createdAt,value
2022-10-08T00:00:19.549Z,87.900000
2022-10-08T00:05:18.979Z,87.591667
2022-10-08T00:10:19.032Z,86.879167
2022-10-08T00:15:18.969Z,86.841667
2022-10-08T00:20:18.986Z,86.916667
2022-10-08T00:25:18.989Z,86.729167
2022-10-08T00:30:18.964Z,86.366667
2022-10-08T00:35:18.911Z,86.033333
2022-10-08T00:40:18.902Z,86.020833
2022-10-08T00:45:18.933Z,85.470833
2022-10-08T00:50:19.234Z,84.916667
2022-10-08T00:55:18.995Z,84.270833
2022-10-08T01:00:18.931Z,84.100000
2022-10-08T01:05:19.133Z,83.866667
2022-10-08T01:10:19.300Z,83.620833
2022-10-08T01:15:19.166Z,83.275000
2022-10-08T01:20:18.944Z,83.429167
2022-10-08T01:25:19.013Z,83.175000
2022-10-08T01:30:19.082Z,83.025000
2022-10-08T01:35:18.901Z,83.220833
2022-10-08T01:40:19.245Z,82.866667
2022-10-08T01:45:19.113Z,82.937500
2022-10-08T01:50:18.908Z,83.225000
2022-10-08T01:55:18.957Z,83.345833
2022-10-08T02:00:19.003Z,83.654167
2022-10-08T02:05:19.034Z,84.016667
2022-10-08T02:10:19.003Z,84.166667
2022-10-08T02:15:18.992Z,84.400000
2022-10-08T02:20:18.930Z,84.729167
2022-10-08T02:25:18.977Z,84.954167
2022-10-08T02:30:19.203Z,85.050000
2022-10-08T02:35:18.943Z,85.216667
2022-10-08T02:40:18.958Z,85.200000
2022-10-08T02:45:18.910Z,85.633333
2022-10-08T02:50:18.914Z,85.920000
2022-10-08T02:55:19.055Z,85.408333
2022-10-08T03:00:19.036Z,85.158333
2022-10-08T03:05:19.320Z,87.258333
2022-10-08T03:10:19.202Z,87.954167
2022-10-08T03:15:18.891Z,88.862500
2022-10-08T03:20:18.955Z,87.729167
2022-10-08T03:25:18.931Z,87.033333
2022-10-08T03:30:18.942Z,87.029167
2022-10-08T03:35:18.793Z,86.720833
2022-10-08T03:40:18.940Z,86.279167
2022-10-08T03:45:18.990Z,86.345833
2022-10-08T03:50:19.034Z,87.225000
2022-10-08T03:55:18.840Z,87.400000
2022-10-08T04:00:18.869Z,88.262500
2022-10-08T04:05:18.872Z,88.987500
2022-10-08T04:10:18.940Z,88.816667
2022-10-08T04:15:18.878Z,87.940000
2022-10-08T04:20:18.920Z,86.987500
2022-10-08T04:25:18.852Z,86.104167
2022-10-08T04:30:18.875Z,85.283333
2022-10-08T04:35:19.220Z,85.058333
2022-10-08T04:40:19.035Z,84.720833
2022-10-08T04:45:19.068Z,84.554167
2022-10-08T04:50:19.220Z,84.641667
2022-10-08T04:55:19.119Z,85.175000
2022-10-08T05:00:19.414Z,85.629167
2022-10-08T05:05:18.832Z,85.866667
2022-10-08T05:10:18.854Z,85.820833
2022-10-08T05:15:18.841Z,85.529167
2022-10-08T05:20:18.886Z,85.237500
2022-10-08T05:25:18.877Z,85.083333
2022-10-08T05:30:22.017Z,85.050000
2022-10-08T05:35:18.838Z,85.170833
2022-10-08T05:40:18.959Z,85.366667
2022-10-08T05:45:19.067Z,85.483333
2022-10-08T05:50:19.482Z,85.445833
2022-10-08T05:55:19.000Z,85.591667
2022-10-08T06:00:18.858Z,84.883333
2022-10-08T06:05:18.818Z,83.491667
2022-10-08T06:10:18.908Z,81.420833
2022-10-08T06:15:19.133Z,79.766667
2022-10-08T06:20:18.865Z,78.820833
2022-10-08T06:25:18.913Z,78.775000
2022-10-08T06:30:19.186Z,78.475000
2022-10-08T06:35:18.920Z,78.475000
2022-10-08T06:40:19.170Z,78.433333
2022-10-08T06:45:19.350Z,79.004167
2022-10-08T06:50:18.908Z,79.216667
2022-10-08T06:55:18.780Z,79.104167
2022-10-08T07:00:19.200Z,79.370833
2022-10-08T07:05:18.891Z,79.525000
2022-10-08T07:10:19.056Z,79.733333
2022-10-08T07:15:18.795Z,80.162500
2022-10-08T07:20:18.874Z,80.100000
2022-10-08T07:25:18.948Z,79.533333
2022-10-08T07:30:18.991Z,79.245833
2022-10-08T07:35:18.872Z,79.470833
2022-10-08T07:40:18.945Z,78.908333
2022-10-08T07:45:18.745Z,78.312500
2022-10-08T07:50:19.008Z,76.833333
2022-10-08T07:55:18.909Z,76.033333
2022-10-08T08:00:25.244Z,75.483333
2022-10-08T08:05:18.992Z,75.083333
2022-10-08T08:10:18.819Z,74.066667
2022-10-08T08:15:16.383Z,73.475000
2022-10-08T08:20:16.340Z,74.028000
2022-10-08T08:25:16.356Z,73.108000
2022-10-08T08:30:16.348Z,72.116667
2022-10-08T08:35:16.280Z,72.733333
2022-10-08T08:40:16.483Z,72.929167
2022-10-08T08:45:41.431Z,73.175000
2022-10-08T08:50:16.326Z,72.941667
2022-10-08T08:55:16.298Z,72.970833
2022-10-08T09:00:16.333Z,72.620833
2022-10-08T09:05:16.309Z,72.728000
2022-10-08T09:10:16.947Z,72.754167
2022-10-08T09:15:16.313Z,72.954167
2022-10-08T09:20:16.344Z,72.650000
2022-10-08T09:25:16.341Z,71.095833
2022-10-08T09:30:16.316Z,69.133333
2022-10-08T09:35:16.516Z,69.650000
2022-10-08T09:40:16.309Z,69.687500
2022-10-08T09:45:21.424Z,67.937500
2022-10-08T09:50:17.092Z,68.062500
2022-10-08T09:55:16.724Z,68.370833
2022-10-08T10:00:16.355Z,68.160000
2022-10-08T10:05:16.276Z,65.808333
2022-10-08T10:10:16.284Z,65.000000
2022-10-08T10:15:16.317Z,63.887500
2022-10-08T10:20:16.605Z,64.160000
2022-10-08T10:25:16.294Z,64.329167
2022-10-08T10:30:16.513Z,62.568000
2022-10-08T10:35:16.568Z,63.395833
2022-10-08T10:40:16.305Z,62.433333
2022-10-08T10:45:16.305Z,62.583333
2022-10-08T10:50:16.443Z,62.100000
2022-10-08T10:55:16.444Z,62.779167
2022-10-08T11:00:16.339Z,61.862500
2022-10-08T11:05:16.177Z,61.625000
2022-10-08T11:10:16.290Z,60.904167
2022-10-08T11:15:16.299Z,60.441667
2022-10-08T11:20:16.199Z,59.466667
2022-10-08T11:25:16.245Z,60.329167
2022-10-08T11:30:16.461Z,60.562500
2022-10-08T11:35:16.268Z,60.648000
2022-10-08T11:40:16.708Z,60.720833
2022-10-08T11:45:16.396Z,62.016667
2022-10-08T11:50:16.494Z,61.016667
2022-10-08T11:55:16.436Z,60.633333
2022-10-08T12:00:16.749Z,60.433333
2022-10-08T12:05:16.172Z,61.141667
2022-10-08T12:10:16.237Z,61.188000
2022-10-08T12:15:16.513Z,61.095833
2022-10-08T12:20:16.257Z,61.328000
2022-10-08T12:25:16.289Z,61.384000
2022-10-08T12:30:16.331Z,61.800000
2022-10-08T12:35:16.216Z,62.120833
2022-10-08T12:40:16.173Z,63.184000
2022-10-08T12:45:16.181Z,64.316667
2022-10-08T12:50:16.355Z,66.800000
2022-10-08T12:55:16.497Z,68.341667
2022-10-08T13:00:16.162Z,69.350000
2022-10-08T13:05:16.178Z,70.208000
2022-10-08T13:10:16.336Z,70.912500
2022-10-08T13:15:16.135Z,71.568000
2022-10-08T13:20:16.143Z,72.141667
2022-10-08T13:25:16.126Z,71.941667
2022-10-08T13:30:16.219Z,72.433333
2022-10-08T13:35:16.186Z,73.000000
2022-10-08T13:40:16.335Z,73.866667
2022-10-08T13:45:16.127Z,73.879167
2022-10-08T13:50:16.207Z,74.145833
2022-10-08T13:55:16.150Z,74.333333
2022-10-08T14:00:16.169Z,73.775000
2022-10-08T14:05:16.256Z,73.679167
2022-10-08T14:10:16.399Z,73.366667
2022-10-08T14:15:16.334Z,72.875000
2022-10-08T14:20:16.195Z,72.783333
2022-10-08T14:25:16.187Z,71.987500
2022-10-08T14:30:18.648Z,72.079167
2022-10-08T14:35:18.952Z,72.328000
2022-10-08T14:40:18.770Z,72.508333
2022-10-08T14:45:18.845Z,73.250000
2022-10-08T14:50:19.180Z,73.375000
2022-10-08T14:55:18.650Z,73.700000
2022-10-08T15:00:18.846Z,73.737500
2022-10-08T15:05:18.625Z,74.208333
2022-10-08T15:10:18.693Z,74.108333
2022-10-08T15:15:18.724Z,73.920833
2022-10-08T15:20:18.774Z,73.866667
2022-10-08T15:25:18.992Z,73.879167
2022-10-08T15:30:18.731Z,74.308333
2022-10-08T15:35:18.608Z,74.408333
2022-10-08T15:40:19.068Z,74.279167
2022-10-08T15:45:19.246Z,74.220833
2022-10-08T15:50:18.668Z,73.833333
2022-10-08T15:55:18.651Z,73.600000
2022-10-08T16:00:18.680Z,74.375000
2022-10-08T16:05:18.724Z,75.025000
2022-10-08T16:10:18.648Z,75.516667
2022-10-08T16:15:18.661Z,75.612500
2022-10-08T16:20:18.677Z,76.083333
2022-10-08T16:25:18.882Z,77.054167
2022-10-08T16:30:18.667Z,77.800000
2022-10-08T16:35:18.555Z,78.150000
2022-10-08T16:40:19.028Z,78.387500
2022-10-08T16:45:18.768Z,78.125000
2022-10-08T16:50:18.680Z,78.728000
2022-10-08T16:55:18.844Z,79.362500
2022-10-08T17:00:18.613Z,79.212500
2022-10-08T17:05:18.652Z,78.866667
2022-10-08T17:10:18.752Z,78.591667
2022-10-08T17:15:18.556Z,78.575000
2022-10-08T17:20:18.621Z,77.741667
2022-10-08T17:25:18.579Z,75.654167
2022-10-08T17:30:18.616Z,74.362500
2022-10-08T17:35:18.577Z,73.983333
2022-10-08T17:40:18.804Z,73.875000
2022-10-08T17:45:18.572Z,73.995833
2022-10-08T17:50:18.744Z,74.250000
2022-10-08T17:55:19.618Z,74.512500
2022-10-08T18:00:18.694Z,74.704000
2022-10-08T18:05:18.906Z,74.991667
2022-10-08T18:10:18.604Z,74.866667
2022-10-08T18:15:18.630Z,74.662500
2022-10-08T18:20:18.846Z,74.687500
2022-10-08T18:25:18.585Z,74.841667
2022-10-08T18:30:18.830Z,75.325000
2022-10-08T18:35:18.524Z,75.733333
2022-10-08T18:40:18.692Z,76.054167
2022-10-08T18:45:18.753Z,76.833333
2022-10-08T18:50:18.664Z,77.254167
2022-10-08T18:55:18.663Z,77.445833
2022-10-08T19:00:18.618Z,78.141667
2022-10-08T19:05:18.803Z,78.570833
2022-10-08T19:10:18.918Z,78.595833
2022-10-08T19:15:18.590Z,78.784000
2022-10-08T19:20:18.670Z,78.900000
2022-10-08T19:25:18.647Z,78.724000
2022-10-08T19:30:23.894Z,78.875000
2022-10-08T19:35:18.482Z,78.991667
2022-10-08T19:40:18.614Z,79.654167
2022-10-08T19:45:18.601Z,79.916667
2022-10-08T19:50:18.635Z,80.596000
2022-10-08T19:55:18.623Z,81.400000
2022-10-08T20:00:18.560Z,81.483333
2022-10-08T20:05:18.579Z,81.591667
2022-10-08T20:10:18.587Z,81.825000
2022-10-08T20:15:18.551Z,82.245833
2022-10-08T20:20:32.483Z,82.762500
2022-10-08T20:25:18.618Z,83.183333
2022-10-08T20:30:18.798Z,83.283333
2022-10-08T20:35:18.545Z,83.595833
2022-10-08T20:40:18.795Z,83.592000
2022-10-08T20:45:18.507Z,83.800000
2022-10-08T20:50:19.034Z,84.095833
2022-10-08T20:55:18.908Z,84.208333
2022-10-08T21:00:18.839Z,83.800000
2022-10-08T21:05:18.781Z,84.916667
2022-10-08T21:10:21.943Z,85.479167
2022-10-08T21:15:18.592Z,86.054167
2022-10-08T21:20:18.555Z,86.258333
2022-10-08T21:25:18.907Z,86.637500
2022-10-08T21:30:18.555Z,87.091667
2022-10-08T21:35:18.478Z,87.816667
2022-10-08T21:40:18.799Z,88.183333
2022-10-08T21:45:18.536Z,88.529167
2022-10-08T21:50:18.600Z,88.787500
2022-10-08T21:55:18.603Z,88.991667
2022-10-08T22:00:18.528Z,89.470833
2022-10-08T22:05:18.569Z,89.266667
2022-10-08T22:10:16.501Z,89.550000
2022-10-08T22:15:18.589Z,90.012000
2022-10-08T22:20:18.523Z,89.840000
2022-10-08T22:25:18.899Z,89.754167
2022-10-08T22:30:18.914Z,90.033333
2022-10-08T22:35:18.448Z,89.925000
2022-10-08T22:40:18.486Z,90.108333
2022-10-08T22:45:18.519Z,90.316667
2022-10-08T22:50:18.992Z,90.245833
2022-10-08T22:55:18.858Z,90.554167
2022-10-08T23:00:18.874Z,90.566667
2022-10-08T23:05:18.817Z,90.683333
2022-10-08T23:10:18.979Z,90.833333
2022-10-08T23:15:18.552Z,90.941667
2022-10-08T23:20:18.537Z,91.116667
2022-10-08T23:25:18.548Z,90.970833
2022-10-08T23:30:41.572Z,90.920833
2022-10-08T23:35:18.655Z,91.116667
2022-10-08T23:40:18.682Z,91.070833
2022-10-08T23:45:18.473Z,91.075000
2022-10-08T23:50:18.569Z,91.200000
2022-10-08T23:55:18.549Z,91.033333
