createdAt,value
2023-01-23T00:01:21.175Z,18.60
2023-01-23T00:03:49.042Z,18.50
2023-01-23T00:06:19.140Z,18.60
2023-01-23T00:08:47.210Z,18.50
2023-01-23T00:11:18.314Z,18.60
2023-01-23T00:13:45.928Z,18.60
2023-01-23T00:16:18.609Z,18.60
2023-01-23T00:18:46.682Z,18.70
2023-01-23T00:21:18.634Z,18.70
2023-01-23T00:23:47.092Z,18.80
2023-01-23T00:26:16.130Z,18.80
2023-01-23T00:28:44.278Z,18.80
2023-01-23T00:31:22.219Z,18.80
2023-01-23T00:33:53.678Z,18.80
2023-01-23T00:36:21.260Z,18.90
2023-01-23T00:38:48.790Z,19.00
2023-01-23T00:41:16.720Z,19.00
2023-01-23T00:43:45.997Z,19.00
2023-01-23T00:46:14.492Z,19.10
2023-01-23T00:48:42.274Z,19.20
2023-01-23T00:51:09.834Z,19.30
2023-01-23T00:53:38.141Z,19.30
2023-01-23T00:56:06.000Z,19.40
2023-01-23T00:58:34.395Z,19.50
2023-01-23T01:01:02.820Z,19.60
2023-01-23T01:03:30.453Z,19.60
2023-01-23T01:05:58.161Z,19.70
2023-01-23T01:08:25.733Z,19.80
2023-01-23T01:10:53.296Z,19.90
2023-01-23T01:13:21.989Z,19.90
2023-01-23T01:15:50.964Z,20.00
2023-01-23T01:18:19.573Z,20.10
2023-01-23T01:20:47.385Z,20.10
2023-01-23T01:23:15.502Z,20.10
2023-01-23T01:25:43.152Z,20.20
2023-01-23T01:30:46.884Z,20.30
2023-01-23T01:33:14.462Z,20.30
2023-01-23T01:35:42.970Z,20.40
2023-01-23T01:38:10.814Z,20.50
2023-01-23T01:40:38.417Z,20.50
2023-01-23T01:43:07.869Z,20.60
2023-01-23T01:45:53.928Z,20.70
2023-01-23T01:48:23.682Z,20.80
2023-01-23T01:50:53.867Z,20.90
2023-01-23T01:53:24.274Z,21.00
2023-01-23T01:55:51.870Z,21.10
2023-01-23T01:58:19.707Z,21.20
2023-01-23T02:00:47.942Z,21.40
2023-01-23T02:03:17.316Z,21.50
2023-01-23T02:05:46.012Z,21.60
2023-01-23T02:08:32.182Z,21.80
2023-01-23T02:11:02.438Z,21.90
2023-01-23T02:13:36.263Z,22.00
2023-01-23T02:16:05.734Z,22.10
2023-01-23T02:18:34.642Z,22.20
2023-01-23T02:21:04.415Z,22.30
2023-01-23T02:24:01.803Z,22.40
2023-01-23T02:26:37.267Z,22.40
2023-01-23T02:29:05.298Z,22.50
2023-01-23T02:31:51.620Z,22.60
2023-01-23T02:34:20.364Z,22.70
2023-01-23T02:36:48.866Z,22.80
2023-01-23T02:39:17.788Z,23.00
2023-01-23T02:41:46.872Z,23.10
2023-01-23T02:44:17.268Z,23.20
2023-01-23T02:46:47.373Z,23.30
2023-01-23T02:51:47.193Z,23.60
2023-01-23T02:54:15.799Z,23.70
2023-01-23T02:56:43.877Z,23.80
2023-01-23T02:59:31.203Z,23.90
2023-01-23T03:01:59.247Z,24.00
2023-01-23T03:04:27.084Z,24.10
2023-01-23T03:06:54.746Z,24.20
2023-01-23T03:09:23.025Z,24.20
2023-01-23T03:11:51.407Z,24.30
2023-01-23T03:14:20.546Z,24.30
2023-01-23T03:16:51.647Z,24.40
2023-01-23T03:19:20.494Z,24.50
2023-01-23T03:21:48.145Z,24.60
2023-01-23T03:24:16.780Z,24.80
2023-01-23T03:26:45.635Z,24.90
2023-01-23T03:29:42.635Z,25.00
2023-01-23T03:32:11.013Z,25.10
2023-01-23T03:34:39.105Z,25.20
2023-01-23T03:37:08.602Z,25.30
2023-01-23T03:39:54.716Z,25.30
2023-01-23T03:42:27.385Z,25.40
2023-01-23T03:44:57.418Z,25.40
2023-01-23T03:47:28.530Z,25.50
2023-01-23T03:49:57.156Z,25.50
2023-01-23T03:52:34.315Z,25.50
2023-01-23T03:55:22.276Z,25.60
2023-01-23T03:57:50.366Z,25.70
2023-01-23T04:00:33.921Z,25.80
2023-01-23T04:03:07.296Z,25.90
2023-01-23T04:05:35.340Z,26.00
2023-01-23T04:08:03.255Z,26.00
2023-01-23T04:10:38.086Z,26.10
2023-01-23T04:13:06.245Z,26.20
2023-01-23T04:15:35.278Z,26.20
2023-01-23T04:18:04.188Z,26.30
2023-01-23T04:20:35.349Z,26.50
2023-01-23T04:23:11.679Z,26.50
2023-01-23T04:25:42.962Z,26.50
2023-01-23T04:28:22.749Z,26.60
2023-01-23T04:30:52.332Z,26.70
2023-01-23T04:33:20.728Z,26.80
2023-01-23T04:36:02.347Z,26.80
2023-01-23T04:38:31.451Z,26.90
2023-01-23T04:40:59.382Z,26.80
2023-01-23T04:43:27.602Z,26.90
2023-01-23T04:45:56.283Z,26.90
2023-01-23T04:48:27.360Z,26.90
2023-01-23T04:50:55.210Z,26.90
2023-01-23T04:53:22.893Z,27.00
2023-01-23T04:55:50.879Z,27.00
2023-01-23T04:58:19.699Z,27.10
2023-01-23T05:00:48.348Z,27.20
2023-01-23T05:03:16.575Z,27.30
2023-01-23T05:05:45.840Z,27.30
2023-01-23T05:08:14.376Z,27.30
2023-01-23T05:10:42.326Z,27.40
2023-01-23T05:13:12.451Z,27.40
2023-01-23T05:15:40.920Z,27.50
2023-01-23T05:18:08.556Z,27.50
2023-01-23T05:20:36.152Z,27.50
2023-01-23T05:23:04.558Z,28.00
2023-01-23T05:25:32.580Z,27.70
2023-01-23T05:28:00.187Z,27.80
2023-01-23T05:30:28.869Z,27.90
2023-01-23T05:32:58.563Z,27.90
2023-01-23T05:35:26.258Z,28.00
2023-01-23T05:37:55.083Z,28.00
2023-01-23T05:40:23.890Z,28.00
2023-01-23T05:42:51.473Z,28.10
2023-01-23T05:45:19.158Z,28.20
2023-01-23T05:47:47.743Z,28.20
2023-01-23T05:50:17.464Z,28.30
2023-01-23T05:52:46.388Z,28.30
2023-01-23T05:55:14.220Z,28.30
2023-01-23T05:57:42.071Z,28.40
2023-01-23T06:00:20.670Z,28.40
2023-01-23T06:02:48.478Z,28.50
2023-01-23T06:05:16.408Z,28.70
2023-01-23T06:07:44.922Z,28.90
2023-01-23T06:10:12.511Z,29.00
2023-01-23T06:12:43.567Z,29.00
2023-01-23T06:15:33.982Z,29.00
2023-01-23T06:18:01.952Z,28.90
2023-01-23T06:20:29.682Z,28.90
2023-01-23T06:22:58.211Z,28.90
2023-01-23T06:25:25.992Z,28.90
2023-01-23T06:27:55.091Z,28.90
2023-01-23T06:30:23.028Z,29.00
2023-01-23T06:32:52.745Z,29.00
2023-01-23T06:35:22.932Z,29.10
2023-01-23T06:37:50.841Z,29.10
2023-01-23T06:40:19.114Z,29.20
2023-01-23T06:42:47.901Z,29.20
2023-01-23T06:45:19.059Z,29.30
2023-01-23T06:47:47.210Z,29.30
2023-01-23T06:52:49.752Z,29.50
2023-01-23T06:55:18.835Z,29.60
2023-01-23T06:57:49.398Z,29.70
2023-01-23T07:00:32.094Z,29.80
2023-01-23T07:03:05.927Z,29.80
2023-01-23T07:05:37.424Z,29.90
2023-01-23T07:08:05.643Z,29.90
2023-01-23T07:10:57.183Z,29.90
2023-01-23T07:13:25.704Z,29.80
2023-01-23T07:15:53.422Z,29.80
2023-01-23T07:18:21.187Z,29.90
2023-01-23T07:20:50.266Z,29.90
2023-01-23T07:23:18.444Z,29.80
2023-01-23T07:25:46.414Z,29.90
2023-01-23T07:28:15.283Z,29.90
2023-01-23T07:30:42.849Z,29.80
2023-01-23T07:33:10.894Z,29.80
2023-01-23T07:35:39.662Z,29.80
2023-01-23T07:38:09.106Z,29.80
2023-01-23T07:40:39.711Z,29.80
2023-01-23T07:43:08.199Z,29.70
2023-01-23T07:45:36.670Z,29.80
2023-01-23T07:48:04.913Z,29.80
2023-01-23T07:50:33.990Z,29.80
2023-01-23T07:53:06.093Z,29.80
2023-01-23T07:55:34.011Z,29.80
2023-01-23T07:58:02.080Z,29.80
2023-01-23T08:00:30.486Z,29.80
2023-01-23T08:02:58.823Z,29.80
2023-01-23T08:05:27.737Z,29.90
2023-01-23T08:08:11.471Z,29.90
2023-01-23T08:10:40.533Z,29.80
2023-01-23T08:13:10.392Z,29.80
2023-01-23T08:15:39.543Z,29.80
2023-01-23T08:18:13.938Z,29.80
2023-01-23T08:20:44.629Z,29.80
2023-01-23T08:23:12.271Z,29.80
2023-01-23T08:25:39.816Z,29.80
2023-01-23T08:28:08.783Z,29.80
2023-01-23T08:30:36.567Z,29.80
2023-01-23T08:33:05.397Z,29.80
2023-01-23T08:35:33.067Z,29.80
2023-01-23T08:38:00.845Z,29.80
2023-01-23T08:40:28.829Z,29.80
2023-01-23T08:42:57.450Z,29.80
2023-01-23T08:45:25.737Z,29.80
2023-01-23T08:47:53.512Z,29.80
2023-01-23T08:50:21.488Z,29.80
2023-01-23T08:52:49.900Z,29.80
2023-01-23T08:55:18.007Z,29.80
2023-01-23T08:57:46.146Z,29.80
2023-01-23T09:00:13.961Z,29.70
2023-01-23T09:02:41.835Z,29.70
2023-01-23T09:05:09.715Z,29.70
2023-01-23T09:07:38.226Z,29.70
2023-01-23T09:10:20.309Z,29.70
2023-01-23T09:12:48.016Z,29.70
2023-01-23T09:15:16.330Z,29.80
2023-01-23T09:17:45.199Z,29.70
2023-01-23T09:20:13.876Z,29.80
2023-01-23T09:22:41.894Z,29.70
2023-01-23T09:25:09.836Z,29.70
2023-01-23T09:27:37.487Z,29.70
2023-01-23T09:30:05.834Z,29.70
2023-01-23T09:32:33.510Z,29.70
2023-01-23T09:35:02.692Z,29.70
2023-01-23T09:37:58.486Z,29.70
2023-01-23T09:40:28.603Z,29.60
2023-01-23T09:43:00.069Z,29.60
2023-01-23T09:45:28.204Z,29.60
2023-01-23T09:48:26.618Z,29.60
2023-01-23T09:51:02.397Z,29.60
2023-01-23T09:53:34.374Z,29.60
2023-01-23T09:56:19.405Z,29.60
2023-01-23T09:59:10.773Z,29.60
2023-01-23T10:01:38.717Z,29.60
2023-01-23T10:04:06.424Z,29.50
2023-01-23T10:06:57.868Z,29.50
2023-01-23T10:09:47.924Z,29.50
2023-01-23T10:12:33.530Z,29.50
2023-01-23T10:15:07.297Z,29.40
2023-01-23T10:17:51.076Z,29.30
2023-01-23T10:20:53.989Z,29.30
2023-01-23T10:23:25.136Z,29.20
2023-01-23T10:25:53.551Z,29.20
2023-01-23T10:28:40.397Z,29.20
2023-01-23T10:31:36.966Z,29.10
2023-01-23T10:34:07.960Z,29.10
2023-01-23T10:37:07.846Z,29.10
2023-01-23T10:39:55.455Z,29.00
2023-01-23T10:42:24.299Z,29.00
2023-01-23T10:44:51.878Z,28.90
2023-01-23T10:47:59.878Z,28.80
2023-01-23T10:50:39.594Z,28.80
2023-01-23T10:53:08.442Z,28.70
2023-01-23T10:55:36.167Z,28.60
2023-01-23T10:58:04.137Z,28.50
2023-01-23T11:00:40.836Z,28.50
2023-01-23T11:03:21.570Z,28.40
2023-01-23T11:06:02.190Z,28.30
2023-01-23T11:08:40.834Z,28.30
2023-01-23T11:11:22.275Z,28.20
2023-01-23T11:13:51.715Z,28.10
2023-01-23T11:16:23.286Z,28.10
2023-01-23T11:18:55.444Z,28.00
2023-01-23T11:21:23.821Z,27.90
2023-01-23T11:24:08.125Z,27.80
2023-01-23T11:26:37.088Z,27.80
2023-01-23T11:29:19.731Z,27.70
2023-01-23T11:31:47.478Z,27.70
2023-01-23T11:34:17.859Z,27.60
2023-01-23T11:36:51.693Z,27.50
2023-01-23T11:39:28.911Z,27.50
2023-01-23T11:41:57.907Z,27.50
2023-01-23T11:44:30.099Z,27.40
2023-01-23T11:47:18.363Z,27.40
2023-01-23T11:49:59.622Z,27.30
2023-01-23T11:52:39.323Z,27.30
2023-01-23T11:55:15.992Z,27.20
2023-01-23T11:58:02.120Z,27.20
2023-01-23T12:00:33.437Z,27.10
2023-01-23T12:03:01.019Z,27.10
2023-01-23T12:05:44.486Z,27.00
2023-01-23T12:08:14.876Z,27.00
2023-01-23T12:10:45.549Z,26.90
2023-01-23T12:13:16.593Z,26.90
2023-01-23T12:15:47.850Z,26.90
2023-01-23T12:18:22.068Z,26.90
2023-01-23T12:20:55.146Z,26.80
2023-01-23T12:23:25.687Z,26.80
2023-01-23T12:26:02.119Z,26.80
2023-01-23T12:28:48.272Z,26.70
2023-01-23T12:31:30.402Z,26.70
2023-01-23T12:34:01.087Z,26.70
2023-01-23T12:37:07.232Z,26.60
2023-01-23T12:39:56.491Z,26.60
2023-01-23T12:42:53.100Z,26.60
2023-01-23T12:45:22.775Z,26.50
2023-01-23T12:47:57.648Z,26.50
2023-01-23T12:50:46.048Z,26.50
2023-01-23T12:53:23.566Z,26.40
2023-01-23T12:56:01.407Z,26.40
2023-01-23T12:58:32.443Z,26.30
2023-01-23T13:01:03.994Z,26.30
2023-01-23T13:03:45.979Z,26.20
2023-01-23T13:06:18.690Z,26.20
2023-01-23T13:09:12.034Z,26.20
2023-01-23T13:11:48.111Z,26.10
2023-01-23T13:17:36.811Z,26.00
2023-01-23T13:20:40.036Z,26.00
2023-01-23T13:23:20.835Z,25.90
2023-01-23T13:25:48.777Z,25.90
2023-01-23T13:28:35.419Z,25.90
2023-01-23T13:31:29.729Z,25.80
2023-01-23T13:34:10.225Z,25.80
2023-01-23T13:36:43.069Z,25.80
2023-01-23T13:39:22.282Z,25.60
2023-01-23T13:42:09.599Z,25.60
2023-01-23T13:44:42.050Z,25.60
2023-01-23T14:20:40.970Z,25.00
2023-01-23T14:26:19.855Z,24.80
2023-01-23T14:29:00.842Z,24.80
2023-01-23T14:31:30.016Z,24.80
2023-01-23T14:34:09.630Z,24.70
2023-01-23T14:36:38.522Z,24.60
2023-01-23T14:39:06.436Z,24.60
2023-01-23T14:41:40.220Z,24.50
2023-01-23T14:44:14.151Z,24.50
2023-01-23T14:46:41.746Z,24.50
2023-01-23T14:49:10.286Z,24.40
2023-01-23T14:51:37.833Z,24.40
2023-01-23T14:54:10.417Z,24.30
2023-01-23T14:56:40.984Z,24.20
2023-01-23T14:59:14.955Z,24.20
2023-01-23T15:01:42.589Z,24.10
2023-01-23T15:04:23.886Z,24.10
2023-01-23T15:06:56.246Z,24.00
2023-01-23T15:09:29.246Z,23.90
2023-01-23T15:11:57.300Z,23.80
2023-01-23T15:14:32.434Z,23.80
2023-01-23T15:17:01.243Z,23.80
2023-01-23T15:19:29.235Z,23.70
2023-01-23T15:22:21.212Z,23.60
2023-01-23T15:24:49.764Z,23.60
2023-01-23T15:27:30.973Z,23.50
2023-01-23T15:30:16.941Z,23.50
2023-01-23T15:32:44.572Z,23.50
2023-01-23T15:35:18.626Z,23.50
2023-01-23T15:37:50.207Z,23.50
2023-01-23T15:40:18.708Z,23.60
2023-01-23T15:43:02.106Z,23.60
2023-01-23T15:45:29.841Z,23.60
2023-01-23T15:47:57.361Z,23.70
2023-01-23T15:50:27.061Z,23.70
2023-01-23T15:52:55.489Z,23.70
2023-01-23T15:55:25.833Z,23.70
2023-01-23T15:57:54.190Z,23.70
2023-01-23T16:00:25.134Z,23.70
2023-01-23T16:02:56.575Z,23.60
2023-01-23T16:05:26.130Z,23.60
2023-01-23T16:07:54.265Z,23.60
2023-01-23T16:10:23.294Z,23.50
2023-01-23T16:12:52.196Z,23.50
2023-01-23T16:15:23.942Z,23.40
2023-01-23T16:17:51.927Z,23.40
2023-01-23T16:20:24.451Z,23.30
2023-01-23T16:22:53.421Z,23.30
2023-01-23T16:25:34.708Z,23.20
2023-01-23T16:28:17.665Z,23.20
2023-01-23T16:30:45.626Z,23.10
2023-01-23T16:33:13.532Z,23.10
2023-01-23T16:35:41.736Z,23.00
2023-01-23T16:38:16.698Z,23.00
2023-01-23T16:40:44.308Z,22.90
2023-01-23T16:43:11.872Z,22.80
2023-01-23T16:45:41.161Z,22.80
2023-01-23T16:48:12.930Z,22.80
2023-01-23T16:50:51.952Z,22.80
2023-01-23T16:53:23.802Z,22.80
2023-01-23T16:55:54.757Z,22.80
2023-01-23T16:58:24.858Z,22.70
2023-01-23T17:00:53.253Z,22.70
2023-01-23T17:03:22.960Z,22.60
2023-01-23T17:05:50.591Z,22.60
2023-01-23T17:08:18.903Z,22.50
2023-01-23T17:10:54.722Z,22.50
2023-01-23T17:13:23.266Z,22.40
2023-01-23T17:15:52.244Z,22.40
2023-01-23T17:18:26.800Z,22.30
2023-01-23T17:20:57.811Z,22.30
2023-01-23T17:23:25.949Z,22.30
2023-01-23T17:26:00.763Z,22.20
2023-01-23T17:28:29.337Z,22.20
2023-01-23T17:31:00.732Z,22.10
2023-01-23T17:33:31.880Z,22.10
2023-01-23T17:36:00.936Z,22.00
2023-01-23T17:38:33.239Z,22.00
2023-01-23T17:41:01.591Z,22.00
2023-01-23T17:43:29.643Z,21.90
2023-01-23T17:45:58.140Z,21.90
2023-01-23T17:48:28.601Z,21.80
2023-01-23T17:50:56.457Z,21.80
2023-01-23T17:53:24.253Z,21.80
2023-01-23T17:55:53.113Z,21.80
2023-01-23T17:58:21.841Z,21.70
2023-01-23T18:00:51.392Z,21.70
2023-01-23T18:03:22.119Z,21.70
2023-01-23T18:05:50.504Z,21.70
2023-01-23T18:08:19.008Z,21.70
2023-01-23T18:10:47.632Z,21.70
2023-01-23T18:13:15.270Z,21.70
2023-01-23T18:15:48.879Z,21.60
2023-01-23T18:18:20.331Z,21.60
2023-01-23T18:20:48.655Z,21.60
2023-01-23T18:23:16.212Z,21.60
2023-01-23T18:25:45.587Z,21.60
2023-01-23T18:28:20.281Z,21.50
2023-01-23T18:30:50.813Z,21.50
2023-01-23T18:33:21.516Z,21.50
2023-01-23T18:36:07.497Z,21.40
2023-01-23T18:38:36.307Z,21.40
2023-01-23T18:41:10.033Z,21.40
2023-01-23T18:43:40.937Z,21.40
2023-01-23T18:46:15.628Z,21.40
2023-01-23T18:48:45.006Z,21.40
2023-01-23T18:51:34.644Z,21.40
2023-01-23T18:54:23.677Z,21.40
2023-01-23T18:56:57.144Z,21.50
2023-01-23T18:59:36.783Z,21.50
2023-01-23T19:02:17.075Z,21.50
2023-01-23T19:04:56.883Z,21.50
2023-01-23T19:07:24.521Z,21.60
2023-01-23T19:09:52.135Z,21.70
2023-01-23T19:12:26.034Z,21.80
2023-01-23T19:15:09.159Z,21.90
2023-01-23T19:17:47.086Z,22.00
2023-01-23T19:20:22.864Z,22.20
2023-01-23T19:22:55.784Z,22.30
2023-01-23T19:25:23.736Z,22.40
2023-01-23T19:27:57.041Z,22.40
2023-01-23T19:30:28.490Z,22.50
2023-01-23T19:32:56.880Z,22.50
2023-01-23T19:35:24.426Z,22.60
2023-01-23T19:37:52.027Z,22.50
2023-01-23T19:40:19.670Z,22.50
2023-01-23T19:42:58.758Z,22.50
2023-01-23T19:45:35.701Z,22.50
2023-01-23T19:48:03.276Z,22.50
2023-01-23T19:50:31.017Z,22.40
2023-01-23T19:53:00.697Z,22.40
2023-01-23T19:55:32.700Z,22.40
2023-01-23T19:58:00.460Z,22.30
2023-01-23T20:00:31.224Z,22.30
2023-01-23T20:02:59.802Z,22.30
2023-01-23T20:05:27.762Z,22.30
2023-01-23T20:07:55.669Z,22.30
2023-01-23T20:10:23.255Z,22.30
2023-01-23T20:12:56.831Z,22.30
2023-01-23T20:15:26.211Z,22.30
2023-01-23T20:17:54.128Z,22.30
2023-01-23T20:20:22.735Z,22.40
2023-01-23T20:22:50.670Z,22.40
2023-01-23T20:25:18.643Z,22.40
2023-01-23T20:27:46.228Z,22.40
2023-01-23T20:30:15.661Z,22.40
2023-01-23T20:32:43.352Z,22.40
2023-01-23T20:35:11.141Z,22.40
2023-01-23T20:37:38.843Z,22.40
2023-01-23T20:40:09.109Z,22.40
2023-01-23T20:42:37.135Z,22.40
2023-01-23T20:45:04.856Z,22.40
2023-01-23T20:47:32.504Z,22.40
2023-01-23T20:50:00.255Z,22.40
2023-01-23T20:52:46.088Z,22.40
2023-01-23T20:55:14.387Z,22.40
2023-01-23T20:58:01.066Z,22.40
2023-01-23T21:00:28.585Z,22.30
2023-01-23T21:02:56.195Z,22.40
2023-01-23T21:05:24.021Z,22.30
2023-01-23T21:07:51.595Z,22.30
2023-01-23T21:10:19.157Z,22.40
2023-01-23T21:12:47.065Z,22.30
2023-01-23T21:15:14.839Z,22.30
2023-01-23T21:17:43.128Z,22.30
2023-01-23T21:20:10.937Z,22.30
2023-01-23T21:22:38.582Z,22.20
2023-01-23T21:25:06.357Z,22.30
2023-01-23T21:27:33.814Z,22.20
2023-01-23T21:30:01.653Z,22.20
2023-01-23T21:32:29.253Z,22.10
2023-01-23T21:34:56.807Z,22.10
2023-01-23T21:37:24.727Z,22.10
2023-01-23T21:39:52.374Z,22.10
2023-01-23T21:42:19.963Z,22.10
2023-01-23T21:44:48.390Z,22.10
2023-01-23T21:47:15.877Z,22.10
2023-01-23T21:49:43.397Z,22.00
2023-01-23T21:52:10.888Z,22.00
2023-01-23T21:54:41.776Z,22.00
2023-01-23T21:57:09.408Z,22.00
2023-01-23T21:59:36.925Z,21.90
2023-01-23T22:02:05.224Z,21.90
2023-01-23T22:04:32.886Z,21.90
2023-01-23T22:07:00.397Z,21.80
2023-01-23T22:09:27.873Z,21.80
2023-01-23T22:11:56.048Z,21.80
2023-01-23T22:14:24.445Z,21.80
2023-01-23T22:16:52.278Z,21.70
2023-01-23T22:19:24.700Z,21.70
2023-01-23T22:21:53.445Z,21.70
2023-01-23T22:24:21.170Z,21.60
2023-01-23T22:26:48.856Z,21.60
2023-01-23T22:29:16.492Z,21.60
2023-01-23T22:31:44.214Z,21.60
2023-01-23T22:34:11.885Z,21.50
2023-01-23T22:36:39.732Z,21.60
2023-01-23T22:39:07.244Z,21.60
2023-01-23T22:41:34.895Z,21.60
2023-01-23T22:44:03.226Z,21.60
2023-01-23T22:46:32.615Z,21.60
2023-01-23T22:49:00.942Z,21.60
2023-01-23T22:51:28.739Z,21.50
2023-01-23T22:53:57.044Z,21.50
2023-01-23T22:56:25.062Z,21.40
2023-01-23T22:58:54.535Z,21.40
2023-01-23T23:01:28.674Z,21.40
2023-01-23T23:03:58.665Z,21.40
2023-01-23T23:06:26.679Z,21.30
2023-01-23T23:08:54.550Z,21.30
2023-01-23T23:11:26.434Z,21.20
2023-01-23T23:13:55.173Z,21.20
2023-01-23T23:16:27.771Z,21.10
2023-01-23T23:18:56.396Z,21.10
2023-01-23T23:21:25.423Z,21.00
2023-01-23T23:23:58.288Z,21.00
2023-01-23T23:26:26.841Z,21.00
2023-01-23T23:28:55.024Z,21.00
2023-01-23T23:31:22.758Z,20.90
2023-01-23T23:33:50.563Z,20.90
2023-01-23T23:36:18.902Z,20.90
2023-01-23T23:38:47.336Z,20.80
2023-01-23T23:41:15.787Z,20.80
2023-01-23T23:43:43.853Z,20.70
2023-01-23T23:46:12.085Z,20.60
2023-01-23T23:48:40.189Z,20.60
2023-01-23T23:51:09.359Z,20.50
2023-01-23T23:53:37.358Z,20.40
2023-01-23T23:56:05.642Z,20.40
2023-01-23T23:58:35.753Z,20.40
