createdAt,value
2023-02-02T00:00:08.339Z,2.57
2023-02-02T00:00:40.739Z,2.63
2023-02-02T00:01:13.179Z,2.70
2023-02-02T00:01:47.045Z,2.63
2023-02-02T00:02:19.437Z,2.23
2023-02-02T00:02:51.851Z,2.50
2023-02-02T00:03:24.431Z,2.57
2023-02-02T00:03:57.790Z,2.63
2023-02-02T00:04:36.105Z,2.70
2023-02-02T00:05:09.642Z,2.73
2023-02-02T00:05:49.399Z,3.17
2023-02-02T00:06:23.071Z,2.80
2023-02-02T00:06:59.182Z,2.63
2023-02-02T00:07:31.571Z,2.27
2023-02-02T00:08:04.344Z,2.40
2023-02-02T00:08:39.237Z,2.43
2023-02-02T00:09:14.288Z,2.40
2023-02-02T00:09:46.659Z,2.57
2023-02-02T00:10:19.082Z,3.00
2023-02-02T00:10:51.565Z,2.83
2023-02-02T00:11:23.977Z,2.63
2023-02-02T00:11:56.583Z,2.77
2023-02-02T00:12:28.947Z,2.63
2023-02-02T00:13:01.410Z,2.73
2023-02-02T00:13:34.178Z,2.43
2023-02-02T00:14:07.909Z,2.33
2023-02-02T00:14:40.309Z,2.37
2023-02-02T00:15:12.751Z,2.50
2023-02-02T00:15:45.287Z,2.60
2023-02-02T00:16:29.717Z,2.47
2023-02-02T00:17:02.106Z,2.27
2023-02-02T00:17:34.486Z,2.33
2023-02-02T00:18:06.874Z,2.10
2023-02-02T00:18:39.292Z,2.20
2023-02-02T00:19:15.060Z,2.60
2023-02-02T00:19:47.445Z,2.47
2023-02-02T00:20:19.884Z,2.53
2023-02-02T00:20:53.718Z,2.30
2023-02-02T00:21:26.581Z,2.43
2023-02-02T00:21:59.369Z,2.60
2023-02-02T00:22:31.752Z,2.57
2023-02-02T00:23:04.382Z,2.63
2023-02-02T00:23:36.759Z,2.50
2023-02-02T00:24:11.630Z,2.47
2023-02-02T00:24:43.965Z,2.60
2023-02-02T00:25:16.371Z,2.47
2023-02-02T00:25:51.115Z,2.10
2023-02-02T00:26:23.681Z,2.30
2023-02-02T00:26:58.502Z,2.60
2023-02-02T00:27:30.862Z,2.73
2023-02-02T00:28:03.262Z,2.33
2023-02-02T00:28:35.638Z,2.30
2023-02-02T00:29:10.937Z,2.37
2023-02-02T00:29:43.308Z,2.20
2023-02-02T00:30:16.478Z,2.23
2023-02-02T00:30:48.897Z,2.07
2023-02-02T00:31:21.342Z,2.30
2023-02-02T00:31:54.519Z,2.53
2023-02-02T00:32:26.963Z,2.57
2023-02-02T00:32:59.348Z,2.60
2023-02-02T00:33:31.750Z,2.50
2023-02-02T00:34:04.260Z,2.67
2023-02-02T00:34:36.612Z,2.70
2023-02-02T00:35:09.899Z,2.50
2023-02-02T00:35:42.624Z,2.30
2023-02-02T00:36:15.626Z,2.70
2023-02-02T00:36:48.861Z,3.03
2023-02-02T00:37:21.251Z,2.90
2023-02-02T00:37:53.633Z,2.37
2023-02-02T00:38:26.294Z,2.53
2023-02-02T00:38:58.683Z,2.50
2023-02-02T00:39:31.144Z,2.37
2023-02-02T00:40:03.535Z,2.20
2023-02-02T00:40:35.904Z,2.20
2023-02-02T00:41:08.387Z,2.33
2023-02-02T00:41:40.799Z,2.67
2023-02-02T00:42:13.168Z,2.60
2023-02-02T00:42:49.166Z,2.33
2023-02-02T00:43:21.624Z,2.30
2023-02-02T00:44:12.623Z,2.47
2023-02-02T00:45:03.542Z,2.50
2023-02-02T00:45:35.938Z,2.33
2023-02-02T00:46:13.020Z,2.00
2023-02-02T00:46:45.416Z,2.13
2023-02-02T00:47:18.181Z,2.43
2023-02-02T00:47:50.805Z,2.43
2023-02-02T00:48:23.567Z,2.40
2023-02-02T00:48:55.940Z,2.53
2023-02-02T00:49:28.360Z,2.30
2023-02-02T00:50:00.731Z,2.00
2023-02-02T00:50:33.514Z,2.30
2023-02-02T00:51:06.166Z,2.47
2023-02-02T00:51:39.055Z,2.23
2023-02-02T00:52:11.449Z,2.30
2023-02-02T00:52:43.955Z,2.27
2023-02-02T00:53:16.341Z,2.17
2023-02-02T00:53:48.748Z,2.63
2023-02-02T00:54:21.192Z,2.27
2023-02-02T00:54:53.572Z,2.40
2023-02-02T00:55:27.060Z,2.70
2023-02-02T00:55:59.433Z,2.43
2023-02-02T00:56:31.799Z,2.37
2023-02-02T00:57:04.422Z,2.10
2023-02-02T00:57:36.837Z,2.43
2023-02-02T00:58:09.221Z,2.33
2023-02-02T00:58:41.620Z,2.33
2023-02-02T00:59:14.329Z,2.23
2023-02-02T00:59:46.732Z,2.17
2023-02-02T01:00:23.612Z,2.37
2023-02-02T01:00:56.086Z,2.17
2023-02-02T01:01:28.832Z,2.00
2023-02-02T01:02:02.101Z,2.13
2023-02-02T01:02:35.680Z,2.30
2023-02-02T01:03:08.097Z,2.10
2023-02-02T01:03:40.463Z,2.10
2023-02-02T01:04:12.865Z,2.27
2023-02-02T01:04:45.259Z,2.40
2023-02-02T01:05:17.970Z,2.27
2023-02-02T01:05:52.068Z,2.47
2023-02-02T01:06:24.500Z,2.30
2023-02-02T01:06:56.872Z,2.17
2023-02-02T01:07:29.408Z,2.23
2023-02-02T01:08:01.985Z,2.20
2023-02-02T01:08:34.365Z,2.10
2023-02-02T01:09:06.728Z,2.03
2023-02-02T01:09:39.106Z,2.37
2023-02-02T01:10:18.555Z,2.30
2023-02-02T01:10:50.925Z,2.17
2023-02-02T01:11:23.527Z,1.97
2023-02-02T01:11:56.194Z,1.97
2023-02-02T01:12:28.572Z,2.13
2023-02-02T01:13:01.059Z,2.30
2023-02-02T01:13:33.908Z,1.93
2023-02-02T01:14:06.537Z,1.93
2023-02-02T01:14:38.937Z,2.20
2023-02-02T01:15:12.815Z,2.37
2023-02-02T01:15:45.212Z,2.50
2023-02-02T01:16:18.084Z,2.20
2023-02-02T01:16:50.557Z,2.10
2023-02-02T01:17:22.955Z,2.00
2023-02-02T01:17:55.363Z,2.13
2023-02-02T01:18:28.854Z,1.97
2023-02-02T01:19:01.315Z,1.80
2023-02-02T01:19:33.832Z,2.20
2023-02-02T01:20:07.655Z,1.97
2023-02-02T01:20:40.035Z,1.97
2023-02-02T01:21:13.427Z,2.00
2023-02-02T01:21:45.935Z,2.03
2023-02-02T01:22:18.439Z,1.83
2023-02-02T01:22:51.796Z,1.87
2023-02-02T01:23:24.326Z,1.87
2023-02-02T01:23:56.718Z,1.93
2023-02-02T01:24:29.092Z,2.13
2023-02-02T01:25:02.345Z,2.03
2023-02-02T01:25:38.433Z,2.10
2023-02-02T01:26:12.428Z,1.87
2023-02-02T01:26:44.873Z,2.00
2023-02-02T01:27:17.402Z,1.77
2023-02-02T01:27:50.020Z,2.07
2023-02-02T01:28:22.851Z,1.97
2023-02-02T01:28:55.245Z,1.97
2023-02-02T01:29:27.689Z,1.90
2023-02-02T01:30:00.100Z,2.13
2023-02-02T01:30:32.647Z,2.00
2023-02-02T01:31:15.130Z,2.33
2023-02-02T01:31:47.896Z,2.13
2023-02-02T01:32:20.306Z,2.00
2023-02-02T01:32:54.948Z,1.90
2023-02-02T01:33:27.312Z,2.17
2023-02-02T01:33:59.678Z,1.97
2023-02-02T01:34:32.038Z,2.07
2023-02-02T01:35:04.535Z,1.90
2023-02-02T01:35:36.911Z,1.97
2023-02-02T01:36:12.830Z,1.73
2023-02-02T01:36:45.224Z,2.13
2023-02-02T01:37:17.683Z,1.70
2023-02-02T01:37:50.071Z,1.70
2023-02-02T01:38:23.712Z,1.70
2023-02-02T01:38:56.260Z,1.93
2023-02-02T01:39:28.696Z,2.03
2023-02-02T01:40:01.074Z,1.97
2023-02-02T01:40:33.474Z,1.90
2023-02-02T01:41:07.276Z,1.83
2023-02-02T01:41:41.765Z,1.87
2023-02-02T01:42:16.463Z,1.97
2023-02-02T01:42:48.823Z,2.10
2023-02-02T01:43:30.583Z,2.00
2023-02-02T01:44:05.483Z,1.80
2023-02-02T01:45:08.654Z,1.93
2023-02-02T01:45:41.093Z,2.13
2023-02-02T01:46:31.468Z,1.97
2023-02-02T01:47:03.859Z,1.87
2023-02-02T01:47:43.994Z,1.90
2023-02-02T01:48:17.131Z,1.87
2023-02-02T01:48:59.448Z,2.17
2023-02-02T01:49:31.826Z,1.97
2023-02-02T01:50:05.499Z,1.57
2023-02-02T01:50:37.914Z,1.87
2023-02-02T01:51:17.866Z,1.90
2023-02-02T01:51:55.836Z,2.10
2023-02-02T01:52:30.205Z,1.77
2023-02-02T01:53:06.153Z,1.93
2023-02-02T01:53:39.079Z,2.30
2023-02-02T01:54:25.872Z,2.10
2023-02-02T01:55:08.405Z,2.03
2023-02-02T01:55:42.672Z,1.83
2023-02-02T01:56:19.924Z,1.93
2023-02-02T01:56:59.143Z,1.93
2023-02-02T01:57:40.627Z,2.23
2023-02-02T01:58:19.380Z,1.90
2023-02-02T01:58:52.002Z,1.97
2023-02-02T01:59:25.266Z,1.77
2023-02-02T02:00:01.247Z,1.60
2023-02-02T02:00:33.658Z,2.13
2023-02-02T02:01:06.629Z,1.87
2023-02-02T02:01:39.020Z,1.80
2023-02-02T02:02:12.033Z,1.90
2023-02-02T02:02:49.934Z,1.87
2023-02-02T02:03:26.033Z,1.83
2023-02-02T02:03:58.503Z,2.00
2023-02-02T02:04:32.567Z,1.77
2023-02-02T02:05:06.135Z,2.00
2023-02-02T02:05:56.140Z,2.17
2023-02-02T02:06:29.286Z,1.93
2023-02-02T02:07:03.874Z,1.93
2023-02-02T02:07:36.646Z,1.83
2023-02-02T02:08:18.647Z,2.13
2023-02-02T02:09:00.975Z,1.90
2023-02-02T02:09:34.828Z,1.63
2023-02-02T02:10:07.853Z,1.90
2023-02-02T02:10:40.351Z,1.87
2023-02-02T02:11:12.769Z,1.80
2023-02-02T02:11:45.143Z,1.70
2023-02-02T02:12:17.966Z,1.63
2023-02-02T02:12:50.377Z,2.20
2023-02-02T02:13:45.510Z,1.93
2023-02-02T02:14:36.875Z,1.83
2023-02-02T02:15:28.748Z,1.67
2023-02-02T02:16:21.158Z,1.50
2023-02-02T02:17:18.802Z,1.87
2023-02-02T02:17:51.130Z,1.83
2023-02-02T02:18:36.698Z,1.97
2023-02-02T02:19:21.144Z,2.07
2023-02-02T02:20:17.732Z,1.87
2023-02-02T02:21:35.728Z,1.73
2023-02-02T02:22:34.112Z,2.07
2023-02-02T02:23:39.863Z,1.93
2023-02-02T02:25:13.771Z,1.50
2023-02-02T02:26:04.999Z,1.97
2023-02-02T02:26:49.267Z,1.93
2023-02-02T02:27:39.573Z,1.93
2023-02-02T02:28:39.081Z,1.83
2023-02-02T02:29:20.143Z,1.60
2023-02-02T02:30:18.394Z,2.00
2023-02-02T02:31:11.690Z,1.90
2023-02-02T02:32:24.665Z,1.50
2023-02-02T02:33:32.548Z,1.90
2023-02-02T02:34:37.539Z,1.87
2023-02-02T02:35:30.818Z,1.83
2023-02-02T02:36:41.995Z,1.97
2023-02-02T02:37:30.795Z,1.73
2023-02-02T02:38:22.791Z,1.87
2023-02-02T02:39:11.816Z,1.97
2023-02-02T02:39:51.767Z,1.70
2023-02-02T02:40:32.830Z,1.63
2023-02-02T02:41:11.790Z,1.97
2023-02-02T02:41:51.323Z,1.83
2023-02-02T02:42:27.655Z,1.63
2023-02-02T02:43:04.675Z,1.67
2023-02-02T02:43:47.335Z,1.93
2023-02-02T02:44:21.184Z,1.73
2023-02-02T02:44:56.128Z,1.70
2023-02-02T02:45:29.997Z,1.70
2023-02-02T02:46:03.563Z,1.63
2023-02-02T02:46:37.334Z,1.50
2023-02-02T02:47:10.530Z,1.57
2023-02-02T02:47:43.411Z,1.70
2023-02-02T02:48:15.793Z,1.57
2023-02-02T02:48:48.386Z,1.50
2023-02-02T02:49:20.793Z,1.43
2023-02-02T02:49:53.270Z,1.40
2023-02-02T02:50:25.685Z,1.27
2023-02-02T02:51:45.052Z,1.50
2023-02-02T02:52:17.480Z,1.50
2023-02-02T02:52:58.093Z,1.30
2023-02-02T02:53:30.590Z,1.57
2023-02-02T02:54:03.161Z,1.37
2023-02-02T02:54:38.778Z,1.13
2023-02-02T02:55:12.869Z,1.57
2023-02-02T02:55:54.250Z,1.60
2023-02-02T02:56:34.350Z,1.70
2023-02-02T02:57:27.950Z,1.60
2023-02-02T02:58:09.119Z,1.47
2023-02-02T02:58:55.983Z,1.33
2023-02-02T02:59:40.049Z,1.37
2023-02-02T03:00:30.426Z,1.50
2023-02-02T03:01:21.493Z,1.47
2023-02-02T03:02:24.415Z,1.43
2023-02-02T03:03:04.669Z,1.20
2023-02-02T03:03:51.760Z,1.50
2023-02-02T03:04:58.849Z,1.40
2023-02-02T03:05:41.428Z,1.30
2023-02-02T03:06:22.758Z,1.37
2023-02-02T03:06:55.116Z,1.60
2023-02-02T03:07:37.907Z,1.63
2023-02-02T03:08:25.126Z,1.50
2023-02-02T03:09:06.013Z,1.43
2023-02-02T03:09:42.753Z,1.50
2023-02-02T03:10:19.521Z,1.53
2023-02-02T03:10:53.592Z,1.53
2023-02-02T03:11:26.049Z,1.43
2023-02-02T03:11:59.723Z,1.20
2023-02-02T03:12:32.127Z,1.43
2023-02-02T03:13:09.011Z,1.57
2023-02-02T03:13:42.927Z,1.33
2023-02-02T03:14:15.369Z,1.77
2023-02-02T03:14:47.735Z,1.53
2023-02-02T03:15:20.367Z,1.40
2023-02-02T03:15:52.853Z,1.47
2023-02-02T03:16:25.475Z,1.20
2023-02-02T03:16:57.842Z,1.23
2023-02-02T03:17:30.210Z,1.57
2023-02-02T03:18:02.619Z,1.50
2023-02-02T03:18:35.799Z,1.50
2023-02-02T03:19:08.419Z,1.27
2023-02-02T03:19:40.840Z,1.20
2023-02-02T03:20:13.387Z,1.23
2023-02-02T03:20:46.456Z,1.37
2023-02-02T03:21:18.811Z,1.30
2023-02-02T03:21:51.192Z,1.37
2023-02-02T03:22:23.581Z,1.50
2023-02-02T03:22:55.972Z,1.37
2023-02-02T03:23:28.513Z,1.27
2023-02-02T03:24:01.402Z,1.43
2023-02-02T03:24:33.789Z,1.27
2023-02-02T03:25:07.334Z,1.30
2023-02-02T03:25:39.789Z,1.17
2023-02-02T03:26:12.335Z,1.37
2023-02-02T03:26:46.187Z,1.33
2023-02-02T03:27:18.588Z,1.27
2023-02-02T03:27:51.758Z,1.37
2023-02-02T03:28:25.309Z,1.37
2023-02-02T03:28:58.021Z,1.23
2023-02-02T03:29:30.555Z,1.23
2023-02-02T03:30:02.955Z,1.13
2023-02-02T03:30:35.853Z,1.10
2023-02-02T03:31:08.645Z,0.93
2023-02-02T03:31:41.262Z,1.17
2023-02-02T03:32:13.713Z,1.10
2023-02-02T03:32:47.308Z,1.23
2023-02-02T03:33:19.988Z,1.60
2023-02-02T03:33:52.366Z,1.40
2023-02-02T03:34:24.747Z,1.07
2023-02-02T03:34:57.133Z,1.10
2023-02-02T03:35:29.614Z,1.30
2023-02-02T03:36:02.001Z,1.23
2023-02-02T03:36:34.462Z,1.20
2023-02-02T03:37:06.863Z,1.20
2023-02-02T03:37:39.260Z,1.30
2023-02-02T03:38:12.678Z,1.23
2023-02-02T03:38:45.055Z,1.33
2023-02-02T03:39:17.431Z,1.03
2023-02-02T03:39:49.801Z,0.97
2023-02-02T03:40:22.286Z,1.10
2023-02-02T03:40:54.706Z,1.17
2023-02-02T03:41:27.138Z,1.43
2023-02-02T03:41:59.510Z,1.47
2023-02-02T03:42:31.864Z,1.40
2023-02-02T03:43:04.238Z,1.23
2023-02-02T03:43:36.618Z,1.17
2023-02-02T03:44:09.017Z,1.30
2023-02-02T03:44:41.395Z,1.30
2023-02-02T03:45:13.778Z,1.27
2023-02-02T03:45:46.179Z,1.07
2023-02-02T03:46:18.614Z,1.23
2023-02-02T03:46:54.734Z,1.23
2023-02-02T03:47:30.046Z,1.17
2023-02-02T03:48:05.763Z,1.30
2023-02-02T03:48:39.593Z,1.13
2023-02-02T03:49:12.004Z,1.17
2023-02-02T03:49:44.413Z,1.23
2023-02-02T03:50:17.541Z,1.33
2023-02-02T03:50:49.989Z,1.33
2023-02-02T03:51:22.396Z,1.40
2023-02-02T03:51:54.771Z,1.30
2023-02-02T03:52:27.285Z,1.03
2023-02-02T03:52:59.714Z,1.30
2023-02-02T03:53:32.104Z,1.73
2023-02-02T03:54:04.959Z,1.20
2023-02-02T03:54:37.326Z,1.40
2023-02-02T03:55:09.935Z,1.27
2023-02-02T03:55:42.319Z,1.20
2023-02-02T03:56:14.868Z,0.97
2023-02-02T03:56:47.258Z,1.17
2023-02-02T03:57:19.667Z,1.13
2023-02-02T03:57:52.031Z,1.03
2023-02-02T03:58:24.593Z,1.03
2023-02-02T03:58:56.989Z,1.60
2023-02-02T03:59:29.403Z,1.57
2023-02-02T04:00:01.828Z,1.37
2023-02-02T04:00:34.362Z,1.33
2023-02-02T04:01:08.529Z,1.10
2023-02-02T04:01:41.001Z,1.03
2023-02-02T04:02:13.419Z,1.23
2023-02-02T04:02:45.859Z,1.30
2023-02-02T04:03:18.400Z,1.03
2023-02-02T04:03:51.191Z,1.33
2023-02-02T04:04:23.600Z,1.13
2023-02-02T04:04:56.161Z,1.30
2023-02-02T04:05:28.715Z,1.37
2023-02-02T04:06:01.746Z,1.43
2023-02-02T04:06:34.134Z,1.27
2023-02-02T04:07:06.562Z,1.27
2023-02-02T04:07:38.974Z,1.10
2023-02-02T04:08:11.348Z,1.03
2023-02-02T04:08:43.721Z,1.23
2023-02-02T04:09:16.100Z,1.33
2023-02-02T04:09:48.464Z,1.27
2023-02-02T04:10:21.334Z,1.17
2023-02-02T04:10:53.730Z,1.20
2023-02-02T04:11:26.149Z,1.27
2023-02-02T04:11:58.529Z,1.40
2023-02-02T04:12:30.897Z,1.30
2023-02-02T04:13:03.281Z,0.90
2023-02-02T04:13:35.660Z,0.83
2023-02-02T04:14:08.073Z,1.00
2023-02-02T04:14:40.464Z,1.07
2023-02-02T04:15:12.887Z,1.23
2023-02-02T04:15:45.369Z,1.37
2023-02-02T04:16:17.934Z,1.30
2023-02-02T04:16:50.367Z,1.30
2023-02-02T04:17:22.736Z,1.03
2023-02-02T04:17:55.123Z,1.17
2023-02-02T04:18:27.571Z,1.37
2023-02-02T04:18:59.948Z,1.30
2023-02-02T04:19:32.365Z,1.33
2023-02-02T04:20:06.279Z,1.17
2023-02-02T04:20:38.729Z,1.07
2023-02-02T04:21:11.333Z,1.13
2023-02-02T04:21:43.860Z,1.23
2023-02-02T04:22:16.261Z,1.10
2023-02-02T04:22:48.642Z,1.17
2023-02-02T04:23:21.034Z,1.33
2023-02-02T04:23:53.482Z,1.23
2023-02-02T04:24:25.896Z,1.13
2023-02-02T04:24:58.276Z,1.17
2023-02-02T04:25:30.676Z,0.90
2023-02-02T04:26:03.510Z,1.27
2023-02-02T04:26:35.902Z,1.23
2023-02-02T04:27:08.351Z,1.57
2023-02-02T04:27:40.778Z,1.17
2023-02-02T04:28:13.177Z,1.23
2023-02-02T04:28:45.567Z,1.30
2023-02-02T04:29:17.978Z,1.27
2023-02-02T04:29:50.349Z,1.23
2023-02-02T04:30:22.790Z,1.13
2023-02-02T04:30:56.865Z,1.33
2023-02-02T04:31:30.043Z,1.37
2023-02-02T04:32:02.533Z,1.33
2023-02-02T04:32:34.903Z,1.20
2023-02-02T04:33:07.282Z,1.57
2023-02-02T04:33:39.683Z,1.37
2023-02-02T04:34:12.107Z,1.10
2023-02-02T04:34:45.328Z,1.03
2023-02-02T04:35:17.739Z,1.23
2023-02-02T04:35:50.307Z,1.23
2023-02-02T04:36:22.775Z,1.13
2023-02-02T04:36:56.055Z,1.23
2023-02-02T04:37:28.432Z,1.10
2023-02-02T04:38:00.835Z,1.17
2023-02-02T04:38:33.229Z,1.10
2023-02-02T04:39:06.453Z,1.00
2023-02-02T04:39:38.851Z,1.27
2023-02-02T04:40:11.852Z,1.13
2023-02-02T04:40:46.312Z,1.37
2023-02-02T04:41:18.953Z,1.20
2023-02-02T04:41:51.407Z,1.27
2023-02-02T04:42:23.813Z,1.30
2023-02-02T04:42:58.696Z,1.03
2023-02-02T04:43:31.072Z,1.17
2023-02-02T04:44:03.787Z,1.17
2023-02-02T04:44:36.177Z,1.27
2023-02-02T04:45:08.941Z,1.37
2023-02-02T04:45:42.418Z,1.43
2023-02-02T04:46:15.248Z,1.33
2023-02-02T04:46:47.631Z,1.43
2023-02-02T04:47:20.022Z,1.07
2023-02-02T04:47:52.436Z,1.10
2023-02-02T04:48:24.870Z,1.20
2023-02-02T04:48:57.281Z,1.23
2023-02-02T04:49:30.502Z,1.30
2023-02-02T04:50:02.929Z,1.30
2023-02-02T04:50:35.514Z,1.33
2023-02-02T04:51:11.040Z,1.43
2023-02-02T04:51:44.076Z,1.27
2023-02-02T04:52:16.613Z,1.27
2023-02-02T04:52:49.097Z,1.27
2023-02-02T04:53:21.497Z,1.30
2023-02-02T04:53:53.875Z,1.40
2023-02-02T04:54:26.348Z,1.17
2023-02-02T04:54:58.715Z,1.17
2023-02-02T04:55:31.098Z,1.17
2023-02-02T04:56:08.676Z,1.23
2023-02-02T04:56:41.053Z,1.13
2023-02-02T04:57:13.417Z,1.27
2023-02-02T04:57:45.788Z,1.47
2023-02-02T04:58:19.517Z,1.40
2023-02-02T04:58:55.814Z,1.23
2023-02-02T04:59:31.002Z,1.50
2023-02-02T05:00:03.416Z,1.43
2023-02-02T05:00:35.787Z,1.53
2023-02-02T05:01:12.750Z,1.33
2023-02-02T05:01:45.193Z,1.33
2023-02-02T05:02:17.633Z,1.37
2023-02-02T05:02:50.029Z,1.40
2023-02-02T05:03:22.435Z,1.20
2023-02-02T05:03:54.845Z,1.10
2023-02-02T05:04:27.668Z,1.33
2023-02-02T05:05:00.213Z,1.47
2023-02-02T05:05:32.586Z,1.33
2023-02-02T05:06:06.372Z,1.70
2023-02-02T05:06:39.200Z,1.50
2023-02-02T05:07:11.611Z,1.27
2023-02-02T05:07:44.113Z,1.10
2023-02-02T05:08:16.524Z,1.10
2023-02-02T05:08:49.470Z,1.23
2023-02-02T05:09:21.910Z,1.40
2023-02-02T05:09:54.277Z,1.23
2023-02-02T05:10:26.928Z,1.30
2023-02-02T05:10:59.432Z,1.43
2023-02-02T05:11:31.897Z,1.37
2023-02-02T05:12:04.644Z,1.30
2023-02-02T05:12:37.091Z,1.27
2023-02-02T05:13:09.819Z,1.17
2023-02-02T05:13:49.040Z,1.30
2023-02-02T05:14:21.474Z,1.13
2023-02-02T05:14:53.874Z,1.37
2023-02-02T05:15:27.146Z,1.33
2023-02-02T05:15:59.622Z,1.57
2023-02-02T05:16:32.108Z,1.40
2023-02-02T05:17:04.493Z,1.27
2023-02-02T05:17:36.860Z,1.20
2023-02-02T05:18:09.244Z,1.17
2023-02-02T05:18:43.198Z,1.20
2023-02-02T05:19:16.907Z,1.27
2023-02-02T05:19:49.292Z,1.13
2023-02-02T05:20:21.664Z,1.17
2023-02-02T05:20:55.025Z,1.10
2023-02-02T05:21:27.612Z,1.33
2023-02-02T05:22:00.000Z,1.27
2023-02-02T05:22:32.514Z,1.47
2023-02-02T05:23:04.918Z,1.53
2023-02-02T05:23:37.308Z,1.10
2023-02-02T05:24:09.868Z,1.17
2023-02-02T05:24:42.239Z,1.23
2023-02-02T05:25:14.646Z,1.00
2023-02-02T05:25:53.252Z,1.23
2023-02-02T05:26:28.496Z,1.03
2023-02-02T05:27:01.113Z,1.10
2023-02-02T05:27:33.752Z,1.27
2023-02-02T05:28:06.225Z,1.37
2023-02-02T05:28:38.675Z,1.43
2023-02-02T05:29:11.107Z,1.20
2023-02-02T05:29:43.493Z,1.10
2023-02-02T05:30:16.568Z,1.07
2023-02-02T05:30:49.212Z,1.10
2023-02-02T05:31:22.003Z,1.20
2023-02-02T05:31:54.999Z,1.23
2023-02-02T05:32:29.815Z,1.37
2023-02-02T05:33:02.280Z,1.00
2023-02-02T05:33:34.655Z,1.13
2023-02-02T05:34:11.353Z,1.10
2023-02-02T05:34:43.840Z,1.20
2023-02-02T05:35:16.269Z,1.20
2023-02-02T05:35:49.734Z,1.50
2023-02-02T05:36:22.202Z,1.27
2023-02-02T05:36:54.581Z,1.27
2023-02-02T05:37:26.972Z,1.23
2023-02-02T05:37:59.451Z,1.17
2023-02-02T05:38:31.901Z,1.30
2023-02-02T05:39:05.626Z,1.13
2023-02-02T05:39:38.077Z,1.33
2023-02-02T05:40:11.272Z,1.30
2023-02-02T05:40:43.792Z,1.20
2023-02-02T05:41:16.224Z,1.13
2023-02-02T05:41:48.634Z,1.30
2023-02-02T05:42:21.011Z,1.23
2023-02-02T05:42:53.464Z,1.10
2023-02-02T05:43:27.344Z,1.07
2023-02-02T05:44:00.790Z,1.17
2023-02-02T05:44:33.336Z,1.17
2023-02-02T05:45:06.068Z,1.17
2023-02-02T05:45:40.593Z,1.00
2023-02-02T05:46:13.115Z,1.13
2023-02-02T05:46:46.032Z,1.13
2023-02-02T05:47:18.482Z,1.27
2023-02-02T05:47:50.877Z,1.33
2023-02-02T05:48:23.274Z,1.30
2023-02-02T05:48:56.963Z,1.40
2023-02-02T05:49:29.406Z,1.13
2023-02-02T05:50:02.580Z,1.03
2023-02-02T05:50:35.025Z,1.07
2023-02-02T05:51:19.105Z,0.97
2023-02-02T05:51:55.345Z,1.27
2023-02-02T05:52:35.884Z,1.10
2023-02-02T05:53:08.417Z,1.23
2023-02-02T05:53:40.844Z,1.10
2023-02-02T05:54:17.358Z,1.17
2023-02-02T05:54:49.852Z,1.50
2023-02-02T05:55:22.453Z,1.17
2023-02-02T05:55:55.003Z,1.13
2023-02-02T05:56:27.389Z,1.30
2023-02-02T05:57:01.295Z,1.33
2023-02-02T05:57:33.694Z,1.20
2023-02-02T05:58:06.087Z,1.27
2023-02-02T05:58:38.540Z,1.63
2023-02-02T05:59:10.914Z,1.40
2023-02-02T05:59:43.336Z,1.07
2023-02-02T06:00:16.049Z,1.40
2023-02-02T06:00:48.412Z,1.27
2023-02-02T06:01:22.213Z,1.23
2023-02-02T06:01:55.394Z,1.33
2023-02-02T06:02:27.811Z,1.47
2023-02-02T06:03:00.285Z,1.47
2023-02-02T06:03:32.826Z,1.37
2023-02-02T06:04:05.345Z,1.13
2023-02-02T06:04:37.719Z,1.17
2023-02-02T06:05:10.349Z,1.43
2023-02-02T06:05:42.786Z,1.07
2023-02-02T06:06:15.263Z,1.00
2023-02-02T06:06:48.101Z,1.10
2023-02-02T06:07:20.501Z,0.93
2023-02-02T06:07:52.886Z,0.90
2023-02-02T06:08:25.287Z,1.13
2023-02-02T06:08:57.937Z,1.07
2023-02-02T06:09:30.394Z,1.10
2023-02-02T06:10:02.826Z,1.20
2023-02-02T06:10:35.218Z,1.27
2023-02-02T06:11:15.453Z,1.07
2023-02-02T06:11:47.821Z,1.27
2023-02-02T06:12:20.223Z,1.23
2023-02-02T06:12:52.623Z,0.97
2023-02-02T06:13:25.054Z,1.13
2023-02-02T06:13:57.658Z,1.17
2023-02-02T06:14:30.149Z,1.27
2023-02-02T06:15:02.597Z,1.17
2023-02-02T06:15:35.917Z,1.17
2023-02-02T06:16:08.774Z,1.20
2023-02-02T06:16:41.224Z,1.07
2023-02-02T06:17:13.656Z,1.23
2023-02-02T06:17:46.079Z,1.20
2023-02-02T06:18:18.498Z,1.23
2023-02-02T06:18:51.177Z,1.33
2023-02-02T06:19:23.569Z,1.23
2023-02-02T06:19:55.981Z,1.43
2023-02-02T06:20:29.196Z,1.27
2023-02-02T06:21:02.990Z,1.03
2023-02-02T06:21:35.387Z,1.33
2023-02-02T06:22:07.772Z,1.13
2023-02-02T06:22:40.152Z,1.27
2023-02-02T06:23:12.575Z,1.20
2023-02-02T06:23:46.005Z,1.23
2023-02-02T06:24:18.491Z,1.07
2023-02-02T06:24:53.374Z,1.20
2023-02-02T06:25:25.981Z,1.40
2023-02-02T06:25:58.539Z,1.27
2023-02-02T06:26:31.695Z,1.57
2023-02-02T06:27:04.240Z,1.63
2023-02-02T06:27:36.788Z,1.53
2023-02-02T06:28:09.499Z,1.60
2023-02-02T06:28:42.723Z,1.77
2023-02-02T06:29:15.281Z,1.77
2023-02-02T06:29:47.677Z,1.53
2023-02-02T06:30:20.205Z,1.60
2023-02-02T06:30:52.733Z,1.57
2023-02-02T06:31:25.398Z,1.73
2023-02-02T06:31:57.965Z,1.67
2023-02-02T06:32:30.885Z,1.67
2023-02-02T06:33:03.273Z,1.67
2023-02-02T06:33:36.022Z,1.67
2023-02-02T06:34:08.723Z,1.53
2023-02-02T06:34:41.096Z,1.57
2023-02-02T06:35:13.511Z,1.67
2023-02-02T06:35:45.961Z,1.83
2023-02-02T06:36:18.382Z,2.03
2023-02-02T06:36:50.800Z,2.00
2023-02-02T06:37:23.183Z,1.57
2023-02-02T06:37:55.643Z,1.73
2023-02-02T06:38:28.561Z,1.93
2023-02-02T06:39:02.341Z,1.93
2023-02-02T06:39:34.761Z,1.93
2023-02-02T06:40:10.992Z,2.03
2023-02-02T06:40:43.493Z,1.77
2023-02-02T06:41:15.951Z,1.90
2023-02-02T06:41:48.460Z,1.87
2023-02-02T06:42:22.031Z,2.07
2023-02-02T06:42:58.666Z,1.80
2023-02-02T06:43:31.736Z,1.80
2023-02-02T06:44:04.732Z,1.63
2023-02-02T06:44:37.187Z,1.67
2023-02-02T06:45:10.219Z,1.50
2023-02-02T06:45:42.613Z,1.90
2023-02-02T06:46:15.242Z,2.20
2023-02-02T06:46:47.909Z,2.03
2023-02-02T06:47:20.471Z,1.70
2023-02-02T06:47:53.778Z,1.83
2023-02-02T06:48:27.193Z,1.90
2023-02-02T06:48:59.659Z,2.10
2023-02-02T06:49:32.031Z,1.73
2023-02-02T06:50:05.307Z,1.70
2023-02-02T06:50:38.573Z,1.70
2023-02-02T06:51:11.020Z,1.50
2023-02-02T06:51:43.491Z,1.77
2023-02-02T06:52:15.881Z,1.80
2023-02-02T06:52:53.225Z,1.70
2023-02-02T06:53:26.654Z,2.00
2023-02-02T06:53:59.652Z,2.17
2023-02-02T06:54:32.141Z,2.03
2023-02-02T06:55:04.722Z,2.20
2023-02-02T06:55:37.112Z,1.93
2023-02-02T06:56:13.388Z,1.97
2023-02-02T06:56:45.791Z,1.97
2023-02-02T06:57:18.188Z,2.17
2023-02-02T06:57:57.656Z,2.17
2023-02-02T06:58:31.379Z,1.80
2023-02-02T06:59:03.772Z,1.67
2023-02-02T06:59:36.716Z,1.73
2023-02-02T07:00:09.928Z,1.90
2023-02-02T07:00:42.385Z,1.63
2023-02-02T07:01:15.194Z,1.53
2023-02-02T07:01:50.283Z,1.53
2023-02-02T07:02:23.497Z,1.60
2023-02-02T07:02:56.491Z,1.77
2023-02-02T07:03:28.899Z,1.90
2023-02-02T07:04:01.305Z,1.70
2023-02-02T07:04:33.700Z,1.73
2023-02-02T07:05:06.444Z,1.87
2023-02-02T07:05:39.375Z,2.00
2023-02-02T07:06:17.091Z,1.70
2023-02-02T07:06:49.695Z,1.80
2023-02-02T07:07:22.121Z,1.93
2023-02-02T07:07:54.525Z,1.97
2023-02-02T07:08:26.913Z,1.60
2023-02-02T07:09:02.779Z,1.53
2023-02-02T07:09:36.067Z,1.97
2023-02-02T07:10:08.936Z,1.70
2023-02-02T07:11:11.897Z,2.17
2023-02-02T07:11:48.485Z,2.17
2023-02-02T07:12:20.868Z,2.37
2023-02-02T07:12:55.294Z,2.20
2023-02-02T07:13:27.818Z,2.13
2023-02-02T07:14:00.194Z,2.03
2023-02-02T07:14:32.574Z,1.87
2023-02-02T07:15:05.530Z,2.30
2023-02-02T07:15:41.572Z,2.13
2023-02-02T07:16:14.736Z,2.03
2023-02-02T07:16:47.193Z,2.17
2023-02-02T07:17:19.747Z,2.53
2023-02-02T07:17:52.179Z,2.17
2023-02-02T07:18:24.643Z,2.30
2023-02-02T07:18:57.674Z,2.23
2023-02-02T07:19:30.134Z,1.90
2023-02-02T07:20:02.526Z,2.13
2023-02-02T07:20:35.482Z,2.30
2023-02-02T07:21:08.046Z,2.33
2023-02-02T07:21:40.483Z,2.17
2023-02-02T07:22:12.969Z,2.30
2023-02-02T07:22:45.605Z,2.23
2023-02-02T07:23:18.106Z,2.30
2023-02-02T07:23:51.090Z,2.30
2023-02-02T07:24:23.552Z,2.17
2023-02-02T07:24:55.998Z,2.20
2023-02-02T07:25:28.382Z,2.10
2023-02-02T07:26:10.663Z,2.17
2023-02-02T07:26:43.145Z,2.07
2023-02-02T07:27:15.572Z,2.30
2023-02-02T07:27:48.176Z,2.33
2023-02-02T07:28:20.579Z,2.10
2023-02-02T07:28:52.956Z,1.90
2023-02-02T07:29:25.656Z,2.03
2023-02-02T07:29:58.248Z,2.17
2023-02-02T07:30:30.725Z,2.20
2023-02-02T07:31:15.184Z,2.33
2023-02-02T07:31:47.788Z,1.93
2023-02-02T07:32:20.266Z,2.47
2023-02-02T07:32:52.657Z,2.30
2023-02-02T07:33:25.093Z,2.20
2023-02-02T07:33:58.003Z,2.30
2023-02-02T07:34:30.368Z,2.33
2023-02-02T07:35:02.757Z,2.23
2023-02-02T07:35:35.938Z,1.97
2023-02-02T07:36:08.454Z,2.13
2023-02-02T07:36:40.941Z,2.27
2023-02-02T07:37:13.388Z,2.03
2023-02-02T07:37:45.901Z,1.90
2023-02-02T07:38:18.534Z,2.17
2023-02-02T07:38:57.539Z,2.47
2023-02-02T07:39:30.128Z,2.43
2023-02-02T07:40:02.636Z,2.10