createdAt,value
2022-12-04T00:01:53.204Z,1.90
2022-12-04T00:04:21.225Z,1.80
2022-12-04T00:06:51.697Z,1.80
2022-12-04T00:09:23.491Z,1.80
2022-12-04T00:11:52.825Z,1.80
2022-12-04T00:14:22.000Z,1.80
2022-12-04T00:16:50.520Z,1.80
2022-12-04T00:19:18.662Z,1.80
2022-12-04T00:21:46.655Z,1.90
2022-12-04T00:24:14.691Z,1.80
2022-12-04T00:26:42.740Z,1.80
2022-12-04T00:29:12.160Z,1.80
2022-12-04T00:31:41.413Z,1.90
2022-12-04T00:34:09.468Z,1.90
2022-12-04T00:36:37.524Z,1.90
2022-12-04T00:39:06.677Z,1.90
2022-12-04T00:41:35.116Z,2.00
2022-12-04T00:44:04.079Z,1.90
2022-12-04T00:46:33.447Z,1.90
2022-12-04T00:49:02.715Z,1.90
2022-12-04T00:51:31.031Z,1.90
2022-12-04T00:53:59.116Z,1.90
2022-12-04T00:56:29.295Z,1.90
2022-12-04T00:58:59.184Z,1.80
2022-12-04T01:01:28.283Z,1.80
2022-12-04T01:03:58.085Z,1.80
2022-12-04T01:06:28.563Z,1.80
2022-12-04T01:08:58.014Z,1.80
2022-12-04T01:11:27.753Z,1.80
2022-12-04T01:13:55.979Z,1.80
2022-12-04T01:16:27.229Z,1.70
2022-12-04T01:18:55.493Z,1.70
2022-12-04T01:21:25.146Z,1.70
2022-12-04T01:23:53.451Z,1.70
2022-12-04T01:26:21.851Z,1.70
2022-12-04T01:28:50.109Z,1.70
2022-12-04T01:31:20.020Z,1.70
2022-12-04T01:33:48.671Z,1.80
2022-12-04T01:36:19.432Z,1.80
2022-12-04T01:38:48.973Z,1.80
2022-12-04T01:41:20.493Z,1.80
2022-12-04T01:44:10.051Z,1.80
2022-12-04T01:46:38.075Z,1.80
2022-12-04T01:49:08.421Z,1.80
2022-12-04T01:51:40.633Z,1.80
2022-12-04T01:54:12.794Z,1.80
2022-12-04T01:56:43.483Z,1.90
2022-12-04T01:59:16.305Z,1.90
2022-12-04T02:01:50.622Z,2.00
2022-12-04T02:04:18.910Z,2.00
2022-12-04T02:06:47.038Z,2.00
2022-12-04T02:09:19.380Z,2.00
2022-12-04T02:11:57.988Z,2.00
2022-12-04T02:14:32.972Z,2.00
2022-12-04T02:17:12.633Z,2.00
2022-12-04T02:20:14.568Z,2.00
2022-12-04T02:23:08.542Z,2.00
2022-12-04T02:25:44.690Z,2.00
2022-12-04T02:28:24.612Z,2.00
2022-12-04T02:30:55.615Z,2.00
2022-12-04T02:33:27.149Z,2.00
2022-12-04T02:36:02.263Z,2.00
2022-12-04T02:38:36.676Z,2.10
2022-12-04T02:41:12.009Z,2.10
2022-12-04T02:43:45.808Z,2.00
2022-12-04T02:46:18.611Z,2.00
2022-12-04T02:48:50.359Z,1.90
2022-12-04T02:51:21.921Z,1.90
2022-12-04T02:53:54.503Z,1.80
2022-12-04T02:56:26.957Z,1.80
2022-12-04T02:58:59.463Z,1.80
2022-12-04T03:01:32.794Z,1.80
2022-12-04T03:04:06.875Z,1.80
2022-12-04T03:06:40.124Z,1.80
2022-12-04T03:09:13.647Z,1.80
2022-12-04T03:11:47.282Z,1.80
2022-12-04T03:14:21.191Z,1.80
2022-12-04T03:16:53.553Z,1.90
2022-12-04T03:19:26.378Z,2.00
2022-12-04T03:21:59.083Z,1.90
2022-12-04T03:24:30.273Z,2.00
2022-12-04T03:27:04.172Z,2.00
2022-12-04T03:29:39.057Z,2.00
2022-12-04T03:32:11.978Z,2.00
2022-12-04T03:34:46.849Z,2.00
2022-12-04T03:37:18.204Z,2.00
2022-12-04T03:39:53.900Z,2.00
2022-12-04T03:42:26.560Z,2.00
2022-12-04T03:45:02.203Z,2.00
2022-12-04T03:47:35.971Z,2.00
2022-12-04T03:50:13.567Z,2.00
2022-12-04T03:52:49.441Z,2.10
2022-12-04T03:55:24.483Z,2.10
2022-12-04T03:57:57.543Z,2.10
2022-12-04T04:00:26.985Z,2.20
2022-12-04T04:03:00.717Z,2.20
2022-12-04T04:05:31.409Z,2.20
2022-12-04T04:08:17.699Z,2.20
2022-12-04T04:10:46.635Z,2.10
2022-12-04T04:13:36.528Z,2.10
2022-12-04T04:16:25.439Z,2.10
2022-12-04T04:19:13.432Z,2.10
2022-12-04T04:22:01.460Z,2.10
2022-12-04T04:24:37.210Z,2.10
2022-12-04T04:27:06.030Z,2.10
2022-12-04T04:29:34.395Z,2.10
2022-12-04T04:32:12.425Z,2.10
2022-12-04T04:34:49.266Z,2.10
2022-12-04T04:37:26.731Z,2.10
2022-12-04T04:40:01.258Z,2.10
2022-12-04T04:42:32.864Z,2.10
2022-12-04T04:45:07.090Z,2.10
2022-12-04T04:47:41.209Z,2.00
2022-12-04T04:50:12.243Z,1.90
2022-12-04T04:52:45.084Z,1.90
2022-12-04T04:55:14.538Z,1.90
2022-12-04T04:57:42.559Z,1.90
2022-12-04T05:00:15.196Z,2.00
2022-12-04T05:02:45.294Z,2.00
2022-12-04T05:05:14.442Z,2.10
2022-12-04T05:07:42.635Z,2.10
2022-12-04T05:10:11.933Z,2.10
2022-12-04T05:12:39.898Z,2.10
2022-12-04T05:15:08.982Z,2.20
2022-12-04T05:17:37.338Z,2.20
2022-12-04T05:20:07.412Z,2.10
2022-12-04T05:22:37.451Z,2.10
2022-12-04T05:25:06.196Z,2.10
2022-12-04T05:27:34.790Z,2.10
2022-12-04T05:30:02.945Z,2.10
2022-12-04T05:32:31.324Z,2.20
2022-12-04T05:35:00.067Z,2.20
2022-12-04T05:37:29.449Z,2.10
2022-12-04T05:39:57.774Z,2.10
2022-12-04T05:42:25.971Z,2.10
2022-12-04T05:44:53.956Z,2.10
2022-12-04T05:47:21.955Z,2.10
2022-12-04T05:49:49.933Z,2.10
2022-12-04T05:52:17.988Z,2.10
2022-12-04T05:54:47.307Z,2.10
2022-12-04T05:57:15.305Z,2.10
2022-12-04T05:59:43.272Z,2.10
2022-12-04T06:02:11.322Z,2.10
2022-12-04T06:04:39.476Z,2.10
2022-12-04T06:07:07.426Z,2.10
2022-12-04T06:09:35.403Z,2.20
2022-12-04T06:12:05.633Z,2.20
2022-12-04T06:14:39.145Z,2.20
2022-12-04T06:17:07.648Z,2.20
2022-12-04T06:19:35.823Z,2.10
2022-12-04T06:22:03.867Z,2.10
2022-12-04T06:24:32.002Z,2.10
2022-12-04T06:29:50.486Z,2.10
2022-12-04T06:32:21.844Z,2.20
2022-12-04T06:34:52.650Z,2.20
2022-12-04T06:37:22.041Z,2.20
2022-12-04T06:39:50.130Z,2.20
2022-12-04T06:42:18.360Z,2.20
2022-12-04T06:44:46.469Z,2.20
2022-12-04T06:47:15.758Z,2.20
2022-12-04T06:49:43.769Z,2.30
2022-12-04T06:52:11.826Z,2.30
2022-12-04T06:54:39.786Z,2.30
2022-12-04T06:57:07.721Z,2.30
2022-12-04T06:59:35.683Z,2.30
2022-12-04T07:02:03.671Z,2.30
2022-12-04T07:04:33.029Z,2.30
2022-12-04T07:07:01.093Z,2.30
2022-12-04T07:09:29.084Z,2.30
2022-12-04T07:11:57.053Z,2.30
2022-12-04T07:14:25.036Z,2.30
2022-12-04T07:16:53.025Z,2.20
2022-12-04T07:19:21.015Z,2.10
2022-12-04T07:21:50.385Z,2.10
2022-12-04T07:24:18.867Z,2.20
2022-12-04T07:26:47.556Z,2.20
2022-12-04T07:29:15.559Z,2.30
2022-12-04T07:31:44.411Z,2.30
2022-12-04T07:34:12.581Z,2.30
2022-12-04T07:36:41.163Z,2.30
2022-12-04T07:39:10.469Z,2.30
2022-12-04T07:41:38.479Z,2.20
2022-12-04T07:44:06.624Z,2.30
2022-12-04T07:46:34.686Z,2.20
2022-12-04T07:49:02.725Z,2.20
2022-12-04T07:51:31.143Z,2.20
2022-12-04T07:54:03.139Z,2.20
2022-12-04T07:56:34.533Z,2.20
2022-12-04T07:59:03.306Z,2.20
2022-12-04T08:01:31.670Z,2.10
2022-12-04T08:04:01.382Z,2.20
2022-12-04T08:06:30.609Z,2.20
2022-12-04T08:08:58.563Z,2.10
2022-12-04T08:11:28.715Z,2.20
2022-12-04T08:13:59.086Z,2.20
2022-12-04T08:16:27.925Z,2.30
2022-12-04T08:18:56.374Z,2.40
2022-12-04T08:21:27.118Z,2.40
2022-12-04T08:23:56.813Z,2.40
2022-12-04T08:26:26.703Z,2.40
2022-12-04T08:28:55.461Z,2.30
2022-12-04T08:31:26.594Z,2.30
2022-12-04T08:33:56.896Z,2.30
2022-12-04T08:36:25.611Z,2.30
2022-12-04T08:38:54.281Z,2.30
2022-12-04T08:41:24.582Z,2.30
2022-12-04T08:43:54.589Z,2.30
2022-12-04T08:46:25.752Z,2.40
2022-12-04T08:48:54.321Z,2.40
2022-12-04T08:51:24.793Z,2.40
2022-12-04T08:53:56.376Z,2.40
2022-12-04T08:56:25.058Z,2.50
2022-12-04T08:58:53.125Z,2.50
2022-12-04T09:01:21.165Z,2.50
2022-12-04T09:03:50.489Z,2.50
2022-12-04T09:06:18.926Z,2.50
2022-12-04T09:08:46.985Z,2.60
2022-12-04T09:11:16.639Z,2.50
2022-12-04T09:13:46.117Z,2.50
2022-12-04T09:16:16.164Z,2.50
2022-12-04T09:18:44.583Z,2.50
2022-12-04T09:21:16.227Z,2.60
2022-12-04T09:23:44.492Z,2.60
2022-12-04T09:26:19.581Z,2.60
2022-12-04T09:28:47.520Z,2.50
2022-12-04T09:31:15.762Z,2.50
2022-12-04T09:33:43.910Z,2.50
2022-12-04T09:36:16.109Z,2.50
2022-12-04T09:38:45.406Z,2.60
2022-12-04T09:41:39.356Z,2.70
2022-12-04T09:44:10.468Z,2.70
2022-12-04T09:46:41.187Z,2.70
2022-12-04T09:49:17.445Z,2.80
2022-12-04T09:51:47.758Z,2.90
2022-12-04T09:54:18.173Z,2.90
2022-12-04T09:56:54.471Z,2.90
2022-12-04T09:59:24.590Z,2.90
2022-12-04T10:01:59.724Z,2.90
2022-12-04T10:04:27.745Z,2.80
2022-12-04T10:07:06.073Z,2.70
2022-12-04T10:09:43.566Z,2.80
2022-12-04T10:12:21.590Z,2.80
2022-12-04T10:15:08.582Z,2.90
2022-12-04T10:17:52.047Z,3.00
2022-12-04T10:20:36.418Z,3.00
2022-12-04T10:23:14.247Z,3.10
2022-12-04T10:25:43.724Z,3.10
2022-12-04T10:28:21.788Z,3.10
2022-12-04T10:30:52.210Z,3.10
2022-12-04T10:33:27.900Z,3.10
2022-12-04T10:35:56.445Z,3.10
2022-12-04T10:38:35.404Z,3.20
2022-12-04T10:41:14.662Z,3.20
2022-12-04T10:43:45.509Z,3.30
2022-12-04T10:46:16.315Z,3.30
2022-12-04T10:48:47.424Z,3.30
2022-12-04T10:51:17.056Z,3.30
2022-12-04T10:53:49.296Z,3.30
2022-12-04T10:56:19.851Z,3.30
2022-12-04T10:58:58.009Z,3.30
2022-12-04T11:01:26.497Z,3.20
2022-12-04T11:04:01.249Z,3.10
2022-12-04T11:06:30.615Z,3.20
2022-12-04T11:09:00.946Z,3.20
2022-12-04T11:11:31.934Z,3.20
2022-12-04T11:14:08.195Z,3.20
2022-12-04T11:16:39.595Z,3.30
2022-12-04T11:19:23.911Z,3.20
2022-12-04T11:21:52.812Z,3.30
2022-12-04T11:24:24.606Z,3.30
2022-12-04T11:26:53.614Z,3.30
2022-12-04T11:29:26.762Z,3.30
2022-12-04T11:31:58.653Z,3.30
2022-12-04T11:34:35.806Z,3.30
2022-12-04T11:37:04.425Z,3.40
2022-12-04T11:39:37.515Z,3.40
2022-12-04T11:42:07.576Z,3.40
2022-12-04T11:44:37.222Z,3.40
2022-12-04T11:47:07.021Z,3.40
2022-12-04T11:49:37.386Z,3.40
2022-12-04T11:52:21.901Z,3.40
2022-12-04T11:55:01.473Z,3.40
2022-12-04T11:57:38.249Z,3.30
2022-12-04T12:00:14.808Z,3.30
2022-12-04T12:03:04.215Z,3.30
2022-12-04T12:05:53.772Z,3.30
2022-12-04T12:08:33.663Z,3.30
2022-12-04T12:11:12.464Z,3.30
2022-12-04T12:13:50.037Z,3.20
2022-12-04T12:16:28.611Z,3.10
2022-12-04T12:19:11.785Z,3.20
2022-12-04T12:21:49.720Z,3.10
2022-12-04T12:24:26.612Z,3.10
2022-12-04T12:27:13.591Z,3.10
2022-12-04T12:29:56.893Z,3.20
2022-12-04T12:32:45.285Z,3.20
2022-12-04T12:35:22.472Z,3.20
2022-12-04T12:37:54.077Z,3.20
2022-12-04T12:40:31.497Z,3.20
2022-12-04T12:43:05.920Z,3.20
2022-12-04T12:45:41.863Z,3.20
2022-12-04T12:48:17.227Z,3.20
2022-12-04T12:51:08.886Z,3.20
2022-12-04T12:53:41.830Z,3.20
2022-12-04T12:56:13.285Z,3.10
2022-12-04T12:58:46.985Z,3.10
2022-12-04T13:01:20.248Z,3.10
2022-12-04T13:03:55.932Z,3.10
2022-12-04T13:06:30.181Z,3.10
2022-12-04T13:09:06.359Z,3.00
2022-12-04T13:11:35.084Z,3.00
2022-12-04T13:14:05.645Z,3.00
2022-12-04T13:16:39.102Z,3.00
2022-12-04T13:19:14.003Z,3.00
2022-12-04T13:21:47.836Z,2.90
2022-12-04T13:24:54.178Z,3.00
2022-12-04T13:27:33.397Z,3.00
2022-12-04T13:30:11.751Z,3.00
2022-12-04T13:33:03.947Z,3.00
2022-12-04T13:35:49.812Z,3.00
2022-12-04T13:38:29.342Z,3.00
2022-12-04T13:40:59.552Z,3.00
2022-12-04T13:43:33.211Z,3.00
2022-12-04T13:46:06.007Z,3.00
2022-12-04T13:48:37.805Z,3.10
2022-12-04T13:51:10.950Z,3.10
2022-12-04T13:53:40.382Z,3.10
2022-12-04T13:56:24.167Z,3.10
2022-12-04T13:59:00.962Z,3.20
2022-12-04T14:01:38.417Z,3.10
2022-12-04T14:04:07.493Z,3.20
2022-12-04T14:06:39.528Z,3.20
2022-12-04T14:09:19.350Z,3.20
2022-12-04T14:11:52.584Z,3.10
2022-12-04T14:14:27.613Z,3.10
2022-12-04T14:16:59.842Z,3.10
2022-12-04T14:19:32.384Z,3.10
2022-12-04T14:22:00.990Z,3.10
2022-12-04T14:24:36.082Z,3.10
2022-12-04T14:27:25.756Z,3.00
2022-12-04T14:29:57.879Z,3.00
2022-12-04T14:32:31.768Z,3.00
2022-12-04T14:35:00.392Z,3.00
2022-12-04T14:37:31.818Z,3.00
2022-12-04T14:40:01.207Z,3.00
2022-12-04T14:42:37.531Z,3.10
2022-12-04T14:45:18.316Z,3.10
2022-12-04T14:48:07.264Z,3.10
2022-12-04T14:50:43.384Z,3.10
2022-12-04T14:53:22.059Z,3.10
2022-12-04T14:56:03.444Z,3.10
2022-12-04T14:58:35.512Z,3.10
2022-12-04T15:01:07.196Z,3.10
2022-12-04T15:03:42.493Z,3.00
2022-12-04T15:06:19.535Z,3.00
2022-12-04T15:08:51.030Z,3.00
2022-12-04T15:11:38.257Z,3.00
2022-12-04T15:14:11.961Z,3.00
2022-12-04T15:16:40.076Z,3.00
2022-12-04T15:19:18.984Z,2.90
2022-12-04T15:21:46.987Z,3.00
2022-12-04T15:24:20.182Z,2.90
2022-12-04T15:26:49.604Z,2.90
2022-12-04T15:29:21.181Z,2.80
2022-12-04T15:31:56.552Z,2.80
2022-12-04T15:34:28.853Z,2.90
2022-12-04T15:37:03.167Z,2.90
2022-12-04T15:39:34.609Z,2.90
2022-12-04T15:42:06.939Z,2.90
2022-12-04T15:44:36.446Z,2.90
2022-12-04T15:47:17.868Z,3.00
2022-12-04T15:49:47.221Z,3.00
2022-12-04T15:52:17.883Z,3.00
2022-12-04T15:54:51.504Z,3.10
2022-12-04T15:57:26.455Z,3.10
2022-12-04T15:59:55.371Z,3.10
2022-12-04T16:02:26.996Z,3.10
2022-12-04T16:04:56.572Z,3.10
2022-12-04T16:07:26.435Z,3.20
2022-12-04T16:10:02.800Z,3.10
2022-12-04T16:12:32.812Z,3.10
2022-12-04T16:15:00.805Z,3.10
2022-12-04T16:17:33.680Z,3.20
2022-12-04T16:20:06.468Z,3.10
2022-12-04T16:22:34.888Z,3.10
2022-12-04T16:25:02.889Z,3.10
2022-12-04T16:27:30.907Z,3.10
2022-12-04T16:29:58.984Z,3.10
2022-12-04T16:32:31.127Z,3.10
2022-12-04T16:34:59.495Z,3.10
2022-12-04T16:37:30.002Z,3.10
2022-12-04T16:39:58.339Z,3.10
2022-12-04T16:42:28.318Z,3.00
2022-12-04T16:44:56.940Z,3.10
2022-12-04T16:47:25.254Z,3.00
2022-12-04T16:49:53.793Z,3.00
2022-12-04T16:52:22.233Z,3.00
2022-12-04T16:54:51.753Z,3.00
2022-12-04T16:57:19.746Z,3.00
2022-12-04T16:59:47.743Z,3.00
2022-12-04T17:02:19.047Z,2.90
2022-12-04T17:04:47.160Z,2.90
2022-12-04T17:07:15.183Z,2.90
2022-12-04T17:09:43.195Z,3.00
2022-12-04T17:12:12.576Z,3.00
2022-12-04T17:15:00.551Z,3.10
2022-12-04T17:17:28.587Z,3.00
2022-12-04T17:19:56.604Z,3.00
2022-12-04T17:22:26.457Z,3.10
2022-12-04T17:24:56.311Z,3.10
2022-12-04T17:27:25.857Z,3.10
2022-12-04T17:29:53.894Z,3.00
2022-12-04T17:32:21.905Z,3.00
2022-12-04T17:34:50.031Z,3.00
2022-12-04T17:37:18.042Z,3.00
2022-12-04T17:39:46.057Z,3.00
2022-12-04T17:42:16.548Z,3.00
2022-12-04T17:44:56.167Z,3.00
2022-12-04T17:47:24.669Z,3.00
2022-12-04T17:49:52.672Z,3.00
2022-12-04T17:52:22.499Z,3.00
2022-12-04T17:54:50.855Z,3.00
2022-12-04T17:57:19.341Z,3.00
2022-12-04T17:59:47.371Z,3.00
2022-12-04T18:02:17.149Z,3.10
2022-12-04T18:04:45.292Z,3.00
2022-12-04T18:07:13.294Z,3.00
2022-12-04T18:09:41.279Z,3.10
2022-12-04T18:12:09.249Z,3.00
2022-12-04T18:14:49.012Z,3.10
2022-12-04T18:17:20.603Z,3.10
2022-12-04T18:19:48.658Z,3.10
2022-12-04T18:22:16.682Z,3.20
2022-12-04T18:24:44.696Z,3.10
2022-12-04T18:27:12.626Z,3.20
2022-12-04T18:29:40.603Z,3.20
2022-12-04T18:32:08.776Z,3.20
2022-12-04T18:34:38.172Z,3.20
2022-12-04T18:37:06.120Z,3.20
2022-12-04T18:39:34.080Z,3.20
2022-12-04T18:42:02.060Z,3.30
2022-12-04T18:44:30.152Z,3.30
2022-12-04T18:46:58.140Z,3.30
2022-12-04T18:49:26.139Z,3.30
2022-12-04T18:51:55.450Z,3.30
2022-12-04T18:54:25.249Z,3.30
2022-12-04T18:56:53.727Z,3.30
2022-12-04T18:59:23.177Z,3.30
2022-12-04T19:01:51.971Z,3.30
2022-12-04T19:04:22.059Z,3.30
2022-12-04T19:06:52.113Z,3.30
2022-12-04T19:09:40.987Z,3.40
2022-12-04T19:12:12.182Z,3.40
2022-12-04T19:14:53.807Z,3.40
2022-12-04T19:17:22.514Z,3.40
2022-12-04T19:19:50.516Z,3.40
2022-12-04T19:22:18.539Z,3.40
2022-12-04T19:24:47.923Z,3.40
2022-12-04T19:27:15.919Z,3.40
2022-12-04T19:29:44.724Z,3.40
2022-12-04T19:32:12.906Z,3.40
2022-12-04T19:34:41.054Z,3.40
2022-12-04T19:37:09.038Z,3.40
2022-12-04T19:39:37.386Z,3.40
2022-12-04T19:42:07.424Z,3.40
2022-12-04T19:44:51.857Z,3.40
2022-12-04T19:47:20.252Z,3.40
2022-12-04T19:49:48.676Z,3.40
2022-12-04T19:52:17.105Z,3.40
2022-12-04T19:54:45.456Z,3.40
2022-12-04T19:57:14.934Z,3.40
2022-12-04T19:59:46.483Z,3.40
2022-12-04T20:02:15.492Z,3.40
2022-12-04T20:04:44.161Z,3.40
2022-12-04T20:07:12.298Z,3.40
2022-12-04T20:09:40.431Z,3.40
2022-12-04T20:12:08.842Z,3.40
2022-12-04T20:14:38.163Z,3.40
2022-12-04T20:17:06.313Z,3.40
2022-12-04T20:19:34.315Z,3.40
2022-12-04T20:22:02.305Z,3.30
2022-12-04T20:24:30.267Z,3.30
2022-12-04T20:26:58.212Z,3.30
2022-12-04T20:29:26.259Z,3.30
2022-12-04T20:31:55.577Z,3.30
2022-12-04T20:34:23.753Z,3.30
2022-12-04T20:36:51.740Z,3.30
2022-12-04T20:39:21.093Z,3.30
2022-12-04T20:41:49.341Z,3.30
2022-12-04T20:44:19.700Z,3.20
2022-12-04T20:46:48.391Z,3.20
2022-12-04T20:49:22.080Z,3.20
2022-12-04T20:51:51.701Z,3.20
2022-12-04T20:54:21.993Z,3.20
2022-12-04T20:56:52.884Z,3.20
2022-12-04T20:59:22.819Z,3.20
2022-12-04T21:01:52.194Z,3.30
2022-12-04T21:04:22.326Z,3.30
2022-12-04T21:06:50.688Z,3.30
2022-12-04T21:09:21.697Z,3.30
2022-12-04T21:11:51.984Z,3.30
2022-12-04T21:14:39.704Z,3.30
2022-12-04T21:17:09.773Z,3.40
2022-12-04T21:19:39.116Z,3.30
2022-12-04T21:22:07.382Z,3.30
2022-12-04T21:24:38.690Z,3.40
2022-12-04T21:27:07.875Z,3.40
2022-12-04T21:29:36.252Z,3.40
2022-12-04T21:32:04.653Z,3.40
2022-12-04T21:34:32.709Z,3.40
2022-12-04T21:37:02.236Z,3.40
2022-12-04T21:39:30.399Z,3.40
2022-12-04T21:42:15.949Z,3.40
2022-12-04T21:44:43.940Z,3.40
2022-12-04T21:47:11.985Z,3.40
2022-12-04T21:49:39.979Z,3.40
2022-12-04T21:52:09.284Z,3.40
2022-12-04T21:54:37.297Z,3.40
2022-12-04T21:57:05.269Z,3.40
2022-12-04T21:59:33.309Z,3.40
2022-12-04T22:02:01.399Z,3.40
2022-12-04T22:04:29.459Z,3.40
2022-12-04T22:06:57.386Z,3.40
2022-12-04T22:09:27.078Z,3.40
2022-12-04T22:11:55.118Z,3.40
2022-12-04T22:14:23.069Z,3.40
2022-12-04T22:16:51.855Z,3.40
2022-12-04T22:19:20.095Z,3.40
2022-12-04T22:21:48.370Z,3.40
2022-12-04T22:24:16.426Z,3.40
2022-12-04T22:26:45.772Z,3.40
2022-12-04T22:29:42.047Z,3.40
2022-12-04T22:32:01.634Z,3.40
2022-12-04T22:34:29.676Z,3.40
2022-12-04T22:36:57.619Z,3.40
2022-12-04T22:39:25.692Z,3.40
2022-12-04T22:41:54.997Z,3.40
2022-12-04T22:44:23.157Z,3.40
2022-12-04T22:46:51.215Z,3.40
2022-12-04T22:49:19.321Z,3.40
2022-12-04T22:51:47.268Z,3.40
2022-12-04T22:54:15.997Z,3.40
2022-12-04T22:56:44.531Z,3.40
2022-12-04T22:59:13.840Z,3.40
2022-12-04T23:01:41.899Z,3.40
2022-12-04T23:04:10.813Z,3.40
2022-12-04T23:06:38.846Z,3.40
2022-12-04T23:09:09.526Z,3.40
2022-12-04T23:11:38.114Z,3.40
2022-12-04T23:14:09.515Z,3.40
2022-12-04T23:16:39.823Z,3.30
2022-12-04T23:19:09.481Z,3.40
2022-12-04T23:21:37.467Z,3.40
2022-12-04T23:24:05.909Z,3.30
2022-12-04T23:26:36.271Z,3.40
2022-12-04T23:29:17.869Z,3.30
2022-12-04T23:31:52.992Z,3.30
2022-12-04T23:34:21.022Z,3.30
2022-12-04T23:36:49.002Z,3.30
2022-12-04T23:39:16.965Z,3.40
2022-12-04T23:41:44.909Z,3.40
2022-12-04T23:44:12.930Z,3.40
2022-12-04T23:46:40.952Z,3.30
2022-12-04T23:49:10.428Z,3.40
2022-12-04T23:51:38.451Z,3.40
2022-12-04T23:54:06.515Z,3.40
2022-12-04T23:56:34.548Z,3.40
2022-12-04T23:59:02.530Z,3.30
