createdAt,value
2023-01-11T00:01:17.037Z,14.87
2023-01-11T00:03:47.550Z,14.35
2023-01-11T00:06:18.965Z,14.56
2023-01-11T00:08:49.353Z,14.89
2023-01-11T00:11:21.066Z,14.60
2023-01-11T00:13:51.534Z,14.93
2023-01-11T00:16:22.023Z,14.27
2023-01-11T00:18:52.445Z,14.16
2023-01-11T00:21:22.882Z,14.00
2023-01-11T00:23:53.371Z,14.50
2023-01-11T00:26:23.797Z,13.97
2023-01-11T00:28:55.093Z,14.18
2023-01-11T00:31:26.597Z,14.23
2023-01-11T00:33:59.115Z,14.38
2023-01-11T00:36:29.596Z,14.49
2023-01-11T00:38:59.890Z,14.18
2023-01-11T00:41:47.870Z,13.90
2023-01-11T00:44:39.037Z,14.08
2023-01-11T00:47:30.013Z,14.60
2023-01-11T00:50:00.407Z,14.19
2023-01-11T00:52:30.867Z,13.33
2023-01-11T00:55:01.310Z,14.34
2023-01-11T00:57:31.784Z,14.28
2023-01-11T01:00:02.285Z,14.13
2023-01-11T01:02:34.666Z,14.48
2023-01-11T01:05:05.286Z,14.04
2023-01-11T01:07:37.706Z,13.95
2023-01-11T01:10:09.962Z,14.51
2023-01-11T01:12:58.001Z,14.91
2023-01-11T01:15:28.552Z,14.37
2023-01-11T01:17:58.973Z,14.05
2023-01-11T01:20:29.789Z,13.94
2023-01-11T01:23:00.848Z,14.85
2023-01-11T01:25:31.296Z,14.39
2023-01-11T01:28:01.716Z,14.33
2023-01-11T01:30:33.851Z,14.65
2023-01-11T01:33:04.191Z,14.43
2023-01-11T01:35:35.593Z,14.03
2023-01-11T01:38:05.986Z,14.14
2023-01-11T01:40:39.268Z,14.42
2023-01-11T01:43:15.395Z,14.85
2023-01-11T01:45:45.929Z,14.89
2023-01-11T01:48:19.399Z,14.47
2023-01-11T01:50:56.658Z,15.07
2023-01-11T01:53:34.664Z,14.73
2023-01-11T01:56:10.871Z,13.98
2023-01-11T01:58:44.199Z,14.33
2023-01-11T02:01:34.343Z,13.64
2023-01-11T02:04:07.745Z,14.19
2023-01-11T02:06:38.841Z,14.23
2023-01-11T02:09:15.102Z,13.70
2023-01-11T02:11:45.794Z,13.72
2023-01-11T02:14:20.407Z,13.60
2023-01-11T02:16:51.059Z,13.46
2023-01-11T02:19:30.176Z,14.39
2023-01-11T02:22:25.630Z,13.91
2023-01-11T02:25:19.257Z,14.04
2023-01-11T02:27:52.558Z,13.19
2023-01-11T02:30:31.818Z,14.79
2023-01-11T02:33:33.851Z,13.33
2023-01-11T02:36:16.589Z,13.43
2023-01-11T02:39:06.703Z,13.34
2023-01-11T02:42:03.951Z,13.77
2023-01-11T02:48:01.380Z,13.49
2023-01-11T02:50:45.245Z,13.79
2023-01-11T02:53:27.652Z,13.72
2023-01-11T02:56:04.806Z,14.08
2023-01-11T02:58:40.976Z,13.91
2023-01-11T03:01:14.535Z,13.67
2023-01-11T03:03:47.059Z,13.87
2023-01-11T03:06:27.864Z,14.25
2023-01-11T03:09:20.956Z,14.69
2023-01-11T03:12:25.301Z,14.45
2023-01-11T03:15:05.997Z,13.61
2023-01-11T03:17:58.243Z,13.76
2023-01-11T03:20:37.529Z,14.05
2023-01-11T03:23:47.173Z,13.82
2023-01-11T03:26:22.694Z,14.73
2023-01-11T03:29:01.844Z,14.22
2023-01-11T03:31:47.800Z,14.15
2023-01-11T03:34:32.865Z,14.72
2023-01-11T03:37:07.185Z,15.09
2023-01-11T03:39:45.902Z,14.99
2023-01-11T03:42:21.709Z,14.64
2023-01-11T03:44:55.914Z,14.46
2023-01-11T03:47:32.123Z,13.98
2023-01-11T03:50:07.410Z,14.34
2023-01-11T03:52:42.748Z,14.76
2023-01-11T03:55:18.476Z,15.14
2023-01-11T04:00:43.591Z,14.19
2023-01-11T04:03:16.171Z,14.57
2023-01-11T04:05:50.027Z,14.30
2023-01-11T04:08:22.587Z,14.81
2023-01-11T04:10:57.422Z,14.90
2023-01-11T04:13:29.449Z,14.69
2023-01-11T04:16:01.031Z,14.18
2023-01-11T04:18:33.457Z,14.84
2023-01-11T04:21:04.285Z,14.59
2023-01-11T04:23:36.396Z,15.04
2023-01-11T04:26:11.700Z,13.79
2023-01-11T04:28:44.632Z,13.36
2023-01-11T04:31:15.654Z,13.54
2023-01-11T04:33:48.916Z,13.64
2023-01-11T04:36:21.156Z,13.95
2023-01-11T04:38:54.249Z,14.72
2023-01-11T04:41:43.456Z,14.55
2023-01-11T04:44:15.846Z,13.96
2023-01-11T04:46:47.472Z,14.24
2023-01-11T04:49:19.913Z,13.92
2023-01-11T04:54:21.177Z,13.51
2023-01-11T04:56:51.613Z,14.05
2023-01-11T04:59:23.053Z,14.28
2023-01-11T05:01:53.546Z,14.88
2023-01-11T05:04:24.153Z,14.35
2023-01-11T05:06:54.628Z,14.05
2023-01-11T05:09:25.112Z,14.56
2023-01-11T05:11:55.500Z,14.51
2023-01-11T05:14:25.858Z,13.95
2023-01-11T05:16:56.262Z,14.16
2023-01-11T05:19:27.665Z,13.97
2023-01-11T05:21:58.018Z,13.75
2023-01-11T05:24:29.712Z,14.06
2023-01-11T05:27:01.114Z,13.72
2023-01-11T05:29:31.615Z,13.49
2023-01-11T05:32:02.144Z,13.22
2023-01-11T05:34:32.611Z,13.03
2023-01-11T05:37:03.024Z,13.64
2023-01-11T05:39:33.509Z,13.65
2023-01-11T05:42:03.893Z,13.57
2023-01-11T05:44:52.162Z,13.28
2023-01-11T05:47:22.514Z,13.37
2023-01-11T05:49:53.963Z,13.15
2023-01-11T05:52:24.321Z,13.07
2023-01-11T05:54:54.654Z,13.30
2023-01-11T05:57:25.065Z,13.43
2023-01-11T05:59:56.417Z,12.78
2023-01-11T06:02:26.981Z,12.94
2023-01-11T06:04:57.461Z,13.35
2023-01-11T06:07:27.799Z,13.26
2023-01-11T06:09:58.208Z,12.58
2023-01-11T06:12:28.598Z,12.18
2023-01-11T06:14:59.148Z,12.41
2023-01-11T06:17:29.632Z,12.59
2023-01-11T06:20:00.155Z,12.57
2023-01-11T06:22:30.534Z,12.40
2023-01-11T06:25:00.997Z,12.62
2023-01-11T06:27:31.556Z,12.84
2023-01-11T06:30:02.026Z,12.89
2023-01-11T06:32:32.375Z,12.89
2023-01-11T06:35:02.788Z,12.61
2023-01-11T06:37:33.255Z,13.02
2023-01-11T06:40:03.675Z,12.36
2023-01-11T06:42:34.062Z,12.96
2023-01-11T06:45:04.684Z,12.94
2023-01-11T06:47:35.138Z,13.03
2023-01-11T06:50:07.039Z,12.87
2023-01-11T06:52:37.539Z,12.30
2023-01-11T06:55:08.597Z,12.62
2023-01-11T06:57:40.024Z,12.53
2023-01-11T07:00:11.332Z,12.67
2023-01-11T07:02:41.929Z,12.71
2023-01-11T07:05:13.007Z,12.62
2023-01-11T07:07:44.163Z,12.96
2023-01-11T07:10:17.137Z,12.91
2023-01-11T07:12:47.604Z,12.90
2023-01-11T07:15:18.180Z,13.15
2023-01-11T07:17:49.667Z,12.36
2023-01-11T07:20:20.062Z,12.51
2023-01-11T07:22:50.485Z,13.51
2023-01-11T07:25:20.955Z,12.81
2023-01-11T07:27:52.802Z,13.27
2023-01-11T07:30:24.836Z,12.44
2023-01-11T07:32:55.740Z,13.35
2023-01-11T07:35:28.169Z,12.70
2023-01-11T07:37:58.892Z,12.70
2023-01-11T07:40:30.361Z,12.67
2023-01-11T07:43:19.460Z,12.74
2023-01-11T07:45:54.638Z,13.40
2023-01-11T07:48:27.530Z,12.87
2023-01-11T07:51:00.693Z,13.56
2023-01-11T07:53:32.150Z,13.07
2023-01-11T07:58:32.819Z,12.74
2023-01-11T08:01:03.387Z,12.54
2023-01-11T08:03:34.121Z,13.20
2023-01-11T08:06:04.654Z,13.33
2023-01-11T08:08:35.215Z,12.34
2023-01-11T08:11:23.780Z,13.00
2023-01-11T08:14:12.415Z,12.77
2023-01-11T08:16:42.930Z,12.96
2023-01-11T08:19:13.527Z,12.59
2023-01-11T08:21:44.815Z,13.31
2023-01-11T08:24:15.375Z,12.95
2023-01-11T08:26:46.113Z,12.92
2023-01-11T08:29:16.647Z,12.93
2023-01-11T08:31:48.374Z,13.79
2023-01-11T08:34:19.028Z,13.45
2023-01-11T08:36:49.568Z,13.90
2023-01-11T08:39:20.103Z,13.84
2023-01-11T08:41:50.636Z,13.08
2023-01-11T08:44:33.256Z,13.98
2023-01-11T08:46:53.849Z,13.37
2023-01-11T08:49:24.436Z,13.13
2023-01-11T08:51:55.002Z,12.96
2023-01-11T08:54:26.105Z,13.25
2023-01-11T08:56:56.984Z,13.11
2023-01-11T08:59:27.572Z,13.11
2023-01-11T09:01:58.135Z,12.86
2023-01-11T09:04:28.746Z,13.63
2023-01-11T09:06:59.819Z,13.10
2023-01-11T09:09:32.273Z,13.93
2023-01-11T09:12:05.632Z,13.25
2023-01-11T09:14:35.409Z,12.98
2023-01-11T09:17:07.021Z,13.33
2023-01-11T09:19:37.923Z,12.71
2023-01-11T09:22:09.564Z,14.23
2023-01-11T09:24:41.154Z,13.65
2023-01-11T09:27:12.041Z,13.38
2023-01-11T09:29:42.612Z,13.28
2023-01-11T09:32:13.184Z,13.79
2023-01-11T09:34:46.671Z,13.63
2023-01-11T09:37:17.795Z,14.06
2023-01-11T09:39:49.468Z,13.08
2023-01-11T09:42:38.519Z,14.59
2023-01-11T09:45:17.607Z,13.19
2023-01-11T09:47:58.594Z,13.45
2023-01-11T09:50:34.251Z,14.08
2023-01-11T09:53:09.433Z,14.16
2023-01-11T09:55:42.884Z,13.84
2023-01-11T09:58:23.584Z,14.01
2023-01-11T10:01:01.208Z,13.57
2023-01-11T10:03:52.692Z,13.91
2023-01-11T10:06:32.013Z,13.60
2023-01-11T10:18:31.013Z,13.65
2023-01-11T10:18:40.288Z,13.61
2023-01-11T10:20:39.003Z,13.41
2023-01-11T10:23:25.921Z,14.02
2023-01-11T10:25:59.414Z,14.26
2023-01-11T10:28:37.079Z,14.12
2023-01-11T10:31:15.116Z,14.23
2023-01-11T10:34:05.564Z,13.58
2023-01-11T10:37:21.049Z,13.71
2023-01-11T10:40:27.354Z,14.19
2023-01-11T10:43:14.254Z,13.62
2023-01-11T10:45:51.336Z,14.13
2023-01-11T10:48:33.608Z,13.40
2023-01-11T10:51:32.457Z,14.30
2023-01-11T10:54:22.272Z,13.97
2023-01-11T10:57:18.818Z,13.37
2023-01-11T11:00:23.062Z,13.46
2023-01-11T11:03:29.813Z,13.43
2023-01-11T11:06:12.288Z,13.40
2023-01-11T11:09:05.115Z,14.28
2023-01-11T11:11:47.271Z,14.09
2023-01-11T11:14:32.890Z,14.73
2023-01-11T11:17:24.138Z,15.55
2023-01-11T11:19:55.935Z,14.20
2023-01-11T11:22:27.264Z,14.66
2023-01-11T11:25:04.944Z,14.63
2023-01-11T11:27:40.477Z,15.23
2023-01-11T11:30:15.116Z,13.54
2023-01-11T11:32:50.339Z,14.56
2023-01-11T11:35:45.732Z,13.98
2023-01-11T11:38:24.643Z,13.90
2023-01-11T11:41:07.198Z,14.32
2023-01-11T11:43:40.092Z,13.98
2023-01-11T11:46:20.184Z,14.16
2023-01-11T11:49:11.652Z,14.36
2023-01-11T11:51:44.501Z,13.93
2023-01-11T11:54:29.933Z,14.56
2023-01-11T11:57:03.371Z,14.18
2023-01-11T11:59:34.059Z,13.96
2023-01-11T12:02:07.098Z,13.69
2023-01-11T12:04:43.592Z,14.11
2023-01-11T12:07:23.009Z,14.49
2023-01-11T12:10:08.783Z,14.28
2023-01-11T12:12:57.028Z,14.75
2023-01-11T12:15:35.057Z,14.69
2023-01-11T12:18:29.035Z,14.40
2023-01-11T12:21:10.650Z,13.62
2023-01-11T12:23:41.220Z,14.09
2023-01-11T12:26:20.437Z,13.76
2023-01-11T12:29:08.890Z,15.02
2023-01-11T12:31:57.379Z,15.40
2023-01-11T12:34:48.457Z,15.00
2023-01-11T12:37:36.515Z,15.22
2023-01-11T12:40:21.581Z,14.88
2023-01-11T12:43:04.721Z,14.83
2023-01-11T12:45:43.782Z,15.09
2023-01-11T12:48:35.609Z,15.01
2023-01-11T12:51:26.835Z,14.65
2023-01-11T12:54:09.008Z,15.23
2023-01-11T12:57:00.548Z,14.45
2023-01-11T12:59:46.018Z,14.72
2023-01-11T13:02:37.550Z,15.51
2023-01-11T13:05:35.046Z,15.29
2023-01-11T13:08:27.542Z,15.27
2023-01-11T13:11:13.029Z,15.24
2023-01-11T13:13:58.112Z,15.09
2023-01-11T13:16:34.414Z,14.97
2023-01-11T13:19:07.973Z,14.93
2023-01-11T13:21:42.988Z,14.95
2023-01-11T13:24:16.438Z,14.87
2023-01-11T13:26:50.773Z,14.80
2023-01-11T13:29:27.047Z,14.53
2023-01-11T13:32:01.705Z,14.96
2023-01-11T13:34:48.091Z,15.06
2023-01-11T13:37:36.627Z,14.75
2023-01-11T13:40:27.724Z,14.49
2023-01-11T13:43:01.169Z,15.26
2023-01-11T13:45:38.092Z,13.49
2023-01-11T13:48:21.218Z,14.94
2023-01-11T13:51:24.048Z,14.03
2023-01-11T13:54:12.500Z,14.46
2023-01-11T13:56:45.346Z,13.87
2023-01-11T13:59:30.371Z,14.61
2023-01-11T14:02:21.637Z,14.46
2023-01-11T14:08:02.164Z,14.38
2023-01-11T14:10:44.510Z,14.68
2023-01-11T14:14:00.325Z,14.55
2023-01-11T14:16:39.642Z,14.47
2023-01-11T14:19:33.895Z,15.35
2023-01-11T14:22:17.308Z,14.41
2023-01-11T14:28:07.530Z,14.99
2023-01-11T14:30:40.963Z,14.77
2023-01-11T14:33:47.958Z,14.62
2023-01-11T14:36:44.368Z,14.94
2023-01-11T14:39:49.651Z,14.96
2023-01-11T14:42:58.267Z,15.51
2023-01-11T14:45:43.768Z,15.28
2023-01-11T14:48:26.616Z,14.78
2023-01-11T14:51:32.672Z,15.19
2023-01-11T14:54:00.149Z,15.15
2023-01-11T14:56:45.041Z,15.03
2023-01-11T14:59:36.415Z,14.80
2023-01-11T15:02:10.873Z,15.11
2023-01-11T15:04:56.721Z,14.75
2023-01-11T15:07:36.773Z,15.37
2023-01-11T15:10:26.582Z,14.96
2023-01-11T15:12:59.416Z,14.73
2023-01-11T15:15:32.725Z,14.90
2023-01-11T15:18:18.476Z,15.06
2023-01-11T15:20:55.812Z,14.26
2023-01-11T15:23:27.745Z,15.52
2023-01-11T15:26:06.944Z,15.13
2023-01-11T15:28:52.594Z,14.89
2023-01-11T15:31:41.024Z,14.83
2023-01-11T15:34:27.337Z,14.69
2023-01-11T15:37:07.699Z,14.73
2023-01-11T15:39:59.264Z,14.26
2023-01-11T15:42:55.997Z,14.89
2023-01-11T15:45:30.516Z,14.58
2023-01-11T15:48:26.186Z,15.41
2023-01-11T15:51:14.357Z,15.67
2023-01-11T15:53:53.509Z,14.73
2023-01-11T15:56:46.209Z,15.05
2023-01-11T15:59:44.569Z,14.17
2023-01-11T16:02:18.018Z,14.41
2023-01-11T16:05:19.386Z,15.65
2023-01-11T16:07:58.664Z,14.68
2023-01-11T16:13:46.675Z,14.65
2023-01-11T16:16:27.114Z,15.54
2023-01-11T16:19:09.063Z,14.38
2023-01-11T16:21:41.918Z,14.46
2023-01-11T16:24:16.440Z,14.59
2023-01-11T16:26:52.589Z,15.10
2023-01-11T16:29:25.850Z,14.86
2023-01-11T16:32:10.707Z,14.67
2023-01-11T16:34:47.212Z,14.61
2023-01-11T16:37:38.931Z,14.83
2023-01-11T16:40:15.112Z,14.92
2023-01-11T16:42:48.587Z,14.81
2023-01-11T16:45:22.000Z,14.58
2023-01-11T16:48:07.245Z,14.59
2023-01-11T16:50:37.967Z,14.24
2023-01-11T16:53:13.934Z,14.65
2023-01-11T16:56:05.384Z,15.14
2023-01-11T16:58:38.641Z,15.16
2023-01-11T17:01:14.706Z,14.12
2023-01-11T17:03:56.058Z,14.87
2023-01-11T17:06:27.322Z,14.73
2023-01-11T17:09:00.136Z,13.82
2023-01-11T17:11:46.422Z,13.92
2023-01-11T17:14:31.502Z,14.27
2023-01-11T17:17:05.227Z,13.97
2023-01-11T17:19:40.932Z,14.10
2023-01-11T17:22:17.255Z,15.49
2023-01-11T17:24:59.297Z,14.23
2023-01-11T17:27:44.641Z,13.91
2023-01-11T17:30:20.805Z,13.48
2023-01-11T17:32:59.474Z,13.46
2023-01-11T17:35:38.730Z,13.77
2023-01-11T17:38:12.216Z,13.19
2023-01-11T17:40:45.368Z,13.06
2023-01-11T17:43:43.311Z,13.13
2023-01-11T17:46:26.501Z,12.97
2023-01-11T17:48:59.228Z,14.52
2023-01-11T17:51:35.129Z,13.82
2023-01-11T17:54:05.686Z,13.07
2023-01-11T17:56:38.799Z,14.16
2023-01-11T17:59:24.396Z,13.56
2023-01-11T18:02:02.349Z,13.59
2023-01-11T18:04:33.401Z,13.86
2023-01-11T18:07:11.160Z,13.97
2023-01-11T18:09:49.913Z,13.12
2023-01-11T18:12:23.359Z,13.46
2023-01-11T18:14:59.575Z,13.77
2023-01-11T18:17:40.149Z,14.11
2023-01-11T18:20:19.255Z,13.17
2023-01-11T18:23:00.222Z,14.19
2023-01-11T18:25:35.295Z,13.96
2023-01-11T18:28:24.725Z,14.23
2023-01-11T18:30:59.348Z,13.91
2023-01-11T18:33:35.201Z,14.52
2023-01-11T18:36:07.593Z,13.26
2023-01-11T18:38:38.119Z,13.65
2023-01-11T18:41:28.411Z,14.51
2023-01-11T18:43:59.055Z,13.62
2023-01-11T18:46:29.696Z,13.86
2023-01-11T18:49:00.231Z,13.78
2023-01-11T18:51:44.123Z,14.47
2023-01-11T18:54:17.113Z,14.04
2023-01-11T18:56:48.668Z,13.47
2023-01-11T18:59:19.209Z,15.29
2023-01-11T19:01:59.072Z,15.09
2023-01-11T19:04:21.938Z,14.83
2023-01-11T19:06:52.543Z,15.82
2023-01-11T19:09:23.161Z,14.89
2023-01-11T19:11:53.730Z,15.14
2023-01-11T19:14:24.327Z,15.78
2023-01-11T19:16:54.865Z,16.33
2023-01-11T19:19:26.550Z,14.82
2023-01-11T19:21:57.146Z,15.05
2023-01-11T19:24:28.675Z,16.05
2023-01-11T19:27:00.747Z,15.75
2023-01-11T19:29:32.395Z,14.48
2023-01-11T19:32:03.531Z,14.61
2023-01-11T19:34:37.438Z,15.00
2023-01-11T19:37:09.167Z,14.82
2023-01-11T19:39:41.105Z,14.39
2023-01-11T19:42:11.627Z,14.95
2023-01-11T19:44:42.160Z,13.93
2023-01-11T19:47:16.078Z,13.82
2023-01-11T19:49:47.690Z,14.72
2023-01-11T19:52:19.787Z,14.72
2023-01-11T19:54:51.358Z,14.93
2023-01-11T19:57:21.866Z,14.68
2023-01-11T19:59:52.597Z,14.25
2023-01-11T20:02:23.780Z,14.11
2023-01-11T20:04:54.794Z,14.32
2023-01-11T20:07:25.440Z,14.08
2023-01-11T20:09:57.080Z,15.21
2023-01-11T20:12:27.609Z,14.26
2023-01-11T20:14:59.699Z,13.70
2023-01-11T20:17:31.409Z,14.59
2023-01-11T20:20:02.000Z,14.44
2023-01-11T20:22:32.534Z,14.25
2023-01-11T20:25:03.097Z,13.89
2023-01-11T20:27:34.214Z,13.65
2023-01-11T20:30:04.868Z,14.15
2023-01-11T20:32:42.045Z,14.84
2023-01-11T20:35:09.636Z,13.38
2023-01-11T20:37:40.182Z,14.95
2023-01-11T20:40:14.145Z,15.26
2023-01-11T20:42:43.829Z,15.00
2023-01-11T20:45:14.376Z,15.12
2023-01-11T20:47:44.924Z,14.65
2023-01-11T20:50:16.777Z,14.79
2023-01-11T20:52:48.807Z,14.64
2023-01-11T20:55:19.585Z,13.84
2023-01-11T20:57:51.603Z,14.02
2023-01-11T21:00:23.463Z,14.66
2023-01-11T21:02:54.152Z,15.21
2023-01-11T21:05:26.111Z,14.50
2023-01-11T21:07:56.645Z,15.71
2023-01-11T21:10:27.176Z,15.16
2023-01-11T21:15:28.299Z,15.68
2023-01-11T21:17:58.839Z,14.83
2023-01-11T21:20:29.387Z,14.92
2023-01-11T21:22:59.945Z,15.26
2023-01-11T21:25:30.477Z,14.61
2023-01-11T21:28:00.984Z,14.63
2023-01-11T21:30:31.545Z,15.57
2023-01-11T21:33:02.090Z,14.79
2023-01-11T21:35:34.320Z,15.09
2023-01-11T21:38:04.869Z,15.23
2023-01-11T21:40:35.432Z,15.66
2023-01-11T21:43:07.550Z,16.36
2023-01-11T21:45:38.129Z,15.96
2023-01-11T21:48:08.691Z,16.49
2023-01-11T21:50:39.321Z,16.46
2023-01-11T21:53:10.865Z,15.75
2023-01-11T21:55:41.816Z,15.52
2023-01-11T21:58:12.355Z,15.59
2023-01-11T22:00:42.955Z,15.84
2023-01-11T22:03:13.829Z,16.01
2023-01-11T22:05:44.385Z,15.97
2023-01-11T22:08:15.263Z,16.50
2023-01-11T22:10:49.730Z,16.61
2023-01-11T22:13:20.280Z,15.88
2023-01-11T22:15:52.474Z,15.76
2023-01-11T22:18:23.037Z,16.41
2023-01-11T22:20:53.643Z,16.10
2023-01-11T22:23:25.378Z,16.39
2023-01-11T22:25:56.019Z,16.02
2023-01-11T22:28:26.614Z,16.20
2023-01-11T22:30:57.139Z,15.95
2023-01-11T22:33:27.671Z,16.75
2023-01-11T22:35:58.345Z,15.58
2023-01-11T22:38:29.096Z,15.80
2023-01-11T22:41:01.385Z,15.99
2023-01-11T22:43:32.980Z,15.48
2023-01-11T22:46:03.879Z,15.53
2023-01-11T22:48:34.503Z,15.44
2023-01-11T22:51:07.515Z,16.16
2023-01-11T22:53:41.979Z,15.36
2023-01-11T22:56:13.794Z,15.46
2023-01-11T22:58:44.363Z,15.60
2023-01-11T23:01:20.398Z,15.06
2023-01-11T23:03:51.981Z,16.65
2023-01-11T23:06:25.706Z,16.78
2023-01-11T23:08:58.530Z,16.22
2023-01-11T23:11:49.075Z,17.04
2023-01-11T23:14:21.102Z,15.98
2023-01-11T23:16:51.679Z,16.50
2023-01-11T23:19:23.343Z,16.59
2023-01-11T23:21:55.366Z,16.93
2023-01-11T23:24:25.968Z,16.78
2023-01-11T23:26:56.616Z,16.64
2023-01-11T23:29:27.154Z,17.18
2023-01-11T23:31:57.944Z,17.17
2023-01-11T23:34:28.992Z,16.84
2023-01-11T23:37:00.528Z,15.80
2023-01-11T23:39:32.568Z,16.29
2023-01-11T23:42:20.975Z,16.59
2023-01-11T23:44:51.471Z,16.82
2023-01-11T23:47:24.355Z,16.34
2023-01-11T23:50:02.892Z,17.15
2023-01-11T23:52:34.109Z,15.74
2023-01-11T23:55:04.757Z,16.51
2023-01-11T23:57:35.324Z,16.16
