createdAt,value
2019-01-25T00:01:34.495Z,-3.20
2019-01-25T00:04:04.528Z,-3.10
2019-01-25T00:06:32.559Z,-3.10
2019-01-25T00:09:00.568Z,-3.10
2019-01-25T00:11:28.895Z,-3.10
2019-01-25T00:14:01.275Z,-3.10
2019-01-25T00:16:29.558Z,-3.20
2019-01-25T00:18:57.738Z,-3.20
2019-01-25T00:21:33.855Z,-3.20
2019-01-25T00:24:01.550Z,-3.20
2019-01-25T00:26:29.633Z,-3.20
2019-01-25T00:28:57.508Z,-3.10
2019-01-25T00:31:25.007Z,-3.10
2019-01-25T00:33:53.571Z,-3.10
2019-01-25T00:36:21.371Z,-3.10
2019-01-25T00:38:49.234Z,-3.10
2019-01-25T00:41:16.694Z,-3.10
2019-01-25T00:43:44.525Z,-3.10
2019-01-25T00:46:12.737Z,-3.00
2019-01-25T00:48:40.999Z,-3.00
2019-01-25T00:51:09.988Z,-3.10
2019-01-25T00:53:37.458Z,-3.00
2019-01-25T00:56:06.344Z,-3.00
2019-01-25T00:58:33.826Z,-3.10
2019-01-25T01:01:02.359Z,-3.00
2019-01-25T01:03:30.184Z,-3.00
2019-01-25T01:05:58.038Z,-3.00
2019-01-25T01:08:26.460Z,-3.00
2019-01-25T01:10:54.546Z,-3.00
2019-01-25T01:13:22.459Z,-3.00
2019-01-25T01:15:50.575Z,-3.00
2019-01-25T01:18:18.190Z,-3.00
2019-01-25T01:20:51.584Z,-2.90
2019-01-25T01:23:19.136Z,-2.90
2019-01-25T01:25:52.919Z,-2.90
2019-01-25T01:28:21.270Z,-2.80
2019-01-25T01:30:49.587Z,-2.80
2019-01-25T01:33:17.504Z,-2.90
2019-01-25T01:35:45.749Z,-2.90
2019-01-25T01:38:13.675Z,-2.90
2019-01-25T01:40:41.774Z,-2.90
2019-01-25T01:43:09.883Z,-2.80
2019-01-25T01:45:37.938Z,-3.00
2019-01-25T01:48:05.782Z,-3.00
2019-01-25T01:50:33.684Z,-2.90
2019-01-25T01:53:07.599Z,-2.90
2019-01-25T01:55:35.421Z,-2.90
2019-01-25T01:58:03.666Z,-2.90
2019-01-25T02:00:31.806Z,-2.80
2019-01-25T02:02:59.449Z,-2.90
2019-01-25T02:05:26.923Z,-2.90
2019-01-25T02:07:54.915Z,-2.90
2019-01-25T02:10:29.199Z,-2.90
2019-01-25T02:12:54.011Z,-2.90
2019-01-25T02:15:22.774Z,-2.90
2019-01-25T02:17:50.526Z,-2.90
2019-01-25T02:20:44.766Z,-2.90
2019-01-25T02:23:12.670Z,-2.90
2019-01-25T02:25:41.706Z,-2.90
2019-01-25T02:28:09.553Z,-2.90
2019-01-25T02:30:37.074Z,-2.90
2019-01-25T02:33:06.856Z,-2.80
2019-01-25T02:35:34.691Z,-2.90
2019-01-25T02:38:02.874Z,-2.90
2019-01-25T02:40:38.381Z,-2.90
2019-01-25T02:43:04.473Z,-2.90
2019-01-25T02:45:41.016Z,-2.90
2019-01-25T02:48:08.504Z,-2.90
2019-01-25T02:50:36.106Z,-2.90
2019-01-25T02:53:14.672Z,-2.80
2019-01-25T02:55:42.196Z,-2.90
2019-01-25T02:58:10.749Z,-2.90
2019-01-25T03:00:38.746Z,-2.90
2019-01-25T03:03:06.700Z,-2.90
2019-01-25T03:05:34.481Z,-2.90
2019-01-25T03:08:02.537Z,-2.90
2019-01-25T03:10:30.065Z,-2.90
2019-01-25T03:12:57.574Z,-2.90
2019-01-25T03:15:29.946Z,-2.80
2019-01-25T03:17:57.482Z,-2.80
2019-01-25T03:20:25.622Z,-2.90
2019-01-25T03:22:53.154Z,-2.90
2019-01-25T03:25:25.686Z,-2.90
2019-01-25T03:27:53.589Z,-2.80
2019-01-25T03:30:22.148Z,-2.80
2019-01-25T03:32:50.374Z,-2.80
2019-01-25T03:35:19.391Z,-2.80
2019-01-25T03:37:47.231Z,-2.80
2019-01-25T03:40:17.647Z,-2.70
2019-01-25T03:42:45.490Z,-2.70
2019-01-25T03:45:14.104Z,-2.80
2019-01-25T03:47:41.603Z,-2.80
2019-01-25T03:50:13.139Z,-2.90
2019-01-25T03:52:41.612Z,-2.90
2019-01-25T03:55:10.622Z,-2.90
2019-01-25T03:57:52.987Z,-2.80
2019-01-25T04:00:22.682Z,-2.90
2019-01-25T04:03:03.507Z,-2.80
2019-01-25T04:05:31.393Z,-2.90
2019-01-25T04:07:59.365Z,-2.90
2019-01-25T04:10:27.873Z,-2.80
2019-01-25T04:12:55.722Z,-2.80
2019-01-25T04:15:28.504Z,-2.80
2019-01-25T04:17:56.649Z,-2.80
2019-01-25T04:20:33.225Z,-2.80
2019-01-25T04:23:00.715Z,-2.80
2019-01-25T04:25:29.271Z,-2.90
2019-01-25T04:28:05.243Z,-2.80
2019-01-25T04:30:33.258Z,-2.80
2019-01-25T04:33:00.787Z,-2.80
2019-01-25T04:35:28.663Z,-2.80
2019-01-25T04:37:56.734Z,-2.80
2019-01-25T04:40:32.671Z,-2.90
2019-01-25T04:43:00.114Z,-2.80
2019-01-25T04:45:28.043Z,-2.80
2019-01-25T04:48:02.277Z,-2.80
2019-01-25T04:50:29.780Z,-2.80
2019-01-25T04:52:58.093Z,-2.80
2019-01-25T04:55:33.905Z,-2.80
2019-01-25T04:58:12.688Z,-2.80
2019-01-25T05:00:41.577Z,-2.80
2019-01-25T05:03:09.497Z,-2.80
2019-01-25T05:05:37.926Z,-2.80
2019-01-25T05:08:12.172Z,-2.80
2019-01-25T05:10:40.133Z,-2.90
2019-01-25T05:13:07.692Z,-2.80
2019-01-25T05:15:43.274Z,-2.80
2019-01-25T05:18:11.530Z,-2.80
2019-01-25T05:20:39.573Z,-2.80
2019-01-25T05:23:07.575Z,-2.70
2019-01-25T05:25:35.511Z,-2.70
2019-01-25T05:28:13.829Z,-2.70
2019-01-25T05:30:50.054Z,-2.70
2019-01-25T05:33:17.609Z,-2.70
2019-01-25T05:35:45.538Z,-2.70
2019-01-25T05:38:13.409Z,-2.70
2019-01-25T05:40:41.334Z,-2.70
2019-01-25T05:43:09.152Z,-2.70
2019-01-25T05:45:42.142Z,-2.60
2019-01-25T05:48:27.555Z,-2.60
2019-01-25T05:51:00.348Z,-2.60
2019-01-25T05:53:30.442Z,-2.60
2019-01-25T05:55:58.789Z,-2.60
2019-01-25T05:58:39.606Z,-2.60
2019-01-25T06:01:07.445Z,-2.50
2019-01-25T06:03:39.886Z,-2.50
2019-01-25T06:06:07.471Z,-2.50
2019-01-25T06:08:43.432Z,-2.60
2019-01-25T06:11:08.790Z,-2.50
2019-01-25T06:13:37.308Z,-2.50
2019-01-25T06:16:05.455Z,-2.50
2019-01-25T06:18:33.377Z,-2.50
2019-01-25T06:21:00.948Z,-2.50
2019-01-25T06:23:29.212Z,-2.50
2019-01-25T06:25:57.863Z,-2.50
2019-01-25T06:28:25.899Z,-2.50
2019-01-25T06:30:53.791Z,-2.50
2019-01-25T06:33:22.768Z,-2.50
2019-01-25T06:35:50.615Z,-2.50
2019-01-25T06:38:25.991Z,-2.40
2019-01-25T06:40:53.836Z,-2.40
2019-01-25T06:43:21.501Z,-2.50
2019-01-25T06:45:49.964Z,-2.40
2019-01-25T06:48:18.705Z,-2.50
2019-01-25T06:50:49.393Z,-2.50
2019-01-25T06:53:17.703Z,-2.50
2019-01-25T06:55:45.974Z,-2.50
2019-01-25T06:58:51.421Z,-2.50
2019-01-25T07:01:25.982Z,-2.50
2019-01-25T07:03:54.027Z,-2.50
2019-01-25T07:06:25.991Z,-2.50
2019-01-25T07:08:53.760Z,-2.50
2019-01-25T07:11:21.865Z,-2.40
2019-01-25T07:13:49.390Z,-2.50
2019-01-25T07:16:16.916Z,-2.50
2019-01-25T07:18:44.473Z,-2.50
2019-01-25T07:21:12.315Z,-2.50
2019-01-25T07:23:41.559Z,-2.50
2019-01-25T07:26:11.417Z,-2.50
2019-01-25T07:28:39.294Z,-2.40
2019-01-25T07:31:13.082Z,-2.50
2019-01-25T07:33:40.719Z,-2.50
2019-01-25T07:36:08.331Z,-2.50
2019-01-25T07:38:46.202Z,-2.50
2019-01-25T07:41:14.372Z,-2.50
2019-01-25T07:43:42.305Z,-2.50
2019-01-25T07:46:10.148Z,-2.60
2019-01-25T07:48:38.554Z,-2.50
2019-01-25T07:51:06.487Z,-2.50
2019-01-25T07:53:34.674Z,-2.50
2019-01-25T07:56:02.295Z,-2.50
2019-01-25T07:58:29.843Z,-2.50
2019-01-25T08:00:57.795Z,-2.40
2019-01-25T08:03:25.684Z,-2.30
2019-01-25T08:05:53.175Z,-2.30
2019-01-25T08:08:21.360Z,-2.30
2019-01-25T08:10:49.452Z,-2.30
2019-01-25T08:13:17.445Z,-2.40
2019-01-25T08:15:45.145Z,-2.30
2019-01-25T08:18:14.358Z,-2.40
2019-01-25T08:20:42.895Z,-2.30
2019-01-25T08:23:10.407Z,-2.20
2019-01-25T08:25:38.201Z,-2.20
2019-01-25T08:28:05.885Z,-2.20
2019-01-25T08:30:33.354Z,-2.20
2019-01-25T08:33:01.247Z,-2.10
2019-01-25T08:35:29.046Z,-2.00
2019-01-25T08:37:56.603Z,-2.00
2019-01-25T08:40:24.114Z,-2.10
2019-01-25T08:42:52.354Z,-2.10
2019-01-25T08:45:19.959Z,-1.90
2019-01-25T08:47:48.228Z,-1.80
2019-01-25T08:50:18.652Z,-1.60
2019-01-25T08:52:46.743Z,-1.60
2019-01-25T08:55:14.572Z,-1.50
2019-01-25T08:57:42.548Z,-1.60
2019-01-25T09:00:16.177Z,-1.80
2019-01-25T09:02:44.089Z,-2.00
2019-01-25T09:05:12.314Z,-2.00
2019-01-25T09:07:40.200Z,-1.90
2019-01-25T09:10:10.931Z,-2.00
2019-01-25T09:12:39.121Z,-2.00
2019-01-25T09:15:09.193Z,-1.90
2019-01-25T09:17:36.781Z,-1.80
2019-01-25T09:20:06.063Z,-1.70
2019-01-25T09:22:34.238Z,-1.50
2019-01-25T09:25:01.725Z,-1.20
2019-01-25T09:27:29.622Z,-1.10
2019-01-25T09:29:58.058Z,-1.30
2019-01-25T09:32:25.674Z,-1.10
2019-01-25T09:34:53.466Z,-0.90
2019-01-25T09:37:21.115Z,-0.80
2019-01-25T09:39:48.611Z,-0.80
2019-01-25T09:42:16.628Z,-0.80
2019-01-25T09:44:44.430Z,-0.80
2019-01-25T09:47:12.297Z,-0.80
2019-01-25T09:49:39.815Z,-0.80
2019-01-25T09:52:07.732Z,-0.80
2019-01-25T09:54:39.117Z,-1.10
2019-01-25T09:57:06.657Z,-0.80
2019-01-25T09:59:34.893Z,-1.10
2019-01-25T10:02:12.045Z,-1.30
2019-01-25T10:04:39.935Z,-1.10
2019-01-25T10:07:09.447Z,-0.80
2019-01-25T10:09:37.466Z,-1.00
2019-01-25T10:12:05.005Z,-1.10
2019-01-25T10:14:32.546Z,-1.00
2019-01-25T10:17:00.126Z,-1.10
2019-01-25T10:19:27.774Z,-1.20
2019-01-25T10:21:55.665Z,-1.10
2019-01-25T10:24:23.231Z,-1.20
2019-01-25T10:26:50.899Z,-1.40
2019-01-25T10:29:18.859Z,-1.30
2019-01-25T10:31:46.451Z,-1.30
2019-01-25T10:34:14.295Z,-1.20
2019-01-25T10:36:41.785Z,-1.30
2019-01-25T10:39:10.122Z,-1.30
2019-01-25T10:41:37.619Z,-1.00
2019-01-25T10:44:07.028Z,-0.90
2019-01-25T10:46:35.377Z,-0.90
2019-01-25T10:49:03.401Z,-0.90
2019-01-25T10:51:31.294Z,-0.80
2019-01-25T10:53:58.875Z,-0.60
2019-01-25T10:56:26.422Z,-0.70
2019-01-25T10:58:53.938Z,-0.70
2019-01-25T11:01:21.623Z,-0.70
2019-01-25T11:03:49.162Z,-0.80
2019-01-25T11:06:16.651Z,-0.60
2019-01-25T11:08:44.566Z,-0.30
2019-01-25T11:11:12.838Z,-0.20
2019-01-25T11:13:40.708Z,-0.40
2019-01-25T11:16:11.922Z,-0.40
2019-01-25T11:18:38.254Z,-0.60
2019-01-25T11:21:06.816Z,-0.90
2019-01-25T11:23:34.700Z,-1.10
2019-01-25T11:26:02.398Z,-1.00
2019-01-25T11:28:49.660Z,-0.90
2019-01-25T11:31:17.280Z,-0.80
2019-01-25T11:33:45.518Z,-0.50
2019-01-25T11:36:13.003Z,-0.40
2019-01-25T11:38:40.940Z,-0.20
2019-01-25T11:41:10.745Z,0.20
2019-01-25T11:43:38.697Z,0.30
2019-01-25T11:46:06.617Z,0.30
2019-01-25T11:48:34.658Z,0.30
2019-01-25T11:51:02.114Z,0.20
2019-01-25T11:53:29.644Z,0.10
2019-01-25T11:55:57.245Z,-0.10
2019-01-25T11:58:25.486Z,0.00
2019-01-25T12:00:52.996Z,0.00
2019-01-25T12:03:20.572Z,0.00
2019-01-25T12:05:48.227Z,-0.10
2019-01-25T12:08:15.962Z,-0.10
2019-01-25T12:10:43.804Z,-0.30
2019-01-25T12:13:16.024Z,-0.20
2019-01-25T12:15:40.796Z,0.00
2019-01-25T12:18:09.637Z,0.00
2019-01-25T12:20:37.446Z,0.10
2019-01-25T12:23:05.439Z,0.20
2019-01-25T12:25:33.007Z,0.20
2019-01-25T12:28:05.293Z,0.10
2019-01-25T12:30:38.171Z,0.00
2019-01-25T12:33:07.172Z,-0.20
2019-01-25T12:35:45.352Z,-0.20
2019-01-25T12:38:17.663Z,-0.10
2019-01-25T12:40:45.133Z,-0.10
2019-01-25T12:43:12.619Z,0.00
2019-01-25T12:45:43.271Z,0.00
2019-01-25T12:48:11.166Z,0.10
2019-01-25T12:51:09.775Z,0.10
2019-01-25T12:53:38.652Z,0.30
2019-01-25T12:56:06.327Z,0.40
2019-01-25T12:58:34.394Z,0.50
2019-01-25T13:01:02.364Z,0.40
2019-01-25T13:03:29.894Z,0.30
2019-01-25T13:05:58.149Z,0.20
2019-01-25T13:08:26.211Z,0.30
2019-01-25T13:10:54.150Z,0.60
2019-01-25T13:13:22.283Z,0.70
2019-01-25T13:15:50.217Z,0.90
2019-01-25T13:18:17.702Z,1.00
2019-01-25T13:20:47.819Z,1.20
2019-01-25T13:23:16.712Z,1.00
2019-01-25T13:25:47.241Z,0.90
2019-01-25T13:28:14.316Z,1.00
2019-01-25T13:30:41.906Z,1.00
2019-01-25T13:33:16.088Z,0.90
2019-01-25T13:35:43.592Z,0.90
2019-01-25T13:38:11.562Z,1.10
2019-01-25T13:40:45.091Z,1.00
2019-01-25T13:43:12.639Z,1.00
2019-01-25T13:45:40.581Z,0.70
2019-01-25T13:48:08.100Z,0.90
2019-01-25T13:50:36.196Z,0.70
2019-01-25T13:53:04.232Z,0.80
2019-01-25T13:55:32.468Z,1.10
2019-01-25T13:58:00.490Z,1.10
2019-01-25T14:00:32.644Z,0.80
2019-01-25T14:03:01.130Z,0.80
2019-01-25T14:05:29.176Z,0.60
2019-01-25T14:07:59.253Z,0.60
2019-01-25T14:10:50.085Z,0.80
2019-01-25T14:13:17.818Z,0.70
2019-01-25T14:15:45.336Z,0.60
2019-01-25T14:18:12.835Z,0.70
2019-01-25T14:20:40.392Z,0.60
2019-01-25T14:23:08.120Z,0.40
2019-01-25T14:25:35.761Z,0.30
2019-01-25T14:28:03.566Z,0.10
2019-01-25T14:30:36.602Z,0.10
2019-01-25T14:33:04.504Z,0.20
2019-01-25T14:35:32.688Z,0.10
2019-01-25T14:38:00.710Z,0.20
2019-01-25T14:40:28.730Z,0.10
2019-01-25T14:42:56.377Z,0.10
2019-01-25T14:45:23.974Z,0.10
2019-01-25T14:47:51.477Z,0.10
2019-01-25T14:50:21.490Z,0.00
2019-01-25T14:52:49.392Z,-0.10
2019-01-25T14:55:16.951Z,0.00
2019-01-25T14:57:45.195Z,0.00
2019-01-25T15:00:13.347Z,0.00
2019-01-25T15:02:41.936Z,0.10
2019-01-25T15:05:12.243Z,0.00
2019-01-25T15:07:39.999Z,0.00
2019-01-25T15:10:14.167Z,0.00
2019-01-25T15:12:41.835Z,0.00
2019-01-25T15:15:10.967Z,-0.10
2019-01-25T15:17:39.425Z,-0.20
2019-01-25T15:20:10.127Z,-0.10
2019-01-25T15:22:37.640Z,-0.20
2019-01-25T15:25:05.357Z,-0.10
2019-01-25T15:27:33.238Z,-0.10
2019-01-25T15:30:00.987Z,0.00
2019-01-25T15:32:28.759Z,0.00
2019-01-25T15:34:56.395Z,0.00
2019-01-25T15:37:24.006Z,-0.10
2019-01-25T15:39:51.928Z,-0.20
2019-01-25T15:42:19.852Z,-0.10
2019-01-25T15:44:47.410Z,-0.10
2019-01-25T15:47:16.790Z,-0.10
2019-01-25T15:49:45.260Z,-0.10
2019-01-25T15:52:13.541Z,-0.10
2019-01-25T15:54:41.424Z,-0.10
2019-01-25T15:57:08.962Z,-0.10
2019-01-25T15:59:37.718Z,-0.20
2019-01-25T16:02:05.578Z,-0.20
2019-01-25T16:04:35.024Z,-0.20
2019-01-25T16:07:02.738Z,-0.20
2019-01-25T16:09:30.367Z,-0.10
2019-01-25T16:11:58.672Z,-0.10
2019-01-25T16:14:26.149Z,0.00
2019-01-25T16:16:54.692Z,-0.10
2019-01-25T16:19:22.178Z,-0.10
2019-01-25T16:21:49.719Z,-0.10
2019-01-25T16:24:17.277Z,-0.10
2019-01-25T16:26:45.038Z,-0.10
2019-01-25T16:29:12.776Z,-0.10
2019-01-25T16:31:53.731Z,0.00
2019-01-25T16:34:21.987Z,-0.10
2019-01-25T16:37:20.021Z,0.00
2019-01-25T16:39:47.955Z,0.00
2019-01-25T16:42:24.699Z,0.00
2019-01-25T16:44:54.738Z,0.00
2019-01-25T16:48:02.020Z,0.00
2019-01-25T16:50:29.913Z,0.00
2019-01-25T16:55:50.953Z,-0.10
2019-01-25T16:58:21.075Z,-0.20
2019-01-25T17:00:49.769Z,-0.20
2019-01-25T17:03:18.210Z,-0.20
2019-01-25T17:05:47.566Z,-0.20
2019-01-25T17:08:16.529Z,-0.20
2019-01-25T17:10:45.884Z,-0.20
2019-01-25T17:13:15.046Z,-0.20
2019-01-25T17:15:46.693Z,-0.30
2019-01-25T17:18:15.245Z,-0.20
2019-01-25T17:20:51.106Z,-0.30
2019-01-25T17:23:20.382Z,-0.10
2019-01-25T17:25:49.079Z,-0.30
2019-01-25T17:28:17.752Z,-0.20
2019-01-25T17:30:46.048Z,-0.20
2019-01-25T17:33:15.955Z,-0.20
2019-01-25T17:35:44.940Z,-0.10
2019-01-25T17:38:13.185Z,-0.10
2019-01-25T17:40:46.765Z,-0.10
2019-01-25T17:45:49.533Z,-0.10
2019-01-25T17:48:18.416Z,-0.10
2019-01-25T17:50:46.474Z,-0.10
2019-01-25T17:53:14.566Z,-0.10
2019-01-25T17:55:42.372Z,0.00
2019-01-25T17:58:10.364Z,-0.10
2019-01-25T18:00:45.138Z,0.00
2019-01-25T18:03:14.769Z,0.00
2019-01-25T18:05:44.677Z,0.00
2019-01-25T18:08:19.317Z,-0.10
2019-01-25T18:10:52.786Z,-0.10
2019-01-25T18:13:21.875Z,0.00
2019-01-25T18:15:50.051Z,0.00
2019-01-25T18:18:17.816Z,0.00
2019-01-25T18:20:45.893Z,0.00
2019-01-25T18:23:16.284Z,0.00
2019-01-25T18:26:07.269Z,0.00
2019-01-25T18:28:39.060Z,0.10
2019-01-25T18:31:10.736Z,0.10
2019-01-25T18:33:40.009Z,0.20
2019-01-25T18:36:08.786Z,0.10
2019-01-25T18:38:38.145Z,0.10
2019-01-25T18:41:06.139Z,0.10
2019-01-25T18:43:34.060Z,0.20
2019-01-25T18:46:01.822Z,0.20
2019-01-25T18:48:30.548Z,0.20
2019-01-25T18:50:59.464Z,0.20
2019-01-25T18:53:32.388Z,0.20
2019-01-25T18:56:00.542Z,0.20
2019-01-25T18:58:28.452Z,0.20
2019-01-25T19:00:57.691Z,0.30
2019-01-25T19:03:27.525Z,0.20
2019-01-25T19:05:58.454Z,0.30
2019-01-25T19:08:26.853Z,0.20
2019-01-25T19:10:54.847Z,0.20
2019-01-25T19:13:22.762Z,0.20
2019-01-25T19:15:53.251Z,0.20
2019-01-25T19:18:22.091Z,0.20
2019-01-25T19:20:49.769Z,0.20
2019-01-25T19:23:18.167Z,0.10
2019-01-25T19:25:46.043Z,0.10
2019-01-25T19:28:14.138Z,0.10
2019-01-25T19:30:43.454Z,0.10
2019-01-25T19:33:12.399Z,0.10
2019-01-25T19:35:40.769Z,0.10
2019-01-25T19:38:10.015Z,0.20
2019-01-25T19:40:37.756Z,0.20
2019-01-25T19:43:06.869Z,0.10
2019-01-25T19:57:28.795Z,0.10
2019-01-25T19:59:56.500Z,0.30
2019-01-25T20:02:24.340Z,0.10
2019-01-25T20:04:51.884Z,0.10
2019-01-25T20:07:19.726Z,0.10
2019-01-25T20:09:48.621Z,0.10
2019-01-25T20:12:16.515Z,0.20
2019-01-25T20:14:44.612Z,0.10
2019-01-25T20:17:12.193Z,0.10
2019-01-25T20:19:40.108Z,0.10
2019-01-25T20:22:08.055Z,0.20
2019-01-25T20:24:35.931Z,0.20
2019-01-25T20:27:04.302Z,0.10
2019-01-25T20:29:32.368Z,0.20
2019-01-25T20:32:00.552Z,0.10
2019-01-25T20:34:28.248Z,0.10
2019-01-25T20:36:55.832Z,0.10
2019-01-25T20:39:23.805Z,0.20
2019-01-25T20:41:53.109Z,0.20
2019-01-25T20:44:23.179Z,0.20
2019-01-25T20:46:50.870Z,0.20
2019-01-25T20:49:18.534Z,0.30
2019-01-25T20:51:46.074Z,0.30
2019-01-25T20:54:13.587Z,0.30
2019-01-25T20:56:41.634Z,0.40
2019-01-25T20:59:09.893Z,0.30
2019-01-25T21:01:41.936Z,0.50
2019-01-25T21:04:19.828Z,0.40
2019-01-25T21:06:47.614Z,0.30
2019-01-25T21:09:16.598Z,0.30
2019-01-25T21:11:47.508Z,0.30
2019-01-25T21:14:29.075Z,0.30
2019-01-25T21:16:57.651Z,0.40
2019-01-25T21:19:25.456Z,0.10
2019-01-25T21:21:54.141Z,0.00
2019-01-25T21:24:22.018Z,0.00
2019-01-25T21:26:50.769Z,0.00
2019-01-25T21:29:19.188Z,0.00
2019-01-25T21:31:47.561Z,-0.10
2019-01-25T21:34:15.750Z,-0.10
2019-01-25T21:36:43.320Z,-0.10
2019-01-25T21:39:11.178Z,-0.10
2019-01-25T21:41:38.967Z,-0.20
2019-01-25T21:44:06.993Z,-0.20
2019-01-25T21:46:39.970Z,-0.20
2019-01-25T21:49:04.724Z,-0.20
2019-01-25T21:51:33.131Z,-0.20
2019-01-25T21:54:00.891Z,-0.20
2019-01-25T21:56:28.547Z,-0.20
2019-01-25T21:58:56.715Z,-0.10
2019-01-25T22:01:24.768Z,-0.20
2019-01-25T22:03:52.974Z,-0.10
2019-01-25T22:06:20.628Z,-0.10
2019-01-25T22:08:52.456Z,-0.10
2019-01-25T22:11:20.018Z,-0.20
2019-01-25T22:13:52.807Z,-0.10
2019-01-25T22:16:17.758Z,-0.10
2019-01-25T22:18:49.326Z,-0.10
2019-01-25T22:21:16.956Z,-0.10
2019-01-25T23:44:28.541Z,-0.20
2019-01-25T23:46:56.775Z,-0.20
