createdAt,value
2023-01-11T00:00:56.950Z,0.00
2023-01-11T00:01:56.972Z,0.00
2023-01-11T00:02:56.920Z,0.00
2023-01-11T00:03:56.895Z,0.00
2023-01-11T00:04:56.932Z,0.00
2023-01-11T00:05:56.864Z,0.00
2023-01-11T00:06:56.895Z,0.00
2023-01-11T00:07:56.855Z,0.00
2023-01-11T00:08:56.843Z,0.00
2023-01-11T00:09:56.819Z,0.00
2023-01-11T00:10:56.826Z,0.00
2023-01-11T00:11:56.795Z,0.00
2023-01-11T00:12:56.788Z,0.00
2023-01-11T00:13:56.814Z,0.00
2023-01-11T00:14:56.759Z,0.00
2023-01-11T00:15:56.841Z,0.00
2023-01-11T00:16:56.735Z,0.00
2023-01-11T00:17:56.753Z,0.00
2023-01-11T00:18:56.711Z,0.00
2023-01-11T00:19:56.728Z,0.00
2023-01-11T00:20:56.711Z,0.00
2023-01-11T00:21:56.695Z,0.00
2023-01-11T00:22:56.686Z,0.00
2023-01-11T00:23:56.669Z,0.00
2023-01-11T00:24:56.664Z,0.00
2023-01-11T00:25:56.660Z,0.00
2023-01-11T00:26:56.622Z,0.00
2023-01-11T00:27:56.634Z,0.00
2023-01-11T00:28:56.616Z,0.00
2023-01-11T00:29:56.623Z,0.00
2023-01-11T00:30:56.613Z,0.00
2023-01-11T00:31:56.586Z,0.00
2023-01-11T00:32:56.583Z,0.00
2023-01-11T00:33:56.547Z,0.00
2023-01-11T00:34:56.529Z,0.00
2023-01-11T00:35:56.530Z,0.00
2023-01-11T00:36:56.541Z,0.00
2023-01-11T00:37:56.509Z,0.00
2023-01-11T00:38:56.500Z,0.00
2023-01-11T00:39:56.479Z,0.00
2023-01-11T00:40:56.509Z,0.00
2023-01-11T00:41:56.480Z,0.00
2023-01-11T00:42:56.446Z,0.00
2023-01-11T00:43:56.440Z,0.00
2023-01-11T00:44:56.428Z,0.00
2023-01-11T00:45:56.474Z,0.00
2023-01-11T00:46:56.433Z,0.00
2023-01-11T00:47:56.397Z,0.00
2023-01-11T00:48:56.411Z,0.00
2023-01-11T00:49:56.369Z,0.00
2023-01-11T00:50:56.362Z,0.00
2023-01-11T00:51:56.348Z,0.00
2023-01-11T00:52:56.357Z,0.00
2023-01-11T00:53:56.325Z,0.00
2023-01-11T00:54:56.332Z,0.00
2023-01-11T00:55:56.299Z,0.00
2023-01-11T00:56:56.310Z,0.00
2023-01-11T00:57:56.290Z,0.00
2023-01-11T00:58:56.283Z,0.00
2023-01-11T00:59:56.257Z,0.00
2023-01-11T01:00:56.268Z,0.00
2023-01-11T01:01:56.251Z,0.00
2023-01-11T01:02:56.336Z,0.00
2023-01-11T01:03:56.205Z,0.00
2023-01-11T01:04:57.625Z,0.00
2023-01-11T01:05:57.016Z,0.00
2023-01-11T01:06:56.238Z,0.00
2023-01-11T01:07:56.186Z,0.00
2023-01-11T01:08:56.154Z,0.00
2023-01-11T01:09:56.160Z,0.00
2023-01-11T01:10:56.151Z,0.00
2023-01-11T01:11:56.122Z,0.00
2023-01-11T01:12:56.152Z,0.00
2023-01-11T01:13:56.099Z,0.00
2023-01-11T01:14:56.078Z,0.00
2023-01-11T01:15:56.109Z,0.00
2023-01-11T01:16:56.078Z,0.00
2023-01-11T01:17:56.173Z,0.00
2023-01-11T01:18:56.061Z,0.00
2023-01-11T01:19:56.022Z,0.00
2023-01-11T01:20:56.075Z,0.00
2023-01-11T01:21:56.021Z,0.00
2023-01-11T01:22:56.013Z,0.00
2023-01-11T01:23:55.979Z,0.00
2023-01-11T01:24:55.973Z,0.00
2023-01-11T01:25:55.979Z,0.00
2023-01-11T01:26:55.946Z,0.00
2023-01-11T01:27:55.941Z,0.00
2023-01-11T01:28:55.960Z,0.00
2023-01-11T01:29:55.915Z,0.00
2023-01-11T01:30:55.944Z,0.00
2023-01-11T01:31:55.891Z,0.00
2023-01-11T01:32:55.878Z,0.00
2023-01-11T01:33:55.870Z,0.00
2023-01-11T01:34:55.890Z,0.00
2023-01-11T01:35:55.851Z,0.00
2023-01-11T01:36:55.858Z,0.00
2023-01-11T01:37:55.819Z,0.00
2023-01-11T01:38:55.819Z,0.00
2023-01-11T01:39:55.835Z,0.00
2023-01-11T01:40:55.791Z,0.00
2023-01-11T01:41:55.773Z,0.00
2023-01-11T01:42:55.775Z,0.00
2023-01-11T01:43:55.749Z,0.00
2023-01-11T01:44:55.801Z,0.00
2023-01-11T01:45:55.792Z,0.00
2023-01-11T01:46:55.741Z,0.00
2023-01-11T01:47:55.705Z,0.00
2023-01-11T01:48:55.705Z,0.00
2023-01-11T01:49:55.693Z,0.00
2023-01-11T01:50:55.773Z,0.00
2023-01-11T01:51:55.686Z,0.00
2023-01-11T01:52:55.660Z,0.00
2023-01-11T01:53:55.651Z,0.00
2023-01-11T01:54:55.640Z,0.00
2023-01-11T01:55:55.642Z,0.00
2023-01-11T01:56:55.618Z,0.00
2023-01-11T01:57:55.596Z,0.00
2023-01-11T01:58:55.605Z,0.00
2023-01-11T01:59:55.575Z,0.00
2023-01-11T02:00:55.583Z,0.00
2023-01-11T02:01:55.630Z,0.00
2023-01-11T02:02:55.606Z,0.00
2023-01-11T02:03:55.552Z,0.00
2023-01-11T02:04:55.525Z,0.00
2023-01-11T02:05:55.526Z,0.00
2023-01-11T02:06:55.608Z,0.00
2023-01-11T02:07:55.482Z,0.00
2023-01-11T02:08:55.481Z,0.00
2023-01-11T02:09:55.458Z,0.00
2023-01-11T02:10:55.469Z,0.00
2023-01-11T02:11:55.433Z,0.00
2023-01-11T02:12:55.432Z,0.00
2023-01-11T02:13:55.441Z,0.00
2023-01-11T02:14:55.402Z,0.00
2023-01-11T02:15:55.424Z,0.00
2023-01-11T02:16:55.420Z,0.00
2023-01-11T02:17:55.387Z,0.00
2023-01-11T02:18:55.357Z,0.00
2023-01-11T02:19:55.344Z,0.00
2023-01-11T02:20:55.362Z,0.00
2023-01-11T02:21:55.321Z,0.00
2023-01-11T02:22:55.340Z,0.00
2023-01-11T02:23:55.323Z,0.00
2023-01-11T02:24:55.296Z,0.00
2023-01-11T02:25:55.299Z,0.00
2023-01-11T02:26:55.276Z,0.00
2023-01-11T02:27:55.271Z,0.00
2023-01-11T02:28:55.246Z,0.00
2023-01-11T02:29:55.247Z,0.00
2023-01-11T02:30:55.291Z,0.00
2023-01-11T02:31:55.229Z,0.00
2023-01-11T02:32:55.227Z,0.00
2023-01-11T02:33:55.214Z,0.00
2023-01-11T02:34:55.193Z,0.00
2023-01-11T02:35:55.164Z,0.00
2023-01-11T02:36:55.159Z,0.00
2023-01-11T02:37:55.157Z,0.00
2023-01-11T02:38:55.160Z,0.00
2023-01-11T02:39:55.127Z,0.00
2023-01-11T02:40:55.115Z,0.00
2023-01-11T02:41:55.600Z,0.00
2023-01-11T02:42:55.097Z,0.00
2023-01-11T02:43:55.100Z,0.00
2023-01-11T02:44:55.063Z,0.00
2023-01-11T02:45:57.235Z,0.00
2023-01-11T02:46:55.046Z,0.00
2023-01-11T02:47:55.030Z,0.00
2023-01-11T02:48:55.035Z,0.00
2023-01-11T02:49:55.006Z,0.00
2023-01-11T02:50:55.012Z,0.00
2023-01-11T02:51:54.992Z,0.00
2023-01-11T02:52:54.976Z,0.00
2023-01-11T02:53:54.981Z,0.00
2023-01-11T02:54:54.955Z,0.00
2023-01-11T02:55:54.937Z,0.00
2023-01-11T02:56:54.942Z,0.00
2023-01-11T02:57:54.912Z,0.00
2023-01-11T02:58:54.932Z,0.00
2023-01-11T02:59:54.897Z,0.00
2023-01-11T03:00:54.889Z,0.00
2023-01-11T03:01:54.937Z,0.00
2023-01-11T03:02:54.985Z,0.00
2023-01-11T03:03:54.862Z,0.00
2023-01-11T03:04:54.874Z,0.00
2023-01-11T03:05:54.819Z,0.00
2023-01-11T03:06:54.885Z,0.00
2023-01-11T03:07:54.809Z,0.00
2023-01-11T03:08:54.809Z,0.00
2023-01-11T03:09:54.780Z,0.00
2023-01-11T03:10:54.797Z,0.00
2023-01-11T03:11:54.755Z,0.00
2023-01-11T03:12:54.790Z,0.00
2023-01-11T03:13:54.730Z,0.00
2023-01-11T03:14:54.735Z,0.00
2023-01-11T03:15:54.746Z,0.00
2023-01-11T03:16:54.699Z,0.00
2023-01-11T03:17:54.682Z,0.00
2023-01-11T03:18:54.707Z,0.00
2023-01-11T03:19:54.673Z,0.00
2023-01-11T03:20:54.686Z,0.00
2023-01-11T03:21:54.652Z,0.00
2023-01-11T03:22:54.663Z,0.00
2023-01-11T03:23:54.647Z,0.00
2023-01-11T03:24:54.623Z,0.00
2023-01-11T03:25:54.621Z,0.00
2023-01-11T03:26:54.598Z,0.00
2023-01-11T03:27:54.598Z,0.00
2023-01-11T03:28:54.621Z,0.00
2023-01-11T03:29:54.556Z,0.00
2023-01-11T03:30:54.562Z,0.00
2023-01-11T03:31:54.547Z,0.00
2023-01-11T03:32:54.513Z,0.00
2023-01-11T03:33:54.500Z,0.00
2023-01-11T03:34:54.495Z,0.00
2023-01-11T03:35:54.484Z,0.00
2023-01-11T03:36:54.520Z,0.00
2023-01-11T03:37:54.558Z,0.00
2023-01-11T03:38:54.471Z,0.00
2023-01-11T03:39:54.445Z,0.00
2023-01-11T03:40:54.423Z,0.00
2023-01-11T03:41:54.433Z,0.00
2023-01-11T03:42:54.405Z,0.00
2023-01-11T03:43:54.390Z,0.00
2023-01-11T03:44:54.396Z,0.00
2023-01-11T03:45:54.374Z,0.00
2023-01-11T03:46:54.574Z,0.00
2023-01-11T03:47:54.336Z,0.00
2023-01-11T03:48:54.338Z,0.00
2023-01-11T03:49:54.344Z,0.00
2023-01-11T03:50:54.308Z,0.00
2023-01-11T03:51:54.304Z,0.00
2023-01-11T03:52:54.306Z,0.00
2023-01-11T03:53:54.281Z,0.00
2023-01-11T03:54:54.303Z,0.00
2023-01-11T03:55:54.248Z,0.00
2023-01-11T03:56:54.247Z,0.00
2023-01-11T03:57:54.226Z,0.00
2023-01-11T03:58:54.220Z,0.00
2023-01-11T03:59:54.223Z,0.00
2023-01-11T04:00:54.290Z,0.00
2023-01-11T04:01:54.191Z,0.00
2023-01-11T04:02:54.215Z,0.00
2023-01-11T04:03:54.195Z,0.00
2023-01-11T04:04:54.200Z,0.00
2023-01-11T04:05:54.160Z,0.00
2023-01-11T04:06:54.226Z,0.00
2023-01-11T04:07:54.136Z,0.00
2023-01-11T04:08:54.121Z,0.00
2023-01-11T04:09:54.095Z,0.00
2023-01-11T04:10:54.115Z,0.00
2023-01-11T04:11:54.069Z,0.00
2023-01-11T04:12:54.081Z,0.00
2023-01-11T04:13:54.058Z,0.00
2023-01-11T04:14:54.035Z,0.00
2023-01-11T04:15:54.068Z,0.00
2023-01-11T04:16:54.019Z,0.00
2023-01-11T04:17:54.010Z,0.00
2023-01-11T04:18:54.009Z,0.00
2023-01-11T04:19:54.005Z,0.00
2023-01-11T04:20:53.988Z,0.00
2023-01-11T04:21:53.955Z,0.00
2023-01-11T04:22:54.227Z,0.00
2023-01-11T04:23:53.938Z,0.00
2023-01-11T04:24:53.970Z,0.00
2023-01-11T04:25:53.937Z,0.00
2023-01-11T04:26:53.909Z,0.00
2023-01-11T04:27:53.900Z,0.00
2023-01-11T04:28:54.495Z,0.00
2023-01-11T04:29:53.966Z,0.00
2023-01-11T04:30:53.878Z,0.00
2023-01-11T04:31:53.915Z,0.00
2023-01-11T04:32:53.836Z,0.00
2023-01-11T04:33:53.848Z,0.00
2023-01-11T04:34:53.814Z,0.00
2023-01-11T04:35:53.820Z,0.00
2023-01-11T04:36:53.814Z,0.00
2023-01-11T04:37:53.777Z,0.00
2023-01-11T04:38:53.788Z,0.00
2023-01-11T04:39:53.755Z,0.00
2023-01-11T04:40:53.758Z,0.00
2023-01-11T04:41:53.728Z,0.00
2023-01-11T04:42:53.744Z,0.00
2023-01-11T04:43:53.821Z,0.00
2023-01-11T04:44:53.702Z,0.00
2023-01-11T04:45:53.732Z,0.00
2023-01-11T04:46:53.676Z,0.00
2023-01-11T04:47:53.660Z,0.00
2023-01-11T04:48:53.659Z,0.00
2023-01-11T04:49:53.704Z,0.00
2023-01-11T04:50:53.638Z,0.00
2023-01-11T04:51:53.628Z,0.00
2023-01-11T04:52:53.614Z,0.00
2023-01-11T04:53:53.602Z,0.00
2023-01-11T04:54:53.600Z,0.00
2023-01-11T04:55:53.581Z,0.00
2023-01-11T04:56:53.570Z,0.00
2023-01-11T04:57:53.554Z,0.00
2023-01-11T04:58:53.533Z,0.00
2023-01-11T04:59:53.558Z,0.00
2023-01-11T05:00:53.642Z,0.00
2023-01-11T05:01:53.500Z,0.00
2023-01-11T05:02:53.498Z,0.00
2023-01-11T05:03:53.549Z,0.00
2023-01-11T05:04:53.489Z,0.00
2023-01-11T05:05:53.457Z,0.00
2023-01-11T05:06:53.505Z,0.00
2023-01-11T05:07:53.456Z,0.00
2023-01-11T05:08:53.422Z,0.00
2023-01-11T05:09:53.448Z,0.00
2023-01-11T05:10:53.403Z,0.00
2023-01-11T05:11:53.391Z,0.00
2023-01-11T05:12:53.414Z,0.00
2023-01-11T05:13:53.371Z,0.00
2023-01-11T05:14:53.347Z,0.00
2023-01-11T05:15:53.353Z,0.00
2023-01-11T05:16:53.328Z,0.00
2023-01-11T05:17:53.328Z,0.00
2023-01-11T05:18:53.333Z,0.00
2023-01-11T05:19:53.315Z,0.00
2023-01-11T05:20:53.282Z,0.00
2023-01-11T05:21:53.309Z,0.00
2023-01-11T05:22:53.261Z,0.00
2023-01-11T05:23:53.253Z,0.00
2023-01-11T05:24:53.242Z,0.00
2023-01-11T05:25:53.235Z,0.00
2023-01-11T05:26:53.244Z,0.00
2023-01-11T05:27:53.208Z,0.00
2023-01-11T05:28:53.214Z,0.00
2023-01-11T05:29:53.206Z,0.00
2023-01-11T05:30:53.188Z,0.00
2023-01-11T05:31:53.256Z,0.00
2023-01-11T05:32:53.142Z,0.00
2023-01-11T05:33:53.137Z,0.00
2023-01-11T05:34:54.070Z,0.00
2023-01-11T05:35:54.505Z,0.00
2023-01-11T05:36:53.123Z,0.00
2023-01-11T05:37:53.097Z,0.00
2023-01-11T05:38:53.080Z,0.00
2023-01-11T05:39:53.087Z,0.00
2023-01-11T05:40:53.049Z,0.00
2023-01-11T05:41:53.061Z,0.00
2023-01-11T05:42:53.069Z,0.00
2023-01-11T05:43:53.024Z,0.00
2023-01-11T05:44:53.020Z,0.00
2023-01-11T05:45:53.065Z,0.00
2023-01-11T05:46:52.984Z,0.00
2023-01-11T05:47:52.974Z,0.00
2023-01-11T05:48:52.963Z,0.00
2023-01-11T05:49:52.964Z,0.00
2023-01-11T05:50:52.960Z,0.00
2023-01-11T05:51:52.935Z,0.00
2023-01-11T05:52:52.928Z,0.00
2023-01-11T05:53:52.915Z,0.00
2023-01-11T05:54:52.893Z,0.00
2023-01-11T05:55:52.905Z,0.00
2023-01-11T05:56:52.874Z,0.00
2023-01-11T05:57:52.867Z,0.00
2023-01-11T05:58:52.857Z,0.00
2023-01-11T05:59:53.057Z,0.00
2023-01-11T06:00:52.882Z,0.00
2023-01-11T06:01:52.839Z,0.00
2023-01-11T06:02:52.927Z,0.00
2023-01-11T06:03:52.795Z,0.00
2023-01-11T06:04:54.924Z,0.00
2023-01-11T06:05:52.803Z,0.00
2023-01-11T06:06:52.853Z,0.00
2023-01-11T06:07:52.751Z,0.00
2023-01-11T06:08:52.742Z,0.00
2023-01-11T06:09:52.734Z,0.00
2023-01-11T06:10:52.738Z,0.00
2023-01-11T06:11:52.727Z,0.00
2023-01-11T06:12:52.697Z,0.00
2023-01-11T06:13:52.693Z,0.00
2023-01-11T06:14:52.666Z,0.00
2023-01-11T06:15:52.691Z,0.00
2023-01-11T06:16:52.730Z,0.00
2023-01-11T06:17:52.661Z,0.00
2023-01-11T06:18:52.629Z,0.00
2023-01-11T06:19:52.622Z,0.00
2023-01-11T06:20:52.621Z,0.00
2023-01-11T06:21:52.616Z,0.00
2023-01-11T06:22:52.577Z,0.00
2023-01-11T06:23:52.599Z,0.00
2023-01-11T06:24:52.555Z,0.00
2023-01-11T06:25:52.553Z,0.00
2023-01-11T06:26:52.548Z,0.00
2023-01-11T06:27:52.546Z,0.00
2023-01-11T06:28:52.522Z,0.00
2023-01-11T06:29:52.520Z,0.00
2023-01-11T06:30:52.543Z,0.00
2023-01-11T06:31:52.515Z,0.00
2023-01-11T06:32:52.498Z,0.00
2023-01-11T06:33:52.470Z,0.00
2023-01-11T06:34:52.448Z,0.00
2023-01-11T06:35:52.441Z,0.00
2023-01-11T06:36:52.453Z,0.00
2023-01-11T06:37:52.418Z,0.00
2023-01-11T06:38:52.419Z,4.00
2023-01-11T06:39:52.392Z,0.00
2023-01-11T06:40:52.396Z,0.00
2023-01-11T06:41:52.390Z,0.00
2023-01-11T06:42:52.355Z,0.00
2023-01-11T06:43:52.355Z,4.00
2023-01-11T06:44:52.336Z,0.00
2023-01-11T06:45:52.386Z,4.00
2023-01-11T06:46:52.314Z,4.00
2023-01-11T06:47:52.310Z,4.00
2023-01-11T06:48:52.309Z,4.00
2023-01-11T06:49:52.298Z,4.00
2023-01-11T06:50:52.313Z,4.00
2023-01-11T06:51:52.293Z,4.00
2023-01-11T06:52:52.252Z,8.00
2023-01-11T06:53:52.238Z,8.00
2023-01-11T06:54:52.222Z,8.00
2023-01-11T06:55:52.232Z,12.00
2023-01-11T06:56:52.227Z,12.00
2023-01-11T06:57:52.198Z,16.00
2023-01-11T06:58:52.205Z,16.00
2023-01-11T06:59:52.166Z,20.00
2023-01-11T07:00:52.318Z,24.00
2023-01-11T07:01:52.164Z,28.00
2023-01-11T07:02:52.128Z,32.00
2023-01-11T07:03:52.140Z,36.00
2023-01-11T07:04:52.179Z,40.00
2023-01-11T07:05:52.133Z,40.00
2023-01-11T07:06:53.058Z,44.00
2023-01-11T07:07:52.084Z,40.00
2023-01-11T07:08:52.096Z,44.00
2023-01-11T07:09:52.051Z,44.00
2023-01-11T07:10:52.080Z,44.00
2023-01-11T07:11:52.032Z,52.00
2023-01-11T07:12:52.016Z,48.00
2023-01-11T07:13:52.039Z,56.00
2023-01-11T07:14:51.998Z,56.00
2023-01-11T07:15:52.041Z,64.00
2023-01-11T07:16:51.992Z,80.00
2023-01-11T07:17:51.959Z,100.00
2023-01-11T07:18:51.975Z,108.00
2023-01-11T07:19:51.943Z,124.00
2023-01-11T07:20:51.946Z,132.00
2023-01-11T07:21:51.923Z,144.00
2023-01-11T07:22:51.925Z,148.00
2023-01-11T07:23:51.919Z,152.00
2023-01-11T07:24:51.889Z,164.00
2023-01-11T07:25:51.974Z,172.00
2023-01-11T07:26:51.877Z,184.00
2023-01-11T07:27:51.856Z,188.00
2023-01-11T07:28:51.880Z,204.00
2023-01-11T07:29:51.852Z,220.00
2023-01-11T07:30:58.851Z,236.00
2023-01-11T07:31:52.824Z,248.00
2023-01-11T07:32:51.788Z,252.00
2023-01-11T07:33:51.860Z,228.00
2023-01-11T07:34:51.767Z,204.00
2023-01-11T07:35:51.776Z,208.00
2023-01-11T07:36:52.109Z,220.00
2023-01-11T07:37:51.757Z,232.00
2023-01-11T07:38:51.727Z,228.00
2023-01-11T07:39:51.721Z,232.00
2023-01-11T07:40:51.728Z,232.00
2023-01-11T07:41:51.711Z,252.00
2023-01-11T07:42:51.735Z,272.00
2023-01-11T07:43:51.682Z,300.00
2023-01-11T07:44:51.673Z,324.00
2023-01-11T07:45:51.705Z,340.00
2023-01-11T07:46:51.800Z,344.00
2023-01-11T07:47:51.643Z,332.00
2023-01-11T07:48:51.619Z,344.00
2023-01-11T07:49:51.609Z,364.00
2023-01-11T07:50:51.608Z,360.00
2023-01-11T07:51:51.583Z,376.00
2023-01-11T07:52:51.582Z,372.00
2023-01-11T07:53:51.563Z,412.00
2023-01-11T07:54:51.555Z,428.00
2023-01-11T07:55:51.567Z,428.00
2023-01-11T07:56:51.551Z,424.00
2023-01-11T07:57:51.546Z,424.00
2023-01-11T07:58:51.515Z,432.00
2023-01-11T07:59:51.513Z,436.00
2023-01-11T08:00:51.576Z,464.00
2023-01-11T08:01:51.586Z,496.00
2023-01-11T08:02:51.659Z,524.00
2023-01-11T08:03:51.630Z,524.00
2023-01-11T08:04:51.493Z,520.00
2023-01-11T08:05:51.541Z,480.00
2023-01-11T08:06:51.513Z,436.00
2023-01-11T08:07:51.424Z,452.00
2023-01-11T08:08:51.463Z,516.00
2023-01-11T08:09:51.402Z,504.00
2023-01-11T08:10:51.388Z,500.00
2023-01-11T08:11:51.363Z,500.00
2023-01-11T08:12:51.682Z,492.00
2023-01-11T08:13:51.390Z,456.00
2023-01-11T08:14:51.339Z,448.00
2023-01-11T08:15:51.346Z,444.00
2023-01-11T08:16:51.403Z,444.00
2023-01-11T08:17:51.329Z,464.00
2023-01-11T08:18:51.317Z,464.00
2023-01-11T08:19:51.273Z,460.00
2023-01-11T08:20:51.261Z,468.00
2023-01-11T08:21:51.287Z,496.00
2023-01-11T08:22:52.128Z,500.00
2023-01-11T08:23:51.247Z,496.00
2023-01-11T08:24:51.226Z,476.00
2023-01-11T08:25:51.200Z,456.00
2023-01-11T08:26:51.243Z,456.00
2023-01-11T08:27:51.203Z,464.00
2023-01-11T08:28:51.163Z,460.00
2023-01-11T08:29:51.159Z,464.00
2023-01-11T08:30:51.202Z,472.00
2023-01-11T08:31:51.157Z,468.00
2023-01-11T08:32:51.119Z,464.00
2023-01-11T08:33:51.125Z,468.00
2023-01-11T08:34:51.097Z,480.00
2023-01-11T08:35:51.212Z,496.00
2023-01-11T08:36:51.091Z,476.00
2023-01-11T08:37:51.074Z,468.00
2023-01-11T08:38:51.044Z,468.00
2023-01-11T08:39:51.055Z,464.00
2023-01-11T08:40:52.732Z,488.00
2023-01-11T08:41:51.032Z,500.00
2023-01-11T08:42:51.013Z,512.00
2023-01-11T08:43:51.023Z,516.00
2023-01-11T08:44:50.980Z,516.00
2023-01-11T08:45:51.009Z,520.00
2023-01-11T08:46:52.537Z,528.00
2023-01-11T08:47:50.964Z,528.00
2023-01-11T08:48:51.823Z,520.00
2023-01-11T08:49:50.929Z,508.00
2023-01-11T08:50:50.912Z,508.00
2023-01-11T08:51:51.083Z,516.00
2023-01-11T08:52:51.325Z,524.00
2023-01-11T08:53:50.887Z,528.00
2023-01-11T08:54:50.871Z,536.00
2023-01-11T08:55:50.868Z,532.00
2023-01-11T08:56:50.951Z,524.00
2023-01-11T08:57:50.844Z,524.00
2023-01-11T08:58:50.841Z,528.00
2023-01-11T08:59:50.816Z,544.00
2023-01-11T09:00:50.834Z,556.00
2023-01-11T09:01:50.830Z,564.00
2023-01-11T09:02:50.866Z,564.00
2023-01-11T09:03:50.775Z,552.00
2023-01-11T09:04:50.753Z,544.00
2023-01-11T09:05:50.753Z,548.00
2023-01-11T09:06:50.754Z,560.00
2023-01-11T09:07:50.728Z,584.00
2023-01-11T09:08:50.710Z,604.00
2023-01-11T09:09:50.705Z,620.00
2023-01-11T09:10:50.690Z,612.00
2023-01-11T09:11:50.697Z,608.00
2023-01-11T09:12:50.987Z,596.00
2023-01-11T09:13:50.662Z,604.00
2023-01-11T09:14:50.652Z,600.00
2023-01-11T09:15:50.733Z,588.00
2023-01-11T09:16:50.641Z,564.00
2023-01-11T09:17:50.627Z,552.00
2023-01-11T09:18:50.609Z,544.00
2023-01-11T09:19:50.582Z,532.00
2023-01-11T09:20:50.585Z,544.00
2023-01-11T09:21:50.576Z,552.00
2023-01-11T09:22:52.710Z,548.00
2023-01-11T09:23:50.544Z,548.00
2023-01-11T09:24:50.545Z,544.00
2023-01-11T09:25:50.511Z,548.00
2023-01-11T09:26:50.551Z,540.00
2023-01-11T09:27:50.526Z,532.00
2023-01-11T09:28:50.554Z,528.00
2023-01-11T09:29:50.491Z,520.00
2023-01-11T09:30:50.462Z,520.00
2023-01-11T09:31:50.468Z,524.00
2023-01-11T09:32:50.447Z,536.00
2023-01-11T09:33:50.417Z,536.00
2023-01-11T09:34:50.409Z,548.00
2023-01-11T09:35:50.393Z,560.00
2023-01-11T09:36:50.410Z,568.00
2023-01-11T09:37:50.386Z,572.00
2023-01-11T09:38:50.367Z,584.00
2023-01-11T09:39:50.392Z,592.00
2023-01-11T09:40:50.370Z,596.00
2023-01-11T09:41:50.331Z,612.00
2023-01-11T09:42:50.327Z,628.00
2023-01-11T09:43:50.300Z,632.00
2023-01-11T09:44:50.329Z,632.00
2023-01-11T09:45:50.331Z,644.00
2023-01-11T09:46:50.302Z,660.00
2023-01-11T09:47:50.263Z,668.00
2023-01-11T09:48:50.254Z,684.00
2023-01-11T09:49:50.240Z,704.00
2023-01-11T09:50:50.325Z,716.00
2023-01-11T09:51:50.206Z,724.00
2023-01-11T09:52:50.284Z,732.00
2023-01-11T09:53:50.216Z,740.00
2023-01-11T09:54:50.177Z,740.00
2023-01-11T09:55:50.180Z,744.00
2023-01-11T09:56:50.187Z,756.00
2023-01-11T09:57:50.236Z,768.00
2023-01-11T09:58:50.145Z,780.00
2023-01-11T09:59:50.117Z,796.00
2023-01-11T10:00:50.253Z,816.00
2023-01-11T10:01:50.115Z,836.00
2023-01-11T10:02:50.085Z,856.00
2023-01-11T10:03:50.113Z,876.00
2023-01-11T10:04:50.213Z,888.00
2023-01-11T10:05:50.125Z,912.00
2023-01-11T10:06:50.147Z,932.00
2023-01-11T10:07:50.037Z,940.00
2023-01-11T10:18:23.802Z,968.00
2023-01-11T10:18:26.736Z,992.00
2023-01-11T10:18:28.361Z,924.00
2023-01-11T10:18:32.894Z,900.00
2023-01-11T10:19:18.574Z,868.00
2023-01-11T10:19:50.923Z,820.00
2023-01-11T10:20:49.880Z,796.00
2023-01-11T10:21:49.867Z,764.00
2023-01-11T10:22:49.883Z,724.00
2023-01-11T10:23:49.847Z,688.00
2023-01-11T10:24:49.851Z,692.00
2023-01-11T10:25:49.820Z,712.00
2023-01-11T10:26:49.841Z,736.00
2023-01-11T10:27:49.794Z,772.00
2023-01-11T10:28:49.788Z,820.00
2023-01-11T10:29:49.839Z,908.00
2023-01-11T10:30:49.773Z,968.00
2023-01-11T10:31:49.760Z,1036.00
2023-01-11T10:32:49.761Z,1088.00
2023-01-11T10:33:49.753Z,1108.00
2023-01-11T10:34:49.716Z,1108.00
2023-01-11T10:35:49.728Z,1100.00
2023-01-11T10:36:49.699Z,1120.00
2023-01-11T10:37:49.696Z,1148.00
2023-01-11T10:38:49.674Z,1144.00
2023-01-11T10:39:49.691Z,1152.00
2023-01-11T10:40:49.652Z,1180.00
2023-01-11T10:41:49.640Z,1216.00
2023-01-11T10:42:49.629Z,1244.00
2023-01-11T10:43:49.638Z,1216.00
2023-01-11T10:44:49.612Z,1212.00
2023-01-11T10:45:49.657Z,1164.00
2023-01-11T10:46:49.590Z,1124.00
2023-01-11T10:47:49.592Z,1108.00
2023-01-11T10:48:49.583Z,1112.00
2023-01-11T10:49:49.567Z,1112.00
2023-01-11T10:50:49.535Z,1144.00
2023-01-11T10:51:49.547Z,1168.00
2023-01-11T10:52:49.513Z,1200.00
2023-01-11T10:53:49.546Z,1236.00
2023-01-11T10:54:50.234Z,1264.00
2023-01-11T10:55:49.472Z,1292.00
2023-01-11T10:57:01.672Z,1332.00
2023-01-11T10:57:59.765Z,1364.00
2023-01-11T10:58:50.463Z,1332.00
2023-01-11T10:59:49.419Z,1304.00
2023-01-11T11:00:49.435Z,1232.00
2023-01-11T11:01:49.464Z,1164.00
2023-01-11T11:02:49.426Z,1120.00
2023-01-11T11:03:49.387Z,1108.00
2023-01-11T11:04:49.395Z,1132.00
2023-01-11T11:05:49.363Z,1196.00
2023-01-11T11:06:49.351Z,1252.00
2023-01-11T11:07:49.358Z,1336.00
2023-01-11T11:08:49.354Z,1444.00
2023-01-11T11:09:49.314Z,1512.00
2023-01-11T11:10:49.304Z,1536.00
2023-01-11T11:11:49.296Z,1548.00
2023-01-11T11:12:49.283Z,1648.00
2023-01-11T11:13:49.291Z,1700.00
2023-01-11T11:14:49.279Z,1692.00
2023-01-11T11:15:49.244Z,1680.00
2023-01-11T11:16:49.234Z,1656.00
2023-01-11T11:17:49.241Z,1660.00
2023-01-11T11:18:49.239Z,1660.00
2023-01-11T11:19:49.205Z,1600.00
2023-01-11T11:20:49.243Z,1568.00
2023-01-11T11:21:49.177Z,1524.00
2023-01-11T11:22:49.166Z,1528.00
2023-01-11T11:23:49.206Z,1536.00
2023-01-11T11:24:49.168Z,1488.00
2023-01-11T11:25:49.147Z,1456.00
2023-01-11T11:26:49.138Z,1456.00
2023-01-11T11:27:49.111Z,1440.00
2023-01-11T11:28:49.093Z,1424.00
2023-01-11T11:29:49.108Z,1452.00
2023-01-11T11:30:49.083Z,1464.00
2023-01-11T11:31:49.150Z,1476.00
2023-01-11T11:32:49.097Z,1452.00
2023-01-11T11:33:49.034Z,1432.00
2023-01-11T11:34:49.030Z,1412.00
2023-01-11T11:35:49.032Z,1392.00
2023-01-11T11:36:49.048Z,1376.00
2023-01-11T11:37:48.994Z,1364.00
2023-01-11T11:38:49.001Z,1348.00
2023-01-11T11:39:48.974Z,1312.00
2023-01-11T11:40:48.962Z,1260.00
2023-01-11T11:41:48.948Z,1232.00
2023-01-11T11:42:48.943Z,1188.00
2023-01-11T11:43:48.948Z,1156.00
2023-01-11T11:44:48.926Z,1116.00
2023-01-11T11:45:49.003Z,1116.00
2023-01-11T11:46:48.893Z,1120.00
2023-01-11T11:47:48.875Z,1136.00
2023-01-11T11:48:48.995Z,1148.00
2023-01-11T11:49:48.862Z,1164.00
2023-01-11T11:50:48.864Z,1156.00
2023-01-11T11:51:48.829Z,1148.00
2023-01-11T11:52:48.852Z,1140.00
2023-01-11T11:53:48.828Z,1136.00
2023-01-11T11:54:48.803Z,1128.00
2023-01-11T11:55:48.791Z,1136.00
2023-01-11T11:56:48.777Z,1132.00
2023-01-11T11:57:48.786Z,1136.00
2023-01-11T11:58:48.755Z,1124.00
2023-01-11T11:59:48.773Z,1104.00
2023-01-11T12:00:48.743Z,1068.00
2023-01-11T12:01:48.770Z,1060.00
2023-01-11T12:02:48.706Z,1044.00
2023-01-11T12:03:48.690Z,1048.00
2023-01-11T12:04:48.772Z,1040.00
2023-01-11T12:05:48.673Z,1056.00
2023-01-11T12:06:49.410Z,1068.00
2023-01-11T12:07:55.702Z,1092.00
2023-01-11T12:08:49.668Z,1120.00
2023-01-11T12:09:48.619Z,1168.00
2023-01-11T12:10:48.639Z,1196.00
2023-01-11T12:11:48.600Z,1232.00
2023-01-11T12:12:48.598Z,1280.00
2023-01-11T12:13:48.579Z,1312.00
2023-01-11T12:14:48.614Z,1324.00
2023-01-11T12:15:48.554Z,1336.00
2023-01-11T12:16:48.587Z,1348.00
2023-01-11T12:17:48.538Z,1364.00
2023-01-11T12:18:48.689Z,1372.00
2023-01-11T12:19:48.511Z,1396.00
2023-01-11T12:20:48.536Z,1420.00
2023-01-11T12:21:48.514Z,1424.00
2023-01-11T12:22:48.499Z,1396.00
2023-01-11T12:23:48.482Z,1380.00
2023-01-11T12:24:48.482Z,1376.00
2023-01-11T12:25:48.436Z,1376.00
2023-01-11T12:26:48.626Z,1384.00
2023-01-11T12:27:48.440Z,1384.00
2023-01-11T12:28:48.418Z,1372.00
2023-01-11T12:29:48.395Z,1360.00
2023-01-11T12:30:48.412Z,1320.00
2023-01-11T12:31:48.376Z,1292.00
2023-01-11T12:32:48.398Z,1292.00
2023-01-11T12:33:48.355Z,1260.00
2023-01-11T12:34:48.342Z,1224.00
2023-01-11T12:35:48.333Z,1164.00
2023-01-11T12:36:48.351Z,1124.00
2023-01-11T12:37:48.304Z,1076.00
2023-01-11T12:38:48.311Z,1052.00
2023-01-11T12:39:48.279Z,1036.00
2023-01-11T12:40:48.300Z,1000.00
2023-01-11T12:41:48.294Z,1000.00
2023-01-11T12:42:48.249Z,984.00
2023-01-11T12:43:48.250Z,952.00
2023-01-11T12:44:48.259Z,916.00
2023-01-11T12:45:48.217Z,892.00
2023-01-11T12:46:48.220Z,852.00
2023-01-11T12:47:48.207Z,816.00
2023-01-11T12:48:48.198Z,796.00
2023-01-11T12:49:48.251Z,752.00
2023-01-11T12:50:48.174Z,728.00
2023-01-11T12:51:48.165Z,708.00
2023-01-11T12:52:48.133Z,688.00
2023-01-11T12:53:48.146Z,664.00
2023-01-11T12:54:48.147Z,640.00
2023-01-11T12:55:48.122Z,620.00
2023-01-11T12:56:48.133Z,576.00
2023-01-11T12:57:48.103Z,540.00