createdAt,value
2017-05-11T00:00:06.667Z,52.60
2017-05-11T00:02:34.981Z,52.70
2017-05-11T00:05:03.285Z,52.80
2017-05-11T00:07:31.589Z,52.80
2017-05-11T00:09:59.894Z,52.90
2017-05-11T00:12:28.649Z,53.10
2017-05-11T00:14:56.964Z,53.80
2017-05-11T00:17:25.273Z,53.40
2017-05-11T00:19:53.582Z,53.40
2017-05-11T00:22:21.930Z,53.60
2017-05-11T00:24:50.277Z,53.80
2017-05-11T00:27:18.710Z,53.80
2017-05-11T00:29:47.760Z,53.80
2017-05-11T00:32:16.067Z,54.00
2017-05-11T00:34:44.377Z,54.00
2017-05-11T00:37:12.688Z,54.10
2017-05-11T00:39:41.045Z,54.30
2017-05-11T00:42:09.352Z,54.30
2017-05-11T00:44:38.298Z,54.30
2017-05-11T00:47:06.607Z,54.30
2017-05-11T00:49:34.918Z,54.50
2017-05-11T00:52:03.234Z,54.50
2017-05-11T00:54:32.436Z,54.50
2017-05-11T00:57:00.743Z,54.50
2017-05-11T00:59:29.798Z,54.60
2017-05-11T01:01:58.101Z,54.80
2017-05-11T01:04:26.431Z,54.70
2017-05-11T01:06:54.737Z,54.70
2017-05-11T01:09:23.050Z,54.80
2017-05-11T01:11:52.106Z,54.80
2017-05-11T01:14:20.754Z,54.90
2017-05-11T01:16:49.103Z,55.00
2017-05-11T01:19:17.415Z,55.00
2017-05-11T01:21:45.881Z,55.00
2017-05-11T01:24:14.925Z,55.00
2017-05-11T01:26:43.230Z,55.10
2017-05-11T01:29:11.534Z,55.10
2017-05-11T01:31:40.477Z,55.20
2017-05-11T01:34:08.820Z,55.20
2017-05-11T01:36:37.126Z,55.30
2017-05-11T01:39:05.437Z,55.30
2017-05-11T01:41:33.737Z,55.30
2017-05-11T01:44:02.038Z,55.30
2017-05-11T01:46:30.350Z,55.40
2017-05-11T01:48:59.289Z,55.40
2017-05-11T01:51:27.598Z,55.50
2017-05-11T01:53:56.641Z,55.60
2017-05-11T01:56:24.947Z,55.60
2017-05-11T01:58:53.249Z,55.70
2017-05-11T02:01:21.559Z,55.60
2017-05-11T02:03:49.869Z,55.70
2017-05-11T02:06:18.781Z,55.50
2017-05-11T02:08:47.095Z,55.20
2017-05-11T02:11:15.458Z,55.30
2017-05-11T02:13:44.025Z,55.30
2017-05-11T02:16:13.121Z,55.50
2017-05-11T02:18:44.256Z,55.50
2017-05-11T02:21:12.617Z,55.60
2017-05-11T02:23:40.981Z,55.60
2017-05-11T02:26:09.341Z,55.50
2017-05-11T02:28:37.701Z,55.60
2017-05-11T02:31:06.826Z,55.60
2017-05-11T02:33:35.192Z,55.70
2017-05-11T02:36:03.563Z,55.70
2017-05-11T02:38:31.929Z,55.60
2017-05-11T02:41:00.287Z,55.60
2017-05-11T02:43:28.644Z,55.70
2017-05-11T02:45:57.001Z,55.80
2017-05-11T02:48:26.112Z,56.00
2017-05-11T02:50:54.468Z,56.20
2017-05-11T02:53:23.227Z,56.50
2017-05-11T02:55:52.328Z,56.70
2017-05-11T02:58:20.683Z,56.90
2017-05-11T03:00:49.041Z,57.00
2017-05-11T03:03:18.146Z,57.10
2017-05-11T03:05:46.504Z,57.00
2017-05-11T03:08:14.862Z,57.00
2017-05-11T03:10:44.064Z,57.10
2017-05-11T03:13:12.640Z,57.20
2017-05-11T03:15:40.993Z,57.00
2017-05-11T03:18:09.352Z,57.40
2017-05-11T03:20:37.703Z,57.00
2017-05-11T03:23:06.057Z,57.10
2017-05-11T03:25:34.414Z,57.00
2017-05-11T03:28:02.769Z,56.90
2017-05-11T03:30:31.868Z,57.10
2017-05-11T03:33:00.229Z,56.80
2017-05-11T03:35:28.630Z,56.80
2017-05-11T03:37:56.989Z,56.60
2017-05-11T03:40:26.524Z,56.60
2017-05-11T03:42:56.121Z,56.50
2017-05-11T03:45:24.487Z,56.60
2017-05-11T03:47:52.845Z,56.70
2017-05-11T03:50:22.176Z,56.90
2017-05-11T03:52:50.536Z,57.60
2017-05-11T03:55:19.201Z,57.10
2017-05-11T03:57:47.557Z,57.30
2017-05-11T04:00:15.922Z,57.40
2017-05-11T04:02:44.271Z,57.80
2017-05-11T04:05:13.361Z,58.70
2017-05-11T04:07:41.757Z,59.40
2017-05-11T04:10:10.114Z,59.90
2017-05-11T04:12:38.470Z,60.40
2017-05-11T04:15:07.894Z,60.50
2017-05-11T04:17:36.261Z,59.20
2017-05-11T04:20:04.617Z,58.90
2017-05-11T04:22:33.753Z,59.20
2017-05-11T04:25:02.105Z,58.60
2017-05-11T04:27:30.501Z,57.70
2017-05-11T04:29:58.892Z,57.90
2017-05-11T04:32:27.284Z,57.80
2017-05-11T04:34:55.641Z,57.10
2017-05-11T04:37:23.996Z,56.00
2017-05-11T04:39:52.457Z,55.00
2017-05-11T04:42:20.812Z,53.80
2017-05-11T04:44:49.913Z,52.50
2017-05-11T04:47:18.279Z,51.70
2017-05-11T04:49:46.645Z,50.70
2017-05-11T04:52:15.008Z,50.60
2017-05-11T04:54:43.368Z,49.30
2017-05-11T04:57:11.724Z,48.10
2017-05-11T04:59:40.825Z,47.10
2017-05-11T05:02:09.188Z,46.10
2017-05-11T05:04:37.545Z,44.80
2017-05-11T05:07:05.901Z,43.70
2017-05-11T05:09:34.294Z,42.70
2017-05-11T05:12:02.649Z,41.40
2017-05-11T05:17:00.125Z,39.00
2017-05-11T05:19:28.481Z,37.90
2017-05-11T05:21:56.880Z,36.70
2017-05-11T05:24:25.233Z,35.60
2017-05-11T05:26:53.585Z,33.60
2017-05-11T05:29:21.937Z,32.00
2017-05-11T05:31:50.297Z,31.40
2017-05-11T05:34:18.648Z,31.10
2017-05-11T05:36:47.003Z,30.90
2017-05-11T05:39:15.355Z,31.20
2017-05-11T05:41:44.448Z,31.50
2017-05-11T05:44:12.795Z,31.90
2017-05-11T05:46:41.145Z,30.80
2017-05-11T05:49:10.312Z,29.90
2017-05-11T05:51:38.665Z,28.90
2017-05-11T05:54:07.023Z,27.60
2017-05-11T05:56:35.371Z,27.00
2017-05-11T05:59:03.721Z,26.50
2017-05-11T06:01:32.077Z,26.50
2017-05-11T06:04:01.173Z,26.80
2017-05-11T06:06:29.530Z,27.40
2017-05-11T06:08:57.885Z,28.20
2017-05-11T06:11:26.241Z,27.90
2017-05-11T06:13:54.593Z,28.30
2017-05-11T06:16:27.575Z,29.00
2017-05-11T06:18:55.925Z,29.10
2017-05-11T06:21:25.708Z,29.20
2017-05-11T06:23:54.066Z,29.40
2017-05-11T06:26:22.425Z,29.50
2017-05-11T06:28:51.525Z,30.00
2017-05-11T06:31:19.885Z,30.30
2017-05-11T06:33:48.878Z,30.70
2017-05-11T06:36:17.240Z,31.40
2017-05-11T06:38:45.597Z,30.80
2017-05-11T06:41:13.948Z,30.90
2017-05-11T06:43:43.045Z,31.40
2017-05-11T06:46:11.401Z,31.80
2017-05-11T06:48:39.769Z,32.10
2017-05-11T06:51:08.877Z,32.70
2017-05-11T06:53:39.036Z,32.90
2017-05-11T06:56:07.405Z,33.60
2017-05-11T06:58:35.769Z,34.00
2017-05-11T07:01:04.138Z,34.60
2017-05-11T07:03:32.501Z,35.10
2017-05-11T07:06:00.867Z,35.30
2017-05-11T07:08:29.233Z,35.50
2017-05-11T07:10:57.597Z,35.80
2017-05-11T07:13:25.968Z,35.80
2017-05-11T07:15:54.377Z,35.90
2017-05-11T07:18:22.740Z,36.20
2017-05-11T07:20:51.097Z,36.70
2017-05-11T07:23:19.457Z,37.00
2017-05-11T07:25:47.819Z,37.50
2017-05-11T07:28:16.920Z,37.60
2017-05-11T07:30:45.276Z,38.00
2017-05-11T07:33:13.628Z,38.20
2017-05-11T07:35:43.121Z,38.60
2017-05-11T07:38:11.515Z,38.80
2017-05-11T07:40:39.877Z,39.10
2017-05-11T07:43:13.340Z,39.40
2017-05-11T07:45:41.696Z,39.50
2017-05-11T07:48:10.054Z,39.80
2017-05-11T07:50:38.410Z,40.00
2017-05-11T07:53:06.766Z,40.60
2017-05-11T07:55:36.017Z,41.00
2017-05-11T07:58:04.368Z,41.10
2017-05-11T08:00:32.996Z,41.30
2017-05-11T08:03:02.091Z,41.20
2017-05-11T08:05:30.452Z,41.60
2017-05-11T08:07:58.810Z,41.80
2017-05-11T08:10:27.908Z,42.10
2017-05-11T08:12:56.267Z,42.30
2017-05-11T08:15:24.697Z,42.40
2017-05-11T08:17:53.057Z,42.40
2017-05-11T08:20:21.418Z,42.60
2017-05-11T08:22:50.576Z,43.00
2017-05-11T08:25:18.929Z,43.30
2017-05-11T08:27:48.029Z,43.60
2017-05-11T08:30:16.390Z,44.00
2017-05-11T08:32:44.744Z,43.90
2017-05-11T08:35:13.990Z,44.10
2017-05-11T08:37:42.349Z,44.20
2017-05-11T08:40:10.712Z,44.30
2017-05-11T08:42:39.069Z,44.30
2017-05-11T08:45:08.165Z,44.30
2017-05-11T08:47:36.521Z,44.40
2017-05-11T08:50:04.880Z,44.80
2017-05-11T08:52:33.981Z,44.70
2017-05-11T08:55:02.344Z,44.90
2017-05-11T08:57:30.700Z,44.70
2017-05-11T08:59:59.900Z,45.20
2017-05-11T09:02:28.257Z,45.40
2017-05-11T09:04:57.316Z,45.80
2017-05-11T09:07:25.675Z,46.10
2017-05-11T09:09:54.029Z,46.00
2017-05-11T09:12:23.121Z,46.00
2017-05-11T09:14:51.473Z,45.90
2017-05-11T09:17:20.261Z,46.00
2017-05-11T09:19:49.354Z,46.10
2017-05-11T09:22:17.709Z,45.90
2017-05-11T09:24:46.062Z,46.00
2017-05-11T09:27:15.161Z,46.20
2017-05-11T09:29:43.513Z,46.30
2017-05-11T09:32:11.869Z,46.80
2017-05-11T09:34:40.264Z,46.80
2017-05-11T09:37:08.808Z,46.80
2017-05-11T09:39:37.520Z,47.00
2017-05-11T09:42:05.877Z,47.20
2017-05-11T09:44:34.230Z,47.20
2017-05-11T09:47:02.584Z,47.20
2017-05-11T09:49:31.676Z,47.50
2017-05-11T09:52:00.181Z,47.40
2017-05-11T09:54:28.544Z,47.50
2017-05-11T09:56:56.901Z,47.50
2017-05-11T09:59:26.001Z,47.60
2017-05-11T10:01:54.356Z,47.80
2017-05-11T10:04:23.037Z,48.00
2017-05-11T10:06:51.401Z,48.10
2017-05-11T10:09:20.425Z,47.90
2017-05-11T10:11:48.783Z,47.80
2017-05-11T10:14:17.145Z,47.60
2017-05-11T10:16:46.249Z,47.80
2017-05-11T10:19:15.746Z,47.80
2017-05-11T10:21:48.340Z,47.70
2017-05-11T10:24:16.715Z,47.30
2017-05-11T10:26:45.075Z,47.20
2017-05-11T10:29:14.178Z,46.70
2017-05-11T10:31:43.276Z,46.70
2017-05-11T10:34:11.636Z,45.80
2017-05-11T10:36:39.993Z,45.80
2017-05-11T10:39:09.449Z,45.80
2017-05-11T10:41:37.812Z,45.80
2017-05-11T10:44:06.917Z,45.80
2017-05-11T10:46:35.284Z,46.00
2017-05-11T10:49:03.647Z,46.00
2017-05-11T10:51:32.081Z,46.50
2017-05-11T10:54:00.451Z,45.90
2017-05-11T10:56:28.816Z,46.20
2017-05-11T10:58:57.183Z,45.60
2017-05-11T11:01:25.549Z,45.70
2017-05-11T11:03:53.947Z,46.00
2017-05-11T11:06:22.314Z,46.30
2017-05-11T11:08:52.285Z,45.30
2017-05-11T11:11:21.380Z,45.10
2017-05-11T11:13:50.519Z,44.90
2017-05-11T11:16:19.609Z,44.90
2017-05-11T11:18:47.970Z,44.90
2017-05-11T11:21:16.583Z,44.70
2017-05-11T11:23:45.349Z,44.40
2017-05-11T11:26:13.713Z,43.50
2017-05-11T11:28:42.073Z,43.20
2017-05-11T11:31:10.437Z,43.40
2017-05-11T11:33:38.808Z,44.20
2017-05-11T11:36:07.212Z,43.50
2017-05-11T11:38:35.581Z,42.80
2017-05-11T11:41:03.985Z,42.60
2017-05-11T11:43:32.367Z,42.30
2017-05-11T11:46:01.049Z,41.90
2017-05-11T11:48:29.412Z,41.70
2017-05-11T11:50:57.820Z,41.90
2017-05-11T11:53:26.221Z,42.60
2017-05-11T11:55:54.578Z,42.00
2017-05-11T11:58:22.945Z,41.80
2017-05-11T12:00:51.796Z,41.90
2017-05-11T12:03:20.198Z,42.10
2017-05-11T12:05:48.553Z,42.30
2017-05-11T12:08:17.656Z,42.60
2017-05-11T12:10:46.761Z,42.80
2017-05-11T12:13:15.127Z,43.10
2017-05-11T12:15:43.497Z,43.10
2017-05-11T12:18:12.400Z,43.10
2017-05-11T12:20:40.766Z,43.40
2017-05-11T12:23:09.128Z,42.90
2017-05-11T12:25:37.488Z,43.10
2017-05-11T12:28:05.841Z,43.40
2017-05-11T12:30:34.240Z,43.20
2017-05-11T12:33:02.601Z,43.10
2017-05-11T12:35:30.961Z,43.10
2017-05-11T12:37:59.321Z,43.10
2017-05-11T12:40:28.109Z,43.10
2017-05-11T12:42:56.469Z,43.00
2017-05-11T12:45:24.832Z,42.60
2017-05-11T12:47:53.196Z,42.50
2017-05-11T12:50:22.299Z,42.20
2017-05-11T12:52:50.689Z,42.10
2017-05-11T12:55:19.045Z,42.20
2017-05-11T12:57:47.593Z,41.70
2017-05-11T13:00:15.956Z,42.00
2017-05-11T13:02:44.321Z,42.20
2017-05-11T13:05:13.417Z,42.00
2017-05-11T13:07:41.770Z,41.90
2017-05-11T13:10:10.133Z,41.50
2017-05-11T13:12:39.232Z,41.30
2017-05-11T13:15:07.585Z,41.50
2017-05-11T13:17:35.942Z,41.80
2017-05-11T13:20:06.353Z,41.70
2017-05-11T13:22:35.197Z,42.00
2017-05-11T13:25:04.292Z,41.90
2017-05-11T13:27:32.649Z,41.80
2017-05-11T13:30:01.004Z,41.60
2017-05-11T13:32:29.357Z,41.40
2017-05-11T13:34:57.748Z,41.30
2017-05-11T13:37:26.100Z,41.60
2017-05-11T13:39:54.558Z,41.40
2017-05-11T13:42:22.917Z,41.50
2017-05-11T13:44:52.013Z,41.40
2017-05-11T13:47:20.374Z,41.60
2017-05-11T13:49:49.041Z,41.80
2017-05-11T13:52:18.137Z,41.90
2017-05-11T13:57:15.433Z,41.90
2017-05-11T13:59:43.788Z,42.10
2017-05-11T14:02:12.149Z,42.10
2017-05-11T14:04:41.249Z,42.00
2017-05-11T14:07:09.601Z,42.00
2017-05-11T14:09:37.956Z,41.70
2017-05-11T14:12:06.319Z,41.20
2017-05-11T14:14:35.670Z,41.40
2017-05-11T14:17:04.945Z,41.60
2017-05-11T14:19:33.305Z,41.50
2017-05-11T14:22:03.212Z,41.40
2017-05-11T14:24:31.568Z,41.20
2017-05-11T14:26:59.929Z,41.20
2017-05-11T14:29:28.287Z,40.90
2017-05-11T14:31:56.645Z,40.90
2017-05-11T14:34:25.741Z,40.70
2017-05-11T14:36:54.097Z,40.80
2017-05-11T14:39:22.457Z,40.60
2017-05-11T14:41:51.561Z,40.70
2017-05-11T14:44:19.916Z,40.70
2017-05-11T14:46:48.265Z,40.60
2017-05-11T14:49:17.365Z,41.10
2017-05-11T14:51:45.720Z,40.20
2017-05-11T14:54:14.076Z,40.10
2017-05-11T14:56:42.432Z,40.00
2017-05-11T14:59:10.998Z,40.10
2017-05-11T15:01:40.092Z,40.20
2017-05-11T15:04:08.440Z,40.00
2017-05-11T15:06:36.792Z,40.10
2017-05-11T15:09:05.146Z,39.70
2017-05-11T15:11:33.496Z,39.80
2017-05-11T15:14:02.935Z,40.20
2017-05-11T15:16:31.300Z,40.40
2017-05-11T15:18:59.653Z,40.10
2017-05-11T15:21:28.009Z,39.70
2017-05-11T15:23:56.485Z,39.20
2017-05-11T15:26:24.845Z,39.30
2017-05-11T15:28:53.200Z,39.60
2017-05-11T15:31:21.557Z,39.70
2017-05-11T15:33:49.909Z,39.70
2017-05-11T15:36:18.266Z,39.70
2017-05-11T15:38:46.621Z,39.90
2017-05-11T15:41:15.717Z,40.20
2017-05-11T15:43:44.078Z,39.80
2017-05-11T15:46:12.440Z,39.80
2017-05-11T15:48:41.533Z,39.80
2017-05-11T15:51:09.884Z,40.50
2017-05-11T15:53:38.241Z,39.70
2017-05-11T15:56:11.574Z,39.60
2017-05-11T15:58:39.933Z,39.70
2017-05-11T16:01:08.292Z,39.70
2017-05-11T16:03:36.649Z,39.90
2017-05-11T16:06:05.013Z,40.10
2017-05-11T16:08:33.377Z,40.30
2017-05-11T16:11:01.733Z,40.20
2017-05-11T16:13:30.089Z,40.30
2017-05-11T16:15:58.444Z,40.30
2017-05-11T16:18:26.804Z,40.50
2017-05-11T16:20:55.428Z,40.80
2017-05-11T16:23:23.793Z,40.90
2017-05-11T16:25:52.149Z,41.20
2017-05-11T16:28:21.252Z,41.80
2017-05-11T16:30:49.608Z,41.10
2017-05-11T16:33:18.184Z,40.90
2017-05-11T16:35:47.286Z,41.00
2017-05-11T16:38:16.385Z,41.00
2017-05-11T16:40:44.741Z,41.00
2017-05-11T16:43:13.096Z,41.00
2017-05-11T16:45:41.449Z,41.10
2017-05-11T16:48:09.809Z,41.00
2017-05-11T16:50:39.649Z,41.20
2017-05-11T16:53:08.744Z,41.30
2017-05-11T16:55:37.105Z,41.40
2017-05-11T16:58:05.464Z,41.50
2017-05-11T17:00:33.826Z,41.50
2017-05-11T17:03:02.225Z,41.60
2017-05-11T17:05:31.350Z,41.80
2017-05-11T17:08:01.069Z,41.80
2017-05-11T17:10:29.423Z,41.80
2017-05-11T17:12:57.784Z,42.00
2017-05-11T17:15:26.147Z,42.00
2017-05-11T17:17:54.512Z,42.10
2017-05-11T17:20:22.877Z,42.20
2017-05-11T17:22:51.462Z,42.10
2017-05-11T17:25:19.829Z,42.40
2017-05-11T17:27:48.193Z,42.50
2017-05-11T17:30:17.510Z,42.60
2017-05-11T17:32:46.621Z,42.50
2017-05-11T17:35:14.989Z,42.50
2017-05-11T17:37:43.406Z,42.50
2017-05-11T17:40:11.768Z,42.60
2017-05-11T17:42:40.128Z,42.60
2017-05-11T17:45:09.241Z,42.70
2017-05-11T17:47:38.341Z,42.70
2017-05-11T17:50:06.705Z,42.80
2017-05-11T17:52:35.789Z,42.90
2017-05-11T17:55:04.157Z,43.00
2017-05-11T17:57:32.524Z,43.10
2017-05-11T18:00:00.884Z,43.10
2017-05-11T18:02:29.253Z,43.10
2017-05-11T18:04:57.622Z,43.30
2017-05-11T18:07:25.989Z,43.40
2017-05-11T18:09:54.349Z,43.50
2017-05-11T18:12:22.709Z,43.70
2017-05-11T18:14:51.069Z,43.60
2017-05-11T18:17:20.401Z,43.80
2017-05-11T18:19:49.500Z,43.80
2017-05-11T18:22:17.953Z,43.90
2017-05-11T18:24:46.308Z,44.00
2017-05-11T18:27:15.736Z,44.00
2017-05-11T18:29:44.837Z,44.00
2017-05-11T18:32:13.206Z,43.90
2017-05-11T18:34:41.569Z,43.90
2017-05-11T18:37:09.933Z,44.20
2017-05-11T18:39:38.295Z,43.90
2017-05-11T18:42:06.657Z,43.90
2017-05-11T18:44:35.760Z,43.90
2017-05-11T18:47:04.904Z,43.90
2017-05-11T18:49:33.265Z,43.80
2017-05-11T18:52:01.633Z,43.70
2017-05-11T18:54:30.909Z,43.70
2017-05-11T18:57:03.711Z,43.70
2017-05-11T18:59:32.072Z,43.70
2017-05-11T19:02:00.435Z,43.80
2017-05-11T19:04:28.792Z,43.70
2017-05-11T19:06:57.905Z,43.90
2017-05-11T19:09:26.264Z,43.90
2017-05-11T19:11:54.620Z,44.00
2017-05-11T19:14:23.716Z,44.00
2017-05-11T19:16:52.108Z,44.20
2017-05-11T19:19:20.460Z,44.20
2017-05-11T19:21:49.145Z,44.30
2017-05-11T19:24:17.533Z,44.80
2017-05-11T19:26:46.629Z,44.60
2017-05-11T19:29:15.034Z,44.70
2017-05-11T19:31:43.391Z,44.80
2017-05-11T19:34:12.169Z,44.90
2017-05-11T19:36:41.270Z,45.00
2017-05-11T19:39:10.365Z,45.10
2017-05-11T19:41:38.734Z,45.60
2017-05-11T19:44:07.092Z,45.30
2017-05-11T19:46:36.193Z,45.40
2017-05-11T19:49:05.301Z,45.60
2017-05-11T19:51:33.653Z,45.70
2017-05-11T19:54:02.008Z,45.70
2017-05-11T19:56:30.369Z,45.90
2017-05-11T19:58:58.724Z,45.90
2017-05-11T20:01:27.821Z,46.10
2017-05-11T20:03:56.177Z,46.00
2017-05-11T20:06:24.530Z,46.80
2017-05-11T20:08:54.073Z,46.20
2017-05-11T20:11:22.433Z,46.90
2017-05-11T20:13:50.792Z,47.00
2017-05-11T20:16:19.149Z,46.50
2017-05-11T20:18:48.255Z,46.50
2017-05-11T20:21:16.740Z,46.60
2017-05-11T20:23:45.725Z,46.60
2017-05-11T20:26:14.432Z,46.70
2017-05-11T20:28:42.789Z,46.90
2017-05-11T20:31:11.889Z,46.80
2017-05-11T20:33:40.285Z,47.00
2017-05-11T20:36:08.644Z,47.10
2017-05-11T20:38:37.528Z,47.10
2017-05-11T20:41:05.889Z,47.20
2017-05-11T20:43:34.246Z,47.20
2017-05-11T20:46:02.600Z,47.40
2017-05-11T20:48:30.954Z,47.40
2017-05-11T20:50:59.534Z,47.50
2017-05-11T20:53:28.629Z,47.50
2017-05-11T20:55:56.989Z,47.50
2017-05-11T20:58:25.345Z,47.60
2017-05-11T21:00:54.441Z,47.70
2017-05-11T21:03:22.799Z,47.70
2017-05-11T21:05:51.153Z,47.80
2017-05-11T21:08:20.565Z,47.90
2017-05-11T21:10:48.921Z,48.00
2017-05-11T21:13:17.285Z,48.10
2017-05-11T21:15:46.384Z,48.10
2017-05-11T21:18:15.480Z,48.30
2017-05-11T21:20:43.876Z,48.40
2017-05-11T21:23:12.234Z,48.50
2017-05-11T21:25:41.998Z,48.60
2017-05-11T21:28:10.356Z,48.60
2017-05-11T21:30:38.712Z,48.70
2017-05-11T21:33:07.069Z,48.80
2017-05-11T21:35:35.426Z,48.90
2017-05-11T21:38:04.569Z,49.00
2017-05-11T21:40:32.932Z,49.10
2017-05-11T21:43:01.291Z,49.20
2017-05-11T21:45:29.644Z,49.40
2017-05-11T21:47:58.741Z,49.50
2017-05-11T21:50:27.101Z,49.60
2017-05-11T21:52:55.457Z,49.70
2017-05-11T21:55:24.553Z,49.80
2017-05-11T21:57:52.908Z,49.90
2017-05-11T22:00:21.261Z,50.00
2017-05-11T22:02:49.618Z,50.10
2017-05-11T22:05:17.975Z,50.20
2017-05-11T22:07:47.305Z,50.30
2017-05-11T22:10:16.405Z,50.40
2017-05-11T22:12:45.549Z,50.50
2017-05-11T22:15:14.381Z,50.60
2017-05-11T22:17:42.738Z,50.60
2017-05-11T22:20:11.837Z,50.60
2017-05-11T22:22:40.312Z,50.70
2017-05-11T22:25:08.819Z,50.80
2017-05-11T22:27:37.178Z,51.00
2017-05-11T22:30:05.532Z,51.20
2017-05-11T22:32:33.889Z,51.30
2017-05-11T22:35:02.241Z,51.30
2017-05-11T22:37:30.592Z,51.30
2017-05-11T22:39:58.945Z,51.50
2017-05-11T22:42:28.044Z,51.60
2017-05-11T22:44:56.401Z,51.80
2017-05-11T22:47:24.753Z,51.90
2017-05-11T22:49:53.105Z,52.00
2017-05-11T22:52:21.458Z,52.10
2017-05-11T22:54:50.555Z,52.20
2017-05-11T22:57:18.950Z,52.30
2017-05-11T22:59:47.309Z,52.60
2017-05-11T23:02:15.660Z,53.00
2017-05-11T23:04:44.160Z,53.40
2017-05-11T23:07:12.517Z,54.00
2017-05-11T23:09:40.869Z,54.40
2017-05-11T23:12:09.227Z,54.70
2017-05-11T23:14:37.580Z,55.20
2017-05-11T23:17:06.677Z,55.60
2017-05-11T23:19:35.034Z,56.00
2017-05-11T23:22:03.393Z,56.40
2017-05-11T23:24:32.881Z,56.80
2017-05-11T23:27:01.237Z,57.30
2017-05-11T23:29:29.588Z,57.60
2017-05-11T23:31:57.940Z,58.10
2017-05-11T23:34:26.293Z,58.30
2017-05-11T23:36:54.648Z,58.50
2017-05-11T23:39:23.000Z,58.70
2017-05-11T23:41:51.363Z,59.00
2017-05-11T23:44:20.029Z,59.30
2017-05-11T23:46:49.121Z,59.60
2017-05-11T23:49:17.489Z,59.80
2017-05-11T23:51:45.852Z,60.00
2017-05-11T23:54:14.208Z,60.40
2017-05-11T23:56:42.565Z,60.60
2017-05-11T23:59:10.915Z,61.10
