createdAt,value
2017-05-30T00:00:35.591Z,1009.27
2017-05-30T00:01:35.636Z,1009.26
2017-05-30T00:02:35.668Z,1009.27
2017-05-30T00:03:35.710Z,1009.23
2017-05-30T00:04:35.727Z,1009.23
2017-05-30T00:05:35.790Z,1009.24
2017-05-30T00:06:35.827Z,1009.22
2017-05-30T00:07:35.862Z,1009.24
2017-05-30T00:08:35.904Z,1009.23
2017-05-30T00:09:35.942Z,1009.24
2017-05-30T00:10:35.958Z,1009.2
2017-05-30T00:11:36.000Z,1009.22
2017-05-30T00:12:36.051Z,1009.18
2017-05-30T00:13:36.091Z,1009.2
2017-05-30T00:14:36.127Z,1009.21
2017-05-30T00:15:36.167Z,1009.16
2017-05-30T00:16:36.204Z,1009.2
2017-05-30T00:17:36.237Z,1009.25
2017-05-30T00:18:36.280Z,1009.16
2017-05-30T00:19:36.311Z,1009.15
2017-05-30T00:20:36.349Z,1009.15
2017-05-30T00:21:36.393Z,1009.16
2017-05-30T00:22:36.411Z,1009.14
2017-05-30T00:23:36.461Z,1009.09
2017-05-30T00:24:36.506Z,1009.08
2017-05-30T00:25:36.544Z,1009.06
2017-05-30T00:26:36.581Z,1009.04
2017-05-30T00:27:36.614Z,1009.04
2017-05-30T00:28:36.654Z,1008.94
2017-05-30T00:29:36.694Z,1008.91
2017-05-30T00:30:36.731Z,1008.92
2017-05-30T00:31:36.750Z,1008.89
2017-05-30T00:32:36.801Z,1008.88
2017-05-30T00:33:36.840Z,1008.81
2017-05-30T00:34:36.879Z,1008.86
2017-05-30T00:35:36.916Z,1008.82
2017-05-30T00:36:36.953Z,1008.8
2017-05-30T00:37:36.992Z,1008.82
2017-05-30T00:38:37.029Z,1008.8
2017-05-30T00:39:37.064Z,1008.77
2017-05-30T00:40:37.107Z,1008.76
2017-05-30T00:41:37.142Z,1008.81
2017-05-30T00:42:37.177Z,1008.83
2017-05-30T00:43:37.226Z,1008.8
2017-05-30T00:44:37.253Z,1008.8
2017-05-30T00:45:37.297Z,1008.75
2017-05-30T00:46:37.325Z,1008.7
2017-05-30T00:47:37.366Z,1008.67
2017-05-30T00:48:37.408Z,1008.62
2017-05-30T00:49:37.439Z,1008.62
2017-05-30T00:50:37.478Z,1008.59
2017-05-30T00:51:37.523Z,1008.59
2017-05-30T00:52:37.550Z,1008.62
2017-05-30T00:53:37.576Z,1008.53
2017-05-30T00:54:37.629Z,1008.57
2017-05-30T00:55:37.653Z,1008.55
2017-05-30T00:56:37.686Z,1008.53
2017-05-30T00:57:37.740Z,1008.47
2017-05-30T00:58:37.781Z,1008.51
2017-05-30T00:59:37.800Z,1008.51
2017-05-30T01:00:37.837Z,1008.53
2017-05-30T01:01:38.090Z,1008.49
2017-05-30T01:02:37.933Z,1008.48
2017-05-30T01:03:37.969Z,1008.5
2017-05-30T01:04:38.001Z,1008.5
2017-05-30T01:05:38.044Z,1008.45
2017-05-30T01:06:38.077Z,1008.47
2017-05-30T01:07:38.120Z,1008.47
2017-05-30T01:08:38.139Z,1008.42
2017-05-30T01:09:38.239Z,1008.41
2017-05-30T01:10:38.230Z,1008.4
2017-05-30T01:11:38.264Z,1008.36
2017-05-30T01:12:38.323Z,1008.36
2017-05-30T01:13:38.342Z,1008.37
2017-05-30T01:14:38.378Z,1008.4
2017-05-30T01:15:38.421Z,1008.36
2017-05-30T01:16:38.454Z,1008.38
2017-05-30T01:17:38.494Z,1008.35
2017-05-30T01:18:38.530Z,1008.34
2017-05-30T01:19:38.567Z,1008.39
2017-05-30T01:20:38.594Z,1008.38
2017-05-30T01:21:38.641Z,1008.38
2017-05-30T01:22:38.683Z,1008.38
2017-05-30T01:23:38.718Z,1008.35
2017-05-30T01:24:38.777Z,1008.34
2017-05-30T01:25:38.796Z,1008.29
2017-05-30T01:26:38.834Z,1008.26
2017-05-30T01:27:38.869Z,1008.27
2017-05-30T01:28:39.100Z,1008.18
2017-05-30T01:29:38.942Z,1008.22
2017-05-30T01:30:38.978Z,1008.23
2017-05-30T01:31:39.015Z,1008.25
2017-05-30T01:32:39.464Z,1008.25
2017-05-30T01:33:39.091Z,1008.26
2017-05-30T01:34:39.128Z,1008.29
2017-05-30T01:35:39.167Z,1008.29
2017-05-30T01:36:39.189Z,1008.31
2017-05-30T01:37:39.237Z,1008.29
2017-05-30T01:38:39.268Z,1008.27
2017-05-30T01:39:39.318Z,1008.3
2017-05-30T01:40:39.351Z,1008.31
2017-05-30T01:41:39.391Z,1008.32
2017-05-30T01:42:39.431Z,1008.34
2017-05-30T01:43:39.452Z,1008.27
2017-05-30T01:44:39.500Z,1008.26
2017-05-30T01:45:39.536Z,1008.28
2017-05-30T01:46:39.573Z,1008.3
2017-05-30T01:47:39.614Z,1008.26
2017-05-30T01:48:39.651Z,1008.26
2017-05-30T01:49:39.690Z,1008.28
2017-05-30T01:50:39.726Z,1008.26
2017-05-30T01:51:39.762Z,1008.24
2017-05-30T01:52:39.802Z,1008.26
2017-05-30T01:53:39.818Z,1008.22
2017-05-30T01:54:39.863Z,1008.23
2017-05-30T01:55:39.910Z,1008.24
2017-05-30T01:56:39.954Z,1008.23
2017-05-30T01:57:39.984Z,1008.18
2017-05-30T01:58:40.026Z,1008.18
2017-05-30T01:59:40.061Z,1008.21
2017-05-30T02:00:40.079Z,1008.19
2017-05-30T02:01:40.117Z,1008.18
2017-05-30T02:02:40.210Z,1008.19
2017-05-30T02:03:40.217Z,1008.18
2017-05-30T02:04:40.246Z,1008.17
2017-05-30T02:05:40.296Z,1008.17
2017-05-30T02:06:40.327Z,1008.13
2017-05-30T02:07:40.361Z,1008.13
2017-05-30T02:08:40.396Z,1008.13
2017-05-30T02:09:40.431Z,1008.08
2017-05-30T02:10:40.469Z,1008.11
2017-05-30T02:11:40.508Z,1008.08
2017-05-30T02:12:40.542Z,1008.05
2017-05-30T02:13:40.582Z,1008.03
2017-05-30T02:14:40.619Z,1008.01
2017-05-30T02:15:40.640Z,1008.02
2017-05-30T02:16:40.691Z,1008.02
2017-05-30T02:17:40.735Z,1008.02
2017-05-30T02:18:40.784Z,1008.02
2017-05-30T02:19:40.802Z,1008.07
2017-05-30T02:20:40.843Z,1008.07
2017-05-30T02:21:40.883Z,1008.06
2017-05-30T02:22:40.899Z,1007.98
2017-05-30T02:23:40.955Z,1007.97
2017-05-30T02:24:40.992Z,1007.99
2017-05-30T02:25:41.029Z,1007.97
2017-05-30T02:26:41.063Z,1007.97
2017-05-30T02:27:41.103Z,1007.93
2017-05-30T02:28:41.138Z,1007.95
2017-05-30T02:29:41.173Z,1007.91
2017-05-30T02:30:41.209Z,1007.99
2017-05-30T02:31:41.249Z,1007.96
2017-05-30T02:32:41.288Z,1007.98
2017-05-30T02:33:41.325Z,1008
2017-05-30T02:34:41.362Z,1008.05
2017-05-30T02:35:41.398Z,1008.04
2017-05-30T02:36:41.434Z,1008.04
2017-05-30T02:37:41.470Z,1008.05
2017-05-30T02:38:41.509Z,1007.99
2017-05-30T02:39:41.544Z,1008
2017-05-30T02:40:41.582Z,1007.97
2017-05-30T02:41:41.622Z,1007.95
2017-05-30T02:42:41.653Z,1007.99
2017-05-30T02:43:41.688Z,1007.97
2017-05-30T02:44:41.710Z,1007.99
2017-05-30T02:45:41.780Z,1007.98
2017-05-30T02:46:41.801Z,1007.99
2017-05-30T02:47:41.841Z,1007.92
2017-05-30T02:48:41.877Z,1007.94
2017-05-30T02:49:41.912Z,1007.95
2017-05-30T02:50:41.945Z,1007.9
2017-05-30T02:51:41.991Z,1007.96
2017-05-30T02:52:42.021Z,1007.94
2017-05-30T02:53:42.061Z,1007.94
2017-05-30T02:54:42.096Z,1007.96
2017-05-30T02:55:42.138Z,1007.93
2017-05-30T02:56:42.171Z,1007.96
2017-05-30T02:57:42.210Z,1007.96
2017-05-30T02:58:42.245Z,1007.9
2017-05-30T02:59:42.284Z,1007.9
2017-05-30T03:00:42.319Z,1007.91
2017-05-30T03:01:42.359Z,1007.86
2017-05-30T03:02:42.390Z,1007.81
2017-05-30T03:03:42.430Z,1007.82
2017-05-30T03:04:42.534Z,1007.84
2017-05-30T03:05:42.502Z,1007.82
2017-05-30T03:06:42.541Z,1007.79
2017-05-30T03:07:42.578Z,1007.77
2017-05-30T03:08:42.612Z,1007.76
2017-05-30T03:09:42.650Z,1007.76
2017-05-30T03:10:42.690Z,1007.77
2017-05-30T03:11:42.727Z,1007.73
2017-05-30T03:12:42.760Z,1007.75
2017-05-30T03:13:42.780Z,1007.76
2017-05-30T03:14:42.837Z,1007.78
2017-05-30T03:15:42.874Z,1007.78
2017-05-30T03:16:42.910Z,1007.83
2017-05-30T03:17:42.947Z,1007.75
2017-05-30T03:18:42.987Z,1007.78
2017-05-30T03:19:43.021Z,1007.77
2017-05-30T03:20:43.039Z,1007.75
2017-05-30T03:21:43.099Z,1007.76
2017-05-30T03:22:43.133Z,1007.72
2017-05-30T03:23:43.164Z,1007.78
2017-05-30T03:24:43.207Z,1007.76
2017-05-30T03:25:43.244Z,1007.75
2017-05-30T03:26:43.332Z,1007.75
2017-05-30T03:27:43.315Z,1007.76
2017-05-30T03:28:43.334Z,1007.79
2017-05-30T03:29:43.388Z,1007.79
2017-05-30T03:30:43.433Z,1007.77
2017-05-30T03:31:43.467Z,1007.73
2017-05-30T03:32:43.558Z,1007.71
2017-05-30T03:33:43.539Z,1007.69
2017-05-30T03:34:43.576Z,1007.68
2017-05-30T03:35:43.614Z,1007.72
2017-05-30T03:36:43.654Z,1007.75
2017-05-30T03:37:43.668Z,1007.71
2017-05-30T03:38:43.723Z,1007.73
2017-05-30T03:39:43.754Z,1007.71
2017-05-30T03:40:43.799Z,1007.71
2017-05-30T03:41:43.840Z,1007.74
2017-05-30T03:42:43.874Z,1007.73
2017-05-30T03:43:43.911Z,1007.73
2017-05-30T03:44:43.936Z,1007.73
2017-05-30T03:45:43.985Z,1007.72
2017-05-30T03:46:44.023Z,1007.74
2017-05-30T03:47:44.039Z,1007.75
2017-05-30T03:48:44.096Z,1007.75
2017-05-30T03:49:44.135Z,1007.72
2017-05-30T03:50:44.172Z,1007.71
2017-05-30T03:51:44.208Z,1007.78
2017-05-30T03:52:44.244Z,1007.74
2017-05-30T03:53:44.285Z,1007.74
2017-05-30T03:54:44.319Z,1007.74
2017-05-30T03:55:44.356Z,1007.74
2017-05-30T03:56:44.397Z,1007.72
2017-05-30T03:57:44.429Z,1007.69
2017-05-30T03:58:44.470Z,1007.71
2017-05-30T03:59:44.488Z,1007.7
2017-05-30T04:00:44.531Z,1007.67
2017-05-30T04:01:44.570Z,1007.64
2017-05-30T04:02:44.637Z,1007.7
2017-05-30T04:03:44.644Z,1007.63
2017-05-30T04:04:44.681Z,1007.63
2017-05-30T04:05:44.713Z,1007.68
2017-05-30T04:06:44.751Z,1007.64
2017-05-30T04:07:44.783Z,1007.68
2017-05-30T04:08:44.826Z,1007.66
2017-05-30T04:09:44.863Z,1007.71
2017-05-30T04:10:44.903Z,1007.72
2017-05-30T04:11:44.926Z,1007.66
2017-05-30T04:12:44.972Z,1007.65
2017-05-30T04:13:45.018Z,1007.63
2017-05-30T04:14:45.054Z,1007.64
2017-05-30T04:15:45.088Z,1007.63
2017-05-30T04:16:45.125Z,1007.58
2017-05-30T04:17:45.158Z,1007.7
2017-05-30T04:18:45.200Z,1007.84
2017-05-30T04:19:45.225Z,1007.94
2017-05-30T04:20:45.277Z,1007.99
2017-05-30T04:21:45.311Z,1008.09
2017-05-30T04:22:45.350Z,1008.09
2017-05-30T04:23:45.389Z,1008.07
2017-05-30T04:24:45.424Z,1007.95
2017-05-30T04:25:45.459Z,1007.82
2017-05-30T04:26:45.502Z,1007.87
2017-05-30T04:27:45.534Z,1007.71
2017-05-30T04:28:45.578Z,1007.58
2017-05-30T04:29:45.616Z,1007.55
2017-05-30T04:30:45.653Z,1007.56
2017-05-30T04:31:45.690Z,1007.63
2017-05-30T04:32:45.733Z,1007.65
2017-05-30T04:33:45.756Z,1007.65
2017-05-30T04:34:45.809Z,1007.68
2017-05-30T04:35:45.845Z,1007.67
2017-05-30T04:36:45.883Z,1007.71
2017-05-30T04:37:45.923Z,1007.68
2017-05-30T04:38:45.962Z,1007.76
2017-05-30T04:39:46.002Z,1007.75
2017-05-30T04:40:46.041Z,1007.69
2017-05-30T04:41:46.073Z,1007.7
2017-05-30T04:42:46.118Z,1007.67
2017-05-30T04:43:46.155Z,1007.65
2017-05-30T04:44:46.194Z,1007.64
2017-05-30T04:45:46.229Z,1007.6
2017-05-30T04:46:46.270Z,1007.62
2017-05-30T04:47:46.311Z,1007.61
2017-05-30T04:48:46.352Z,1007.6
2017-05-30T04:49:46.389Z,1007.61
2017-05-30T04:50:46.423Z,1007.6
2017-05-30T04:51:46.466Z,1007.65
2017-05-30T04:52:46.510Z,1007.59
2017-05-30T04:53:46.543Z,1007.62
2017-05-30T04:54:46.578Z,1007.57
2017-05-30T04:55:46.619Z,1007.58
2017-05-30T04:56:46.658Z,1007.55
2017-05-30T04:57:46.700Z,1007.49
2017-05-30T04:58:46.737Z,1007.52
2017-05-30T04:59:46.772Z,1007.51
2017-05-30T05:00:46.809Z,1007.5
2017-05-30T05:01:46.847Z,1007.49
2017-05-30T05:02:46.885Z,1007.52
2017-05-30T05:03:46.924Z,1007.55
2017-05-30T05:04:46.967Z,1007.56
2017-05-30T05:05:47.005Z,1007.62
2017-05-30T05:06:47.043Z,1007.64
2017-05-30T05:07:47.086Z,1007.64
2017-05-30T05:08:47.124Z,1007.64
2017-05-30T05:09:47.162Z,1007.61
2017-05-30T05:10:47.197Z,1007.59
2017-05-30T05:11:47.240Z,1007.56
2017-05-30T05:12:47.266Z,1007.41
2017-05-30T05:13:47.313Z,1007.32
2017-05-30T05:14:47.361Z,1007.35
2017-05-30T05:15:47.395Z,1007.39
2017-05-30T05:16:47.435Z,1007.38
2017-05-30T05:17:47.470Z,1007.36
2017-05-30T05:18:47.513Z,1007.35
2017-05-30T05:19:47.551Z,1007.36
2017-05-30T05:20:47.597Z,1007.39
2017-05-30T05:21:47.629Z,1007.35
2017-05-30T05:22:47.671Z,1007.29
2017-05-30T05:23:47.708Z,1007.36
2017-05-30T05:24:47.736Z,1007.35
2017-05-30T05:25:47.774Z,1007.38
2017-05-30T05:26:47.827Z,1007.39
2017-05-30T05:27:47.865Z,1007.35
2017-05-30T05:28:47.903Z,1007.41
2017-05-30T05:29:47.947Z,1007.32
2017-05-30T05:30:47.983Z,1007.4
2017-05-30T05:31:48.026Z,1007.42
2017-05-30T05:32:48.071Z,1007.41
2017-05-30T05:33:48.106Z,1007.37
2017-05-30T05:34:48.146Z,1007.4
2017-05-30T05:35:48.181Z,1007.39
2017-05-30T05:36:48.227Z,1007.42
2017-05-30T05:37:48.278Z,1007.37
2017-05-30T05:38:48.304Z,1007.34
2017-05-30T05:39:48.345Z,1007.3
2017-05-30T05:40:48.380Z,1007.3
2017-05-30T05:41:48.423Z,1007.3
2017-05-30T05:42:48.464Z,1007.28
2017-05-30T05:43:48.495Z,1007.3
2017-05-30T05:44:48.546Z,1007.32
2017-05-30T05:45:48.588Z,1007.31
2017-05-30T05:46:48.626Z,1007.3
2017-05-30T05:47:48.667Z,1007.2
2017-05-30T05:48:48.709Z,1007.26
2017-05-30T05:49:48.746Z,1007.22
2017-05-30T05:50:48.786Z,1007.22
2017-05-30T05:51:48.832Z,1007.3
2017-05-30T05:52:48.869Z,1007.29
2017-05-30T05:53:48.912Z,1007.32
2017-05-30T05:54:48.950Z,1007.24
2017-05-30T05:55:48.991Z,1007.31
2017-05-30T05:56:49.033Z,1007.22
2017-05-30T05:57:49.075Z,1007.28
2017-05-30T05:58:49.114Z,1007.16
2017-05-30T05:59:49.153Z,1007.17
2017-05-30T06:00:49.194Z,1007.16
2017-05-30T06:01:49.236Z,1007.3
2017-05-30T06:02:49.279Z,1007.28
2017-05-30T06:03:49.318Z,1007.29
2017-05-30T06:04:49.366Z,1007.29
2017-05-30T06:05:49.488Z,1007.22
2017-05-30T06:06:49.440Z,1007.23
2017-05-30T06:07:49.483Z,1007.36
2017-05-30T06:08:49.520Z,1007.26
2017-05-30T06:09:49.562Z,1007.41
2017-05-30T06:10:49.603Z,1007.35
2017-05-30T06:11:49.641Z,1007.4
2017-05-30T06:12:49.684Z,1007.43
2017-05-30T06:13:49.725Z,1007.41
2017-05-30T06:14:49.766Z,1007.46
2017-05-30T06:15:49.809Z,1007.45
2017-05-30T06:16:49.850Z,1007.43
2017-05-30T06:17:49.893Z,1007.44
2017-05-30T06:18:49.934Z,1007.42
2017-05-30T06:19:49.975Z,1007.44
2017-05-30T06:20:50.012Z,1007.41
2017-05-30T06:21:50.059Z,1007.41
2017-05-30T06:22:50.086Z,1007.36
2017-05-30T06:23:50.199Z,1007.38
2017-05-30T06:24:50.188Z,1007.38
2017-05-30T06:25:50.229Z,1007.33
2017-05-30T06:26:50.274Z,1007.41
2017-05-30T06:27:50.319Z,1007.43
2017-05-30T06:28:50.359Z,1007.41
2017-05-30T06:29:50.405Z,1007.48
2017-05-30T06:30:50.447Z,1007.52
2017-05-30T06:31:50.493Z,1007.5
2017-05-30T06:32:50.537Z,1007.56
2017-05-30T06:33:50.584Z,1007.31
2017-05-30T06:34:50.627Z,1007.58
2017-05-30T06:35:50.674Z,1007.64
2017-05-30T06:36:50.719Z,1007.33
2017-05-30T06:37:50.762Z,1007.67
2017-05-30T06:38:50.805Z,1007.64
2017-05-30T06:39:50.853Z,1007.57
2017-05-30T06:40:50.899Z,1007.65
2017-05-30T06:41:50.942Z,1007.7
2017-05-30T06:42:50.990Z,1007.71
2017-05-30T06:43:51.037Z,1007.65
2017-05-30T06:44:51.088Z,1007.71
2017-05-30T06:45:51.129Z,1007.34
2017-05-30T06:46:51.174Z,1007.35
2017-05-30T06:47:51.212Z,1007.4
2017-05-30T06:48:51.256Z,1007.4
2017-05-30T06:49:51.314Z,1007.43
2017-05-30T06:50:51.361Z,1007.48
2017-05-30T06:51:51.413Z,1007.51
2017-05-30T06:52:51.447Z,1007.5
2017-05-30T06:53:51.497Z,1007.53
2017-05-30T06:54:51.539Z,1007.46
2017-05-30T06:55:51.583Z,1007.66
2017-05-30T06:56:51.630Z,1007.47
2017-05-30T06:57:51.676Z,1007.47
2017-05-30T06:58:51.717Z,1007.45
2017-05-30T06:59:51.763Z,1007.71
2017-05-30T07:00:51.811Z,1007.45
2017-05-30T07:01:51.854Z,1007.45
2017-05-30T07:02:51.898Z,1007.5
2017-05-30T07:03:51.942Z,1007.48
2017-05-30T07:04:51.985Z,1007.48
2017-05-30T07:05:52.029Z,1007.48
2017-05-30T07:06:52.085Z,1007.65
2017-05-30T07:07:52.115Z,1007.64
2017-05-30T07:08:52.164Z,1007.81
2017-05-30T07:09:52.209Z,1007.59
2017-05-30T07:10:52.251Z,1007.76
2017-05-30T07:11:52.299Z,1007.9
2017-05-30T07:12:52.340Z,1007.51
2017-05-30T07:13:52.385Z,1007.9
2017-05-30T07:14:52.427Z,1007.77
2017-05-30T07:15:52.459Z,1007.77
2017-05-30T07:16:52.520Z,1007.51
2017-05-30T07:17:52.565Z,1007.53
2017-05-30T07:18:52.614Z,1007.56
2017-05-30T07:19:52.654Z,1007.51
2017-05-30T07:20:52.702Z,1007.59
2017-05-30T07:21:52.744Z,1007.67
2017-05-30T07:22:52.788Z,1007.81
2017-05-30T07:23:52.831Z,1007.61
2017-05-30T07:24:52.882Z,1007.84
2017-05-30T07:25:52.921Z,1007.66
2017-05-30T07:26:52.970Z,1007.64
2017-05-30T07:27:53.020Z,1007.76
2017-05-30T07:28:53.059Z,1007.69
2017-05-30T07:29:53.104Z,1007.69
2017-05-30T07:30:53.149Z,1007.61
2017-05-30T07:31:53.191Z,1007.6
2017-05-30T07:32:53.242Z,1007.58
2017-05-30T07:33:53.279Z,1007.53
2017-05-30T07:34:53.332Z,1007.52
2017-05-30T07:35:53.371Z,1007.51
2017-05-30T07:36:53.415Z,1007.5
2017-05-30T07:37:53.464Z,1007.55
2017-05-30T07:38:53.505Z,1008.08
2017-05-30T07:39:53.550Z,1007.57
2017-05-30T07:40:53.594Z,1007.52
2017-05-30T07:41:53.644Z,1007.53
2017-05-30T07:42:53.681Z,1007.45
2017-05-30T07:43:53.728Z,1007.5
2017-05-30T07:44:53.772Z,1008.1
2017-05-30T07:45:53.818Z,1007.49
2017-05-30T07:46:53.861Z,1007.64
2017-05-30T07:47:53.905Z,1007.72
2017-05-30T07:48:53.946Z,1007.75
2017-05-30T07:49:53.993Z,1007.45
2017-05-30T07:50:54.036Z,1007.36
2017-05-30T07:51:54.124Z,1007.4
2017-05-30T07:52:54.131Z,1007.99
2017-05-30T07:53:54.170Z,1007.98
2017-05-30T07:54:54.216Z,1008
2017-05-30T07:55:54.262Z,1007.9
2017-05-30T07:56:54.308Z,1007.92
2017-05-30T07:57:54.352Z,1007.28
2017-05-30T07:58:54.398Z,1007.29
2017-05-30T07:59:54.444Z,1007.29
2017-05-30T08:00:54.489Z,1007.94
2017-05-30T08:01:54.531Z,1007.77
2017-05-30T08:02:54.577Z,1007.78
2017-05-30T08:03:54.635Z,1007.96
2017-05-30T08:04:54.670Z,1007.87
2017-05-30T08:05:54.719Z,1007.9
2017-05-30T08:06:54.764Z,1007.88
2017-05-30T08:07:54.810Z,1007.91
2017-05-30T08:08:54.859Z,1007.87
2017-05-30T08:09:54.904Z,1007.85
2017-05-30T08:10:54.950Z,1007.83
2017-05-30T08:11:54.998Z,1007.86
2017-05-30T08:12:55.046Z,1007.88
2017-05-30T08:13:55.093Z,1007.9
2017-05-30T08:14:55.138Z,1008.04
2017-05-30T08:15:55.177Z,1008.05
2017-05-30T08:16:55.234Z,1008.08
2017-05-30T08:17:55.280Z,1007.99
2017-05-30T08:18:55.331Z,1007.92
2017-05-30T08:19:55.380Z,1007.84
2017-05-30T08:20:55.431Z,1007.76
2017-05-30T08:21:55.476Z,1007.78
2017-05-30T08:22:55.525Z,1007.73
2017-05-30T08:23:55.578Z,1007.75
2017-05-30T08:24:55.622Z,1007.75
2017-05-30T08:25:55.678Z,1007.77
2017-05-30T08:26:55.725Z,1007.73
2017-05-30T08:27:55.775Z,1007.74
2017-05-30T08:28:55.828Z,1007.7
2017-05-30T08:29:55.872Z,1007.74
2017-05-30T08:30:55.923Z,1007.79
2017-05-30T08:31:55.978Z,1007.79
2017-05-30T08:32:56.027Z,1007.81
2017-05-30T08:33:56.078Z,1007.9
2017-05-30T08:34:56.126Z,1007.93
2017-05-30T08:35:56.176Z,1007.9
2017-05-30T08:36:56.228Z,1007.93
2017-05-30T08:37:56.278Z,1007.91
2017-05-30T08:38:56.330Z,1007.81
2017-05-30T08:39:56.381Z,1007.83
2017-05-30T08:40:56.435Z,1007.87
2017-05-30T08:41:56.479Z,1007.8
2017-05-30T08:42:56.533Z,1007.83
2017-05-30T08:43:56.585Z,1007.83
2017-05-30T08:44:56.638Z,1007.72
2017-05-30T08:45:56.679Z,1007.79
2017-05-30T08:46:56.746Z,1007.75
2017-05-30T08:47:56.796Z,1007.76
2017-05-30T08:48:56.846Z,1007.8
2017-05-30T08:49:56.898Z,1007.8
2017-05-30T08:50:56.953Z,1007.78
2017-05-30T08:51:57.004Z,1007.8
2017-05-30T08:52:57.059Z,1007.77
2017-05-30T08:53:57.110Z,1007.75
2017-05-30T08:54:57.161Z,1007.73
2017-05-30T08:55:57.211Z,1007.72
2017-05-30T08:56:57.277Z,1007.59
2017-05-30T08:57:57.320Z,1007.63
2017-05-30T08:58:57.374Z,1007.83
2017-05-30T08:59:57.428Z,1007.8
2017-05-30T09:00:57.481Z,1007.5
2017-05-30T09:01:57.531Z,1007.86
2017-05-30T09:02:57.589Z,1007.73
2017-05-30T09:03:57.636Z,1007.71
2017-05-30T09:04:57.682Z,1007.77
2017-05-30T09:05:57.740Z,1007.78
2017-05-30T09:06:57.781Z,1007.7
2017-05-30T09:07:57.848Z,1007.67
2017-05-30T09:08:57.905Z,1007.67
2017-05-30T09:09:57.947Z,1007.65
2017-05-30T09:10:58.008Z,1007.73
2017-05-30T09:11:58.063Z,1007.87
2017-05-30T09:12:58.115Z,1007.88
2017-05-30T09:13:58.170Z,1007.86
2017-05-30T09:14:58.220Z,1007.92
2017-05-30T09:15:58.274Z,1006.88
2017-05-30T09:16:58.328Z,1007.97
2017-05-30T09:17:58.381Z,1007.96
2017-05-30T09:18:58.431Z,1008
2017-05-30T09:19:58.490Z,1007.98
2017-05-30T09:20:58.541Z,1008.06
2017-05-30T09:21:58.581Z,1008.06
2017-05-30T09:22:58.646Z,1008.1
2017-05-30T09:23:58.702Z,1008.16
2017-05-30T09:24:58.752Z,1008.26
2017-05-30T09:25:58.809Z,1008.02
2017-05-30T09:26:58.857Z,1008.25
2017-05-30T09:27:58.914Z,1008.52
2017-05-30T09:28:58.967Z,1007.98
2017-05-30T09:29:59.038Z,1007.67
2017-05-30T09:30:59.089Z,1007.67
2017-05-30T09:31:59.131Z,1008.64
2017-05-30T09:32:59.181Z,1008.3
2017-05-30T09:33:59.240Z,1008.58
2017-05-30T09:34:59.291Z,1008.71
2017-05-30T09:35:59.334Z,1008.57
2017-05-30T09:36:59.389Z,1008.63
2017-05-30T09:37:59.435Z,1008.55
2017-05-30T09:38:59.491Z,1008.6
2017-05-30T09:39:59.545Z,1008.34
2017-05-30T09:40:59.595Z,1008.01
2017-05-30T09:41:59.648Z,1007.89
2017-05-30T09:42:59.698Z,1007.95
2017-05-30T09:43:59.751Z,1008
2017-05-30T09:44:59.818Z,1007.99
2017-05-30T09:45:59.853Z,1008.66
2017-05-30T09:46:59.897Z,1008.73
2017-05-30T09:47:59.955Z,1008.92
2017-05-30T09:48:59.985Z,1008.87
2017-05-30T09:50:00.049Z,1008.88
2017-05-30T09:51:00.102Z,1008.83
2017-05-30T09:52:00.152Z,1008.78
2017-05-30T09:53:00.199Z,1008.81
2017-05-30T09:54:00.249Z,1008.77
2017-05-30T09:55:00.302Z,1008.73
2017-05-30T09:56:00.349Z,1008.4
2017-05-30T09:57:00.396Z,1007.81
2017-05-30T09:58:00.452Z,1008.55
2017-05-30T09:59:00.490Z,1008.72
2017-05-30T10:00:00.553Z,1008.73
2017-05-30T10:01:00.590Z,1007.95
2017-05-30T10:02:00.678Z,1008.7
2017-05-30T10:03:00.702Z,1008.69
2017-05-30T10:04:00.760Z,1007.61
2017-05-30T10:05:00.817Z,1007.7
2017-05-30T10:06:00.858Z,1007.75
2017-05-30T10:07:00.906Z,1007.68
2017-05-30T10:08:00.959Z,1007.71
2017-05-30T10:09:01.005Z,1007.77
2017-05-30T10:10:01.057Z,1007.8
2017-05-30T10:11:01.104Z,1007.83
2017-05-30T10:12:01.152Z,1007.9
2017-05-30T10:13:01.200Z,1007.82
2017-05-30T10:14:01.255Z,1007.93
2017-05-30T10:15:01.300Z,1008.98
2017-05-30T10:16:01.349Z,1008.94
2017-05-30T10:17:01.397Z,1008.96
2017-05-30T10:18:01.443Z,1007.89
2017-05-30T10:19:01.491Z,1007.81
2017-05-30T10:20:01.540Z,1007.88
2017-05-30T10:21:01.588Z,1007.83
2017-05-30T10:22:01.636Z,1007.85
2017-05-30T10:23:01.679Z,1007.93
2017-05-30T10:24:01.722Z,1008.03
2017-05-30T10:25:01.774Z,1008.84
2017-05-30T10:26:01.821Z,1008.17
2017-05-30T10:27:01.868Z,1008.14
2017-05-30T10:28:01.911Z,1008.05
2017-05-30T10:29:01.957Z,1008.15
2017-05-30T10:30:02.006Z,1008.1
2017-05-30T10:31:02.038Z,1008.09
2017-05-30T10:32:02.100Z,1008.25
2017-05-30T10:33:02.147Z,1008.25
2017-05-30T10:34:02.185Z,1008.4
2017-05-30T10:35:02.236Z,1009.52
2017-05-30T10:36:02.274Z,1008.55
2017-05-30T10:37:02.321Z,1008.32
2017-05-30T10:38:02.369Z,1009.52
2017-05-30T10:39:02.410Z,1009.83
2017-05-30T10:40:02.456Z,1008.43
2017-05-30T10:41:02.604Z,1008.55
2017-05-30T10:42:02.547Z,1008.56
2017-05-30T10:43:02.591Z,1008.77
2017-05-30T10:44:02.637Z,1009.14
2017-05-30T10:45:02.679Z,1008.89
2017-05-30T10:46:02.728Z,1008.76
2017-05-30T10:47:02.757Z,1008.88
2017-05-30T10:48:02.823Z,1008.94
2017-05-30T10:49:02.860Z,1009.01
2017-05-30T10:50:02.904Z,1009.02
2017-05-30T10:51:02.953Z,1009.01
2017-05-30T10:52:02.992Z,1009.05
2017-05-30T10:53:03.046Z,1009.26
2017-05-30T10:54:03.082Z,1009.47
2017-05-30T10:55:03.129Z,1009.85
2017-05-30T10:56:03.170Z,1010.01
2017-05-30T10:57:03.216Z,1010.3
2017-05-30T10:58:03.245Z,1010.14
2017-05-30T10:59:03.307Z,1010.19
2017-05-30T11:00:03.346Z,1010.18
2017-05-30T11:01:03.387Z,1010.26
2017-05-30T11:02:03.437Z,1010.31
2017-05-30T11:03:03.473Z,1010.28
2017-05-30T11:04:03.518Z,1010.25
2017-05-30T11:05:03.558Z,1010.23
2017-05-30T11:06:03.600Z,1010.11
2017-05-30T11:07:03.646Z,1010.13
2017-05-30T11:08:03.688Z,1009.96
2017-05-30T11:09:03.729Z,1009.86
2017-05-30T11:10:03.772Z,1009.76
2017-05-30T11:11:03.812Z,1009.56
2017-05-30T11:12:03.858Z,1009.58
2017-05-30T11:13:03.900Z,1009.53
2017-05-30T11:14:03.945Z,1009.44
2017-05-30T11:15:03.977Z,1009.54
2017-05-30T11:16:04.023Z,1009.64
2017-05-30T11:17:04.081Z,1009.54
2017-05-30T11:18:04.109Z,1009.56
2017-05-30T11:19:04.149Z,1009.6
2017-05-30T11:20:04.195Z,1009.52
2017-05-30T11:21:04.232Z,1009.54
2017-05-30T11:22:04.288Z,1009.51
2017-05-30T11:23:04.324Z,1009.43
2017-05-30T11:24:04.357Z,1009.38
2017-05-30T11:25:04.407Z,1009.38
2017-05-30T11:26:04.441Z,1009.36
2017-05-30T11:27:04.479Z,1009.3
2017-05-30T11:28:04.524Z,1009.31
2017-05-30T11:29:04.618Z,1009.33
2017-05-30T11:30:04.608Z,1009.28
2017-05-30T11:31:04.648Z,1009.33
2017-05-30T11:32:04.684Z,1009.32
2017-05-30T11:33:04.734Z,1009.35
2017-05-30T11:34:04.767Z,1009.37
2017-05-30T11:35:04.812Z,1009.41
2017-05-30T11:36:04.852Z,1009.39
2017-05-30T11:37:04.890Z,1009.38
2017-05-30T11:38:04.929Z,1009.39
2017-05-30T11:39:04.961Z,1009.38
2017-05-30T11:40:05.215Z,1009.38
2017-05-30T11:41:05.055Z,1009.37
2017-05-30T11:42:05.094Z,1009.45
2017-05-30T11:43:05.138Z,1009.45
2017-05-30T11:44:05.179Z,1009.52
2017-05-30T11:45:05.217Z,1009.53
2017-05-30T11:46:05.259Z,1009.56
2017-05-30T11:47:05.301Z,1009.63
2017-05-30T11:48:05.338Z,1009.66
2017-05-30T11:49:05.384Z,1009.64
2017-05-30T11:50:05.422Z,1009.68
2017-05-30T11:51:05.467Z,1009.7
2017-05-30T11:52:05.505Z,1009.7
2017-05-30T11:53:05.546Z,1009.71
2017-05-30T11:54:05.585Z,1009.72
2017-05-30T11:55:05.626Z,1009.71
2017-05-30T11:56:05.668Z,1009.72
2017-05-30T11:57:05.706Z,1009.76
2017-05-30T11:58:05.751Z,1009.71
2017-05-30T11:59:05.792Z,1009.74
2017-05-30T12:00:05.822Z,1009.77
2017-05-30T12:01:05.871Z,1009.77
2017-05-30T12:02:05.914Z,1009.79
2017-05-30T12:03:05.952Z,1009.79
2017-05-30T12:04:05.995Z,1009.78
2017-05-30T12:05:06.042Z,1009.8
2017-05-30T12:06:06.072Z,1009.71
2017-05-30T12:07:06.115Z,1009.76
2017-05-30T12:08:06.151Z,1009.74
2017-05-30T12:09:06.186Z,1009.69