createdAt,value
2022-11-16T00:02:20.376Z,14.57
2022-11-16T00:04:48.538Z,14.23
2022-11-16T00:07:16.668Z,14.40
2022-11-16T00:09:46.303Z,14.27
2022-11-16T00:12:14.358Z,13.20
2022-11-16T00:14:42.525Z,13.70
2022-11-16T00:17:10.654Z,13.77
2022-11-16T00:19:38.860Z,14.47
2022-11-16T00:22:06.945Z,13.77
2022-11-16T00:24:35.176Z,13.97
2022-11-16T00:27:04.864Z,13.07
2022-11-16T00:29:33.056Z,14.20
2022-11-16T00:32:01.430Z,12.83
2022-11-16T00:34:29.589Z,13.57
2022-11-16T00:36:57.791Z,14.87
2022-11-16T00:39:26.057Z,13.40
2022-11-16T00:41:54.566Z,14.03
2022-11-16T00:44:24.168Z,13.17
2022-11-16T00:46:52.853Z,13.00
2022-11-16T00:49:23.677Z,12.60
2022-11-16T00:51:51.735Z,13.10
2022-11-16T00:54:19.825Z,12.50
2022-11-16T00:56:47.904Z,13.00
2022-11-16T00:59:16.105Z,12.07
2022-11-16T01:01:45.614Z,11.37
2022-11-16T01:04:13.695Z,11.67
2022-11-16T01:06:41.815Z,12.20
2022-11-16T01:09:09.865Z,12.23
2022-11-16T01:11:56.275Z,11.57
2022-11-16T01:14:24.315Z,11.00
2022-11-16T01:16:53.913Z,10.80
2022-11-16T01:19:22.585Z,11.30
2022-11-16T01:21:50.775Z,11.30
2022-11-16T01:24:18.955Z,11.43
2022-11-16T01:26:47.376Z,11.27
2022-11-16T01:29:15.713Z,11.33
2022-11-16T01:31:44.236Z,11.07
2022-11-16T01:34:13.725Z,11.47
2022-11-16T01:36:41.919Z,11.00
2022-11-16T01:39:11.246Z,10.77
2022-11-16T01:42:34.535Z,11.50
2022-11-16T01:45:06.053Z,12.77
2022-11-16T01:47:34.505Z,12.07
2022-11-16T01:50:09.473Z,12.03
2022-11-16T01:52:47.932Z,10.50
2022-11-16T01:55:16.390Z,11.20
2022-11-16T01:57:45.971Z,9.93
2022-11-16T02:00:15.813Z,10.60
2022-11-16T02:02:44.334Z,11.90
2022-11-16T02:05:18.723Z,10.93
2022-11-16T02:08:13.392Z,11.47
2022-11-16T02:10:52.973Z,11.23
2022-11-16T02:13:31.773Z,11.27
2022-11-16T02:16:05.292Z,11.07
2022-11-16T02:18:37.363Z,11.53
2022-11-16T02:21:15.342Z,11.13
2022-11-16T02:24:07.633Z,11.63
2022-11-16T02:27:15.708Z,11.00
2022-11-16T02:29:48.244Z,10.87
2022-11-16T02:32:18.878Z,11.20
2022-11-16T02:34:51.913Z,12.23
2022-11-16T02:37:23.221Z,10.37
2022-11-16T02:39:59.618Z,10.83
2022-11-16T02:42:31.530Z,12.03
2022-11-16T02:45:02.222Z,10.90
2022-11-16T02:47:33.411Z,10.67
2022-11-16T02:50:05.338Z,10.87
2022-11-16T02:52:33.451Z,9.70
2022-11-16T02:55:01.549Z,10.90
2022-11-16T02:57:44.259Z,11.50
2022-11-16T03:00:18.638Z,10.73
2022-11-16T03:02:52.768Z,10.50
2022-11-16T03:05:32.201Z,10.73
2022-11-16T03:08:09.118Z,10.77
2022-11-16T03:10:57.026Z,11.53
2022-11-16T03:13:26.411Z,9.90
2022-11-16T03:15:57.478Z,11.63
2022-11-16T03:18:27.928Z,11.43
2022-11-16T03:21:07.828Z,11.80
2022-11-16T03:23:36.191Z,10.77
2022-11-16T03:26:06.597Z,11.13
2022-11-16T03:28:37.638Z,9.60
2022-11-16T03:31:09.556Z,11.57
2022-11-16T03:33:41.539Z,10.13
2022-11-16T03:36:13.238Z,10.57
2022-11-16T03:38:42.445Z,11.63
2022-11-16T03:41:11.438Z,11.37
2022-11-16T03:43:41.196Z,11.57
2022-11-16T03:46:10.758Z,11.77
2022-11-16T03:48:40.866Z,11.80
2022-11-16T03:51:11.148Z,12.47
2022-11-16T03:53:39.946Z,11.63
2022-11-16T03:56:08.678Z,11.43
2022-11-16T03:58:38.766Z,12.40
2022-11-16T04:01:07.235Z,12.47
2022-11-16T04:03:36.935Z,12.03
2022-11-16T04:06:22.968Z,11.93
2022-11-16T04:09:08.478Z,11.87
2022-11-16T04:11:55.080Z,12.53
2022-11-16T04:14:42.085Z,10.90
2022-11-16T04:17:31.409Z,11.23
2022-11-16T04:20:18.310Z,10.60
2022-11-16T04:23:12.008Z,12.47
2022-11-16T04:25:41.648Z,14.57
2022-11-16T04:28:14.583Z,13.07
2022-11-16T04:31:01.091Z,12.77
2022-11-16T04:33:48.257Z,12.70
2022-11-16T04:36:35.457Z,13.07
2022-11-16T04:39:04.280Z,11.43
2022-11-16T04:41:50.239Z,12.87
2022-11-16T04:44:18.523Z,12.60
2022-11-16T04:47:04.361Z,11.93
2022-11-16T04:49:32.763Z,12.13
2022-11-16T04:52:02.322Z,12.53
2022-11-16T04:54:30.458Z,11.60
2022-11-16T04:56:58.625Z,11.77
2022-11-16T04:59:26.811Z,12.23
2022-11-16T05:02:10.043Z,11.30
2022-11-16T05:04:39.417Z,11.70
2022-11-16T05:07:11.377Z,11.20
2022-11-16T05:09:43.062Z,10.83
2022-11-16T05:12:12.078Z,11.33
2022-11-16T05:14:40.228Z,11.40
2022-11-16T05:17:08.421Z,10.53
2022-11-16T05:19:54.072Z,11.50
2022-11-16T05:22:23.930Z,10.53
2022-11-16T05:24:52.114Z,10.80
2022-11-16T05:27:21.578Z,10.10
2022-11-16T05:29:50.278Z,10.43
2022-11-16T05:32:19.144Z,12.17
2022-11-16T05:34:47.518Z,10.80
2022-11-16T05:37:16.250Z,11.20
2022-11-16T05:39:45.808Z,10.97
2022-11-16T05:42:13.907Z,11.23
2022-11-16T05:44:42.082Z,11.23
2022-11-16T05:47:10.249Z,11.67
2022-11-16T05:49:38.327Z,11.17
2022-11-16T05:52:06.688Z,11.53
2022-11-16T05:54:35.178Z,10.70
2022-11-16T05:57:04.801Z,10.93
2022-11-16T05:59:32.939Z,11.47
2022-11-16T06:02:01.171Z,11.23
2022-11-16T06:04:29.313Z,13.47
2022-11-16T06:06:57.452Z,11.27
2022-11-16T06:09:25.770Z,11.30
2022-11-16T06:11:53.941Z,10.77
2022-11-16T06:14:23.690Z,10.87
2022-11-16T06:16:51.870Z,11.43
2022-11-16T06:19:20.053Z,11.53
2022-11-16T06:21:48.275Z,12.20
2022-11-16T06:24:16.550Z,10.83
2022-11-16T06:26:46.085Z,10.40
2022-11-16T06:29:14.340Z,11.13
2022-11-16T06:31:44.143Z,10.47
2022-11-16T06:34:12.311Z,9.50
2022-11-16T06:36:40.608Z,9.13
2022-11-16T06:39:10.532Z,8.97
2022-11-16T06:41:41.384Z,10.33
2022-11-16T06:44:10.158Z,9.53
2022-11-16T06:46:38.298Z,8.80
2022-11-16T06:49:07.933Z,9.93
2022-11-16T06:51:36.039Z,9.17
2022-11-16T06:54:04.283Z,9.43
2022-11-16T06:56:32.500Z,8.43
2022-11-16T06:59:00.621Z,9.13
2022-11-16T07:01:28.766Z,9.87
2022-11-16T07:03:58.090Z,9.40
2022-11-16T07:06:27.660Z,8.83
2022-11-16T07:08:55.811Z,8.83
2022-11-16T07:11:23.911Z,8.77
2022-11-16T07:13:52.011Z,8.90
2022-11-16T07:16:20.151Z,8.33
2022-11-16T07:18:48.335Z,8.20
2022-11-16T07:21:17.770Z,9.13
2022-11-16T07:23:47.331Z,8.23
2022-11-16T07:26:15.722Z,8.30
2022-11-16T07:28:48.200Z,8.30
2022-11-16T07:31:17.336Z,8.67
2022-11-16T07:33:45.467Z,8.60
2022-11-16T07:36:15.062Z,8.83
2022-11-16T07:38:43.619Z,9.30
2022-11-16T07:41:14.246Z,8.23
2022-11-16T07:43:42.370Z,9.17
2022-11-16T07:46:45.858Z,8.93
2022-11-16T07:49:01.805Z,8.50
2022-11-16T07:51:29.901Z,8.03
2022-11-16T07:53:58.057Z,8.63
2022-11-16T07:56:27.556Z,8.93
2022-11-16T07:58:55.641Z,8.07
2022-11-16T08:01:23.881Z,8.23
2022-11-16T08:03:54.638Z,8.20
2022-11-16T08:06:25.413Z,8.50
2022-11-16T08:08:57.999Z,10.30
2022-11-16T08:11:28.354Z,9.90
2022-11-16T08:13:57.069Z,9.00
2022-11-16T08:16:25.238Z,9.13
2022-11-16T08:18:53.309Z,8.13
2022-11-16T08:21:21.633Z,9.13
2022-11-16T08:23:53.833Z,10.03
2022-11-16T08:26:25.130Z,11.03
2022-11-16T08:28:56.721Z,16.87
2022-11-16T08:31:26.661Z,10.57
2022-11-16T08:33:54.870Z,8.70
2022-11-16T08:36:23.223Z,8.00
2022-11-16T08:38:52.204Z,8.87
2022-11-16T08:41:21.134Z,9.10
2022-11-16T08:43:50.868Z,8.97
2022-11-16T08:46:21.214Z,8.83
2022-11-16T08:48:49.468Z,9.37
2022-11-16T08:51:20.507Z,8.97
2022-11-16T08:53:49.754Z,8.97
2022-11-16T08:56:19.031Z,9.27
2022-11-16T08:58:51.382Z,13.70
2022-11-16T09:01:25.302Z,10.23
2022-11-16T09:03:54.547Z,8.60
2022-11-16T09:06:23.368Z,9.33
2022-11-16T09:08:51.819Z,9.17
2022-11-16T09:11:21.965Z,8.93
2022-11-16T09:13:51.447Z,8.20
2022-11-16T09:16:21.169Z,8.70
2022-11-16T09:18:51.993Z,9.67
2022-11-16T09:21:20.989Z,9.80
2022-11-16T09:23:49.374Z,11.70
2022-11-16T09:26:20.902Z,10.80
2022-11-16T09:28:49.670Z,9.43
2022-11-16T09:31:23.201Z,9.67
2022-11-16T09:33:54.199Z,9.37
2022-11-16T09:36:22.599Z,9.80
2022-11-16T09:41:49.082Z,9.87
2022-11-16T09:44:34.840Z,9.27
2022-11-16T09:47:03.775Z,9.43
2022-11-16T09:49:37.077Z,20.33
2022-11-16T09:52:07.799Z,9.93
2022-11-16T09:54:37.059Z,9.27
2022-11-16T09:57:12.603Z,8.63
2022-11-16T09:59:43.494Z,9.10
2022-11-16T10:02:19.465Z,9.80
2022-11-16T10:04:57.925Z,7.87
2022-11-16T10:07:30.057Z,8.53
2022-11-16T10:09:58.620Z,9.77
2022-11-16T10:12:30.879Z,7.57
2022-11-16T10:15:15.679Z,8.03
2022-11-16T10:18:06.519Z,7.53
2022-11-16T10:21:00.323Z,6.93
2022-11-16T10:23:36.931Z,7.80
2022-11-16T10:26:11.319Z,7.00
2022-11-16T10:29:11.397Z,6.77
2022-11-16T10:31:52.878Z,6.73
2022-11-16T10:34:23.550Z,6.57
2022-11-16T10:36:56.501Z,6.87
2022-11-16T10:39:27.639Z,6.87
2022-11-16T10:41:57.211Z,6.30
2022-11-16T10:44:34.356Z,6.50
2022-11-16T10:47:05.060Z,6.60
2022-11-16T10:49:40.112Z,6.80
2022-11-16T10:52:10.020Z,6.60
2022-11-16T10:54:42.977Z,24.43
2022-11-16T10:57:14.339Z,6.83
2022-11-16T10:59:44.138Z,7.00
2022-11-16T11:02:36.861Z,5.37
2022-11-16T11:05:08.311Z,5.17
2022-11-16T11:07:40.181Z,5.40
2022-11-16T11:10:25.185Z,5.40
2022-11-16T11:13:22.449Z,4.47
2022-11-16T11:15:51.590Z,5.40
2022-11-16T11:18:27.832Z,4.97
2022-11-16T11:21:07.689Z,4.87
2022-11-16T11:23:48.858Z,5.47
2022-11-16T11:26:36.264Z,5.70
2022-11-16T11:29:11.483Z,5.73
2022-11-16T11:31:45.401Z,6.17
2022-11-16T11:34:19.019Z,5.50
2022-11-16T11:36:51.459Z,5.93
2022-11-16T11:39:45.047Z,5.67
2022-11-16T11:42:24.186Z,5.67
2022-11-16T11:44:57.396Z,5.97
2022-11-16T11:50:22.741Z,6.00
2022-11-16T11:53:01.903Z,6.17
2022-11-16T11:55:31.583Z,5.83
2022-11-16T11:58:00.906Z,5.97
2022-11-16T12:00:29.084Z,6.97
2022-11-16T12:03:34.904Z,5.67
2022-11-16T12:06:10.087Z,6.50
2022-11-16T12:08:58.275Z,6.93
2022-11-16T12:11:32.487Z,6.90
2022-11-16T12:14:12.120Z,7.17
2022-11-16T12:16:46.543Z,7.93
2022-11-16T12:19:30.689Z,7.37
2022-11-16T12:22:07.470Z,7.57
2022-11-16T12:24:46.369Z,7.57
2022-11-16T12:27:21.759Z,7.50
2022-11-16T12:29:53.619Z,7.47
2022-11-16T12:32:35.299Z,7.53
2022-11-16T12:35:23.154Z,8.63
2022-11-16T12:37:57.619Z,7.73
2022-11-16T12:40:35.636Z,8.50
2022-11-16T12:43:11.606Z,8.63
2022-11-16T12:45:49.456Z,8.80
2022-11-16T12:48:45.028Z,9.67
2022-11-16T12:51:30.391Z,8.90
2022-11-16T12:54:13.674Z,9.60
2022-11-16T12:56:49.230Z,9.63
2022-11-16T12:59:29.542Z,8.90
2022-11-16T13:02:04.979Z,10.47
2022-11-16T13:04:35.543Z,9.80
2022-11-16T13:07:10.665Z,10.37
2022-11-16T13:09:42.199Z,9.80
2022-11-16T13:12:14.382Z,10.43
2022-11-16T13:14:46.280Z,10.40
2022-11-16T13:17:20.407Z,9.30
2022-11-16T13:19:58.693Z,10.67
2022-11-16T13:22:31.601Z,10.87
2022-11-16T13:25:03.960Z,10.37
2022-11-16T13:27:39.280Z,11.77
2022-11-16T13:30:16.322Z,10.13
2022-11-16T13:33:00.421Z,10.33
2022-11-16T13:35:28.980Z,10.17
2022-11-16T13:37:57.118Z,9.73
2022-11-16T13:40:28.663Z,11.20
2022-11-16T13:43:03.792Z,9.90
2022-11-16T13:45:36.691Z,10.97
2022-11-16T13:48:16.987Z,11.47
2022-11-16T13:50:49.658Z,11.00
2022-11-16T13:56:13.459Z,11.67
2022-11-16T13:58:46.629Z,13.03
2022-11-16T14:01:16.801Z,12.07
2022-11-16T14:03:45.669Z,11.47
2022-11-16T14:06:50.007Z,12.17
2022-11-16T14:09:43.047Z,12.10
2022-11-16T14:12:59.231Z,12.80
2022-11-16T14:15:29.799Z,11.53
2022-11-16T14:18:18.865Z,12.47
2022-11-16T14:20:56.412Z,13.10
2022-11-16T14:24:05.826Z,13.10
2022-11-16T14:26:43.918Z,12.23
2022-11-16T14:29:24.118Z,12.87
2022-11-16T14:31:54.568Z,12.13
2022-11-16T14:34:25.758Z,12.60
2022-11-16T14:36:54.318Z,13.43
2022-11-16T14:39:33.308Z,12.33
2022-11-16T14:42:04.388Z,11.83
2022-11-16T14:44:35.707Z,12.37
2022-11-16T14:47:04.297Z,13.10
2022-11-16T14:49:36.155Z,12.23
2022-11-16T14:52:06.317Z,13.03
2022-11-16T14:54:38.338Z,12.07
2022-11-16T14:57:07.905Z,13.73
2022-11-16T14:59:36.038Z,17.97
2022-11-16T15:02:13.469Z,15.27
2022-11-16T15:04:43.019Z,13.90
2022-11-16T15:07:12.988Z,13.90
2022-11-16T15:09:43.290Z,14.00
2022-11-16T15:12:33.500Z,11.77
2022-11-16T15:15:05.565Z,12.37
2022-11-16T15:17:34.768Z,11.70
2022-11-16T15:20:16.568Z,13.20
2022-11-16T15:22:46.838Z,13.13
2022-11-16T15:25:28.178Z,12.10
2022-11-16T15:27:57.029Z,14.23
2022-11-16T15:30:28.145Z,12.83
2022-11-16T15:32:56.628Z,15.10
2022-11-16T15:35:30.528Z,15.03
2022-11-16T15:38:05.687Z,16.57
2022-11-16T15:40:34.586Z,15.77
2022-11-16T15:43:05.021Z,17.00
2022-11-16T15:45:33.891Z,16.43
2022-11-16T15:48:03.518Z,16.07
2022-11-16T15:50:33.741Z,16.10
2022-11-16T15:53:02.014Z,19.97
2022-11-16T15:55:34.419Z,16.20
2022-11-16T15:58:05.551Z,19.57
2022-11-16T16:00:36.149Z,17.37
2022-11-16T16:03:07.362Z,18.60
2022-11-16T16:05:42.378Z,18.67
2022-11-16T16:08:27.051Z,18.20
2022-11-16T16:11:12.164Z,17.97
2022-11-16T16:13:42.309Z,17.00
2022-11-16T16:16:30.589Z,16.70
2022-11-16T16:19:05.117Z,18.17
2022-11-16T16:21:46.141Z,19.13
2022-11-16T16:24:35.941Z,19.20
2022-11-16T16:27:04.272Z,17.67
2022-11-16T16:29:32.400Z,19.00
2022-11-16T16:32:00.562Z,17.90
2022-11-16T16:34:28.885Z,17.13
2022-11-16T16:36:58.688Z,19.37
2022-11-16T16:39:26.840Z,18.87
2022-11-16T16:41:55.069Z,17.53
2022-11-16T16:44:23.372Z,17.77
2022-11-16T16:46:51.479Z,17.60
2022-11-16T16:49:19.577Z,17.37
2022-11-16T16:51:48.040Z,16.60
2022-11-16T16:54:17.859Z,15.83
2022-11-16T16:56:46.116Z,17.23
2022-11-16T16:59:15.129Z,17.93
2022-11-16T17:01:44.158Z,17.57
2022-11-16T17:04:12.251Z,20.07
2022-11-16T17:06:46.228Z,19.00
2022-11-16T17:09:14.853Z,18.80
2022-11-16T17:11:44.600Z,17.40
2022-11-16T17:14:12.779Z,18.57
2022-11-16T17:16:40.989Z,20.77
2022-11-16T17:19:09.477Z,20.43
2022-11-16T17:21:37.862Z,21.33
2022-11-16T17:24:07.216Z,22.97
2022-11-16T17:26:35.637Z,21.60
2022-11-16T17:29:05.812Z,22.10
2022-11-16T17:31:34.349Z,19.20
2022-11-16T17:34:02.878Z,20.97
2022-11-16T17:36:37.721Z,21.63
2022-11-16T17:39:08.745Z,26.80
2022-11-16T17:41:37.125Z,21.83
2022-11-16T17:44:07.545Z,22.03
2022-11-16T17:46:35.738Z,21.67
2022-11-16T17:49:04.159Z,22.93
2022-11-16T17:51:32.349Z,21.03
2022-11-16T17:54:01.097Z,22.33
2022-11-16T17:56:29.822Z,22.57
2022-11-16T17:59:00.051Z,20.80
2022-11-16T18:01:29.784Z,26.03
2022-11-16T18:03:58.069Z,23.27
2022-11-16T18:06:27.149Z,26.00
2022-11-16T18:08:55.630Z,23.40
2022-11-16T18:11:25.119Z,24.27
2022-11-16T18:13:55.041Z,23.40
2022-11-16T18:16:24.599Z,24.63
2022-11-16T18:18:59.008Z,30.10
2022-11-16T18:21:27.502Z,23.83
2022-11-16T18:23:55.628Z,22.60
2022-11-16T18:26:25.512Z,23.73
2022-11-16T18:28:54.394Z,21.33
2022-11-16T18:31:23.530Z,22.80
2022-11-16T18:33:53.029Z,21.23
2022-11-16T18:36:23.371Z,21.33
2022-11-16T18:38:51.790Z,21.93
2022-11-16T18:41:21.671Z,21.93
2022-11-16T18:43:51.491Z,22.70
2022-11-16T18:46:20.372Z,25.00
2022-11-16T18:48:48.720Z,22.67
2022-11-16T18:51:17.872Z,22.60
2022-11-16T18:53:48.211Z,22.30
2022-11-16T18:56:16.670Z,23.80
2022-11-16T18:58:52.853Z,21.23
2022-11-16T19:01:23.378Z,22.40
2022-11-16T19:03:52.419Z,23.60
2022-11-16T19:06:21.538Z,21.57
2022-11-16T19:08:56.460Z,21.93
2022-11-16T19:11:25.398Z,22.63
2022-11-16T19:13:55.222Z,22.70
2022-11-16T19:16:24.117Z,23.73
2022-11-16T19:18:52.262Z,21.53
2022-11-16T19:21:22.263Z,22.43
2022-11-16T19:23:53.300Z,24.17
2022-11-16T19:26:23.022Z,26.40
2022-11-16T19:28:51.937Z,23.77
2022-11-16T19:31:22.037Z,22.97
2022-11-16T19:33:54.664Z,22.93
2022-11-16T19:36:23.059Z,25.83
2022-11-16T19:38:52.759Z,26.70
2022-11-16T19:41:22.563Z,29.30
2022-11-16T19:43:52.805Z,23.57
2022-11-16T19:46:21.996Z,21.63
2022-11-16T19:48:50.688Z,28.87
2022-11-16T19:51:21.001Z,22.50
2022-11-16T19:53:49.116Z,21.23
2022-11-16T19:56:20.628Z,20.77
2022-11-16T19:58:48.848Z,21.30
2022-11-16T20:01:18.645Z,21.77
2022-11-16T20:03:47.690Z,20.70
2022-11-16T20:06:17.937Z,21.03
2022-11-16T20:08:48.739Z,21.80
2022-11-16T20:11:20.781Z,20.33
2022-11-16T20:13:49.417Z,21.83
2022-11-16T20:16:18.570Z,23.57
2022-11-16T20:18:47.031Z,21.90
2022-11-16T20:21:18.708Z,21.40
2022-11-16T20:23:46.907Z,21.63
2022-11-16T20:26:15.951Z,22.30
2022-11-16T20:28:45.648Z,19.30
2022-11-16T20:31:15.119Z,20.77
2022-11-16T20:33:43.447Z,19.57
2022-11-16T20:36:12.764Z,20.63
2022-11-16T20:38:41.358Z,20.90
2022-11-16T20:41:11.369Z,19.53
2022-11-16T20:43:40.510Z,20.20
2022-11-16T20:46:11.727Z,19.77
2022-11-16T20:48:40.638Z,19.37
2022-11-16T20:51:10.088Z,19.33
2022-11-16T20:53:38.443Z,19.10
2022-11-16T20:56:07.799Z,18.10
2022-11-16T20:58:36.448Z,20.57
2022-11-16T21:01:06.336Z,18.47
2022-11-16T21:03:36.746Z,18.53
2022-11-16T21:06:08.577Z,19.87
2022-11-16T21:08:37.767Z,19.90
2022-11-16T21:11:11.549Z,19.40
2022-11-16T21:13:57.368Z,18.67
2022-11-16T21:16:25.487Z,19.33
2022-11-16T21:18:56.067Z,18.80
2022-11-16T21:21:24.590Z,18.97
2022-11-16T21:23:53.798Z,18.87
2022-11-16T21:26:23.878Z,18.33
2022-11-16T21:28:52.097Z,20.37
2022-11-16T21:31:22.208Z,21.57
2022-11-16T21:33:50.484Z,19.90
2022-11-16T21:36:21.281Z,19.83
2022-11-16T21:38:49.498Z,21.33
2022-11-16T21:41:18.608Z,20.70
2022-11-16T21:43:47.287Z,21.23
2022-11-16T21:46:17.186Z,20.23
2022-11-16T21:48:47.062Z,20.33
2022-11-16T21:51:16.829Z,18.00
2022-11-16T21:53:46.608Z,18.73
2022-11-16T21:56:16.508Z,20.20
2022-11-16T21:58:44.828Z,18.03
2022-11-16T22:01:16.262Z,17.90
2022-11-16T22:03:45.818Z,19.57
2022-11-16T22:06:33.010Z,20.17
2022-11-16T22:09:02.649Z,19.90
2022-11-16T22:11:30.887Z,18.23
2022-11-16T22:13:59.027Z,18.87
2022-11-16T22:16:27.161Z,18.13
2022-11-16T22:18:55.308Z,16.83
2022-11-16T22:21:23.507Z,18.97
2022-11-16T22:23:51.628Z,18.87
2022-11-16T22:26:21.257Z,18.57
2022-11-16T22:28:49.397Z,18.07
2022-11-16T22:31:17.537Z,18.37
2022-11-16T22:33:45.678Z,23.93
2022-11-16T22:36:14.009Z,17.73
2022-11-16T22:38:42.100Z,18.63
2022-11-16T22:41:10.703Z,16.33
2022-11-16T22:43:40.363Z,18.30
2022-11-16T22:46:09.256Z,17.63
2022-11-16T22:48:38.361Z,17.67
2022-11-16T22:51:08.339Z,17.30
2022-11-16T22:53:36.782Z,17.17
2022-11-16T22:56:09.248Z,16.37
2022-11-16T22:58:37.801Z,16.17
2022-11-16T23:01:08.658Z,17.40
2022-11-16T23:03:37.541Z,15.30
2022-11-16T23:06:06.751Z,16.07
2022-11-16T23:08:36.492Z,31.97
2022-11-16T23:11:24.323Z,16.53
2022-11-16T23:14:10.909Z,15.87
2022-11-16T23:16:40.991Z,14.60
2022-11-16T23:19:30.062Z,14.53
2022-11-16T23:22:13.519Z,14.43
2022-11-16T23:24:59.254Z,15.77
2022-11-16T23:27:33.075Z,15.80
2022-11-16T23:30:06.448Z,14.47
2022-11-16T23:32:39.262Z,15.00
2022-11-16T23:35:08.100Z,14.53
2022-11-16T23:37:36.289Z,13.97
2022-11-16T23:40:04.459Z,13.07
2022-11-16T23:42:50.148Z,13.73
2022-11-16T23:45:18.639Z,12.67
2022-11-16T23:47:48.129Z,15.53
2022-11-16T23:50:17.003Z,13.33
2022-11-16T23:52:45.239Z,11.70
2022-11-16T23:55:13.399Z,13.43
2022-11-16T23:57:41.512Z,12.60
