createdAt,value
2019-06-10T00:00:45.332Z,0.00
2019-06-10T00:01:45.289Z,0.00
2019-06-10T00:02:45.278Z,0.00
2019-06-10T00:03:45.397Z,0.00
2019-06-10T00:04:45.198Z,0.00
2019-06-10T00:05:45.152Z,0.00
2019-06-10T00:06:45.102Z,0.00
2019-06-10T00:07:45.106Z,0.00
2019-06-10T00:08:45.064Z,0.00
2019-06-10T00:09:45.027Z,0.00
2019-06-10T00:10:44.968Z,0.00
2019-06-10T00:11:44.943Z,0.00
2019-06-10T00:12:44.927Z,0.00
2019-06-10T00:13:44.906Z,0.00
2019-06-10T00:14:44.842Z,0.00
2019-06-10T00:15:44.822Z,0.00
2019-06-10T00:16:44.784Z,0.00
2019-06-10T00:17:55.068Z,0.00
2019-06-10T00:18:45.795Z,0.00
2019-06-10T00:19:44.700Z,0.00
2019-06-10T00:20:44.651Z,0.00
2019-06-10T00:21:44.591Z,0.00
2019-06-10T00:22:44.585Z,0.00
2019-06-10T00:23:44.564Z,0.00
2019-06-10T00:24:44.510Z,0.00
2019-06-10T00:25:44.465Z,0.00
2019-06-10T00:26:44.437Z,0.00
2019-06-10T00:27:44.408Z,0.00
2019-06-10T00:28:44.363Z,0.00
2019-06-10T00:29:44.320Z,0.00
2019-06-10T00:30:44.310Z,0.00
2019-06-10T00:31:44.276Z,0.00
2019-06-10T00:32:44.267Z,0.00
2019-06-10T00:33:44.208Z,0.00
2019-06-10T00:34:44.179Z,0.00
2019-06-10T00:36:44.099Z,0.00
2019-06-10T00:37:44.076Z,0.00
2019-06-10T00:38:44.028Z,0.00
2019-06-10T00:39:44.010Z,0.00
2019-06-10T00:40:43.940Z,0.00
2019-06-10T00:41:43.935Z,0.00
2019-06-10T00:42:43.886Z,0.00
2019-06-10T00:43:43.840Z,0.00
2019-06-10T00:44:43.840Z,0.00
2019-06-10T00:45:43.768Z,0.00
2019-06-10T00:46:43.739Z,0.00
2019-06-10T00:47:43.701Z,0.00
2019-06-10T00:48:43.667Z,0.00
2019-06-10T00:49:43.832Z,0.00
2019-06-10T00:50:43.596Z,0.00
2019-06-10T00:51:43.587Z,0.00
2019-06-10T00:52:45.441Z,0.00
2019-06-10T00:53:43.495Z,0.00
2019-06-10T00:54:43.463Z,0.00
2019-06-10T00:55:43.631Z,0.00
2019-06-10T00:56:43.487Z,0.00
2019-06-10T00:57:43.352Z,0.00
2019-06-10T00:58:43.334Z,0.00
2019-06-10T00:59:43.312Z,0.00
2019-06-10T01:00:43.256Z,0.00
2019-06-10T01:01:43.330Z,0.00
2019-06-10T01:02:43.212Z,0.00
2019-06-10T01:03:43.158Z,0.00
2019-06-10T01:04:43.148Z,0.00
2019-06-10T01:05:43.103Z,0.00
2019-06-10T01:06:43.065Z,0.00
2019-06-10T01:07:43.012Z,0.00
2019-06-10T01:08:42.995Z,0.00
2019-06-10T01:09:42.955Z,0.00
2019-06-10T01:10:44.167Z,0.00
2019-06-10T01:11:42.918Z,0.00
2019-06-10T01:13:42.838Z,0.00
2019-06-10T01:14:42.765Z,0.00
2019-06-10T01:15:42.755Z,0.00
2019-06-10T01:16:42.737Z,0.00
2019-06-10T01:17:42.690Z,0.00
2019-06-10T01:18:42.679Z,0.00
2019-06-10T01:19:42.640Z,0.00
2019-06-10T01:20:42.596Z,0.00
2019-06-10T01:21:42.551Z,0.00
2019-06-10T01:22:42.507Z,0.00
2019-06-10T01:23:42.481Z,0.00
2019-06-10T01:24:42.497Z,0.00
2019-06-10T01:25:42.767Z,0.00
2019-06-10T01:26:42.374Z,0.00
2019-06-10T01:27:42.334Z,0.00
2019-06-10T01:28:42.303Z,0.00
2019-06-10T01:29:42.275Z,0.00
2019-06-10T01:30:42.225Z,0.00
2019-06-10T01:31:42.212Z,0.00
2019-06-10T01:32:42.174Z,0.00
2019-06-10T01:33:42.144Z,0.00
2019-06-10T01:34:42.100Z,0.00
2019-06-10T01:35:42.040Z,0.00
2019-06-10T01:36:42.005Z,0.00
2019-06-10T01:37:41.990Z,0.00
2019-06-10T01:38:41.949Z,0.00
2019-06-10T01:39:41.927Z,0.00
2019-06-10T01:40:42.380Z,0.00
2019-06-10T01:41:41.873Z,0.00
2019-06-10T01:42:41.830Z,0.00
2019-06-10T01:43:41.781Z,0.00
2019-06-10T01:44:42.046Z,0.00
2019-06-10T01:45:41.962Z,0.00
2019-06-10T01:46:41.657Z,0.00
2019-06-10T01:47:41.768Z,0.00
2019-06-10T01:48:47.245Z,0.00
2019-06-10T01:49:41.557Z,0.00
2019-06-10T01:50:41.634Z,0.00
2019-06-10T01:51:41.539Z,0.00
2019-06-10T01:52:41.472Z,0.00
2019-06-10T01:53:41.542Z,0.00
2019-06-10T01:54:42.038Z,0.00
2019-06-10T01:55:41.968Z,0.00
2019-06-10T01:56:41.337Z,0.00
2019-06-10T01:57:41.416Z,0.00
2019-06-10T01:58:41.275Z,0.00
2019-06-10T01:59:41.368Z,0.00
2019-06-10T02:00:41.824Z,0.00
2019-06-10T02:01:41.399Z,0.00
2019-06-10T02:02:44.550Z,0.00
2019-06-10T02:03:41.494Z,0.00
2019-06-10T02:04:41.182Z,0.00
2019-06-10T02:05:41.922Z,0.00
2019-06-10T02:06:41.006Z,0.00
2019-06-10T02:07:41.082Z,0.00
2019-06-10T02:08:41.806Z,0.00
2019-06-10T02:09:41.111Z,0.00
2019-06-10T02:10:41.529Z,0.00
2019-06-10T02:11:41.422Z,0.00
2019-06-10T02:12:41.584Z,0.00
2019-06-10T02:13:40.970Z,0.00
2019-06-10T02:14:41.652Z,0.00
2019-06-10T02:15:41.040Z,0.00
2019-06-10T02:16:41.426Z,0.00
2019-06-10T02:17:41.692Z,0.00
2019-06-10T02:18:42.247Z,0.00
2019-06-10T02:19:41.462Z,0.00
2019-06-10T02:20:41.228Z,0.00
2019-06-10T02:21:41.740Z,0.00
2019-06-10T02:22:41.157Z,0.00
2019-06-10T02:23:41.223Z,0.00
2019-06-10T02:24:41.692Z,0.00
2019-06-10T02:25:41.221Z,0.00
2019-06-10T02:26:41.048Z,0.00
2019-06-10T02:28:40.678Z,0.00
2019-06-10T02:29:41.215Z,0.00
2019-06-10T02:30:49.862Z,0.00
2019-06-10T02:31:43.149Z,0.00
2019-06-10T02:32:42.579Z,0.00
2019-06-10T02:33:41.997Z,0.00
2019-06-10T02:34:53.244Z,0.00
2019-06-10T02:35:45.689Z,0.00
2019-06-10T02:36:39.918Z,0.00
2019-06-10T02:37:44.041Z,0.00
2019-06-10T02:39:39.853Z,0.00
2019-06-10T02:40:42.985Z,0.00
2019-06-10T02:41:39.873Z,0.00
2019-06-10T02:42:43.335Z,0.00
2019-06-10T02:43:39.668Z,0.00
2019-06-10T02:44:39.652Z,0.00
2019-06-10T02:45:39.629Z,0.00
2019-06-10T02:46:39.601Z,0.00
2019-06-10T02:47:39.552Z,0.00
2019-06-10T02:48:39.749Z,0.00
2019-06-10T02:49:52.636Z,0.00
2019-06-10T02:50:39.453Z,0.00
2019-06-10T02:51:39.522Z,0.00
2019-06-10T02:52:39.375Z,0.00
2019-06-10T02:53:39.336Z,0.00
2019-06-10T02:55:39.266Z,0.00
2019-06-10T02:56:39.207Z,0.00
2019-06-10T02:57:40.501Z,0.00
2019-06-10T02:58:40.067Z,0.00
2019-06-10T03:00:44.607Z,0.00
2019-06-10T03:01:39.047Z,0.00
2019-06-10T03:02:39.022Z,0.00
2019-06-10T03:03:44.591Z,0.00
2019-06-10T03:04:38.954Z,0.00
2019-06-10T03:05:41.043Z,0.00
2019-06-10T03:06:40.332Z,0.00
2019-06-10T03:07:38.831Z,0.00
2019-06-10T03:08:38.823Z,0.00
2019-06-10T03:09:38.796Z,0.00
2019-06-10T03:10:38.751Z,0.00
2019-06-10T03:11:38.731Z,0.00
2019-06-10T03:12:38.672Z,0.00
2019-06-10T03:13:38.644Z,0.00
2019-06-10T03:14:38.588Z,0.00
2019-06-10T03:15:38.737Z,0.00
2019-06-10T03:16:38.832Z,0.00
2019-06-10T03:17:38.478Z,0.00
2019-06-10T03:18:38.456Z,0.00
2019-06-10T03:19:47.830Z,0.00
2019-06-10T03:20:38.369Z,0.00
2019-06-10T03:21:38.360Z,0.00
2019-06-10T03:22:38.560Z,0.00
2019-06-10T03:23:38.321Z,0.00
2019-06-10T03:24:38.244Z,0.00
2019-06-10T03:25:38.213Z,0.00
2019-06-10T03:26:38.152Z,0.00
2019-06-10T03:27:38.292Z,0.00
2019-06-10T03:28:38.095Z,0.00
2019-06-10T03:29:38.078Z,0.00
2019-06-10T03:30:52.357Z,0.00
2019-06-10T03:31:43.106Z,0.00
2019-06-10T03:32:42.750Z,0.00
2019-06-10T03:33:41.809Z,0.00
2019-06-10T03:34:43.021Z,0.00
2019-06-10T03:35:37.845Z,0.00
2019-06-10T03:36:37.815Z,0.00
2019-06-10T03:37:37.788Z,0.00
2019-06-10T03:38:37.732Z,0.00
2019-06-10T03:39:37.726Z,0.00
2019-06-10T03:40:37.684Z,0.00
2019-06-10T03:41:37.665Z,0.00
2019-06-10T03:42:37.610Z,0.00
2019-06-10T03:43:37.755Z,0.00
2019-06-10T03:44:38.755Z,0.00
2019-06-10T03:45:37.517Z,0.00
2019-06-10T03:46:37.452Z,0.00
2019-06-10T03:47:37.412Z,0.00
2019-06-10T03:48:37.385Z,0.00
2019-06-10T03:49:48.981Z,0.00
2019-06-10T03:50:37.316Z,0.00
2019-06-10T03:51:37.303Z,0.00
2019-06-10T03:52:37.244Z,0.00
2019-06-10T03:53:37.223Z,0.00
2019-06-10T03:54:37.187Z,0.00
2019-06-10T03:55:37.151Z,0.00
2019-06-10T03:56:37.095Z,0.00
2019-06-10T03:57:37.075Z,0.00
2019-06-10T03:58:37.042Z,0.00
2019-06-10T03:59:37.028Z,0.00
2019-06-10T04:00:37.199Z,0.00
2019-06-10T04:01:36.942Z,0.00
2019-06-10T04:02:36.900Z,0.00
2019-06-10T04:03:36.843Z,0.00
2019-06-10T04:04:36.832Z,0.00
2019-06-10T04:05:36.787Z,0.00
2019-06-10T04:06:36.762Z,0.00
2019-06-10T04:07:36.714Z,0.00
2019-06-10T04:08:36.691Z,0.00
2019-06-10T04:09:36.631Z,0.00
2019-06-10T04:10:36.617Z,0.00
2019-06-10T04:11:36.583Z,0.00
2019-06-10T04:12:36.524Z,0.00
2019-06-10T04:13:36.518Z,0.00
2019-06-10T04:14:36.455Z,0.00
2019-06-10T04:15:36.417Z,0.00
2019-06-10T04:16:36.407Z,0.00
2019-06-10T04:17:36.375Z,0.00
2019-06-10T04:18:36.336Z,0.00
2019-06-10T04:19:36.293Z,0.00
2019-06-10T04:20:36.269Z,0.00
2019-06-10T04:21:36.205Z,0.00
2019-06-10T04:22:36.191Z,0.00
2019-06-10T04:23:36.156Z,0.00
2019-06-10T04:24:36.098Z,0.00
2019-06-10T04:25:36.063Z,0.00
2019-06-10T04:26:36.057Z,0.00
2019-06-10T04:27:35.991Z,0.00
2019-06-10T04:28:35.980Z,0.00
2019-06-10T04:29:35.938Z,0.00
2019-06-10T04:30:35.886Z,0.00
2019-06-10T04:31:35.849Z,0.00
2019-06-10T04:32:35.840Z,0.00
2019-06-10T04:33:35.801Z,0.00
2019-06-10T04:34:35.743Z,0.00
2019-06-10T04:35:35.736Z,0.00
2019-06-10T04:36:35.676Z,0.00
2019-06-10T04:37:35.661Z,0.00
2019-06-10T04:38:35.624Z,0.00
2019-06-10T04:39:35.589Z,0.00
2019-06-10T04:40:35.533Z,0.00
2019-06-10T04:41:35.495Z,0.00
2019-06-10T04:42:35.468Z,0.00
2019-06-10T04:43:35.422Z,0.00
2019-06-10T04:44:35.401Z,0.00
2019-06-10T04:45:35.375Z,0.00
2019-06-10T04:46:35.340Z,0.00
2019-06-10T04:47:35.280Z,0.00
2019-06-10T04:48:35.271Z,0.00
2019-06-10T04:49:35.208Z,0.00
2019-06-10T04:50:42.275Z,0.00
2019-06-10T04:51:35.157Z,0.00
2019-06-10T04:52:35.139Z,0.00
2019-06-10T04:53:35.097Z,0.00
2019-06-10T04:54:35.051Z,0.00
2019-06-10T04:55:35.029Z,0.00
2019-06-10T04:56:34.967Z,0.00
2019-06-10T04:57:34.922Z,0.00
2019-06-10T04:58:34.909Z,0.00
2019-06-10T04:59:34.850Z,0.00
2019-06-10T05:00:34.816Z,0.00
2019-06-10T05:01:34.779Z,0.00
2019-06-10T05:02:34.745Z,0.00
2019-06-10T05:03:34.709Z,0.00
2019-06-10T05:04:34.680Z,0.00
2019-06-10T05:05:34.633Z,0.00
2019-06-10T05:06:34.770Z,0.00
2019-06-10T05:07:37.143Z,0.00
2019-06-10T05:08:34.554Z,0.00
2019-06-10T05:09:34.499Z,0.00
2019-06-10T05:10:34.475Z,0.00
2019-06-10T05:11:34.454Z,0.00
2019-06-10T05:12:34.757Z,0.00
2019-06-10T05:13:34.361Z,0.00
2019-06-10T05:14:34.337Z,0.00
2019-06-10T05:15:34.867Z,0.00
2019-06-10T05:16:35.923Z,0.00
2019-06-10T05:17:34.477Z,0.00
2019-06-10T05:18:34.385Z,0.00
2019-06-10T05:19:34.164Z,0.00
2019-06-10T05:20:51.118Z,0.00
2019-06-10T05:21:34.089Z,0.00
2019-06-10T05:22:34.053Z,0.00
2019-06-10T05:23:34.013Z,0.00
2019-06-10T05:24:34.476Z,0.00
2019-06-10T05:25:33.943Z,0.00
2019-06-10T05:26:33.890Z,0.00
2019-06-10T05:27:33.876Z,0.00
2019-06-10T05:28:34.355Z,0.00
2019-06-10T05:29:34.113Z,0.00
2019-06-10T05:30:34.050Z,0.00
2019-06-10T05:31:34.928Z,0.00
2019-06-10T05:32:33.693Z,0.00
2019-06-10T05:33:33.739Z,0.00
2019-06-10T05:34:34.713Z,0.00
2019-06-10T05:35:34.061Z,0.00
2019-06-10T05:36:34.602Z,0.00
2019-06-10T05:37:33.913Z,0.00
2019-06-10T05:38:35.349Z,0.00
2019-06-10T05:39:35.053Z,0.00
2019-06-10T05:40:34.272Z,0.00
2019-06-10T05:41:35.038Z,0.00
2019-06-10T05:42:35.861Z,0.00
2019-06-10T05:43:34.662Z,0.00
2019-06-10T05:44:34.528Z,0.00
2019-06-10T05:46:34.858Z,0.00
2019-06-10T05:47:35.857Z,0.00
2019-06-10T05:48:34.916Z,0.00
2019-06-10T05:49:35.652Z,0.00
2019-06-10T05:50:33.571Z,0.00
2019-06-10T05:51:35.114Z,0.00
2019-06-10T05:52:33.807Z,0.00
2019-06-10T05:53:35.012Z,0.00
2019-06-10T05:54:34.015Z,0.00
2019-06-10T05:55:35.025Z,0.00
2019-06-10T05:56:35.168Z,0.00
2019-06-10T05:57:35.378Z,0.00
2019-06-10T05:58:34.526Z,0.00
2019-06-10T05:59:34.516Z,0.00
2019-06-10T06:00:35.271Z,0.00
2019-06-10T06:01:38.000Z,0.00
2019-06-10T06:02:34.213Z,0.00
2019-06-10T06:03:36.224Z,0.00
2019-06-10T06:04:34.263Z,0.00
2019-06-10T06:05:34.221Z,0.00
2019-06-10T06:06:34.051Z,0.00
2019-06-10T06:07:34.337Z,0.00
2019-06-10T06:08:34.924Z,0.00
2019-06-10T06:09:33.885Z,0.00
2019-06-10T06:10:35.464Z,0.00
2019-06-10T06:11:34.027Z,0.00
2019-06-10T06:12:34.560Z,0.00
2019-06-10T06:13:34.096Z,0.00
2019-06-10T06:14:34.258Z,0.00
2019-06-10T06:15:34.476Z,0.00
2019-06-10T06:16:33.122Z,0.00
2019-06-10T06:17:32.776Z,0.00
2019-06-10T06:18:34.632Z,0.00
2019-06-10T06:19:35.015Z,0.00
2019-06-10T06:20:34.158Z,0.00
2019-06-10T06:21:39.700Z,0.00
2019-06-10T06:22:33.706Z,0.00
2019-06-10T06:23:33.882Z,0.00
2019-06-10T06:24:33.928Z,0.00
2019-06-10T06:25:37.292Z,0.00
2019-06-10T06:26:36.286Z,0.00
2019-06-10T06:27:33.830Z,0.00
2019-06-10T06:28:34.313Z,0.00
2019-06-10T06:29:33.455Z,0.00
2019-06-10T06:30:34.471Z,0.00
2019-06-10T06:31:33.297Z,0.00
2019-06-10T06:32:33.708Z,0.00
2019-06-10T06:33:34.684Z,0.00
2019-06-10T06:34:35.117Z,0.00
2019-06-10T06:35:35.141Z,0.00
2019-06-10T06:36:33.344Z,0.00
2019-06-10T06:37:35.668Z,0.00
2019-06-10T06:38:33.503Z,0.00
2019-06-10T06:39:33.408Z,0.00
2019-06-10T06:40:34.305Z,0.00
2019-06-10T06:41:32.040Z,0.00
2019-06-10T06:42:33.470Z,0.00
2019-06-10T06:43:36.425Z,0.00
2019-06-10T06:44:33.038Z,0.00
2019-06-10T06:45:34.032Z,0.00
2019-06-10T06:46:33.120Z,0.00
2019-06-10T06:47:34.002Z,0.00
2019-06-10T06:48:33.585Z,0.00
2019-06-10T06:49:32.869Z,0.00
2019-06-10T06:50:33.081Z,0.00
2019-06-10T06:51:46.830Z,0.00
2019-06-10T06:52:56.748Z,0.00
2019-06-10T06:53:38.588Z,0.00
2019-06-10T06:54:33.002Z,0.00
2019-06-10T06:55:31.307Z,0.00
2019-06-10T06:56:34.551Z,0.00
2019-06-10T06:57:33.249Z,0.00
2019-06-10T06:58:33.433Z,0.00
2019-06-10T06:59:33.800Z,0.00
2019-06-10T07:00:48.899Z,0.00
2019-06-10T07:01:32.967Z,0.00
2019-06-10T07:02:31.578Z,0.00
2019-06-10T07:03:32.207Z,0.00
2019-06-10T07:04:32.687Z,0.00
2019-06-10T07:05:32.303Z,0.00
2019-06-10T07:06:32.476Z,0.00
2019-06-10T07:07:32.694Z,0.00
2019-06-10T07:08:32.442Z,0.00
2019-06-10T07:09:30.335Z,0.00
2019-06-10T07:10:30.944Z,0.00
2019-06-10T07:11:32.927Z,0.00
2019-06-10T07:12:31.364Z,0.00
2019-06-10T07:13:31.489Z,0.00
2019-06-10T07:14:31.842Z,0.00
2019-06-10T07:15:31.111Z,0.00
2019-06-10T07:16:31.902Z,0.00
2019-06-10T07:17:29.922Z,0.00
2019-06-10T07:18:32.084Z,0.00
2019-06-10T07:19:29.844Z,0.00
2019-06-10T07:20:29.812Z,0.00
2019-06-10T07:21:29.785Z,0.00
2019-06-10T07:22:29.722Z,0.00
2019-06-10T07:23:29.679Z,0.00
2019-06-10T07:24:29.865Z,0.00
2019-06-10T07:25:32.144Z,0.00
2019-06-10T07:26:29.572Z,0.00
2019-06-10T07:27:29.554Z,0.00
2019-06-10T07:28:29.505Z,0.00
2019-06-10T07:29:29.477Z,0.00
2019-06-10T07:30:29.454Z,0.00
2019-06-10T07:31:32.164Z,0.00
2019-06-10T07:32:29.353Z,0.00
2019-06-10T07:33:29.333Z,0.00
2019-06-10T07:34:29.282Z,0.00
2019-06-10T07:35:29.247Z,0.00
2019-06-10T07:36:29.215Z,0.00
2019-06-10T07:37:29.173Z,0.00
2019-06-10T07:38:29.143Z,0.00
2019-06-10T07:39:29.099Z,0.00
2019-06-10T07:40:29.083Z,0.00
2019-06-10T07:41:29.050Z,0.00
2019-06-10T07:42:28.989Z,0.00
2019-06-10T07:43:28.962Z,0.00
2019-06-10T07:44:28.937Z,0.00
2019-06-10T07:45:28.907Z,0.00
2019-06-10T07:46:28.854Z,0.00
2019-06-10T07:47:28.808Z,0.00
2019-06-10T07:48:28.777Z,0.00
2019-06-10T07:49:28.734Z,0.00
2019-06-10T07:50:28.722Z,0.00
2019-06-10T07:51:28.886Z,0.00
2019-06-10T07:52:28.628Z,0.00
2019-06-10T07:53:28.595Z,0.00
2019-06-10T07:54:28.581Z,0.00
2019-06-10T07:55:28.621Z,0.00
2019-06-10T07:56:31.789Z,0.00
2019-06-10T07:57:28.681Z,0.00
2019-06-10T07:58:28.429Z,0.00
2019-06-10T07:59:28.375Z,0.00
2019-06-10T08:00:28.373Z,0.00
2019-06-10T08:01:28.302Z,0.00
2019-06-10T08:02:28.319Z,0.00
2019-06-10T08:03:28.230Z,0.00
2019-06-10T08:04:28.216Z,0.00
2019-06-10T08:05:28.173Z,0.00
2019-06-10T08:06:28.138Z,0.00
2019-06-10T08:07:28.116Z,0.00
2019-06-10T08:08:28.070Z,0.00
2019-06-10T08:09:28.031Z,0.00
2019-06-10T08:10:27.973Z,0.00
2019-06-10T08:11:27.940Z,0.00
2019-06-10T08:12:27.920Z,0.00
2019-06-10T08:13:27.865Z,0.00
2019-06-10T08:14:27.860Z,0.00
2019-06-10T08:15:27.809Z,0.00
2019-06-10T08:16:27.753Z,0.00
2019-06-10T08:17:27.740Z,0.00
2019-06-10T08:18:27.747Z,0.00
2019-06-10T08:19:34.754Z,0.00
2019-06-10T08:20:27.628Z,0.00
2019-06-10T08:21:27.570Z,0.00
2019-06-10T08:22:33.968Z,0.00
2019-06-10T08:23:27.530Z,0.00
2019-06-10T08:24:27.534Z,0.00
2019-06-10T08:25:27.448Z,0.00
2019-06-10T08:26:27.410Z,0.00
2019-06-10T08:27:27.350Z,0.00
2019-06-10T08:28:27.318Z,0.00
2019-06-10T08:29:27.630Z,0.00
2019-06-10T08:30:27.757Z,0.00
2019-06-10T08:31:27.209Z,0.00
2019-06-10T08:32:27.182Z,0.00
2019-06-10T08:33:27.155Z,0.00
2019-06-10T08:34:27.115Z,0.00
2019-06-10T08:35:37.958Z,0.00
2019-06-10T08:36:27.025Z,0.00
2019-06-10T08:37:27.010Z,0.00
2019-06-10T08:38:26.970Z,0.00
2019-06-10T08:39:26.933Z,0.00
2019-06-10T08:40:26.883Z,0.00
2019-06-10T08:41:26.847Z,0.00
2019-06-10T08:42:26.823Z,0.00
2019-06-10T08:43:26.790Z,0.00
2019-06-10T08:44:26.751Z,0.00
2019-06-10T08:45:26.956Z,0.00
2019-06-10T08:46:26.685Z,0.00
2019-06-10T08:47:26.630Z,0.00
2019-06-10T08:48:26.813Z,0.00
2019-06-10T08:49:26.569Z,0.00
2019-06-10T08:50:26.510Z,0.00
2019-06-10T08:51:26.649Z,0.00
2019-06-10T08:52:26.439Z,0.00
2019-06-10T08:53:26.404Z,0.00
2019-06-10T08:54:26.363Z,0.00
2019-06-10T08:55:26.355Z,0.00
2019-06-10T08:56:26.316Z,0.00
2019-06-10T08:57:26.287Z,0.00
2019-06-10T08:58:26.240Z,0.00
2019-06-10T08:59:26.188Z,0.00
2019-06-10T09:00:26.178Z,0.00
2019-06-10T09:01:26.118Z,0.00
2019-06-10T09:02:26.084Z,0.00
2019-06-10T09:03:26.267Z,0.00
2019-06-10T09:04:28.758Z,0.00
2019-06-10T09:05:26.073Z,0.00
2019-06-10T09:06:25.923Z,0.00
2019-06-10T09:07:25.920Z,0.00
2019-06-10T09:08:25.895Z,0.00
2019-06-10T09:09:25.816Z,0.00
2019-06-10T09:10:25.778Z,0.00
2019-06-10T09:11:25.761Z,0.00
2019-06-10T09:12:32.927Z,0.00
2019-06-10T09:13:25.669Z,0.00
2019-06-10T09:14:25.654Z,0.00
2019-06-10T09:15:25.618Z,0.00
2019-06-10T09:16:25.583Z,0.00
2019-06-10T09:17:25.524Z,0.00
2019-06-10T09:18:25.686Z,0.00
2019-06-10T09:19:25.455Z,0.00
2019-06-10T09:20:25.623Z,0.00
2019-06-10T09:21:25.399Z,5.63
2019-06-10T09:22:25.421Z,5.63
2019-06-10T09:23:25.775Z,5.63
2019-06-10T09:24:25.270Z,5.63
2019-06-10T09:25:25.251Z,11.25
2019-06-10T09:26:25.199Z,11.25
2019-06-10T09:27:27.078Z,11.25
2019-06-10T09:28:25.118Z,16.88
2019-06-10T09:29:25.093Z,16.88
2019-06-10T09:30:25.064Z,16.88
2019-06-10T09:31:25.037Z,22.50
2019-06-10T09:32:24.980Z,28.13
2019-06-10T09:33:24.931Z,28.13
2019-06-10T09:34:24.896Z,33.75
2019-06-10T09:35:24.869Z,39.38
2019-06-10T09:36:24.855Z,39.38
2019-06-10T09:37:24.797Z,45.00
2019-06-10T09:38:24.778Z,67.50
2019-06-10T09:39:24.719Z,78.75
2019-06-10T09:40:24.677Z,78.75
2019-06-10T09:41:36.529Z,168.75
2019-06-10T09:42:24.613Z,191.25
2019-06-10T09:43:24.590Z,157.50
2019-06-10T09:44:24.532Z,180.00
2019-06-10T09:45:24.490Z,157.50
2019-06-10T09:46:24.584Z,168.75
2019-06-10T09:47:24.452Z,348.75
2019-06-10T09:48:24.403Z,399.38
2019-06-10T09:49:24.353Z,275.63
2019-06-10T09:50:24.308Z,382.50
2019-06-10T09:51:24.274Z,624.38
2019-06-10T09:52:24.239Z,663.75
2019-06-10T09:53:33.508Z,483.75
2019-06-10T09:54:24.188Z,343.13
2019-06-10T09:55:24.148Z,275.63
2019-06-10T09:56:24.111Z,264.38
2019-06-10T09:57:24.083Z,331.88
2019-06-10T09:58:24.022Z,573.75
2019-06-10T09:59:23.981Z,950.63
2019-06-10T10:00:23.947Z,1321.88
2019-06-10T10:01:24.681Z,1676.25
2019-06-10T10:02:24.448Z,1873.13
2019-06-10T10:03:24.044Z,1721.25
2019-06-10T10:04:23.824Z,1198.13
2019-06-10T10:05:23.967Z,1158.75
2019-06-10T10:06:23.871Z,1771.88
2019-06-10T10:07:23.716Z,2160.00
2019-06-10T10:08:23.903Z,2328.75
2019-06-10T10:09:23.672Z,2356.88
2019-06-10T10:10:24.112Z,2289.38
2019-06-10T10:11:24.930Z,2278.13
2019-06-10T10:12:23.522Z,2283.75
2019-06-10T10:13:23.489Z,2154.38
2019-06-10T10:14:23.456Z,2199.38
2019-06-10T10:15:30.607Z,2593.13
2019-06-10T10:16:23.586Z,2716.88
2019-06-10T10:17:23.363Z,2778.75
2019-06-10T10:18:23.653Z,2823.75
2019-06-10T10:19:23.302Z,2947.50
2019-06-10T10:20:23.312Z,2970.00
2019-06-10T10:21:23.383Z,3071.25
2019-06-10T10:22:23.194Z,3178.13
2019-06-10T10:23:23.162Z,3279.38
2019-06-10T10:24:23.177Z,3234.38
2019-06-10T10:25:23.526Z,3251.25
2019-06-10T10:26:23.384Z,3481.88
2019-06-10T10:27:23.355Z,3504.38
2019-06-10T10:28:25.516Z,3380.63
2019-06-10T10:29:23.002Z,3459.38
2019-06-10T10:30:24.436Z,3656.25
2019-06-10T10:31:23.935Z,3611.25
2019-06-10T10:32:23.334Z,2908.13
2019-06-10T10:33:25.370Z,1867.50
2019-06-10T10:34:23.624Z,2446.88
2019-06-10T10:35:24.256Z,3414.38
2019-06-10T10:36:22.795Z,2998.13
2019-06-10T10:37:23.058Z,1951.88
2019-06-10T10:38:23.067Z,2227.50
2019-06-10T10:39:24.646Z,3442.50
2019-06-10T10:40:23.333Z,3808.13
2019-06-10T10:41:24.007Z,3796.88
2019-06-10T10:42:23.598Z,3583.13
2019-06-10T10:43:32.474Z,1828.13
2019-06-10T10:44:22.521Z,562.50
2019-06-10T10:45:22.736Z,500.63
2019-06-10T10:46:23.118Z,511.88
2019-06-10T10:47:25.174Z,703.13
2019-06-10T10:48:22.765Z,2160.00
2019-06-10T10:49:22.429Z,3723.75
2019-06-10T10:50:22.565Z,3116.25
2019-06-10T10:51:23.083Z,1890.00
2019-06-10T10:52:22.464Z,1479.38
2019-06-10T10:53:23.802Z,1220.63
2019-06-10T10:54:32.168Z,579.38
2019-06-10T10:55:22.347Z,1783.13
2019-06-10T10:56:22.348Z,1603.13
2019-06-10T10:57:23.172Z,680.63
2019-06-10T10:58:22.973Z,540.00
2019-06-10T10:59:22.119Z,708.75
2019-06-10T11:00:22.618Z,1828.13
2019-06-10T11:01:23.616Z,2694.38
2019-06-10T11:02:22.772Z,2013.75
2019-06-10T11:03:22.915Z,1636.88
2019-06-10T11:04:23.144Z,590.63
2019-06-10T11:05:23.145Z,596.25
2019-06-10T11:06:23.099Z,1732.50
2019-06-10T11:07:22.334Z,3549.38
2019-06-10T11:08:22.786Z,4466.25
2019-06-10T11:09:22.353Z,3571.88
2019-06-10T11:10:23.160Z,1535.63
2019-06-10T11:11:23.024Z,601.88
2019-06-10T11:12:22.970Z,618.75
2019-06-10T11:13:22.347Z,669.38
2019-06-10T11:14:23.013Z,2705.63
2019-06-10T11:15:23.173Z,4280.63
2019-06-10T11:16:22.481Z,4500.00
2019-06-10T11:17:22.740Z,4725.00
2019-06-10T11:18:22.787Z,4550.63
2019-06-10T11:19:22.241Z,4635.00
2019-06-10T11:20:22.555Z,4730.63
2019-06-10T11:21:22.852Z,4680.00
2019-06-10T11:22:23.196Z,4764.38
2019-06-10T11:23:22.838Z,4803.75
2019-06-10T11:24:33.527Z,5040.00
2019-06-10T11:25:23.099Z,5023.13
2019-06-10T11:26:22.870Z,4764.38
2019-06-10T11:27:22.755Z,4764.38
2019-06-10T11:28:22.826Z,5101.88
2019-06-10T11:29:21.149Z,5135.63
2019-06-10T11:30:21.108Z,4972.50
2019-06-10T11:31:22.694Z,4978.13
2019-06-10T11:32:21.059Z,4933.13
2019-06-10T11:33:22.732Z,5056.88
2019-06-10T11:34:20.997Z,5040.00
2019-06-10T11:35:21.723Z,5006.25
2019-06-10T11:36:22.746Z,5124.38
2019-06-10T11:37:22.991Z,5225.63
2019-06-10T11:38:23.286Z,5158.13
2019-06-10T11:39:22.546Z,4989.38
2019-06-10T11:40:22.436Z,4978.13
2019-06-10T11:41:23.478Z,5062.50
2019-06-10T11:42:23.188Z,5304.38
2019-06-10T11:43:22.658Z,5242.50
2019-06-10T11:44:22.490Z,5090.63
2019-06-10T11:45:22.208Z,5113.13
2019-06-10T11:46:20.654Z,4888.13
2019-06-10T11:47:22.825Z,5068.13
2019-06-10T11:48:20.634Z,5253.75
2019-06-10T11:49:23.623Z,5186.25
2019-06-10T11:50:22.622Z,5062.50
2019-06-10T11:51:23.255Z,5124.38
2019-06-10T11:52:22.917Z,5017.50
2019-06-10T11:53:22.718Z,5107.50
2019-06-10T11:54:23.217Z,5130.00
2019-06-10T11:55:23.075Z,4848.75
2019-06-10T11:56:22.248Z,4831.88
2019-06-10T11:57:20.335Z,4978.13
2019-06-10T11:58:22.322Z,5056.88
2019-06-10T11:59:20.309Z,4983.75
2019-06-10T12:00:20.267Z,4905.00
2019-06-10T12:01:22.664Z,5000.63
2019-06-10T12:02:22.313Z,4933.13
2019-06-10T12:03:22.855Z,4927.50
2019-06-10T12:04:20.158Z,4809.38
2019-06-10T12:05:21.130Z,4719.38
2019-06-10T12:06:22.661Z,4680.00
2019-06-10T12:07:22.224Z,4770.00
2019-06-10T12:08:20.443Z,5000.63
2019-06-10T12:09:20.766Z,4978.13
2019-06-10T12:10:19.975Z,4809.38
2019-06-10T12:11:22.827Z,5023.13
2019-06-10T12:12:22.036Z,5011.88
2019-06-10T12:13:22.456Z,4938.75
2019-06-10T12:14:19.865Z,4848.75
2019-06-10T12:15:19.866Z,5006.25
2019-06-10T12:17:12.282Z,5011.88
2019-06-10T12:17:40.070Z,4910.63
2019-06-10T12:18:22.717Z,4938.75
2019-06-10T12:19:19.990Z,5040.00
2019-06-10T12:20:19.744Z,4961.25
2019-06-10T12:21:19.703Z,4831.88
2019-06-10T12:22:19.675Z,4809.38
2019-06-10T12:23:21.982Z,4854.38
2019-06-10T12:24:19.763Z,4978.13
2019-06-10T12:25:32.478Z,4843.13
2019-06-10T12:26:19.559Z,4736.25
2019-06-10T12:27:19.763Z,4815.00
2019-06-10T12:28:19.497Z,4938.75
2019-06-10T12:29:19.477Z,4989.38
2019-06-10T12:30:19.648Z,4831.88
2019-06-10T12:31:19.468Z,4691.25
2019-06-10T12:32:19.408Z,4663.13
2019-06-10T12:33:24.741Z,4725.00
2019-06-10T12:34:19.447Z,3296.25
2019-06-10T12:35:19.325Z,3785.63
2019-06-10T12:36:19.307Z,2913.75
2019-06-10T12:37:19.351Z,3105.00
2019-06-10T12:38:19.276Z,3217.50
2019-06-10T12:39:19.192Z,3318.75
2019-06-10T12:40:19.202Z,4134.38
2019-06-10T12:41:19.134Z,2373.75
2019-06-10T12:42:19.127Z,3155.63
2019-06-10T12:43:19.178Z,4196.25
2019-06-10T12:44:19.125Z,2463.75
2019-06-10T12:45:19.044Z,3217.50
2019-06-10T12:46:19.259Z,2964.38
2019-06-10T12:47:19.005Z,3352.50
2019-06-10T12:48:18.956Z,2885.63
2019-06-10T12:49:18.927Z,1800.00
2019-06-10T12:50:18.879Z,4331.25
2019-06-10T12:51:18.854Z,3915.00
2019-06-10T12:52:18.852Z,3763.13
2019-06-10T12:53:18.792Z,3403.13
2019-06-10T12:54:18.783Z,4567.50
2019-06-10T12:55:18.732Z,4455.00
2019-06-10T12:56:18.801Z,2666.25
2019-06-10T12:57:18.698Z,1631.25
2019-06-10T12:58:18.674Z,2070.00
2019-06-10T12:59:18.629Z,1203.75
2019-06-10T13:00:23.171Z,1906.88
2019-06-10T13:01:18.566Z,810.00
2019-06-10T13:02:23.403Z,787.50
2019-06-10T13:03:18.528Z,630.00
2019-06-10T13:04:18.505Z,590.63
2019-06-10T13:05:18.441Z,585.00