createdAt,value
2023-05-14T00:00:13.870Z,89.32
2023-05-14T00:03:41.837Z,88.61
2023-05-14T00:07:07.468Z,87.82
2023-05-14T00:10:32.632Z,88.78
2023-05-14T00:13:57.527Z,87.66
2023-05-14T00:17:25.567Z,88.23
2023-05-14T00:20:55.586Z,88.68
2023-05-14T00:24:21.204Z,89.09
2023-05-14T00:27:45.845Z,90.16
2023-05-14T00:31:10.120Z,89.40
2023-05-14T00:34:36.172Z,91.16
2023-05-14T00:38:01.324Z,91.08
2023-05-14T00:41:26.039Z,89.46
2023-05-14T00:44:51.858Z,91.94
2023-05-14T00:48:16.862Z,90.53
2023-05-14T00:51:47.613Z,91.02
2023-05-14T00:55:16.920Z,91.09
2023-05-14T00:58:43.966Z,93.41
2023-05-14T01:02:09.864Z,93.70
2023-05-14T01:05:40.243Z,93.83
2023-05-14T01:09:08.861Z,92.21
2023-05-14T01:12:37.164Z,93.70
2023-05-14T01:16:03.026Z,93.62
2023-05-14T01:19:32.914Z,93.87
2023-05-14T01:23:00.624Z,93.90
2023-05-14T01:26:27.540Z,94.83
2023-05-14T01:29:56.565Z,94.84
2023-05-14T01:33:23.089Z,93.86
2023-05-14T01:36:49.219Z,93.23
2023-05-14T01:40:20.332Z,92.37
2023-05-14T01:43:46.320Z,92.72
2023-05-14T01:47:12.483Z,90.73
2023-05-14T01:50:37.387Z,91.40
2023-05-14T01:54:04.413Z,90.83
2023-05-14T01:57:32.314Z,90.69
2023-05-14T02:00:58.733Z,90.72
2023-05-14T02:04:25.109Z,90.47
2023-05-14T02:07:50.689Z,90.65
2023-05-14T02:11:16.784Z,90.55
2023-05-14T02:14:44.687Z,90.38
2023-05-14T02:18:09.779Z,89.03
2023-05-14T02:21:35.105Z,89.96
2023-05-14T02:25:00.628Z,89.98
2023-05-14T02:28:26.548Z,90.77
2023-05-14T02:31:54.578Z,89.99
2023-05-14T02:35:20.879Z,90.00
2023-05-14T02:38:46.834Z,89.54
2023-05-14T02:42:13.271Z,88.27
2023-05-14T02:45:38.398Z,89.25
2023-05-14T02:49:05.712Z,89.60
2023-05-14T02:52:31.221Z,88.35
2023-05-14T02:55:57.327Z,88.90
2023-05-14T02:59:22.875Z,89.03
2023-05-14T03:02:49.718Z,90.58
2023-05-14T03:06:17.613Z,89.07
2023-05-14T03:09:43.528Z,89.24
2023-05-14T03:13:09.034Z,89.55
2023-05-14T03:16:35.623Z,90.29
2023-05-14T03:20:02.243Z,91.23
2023-05-14T03:23:30.463Z,92.03
2023-05-14T03:26:55.727Z,91.53
2023-05-14T03:30:23.085Z,91.44
2023-05-14T03:33:49.427Z,91.43
2023-05-14T03:37:16.899Z,91.77
2023-05-14T03:40:43.801Z,91.17
2023-05-14T03:44:09.874Z,91.46
2023-05-14T03:47:34.646Z,91.70
2023-05-14T03:50:59.991Z,91.07
2023-05-14T03:54:25.864Z,90.55
2023-05-14T03:57:53.877Z,91.82
2023-05-14T04:01:19.328Z,91.14
2023-05-14T04:04:46.030Z,91.06
2023-05-14T04:08:11.268Z,90.30
2023-05-14T04:11:37.545Z,89.83
2023-05-14T04:15:04.866Z,90.63
2023-05-14T04:18:31.809Z,89.84
2023-05-14T04:21:58.130Z,90.64
2023-05-14T04:25:25.013Z,89.51
2023-05-14T04:28:50.578Z,89.69
2023-05-14T04:32:18.515Z,89.57
2023-05-14T04:35:46.265Z,89.38
2023-05-14T04:39:14.683Z,89.70
2023-05-14T04:42:41.729Z,90.04
2023-05-14T04:46:08.457Z,89.40
2023-05-14T04:49:35.408Z,88.95
2023-05-14T04:53:01.015Z,89.20
2023-05-14T04:56:26.148Z,89.44
2023-05-14T04:59:52.690Z,88.80
2023-05-14T05:03:18.637Z,88.30
2023-05-14T05:06:45.536Z,89.60
2023-05-14T05:10:10.990Z,89.07
2023-05-14T05:13:35.583Z,89.06
2023-05-14T05:16:59.977Z,89.37
2023-05-14T05:20:26.007Z,89.31
2023-05-14T05:23:53.643Z,88.50
2023-05-14T05:27:21.650Z,88.18
2023-05-14T05:30:46.759Z,87.99
2023-05-14T05:34:11.324Z,87.68
2023-05-14T05:37:35.209Z,87.67
2023-05-14T05:41:01.786Z,87.14
2023-05-14T05:44:27.902Z,88.02
2023-05-14T05:47:55.326Z,87.58
2023-05-14T05:51:21.970Z,88.03
2023-05-14T05:54:47.369Z,87.30
2023-05-14T05:58:16.264Z,88.24
2023-05-14T06:01:43.934Z,87.92
2023-05-14T06:05:09.697Z,87.28
2023-05-14T06:08:34.311Z,87.67
2023-05-14T06:11:58.847Z,87.80
2023-05-14T06:15:26.889Z,87.19
2023-05-14T06:18:52.997Z,86.68
2023-05-14T06:22:18.011Z,87.02
2023-05-14T06:25:43.465Z,87.07
2023-05-14T06:29:07.391Z,86.13
2023-05-14T06:32:33.200Z,86.13
2023-05-14T06:35:57.450Z,86.69
2023-05-14T06:39:21.827Z,85.31
2023-05-14T06:42:46.022Z,86.26
2023-05-14T06:46:11.123Z,85.00
2023-05-14T06:49:39.066Z,85.23
2023-05-14T06:53:06.730Z,85.04
2023-05-14T06:56:32.704Z,84.10
2023-05-14T06:59:58.749Z,84.61
2023-05-14T07:03:23.693Z,84.18
2023-05-14T07:06:51.004Z,83.40
2023-05-14T07:10:17.745Z,83.35
2023-05-14T07:13:43.975Z,83.41
2023-05-14T07:17:10.677Z,84.80
2023-05-14T07:20:40.849Z,83.01
2023-05-14T07:24:09.783Z,84.97
2023-05-14T07:27:35.380Z,85.03
2023-05-14T07:31:00.208Z,84.65
2023-05-14T07:34:25.775Z,86.10
2023-05-14T07:37:50.296Z,85.79
2023-05-14T07:41:16.732Z,86.12
2023-05-14T07:44:41.712Z,87.99
2023-05-14T07:48:07.561Z,84.96
2023-05-14T07:51:35.534Z,86.97
2023-05-14T07:55:02.177Z,89.01
2023-05-14T07:58:33.228Z,87.81
2023-05-14T08:02:00.645Z,87.80
2023-05-14T08:05:26.110Z,89.67
2023-05-14T08:08:51.423Z,88.41
2023-05-14T08:12:18.989Z,88.90
2023-05-14T08:15:47.132Z,87.16
2023-05-14T08:19:14.987Z,89.71
2023-05-14T08:22:44.714Z,88.68
2023-05-14T08:26:13.795Z,86.99
2023-05-14T08:29:39.507Z,87.94
2023-05-14T08:33:08.318Z,87.88
2023-05-14T08:36:33.292Z,88.96
2023-05-14T08:39:58.387Z,88.10
2023-05-14T08:43:24.126Z,87.26
2023-05-14T08:46:49.423Z,88.12
2023-05-14T08:50:16.481Z,87.50
2023-05-14T08:53:45.180Z,89.56
2023-05-14T08:57:12.934Z,90.89
2023-05-14T09:00:40.104Z,89.17
2023-05-14T09:04:09.235Z,86.87
2023-05-14T09:07:36.247Z,85.80
2023-05-14T09:11:01.533Z,86.76
2023-05-14T09:14:26.898Z,85.78
2023-05-14T09:17:52.538Z,86.31
2023-05-14T09:21:18.442Z,88.34
2023-05-14T09:24:46.803Z,84.77
2023-05-14T09:28:14.333Z,85.77
2023-05-14T09:31:39.914Z,87.14
2023-05-14T09:35:13.932Z,87.13
2023-05-14T09:38:39.449Z,87.77
2023-05-14T09:42:06.792Z,85.88
2023-05-14T09:45:32.387Z,85.49
2023-05-14T09:48:59.080Z,88.73
2023-05-14T09:52:24.561Z,88.11
2023-05-14T09:55:51.747Z,89.20
2023-05-14T09:59:19.219Z,89.26
2023-05-14T10:02:44.980Z,89.49
2023-05-14T10:06:11.881Z,90.92
2023-05-14T10:09:38.330Z,89.15
2023-05-14T10:13:06.055Z,88.88
2023-05-14T10:16:34.848Z,90.51
2023-05-14T10:20:01.270Z,90.37
2023-05-14T10:23:27.588Z,89.35
2023-05-14T10:26:53.789Z,88.16
2023-05-14T10:30:22.156Z,88.88
2023-05-14T10:33:55.766Z,87.50
2023-05-14T10:37:22.043Z,86.47
2023-05-14T10:40:49.300Z,86.81
2023-05-14T10:44:14.059Z,85.11
2023-05-14T10:47:39.193Z,84.91
2023-05-14T10:51:05.952Z,85.00
2023-05-14T10:54:32.539Z,87.75
2023-05-14T10:57:58.116Z,88.26
2023-05-14T11:01:28.884Z,88.44
2023-05-14T11:05:04.627Z,87.81
2023-05-14T11:08:34.430Z,87.54
2023-05-14T11:12:01.236Z,89.18
2023-05-14T11:15:29.091Z,90.58
2023-05-14T11:18:57.498Z,90.13
2023-05-14T11:22:24.161Z,90.89
2023-05-14T11:25:50.704Z,89.48
2023-05-14T11:29:16.124Z,88.78
2023-05-14T11:32:42.292Z,89.68
2023-05-14T11:36:08.814Z,88.75
2023-05-14T11:39:35.066Z,90.79
2023-05-14T11:43:02.629Z,89.46
2023-05-14T11:46:28.987Z,89.16
2023-05-14T11:49:55.200Z,90.65
2023-05-14T11:53:21.538Z,91.24
2023-05-14T11:56:53.094Z,92.71
2023-05-14T12:00:24.893Z,96.46
2023-05-14T12:03:54.108Z,96.72
2023-05-14T12:07:21.372Z,97.18
2023-05-14T12:10:49.338Z,98.88
2023-05-14T12:14:15.723Z,99.69
2023-05-14T12:17:42.660Z,100.00
2023-05-14T12:21:08.889Z,100.00
2023-05-14T12:24:35.960Z,100.00
2023-05-14T12:28:01.205Z,100.00
2023-05-14T12:31:32.007Z,100.00
2023-05-14T12:34:59.906Z,100.00
2023-05-14T12:38:27.171Z,100.00
2023-05-14T12:41:52.793Z,100.00
2023-05-14T12:45:18.362Z,100.00
2023-05-14T12:48:44.031Z,100.00
2023-05-14T12:55:43.063Z,100.00
2023-05-14T12:59:12.063Z,100.00
2023-05-14T13:02:43.163Z,100.00
2023-05-14T13:06:13.739Z,100.00
2023-05-14T13:09:41.962Z,100.00
2023-05-14T13:13:08.882Z,100.00
2023-05-14T13:16:34.188Z,100.00
2023-05-14T13:20:00.191Z,100.00
2023-05-14T13:23:25.370Z,100.00
2023-05-14T13:26:55.967Z,100.00
2023-05-14T13:30:22.708Z,100.00
2023-05-14T13:33:49.914Z,100.00
2023-05-14T13:37:15.236Z,100.00
2023-05-14T13:40:40.484Z,100.00
2023-05-14T13:44:06.628Z,100.00
2023-05-14T13:47:31.970Z,100.00
2023-05-14T13:50:56.244Z,100.00
2023-05-14T13:54:22.786Z,100.00
2023-05-14T13:57:48.499Z,100.00
2023-05-14T14:01:17.911Z,100.00
2023-05-14T14:04:44.786Z,100.00
2023-05-14T14:08:22.525Z,100.00
2023-05-14T14:11:49.020Z,100.00
2023-05-14T14:15:14.740Z,100.00
2023-05-14T14:18:43.707Z,100.00
2023-05-14T14:22:08.948Z,100.00
2023-05-14T14:25:34.978Z,100.00
2023-05-14T14:29:01.415Z,100.00
2023-05-14T14:32:27.190Z,100.00
2023-05-14T14:35:54.206Z,100.00
2023-05-14T14:39:20.731Z,100.00
2023-05-14T14:42:46.051Z,100.00
2023-05-14T14:46:11.331Z,100.00
2023-05-14T14:49:37.082Z,100.00
2023-05-14T14:53:03.826Z,100.00
2023-05-14T14:56:31.644Z,100.00
2023-05-14T14:59:57.403Z,100.00
2023-05-14T15:03:22.349Z,100.00
2023-05-14T15:06:48.055Z,100.00
2023-05-14T15:10:14.023Z,100.00
2023-05-14T15:13:40.737Z,100.00
2023-05-14T15:17:05.851Z,100.00
2023-05-14T15:20:31.028Z,100.00
2023-05-14T15:23:57.078Z,100.00
2023-05-14T15:27:25.042Z,100.00
2023-05-14T15:30:51.292Z,100.00
2023-05-14T15:34:18.002Z,100.00
2023-05-14T15:37:44.071Z,100.00
2023-05-14T15:41:09.178Z,100.00
2023-05-14T15:44:37.396Z,100.00
2023-05-14T15:48:03.346Z,100.00
2023-05-14T15:51:27.834Z,100.00
2023-05-14T15:54:53.608Z,100.00
2023-05-14T15:58:18.171Z,100.00
2023-05-14T16:01:45.174Z,100.00
2023-05-14T16:05:11.551Z,100.00
2023-05-14T16:08:38.734Z,100.00
2023-05-14T16:12:04.862Z,100.00
2023-05-14T16:15:29.803Z,100.00
2023-05-14T16:18:56.179Z,100.00
2023-05-14T16:22:20.458Z,100.00
2023-05-14T16:25:47.980Z,100.00
2023-05-14T16:29:16.466Z,100.00
2023-05-14T16:32:42.517Z,100.00
2023-05-14T16:36:08.936Z,100.00
2023-05-14T16:39:34.535Z,100.00
2023-05-14T16:42:59.263Z,100.00
2023-05-14T16:46:24.302Z,100.00
2023-05-14T16:49:49.567Z,100.00
2023-05-14T16:53:16.978Z,100.00
2023-05-14T16:56:42.869Z,100.00
2023-05-14T17:00:09.818Z,100.00
2023-05-14T17:03:34.615Z,100.00
2023-05-14T17:06:59.712Z,100.00
2023-05-14T17:10:25.764Z,100.00
2023-05-14T17:13:50.608Z,100.00
2023-05-14T17:17:14.743Z,100.00
2023-05-14T17:20:39.581Z,100.00
2023-05-14T17:24:04.422Z,100.00
2023-05-14T17:27:33.944Z,100.00
2023-05-14T17:30:59.044Z,100.00
2023-05-14T17:34:24.717Z,100.00
2023-05-14T17:37:50.039Z,100.00
2023-05-14T17:41:15.815Z,100.00
2023-05-14T17:44:42.024Z,100.00
2023-05-14T17:48:08.006Z,100.00
2023-05-14T17:51:33.057Z,100.00
2023-05-14T17:54:58.830Z,100.00
2023-05-14T17:58:23.430Z,100.00
2023-05-14T18:01:50.581Z,100.00
2023-05-14T18:05:15.491Z,100.00
2023-05-14T18:08:40.458Z,100.00
2023-05-14T18:12:05.859Z,100.00
2023-05-14T18:15:31.987Z,100.00
2023-05-14T18:18:58.632Z,100.00
2023-05-14T18:22:23.150Z,100.00
2023-05-14T18:25:49.028Z,100.00
2023-05-14T18:29:13.372Z,100.00
2023-05-14T18:32:51.253Z,100.00
2023-05-14T18:36:19.436Z,100.00
2023-05-14T18:39:44.798Z,100.00
2023-05-14T18:43:14.372Z,100.00
2023-05-14T18:46:39.469Z,100.00
2023-05-14T18:50:05.460Z,100.00
2023-05-14T18:53:31.908Z,100.00
2023-05-14T18:56:55.890Z,100.00
2023-05-14T19:00:21.282Z,100.00
2023-05-14T19:03:46.360Z,100.00
2023-05-14T19:07:13.217Z,100.00
2023-05-14T19:14:20.136Z,100.00
2023-05-14T19:17:44.165Z,100.00
2023-05-14T19:21:08.956Z,100.00
2023-05-14T19:24:33.750Z,100.00
2023-05-14T19:28:14.790Z,100.00
2023-05-14T19:31:40.874Z,100.00
2023-05-14T19:35:08.749Z,100.00
2023-05-14T19:38:32.990Z,100.00
2023-05-14T19:41:58.757Z,100.00
2023-05-14T19:45:25.074Z,100.00
2023-05-14T19:48:49.752Z,100.00
2023-05-14T19:52:14.285Z,100.00
2023-05-14T19:55:38.716Z,100.00
2023-05-14T19:59:02.962Z,100.00
2023-05-14T20:02:30.030Z,100.00
2023-05-14T20:05:54.831Z,100.00
2023-05-14T20:09:20.769Z,100.00
2023-05-14T20:12:46.474Z,100.00
2023-05-14T20:16:10.872Z,100.00
2023-05-14T20:19:37.936Z,100.00
2023-05-14T20:23:02.372Z,100.00
2023-05-14T20:26:26.851Z,100.00
2023-05-14T20:29:52.128Z,100.00
2023-05-14T20:33:17.287Z,100.00
2023-05-14T20:36:43.691Z,100.00
2023-05-14T20:40:10.909Z,100.00
2023-05-14T20:43:34.801Z,100.00
2023-05-14T20:46:59.453Z,100.00
2023-05-14T20:50:23.839Z,100.00
2023-05-14T20:53:50.281Z,100.00
2023-05-14T20:57:15.830Z,100.00
2023-05-14T21:00:40.873Z,100.00
2023-05-14T21:04:04.899Z,100.00
2023-05-14T21:07:29.105Z,100.00
2023-05-14T21:10:54.786Z,100.00
2023-05-14T21:14:18.950Z,100.00
2023-05-14T21:17:43.027Z,100.00
2023-05-14T21:21:08.040Z,100.00
2023-05-14T21:24:32.431Z,100.00
2023-05-14T21:27:58.939Z,100.00
2023-05-14T21:31:23.627Z,100.00
2023-05-14T21:34:48.538Z,100.00
2023-05-14T21:38:12.576Z,100.00
2023-05-14T21:41:37.019Z,100.00
2023-05-14T21:45:05.125Z,100.00
2023-05-14T21:48:40.437Z,100.00
2023-05-14T21:52:04.813Z,100.00
2023-05-14T21:55:29.150Z,100.00
2023-05-14T21:58:57.480Z,100.00
2023-05-14T22:02:23.503Z,100.00
2023-05-14T22:05:47.848Z,100.00
2023-05-14T22:09:12.566Z,100.00
2023-05-14T22:12:37.162Z,100.00
2023-05-14T22:16:12.293Z,100.00
2023-05-14T22:19:39.597Z,100.00
2023-05-14T22:23:03.777Z,100.00
2023-05-14T22:26:28.791Z,100.00
2023-05-14T22:29:53.358Z,100.00
2023-05-14T22:33:19.837Z,100.00
2023-05-14T22:36:54.145Z,100.00
2023-05-14T22:40:18.940Z,100.00
2023-05-14T22:43:43.412Z,100.00
2023-05-14T22:47:08.216Z,100.00
2023-05-14T22:50:31.935Z,100.00
2023-05-14T22:53:57.310Z,100.00
2023-05-14T22:57:21.397Z,100.00
2023-05-14T23:00:45.897Z,100.00
2023-05-14T23:04:10.004Z,100.00
2023-05-14T23:07:34.980Z,100.00
2023-05-14T23:11:00.717Z,100.00
2023-05-14T23:14:25.174Z,100.00
2023-05-14T23:17:49.340Z,100.00
2023-05-14T23:21:14.585Z,100.00
2023-05-14T23:24:39.033Z,100.00
2023-05-14T23:28:04.896Z,100.00
2023-05-14T23:31:29.068Z,100.00
2023-05-14T23:34:53.626Z,100.00
2023-05-14T23:38:17.750Z,100.00
2023-05-14T23:41:42.612Z,100.00
2023-05-14T23:45:09.022Z,100.00
2023-05-14T23:48:33.722Z,100.00
2023-05-14T23:51:57.749Z,100.00
2023-05-14T23:55:22.183Z,100.00
2023-05-14T23:58:46.169Z,100.00
