createdAt,value
2022-08-05T00:01:30.143Z,7.30
2022-08-05T00:06:43.814Z,7.30
2022-08-05T00:11:56.129Z,7.30
2022-08-05T00:17:18.772Z,6.50
2022-08-05T00:22:27.201Z,7.60
2022-08-05T00:27:36.442Z,7.60
2022-08-05T00:32:43.727Z,7.80
2022-08-05T00:37:54.526Z,7.00
2022-08-05T00:43:07.644Z,7.20
2022-08-05T00:48:16.774Z,7.30
2022-08-05T00:54:00.359Z,7.40
2022-08-05T00:58:52.596Z,6.90
2022-08-05T01:04:01.377Z,7.20
2022-08-05T01:09:08.396Z,7.50
2022-08-05T01:14:27.800Z,7.50
2022-08-05T01:20:01.440Z,6.40
2022-08-05T01:25:39.797Z,7.10
2022-08-05T01:30:55.289Z,7.00
2022-08-05T01:36:13.086Z,7.20
2022-08-05T01:41:25.959Z,8.30
2022-08-05T01:46:42.332Z,7.70
2022-08-05T01:51:52.390Z,7.20
2022-08-05T01:58:13.193Z,6.80
2022-08-05T02:02:31.466Z,7.50
2022-08-05T02:07:56.283Z,7.40
2022-08-05T02:13:16.555Z,8.20
2022-08-05T02:18:34.213Z,7.40
2022-08-05T02:23:46.008Z,7.70
2022-08-05T02:28:55.430Z,7.10
2022-08-05T02:34:10.194Z,7.40
2022-08-05T02:39:21.553Z,7.30
2022-08-05T02:44:30.058Z,6.90
2022-08-05T02:49:40.647Z,6.60
2022-08-05T02:54:50.736Z,6.90
2022-08-05T02:59:59.686Z,7.10
2022-08-05T03:05:12.386Z,7.60
2022-08-05T03:10:22.127Z,7.60
2022-08-05T03:15:32.195Z,7.60
2022-08-05T03:20:44.627Z,7.90
2022-08-05T03:26:04.695Z,7.70
2022-08-05T03:31:55.456Z,7.10
2022-08-05T03:36:52.349Z,7.20
2022-08-05T03:41:59.655Z,7.90
2022-08-05T03:47:09.487Z,7.20
2022-08-05T03:52:37.528Z,7.20
2022-08-05T03:57:56.624Z,8.30
2022-08-05T04:03:07.992Z,7.20
2022-08-05T04:08:34.905Z,8.20
2022-08-05T04:13:50.085Z,8.20
2022-08-05T04:18:58.480Z,7.50
2022-08-05T04:24:19.161Z,7.50
2022-08-05T04:29:29.810Z,7.60
2022-08-05T04:34:42.907Z,7.80
2022-08-05T04:39:52.812Z,7.20
2022-08-05T04:45:02.565Z,7.10
2022-08-05T04:50:11.758Z,7.10
2022-08-05T04:55:21.139Z,7.40
2022-08-05T05:00:46.734Z,7.90
2022-08-05T05:06:35.886Z,7.20
2022-08-05T05:11:25.451Z,7.20
2022-08-05T05:16:50.527Z,7.10
2022-08-05T05:21:57.650Z,7.00
2022-08-05T05:27:13.348Z,7.50
2022-08-05T05:32:24.456Z,7.30
2022-08-05T05:37:58.814Z,7.30
2022-08-05T05:43:00.198Z,8.10
2022-08-05T05:48:09.549Z,7.60
2022-08-05T05:53:21.959Z,9.40
2022-08-05T05:58:31.630Z,7.10
2022-08-05T06:04:00.936Z,7.70
2022-08-05T06:09:08.237Z,8.00
2022-08-05T06:14:15.219Z,8.20
2022-08-05T06:19:26.162Z,7.40
2022-08-05T06:24:48.322Z,7.60
2022-08-05T06:30:02.772Z,8.20
2022-08-05T06:35:21.612Z,7.70
2022-08-05T06:40:44.292Z,7.40
2022-08-05T06:46:03.796Z,7.00
2022-08-05T06:51:23.939Z,7.50
2022-08-05T06:56:36.658Z,7.40
2022-08-05T07:01:44.148Z,8.50
2022-08-05T07:06:53.168Z,7.50
2022-08-05T07:12:00.351Z,8.10
2022-08-05T07:18:00.457Z,7.20
2022-08-05T07:22:35.617Z,7.90
2022-08-05T07:27:57.251Z,7.00
2022-08-05T07:33:09.947Z,6.70
2022-08-05T07:38:26.411Z,7.10
2022-08-05T07:43:41.904Z,6.70
2022-08-05T07:49:04.183Z,7.20
2022-08-05T07:54:12.794Z,6.80
2022-08-05T07:59:23.207Z,6.50
2022-08-05T08:04:38.405Z,7.30
2022-08-05T08:09:45.870Z,6.30
2022-08-05T08:14:53.047Z,6.40
2022-08-05T08:20:10.700Z,6.00
2022-08-05T08:26:00.145Z,5.50
2022-08-05T08:30:56.257Z,5.70
2022-08-05T08:36:29.842Z,5.40
2022-08-05T08:41:52.710Z,5.80
2022-08-05T08:47:01.608Z,5.40
2022-08-05T08:52:14.811Z,5.40
2022-08-05T08:57:22.610Z,4.70
2022-08-05T09:02:30.480Z,4.50
2022-08-05T09:07:39.703Z,5.30
2022-08-05T09:13:05.239Z,5.30
2022-08-05T09:18:13.440Z,5.00
2022-08-05T09:23:22.124Z,4.80
2022-08-05T09:28:31.841Z,4.40
2022-08-05T09:33:52.285Z,4.10
2022-08-05T09:39:02.434Z,4.00
2022-08-05T09:44:09.539Z,3.70
2022-08-05T09:49:54.668Z,4.40
2022-08-05T09:55:55.418Z,3.30
2022-08-05T10:00:31.502Z,3.50
2022-08-05T10:05:38.837Z,3.70
2022-08-05T10:10:54.288Z,3.10
2022-08-05T10:16:02.090Z,3.20
2022-08-05T10:21:15.636Z,2.90
2022-08-05T10:26:31.761Z,3.20
2022-08-05T10:32:55.448Z,3.00
2022-08-05T10:37:07.935Z,3.10
2022-08-05T10:42:32.419Z,3.10
2022-08-05T10:47:56.147Z,2.80
2022-08-05T10:53:39.239Z,2.70
2022-08-05T10:59:12.692Z,3.10
2022-08-05T11:04:43.643Z,2.60
2022-08-05T11:10:09.740Z,2.50
2022-08-05T11:15:23.585Z,2.50
2022-08-05T11:20:52.213Z,2.40
2022-08-05T11:26:10.606Z,2.60
2022-08-05T11:31:54.409Z,2.50
2022-08-05T11:37:02.804Z,2.60
2022-08-05T11:42:30.927Z,2.10
2022-08-05T11:47:49.558Z,2.10
2022-08-05T11:52:58.426Z,2.60
2022-08-05T11:58:10.649Z,2.30
2022-08-05T12:03:28.494Z,2.00
2022-08-05T12:08:50.861Z,1.70
2022-08-05T12:14:04.133Z,1.20
2022-08-05T12:20:26.185Z,1.50
2022-08-05T12:24:49.358Z,1.40
2022-08-05T12:30:05.069Z,1.00
2022-08-05T12:35:16.932Z,1.00
2022-08-05T12:40:32.189Z,1.20
2022-08-05T12:45:48.321Z,1.00
2022-08-05T12:52:10.156Z,1.50
2022-08-05T12:56:51.043Z,0.90
2022-08-05T13:02:07.206Z,0.80
2022-08-05T13:07:17.233Z,1.00
2022-08-05T13:17:41.838Z,1.20
2022-08-05T13:22:52.782Z,0.80
2022-08-05T13:28:00.056Z,0.80
2022-08-05T13:33:07.485Z,0.90
2022-08-05T13:38:20.377Z,0.90
2022-08-05T13:43:44.021Z,1.00
2022-08-05T13:48:58.018Z,1.10
2022-08-05T13:54:11.881Z,0.90
2022-08-05T13:59:21.160Z,1.00
2022-08-05T14:04:51.346Z,0.80
2022-08-05T14:09:58.850Z,1.10
2022-08-05T14:16:04.519Z,0.90
2022-08-05T14:20:34.333Z,0.80
2022-08-05T14:25:44.892Z,0.90
2022-08-05T14:30:52.289Z,0.90
2022-08-05T14:36:02.115Z,0.90
2022-08-05T14:41:09.392Z,1.10
2022-08-05T14:46:17.018Z,1.20
2022-08-05T14:51:24.040Z,0.90
2022-08-05T14:56:31.648Z,0.90
2022-08-05T15:01:48.373Z,1.00
2022-08-05T15:06:56.231Z,1.10
2022-08-05T15:12:03.944Z,1.10
2022-08-05T15:17:44.534Z,1.10
2022-08-05T15:22:38.824Z,0.90
2022-08-05T15:27:52.471Z,1.10
2022-08-05T15:33:01.835Z,1.40
2022-08-05T15:38:34.146Z,1.00
2022-08-05T15:43:45.807Z,1.00
2022-08-05T15:49:01.389Z,1.20
2022-08-05T15:54:17.906Z,1.10
2022-08-05T15:59:25.471Z,1.10
2022-08-05T16:04:36.508Z,1.10
2022-08-05T16:09:43.767Z,1.10
2022-08-05T16:14:50.836Z,1.40
2022-08-05T16:20:04.842Z,8.00
2022-08-05T16:25:14.710Z,1.20
2022-08-05T16:30:25.514Z,1.10
2022-08-05T16:35:41.841Z,1.40
2022-08-05T16:40:55.133Z,1.30
2022-08-05T16:46:23.637Z,1.70
2022-08-05T16:51:42.758Z,1.50
2022-08-05T16:56:58.090Z,1.50
2022-08-05T17:02:05.070Z,1.40
2022-08-05T17:07:12.736Z,1.40
2022-08-05T17:12:22.614Z,1.60
2022-08-05T17:17:51.257Z,1.80
2022-08-05T17:23:02.188Z,1.80
2022-08-05T17:28:10.061Z,1.70
2022-08-05T17:33:17.054Z,2.10
2022-08-05T17:38:23.957Z,1.90
2022-08-05T17:43:50.637Z,2.00
2022-08-05T17:48:58.149Z,2.00
2022-08-05T17:54:05.208Z,2.70
2022-08-05T18:04:21.155Z,2.60
2022-08-05T18:09:58.907Z,2.60
2022-08-05T18:15:01.181Z,2.80
2022-08-05T18:20:14.945Z,3.10
2022-08-05T18:25:22.195Z,3.00
2022-08-05T18:30:33.210Z,3.10
2022-08-05T18:36:00.122Z,3.50
2022-08-05T18:41:56.093Z,4.60
2022-08-05T18:46:36.632Z,4.80
2022-08-05T18:52:05.668Z,4.30
2022-08-05T18:57:18.097Z,5.50
2022-08-05T19:02:31.110Z,5.50
2022-08-05T19:07:42.347Z,6.00
2022-08-05T19:12:53.574Z,6.30
2022-08-05T19:18:09.575Z,5.20
2022-08-05T19:24:03.795Z,5.60
2022-08-05T19:28:45.247Z,6.00
2022-08-05T19:33:56.569Z,5.10
2022-08-05T19:39:04.057Z,5.50
2022-08-05T19:44:13.197Z,5.80
2022-08-05T19:49:22.507Z,5.60
2022-08-05T19:54:31.915Z,5.50
2022-08-05T19:59:54.549Z,5.20
2022-08-05T20:05:43.207Z,4.20
2022-08-05T20:11:06.043Z,4.40
2022-08-05T20:16:14.130Z,4.20
2022-08-05T20:21:27.922Z,4.00
2022-08-05T20:26:37.816Z,4.40
2022-08-05T20:31:53.566Z,4.60
2022-08-05T20:37:04.822Z,3.60
2022-08-05T20:42:25.342Z,4.30
2022-08-05T20:47:40.089Z,3.90
2022-08-05T20:52:48.051Z,3.60
2022-08-05T20:57:55.363Z,3.80
2022-08-05T21:03:06.882Z,3.60
2022-08-05T21:08:14.731Z,3.60
2022-08-05T21:13:37.838Z,3.60
2022-08-05T21:18:48.480Z,3.70
2022-08-05T21:23:55.796Z,4.10
2022-08-05T21:29:03.710Z,4.00
2022-08-05T21:34:11.396Z,3.40
2022-08-05T21:39:26.934Z,3.80
2022-08-05T21:44:35.165Z,4.20
2022-08-05T21:49:48.291Z,4.40
2022-08-05T21:55:09.449Z,3.60
2022-08-05T22:00:18.623Z,3.90
2022-08-05T22:05:27.267Z,4.30
2022-08-05T22:10:34.494Z,4.20
2022-08-05T22:16:00.750Z,4.60
2022-08-05T22:21:18.697Z,4.30
2022-08-05T22:26:49.654Z,5.10
2022-08-05T22:32:02.886Z,4.90
2022-08-05T22:37:10.369Z,4.80
2022-08-05T22:42:25.406Z,4.70
2022-08-05T22:47:33.403Z,4.80
2022-08-05T22:52:43.933Z,4.40
2022-08-05T22:57:51.273Z,4.90
2022-08-05T23:02:58.344Z,4.40
2022-08-05T23:08:05.785Z,4.80
2022-08-05T23:13:12.787Z,4.30
2022-08-05T23:18:19.737Z,5.10
2022-08-05T23:23:30.061Z,4.50
2022-08-05T23:28:43.211Z,4.70
2022-08-05T23:34:04.982Z,5.60
2022-08-05T23:39:17.516Z,5.50
2022-08-05T23:44:39.265Z,5.10
2022-08-05T23:49:52.044Z,4.90
2022-08-05T23:55:07.131Z,5.70
