createdAt,value
2022-11-15T00:01:46.365Z,21.75
2022-11-15T00:04:12.749Z,22.67
2022-11-15T00:06:39.010Z,22.80
2022-11-15T00:09:05.301Z,33.15
2022-11-15T00:11:31.619Z,21.17
2022-11-15T00:13:58.663Z,22.17
2022-11-15T00:16:25.209Z,24.92
2022-11-15T00:18:51.604Z,25.20
2022-11-15T00:21:18.532Z,23.08
2022-11-15T00:23:44.780Z,28.27
2022-11-15T00:26:14.481Z,25.33
2022-11-15T00:28:41.073Z,23.70
2022-11-15T00:31:09.534Z,25.57
2022-11-15T00:33:36.030Z,28.38
2022-11-15T00:36:03.569Z,23.58
2022-11-15T00:40:56.004Z,26.70
2022-11-15T00:43:22.276Z,26.65
2022-11-15T00:45:48.548Z,26.35
2022-11-15T00:48:14.799Z,26.92
2022-11-15T00:50:41.449Z,28.60
2022-11-15T00:53:07.722Z,25.93
2022-11-15T00:55:33.963Z,27.10
2022-11-15T00:58:00.214Z,26.00
2022-11-15T01:00:26.479Z,28.67
2022-11-15T01:02:52.709Z,28.30
2022-11-15T01:05:19.047Z,27.63
2022-11-15T01:07:45.318Z,25.77
2022-11-15T01:10:11.625Z,28.33
2022-11-15T01:12:37.890Z,29.55
2022-11-15T01:15:04.892Z,26.40
2022-11-15T01:17:31.337Z,27.05
2022-11-15T01:19:57.603Z,27.92
2022-11-15T01:22:23.969Z,27.60
2022-11-15T01:24:50.935Z,30.00
2022-11-15T01:27:17.693Z,25.25
2022-11-15T01:29:43.966Z,29.98
2022-11-15T01:32:10.500Z,30.45
2022-11-15T01:34:36.751Z,30.90
2022-11-15T01:37:03.410Z,29.30
2022-11-15T01:39:29.699Z,30.87
2022-11-15T01:41:55.974Z,28.10
2022-11-15T01:44:31.476Z,31.20
2022-11-15T01:46:58.523Z,28.60
2022-11-15T01:49:25.254Z,29.63
2022-11-15T01:51:51.960Z,25.03
2022-11-15T01:54:19.760Z,27.23
2022-11-15T01:56:59.878Z,25.20
2022-11-15T01:59:26.613Z,32.95
2022-11-15T02:01:53.229Z,31.00
2022-11-15T02:04:22.760Z,28.47
2022-11-15T02:06:49.340Z,34.53
2022-11-15T02:09:16.014Z,31.80
2022-11-15T02:11:42.867Z,44.87
2022-11-15T02:14:09.868Z,34.17
2022-11-15T02:16:54.933Z,36.17
2022-11-15T02:19:33.504Z,35.75
2022-11-15T02:22:14.716Z,27.90
2022-11-15T02:24:55.812Z,38.47
2022-11-15T02:27:25.089Z,27.48
2022-11-15T02:30:04.796Z,37.17
2022-11-15T02:32:36.305Z,33.08
2022-11-15T02:35:06.265Z,34.03
2022-11-15T02:37:55.084Z,29.25
2022-11-15T02:43:13.358Z,27.88
2022-11-15T02:45:45.661Z,32.85
2022-11-15T02:48:12.321Z,28.15
2022-11-15T02:50:39.057Z,28.90
2022-11-15T02:53:05.374Z,27.35
2022-11-15T02:55:32.899Z,31.58
2022-11-15T03:00:25.481Z,34.08
2022-11-15T03:03:10.712Z,30.08
2022-11-15T03:05:54.392Z,29.20
2022-11-15T03:08:26.978Z,27.50
2022-11-15T03:10:58.728Z,30.42
2022-11-15T03:13:28.225Z,30.52
2022-11-15T03:15:58.758Z,23.63
2022-11-15T03:18:33.488Z,24.90
2022-11-15T03:21:02.107Z,23.33
2022-11-15T03:23:30.095Z,27.52
2022-11-15T03:25:57.300Z,28.75
2022-11-15T03:28:26.134Z,25.88
2022-11-15T03:30:53.986Z,22.00
2022-11-15T03:33:22.222Z,23.98
2022-11-15T03:35:48.855Z,25.83
2022-11-15T03:38:20.894Z,25.00
2022-11-15T03:40:53.809Z,20.83
2022-11-15T03:43:34.455Z,21.17
2022-11-15T03:46:09.629Z,30.45
2022-11-15T03:48:40.795Z,21.92
2022-11-15T03:51:07.144Z,21.63
2022-11-15T03:53:33.837Z,21.85
2022-11-15T03:56:00.387Z,24.13
2022-11-15T03:58:26.689Z,23.63
2022-11-15T04:00:53.110Z,26.42
2022-11-15T04:03:19.503Z,24.48
2022-11-15T04:05:45.810Z,25.05
2022-11-15T04:08:12.101Z,22.48
2022-11-15T04:10:38.476Z,23.95
2022-11-15T04:13:04.822Z,24.27
2022-11-15T04:15:31.110Z,22.67
2022-11-15T04:17:57.924Z,24.20
2022-11-15T04:20:44.700Z,20.58
2022-11-15T04:23:36.598Z,24.40
2022-11-15T04:26:05.241Z,22.35
2022-11-15T04:28:31.675Z,23.52
2022-11-15T04:30:57.992Z,24.27
2022-11-15T04:33:25.429Z,25.08
2022-11-15T04:38:41.090Z,22.25
2022-11-15T04:41:07.376Z,21.45
2022-11-15T04:43:33.993Z,22.42
2022-11-15T04:46:00.575Z,24.02
2022-11-15T04:48:26.872Z,25.65
2022-11-15T04:50:53.219Z,24.38
2022-11-15T04:53:19.558Z,23.55
2022-11-15T04:55:46.833Z,26.20
2022-11-15T04:58:13.141Z,24.05
2022-11-15T05:00:40.755Z,24.65
2022-11-15T05:03:25.661Z,20.27
2022-11-15T05:05:51.921Z,20.88
2022-11-15T05:08:18.383Z,22.15
2022-11-15T05:10:44.774Z,20.10
2022-11-15T05:13:11.126Z,22.77
2022-11-15T05:15:37.419Z,21.67
2022-11-15T05:18:03.831Z,22.92
2022-11-15T05:20:30.235Z,22.48
2022-11-15T05:22:56.879Z,19.08
2022-11-15T05:25:23.853Z,19.77
2022-11-15T05:27:50.144Z,22.60
2022-11-15T05:30:16.582Z,20.80
2022-11-15T05:32:43.384Z,18.95
2022-11-15T05:35:13.183Z,20.65
2022-11-15T05:37:39.437Z,23.67
2022-11-15T05:40:06.200Z,22.33
2022-11-15T05:42:32.586Z,21.08
2022-11-15T05:44:59.503Z,20.30
2022-11-15T05:47:28.756Z,27.17
2022-11-15T05:49:55.318Z,23.48
2022-11-15T05:52:23.017Z,24.20
2022-11-15T05:54:50.139Z,25.02
2022-11-15T05:57:16.784Z,27.80
2022-11-15T05:59:44.453Z,23.75
2022-11-15T06:02:11.395Z,26.33
2022-11-15T06:04:37.860Z,27.08
2022-11-15T06:07:04.281Z,25.75
2022-11-15T06:09:30.716Z,29.45
2022-11-15T06:11:57.065Z,33.03
2022-11-15T06:14:23.479Z,25.13
2022-11-15T06:16:49.832Z,26.02
2022-11-15T06:19:16.268Z,29.80
2022-11-15T06:21:42.661Z,30.85
2022-11-15T06:24:09.936Z,26.70
2022-11-15T06:26:36.342Z,27.20
2022-11-15T06:29:03.871Z,27.30
2022-11-15T06:31:30.230Z,29.35
2022-11-15T06:33:56.550Z,26.83
2022-11-15T06:36:22.941Z,36.60
2022-11-15T06:38:49.215Z,27.40
2022-11-15T06:41:15.636Z,24.13
2022-11-15T06:43:42.189Z,28.88
2022-11-15T06:46:08.913Z,25.50
2022-11-15T06:48:35.971Z,27.33
2022-11-15T06:53:29.775Z,33.10
2022-11-15T06:55:59.590Z,28.25
2022-11-15T06:58:25.881Z,27.25
2022-11-15T07:00:52.383Z,27.95
2022-11-15T07:03:19.128Z,27.50
2022-11-15T07:05:55.604Z,31.00
2022-11-15T07:08:22.584Z,25.75
2022-11-15T07:10:48.927Z,31.27
2022-11-15T07:13:15.568Z,30.48
2022-11-15T07:15:41.884Z,28.30
2022-11-15T07:18:08.197Z,33.50
2022-11-15T07:20:34.519Z,33.47
2022-11-15T07:23:02.228Z,26.00
2022-11-15T07:25:28.537Z,27.42
2022-11-15T07:27:55.839Z,25.98
2022-11-15T07:32:56.726Z,27.50
2022-11-15T07:35:29.552Z,26.02
2022-11-15T07:37:56.995Z,29.50
2022-11-15T07:42:53.668Z,24.88
2022-11-15T07:45:20.905Z,26.73
2022-11-15T07:47:48.279Z,27.48
2022-11-15T07:50:15.730Z,25.60
2022-11-15T07:52:42.188Z,28.35
2022-11-15T07:55:08.657Z,26.95
2022-11-15T07:57:36.666Z,25.63
2022-11-15T08:00:03.959Z,28.20
2022-11-15T08:02:30.984Z,25.98
2022-11-15T08:04:57.390Z,34.63
2022-11-15T08:07:23.821Z,34.67
2022-11-15T08:09:50.726Z,26.30
2022-11-15T08:12:17.369Z,26.60
2022-11-15T08:14:43.688Z,25.58
2022-11-15T08:17:10.385Z,23.80
2022-11-15T08:19:37.743Z,21.95
2022-11-15T08:24:30.250Z,21.77
2022-11-15T08:26:56.659Z,19.35
2022-11-15T08:29:23.015Z,28.67
2022-11-15T08:31:49.285Z,20.95
2022-11-15T08:34:15.652Z,21.65
2022-11-15T08:36:50.321Z,23.10
2022-11-15T08:39:16.649Z,19.80
2022-11-15T08:41:43.955Z,19.85
2022-11-15T08:44:10.275Z,17.08
2022-11-15T08:46:36.569Z,19.23
2022-11-15T08:49:02.841Z,19.13
2022-11-15T08:51:34.331Z,29.42
2022-11-15T08:54:00.656Z,18.60
2022-11-15T08:56:28.049Z,16.02
2022-11-15T09:01:21.990Z,14.10
2022-11-15T09:03:48.486Z,13.60
2022-11-15T09:06:16.039Z,12.00
2022-11-15T09:08:52.196Z,11.38
2022-11-15T09:11:22.447Z,10.25
2022-11-15T09:13:51.133Z,13.48
2022-11-15T09:16:17.448Z,9.15
2022-11-15T09:18:56.091Z,10.05
2022-11-15T09:21:23.386Z,8.02
2022-11-15T09:23:53.282Z,9.15
2022-11-15T09:26:19.997Z,9.35
2022-11-15T09:28:48.723Z,10.02
2022-11-15T09:31:20.928Z,10.13
2022-11-15T09:33:49.332Z,8.90
2022-11-15T09:36:20.922Z,9.68
2022-11-15T09:38:47.341Z,9.23
2022-11-15T09:41:13.685Z,7.60
2022-11-15T09:43:58.119Z,7.70
2022-11-15T09:46:38.820Z,9.07
2022-11-15T09:49:08.294Z,8.52
2022-11-15T09:51:36.139Z,8.82
2022-11-15T09:54:45.752Z,9.15
2022-11-15T09:56:56.616Z,9.93
2022-11-15T09:59:29.215Z,9.57
2022-11-15T10:02:09.362Z,9.52
2022-11-15T10:04:37.415Z,10.23
2022-11-15T10:07:07.191Z,8.25
2022-11-15T10:09:43.557Z,12.15
2022-11-15T10:12:10.602Z,9.45
2022-11-15T10:14:37.371Z,10.93
2022-11-15T10:17:30.034Z,9.43
2022-11-15T10:20:18.946Z,9.15
2022-11-15T10:22:57.808Z,9.20
2022-11-15T10:25:26.807Z,8.95
2022-11-15T10:28:11.024Z,6.88
2022-11-15T10:30:38.919Z,7.70
2022-11-15T10:33:14.759Z,9.98
2022-11-15T10:35:41.197Z,8.07
2022-11-15T10:38:08.573Z,12.07
2022-11-15T10:43:18.420Z,9.63
2022-11-15T10:45:45.585Z,8.73
2022-11-15T10:48:14.754Z,6.75
2022-11-15T10:50:45.289Z,5.45
2022-11-15T10:53:32.005Z,9.10
2022-11-15T10:56:18.474Z,4.82
2022-11-15T10:59:03.651Z,6.10
2022-11-15T11:01:31.100Z,6.93
2022-11-15T11:04:08.258Z,5.32
2022-11-15T11:06:48.268Z,5.18
2022-11-15T11:09:34.492Z,6.65
2022-11-15T11:12:01.531Z,5.43
2022-11-15T11:14:31.909Z,3.95
2022-11-15T11:17:14.964Z,5.32
2022-11-15T11:19:53.376Z,5.68
2022-11-15T11:22:24.241Z,4.28
2022-11-15T11:24:58.570Z,2.63
2022-11-15T11:27:48.861Z,4.70
2022-11-15T11:30:15.334Z,7.82
2022-11-15T11:32:54.783Z,4.20
2022-11-15T11:35:25.776Z,6.47
2022-11-15T11:37:53.789Z,9.57
2022-11-15T11:40:39.120Z,5.88
2022-11-15T11:43:30.006Z,5.80
2022-11-15T11:46:11.676Z,3.40
2022-11-15T11:48:41.163Z,4.30
2022-11-15T11:51:32.001Z,4.75
2022-11-15T11:54:03.268Z,5.40
2022-11-15T11:56:32.532Z,4.45
2022-11-15T11:59:06.750Z,3.67
2022-11-15T12:01:38.305Z,5.15
2022-11-15T12:04:10.486Z,4.80
2022-11-15T12:07:03.377Z,5.40
2022-11-15T12:09:47.464Z,4.63
2022-11-15T12:12:49.639Z,4.93
2022-11-15T12:15:41.876Z,5.38
2022-11-15T12:18:10.148Z,4.25
2022-11-15T12:20:38.749Z,5.07
2022-11-15T12:23:13.916Z,5.95
2022-11-15T12:25:53.350Z,5.95
2022-11-15T12:28:30.499Z,4.85
2022-11-15T12:31:05.710Z,10.32
2022-11-15T12:33:40.945Z,4.88
2022-11-15T12:36:11.158Z,4.93
2022-11-15T12:38:56.452Z,5.05
2022-11-15T12:41:24.113Z,5.22
2022-11-15T12:43:50.467Z,7.72
2022-11-15T12:46:22.176Z,4.63
2022-11-15T12:48:53.076Z,4.10
2022-11-15T12:51:47.590Z,5.72
2022-11-15T12:54:23.242Z,6.60
2022-11-15T12:57:04.863Z,4.57
2022-11-15T12:59:51.072Z,6.78
2022-11-15T13:02:22.202Z,11.45
2022-11-15T13:04:49.273Z,7.97
2022-11-15T13:09:41.831Z,6.85
2022-11-15T13:12:27.868Z,8.32
2022-11-15T13:14:57.205Z,8.73
2022-11-15T13:17:25.645Z,5.53
2022-11-15T13:19:58.101Z,6.97
2022-11-15T13:22:43.373Z,8.98
2022-11-15T13:25:20.080Z,4.75
2022-11-15T13:27:50.869Z,5.97
2022-11-15T13:30:20.638Z,5.20
2022-11-15T13:32:47.216Z,5.82
2022-11-15T13:35:21.624Z,4.03
2022-11-15T13:37:48.032Z,7.63
2022-11-15T13:40:19.175Z,7.90
2022-11-15T13:42:51.814Z,5.22
2022-11-15T13:45:20.484Z,6.32
2022-11-15T13:47:52.104Z,7.97
2022-11-15T13:50:19.664Z,6.82
2022-11-15T13:52:53.416Z,6.10
2022-11-15T13:55:21.661Z,5.18
2022-11-15T13:57:54.484Z,4.20
2022-11-15T14:00:35.415Z,4.07
2022-11-15T14:03:21.293Z,5.38
2022-11-15T14:06:03.446Z,4.90
2022-11-15T14:08:30.157Z,4.68
2022-11-15T14:11:13.953Z,5.07
2022-11-15T14:13:40.520Z,3.42
2022-11-15T14:16:22.544Z,5.13
2022-11-15T14:18:52.517Z,4.18
2022-11-15T14:21:19.563Z,8.23
2022-11-15T14:23:46.404Z,7.25
2022-11-15T14:26:29.499Z,4.55
2022-11-15T14:28:56.176Z,4.03
2022-11-15T14:31:22.924Z,4.60
2022-11-15T14:33:49.693Z,5.28
2022-11-15T14:36:16.010Z,4.00
2022-11-15T14:38:43.818Z,6.27
2022-11-15T14:41:19.129Z,5.97
2022-11-15T14:43:47.783Z,2.28
2022-11-15T14:46:14.253Z,2.38
2022-11-15T14:48:40.652Z,5.97
2022-11-15T14:51:19.368Z,5.40
2022-11-15T14:53:46.207Z,3.58
2022-11-15T14:56:13.062Z,2.70
2022-11-15T14:58:40.751Z,10.23
2022-11-15T15:01:14.707Z,2.90
2022-11-15T15:03:41.046Z,6.00
2022-11-15T15:06:07.437Z,2.47
2022-11-15T15:08:33.960Z,4.00
2022-11-15T15:11:08.124Z,4.07
2022-11-15T15:13:38.583Z,6.60
2022-11-15T15:16:05.022Z,15.27
2022-11-15T15:18:32.991Z,10.40
2022-11-15T15:21:03.675Z,4.88
2022-11-15T15:23:31.961Z,4.68
2022-11-15T15:26:04.295Z,5.28
2022-11-15T15:28:34.590Z,2.83
2022-11-15T15:31:01.404Z,4.55
2022-11-15T15:33:27.813Z,5.13
2022-11-15T15:35:54.250Z,5.60
2022-11-15T15:38:20.647Z,3.50
2022-11-15T15:40:47.081Z,4.67
2022-11-15T15:43:15.593Z,7.03
2022-11-15T15:45:51.293Z,5.72
2022-11-15T15:48:18.159Z,5.32
2022-11-15T15:50:50.596Z,5.13
2022-11-15T15:53:19.175Z,7.03
2022-11-15T15:55:45.603Z,4.28
2022-11-15T15:58:12.012Z,5.90
2022-11-15T16:00:46.227Z,4.47
2022-11-15T16:03:12.641Z,5.80
2022-11-15T16:05:54.597Z,8.10
2022-11-15T16:08:31.904Z,5.80
2022-11-15T16:11:08.925Z,4.75
2022-11-15T16:14:02.102Z,6.32
2022-11-15T16:16:28.625Z,7.28
2022-11-15T16:18:57.287Z,5.95
2022-11-15T16:21:23.655Z,16.50
2022-11-15T16:23:50.014Z,7.90
2022-11-15T16:26:22.111Z,7.97
2022-11-15T16:28:48.692Z,9.18
2022-11-15T16:31:15.146Z,7.88
2022-11-15T16:33:41.618Z,8.90
2022-11-15T16:36:18.700Z,5.80
2022-11-15T16:38:44.994Z,4.10
2022-11-15T16:41:11.389Z,8.10
2022-11-15T16:43:37.659Z,7.72
2022-11-15T16:46:13.462Z,9.23
2022-11-15T16:48:40.182Z,8.50
2022-11-15T16:51:06.608Z,8.63
2022-11-15T16:53:32.912Z,5.77
2022-11-15T16:55:59.274Z,5.38
2022-11-15T16:58:25.543Z,5.82
2022-11-15T17:00:53.161Z,7.25
2022-11-15T17:03:20.036Z,9.88
2022-11-15T17:05:46.328Z,8.77
2022-11-15T17:08:12.822Z,8.80
2022-11-15T17:10:40.290Z,9.63
2022-11-15T17:13:06.659Z,7.68
2022-11-15T17:15:33.012Z,4.88
2022-11-15T17:17:59.396Z,6.55
2022-11-15T17:20:26.084Z,6.85
2022-11-15T17:22:52.952Z,4.22
2022-11-15T17:25:19.342Z,7.38
2022-11-15T17:27:45.808Z,4.95
2022-11-15T17:30:13.263Z,7.90
2022-11-15T17:32:39.538Z,7.65
2022-11-15T17:35:14.879Z,6.20
2022-11-15T17:37:42.103Z,5.95
2022-11-15T17:40:08.759Z,6.30
2022-11-15T17:42:35.082Z,4.65
2022-11-15T17:45:05.296Z,6.07
2022-11-15T17:47:35.816Z,9.25
2022-11-15T17:50:02.130Z,5.35
2022-11-15T17:52:28.523Z,7.45
2022-11-15T17:54:54.822Z,5.35
2022-11-15T17:57:21.119Z,11.68
2022-11-15T17:59:48.696Z,6.60
2022-11-15T18:02:15.043Z,6.95
2022-11-15T18:04:41.458Z,9.35
2022-11-15T18:07:07.891Z,5.72
2022-11-15T18:09:34.210Z,5.33
2022-11-15T18:12:00.551Z,6.88
2022-11-15T18:14:27.209Z,6.88
2022-11-15T18:16:54.938Z,7.07
2022-11-15T18:19:21.216Z,7.78
2022-11-15T18:21:56.566Z,6.70
2022-11-15T18:24:33.730Z,4.63
2022-11-15T18:27:00.729Z,6.65
2022-11-15T18:29:27.745Z,7.53
2022-11-15T18:31:57.429Z,6.63
2022-11-15T18:34:24.539Z,6.95
2022-11-15T18:36:51.717Z,4.97
2022-11-15T18:39:18.454Z,6.45
2022-11-15T18:41:46.478Z,7.43
2022-11-15T18:44:12.947Z,8.85
2022-11-15T18:46:40.393Z,7.33
2022-11-15T18:49:09.457Z,8.50
2022-11-15T18:51:37.177Z,7.57
2022-11-15T18:54:03.942Z,5.00
2022-11-15T18:56:31.195Z,7.30
2022-11-15T18:58:59.623Z,7.68
2022-11-15T19:03:53.326Z,5.18
2022-11-15T19:08:46.591Z,6.00
2022-11-15T19:11:13.885Z,8.48
2022-11-15T19:16:06.841Z,5.68
2022-11-15T19:18:33.344Z,5.18
2022-11-15T19:21:06.986Z,6.73
2022-11-15T19:23:36.263Z,5.05
2022-11-15T19:26:04.001Z,6.28
2022-11-15T19:28:30.735Z,7.05
2022-11-15T19:31:07.844Z,13.00
2022-11-15T19:33:35.235Z,7.80
2022-11-15T19:36:10.145Z,6.70
2022-11-15T19:38:36.782Z,5.30
2022-11-15T19:41:04.107Z,4.82
2022-11-15T19:43:30.663Z,6.28
2022-11-15T19:46:02.713Z,7.80
2022-11-15T19:48:33.229Z,5.28
2022-11-15T19:51:00.396Z,7.72
2022-11-15T19:53:31.861Z,5.22
2022-11-15T19:56:08.310Z,5.80
2022-11-15T19:58:34.867Z,5.13
2022-11-15T20:01:03.102Z,7.10
2022-11-15T20:03:30.511Z,5.45
2022-11-15T20:06:04.154Z,5.13
2022-11-15T20:08:30.860Z,5.70
2022-11-15T20:10:57.917Z,9.75
2022-11-15T20:13:25.503Z,7.15
2022-11-15T20:15:52.483Z,6.72
2022-11-15T20:18:19.153Z,5.93
2022-11-15T20:20:45.956Z,7.63
2022-11-15T20:23:13.809Z,8.32
2022-11-15T20:25:40.636Z,8.32
2022-11-15T20:28:07.006Z,10.45
2022-11-15T20:30:33.946Z,8.82
2022-11-15T20:33:00.245Z,6.15
2022-11-15T20:35:26.545Z,7.40
2022-11-15T20:37:53.210Z,7.30
2022-11-15T20:40:19.541Z,6.50
2022-11-15T20:42:45.899Z,6.63
2022-11-15T20:45:12.203Z,9.13
2022-11-15T20:47:38.497Z,6.80
2022-11-15T20:50:27.658Z,8.68
2022-11-15T20:52:51.629Z,10.10
2022-11-15T20:55:18.333Z,8.95
2022-11-15T20:57:44.715Z,6.25
2022-11-15T21:00:12.815Z,6.35
2022-11-15T21:02:39.095Z,7.00
2022-11-15T21:05:05.817Z,8.30
2022-11-15T21:07:32.326Z,5.72
2022-11-15T21:10:17.369Z,6.30
2022-11-15T21:12:43.729Z,8.38
2022-11-15T21:15:10.101Z,8.20
2022-11-15T21:17:36.467Z,9.18
2022-11-15T21:20:02.868Z,10.07
2022-11-15T21:22:31.950Z,7.75
2022-11-15T21:24:59.482Z,8.63
2022-11-15T21:27:25.852Z,7.68
2022-11-15T21:29:52.201Z,7.60
2022-11-15T21:32:18.567Z,12.30
2022-11-15T21:34:45.084Z,9.80
2022-11-15T21:37:11.479Z,8.32
2022-11-15T21:39:37.963Z,7.13
2022-11-15T21:42:04.307Z,11.70
2022-11-15T21:44:30.918Z,9.40
2022-11-15T21:46:57.229Z,10.52
2022-11-15T21:49:23.552Z,7.60
2022-11-15T21:51:49.953Z,7.95
2022-11-15T21:54:17.930Z,7.45
2022-11-15T21:56:44.499Z,11.30
2022-11-15T21:59:11.186Z,10.13
2022-11-15T22:01:56.367Z,8.02
2022-11-15T22:04:23.972Z,7.80
2022-11-15T22:06:50.792Z,9.88
2022-11-15T22:09:17.189Z,10.07
2022-11-15T22:11:43.571Z,8.55
2022-11-15T22:14:10.008Z,10.02
2022-11-15T22:16:37.666Z,11.60
2022-11-15T22:19:04.027Z,9.77
2022-11-15T22:21:30.753Z,10.10
2022-11-15T22:23:57.071Z,8.27
2022-11-15T22:26:24.264Z,9.63
2022-11-15T22:28:50.866Z,9.20
2022-11-15T22:31:17.229Z,9.93
2022-11-15T22:33:43.605Z,9.15
2022-11-15T22:36:10.732Z,9.23
2022-11-15T22:38:37.336Z,9.70
2022-11-15T22:41:04.001Z,8.50
2022-11-15T22:43:30.409Z,9.93
2022-11-15T22:45:58.924Z,9.40
2022-11-15T22:48:26.472Z,10.52
2022-11-15T22:50:53.156Z,10.02
2022-11-15T22:53:19.745Z,10.75
2022-11-15T22:55:52.920Z,10.57
2022-11-15T22:58:20.134Z,11.07
2022-11-15T23:00:54.425Z,9.90
2022-11-15T23:03:20.861Z,11.05
2022-11-15T23:05:47.719Z,8.93
2022-11-15T23:08:14.332Z,8.75
2022-11-15T23:10:59.398Z,11.82
2022-11-15T23:13:26.615Z,9.23
2022-11-15T23:16:18.652Z,10.32
2022-11-15T23:18:45.044Z,9.88
2022-11-15T23:21:12.551Z,10.25
2022-11-15T23:23:39.362Z,11.48
2022-11-15T23:26:05.709Z,8.95
2022-11-15T23:28:33.007Z,10.20
2022-11-15T23:31:22.457Z,10.35
2022-11-15T23:33:57.884Z,8.80
2022-11-15T23:36:24.760Z,9.90
2022-11-15T23:38:51.122Z,8.73
2022-11-15T23:41:17.388Z,8.75
2022-11-15T23:43:43.717Z,8.70
2022-11-15T23:46:09.986Z,10.95
2022-11-15T23:48:36.371Z,9.80
2022-11-15T23:51:02.683Z,9.88
2022-11-15T23:53:29.057Z,11.52
2022-11-15T23:56:00.423Z,11.75
2022-11-15T23:58:26.815Z,10.55
