createdAt,value
2022-10-05T06:44:00.694Z,7.03
2022-10-05T06:47:38.016Z,7.37
2022-10-05T06:50:44.424Z,7.65
2022-10-05T06:54:04.059Z,8.01
2022-10-05T06:56:45.582Z,8.15
2022-10-05T06:59:35.744Z,8.34
2022-10-05T07:02:22.189Z,8.54
2022-10-05T07:05:31.415Z,8.71
2022-10-05T07:08:06.267Z,8.94
2022-10-05T07:10:59.242Z,9.12
2022-10-05T07:14:04.057Z,9.38
2022-10-05T07:17:23.650Z,9.66
2022-10-05T07:20:26.720Z,10.03
2022-10-05T07:23:14.193Z,10.40
2022-10-05T07:25:54.868Z,10.69
2022-10-05T07:28:35.119Z,11.02
2022-10-05T07:31:09.674Z,11.25
2022-10-05T07:33:47.070Z,11.44
2022-10-05T07:37:11.855Z,11.61
2022-10-05T07:40:00.690Z,11.82
2022-10-05T07:43:03.403Z,12.02
2022-10-05T07:45:46.485Z,12.23
2022-10-05T08:03:39.715Z,13.28
2022-10-05T08:17:54.390Z,13.73
2022-10-05T08:20:54.587Z,14.03
2022-10-05T08:23:55.036Z,14.38
2022-10-05T08:27:01.063Z,14.66
2022-10-05T08:29:47.476Z,14.86
2022-10-05T08:32:57.025Z,15.04
2022-10-05T08:35:43.907Z,15.37
2022-10-05T08:38:19.561Z,15.62
2022-10-05T08:41:23.450Z,15.94
2022-10-05T08:44:04.416Z,16.13
2022-10-05T08:47:03.655Z,16.31
2022-10-05T08:49:56.542Z,16.60
2022-10-05T08:52:55.914Z,16.96
2022-10-05T08:56:03.951Z,17.56
2022-10-05T08:59:05.944Z,17.88
2022-10-05T09:02:24.613Z,18.22
2022-10-05T09:05:21.750Z,17.90
2022-10-05T09:08:20.641Z,18.05
2022-10-05T09:11:31.833Z,18.03
2022-10-05T09:14:07.138Z,18.01
2022-10-05T09:17:05.207Z,18.01
2022-10-05T09:19:50.742Z,18.06
2022-10-05T09:22:38.329Z,18.07
2022-10-05T09:25:23.554Z,18.07
2022-10-05T09:28:02.383Z,18.06
2022-10-05T09:30:52.932Z,18.06
2022-10-05T09:33:41.581Z,18.08
2022-10-05T09:36:48.362Z,18.17
2022-10-05T09:39:43.239Z,18.22
2022-10-05T09:42:54.025Z,18.29
2022-10-05T09:46:14.193Z,18.41
2022-10-05T09:49:18.814Z,18.56
2022-10-05T09:52:06.774Z,18.69
2022-10-05T09:55:08.187Z,18.76
2022-10-05T09:58:40.596Z,18.83
2022-10-05T10:01:54.447Z,18.92
2022-10-05T10:04:30.529Z,18.98
2022-10-05T10:07:13.683Z,19.04
2022-10-05T10:10:06.061Z,19.10
2022-10-05T10:12:59.255Z,19.15
2022-10-05T10:16:10.894Z,19.21
2022-10-05T10:19:41.737Z,19.30
2022-10-05T10:23:15.373Z,19.43
2022-10-05T10:26:21.867Z,19.50
2022-10-05T10:32:47.402Z,19.67
2022-10-05T10:35:34.754Z,19.70
2022-10-05T10:38:35.166Z,19.73
2022-10-05T10:41:35.681Z,19.78
2022-10-05T10:44:55.142Z,19.85
2022-10-05T10:47:40.993Z,19.91
2022-10-05T10:50:37.446Z,19.94
2022-10-05T10:53:52.610Z,20.01
2022-10-05T10:57:05.432Z,20.12
2022-10-05T11:00:21.597Z,20.27
2022-10-05T11:03:18.823Z,20.40
2022-10-05T11:06:12.971Z,20.50
2022-10-05T11:08:51.918Z,20.71
2022-10-05T11:11:51.323Z,20.72
2022-10-05T11:14:21.773Z,20.71
2022-10-05T11:17:19.789Z,20.79
2022-10-05T11:20:40.774Z,20.98
2022-10-05T11:23:51.066Z,21.09
2022-10-05T11:27:15.562Z,21.13
2022-10-05T11:30:11.349Z,21.19
2022-10-05T11:33:12.582Z,21.26
2022-10-05T11:36:09.074Z,21.33
2022-10-05T11:39:17.483Z,21.41
2022-10-05T11:42:05.726Z,21.50
2022-10-05T11:45:22.313Z,21.62
2022-10-05T11:48:36.409Z,21.64
2022-10-05T11:51:37.005Z,21.68
2022-10-05T11:55:06.010Z,21.72
2022-10-05T11:58:02.358Z,21.81
2022-10-05T12:00:44.402Z,21.91
2022-10-05T12:03:41.104Z,22.00
2022-10-05T12:06:48.501Z,22.04
2022-10-05T12:09:31.643Z,22.10
2022-10-05T12:12:29.632Z,22.11
2022-10-05T12:15:26.952Z,22.23
2022-10-05T12:18:10.654Z,22.16
2022-10-05T12:21:11.476Z,22.13
2022-10-05T12:23:52.713Z,22.10
2022-10-05T12:26:28.993Z,22.12
2022-10-05T12:29:17.820Z,22.17
2022-10-05T12:31:59.589Z,22.19
2022-10-05T12:35:01.475Z,22.17
2022-10-05T12:38:04.120Z,22.21
2022-10-05T12:41:07.296Z,22.25
2022-10-05T12:43:55.375Z,22.32
2022-10-05T12:46:39.760Z,22.36
2022-10-05T12:49:27.249Z,22.40
2022-10-05T12:52:02.533Z,22.43
2022-10-05T12:55:02.280Z,22.49
2022-10-05T12:57:49.110Z,22.52
2022-10-05T13:00:22.926Z,22.52
2022-10-05T13:03:00.052Z,22.51
2022-10-05T13:06:00.322Z,22.48
2022-10-05T13:09:10.266Z,22.46
2022-10-05T13:11:52.665Z,22.43
2022-10-05T13:14:45.043Z,22.41
2022-10-05T13:17:22.407Z,22.41
2022-10-05T13:20:07.581Z,22.37
2022-10-05T13:22:43.388Z,22.35
2022-10-05T13:25:27.302Z,22.33
2022-10-05T13:28:08.611Z,22.33
2022-10-05T13:30:40.569Z,22.34
2022-10-05T13:33:38.782Z,22.33
2022-10-05T13:36:16.136Z,22.31
2022-10-05T13:39:39.007Z,22.31
2022-10-05T13:42:36.162Z,22.27
2022-10-05T13:45:29.558Z,22.21
2022-10-05T13:48:16.418Z,22.16
2022-10-05T13:51:23.642Z,22.11
2022-10-05T13:54:13.806Z,22.07
2022-10-05T13:56:51.543Z,22.04
2022-10-05T13:59:38.402Z,22.02
2022-10-05T14:02:17.143Z,21.94
2022-10-05T14:04:51.619Z,21.89
2022-10-05T14:07:37.025Z,21.82
2022-10-05T14:10:13.592Z,21.77
2022-10-05T14:12:45.679Z,21.70
2022-10-05T14:15:32.485Z,21.63
2022-10-05T14:18:17.595Z,21.59
2022-10-05T14:21:03.350Z,21.50
2022-10-05T14:23:31.252Z,21.43
2022-10-05T14:25:59.572Z,21.37
2022-10-05T14:28:38.407Z,21.31
2022-10-05T14:31:28.601Z,21.22
2022-10-05T14:33:55.903Z,21.15
2022-10-05T14:37:00.233Z,21.09
2022-10-05T14:39:52.195Z,21.03
2022-10-05T14:42:28.327Z,20.97
2022-10-05T14:45:15.767Z,20.88
2022-10-05T14:48:10.235Z,20.82
2022-10-05T14:51:03.976Z,20.73
2022-10-05T14:53:58.612Z,20.67
2022-10-05T14:56:53.394Z,20.59
2022-10-05T15:00:10.267Z,20.51
2022-10-05T15:03:10.710Z,20.45
2022-10-05T15:05:56.406Z,20.38
2022-10-05T15:09:17.065Z,20.31
2022-10-05T15:11:50.907Z,20.24
2022-10-05T15:14:31.858Z,20.16
2022-10-05T15:17:17.200Z,20.09
2022-10-05T15:20:25.536Z,19.99
2022-10-05T15:23:24.526Z,19.90
2022-10-05T15:26:15.275Z,19.82
2022-10-05T15:30:00.812Z,19.73
2022-10-05T15:33:01.121Z,19.65
2022-10-05T15:36:14.519Z,19.55
2022-10-05T15:39:21.295Z,19.47
2022-10-05T15:42:09.972Z,19.39
2022-10-05T15:45:06.129Z,19.32
2022-10-05T15:48:07.914Z,19.22
2022-10-05T15:51:05.778Z,19.13
2022-10-05T15:54:36.733Z,19.05
2022-10-05T15:57:20.236Z,18.92
2022-10-05T16:00:11.915Z,18.84
2022-10-05T16:03:23.625Z,18.74
2022-10-05T16:06:20.897Z,18.64
2022-10-05T16:09:10.262Z,18.54
2022-10-05T16:11:56.491Z,18.47
2022-10-05T16:14:55.836Z,18.38
2022-10-05T16:18:07.491Z,18.27
2022-10-05T16:21:02.409Z,18.18
2022-10-05T16:23:32.757Z,18.11
2022-10-05T16:26:43.739Z,18.03
2022-10-05T16:29:46.708Z,17.95
2022-10-05T16:32:34.206Z,17.85
2022-10-05T16:47:05.682Z,17.47
2022-10-05T16:51:13.191Z,17.34
2022-10-05T17:10:21.972Z,16.89
2022-10-05T17:24:33.190Z,16.54
2022-10-05T18:21:30.968Z,15.56
2022-10-05T18:33:10.245Z,15.06
2022-10-05T18:36:03.313Z,15.02
2022-10-05T18:39:37.025Z,14.96
2022-10-05T18:42:51.810Z,14.91
2022-10-05T18:45:30.687Z,14.85
2022-10-05T18:48:28.603Z,14.78
2022-10-05T18:51:36.278Z,14.72
2022-10-05T18:54:25.461Z,14.68
2022-10-05T18:56:54.673Z,14.63
2022-10-05T19:00:17.748Z,14.57
2022-10-05T19:03:19.528Z,14.50
2022-10-05T19:06:04.399Z,14.43
2022-10-05T19:08:59.999Z,14.37
2022-10-05T19:11:51.239Z,14.32
2022-10-05T19:14:37.445Z,14.27
2022-10-05T19:18:06.251Z,14.21
2022-10-05T19:21:02.445Z,14.16
2022-10-05T19:23:48.438Z,14.11
2022-10-05T19:26:50.003Z,14.08
2022-10-05T19:29:56.307Z,14.03
2022-10-05T19:33:05.201Z,13.94
2022-10-05T19:36:08.722Z,13.86
2022-10-05T19:39:21.227Z,13.76
2022-10-05T19:42:18.059Z,13.71
2022-10-05T19:45:18.935Z,13.70
2022-10-05T19:47:56.080Z,13.66
2022-10-05T19:50:23.247Z,13.62
2022-10-05T19:53:02.399Z,13.58
2022-10-05T20:04:44.710Z,13.40
2022-10-05T20:07:17.035Z,13.35
2022-10-05T20:10:42.943Z,13.30
2022-10-05T20:15:18.829Z,13.24
2022-10-05T20:18:06.074Z,13.19
2022-10-05T20:20:47.031Z,13.10
2022-10-05T20:23:25.543Z,13.03
2022-10-05T20:26:12.753Z,12.97
2022-10-05T20:28:40.883Z,12.90
2022-10-05T20:31:09.419Z,12.87
2022-10-05T20:33:39.189Z,12.84
2022-10-05T20:36:09.123Z,12.77
2022-10-05T20:38:40.775Z,12.74
2022-10-05T20:41:08.970Z,12.71
2022-10-05T20:43:39.335Z,12.67
2022-10-05T20:46:33.725Z,12.62
2022-10-05T20:49:03.512Z,12.59
2022-10-05T20:51:30.784Z,12.56
2022-10-05T20:54:00.010Z,12.51
2022-10-05T21:01:15.451Z,12.38
2022-10-05T21:03:42.656Z,12.34
2022-10-05T21:06:11.007Z,12.32
2022-10-05T21:08:38.411Z,12.25
2022-10-05T21:11:08.873Z,12.21
2022-10-05T21:13:38.517Z,12.16
2022-10-05T21:16:08.742Z,12.12
2022-10-05T21:18:35.889Z,12.06
2022-10-05T21:21:03.477Z,12.02
2022-10-05T21:23:32.545Z,11.98
2022-10-05T21:26:10.780Z,11.97
2022-10-05T21:28:40.173Z,11.91
2022-10-05T21:31:08.624Z,11.85
2022-10-05T21:33:36.410Z,11.82
2022-10-05T21:36:04.822Z,11.79
2022-10-05T21:38:32.314Z,11.75
2022-10-05T21:40:59.463Z,11.71
2022-10-05T21:43:27.808Z,11.69
2022-10-05T21:45:56.012Z,11.67
2022-10-05T21:48:25.532Z,11.64
2022-10-05T21:50:53.974Z,11.58
2022-10-05T21:53:29.833Z,11.55
2022-10-05T21:56:10.679Z,11.54
2022-10-05T21:59:00.995Z,11.50
2022-10-05T22:01:32.164Z,11.44
2022-10-05T22:03:59.246Z,11.44
2022-10-05T22:06:26.317Z,11.47
2022-10-05T22:08:58.341Z,11.54
2022-10-05T22:11:26.369Z,11.40
2022-10-05T22:14:01.937Z,11.36
2022-10-05T22:16:34.259Z,11.31
2022-10-05T22:19:12.731Z,11.28
2022-10-05T22:21:41.727Z,11.18
2022-10-05T22:24:12.501Z,11.14
2022-10-05T22:26:43.746Z,11.11
2022-10-05T22:29:11.604Z,11.06
2022-10-05T22:31:39.253Z,11.05
2022-10-05T22:34:06.782Z,11.03
2022-10-05T22:36:54.231Z,10.97
2022-10-05T22:39:22.234Z,10.90
2022-10-05T22:41:50.349Z,10.86
2022-10-05T22:44:17.510Z,10.87
2022-10-05T22:46:45.170Z,10.84
2022-10-05T22:49:22.244Z,10.79
2022-10-05T22:56:20.733Z,10.73
2022-10-05T23:15:08.002Z,10.50
2022-10-05T23:17:38.952Z,10.46
2022-10-05T23:21:24.495Z,10.41
2022-10-05T23:28:53.116Z,10.28
2022-10-05T23:31:33.727Z,10.19
2022-10-05T23:34:01.220Z,10.14
2022-10-05T23:36:32.333Z,10.10
2022-10-05T23:39:01.090Z,10.07
2022-10-05T23:41:30.782Z,10.04
2022-10-05T23:44:00.682Z,10.01
2022-10-05T23:52:47.038Z,9.87
2022-10-05T23:55:15.737Z,9.86
2022-10-05T23:57:50.749Z,9.80
