createdAt,value
2023-04-18T00:01:17.115Z,65.5
2023-04-18T00:03:00.816Z,65.5
2023-04-18T00:04:44.526Z,65.2
2023-04-18T00:06:28.239Z,65.1
2023-04-18T00:08:11.927Z,65
2023-04-18T00:09:55.626Z,65
2023-04-18T00:11:39.340Z,65
2023-04-18T00:13:23.032Z,65.2
2023-04-18T00:15:06.729Z,65.3
2023-04-18T00:16:50.446Z,65.4
2023-04-18T00:18:34.140Z,65.2
2023-04-18T00:20:17.835Z,65
2023-04-18T00:22:01.566Z,64.9
2023-04-18T00:23:45.266Z,65
2023-04-18T00:25:28.962Z,64.8
2023-04-18T00:27:12.657Z,64.7
2023-04-18T00:28:56.353Z,64.6
2023-04-18T00:30:40.058Z,64.6
2023-04-18T00:32:23.776Z,65.1
2023-04-18T00:34:07.450Z,65.1
2023-04-18T00:35:51.152Z,65.1
2023-04-18T00:37:34.866Z,65.2
2023-04-18T00:39:18.578Z,65.3
2023-04-18T00:41:02.256Z,65.3
2023-04-18T00:42:45.971Z,64.8
2023-04-18T00:44:29.679Z,65
2023-04-18T00:46:13.370Z,65.3
2023-04-18T00:47:57.077Z,65.3
2023-04-18T00:49:40.788Z,65.3
2023-04-18T00:51:24.484Z,65.3
2023-04-18T00:53:08.184Z,65.4
2023-04-18T00:54:51.885Z,65.4
2023-04-18T00:56:35.602Z,65.4
2023-04-18T00:58:19.331Z,65.4
2023-04-18T01:00:02.997Z,65.4
2023-04-18T01:01:46.704Z,65.5
2023-04-18T01:03:30.397Z,65.4
2023-04-18T01:05:14.095Z,65.5
2023-04-18T01:06:57.805Z,65.4
2023-04-18T01:08:41.516Z,65.4
2023-04-18T01:10:25.221Z,65.4
2023-04-18T01:12:08.918Z,65.5
2023-04-18T01:13:52.617Z,65.5
2023-04-18T01:15:36.315Z,65.5
2023-04-18T01:17:20.025Z,65.4
2023-04-18T01:19:03.724Z,65.4
2023-04-18T01:20:47.426Z,65.4
2023-04-18T01:22:31.126Z,65.4
2023-04-18T01:24:14.834Z,65.4
2023-04-18T01:25:58.536Z,65
2023-04-18T01:27:42.241Z,65
2023-04-18T01:29:25.938Z,65.4
2023-04-18T01:31:09.642Z,65.4
2023-04-18T01:32:53.350Z,65.4
2023-04-18T01:34:37.043Z,65.4
2023-04-18T01:36:20.779Z,65.4
2023-04-18T01:38:04.465Z,65.4
2023-04-18T01:39:48.149Z,65.4
2023-04-18T01:41:31.859Z,65.4
2023-04-18T01:43:15.594Z,65.4
2023-04-18T01:44:59.266Z,65.4
2023-04-18T01:46:42.968Z,65.4
2023-04-18T01:48:26.672Z,65.4
2023-04-18T01:50:10.364Z,65.4
2023-04-18T01:51:54.073Z,65.4
2023-04-18T01:53:37.767Z,65.3
2023-04-18T01:55:21.489Z,65.3
2023-04-18T01:57:05.181Z,65.3
2023-04-18T01:58:48.870Z,65.3
2023-04-18T02:00:32.584Z,65.3
2023-04-18T02:02:16.291Z,65.3
2023-04-18T02:03:59.983Z,65.3
2023-04-18T02:05:43.698Z,65.3
2023-04-18T02:07:27.391Z,65.3
2023-04-18T02:09:11.098Z,65.3
2023-04-18T02:10:54.806Z,65.3
2023-04-18T02:12:38.491Z,65.3
2023-04-18T02:14:22.204Z,65.3
2023-04-18T02:16:05.938Z,65.3
2023-04-18T02:17:49.601Z,65.3
2023-04-18T02:19:33.310Z,65.3
2023-04-18T02:21:17.025Z,65.3
2023-04-18T02:23:00.714Z,65.3
2023-04-18T02:24:44.426Z,65.2
2023-04-18T02:26:28.125Z,65.3
2023-04-18T02:28:11.826Z,65.2
2023-04-18T02:29:55.535Z,65.2
2023-04-18T02:31:39.233Z,65.2
2023-04-18T02:33:22.940Z,65.2
2023-04-18T02:35:06.648Z,65.2
2023-04-18T02:36:50.331Z,65.2
2023-04-18T02:38:34.047Z,65.2
2023-04-18T02:40:17.746Z,65.1
2023-04-18T02:42:01.444Z,65.1
2023-04-18T02:43:45.149Z,65.1
2023-04-18T02:45:28.861Z,65.1
2023-04-18T02:47:12.559Z,65.1
2023-04-18T02:48:56.256Z,65
2023-04-18T02:50:39.955Z,65.1
2023-04-18T02:52:23.657Z,65.1
2023-04-18T02:54:07.376Z,65
2023-04-18T02:55:51.063Z,65
2023-04-18T02:57:34.774Z,65
2023-04-18T02:59:18.468Z,64.9
2023-04-18T03:01:02.168Z,64.9
2023-04-18T03:02:45.870Z,65
2023-04-18T03:04:29.594Z,65
2023-04-18T03:06:13.269Z,64.9
2023-04-18T03:07:56.974Z,64.9
2023-04-18T03:09:40.693Z,64.9
2023-04-18T03:11:24.385Z,64.9
2023-04-18T03:13:08.088Z,64.9
2023-04-18T03:14:51.879Z,64.9
2023-04-18T03:16:35.498Z,64.8
2023-04-18T03:18:19.209Z,64.8
2023-04-18T03:20:02.900Z,64.8
2023-04-18T03:21:46.604Z,64.8
2023-04-18T03:23:30.306Z,64.7
2023-04-18T03:25:14.001Z,64.7
2023-04-18T03:26:57.712Z,64.7
2023-04-18T03:28:41.425Z,64.7
2023-04-18T03:30:25.109Z,64.7
2023-04-18T03:32:08.814Z,64.6
2023-04-18T03:33:52.521Z,64.6
2023-04-18T03:35:36.229Z,64.6
2023-04-18T03:37:19.933Z,64.6
2023-04-18T03:39:03.622Z,64.6
2023-04-18T03:40:47.328Z,64.6
2023-04-18T03:42:31.036Z,64.6
2023-04-18T03:44:14.731Z,64.5
2023-04-18T03:45:58.438Z,64.5
2023-04-18T03:47:42.135Z,64.5
2023-04-18T03:49:25.839Z,64.4
2023-04-18T03:51:09.542Z,64.4
2023-04-18T03:54:37.007Z,64.4
2023-04-18T03:56:20.655Z,64.4
2023-04-18T03:58:04.350Z,64.4
2023-04-18T03:59:48.058Z,64.4
2023-04-18T04:03:15.452Z,64.4
2023-04-18T04:04:59.161Z,64.3
2023-04-18T04:06:42.898Z,64.3
2023-04-18T04:08:26.564Z,64.3
2023-04-18T04:10:10.271Z,64.3
2023-04-18T04:11:53.980Z,64.3
2023-04-18T04:13:37.679Z,64.3
2023-04-18T04:15:21.386Z,64.3
2023-04-18T04:17:05.072Z,64.3
2023-04-18T04:18:48.781Z,64.3
2023-04-18T04:20:32.488Z,64.3
2023-04-18T04:22:16.180Z,64.2
2023-04-18T04:23:59.881Z,64.3
2023-04-18T04:25:43.596Z,64.2
2023-04-18T04:27:27.281Z,64.2
2023-04-18T04:29:10.985Z,64.2
2023-04-18T04:30:54.697Z,64.2
2023-04-18T04:32:38.395Z,64.2
2023-04-18T04:34:22.098Z,64.2
2023-04-18T04:36:05.794Z,64.2
2023-04-18T04:37:49.511Z,64.2
2023-04-18T04:39:33.230Z,64.2
2023-04-18T04:41:16.899Z,64.1
2023-04-18T04:43:00.602Z,64.2
2023-04-18T04:44:44.309Z,64.1
2023-04-18T04:46:28.027Z,64.1
2023-04-18T04:48:11.718Z,64.1
2023-04-18T04:49:55.418Z,64.1
2023-04-18T04:51:39.144Z,64.1
2023-04-18T04:53:22.885Z,64
2023-04-18T04:55:06.527Z,64
2023-04-18T04:56:50.219Z,64
2023-04-18T04:58:33.922Z,64
2023-04-18T05:00:17.630Z,63.9
2023-04-18T05:02:01.342Z,63.9
2023-04-18T05:03:45.039Z,64
2023-04-18T05:07:12.438Z,63.9
2023-04-18T05:08:56.145Z,63.9
2023-04-18T05:10:39.869Z,63.9
2023-04-18T05:12:23.570Z,63.9
2023-04-18T05:14:07.248Z,63.8
2023-04-18T05:15:50.951Z,63.8
2023-04-18T05:17:34.650Z,63.8
2023-04-18T05:19:18.352Z,63.8
2023-04-18T05:21:02.054Z,63.8
2023-04-18T05:22:45.758Z,63.8
2023-04-18T05:24:29.462Z,63.9
2023-04-18T05:26:13.165Z,63.7
2023-04-18T05:27:56.871Z,63.5
2023-04-18T05:29:40.573Z,63.4
2023-04-18T05:31:24.276Z,63.2
2023-04-18T05:33:07.978Z,63.1
2023-04-18T05:34:51.677Z,63.1
2023-04-18T05:36:35.381Z,62.8
2023-04-18T05:38:19.092Z,62.7
2023-04-18T05:40:02.783Z,62.8
2023-04-18T05:41:46.478Z,62.9
2023-04-18T05:43:30.203Z,63.1
2023-04-18T05:45:13.900Z,63.2
2023-04-18T05:46:57.598Z,63.2
2023-04-18T05:48:41.307Z,63.3
2023-04-18T05:50:25.005Z,63.3
2023-04-18T05:52:08.712Z,63.4
2023-04-18T05:53:52.413Z,63.3
2023-04-18T05:55:36.132Z,63.1
2023-04-18T05:57:19.815Z,63
2023-04-18T05:59:03.560Z,63
2023-04-18T06:00:47.289Z,63
2023-04-18T06:02:30.931Z,63
2023-04-18T06:04:14.641Z,63.5
2023-04-18T06:05:58.331Z,63.6
2023-04-18T06:07:42.042Z,63.3
2023-04-18T06:09:25.828Z,63.3
2023-04-18T06:11:09.442Z,62.9
2023-04-18T06:12:53.163Z,63.2
2023-04-18T06:14:36.839Z,63.1
2023-04-18T06:16:20.545Z,63
2023-04-18T06:18:04.251Z,63
2023-04-18T06:19:47.955Z,62.8
2023-04-18T06:21:31.660Z,62.9
2023-04-18T06:23:15.362Z,62.9
2023-04-18T06:24:59.063Z,62.8
2023-04-18T06:26:42.767Z,62.9
2023-04-18T06:28:26.583Z,62.9
2023-04-18T06:30:10.224Z,62.9
2023-04-18T06:31:54.048Z,62.9
2023-04-18T06:33:37.675Z,63.4
2023-04-18T06:35:21.303Z,63.5
2023-04-18T06:37:05.015Z,63.5
2023-04-18T06:38:48.677Z,63.3
2023-04-18T06:40:32.466Z,63
2023-04-18T06:42:16.084Z,62.9
2023-04-18T06:43:59.799Z,62.8
2023-04-18T06:45:43.500Z,62.8
2023-04-18T06:47:27.199Z,62.8
2023-04-18T06:49:10.938Z,62.8
2023-04-18T06:50:54.756Z,62.8
2023-04-18T06:52:38.395Z,62.8
2023-04-18T06:54:22.010Z,62.8
2023-04-18T06:56:05.718Z,62.8
2023-04-18T06:57:49.504Z,62.8
2023-04-18T06:59:33.153Z,62.8
2023-04-18T07:01:16.826Z,62.8
2023-04-18T07:03:00.513Z,62.7
2023-04-18T07:04:44.307Z,62.9
2023-04-18T07:06:27.941Z,63.6
2023-04-18T07:08:11.724Z,63.4
2023-04-18T07:09:55.377Z,62.9
2023-04-18T07:11:39.037Z,62.9
2023-04-18T07:13:22.738Z,62.9
2023-04-18T07:15:06.460Z,62.8
2023-04-18T07:16:50.232Z,62.8
2023-04-18T07:18:33.838Z,62.7
2023-04-18T07:20:17.725Z,62.8
2023-04-18T07:22:01.374Z,62.7
2023-04-18T07:23:45.137Z,62.7
2023-04-18T07:25:28.637Z,62.6
2023-04-18T07:27:12.341Z,62.6
2023-04-18T07:28:56.064Z,62.6
2023-04-18T07:30:39.828Z,62.6
2023-04-18T07:32:23.583Z,62.6
2023-04-18T07:34:07.150Z,62.5
2023-04-18T07:35:50.864Z,62.5
2023-04-18T07:37:34.682Z,62.5
2023-04-18T07:39:18.309Z,62.5
2023-04-18T07:41:01.983Z,62.6
2023-04-18T07:42:45.776Z,62.5
2023-04-18T07:44:29.454Z,62.5
2023-04-18T07:46:13.147Z,62.5
2023-04-18T07:47:56.864Z,62.5
2023-04-18T07:49:40.486Z,62.5
2023-04-18T07:51:24.305Z,62.6
2023-04-18T07:53:07.972Z,62.9
2023-04-18T07:54:51.731Z,63
2023-04-18T07:56:35.388Z,62.9
2023-04-18T07:58:19.003Z,62.7
2023-04-18T08:00:02.742Z,62.5
2023-04-18T08:01:46.413Z,62.4
2023-04-18T08:03:30.268Z,62.4
2023-04-18T08:05:13.803Z,62.4
2023-04-18T08:06:57.516Z,62.4
2023-04-18T08:08:41.252Z,62.3
2023-04-18T08:10:25.023Z,62.3
2023-04-18T08:12:08.718Z,62.3
2023-04-18T08:13:52.325Z,62.3
2023-04-18T08:15:36.027Z,62.3
2023-04-18T08:17:19.745Z,62.4
2023-04-18T08:19:03.433Z,62.4
2023-04-18T08:20:47.145Z,62.5
2023-04-18T08:22:30.844Z,62.6
2023-04-18T08:24:14.540Z,62.6
2023-04-18T08:25:58.243Z,62.5
2023-04-18T08:27:41.942Z,62.5
2023-04-18T08:29:25.707Z,62.4
2023-04-18T08:31:09.471Z,62.8
2023-04-18T08:32:53.187Z,62.9
2023-04-18T08:34:36.773Z,62.7
2023-04-18T08:36:20.468Z,62.8
2023-04-18T08:38:04.157Z,62.8
2023-04-18T08:39:47.883Z,62.8
2023-04-18T08:41:31.571Z,62.7
2023-04-18T08:43:15.272Z,62.8
2023-04-18T08:44:58.983Z,62.8
2023-04-18T08:46:42.695Z,62.8
2023-04-18T08:48:26.381Z,62.7
2023-04-18T08:50:10.091Z,62.7
2023-04-18T08:51:53.781Z,62.6
2023-04-18T08:53:37.484Z,62.6
2023-04-18T08:55:21.188Z,62.6
2023-04-18T08:57:04.895Z,62.6
2023-04-18T08:58:48.679Z,62.8
2023-04-18T09:00:32.301Z,62.8
2023-04-18T09:02:15.993Z,62.7
2023-04-18T09:03:59.713Z,62.7
2023-04-18T09:05:43.408Z,62.6
2023-04-18T09:07:27.106Z,62.6
2023-04-18T09:09:10.811Z,62.5
2023-04-18T09:10:54.511Z,62.5
2023-04-18T09:12:38.213Z,62.5
2023-04-18T09:14:21.927Z,62.5
2023-04-18T09:16:05.612Z,62.4
2023-04-18T09:17:49.335Z,62.4
2023-04-18T09:19:33.028Z,63.7
2023-04-18T09:21:16.725Z,65.2
2023-04-18T09:23:00.428Z,65.5
2023-04-18T09:24:44.138Z,65.3
2023-04-18T09:26:27.838Z,65.2
2023-04-18T09:28:11.533Z,65.4
2023-04-18T09:29:55.324Z,65.3
2023-04-18T09:31:39.097Z,65.4
2023-04-18T09:33:22.774Z,65.3
2023-04-18T09:35:06.349Z,65.3
2023-04-18T09:36:50.113Z,65.4
2023-04-18T09:38:33.751Z,65.4
2023-04-18T09:40:17.454Z,65.4
2023-04-18T09:42:01.161Z,65.4
2023-04-18T09:43:44.874Z,65.4
2023-04-18T09:45:28.560Z,65.5
2023-04-18T09:47:12.267Z,65.4
2023-04-18T09:48:55.978Z,65.4
2023-04-18T09:50:39.669Z,65.4
2023-04-18T09:52:23.375Z,65.4
2023-04-18T09:54:07.139Z,65.3
2023-04-18T09:55:50.792Z,65.3
2023-04-18T09:57:34.517Z,65.3
2023-04-18T09:59:18.179Z,65.2
2023-04-18T10:01:01.884Z,65.2
2023-04-18T10:02:45.598Z,65.1
2023-04-18T10:04:29.279Z,65.1
2023-04-18T10:06:12.985Z,65.1
2023-04-18T10:07:56.698Z,65
2023-04-18T10:09:40.392Z,65
2023-04-18T10:11:24.119Z,64.9
2023-04-18T10:13:07.803Z,64.9
2023-04-18T10:14:51.504Z,64.9
2023-04-18T10:16:35.362Z,64.6
2023-04-18T10:18:18.907Z,64.5
2023-04-18T10:20:02.625Z,64.4
2023-04-18T10:21:46.317Z,64.5
2023-04-18T10:23:30.024Z,64.9
2023-04-18T10:25:13.753Z,65
2023-04-18T10:26:57.423Z,65
2023-04-18T10:28:41.121Z,65
2023-04-18T10:30:24.834Z,65
2023-04-18T10:32:08.527Z,64.8
2023-04-18T10:33:52.244Z,64.8
2023-04-18T10:35:35.949Z,64.8
2023-04-18T10:37:19.645Z,64.8
2023-04-18T10:39:03.348Z,64.7
2023-04-18T10:40:47.056Z,64.6
2023-04-18T10:42:30.859Z,64.6
2023-04-18T10:44:14.641Z,64.7
2023-04-18T10:45:58.184Z,64.7
2023-04-18T10:47:41.865Z,64.7
2023-04-18T10:49:25.601Z,64.6
2023-04-18T10:51:09.321Z,64.6
2023-04-18T10:52:53.002Z,64.6
2023-04-18T10:54:36.765Z,64.6
2023-04-18T10:56:20.524Z,64.6
2023-04-18T10:58:04.075Z,64.6
2023-04-18T10:59:47.822Z,64.8
2023-04-18T11:01:31.473Z,64.8
2023-04-18T11:04:58.896Z,64.7
2023-04-18T11:06:42.588Z,64.6
2023-04-18T11:08:26.293Z,64.6
2023-04-18T11:10:09.997Z,64.6
2023-04-18T11:11:53.692Z,64.5
2023-04-18T11:13:37.481Z,64.5
2023-04-18T11:15:21.235Z,64.5
2023-04-18T11:17:04.908Z,64.5
2023-04-18T11:18:48.518Z,64.4
2023-04-18T11:20:32.206Z,64.4
2023-04-18T11:22:15.916Z,64.4
2023-04-18T11:23:59.608Z,64.4
2023-04-18T11:25:43.312Z,64.4
2023-04-18T11:27:27.216Z,64.4
2023-04-18T11:29:10.869Z,64.4
2023-04-18T11:30:54.570Z,64.4
2023-04-18T11:32:38.127Z,64.3
2023-04-18T11:34:21.834Z,64.3
2023-04-18T11:36:05.535Z,64.3
2023-04-18T11:37:49.258Z,64.3
2023-04-18T11:39:32.940Z,64.3
2023-04-18T11:41:16.791Z,64.3
2023-04-18T11:43:00.560Z,64.2
2023-04-18T11:44:44.042Z,64.2
2023-04-18T11:46:27.745Z,64.2
2023-04-18T11:48:11.466Z,64.2
2023-04-18T11:49:55.158Z,64.2
2023-04-18T11:51:38.847Z,64.2
2023-04-18T11:53:22.558Z,64.1
2023-04-18T11:55:06.270Z,64.1
2023-04-18T11:56:49.975Z,64.1
2023-04-18T11:58:33.668Z,64.1
2023-04-18T12:00:17.367Z,64.1
2023-04-18T12:02:01.061Z,64
2023-04-18T12:03:44.763Z,64
2023-04-18T12:05:28.487Z,64
2023-04-18T12:07:12.179Z,64
2023-04-18T12:08:55.882Z,64
2023-04-18T12:10:39.579Z,64
2023-04-18T12:12:23.287Z,64
2023-04-18T12:14:06.978Z,64.3
2023-04-18T12:15:50.699Z,64.4
2023-04-18T12:17:34.390Z,64.4
2023-04-18T12:19:18.097Z,64.2
2023-04-18T12:21:01.798Z,63.9
2023-04-18T12:22:45.504Z,63.9
2023-04-18T12:24:29.201Z,63.9
2023-04-18T12:26:12.910Z,63.9
2023-04-18T12:27:56.604Z,63.8
2023-04-18T12:29:40.308Z,63.9
2023-04-18T12:31:24.008Z,63.9
2023-04-18T12:33:07.705Z,63.9
2023-04-18T12:34:51.417Z,63.9
2023-04-18T12:36:35.111Z,63.8
2023-04-18T12:38:18.808Z,63.8
2023-04-18T12:40:02.525Z,64.3
2023-04-18T12:41:46.216Z,64.1
2023-04-18T12:43:29.943Z,63.9
2023-04-18T12:45:13.609Z,63.9
2023-04-18T12:46:57.317Z,64
2023-04-18T12:48:41.032Z,64.1
2023-04-18T12:50:24.733Z,64
2023-04-18T12:52:08.426Z,64
2023-04-18T12:53:52.126Z,63.9
2023-04-18T12:55:35.823Z,63.8
2023-04-18T12:57:19.530Z,63.6
2023-04-18T12:59:03.232Z,63.5
2023-04-18T13:00:46.931Z,63.3
2023-04-18T13:02:30.635Z,63
2023-04-18T13:04:14.347Z,63.1
2023-04-18T13:05:58.045Z,63.2
2023-04-18T13:07:41.746Z,63.2
2023-04-18T13:09:25.460Z,63.2
2023-04-18T13:11:09.155Z,63.1
2023-04-18T13:12:52.860Z,63.1
2023-04-18T13:14:36.561Z,63.1
2023-04-18T13:16:20.271Z,63.1
2023-04-18T13:18:03.968Z,63.1
2023-04-18T13:19:47.666Z,63.1
2023-04-18T13:21:31.367Z,63.1
2023-04-18T13:23:15.078Z,63.1
2023-04-18T13:24:58.774Z,63
2023-04-18T13:26:42.483Z,63.1
2023-04-18T13:28:26.182Z,63
2023-04-18T13:30:09.875Z,63
2023-04-18T13:31:53.587Z,63
2023-04-18T13:33:37.305Z,63
2023-04-18T13:35:20.993Z,63
2023-04-18T13:37:04.705Z,62.9
2023-04-18T13:38:48.396Z,62.9
2023-04-18T13:40:32.095Z,62.9
2023-04-18T13:42:15.807Z,63.1
2023-04-18T13:43:59.508Z,63.4
2023-04-18T13:45:43.207Z,63.4
2023-04-18T13:47:26.901Z,63.3
2023-04-18T13:49:10.596Z,63.1
2023-04-18T13:50:54.320Z,63.1
2023-04-18T13:52:38.011Z,63
2023-04-18T13:54:21.719Z,63
2023-04-18T13:56:05.426Z,62.9
2023-04-18T13:57:49.119Z,62.8
2023-04-18T13:59:32.825Z,62.8
2023-04-18T14:01:16.540Z,62.8
2023-04-18T14:03:00.224Z,62.7
2023-04-18T14:04:43.934Z,62.7
2023-04-18T14:06:27.640Z,62.7
2023-04-18T14:08:11.384Z,62.7
2023-04-18T14:09:55.040Z,62.7
2023-04-18T14:11:38.743Z,62.6
2023-04-18T14:13:22.451Z,62.6
2023-04-18T14:15:06.152Z,62.7
2023-04-18T14:16:49.844Z,63
2023-04-18T14:18:33.542Z,62.8
2023-04-18T14:20:17.255Z,62.7
2023-04-18T14:22:00.975Z,62.6
2023-04-18T14:23:44.664Z,62.6
2023-04-18T14:25:28.364Z,62.6
2023-04-18T14:27:12.057Z,62.7
2023-04-18T14:28:55.764Z,63
2023-04-18T14:30:39.466Z,63.1
2023-04-18T14:32:23.184Z,63.3
2023-04-18T14:34:07.169Z,63.3
2023-04-18T14:35:50.753Z,63.3
2023-04-18T14:37:34.363Z,63.3
2023-04-18T14:39:18.058Z,63.2
2023-04-18T14:41:01.697Z,63
2023-04-18T14:42:45.436Z,63
2023-04-18T14:44:29.255Z,62.9
2023-04-18T14:46:12.806Z,62.6
2023-04-18T14:47:56.526Z,62.4
2023-04-18T14:49:40.448Z,62.3
2023-04-18T14:51:23.910Z,62.5
2023-04-18T14:53:07.742Z,62.6
2023-04-18T14:54:51.438Z,62.7
2023-04-18T14:56:35.103Z,62.8
2023-04-18T14:58:18.777Z,62.7
2023-04-18T15:00:02.444Z,62.7
2023-04-18T15:01:46.120Z,62.6
2023-04-18T15:05:13.525Z,62.7
2023-04-18T15:06:57.231Z,62.7
2023-04-18T15:08:40.930Z,62.6
2023-04-18T15:10:24.648Z,62.6
2023-04-18T15:12:08.338Z,62.7
2023-04-18T15:15:35.739Z,62.7
2023-04-18T15:17:19.467Z,62.6
2023-04-18T15:19:03.144Z,62.6
2023-04-18T15:20:46.865Z,62.6
2023-04-18T15:22:30.561Z,62.6
2023-04-18T15:24:14.258Z,62.6
2023-04-18T15:25:57.974Z,62.6
2023-04-18T15:27:41.671Z,62.6
2023-04-18T15:29:25.386Z,62.6
2023-04-18T15:31:09.071Z,62.6
2023-04-18T15:32:52.771Z,62.5
2023-04-18T15:34:36.531Z,62.5
2023-04-18T15:36:20.212Z,62.4
2023-04-18T15:38:03.871Z,62.5
2023-04-18T15:39:47.590Z,62.6
2023-04-18T15:41:31.303Z,62.5
2023-04-18T15:43:14.985Z,62.5
2023-04-18T15:44:58.702Z,62.5
2023-04-18T15:46:42.438Z,62.4
2023-04-18T15:48:26.089Z,62.5
2023-04-18T15:50:09.793Z,62.5
2023-04-18T15:51:53.500Z,62.5
2023-04-18T15:53:37.244Z,62.5
2023-04-18T15:55:20.913Z,62.4
2023-04-18T15:57:04.595Z,62.5
2023-04-18T15:58:48.302Z,62.4
2023-04-18T16:00:32.034Z,62.4
2023-04-18T16:02:15.709Z,62.4
2023-04-18T16:03:59.407Z,62.3
2023-04-18T16:05:43.146Z,62.2
2023-04-18T16:07:26.803Z,62.1
2023-04-18T16:09:10.506Z,62.1
2023-04-18T16:10:54.213Z,62.2
2023-04-18T16:12:37.914Z,63.8
2023-04-18T16:14:21.630Z,64.2
2023-04-18T16:16:05.317Z,63.7
2023-04-18T16:17:49.019Z,63.4
2023-04-18T16:19:32.725Z,63.5
2023-04-18T16:21:16.430Z,63.6
2023-04-18T16:23:00.131Z,63.6
2023-04-18T16:24:43.838Z,63.5
2023-04-18T16:26:27.540Z,63.4
2023-04-18T16:28:11.235Z,63.3
2023-04-18T16:29:54.940Z,63.3
2023-04-18T16:31:38.643Z,63.2
2023-04-18T16:33:22.403Z,63.1
2023-04-18T16:35:06.073Z,63.1
2023-04-18T16:36:49.765Z,63
2023-04-18T16:38:33.472Z,63
2023-04-18T16:40:17.280Z,63
2023-04-18T16:42:00.864Z,62.9
2023-04-18T16:43:44.573Z,62.9
2023-04-18T16:45:28.267Z,62.9
2023-04-18T16:47:11.975Z,62.8
2023-04-18T16:48:55.675Z,62.8
2023-04-18T16:50:39.420Z,62.9
2023-04-18T16:52:23.086Z,62.8
2023-04-18T16:54:06.791Z,62.8
2023-04-18T16:55:50.494Z,62.8
2023-04-18T16:57:34.209Z,62.7
2023-04-18T16:59:17.891Z,62.7
2023-04-18T17:01:01.595Z,62.7
2023-04-18T17:02:45.299Z,62.6
2023-04-18T17:04:29.168Z,62.7
2023-04-18T17:06:12.826Z,62.7
2023-04-18T17:07:56.448Z,62.7
2023-04-18T17:09:40.175Z,63
2023-04-18T17:11:23.891Z,63.4
2023-04-18T17:13:07.516Z,63.3
2023-04-18T17:14:51.347Z,63.2
2023-04-18T17:16:34.932Z,63.5
2023-04-18T17:18:18.702Z,63.6
2023-04-18T17:20:02.367Z,63.6
2023-04-18T17:21:46.038Z,63.8
2023-04-18T17:23:29.737Z,63.9
2023-04-18T17:25:13.440Z,64.3
2023-04-18T17:26:57.142Z,64.1
2023-04-18T17:28:40.867Z,64.1
2023-04-18T17:30:24.617Z,64.1
2023-04-18T17:32:08.245Z,63.5
2023-04-18T17:33:52.029Z,63.4
2023-04-18T17:35:35.666Z,63.1
2023-04-18T17:37:19.351Z,63
2023-04-18T17:39:03.048Z,63
2023-04-18T17:40:46.868Z,62.9
2023-04-18T17:42:30.496Z,62.9
2023-04-18T17:44:14.181Z,62.8
2023-04-18T17:45:57.881Z,62.8
2023-04-18T17:47:41.581Z,62.8
2023-04-18T17:49:25.300Z,62.8
2023-04-18T17:51:08.982Z,62.8
2023-04-18T17:52:52.684Z,62.7
2023-04-18T17:54:36.389Z,62.6
2023-04-18T17:56:20.090Z,62.6
2023-04-18T17:58:03.814Z,62.6
2023-04-18T17:59:47.547Z,62.6
2023-04-18T18:01:31.204Z,62.5
2023-04-18T18:03:14.899Z,62.5
2023-04-18T18:04:58.605Z,62.4
2023-04-18T18:06:42.319Z,62.4
2023-04-18T18:08:26.024Z,62.4
2023-04-18T18:10:09.702Z,63.9
2023-04-18T18:11:53.410Z,64.3
2023-04-18T18:13:37.113Z,63.7
2023-04-18T18:15:20.814Z,63.7
2023-04-18T18:17:04.538Z,64.2
2023-04-18T18:18:48.220Z,64.6
2023-04-18T18:20:31.931Z,65.9
2023-04-18T18:22:15.647Z,66.9
2023-04-18T18:23:59.329Z,66.5
2023-04-18T18:25:43.053Z,63.7
2023-04-18T18:27:26.732Z,56.4
2023-04-18T18:29:10.478Z,54.7
2023-04-18T18:30:54.136Z,54.2
2023-04-18T18:32:37.864Z,62
2023-04-18T18:34:21.529Z,61.6
2023-04-18T18:36:05.242Z,61.3
2023-04-18T18:37:48.942Z,61.4
2023-04-18T18:39:32.658Z,61.1
2023-04-18T18:41:16.367Z,60.6
2023-04-18T18:43:00.067Z,60.5
2023-04-18T18:44:43.782Z,60.4
2023-04-18T18:46:27.458Z,60.4
2023-04-18T18:48:11.164Z,60.4
2023-04-18T18:49:54.874Z,60.4
2023-04-18T18:51:38.577Z,60.5
2023-04-18T18:53:22.260Z,60.5
2023-04-18T18:55:06.003Z,60.6
2023-04-18T18:56:49.668Z,59.9
2023-04-18T18:58:33.373Z,55.7
2023-04-18T19:00:17.096Z,52.5
2023-04-18T19:02:00.774Z,51.9
2023-04-18T19:03:44.473Z,54.3
2023-04-18T19:05:28.212Z,61.1
2023-04-18T19:07:11.922Z,60.5
2023-04-18T19:08:55.587Z,60
2023-04-18T19:10:39.309Z,59.8
2023-04-18T19:12:22.989Z,59.5
2023-04-18T19:14:06.696Z,59.3
2023-04-18T19:15:50.403Z,59.1
2023-04-18T19:17:34.103Z,59
2023-04-18T19:19:17.803Z,59.1
2023-04-18T19:21:01.505Z,59.3
2023-04-18T19:22:45.217Z,59.4
2023-04-18T19:24:28.945Z,59.4
2023-04-18T19:26:12.618Z,59.5
2023-04-18T19:27:56.315Z,59.6
2023-04-18T19:29:40.085Z,59.7
2023-04-18T19:31:23.721Z,59.8
2023-04-18T19:33:07.427Z,59.8
2023-04-18T19:34:51.148Z,59.9
2023-04-18T19:36:34.827Z,60
2023-04-18T19:38:18.528Z,60.1
2023-04-18T19:40:02.235Z,60.3
2023-04-18T19:41:45.954Z,60.3
2023-04-18T19:43:29.639Z,60.2
2023-04-18T19:45:13.408Z,60.2
2023-04-18T19:46:57.045Z,60.3
2023-04-18T19:48:40.926Z,60.3
2023-04-18T19:50:24.452Z,60.4
2023-04-18T19:52:08.156Z,60.5
2023-04-18T19:53:51.857Z,60.5
2023-04-18T19:55:35.619Z,60.5
2023-04-18T19:57:19.270Z,60.5
2023-04-18T19:59:02.976Z,60.5
2023-04-18T20:00:46.651Z,60.5
2023-04-18T20:02:30.534Z,60.5
2023-04-18T20:04:14.065Z,60.4
2023-04-18T20:05:57.768Z,60.4
2023-04-18T20:07:41.469Z,60.4
2023-04-18T20:09:25.170Z,60.4
2023-04-18T20:11:08.876Z,60.4
2023-04-18T20:12:52.601Z,60.4
2023-04-18T20:14:36.343Z,60.4
2023-04-18T20:16:20.085Z,60.7
2023-04-18T20:18:03.684Z,61.5
2023-04-18T20:19:47.385Z,61.9
2023-04-18T20:21:31.078Z,61.7
2023-04-18T20:23:14.799Z,61.8
2023-04-18T20:24:58.497Z,61.7
2023-04-18T20:26:42.194Z,62.6
2023-04-18T20:28:25.957Z,62.8
2023-04-18T20:31:53.311Z,63
2023-04-18T20:33:37.023Z,63.7
2023-04-18T20:35:20.704Z,63.6
2023-04-18T20:37:04.441Z,63.5
2023-04-18T20:38:48.130Z,63.5
2023-04-18T20:40:31.812Z,63.5
2023-04-18T20:42:15.601Z,63.6
2023-04-18T20:43:59.232Z,63.6
2023-04-18T20:45:42.973Z,63.7
2023-04-18T20:47:26.626Z,63.8
2023-04-18T20:49:10.315Z,63.8
2023-04-18T20:50:54.067Z,63.9
2023-04-18T20:52:37.736Z,63.9
2023-04-18T20:54:21.475Z,63.9
2023-04-18T20:56:05.140Z,64
2023-04-18T20:57:48.857Z,63.9
2023-04-18T20:59:32.541Z,63.6
2023-04-18T21:01:16.246Z,63.5
2023-04-18T21:02:59.951Z,63.3
2023-04-18T21:04:43.744Z,63.2
2023-04-18T21:06:27.342Z,63.1
2023-04-18T21:08:11.057Z,63
2023-04-18T21:09:54.745Z,62.9
2023-04-18T21:11:38.451Z,62.9
2023-04-18T21:13:22.147Z,62.8
2023-04-18T21:15:05.935Z,62.8
2023-04-18T21:16:49.601Z,62.7
2023-04-18T21:18:33.259Z,62.7
2023-04-18T21:20:17.016Z,62.7
2023-04-18T21:22:00.658Z,62.6
2023-04-18T21:23:44.362Z,62.6
2023-04-18T21:25:28.069Z,62.6
2023-04-18T21:27:11.773Z,62.5
2023-04-18T21:28:55.474Z,62.5
2023-04-18T21:30:39.224Z,62.5
2023-04-18T21:32:22.875Z,64.9
2023-04-18T21:34:06.593Z,66
2023-04-18T21:35:50.282Z,66.3
2023-04-18T21:37:34.006Z,66.5
2023-04-18T21:39:17.793Z,66.7
2023-04-18T21:41:01.382Z,66
2023-04-18T21:42:45.091Z,66
2023-04-18T21:44:28.795Z,65.9
2023-04-18T21:46:12.547Z,66
2023-04-18T21:47:56.267Z,66.3
2023-04-18T21:49:39.956Z,66.5
2023-04-18T21:51:23.596Z,66.6
2023-04-18T21:53:07.327Z,66.5
2023-04-18T21:54:51.022Z,66.6
2023-04-18T21:56:34.727Z,66.5
2023-04-18T21:58:18.416Z,66.6
2023-04-18T22:00:02.131Z,66.7
2023-04-18T22:01:45.871Z,66.7
2023-04-18T22:03:29.521Z,66.8
2023-04-18T22:05:13.258Z,66.7
2023-04-18T22:06:56.936Z,66.7
2023-04-18T22:08:40.641Z,66.8
2023-04-18T22:10:24.330Z,66.9
2023-04-18T22:12:08.057Z,66.8
2023-04-18T22:13:51.737Z,66.8
2023-04-18T22:15:35.442Z,66.8
2023-04-18T22:17:19.171Z,66.8
2023-04-18T22:19:02.919Z,66.8
2023-04-18T22:20:46.554Z,66.8
2023-04-18T22:22:30.261Z,66.8
2023-04-18T22:24:14.000Z,66.7
2023-04-18T22:25:57.773Z,66.8
2023-04-18T22:27:41.467Z,66.7
2023-04-18T22:29:25.117Z,66.8
2023-04-18T22:31:08.790Z,66.7
2023-04-18T22:32:52.551Z,66.7
2023-04-18T22:34:36.220Z,66.7
2023-04-18T22:36:19.926Z,66.7
2023-04-18T22:38:03.576Z,66.8
2023-04-18T22:39:47.345Z,66.7
2023-04-18T22:41:31.093Z,66.7
2023-04-18T22:43:14.680Z,66.7
2023-04-18T22:44:58.388Z,66.7
2023-04-18T22:46:42.115Z,66.7
2023-04-18T22:48:25.852Z,66.6
2023-04-18T22:50:09.576Z,66.4
2023-04-18T22:51:53.233Z,66.3
2023-04-18T22:53:36.919Z,66.2
2023-04-18T22:55:20.692Z,66.2
2023-04-18T22:57:04.305Z,66.5
2023-04-18T22:58:48.014Z,66.5
2023-04-18T23:00:31.731Z,66.4
2023-04-18T23:02:15.637Z,66.4
2023-04-18T23:03:59.131Z,66.4
2023-04-18T23:05:42.837Z,66.2
2023-04-18T23:07:26.529Z,65.9
2023-04-18T23:09:10.242Z,65.8
2023-04-18T23:10:53.988Z,65.7
2023-04-18T23:12:37.646Z,65.7
2023-04-18T23:14:21.352Z,66.2
2023-04-18T23:16:05.050Z,66.3
2023-04-18T23:17:48.746Z,66.2
2023-04-18T23:19:32.448Z,66.1
2023-04-18T23:21:16.151Z,66.1