createdAt,value
2023-10-28T00:02:06.932Z,0
2023-10-28T00:03:08.530Z,0
2023-10-28T00:04:09.801Z,0
2023-10-28T00:05:11.337Z,0
2023-10-28T00:06:12.748Z,0
2023-10-28T00:07:14.285Z,0
2023-10-28T00:08:15.724Z,0
2023-10-28T00:09:17.052Z,0
2023-10-28T00:10:18.381Z,0
2023-10-28T00:11:19.737Z,0
2023-10-28T00:12:21.146Z,0
2023-10-28T00:13:22.602Z,0
2023-10-28T00:14:23.985Z,0
2023-10-28T00:15:25.572Z,0
2023-10-28T00:16:26.925Z,0
2023-10-28T00:17:28.325Z,0
2023-10-28T00:18:29.597Z,0
2023-10-28T00:19:30.919Z,0
2023-10-28T00:20:32.228Z,0
2023-10-28T00:21:33.714Z,0
2023-10-28T00:22:34.954Z,0
2023-10-28T00:23:36.285Z,0
2023-10-28T00:24:37.709Z,0
2023-10-28T00:25:39.158Z,0
2023-10-28T00:26:40.428Z,0
2023-10-28T00:27:41.843Z,0
2023-10-28T00:28:43.167Z,0
2023-10-28T00:29:44.598Z,0
2023-10-28T00:30:45.831Z,0
2023-10-28T00:31:47.083Z,0
2023-10-28T00:32:48.489Z,0
2023-10-28T00:33:49.994Z,0
2023-10-28T00:34:51.427Z,0
2023-10-28T00:35:52.927Z,0
2023-10-28T00:36:54.375Z,0
2023-10-28T00:37:55.574Z,0
2023-10-28T00:38:56.885Z,0
2023-10-28T00:39:58.295Z,0
2023-10-28T00:40:59.685Z,0
2023-10-28T00:42:01.099Z,0
2023-10-28T00:43:02.621Z,0
2023-10-28T00:44:04.009Z,0
2023-10-28T00:45:05.554Z,0
2023-10-28T00:46:07.092Z,0
2023-10-28T00:47:08.437Z,0
2023-10-28T00:48:09.853Z,0
2023-10-28T00:49:11.260Z,0
2023-10-28T00:50:12.614Z,0
2023-10-28T00:51:13.990Z,0
2023-10-28T00:52:15.333Z,0
2023-10-28T00:53:16.667Z,0
2023-10-28T00:54:18.035Z,0
2023-10-28T00:55:19.440Z,0
2023-10-28T00:56:20.913Z,0
2023-10-28T00:57:22.274Z,0
2023-10-28T00:58:23.590Z,0
2023-10-28T00:59:24.943Z,0
2023-10-28T01:00:26.394Z,0
2023-10-28T01:01:27.754Z,0
2023-10-28T01:02:29.125Z,0
2023-10-28T01:03:30.473Z,0
2023-10-28T01:04:31.749Z,0
2023-10-28T01:05:33.008Z,0
2023-10-28T01:06:34.500Z,0
2023-10-28T01:07:35.999Z,0
2023-10-28T01:08:37.243Z,0
2023-10-28T01:09:38.482Z,0
2023-10-28T01:12:00.560Z,0
2023-10-28T01:13:01.898Z,0
2023-10-28T01:14:03.350Z,0
2023-10-28T01:15:04.727Z,0
2023-10-28T01:16:06.078Z,0
2023-10-28T01:17:07.447Z,0
2023-10-28T01:18:08.833Z,0
2023-10-28T01:19:10.426Z,0
2023-10-28T01:20:11.983Z,0
2023-10-28T01:21:13.299Z,0
2023-10-28T01:22:15.059Z,0
2023-10-28T01:23:16.566Z,0
2023-10-28T01:24:17.791Z,0
2023-10-28T01:25:19.157Z,0
2023-10-28T01:26:20.625Z,0
2023-10-28T01:27:22.615Z,0
2023-10-28T01:28:24.063Z,0
2023-10-28T01:29:25.417Z,0
2023-10-28T01:30:26.770Z,0
2023-10-28T01:31:28.258Z,0
2023-10-28T01:32:29.747Z,0
2023-10-28T01:33:31.129Z,0
2023-10-28T01:34:32.541Z,0
2023-10-28T01:35:33.883Z,0
2023-10-28T01:36:35.452Z,0
2023-10-28T01:37:37.076Z,0
2023-10-28T01:38:38.380Z,0
2023-10-28T01:39:39.743Z,0
2023-10-28T01:40:41.324Z,0
2023-10-28T01:41:42.888Z,0
2023-10-28T01:42:44.590Z,0
2023-10-28T01:43:46.073Z,0
2023-10-28T01:44:47.381Z,0
2023-10-28T01:45:48.847Z,0
2023-10-28T01:46:50.265Z,0
2023-10-28T01:47:51.644Z,0
2023-10-28T01:48:52.940Z,0
2023-10-28T01:49:54.279Z,0
2023-10-28T01:50:55.744Z,0
2023-10-28T01:51:57.128Z,0
2023-10-28T01:52:58.806Z,0
2023-10-28T01:54:00.194Z,0
2023-10-28T01:55:01.570Z,0
2023-10-28T01:56:02.910Z,0
2023-10-28T01:57:04.197Z,0
2023-10-28T01:58:05.584Z,0
2023-10-28T01:59:06.956Z,0
2023-10-28T02:00:11.147Z,0
2023-10-28T02:01:12.608Z,0
2023-10-28T02:02:13.959Z,0
2023-10-28T02:03:15.489Z,0
2023-10-28T02:04:16.910Z,0
2023-10-28T02:05:18.280Z,0
2023-10-28T02:06:19.497Z,0
2023-10-28T02:07:20.794Z,0
2023-10-28T02:08:22.086Z,0
2023-10-28T02:09:23.554Z,0
2023-10-28T02:10:24.865Z,0
2023-10-28T02:11:26.280Z,0
2023-10-28T02:12:27.798Z,0
2023-10-28T02:13:29.175Z,0
2023-10-28T02:14:30.540Z,0
2023-10-28T02:15:32.049Z,0
2023-10-28T02:16:33.346Z,0
2023-10-28T02:17:34.751Z,0
2023-10-28T02:18:36.163Z,0
2023-10-28T02:19:37.551Z,0
2023-10-28T02:20:38.843Z,0
2023-10-28T02:21:40.350Z,0
2023-10-28T02:22:41.660Z,0
2023-10-28T02:23:43.130Z,0
2023-10-28T02:24:44.608Z,0
2023-10-28T02:25:45.947Z,0
2023-10-28T02:26:47.421Z,0
2023-10-28T02:27:48.771Z,0
2023-10-28T02:28:50.099Z,0
2023-10-28T02:29:51.360Z,0
2023-10-28T02:30:52.793Z,0
2023-10-28T02:31:54.302Z,0
2023-10-28T02:32:55.669Z,0
2023-10-28T02:33:56.998Z,0
2023-10-28T02:34:58.334Z,0
2023-10-28T02:35:59.629Z,0
2023-10-28T02:37:00.945Z,0
2023-10-28T02:38:02.356Z,0
2023-10-28T02:39:03.728Z,0
2023-10-28T02:40:05.143Z,0
2023-10-28T02:41:06.296Z,0
2023-10-28T02:42:07.686Z,0
2023-10-28T02:43:08.989Z,0
2023-10-28T02:44:10.401Z,0
2023-10-28T02:45:11.725Z,0
2023-10-28T02:46:13.338Z,0
2023-10-28T02:47:14.659Z,0
2023-10-28T02:48:15.929Z,0
2023-10-28T02:49:17.192Z,0
2023-10-28T02:51:39.780Z,0
2023-10-28T02:52:41.174Z,0
2023-10-28T02:53:42.616Z,0
2023-10-28T02:54:44.078Z,0
2023-10-28T02:55:50.477Z,0
2023-10-28T02:56:51.742Z,0
2023-10-28T02:57:53.081Z,0
2023-10-28T02:58:54.492Z,0
2023-10-28T02:59:55.789Z,0
2023-10-28T03:00:57.321Z,0
2023-10-28T03:01:58.647Z,0
2023-10-28T03:03:00.153Z,0
2023-10-28T03:04:01.699Z,0
2023-10-28T03:05:03.250Z,0
2023-10-28T03:06:04.658Z,0
2023-10-28T03:07:06.122Z,0
2023-10-28T03:08:07.746Z,0
2023-10-28T03:09:09.303Z,0
2023-10-28T03:10:10.633Z,0
2023-10-28T03:11:12.303Z,0
2023-10-28T03:12:15.311Z,0
2023-10-28T03:13:15.035Z,0
2023-10-28T03:14:16.400Z,0
2023-10-28T03:15:17.808Z,0
2023-10-28T03:16:19.134Z,0
2023-10-28T03:17:20.678Z,0
2023-10-28T03:18:22.012Z,0
2023-10-28T03:19:23.401Z,0
2023-10-28T03:20:24.778Z,0
2023-10-28T03:21:26.276Z,0
2023-10-28T03:22:27.736Z,0
2023-10-28T03:23:29.112Z,0
2023-10-28T03:24:30.499Z,0
2023-10-28T03:25:31.858Z,0
2023-10-28T03:26:33.342Z,0
2023-10-28T03:27:34.775Z,0
2023-10-28T03:28:36.115Z,0
2023-10-28T03:29:37.512Z,0
2023-10-28T03:30:38.802Z,0
2023-10-28T03:31:40.468Z,0
2023-10-28T03:32:41.759Z,0
2023-10-28T03:33:43.225Z,0
2023-10-28T03:34:44.629Z,0
2023-10-28T03:35:45.970Z,0
2023-10-28T03:36:47.262Z,0
2023-10-28T03:37:48.662Z,0
2023-10-28T03:38:50.000Z,0
2023-10-28T03:39:51.335Z,0
2023-10-28T03:40:52.775Z,0
2023-10-28T03:41:54.408Z,0
2023-10-28T03:42:55.523Z,0
2023-10-28T03:43:56.909Z,0
2023-10-28T03:44:58.223Z,0
2023-10-28T03:45:59.603Z,0
2023-10-28T03:47:00.907Z,0
2023-10-28T03:48:02.559Z,0
2023-10-28T03:49:03.846Z,0
2023-10-28T03:50:05.259Z,0
2023-10-28T03:51:06.623Z,0
2023-10-28T03:52:08.123Z,0
2023-10-28T03:53:09.541Z,0
2023-10-28T03:54:10.978Z,0
2023-10-28T03:55:12.334Z,0
2023-10-28T03:56:13.767Z,0
2023-10-28T03:57:15.206Z,0
2023-10-28T03:58:16.548Z,0
2023-10-28T03:59:17.894Z,0
2023-10-28T04:00:19.400Z,0
2023-10-28T04:01:20.827Z,0
2023-10-28T04:02:22.170Z,0
2023-10-28T04:03:23.536Z,0
2023-10-28T04:04:25.016Z,0
2023-10-28T04:05:26.365Z,0
2023-10-28T04:06:27.633Z,0
2023-10-28T04:07:28.944Z,0
2023-10-28T04:08:30.266Z,0
2023-10-28T04:09:31.715Z,0
2023-10-28T04:10:33.265Z,0
2023-10-28T04:11:34.661Z,0
2023-10-28T04:12:36.080Z,0
2023-10-28T04:13:37.380Z,0
2023-10-28T04:14:44.234Z,0
2023-10-28T04:15:45.650Z,0
2023-10-28T04:16:47.000Z,0
2023-10-28T04:17:48.371Z,0
2023-10-28T04:18:49.826Z,0
2023-10-28T04:19:51.215Z,0
2023-10-28T04:20:52.707Z,0
2023-10-28T04:21:54.167Z,0
2023-10-28T04:22:55.621Z,0
2023-10-28T04:23:57.062Z,0
2023-10-28T04:24:58.436Z,0
2023-10-28T04:25:59.782Z,0
2023-10-28T04:27:01.148Z,0
2023-10-28T04:28:02.784Z,0
2023-10-28T04:29:03.958Z,0
2023-10-28T04:30:08.193Z,0
2023-10-28T04:31:09.564Z,0
2023-10-28T04:32:11.032Z,0
2023-10-28T04:33:12.570Z,0
2023-10-28T04:34:14.083Z,0
2023-10-28T04:35:23.942Z,0
2023-10-28T04:36:16.855Z,0
2023-10-28T04:37:18.211Z,0
2023-10-28T04:38:19.662Z,0
2023-10-28T04:39:21.024Z,0
2023-10-28T04:41:46.149Z,0
2023-10-28T04:42:47.658Z,0
2023-10-28T04:43:49.127Z,0
2023-10-28T04:44:50.752Z,0
2023-10-28T04:45:52.138Z,0
2023-10-28T04:46:53.501Z,0
2023-10-28T04:47:54.912Z,0
2023-10-28T04:48:56.284Z,0
2023-10-28T04:49:57.829Z,0
2023-10-28T04:50:59.224Z,0
2023-10-28T04:52:00.631Z,0
2023-10-28T04:53:02.049Z,0
2023-10-28T04:54:03.416Z,0
2023-10-28T04:55:04.770Z,0
2023-10-28T04:56:06.231Z,0
2023-10-28T04:57:07.609Z,0
2023-10-28T04:58:09.047Z,0
2023-10-28T04:59:10.440Z,0
2023-10-28T05:00:11.759Z,0
2023-10-28T05:01:13.220Z,0
2023-10-28T05:02:14.485Z,0
2023-10-28T05:03:17.000Z,0
2023-10-28T05:04:17.299Z,0
2023-10-28T05:05:18.966Z,0
2023-10-28T05:06:20.229Z,0
2023-10-28T05:07:21.584Z,0
2023-10-28T05:08:22.949Z,0
2023-10-28T05:09:24.281Z,0
2023-10-28T05:10:25.617Z,0
2023-10-28T05:11:26.958Z,0
2023-10-28T05:12:28.519Z,0
2023-10-28T05:13:29.810Z,0
2023-10-28T05:14:31.297Z,0
2023-10-28T05:15:32.651Z,0
2023-10-28T05:16:34.161Z,0
2023-10-28T05:17:35.614Z,0
2023-10-28T05:18:36.953Z,0
2023-10-28T05:19:38.471Z,0
2023-10-28T05:20:39.799Z,0
2023-10-28T05:21:41.105Z,0
2023-10-28T05:22:42.388Z,0
2023-10-28T05:23:44.116Z,0
2023-10-28T05:24:45.376Z,0
2023-10-28T05:25:46.973Z,0
2023-10-28T05:26:48.281Z,0
2023-10-28T05:27:49.801Z,0
2023-10-28T05:34:53.454Z,0
2023-10-28T05:35:54.847Z,0
2023-10-28T05:36:56.174Z,0
2023-10-28T05:37:57.762Z,0
2023-10-28T05:38:59.057Z,0
2023-10-28T05:40:00.457Z,0
2023-10-28T05:41:01.935Z,0
2023-10-28T05:42:03.461Z,0
2023-10-28T05:43:04.840Z,0
2023-10-28T05:44:06.261Z,0
2023-10-28T05:45:07.585Z,0
2023-10-28T05:46:08.973Z,0
2023-10-28T05:47:10.409Z,0
2023-10-28T05:48:11.790Z,0
2023-10-28T05:49:13.116Z,0
2023-10-28T05:50:14.630Z,0
2023-10-28T05:51:15.994Z,0
2023-10-28T05:52:17.371Z,0
2023-10-28T05:53:18.698Z,0
2023-10-28T05:54:20.020Z,0
2023-10-28T05:55:21.524Z,0
2023-10-28T05:56:22.844Z,0
2023-10-28T05:57:24.170Z,0
2023-10-28T05:58:25.572Z,0
2023-10-28T05:59:27.150Z,0
2023-10-28T06:00:28.859Z,0
2023-10-28T06:01:30.314Z,0
2023-10-28T06:02:31.697Z,0
2023-10-28T06:03:33.344Z,0
2023-10-28T06:04:35.023Z,0
2023-10-28T06:05:37.307Z,0
2023-10-28T06:06:39.073Z,0
2023-10-28T06:07:43.689Z,0
2023-10-28T06:08:47.624Z,0
2023-10-28T06:09:51.043Z,0
2023-10-28T06:10:56.430Z,0
2023-10-28T06:11:58.138Z,0
2023-10-28T06:12:59.962Z,0
2023-10-28T06:14:01.332Z,0
2023-10-28T06:15:05.395Z,0
2023-10-28T06:16:06.982Z,0
2023-10-28T06:17:08.359Z,0
2023-10-28T06:18:09.770Z,0
2023-10-28T06:19:11.248Z,0
2023-10-28T06:20:12.630Z,0
2023-10-28T06:21:14.038Z,0
2023-10-28T06:22:15.290Z,0
2023-10-28T06:23:16.757Z,0
2023-10-28T06:24:18.087Z,0
2023-10-28T06:25:19.373Z,0
2023-10-28T06:26:20.784Z,0
2023-10-28T06:27:22.256Z,0
2023-10-28T06:28:23.645Z,0
2023-10-28T06:29:25.149Z,0
2023-10-28T06:30:26.508Z,0
2023-10-28T06:31:27.805Z,0
2023-10-28T06:32:29.348Z,0
2023-10-28T06:33:30.691Z,0
2023-10-28T06:35:42.424Z,0
2023-10-28T06:36:44.069Z,0
2023-10-28T06:37:45.394Z,0
2023-10-28T06:38:46.696Z,0
2023-10-28T06:39:48.839Z,0
2023-10-28T06:40:49.464Z,0
2023-10-28T06:41:50.856Z,0
2023-10-28T06:42:52.186Z,0
2023-10-28T06:43:53.520Z,0
2023-10-28T06:44:54.826Z,0
2023-10-28T06:45:56.190Z,0
2023-10-28T06:46:57.619Z,0
2023-10-28T06:47:58.939Z,0
2023-10-28T06:49:00.371Z,0
2023-10-28T06:50:01.837Z,0
2023-10-28T06:51:03.287Z,0
2023-10-28T06:52:04.743Z,0
2023-10-28T06:53:06.235Z,0
2023-10-28T06:54:07.569Z,0
2023-10-28T06:55:08.908Z,0
2023-10-28T06:56:10.330Z,0
2023-10-28T06:57:11.840Z,0
2023-10-28T06:58:13.162Z,0
2023-10-28T06:59:14.504Z,0
2023-10-28T07:00:15.992Z,0
2023-10-28T07:01:17.331Z,0
2023-10-28T07:02:18.686Z,1
2023-10-28T07:03:20.106Z,0
2023-10-28T07:04:21.631Z,1
2023-10-28T07:05:23.346Z,1
2023-10-28T07:06:24.858Z,1
2023-10-28T07:07:26.494Z,1
2023-10-28T07:08:27.900Z,1
2023-10-28T07:09:29.319Z,1
2023-10-28T07:10:30.918Z,1
2023-10-28T07:11:32.237Z,1
2023-10-28T07:12:33.533Z,1
2023-10-28T07:13:34.881Z,1
2023-10-28T07:14:36.269Z,1
2023-10-28T07:15:37.625Z,1
2023-10-28T07:16:39.143Z,1
2023-10-28T07:17:40.586Z,1
2023-10-28T07:18:41.903Z,1
2023-10-28T07:19:43.320Z,0
2023-10-28T07:20:45.075Z,0
2023-10-28T07:21:46.480Z,0
2023-10-28T07:22:47.841Z,0
2023-10-28T07:23:49.228Z,0
2023-10-28T07:24:50.695Z,0
2023-10-28T07:25:52.112Z,0
2023-10-28T07:26:53.557Z,0
2023-10-28T07:27:54.904Z,0
2023-10-28T07:28:56.351Z,0
2023-10-28T07:29:57.786Z,0
2023-10-28T07:30:59.289Z,0
2023-10-28T07:32:00.703Z,0
2023-10-28T07:33:02.194Z,0
2023-10-28T07:34:03.429Z,0
2023-10-28T07:35:04.764Z,0
2023-10-28T07:36:06.040Z,0
2023-10-28T07:37:07.512Z,0
2023-10-28T07:38:08.958Z,0
2023-10-28T07:40:30.322Z,0
2023-10-28T07:41:31.726Z,0
2023-10-28T07:42:33.250Z,0
2023-10-28T07:43:34.732Z,0
2023-10-28T07:44:36.286Z,0
2023-10-28T07:45:37.683Z,0
2023-10-28T07:46:39.047Z,0
2023-10-28T07:47:40.514Z,0
2023-10-28T07:48:41.896Z,0
2023-10-28T07:49:43.402Z,0
2023-10-28T07:50:44.929Z,0
2023-10-28T07:51:46.642Z,0
2023-10-28T07:52:48.027Z,0
2023-10-28T07:53:49.562Z,0
2023-10-28T07:54:51.100Z,0
2023-10-28T07:55:52.621Z,0
2023-10-28T07:56:54.024Z,0
2023-10-28T07:57:55.557Z,0
2023-10-28T07:58:56.969Z,0
2023-10-28T07:59:58.298Z,0
2023-10-28T08:01:00.217Z,0
2023-10-28T08:02:04.801Z,0
2023-10-28T08:03:09.908Z,0
2023-10-28T08:04:11.267Z,36
2023-10-28T08:05:15.524Z,91
2023-10-28T08:06:24.226Z,92
2023-10-28T08:07:18.473Z,94
2023-10-28T08:08:20.075Z,94
2023-10-28T08:09:21.536Z,83
2023-10-28T08:10:22.955Z,97
2023-10-28T08:11:24.843Z,96
2023-10-28T08:12:26.349Z,93
2023-10-28T08:13:27.865Z,93
2023-10-28T08:14:29.562Z,97
2023-10-28T08:15:30.985Z,104
2023-10-28T08:16:32.411Z,108
2023-10-28T08:17:33.758Z,101
2023-10-28T08:18:40.838Z,54
2023-10-28T08:19:45.014Z,52
2023-10-28T08:20:46.891Z,76
2023-10-28T08:21:48.469Z,83
2023-10-28T08:22:52.811Z,86
2023-10-28T08:23:54.333Z,91
2023-10-28T08:24:56.045Z,95
2023-10-28T08:25:57.555Z,100
2023-10-28T08:26:59.272Z,101
2023-10-28T08:28:00.898Z,115
2023-10-28T08:29:02.255Z,44
2023-10-28T08:30:03.604Z,45
2023-10-28T08:31:04.895Z,47
2023-10-28T08:32:06.382Z,124
2023-10-28T08:33:08.050Z,131
2023-10-28T08:34:09.484Z,134
2023-10-28T08:35:11.183Z,149
2023-10-28T08:36:12.719Z,150
2023-10-28T08:37:14.071Z,134
2023-10-28T08:38:15.785Z,133
2023-10-28T08:39:17.278Z,133
2023-10-28T08:40:18.833Z,150
2023-10-28T08:41:20.212Z,124
2023-10-28T08:42:21.582Z,129
2023-10-28T08:43:23.259Z,138
2023-10-28T08:44:24.725Z,147
2023-10-28T08:45:26.154Z,126
2023-10-28T08:46:27.507Z,149
2023-10-28T08:47:29.018Z,156
2023-10-28T08:48:30.319Z,157
2023-10-28T08:49:31.767Z,162
2023-10-28T08:50:33.054Z,131
2023-10-28T08:51:34.379Z,143
2023-10-28T08:52:35.658Z,135
2023-10-28T08:53:37.216Z,128
2023-10-28T08:54:38.666Z,122
2023-10-28T08:55:40.092Z,117
2023-10-28T08:56:41.497Z,116
2023-10-28T08:57:42.878Z,112
2023-10-28T08:58:44.248Z,105
2023-10-28T08:59:45.786Z,115
2023-10-28T09:00:47.570Z,123
2023-10-28T09:01:48.676Z,124
2023-10-28T09:02:50.232Z,128
2023-10-28T09:03:51.745Z,132
2023-10-28T09:04:53.046Z,133
2023-10-28T09:05:54.474Z,132
2023-10-28T09:06:55.937Z,129
2023-10-28T09:07:57.471Z,125
2023-10-28T09:08:58.846Z,123
2023-10-28T09:10:00.474Z,124
2023-10-28T09:11:01.781Z,120
2023-10-28T09:12:03.214Z,121
2023-10-28T09:13:04.721Z,125
2023-10-28T09:14:06.232Z,137
2023-10-28T09:15:07.695Z,146
2023-10-28T09:16:09.254Z,157
2023-10-28T09:17:10.684Z,167
2023-10-28T09:18:12.003Z,176
2023-10-28T09:19:13.344Z,174
2023-10-28T09:20:14.733Z,162
2023-10-28T09:21:16.149Z,155
2023-10-28T09:22:17.418Z,142
2023-10-28T09:23:18.822Z,127
2023-10-28T09:24:20.241Z,121
2023-10-28T09:25:21.754Z,123
2023-10-28T09:26:23.120Z,133
2023-10-28T09:27:24.505Z,141
2023-10-28T09:28:25.819Z,147
2023-10-28T09:29:27.439Z,152
2023-10-28T09:30:29.103Z,165
2023-10-28T09:31:30.170Z,160
2023-10-28T09:32:31.560Z,161
2023-10-28T09:33:33.022Z,171
2023-10-28T09:34:34.296Z,182
2023-10-28T09:35:35.756Z,195
2023-10-28T09:36:37.020Z,214
2023-10-28T09:37:38.664Z,230
2023-10-28T09:38:39.977Z,242
2023-10-28T09:39:41.297Z,250
2023-10-28T09:40:42.630Z,267
2023-10-28T09:41:44.038Z,289
2023-10-28T09:42:45.485Z,288
2023-10-28T09:43:46.814Z,283
2023-10-28T09:44:48.129Z,289
2023-10-28T09:45:49.585Z,304
2023-10-28T09:46:51.107Z,315
2023-10-28T09:47:52.530Z,318
2023-10-28T09:48:53.985Z,318
2023-10-28T09:49:55.793Z,320
2023-10-28T09:50:57.258Z,321
2023-10-28T09:51:58.660Z,323
2023-10-28T09:53:00.308Z,329
2023-10-28T09:54:01.781Z,333
2023-10-28T09:55:03.292Z,347
2023-10-28T09:56:05.014Z,360
2023-10-28T09:57:06.638Z,364
2023-10-28T09:58:08.082Z,367
2023-10-28T09:59:09.489Z,371
2023-10-28T10:00:11.312Z,375
2023-10-28T10:01:12.836Z,379
2023-10-28T10:02:14.245Z,391
2023-10-28T10:03:15.535Z,390
2023-10-28T10:04:16.864Z,393
2023-10-28T10:05:18.262Z,403
2023-10-28T10:06:19.720Z,416
2023-10-28T10:07:21.264Z,433
2023-10-28T10:08:22.725Z,438
2023-10-28T10:09:24.198Z,451
2023-10-28T10:10:25.717Z,483
2023-10-28T10:12:33.174Z,541
2023-10-28T10:13:34.478Z,525
2023-10-28T10:14:36.046Z,525
2023-10-28T10:15:37.452Z,479
2023-10-28T10:16:38.815Z,437
2023-10-28T10:17:40.251Z,478
2023-10-28T10:18:41.537Z,472
2023-10-28T10:19:42.870Z,447
2023-10-28T10:20:44.450Z,484
2023-10-28T10:21:45.690Z,466
2023-10-28T10:22:47.233Z,406
2023-10-28T10:23:48.669Z,368
2023-10-28T10:24:50.124Z,374
2023-10-28T10:25:51.560Z,371
2023-10-28T10:26:52.844Z,432
2023-10-28T10:27:54.213Z,414
2023-10-28T10:28:55.653Z,406
2023-10-28T10:29:57.004Z,363
2023-10-28T10:30:58.523Z,375
2023-10-28T10:31:59.877Z,373
2023-10-28T10:33:01.418Z,379
2023-10-28T10:34:02.652Z,356
2023-10-28T10:36:24.492Z,366
2023-10-28T10:37:25.801Z,433
2023-10-28T10:38:27.168Z,445
2023-10-28T10:39:28.564Z,341
2023-10-28T10:40:29.919Z,361
2023-10-28T10:41:31.562Z,343
2023-10-28T10:42:32.800Z,342
2023-10-28T10:43:34.269Z,340
2023-10-28T10:44:36.313Z,321
2023-10-28T10:45:43.581Z,324
2023-10-28T10:46:44.959Z,257
2023-10-28T10:47:46.509Z,256
2023-10-28T10:48:48.473Z,259
2023-10-28T10:49:49.213Z,257
2023-10-28T10:50:50.549Z,238
2023-10-28T10:51:52.032Z,236
2023-10-28T10:52:53.400Z,241
2023-10-28T10:53:54.733Z,246
2023-10-28T10:54:56.031Z,257
2023-10-28T10:55:57.390Z,265
2023-10-28T10:56:58.658Z,285
2023-10-28T10:58:00.012Z,305
2023-10-28T10:59:01.447Z,302
2023-10-28T11:00:03.061Z,281
2023-10-28T11:01:08.708Z,262
2023-10-28T11:02:06.171Z,239
2023-10-28T11:03:07.693Z,245
2023-10-28T11:04:09.109Z,273
2023-10-28T11:05:10.611Z,272
2023-10-28T11:06:12.001Z,260
2023-10-28T11:07:13.332Z,235
2023-10-28T11:08:14.753Z,235
2023-10-28T11:09:16.076Z,261
2023-10-28T11:10:17.371Z,285
2023-10-28T11:11:18.899Z,288
2023-10-28T11:12:20.285Z,302
2023-10-28T11:13:21.743Z,317
2023-10-28T11:14:23.340Z,330
2023-10-28T11:15:25.150Z,344
2023-10-28T11:16:26.598Z,357
2023-10-28T11:17:28.039Z,363
2023-10-28T11:18:29.472Z,368
2023-10-28T11:19:30.901Z,367
2023-10-28T11:20:32.385Z,363
2023-10-28T11:21:33.723Z,355
2023-10-28T11:22:35.075Z,340
2023-10-28T11:23:36.402Z,325
2023-10-28T11:24:37.747Z,317
2023-10-28T11:25:39.077Z,311
2023-10-28T11:26:40.405Z,314
2023-10-28T11:27:41.792Z,312
2023-10-28T11:28:43.136Z,309
2023-10-28T11:29:44.469Z,306
2023-10-28T11:30:45.780Z,303
2023-10-28T11:31:47.269Z,302
2023-10-28T11:32:48.581Z,305
2023-10-28T11:33:49.901Z,307
2023-10-28T11:36:11.605Z,314
2023-10-28T11:37:13.316Z,313
2023-10-28T11:38:14.956Z,316
2023-10-28T11:39:16.606Z,316
2023-10-28T11:40:18.296Z,313
2023-10-28T11:41:19.760Z,310
2023-10-28T11:42:21.317Z,298
2023-10-28T11:43:22.971Z,277
2023-10-28T11:44:24.479Z,252
2023-10-28T11:45:25.917Z,256
2023-10-28T11:46:27.436Z,256
2023-10-28T11:47:28.994Z,240
2023-10-28T11:48:30.312Z,224
2023-10-28T11:49:31.665Z,226
2023-10-28T11:50:33.041Z,256
2023-10-28T11:51:34.528Z,230
2023-10-28T11:52:36.193Z,188
2023-10-28T11:53:37.805Z,162
2023-10-28T11:54:39.257Z,148
2023-10-28T11:55:40.574Z,142
2023-10-28T11:56:42.093Z,145
2023-10-28T11:57:43.621Z,142
2023-10-28T11:58:45.228Z,153
2023-10-28T11:59:46.731Z,165
2023-10-28T12:00:48.334Z,158
2023-10-28T12:01:54.762Z,132
2023-10-28T12:02:54.298Z,108
2023-10-28T12:03:55.890Z,90
2023-10-28T12:04:57.286Z,79
2023-10-28T12:05:58.747Z,68
2023-10-28T12:07:00.109Z,59
2023-10-28T12:08:01.603Z,53
2023-10-28T12:09:03.008Z,61
2023-10-28T12:10:07.312Z,75
2023-10-28T12:11:08.978Z,84
2023-10-28T12:12:10.596Z,104
2023-10-28T12:13:12.058Z,140
2023-10-28T12:14:13.712Z,180
2023-10-28T12:15:15.069Z,247
2023-10-28T12:16:16.598Z,268
2023-10-28T12:17:18.213Z,261
2023-10-28T12:18:19.687Z,271
2023-10-28T12:19:21.334Z,296
2023-10-28T12:20:22.950Z,318
2023-10-28T12:21:24.521Z,319
2023-10-28T12:22:25.924Z,288
2023-10-28T12:23:27.324Z,256
2023-10-28T12:24:28.741Z,238
2023-10-28T12:26:23.516Z,263
2023-10-28T12:27:24.691Z,275
2023-10-28T12:28:26.070Z,281
2023-10-28T12:29:27.511Z,293
2023-10-28T12:30:28.871Z,306
2023-10-28T12:31:30.697Z,322
2023-10-28T12:32:32.166Z,325
2023-10-28T12:33:35.707Z,321
2023-10-28T12:34:35.130Z,306
2023-10-28T12:35:36.643Z,285
2023-10-28T12:36:38.140Z,269
2023-10-28T12:37:39.647Z,258
2023-10-28T12:38:41.233Z,244
2023-10-28T12:39:42.849Z,233
2023-10-28T12:40:44.300Z,248
2023-10-28T12:41:45.888Z,253
2023-10-28T12:42:47.472Z,252
2023-10-28T12:43:48.946Z,258
2023-10-28T12:44:50.717Z,249
2023-10-28T12:45:52.156Z,242
2023-10-28T12:46:53.546Z,239
2023-10-28T12:47:55.062Z,243
2023-10-28T12:48:56.504Z,242
2023-10-28T12:49:57.865Z,238
2023-10-28T12:50:59.187Z,237
2023-10-28T12:52:00.642Z,245
2023-10-28T12:53:02.106Z,253
2023-10-28T12:54:03.539Z,262
2023-10-28T12:55:04.935Z,271
2023-10-28T12:56:06.361Z,284
2023-10-28T12:57:10.886Z,290
2023-10-28T12:58:17.750Z,293
2023-10-28T12:59:16.619Z,303
2023-10-28T13:00:18.023Z,320
2023-10-28T13:01:22.242Z,330
2023-10-28T13:02:23.833Z,269
2023-10-28T13:03:25.274Z,252
2023-10-28T13:04:26.702Z,227
2023-10-28T13:05:37.268Z,196
2023-10-28T13:06:38.790Z,172
2023-10-28T13:07:40.226Z,152
2023-10-28T13:08:41.723Z,126
2023-10-28T13:09:43.198Z,123
2023-10-28T13:10:44.710Z,121
2023-10-28T13:11:46.216Z,116
2023-10-28T13:12:47.658Z,127
2023-10-28T13:13:49.069Z,150
2023-10-28T13:14:50.469Z,179
2023-10-28T13:15:51.956Z,219
2023-10-28T13:16:54.426Z,280
2023-10-28T13:17:54.918Z,316
2023-10-28T13:18:56.428Z,330
2023-10-28T13:19:57.920Z,315
2023-10-28T13:20:59.503Z,296
2023-10-28T13:22:01.248Z,260
2023-10-28T13:23:02.879Z,212
2023-10-28T13:24:04.322Z,179
2023-10-28T13:25:05.690Z,160
2023-10-28T13:26:07.227Z,164
2023-10-28T13:27:08.779Z,174
2023-10-28T13:28:10.338Z,173
2023-10-28T13:29:11.966Z,163
2023-10-28T13:30:15.857Z,154
2023-10-28T13:31:15.331Z,154
2023-10-28T13:32:16.640Z,153
2023-10-28T13:33:18.235Z,165
2023-10-28T13:34:19.580Z,172
2023-10-28T13:36:41.501Z,196
2023-10-28T13:37:43.010Z,201
2023-10-28T13:38:44.349Z,211
2023-10-28T13:39:45.794Z,209
2023-10-28T13:40:47.057Z,182
2023-10-28T13:41:48.535Z,155
2023-10-28T13:42:50.018Z,144
2023-10-28T13:43:51.602Z,136
2023-10-28T13:44:53.220Z,126
2023-10-28T13:45:54.694Z,126
2023-10-28T13:46:56.343Z,129
2023-10-28T13:47:58.053Z,138
2023-10-28T13:48:59.565Z,153
2023-10-28T13:50:01.176Z,144
2023-10-28T13:51:02.588Z,142
2023-10-28T13:52:04.128Z,138
2023-10-28T13:53:05.662Z,136
2023-10-28T13:54:07.401Z,136
2023-10-28T13:55:09.112Z,145
2023-10-28T13:56:10.553Z,145
2023-10-28T13:57:11.928Z,135
2023-10-28T13:58:13.425Z,129
2023-10-28T13:59:14.999Z,136
2023-10-28T14:00:16.685Z,155
2023-10-28T14:01:18.255Z,172
2023-10-28T14:02:19.711Z,163
2023-10-28T14:03:21.305Z,140
2023-10-28T14:04:22.712Z,132
2023-10-28T14:05:24.357Z,137
2023-10-28T14:06:25.961Z,151
2023-10-28T14:07:27.483Z,164
2023-10-28T14:08:29.452Z,174
2023-10-28T14:09:31.472Z,169
2023-10-28T14:10:32.962Z,159
2023-10-28T14:11:34.593Z,165
2023-10-28T14:12:35.951Z,188
2023-10-28T14:13:37.251Z,189
2023-10-28T14:14:38.633Z,186
2023-10-28T14:15:40.112Z,185
2023-10-28T14:16:41.730Z,168
2023-10-28T14:17:43.119Z,150
2023-10-28T14:18:44.550Z,133
2023-10-28T14:19:46.211Z,126
2023-10-28T14:20:47.548Z,127
2023-10-28T14:21:48.991Z,126
2023-10-28T14:22:50.516Z,127
2023-10-28T14:23:52.026Z,136
2023-10-28T14:24:53.508Z,143
2023-10-28T14:25:55.262Z,150
2023-10-28T14:26:56.786Z,151
2023-10-28T14:27:58.349Z,137
2023-10-28T14:28:59.940Z,119
2023-10-28T14:30:01.533Z,101
2023-10-28T14:31:03.264Z,103
2023-10-28T14:32:04.590Z,111
2023-10-28T14:33:06.006Z,114
2023-10-28T14:34:07.651Z,112
2023-10-28T14:35:09.167Z,115
2023-10-28T14:36:10.800Z,130
2023-10-28T14:37:12.431Z,164
2023-10-28T14:38:13.972Z,168
2023-10-28T14:39:15.636Z,143
2023-10-28T14:40:17.123Z,135
2023-10-28T14:41:18.770Z,131
2023-10-28T14:42:20.054Z,119
2023-10-28T14:43:21.478Z,115
2023-10-28T14:44:22.996Z,99
2023-10-28T14:45:24.371Z,87
2023-10-28T14:46:25.838Z,107
2023-10-28T14:47:27.475Z,112
2023-10-28T14:48:28.807Z,94
2023-10-28T14:49:30.184Z,78
2023-10-28T14:50:31.738Z,72
2023-10-28T14:51:33.382Z,74
2023-10-28T14:52:35.110Z,74
2023-10-28T14:53:36.663Z,75
2023-10-28T14:54:37.986Z,71
2023-10-28T14:55:39.484Z,65
2023-10-28T14:56:40.918Z,64
2023-10-28T14:57:53.777Z,62
2023-10-28T14:58:44.012Z,62
2023-10-28T14:59:48.685Z,62
2023-10-28T15:00:47.065Z,63
2023-10-28T15:01:48.596Z,64