createdAt,value
2018-01-17T00:01:24.823Z,4.63
2018-01-17T00:03:54.027Z,4.73
2018-01-17T00:06:24.656Z,4.27
2018-01-17T00:08:54.143Z,4.03
2018-01-17T00:11:23.642Z,3.70
2018-01-17T00:13:55.245Z,4.20
2018-01-17T00:16:25.503Z,4.30
2018-01-17T00:18:55.010Z,4.47
2018-01-17T00:21:25.163Z,4.27
2018-01-17T00:23:55.244Z,4.30
2018-01-17T00:26:24.735Z,4.57
2018-01-17T00:28:55.446Z,4.83
2018-01-17T00:31:24.945Z,4.60
2018-01-17T00:33:55.199Z,4.57
2018-01-17T00:36:24.696Z,4.50
2018-01-17T00:38:55.215Z,5.10
2018-01-17T00:41:25.130Z,6.00
2018-01-17T00:43:54.626Z,3.93
2018-01-17T00:46:23.975Z,3.47
2018-01-17T00:48:53.449Z,3.40
2018-01-17T00:51:24.671Z,4.13
2018-01-17T00:53:54.231Z,3.67
2018-01-17T00:56:24.754Z,4.10
2018-01-17T00:58:54.581Z,4.20
2018-01-17T01:01:25.051Z,3.57
2018-01-17T01:03:54.548Z,3.80
2018-01-17T01:06:24.080Z,3.87
2018-01-17T01:08:53.292Z,3.20
2018-01-17T01:11:23.543Z,3.00
2018-01-17T01:13:54.901Z,3.43
2018-01-17T01:16:25.432Z,3.17
2018-01-17T01:18:55.662Z,2.63
2018-01-17T01:21:25.160Z,2.67
2018-01-17T01:23:55.196Z,3.17
2018-01-17T01:26:24.720Z,3.27
2018-01-17T01:28:54.532Z,3.80
2018-01-17T01:31:24.791Z,3.03
2018-01-17T01:33:55.190Z,3.10
2018-01-17T01:36:25.136Z,2.80
2018-01-17T01:38:54.623Z,3.53
2018-01-17T01:41:25.382Z,3.00
2018-01-17T01:43:55.032Z,2.50
2018-01-17T01:46:25.159Z,3.03
2018-01-17T01:49:01.215Z,3.60
2018-01-17T01:51:30.435Z,3.13
2018-01-17T01:53:59.941Z,2.70
2018-01-17T01:56:30.573Z,2.43
2018-01-17T01:59:00.044Z,2.70
2018-01-17T02:01:29.536Z,2.93
2018-01-17T02:03:59.028Z,2.70
2018-01-17T02:06:28.643Z,2.43
2018-01-17T02:08:58.132Z,3.17
2018-01-17T02:11:27.947Z,3.83
2018-01-17T02:13:57.442Z,3.43
2018-01-17T02:16:27.709Z,3.70
2018-01-17T02:18:57.251Z,3.73
2018-01-17T02:21:26.747Z,4.33
2018-01-17T02:23:56.295Z,4.23
2018-01-17T02:26:26.210Z,5.30
2018-01-17T02:28:55.694Z,6.40
2018-01-17T02:31:25.219Z,6.87
2018-01-17T02:33:55.473Z,7.07
2018-01-17T02:36:25.161Z,7.90
2018-01-17T02:38:54.304Z,7.90
2018-01-17T02:41:24.117Z,6.83
2018-01-17T02:43:53.603Z,7.53
2018-01-17T02:46:24.940Z,7.57
2018-01-17T02:48:54.439Z,6.63
2018-01-17T02:51:25.242Z,5.73
2018-01-17T02:53:55.123Z,5.90
2018-01-17T02:56:25.471Z,5.57
2018-01-17T02:58:55.214Z,4.80
2018-01-17T03:01:24.705Z,4.57
2018-01-17T03:03:55.441Z,4.27
2018-01-17T03:06:25.019Z,4.33
2018-01-17T03:08:54.477Z,3.30
2018-01-17T03:11:24.362Z,3.53
2018-01-17T03:13:55.077Z,3.70
2018-01-17T03:16:24.569Z,2.77
2018-01-17T03:18:54.040Z,2.83
2018-01-17T03:21:24.875Z,2.90
2018-01-17T03:23:55.180Z,2.97
2018-01-17T03:26:24.681Z,3.23
2018-01-17T03:28:55.464Z,2.40
2018-01-17T03:31:24.932Z,3.23
2018-01-17T03:33:54.419Z,3.20
2018-01-17T03:36:25.531Z,2.80
2018-01-17T03:38:55.003Z,2.63
2018-01-17T03:41:25.259Z,3.17
2018-01-17T03:43:56.425Z,3.37
2018-01-17T03:46:25.965Z,2.93
2018-01-17T03:48:56.045Z,2.23
2018-01-17T03:51:25.529Z,2.23
2018-01-17T03:53:55.260Z,3.07
2018-01-17T03:56:24.743Z,2.97
2018-01-17T03:58:55.341Z,3.07
2018-01-17T04:01:24.827Z,3.43
2018-01-17T04:03:54.346Z,3.43
2018-01-17T04:06:25.193Z,3.40
2018-01-17T04:08:54.685Z,3.77
2018-01-17T04:11:25.427Z,4.20
2018-01-17T04:13:55.125Z,4.17
2018-01-17T04:16:24.270Z,4.00
2018-01-17T04:18:53.603Z,5.03
2018-01-17T04:21:24.382Z,4.00
2018-01-17T04:23:54.210Z,3.77
2018-01-17T04:26:25.095Z,3.07
2018-01-17T04:28:55.219Z,3.93
2018-01-17T04:31:25.196Z,3.50
2018-01-17T04:33:54.695Z,3.13
2018-01-17T04:36:24.959Z,3.13
2018-01-17T04:38:55.216Z,2.80
2018-01-17T04:41:24.754Z,3.30
2018-01-17T04:43:55.789Z,3.27
2018-01-17T04:46:25.268Z,3.47
2018-01-17T04:48:55.252Z,3.40
2018-01-17T04:51:25.186Z,3.10
2018-01-17T04:53:55.235Z,3.60
2018-01-17T04:56:25.196Z,3.17
2018-01-17T04:58:55.544Z,3.50
2018-01-17T05:01:25.032Z,2.70
2018-01-17T05:03:54.526Z,3.00
2018-01-17T05:06:25.271Z,2.70
2018-01-17T05:08:55.185Z,3.20
2018-01-17T05:11:24.687Z,3.80
2018-01-17T05:13:54.944Z,3.53
2018-01-17T05:16:24.471Z,2.87
2018-01-17T05:18:54.751Z,3.53
2018-01-17T05:21:24.622Z,3.90
2018-01-17T05:23:54.121Z,3.70
2018-01-17T05:26:23.631Z,3.80
2018-01-17T05:28:54.990Z,3.67
2018-01-17T05:31:24.468Z,3.93
2018-01-17T05:33:53.983Z,3.63
2018-01-17T05:36:23.560Z,3.60
2018-01-17T05:38:53.038Z,3.63
2018-01-17T05:41:24.160Z,4.37
2018-01-17T05:43:53.654Z,3.97
2018-01-17T05:46:25.237Z,3.80
2018-01-17T05:48:54.691Z,3.60
2018-01-17T05:51:24.309Z,3.23
2018-01-17T05:53:54.575Z,2.97
2018-01-17T05:56:24.059Z,3.13
2018-01-17T05:58:55.425Z,2.80
2018-01-17T06:01:26.411Z,2.90
2018-01-17T06:03:56.673Z,2.80
2018-01-17T06:06:26.908Z,2.50
2018-01-17T06:08:57.161Z,2.87
2018-01-17T06:11:27.419Z,2.70
2018-01-17T06:13:57.260Z,3.17
2018-01-17T06:16:26.796Z,3.03
2018-01-17T06:18:56.402Z,2.93
2018-01-17T06:21:25.888Z,3.00
2018-01-17T06:23:55.383Z,2.80
2018-01-17T06:26:25.191Z,3.20
2018-01-17T06:28:54.975Z,3.17
2018-01-17T06:31:24.468Z,3.50
2018-01-17T06:33:53.945Z,2.53
2018-01-17T06:36:25.189Z,2.43
2018-01-17T06:38:54.671Z,2.27
2018-01-17T06:41:24.211Z,2.83
2018-01-17T06:43:54.106Z,2.53
2018-01-17T06:46:23.575Z,2.70
2018-01-17T06:48:54.553Z,2.60
2018-01-17T06:51:25.489Z,2.97
2018-01-17T06:53:54.707Z,2.60
2018-01-17T06:56:24.019Z,3.03
2018-01-17T06:58:53.512Z,2.90
2018-01-17T07:01:24.253Z,2.90
2018-01-17T07:03:53.869Z,2.87
2018-01-17T07:06:23.620Z,2.73
2018-01-17T07:08:55.601Z,2.67
2018-01-17T07:11:25.105Z,2.97
2018-01-17T07:13:54.391Z,2.87
2018-01-17T07:16:24.668Z,3.53
2018-01-17T07:18:54.411Z,3.03
2018-01-17T07:21:23.936Z,4.03
2018-01-17T07:23:55.088Z,4.67
2018-01-17T07:26:24.739Z,3.50
2018-01-17T07:28:55.169Z,3.40
2018-01-17T07:31:24.686Z,4.33
2018-01-17T07:33:54.270Z,4.57
2018-01-17T07:36:23.798Z,3.50
2018-01-17T07:38:55.177Z,3.77
2018-01-17T07:41:24.898Z,3.73
2018-01-17T07:43:54.395Z,3.43
2018-01-17T07:46:23.943Z,2.83
2018-01-17T07:48:53.442Z,2.57
2018-01-17T07:51:23.336Z,2.77
2018-01-17T07:53:52.878Z,2.80
2018-01-17T07:56:24.236Z,3.53
2018-01-17T07:58:54.020Z,3.37
2018-01-17T08:01:23.577Z,3.53
2018-01-17T08:03:53.832Z,3.37
2018-01-17T08:06:23.555Z,3.37
2018-01-17T08:08:53.929Z,2.80
2018-01-17T08:11:24.899Z,2.77
2018-01-17T08:13:54.412Z,2.60
2018-01-17T08:16:24.094Z,3.10
2018-01-17T08:18:53.632Z,3.00
2018-01-17T08:21:25.167Z,2.93
2018-01-17T08:23:54.804Z,3.10
2018-01-17T08:26:24.383Z,3.10
2018-01-17T08:28:53.853Z,3.80
2018-01-17T08:31:23.347Z,3.93
2018-01-17T08:33:53.715Z,2.87
2018-01-17T08:36:24.859Z,2.50
2018-01-17T08:38:54.767Z,2.77
2018-01-17T08:41:24.608Z,3.30
2018-01-17T08:43:54.817Z,3.60
2018-01-17T08:46:24.364Z,3.70
2018-01-17T08:48:55.215Z,4.23
2018-01-17T08:51:25.139Z,3.07
2018-01-17T08:53:54.699Z,4.30
2018-01-17T08:56:24.180Z,3.07
2018-01-17T08:58:53.691Z,3.90
2018-01-17T09:01:25.012Z,3.43
2018-01-17T09:03:54.915Z,3.60
2018-01-17T09:06:24.547Z,3.50
2018-01-17T09:08:55.063Z,3.70
2018-01-17T09:11:24.634Z,5.03
2018-01-17T09:13:54.377Z,3.30
2018-01-17T09:16:24.718Z,3.90
2018-01-17T09:18:54.238Z,3.87
2018-01-17T09:21:23.724Z,3.03
2018-01-17T09:23:54.935Z,3.33
2018-01-17T09:26:24.530Z,3.27
2018-01-17T09:28:54.019Z,3.03
2018-01-17T09:31:23.810Z,3.23
2018-01-17T09:33:53.298Z,3.33
2018-01-17T09:36:24.783Z,3.77
2018-01-17T09:38:54.230Z,3.80
2018-01-17T09:41:24.472Z,3.60
2018-01-17T09:43:53.959Z,3.93
2018-01-17T09:46:23.457Z,3.73
2018-01-17T09:48:55.117Z,3.50
2018-01-17T09:51:25.157Z,3.23
2018-01-17T09:53:55.200Z,3.53
2018-01-17T09:56:24.712Z,3.23
2018-01-17T09:58:54.215Z,3.90
2018-01-17T10:01:24.476Z,3.60
2018-01-17T10:03:53.839Z,5.43
2018-01-17T10:06:23.348Z,3.90
2018-01-17T10:08:53.842Z,3.97
2018-01-17T10:11:23.328Z,3.87
2018-01-17T10:13:52.823Z,3.43
2018-01-17T10:16:23.968Z,3.60
2018-01-17T10:18:54.801Z,3.63
2018-01-17T10:21:24.347Z,3.40
2018-01-17T10:23:53.996Z,3.87
2018-01-17T10:26:23.986Z,3.53
2018-01-17T10:28:53.496Z,4.00
2018-01-17T10:31:24.708Z,3.83
2018-01-17T10:33:55.059Z,3.90
2018-01-17T10:36:24.524Z,3.23
2018-01-17T10:38:54.065Z,3.57
2018-01-17T10:41:23.895Z,3.83
2018-01-17T10:43:55.131Z,4.37
2018-01-17T10:46:24.631Z,3.77
2018-01-17T10:48:54.160Z,4.60
2018-01-17T10:51:23.745Z,3.70
2018-01-17T10:53:54.733Z,3.90
2018-01-17T10:56:24.607Z,3.67
2018-01-17T10:58:54.106Z,3.40
2018-01-17T11:01:23.592Z,3.93
2018-01-17T11:03:54.603Z,3.63
2018-01-17T11:06:24.250Z,3.30
2018-01-17T11:08:54.762Z,3.90
2018-01-17T11:11:25.195Z,4.53
2018-01-17T11:13:54.668Z,4.47
2018-01-17T11:16:24.219Z,2.80
2018-01-17T11:18:53.933Z,4.83
2018-01-17T11:21:23.427Z,4.17
2018-01-17T11:23:52.988Z,4.33
2018-01-17T11:26:23.629Z,4.03
2018-01-17T11:28:53.186Z,4.10
2018-01-17T11:31:22.855Z,3.87
2018-01-17T11:33:52.361Z,4.03
2018-01-17T11:36:21.910Z,4.70
2018-01-17T11:38:51.443Z,5.80
2018-01-17T11:41:21.472Z,4.07
2018-01-17T11:43:51.708Z,3.40
2018-01-17T11:46:23.174Z,3.87
2018-01-17T11:48:54.303Z,3.23
2018-01-17T11:51:23.839Z,3.03
2018-01-17T11:53:53.328Z,3.90
2018-01-17T11:56:23.984Z,3.97
2018-01-17T11:58:54.716Z,3.80
2018-01-17T12:01:24.217Z,3.93
2018-01-17T12:03:55.556Z,4.57
2018-01-17T12:06:25.194Z,4.50
2018-01-17T12:08:55.153Z,3.83
2018-01-17T12:11:24.646Z,3.37
2018-01-17T12:13:54.190Z,3.93
2018-01-17T12:16:23.688Z,3.57
2018-01-17T12:18:54.701Z,4.30
2018-01-17T12:21:24.193Z,4.33
2018-01-17T12:23:53.738Z,3.93
2018-01-17T12:26:23.396Z,4.37
2018-01-17T12:28:54.213Z,3.30
2018-01-17T12:31:23.763Z,4.50
2018-01-17T12:33:55.067Z,3.57
2018-01-17T12:36:24.887Z,4.73
2018-01-17T12:38:54.391Z,5.10
2018-01-17T12:41:23.899Z,4.00
2018-01-17T12:43:53.868Z,3.90
2018-01-17T12:46:23.676Z,4.57
2018-01-17T12:48:54.963Z,3.90
2018-01-17T12:51:24.479Z,4.27
2018-01-17T12:53:54.847Z,3.50
2018-01-17T12:56:25.135Z,3.63
2018-01-17T12:58:54.712Z,3.57
2018-01-17T13:01:24.244Z,3.17
2018-01-17T13:03:53.796Z,3.43
2018-01-17T13:06:23.128Z,3.67
2018-01-17T13:08:52.751Z,2.57
2018-01-17T13:11:24.637Z,2.77
2018-01-17T13:13:54.107Z,4.63
2018-01-17T13:16:23.622Z,3.93
2018-01-17T13:18:52.893Z,3.10
2018-01-17T13:21:24.056Z,2.73
2018-01-17T13:23:55.032Z,3.47
2018-01-17T13:26:25.467Z,3.63
2018-01-17T13:28:55.381Z,2.97
2018-01-17T13:31:24.941Z,2.93
2018-01-17T13:33:55.198Z,3.00
2018-01-17T13:36:25.442Z,2.77
2018-01-17T13:38:55.695Z,3.30
2018-01-17T13:41:25.235Z,2.83
2018-01-17T13:43:54.787Z,3.40
2018-01-17T13:46:24.657Z,3.73
2018-01-17T13:48:54.184Z,3.37
2018-01-17T13:51:24.057Z,4.00
2018-01-17T13:53:53.628Z,4.10
2018-01-17T13:56:25.165Z,3.80
2018-01-17T13:58:54.659Z,3.30
2018-01-17T14:01:24.208Z,4.03
2018-01-17T14:03:53.905Z,4.03
2018-01-17T14:06:23.456Z,4.17
2018-01-17T14:08:55.017Z,4.10
2018-01-17T14:11:24.926Z,3.27
2018-01-17T14:13:54.413Z,3.90
2018-01-17T14:16:25.168Z,3.00
2018-01-17T14:18:55.406Z,3.83
2018-01-17T14:21:24.903Z,4.23
2018-01-17T14:23:55.134Z,3.43
2018-01-17T14:26:24.982Z,3.87
2018-01-17T14:28:55.207Z,3.93
2018-01-17T14:31:24.774Z,4.17
2018-01-17T14:33:54.425Z,3.17
2018-01-17T14:36:23.908Z,3.30
2018-01-17T14:38:53.408Z,3.70
2018-01-17T14:41:24.887Z,3.20
2018-01-17T14:43:54.685Z,3.30
2018-01-17T14:46:24.943Z,3.00
2018-01-17T14:48:54.495Z,3.90
2018-01-17T14:51:24.022Z,3.70
2018-01-17T14:53:53.536Z,3.17
2018-01-17T14:56:24.615Z,3.50
2018-01-17T14:58:54.097Z,3.50
2018-01-17T15:01:23.604Z,3.50
2018-01-17T15:03:54.553Z,4.27
2018-01-17T15:06:24.827Z,3.70
2018-01-17T15:08:54.326Z,3.90
2018-01-17T15:11:23.812Z,3.73
2018-01-17T15:13:55.059Z,4.10
2018-01-17T15:16:24.748Z,3.93
2018-01-17T15:18:54.042Z,3.70
2018-01-17T15:21:23.340Z,3.47
2018-01-17T15:23:54.657Z,3.33
2018-01-17T15:26:24.489Z,3.67
2018-01-17T15:28:54.927Z,3.63
2018-01-17T15:31:24.427Z,3.40
2018-01-17T15:33:53.912Z,4.50
2018-01-17T15:36:23.395Z,3.53
2018-01-17T15:38:53.663Z,4.20
2018-01-17T15:41:25.155Z,3.67
2018-01-17T15:43:54.616Z,3.80
2018-01-17T15:46:24.109Z,4.53
2018-01-17T15:48:54.389Z,4.47
2018-01-17T15:51:23.888Z,4.17
2018-01-17T15:53:53.444Z,3.83
2018-01-17T15:56:23.061Z,3.50
2018-01-17T15:58:55.445Z,3.83
2018-01-17T16:01:24.997Z,3.53
2018-01-17T16:03:55.612Z,3.90
2018-01-17T16:06:25.084Z,3.80
2018-01-17T16:08:54.645Z,3.90
2018-01-17T16:11:24.315Z,3.67
2018-01-17T16:13:53.839Z,4.53
2018-01-17T16:16:24.640Z,3.53
2018-01-17T16:18:55.020Z,4.73
2018-01-17T16:21:25.766Z,4.03
2018-01-17T16:23:54.984Z,4.10
2018-01-17T16:26:24.502Z,4.07
2018-01-17T16:28:54.162Z,5.03
2018-01-17T16:31:23.632Z,3.60
2018-01-17T16:33:55.552Z,3.53
2018-01-17T16:36:25.044Z,3.60
2018-01-17T16:38:55.311Z,4.03
2018-01-17T16:41:24.848Z,3.70
2018-01-17T16:43:54.329Z,4.70
2018-01-17T16:46:23.824Z,3.63
2018-01-17T16:48:53.323Z,5.47
2018-01-17T16:51:24.104Z,4.27
2018-01-17T16:53:53.582Z,4.30
2018-01-17T16:56:24.983Z,4.37
2018-01-17T16:58:54.474Z,5.27
2018-01-17T17:01:24.082Z,4.37
2018-01-17T17:03:55.194Z,3.73
2018-01-17T17:06:26.066Z,5.77
2018-01-17T17:08:55.539Z,4.43
2018-01-17T17:11:25.027Z,4.37
2018-01-17T17:13:54.525Z,4.43
2018-01-17T17:16:24.019Z,3.90
2018-01-17T17:18:54.493Z,3.30
2018-01-17T17:21:24.375Z,4.17
2018-01-17T17:23:54.903Z,3.53
2018-01-17T17:26:24.504Z,3.43
2018-01-17T17:28:53.979Z,3.60
2018-01-17T17:31:23.562Z,4.00
2018-01-17T17:33:53.836Z,4.77
2018-01-17T17:36:23.443Z,4.70
2018-01-17T17:38:53.706Z,4.20
2018-01-17T17:41:24.723Z,4.03
2018-01-17T17:43:54.350Z,3.90
2018-01-17T17:46:23.862Z,4.33
2018-01-17T17:48:53.677Z,4.70
2018-01-17T17:51:23.903Z,5.83
2018-01-17T17:53:53.986Z,4.70
2018-01-17T17:56:23.719Z,3.73
2018-01-17T17:58:54.821Z,4.77
2018-01-17T18:01:24.470Z,4.57
2018-01-17T18:03:53.739Z,5.27
2018-01-17T18:06:23.357Z,4.57
2018-01-17T18:08:54.578Z,4.40
2018-01-17T18:11:24.378Z,3.87
2018-01-17T18:13:54.572Z,4.97
2018-01-17T18:16:24.072Z,3.90
2018-01-17T18:18:54.375Z,4.10
2018-01-17T18:21:24.640Z,4.60
2018-01-17T18:23:54.175Z,4.07
2018-01-17T18:26:23.707Z,4.83
2018-01-17T18:28:54.424Z,4.00
2018-01-17T18:31:23.997Z,3.83
2018-01-17T18:33:53.533Z,4.43
2018-01-17T18:36:24.823Z,4.27
2018-01-17T18:38:54.326Z,3.83
2018-01-17T18:41:24.588Z,3.67
2018-01-17T18:43:54.080Z,4.57
2018-01-17T18:46:23.412Z,3.90
2018-01-17T18:48:54.492Z,4.40
2018-01-17T18:51:24.075Z,4.83
2018-01-17T18:53:53.239Z,4.80
2018-01-17T18:56:22.721Z,4.77
2018-01-17T18:58:52.746Z,4.40
2018-01-17T19:01:23.952Z,4.73
2018-01-17T19:03:53.463Z,3.87
2018-01-17T19:06:24.833Z,4.30
2018-01-17T19:08:54.384Z,3.87
2018-01-17T19:11:23.904Z,3.80
2018-01-17T19:13:53.450Z,4.10
2018-01-17T19:16:24.484Z,4.53
2018-01-17T19:18:54.917Z,4.47
2018-01-17T19:21:24.408Z,4.33
2018-01-17T19:23:53.908Z,4.50
2018-01-17T19:26:23.412Z,4.60
2018-01-17T19:28:54.787Z,4.17
2018-01-17T19:31:24.297Z,4.23
2018-01-17T19:33:53.810Z,4.90
2018-01-17T19:36:25.129Z,4.40
2018-01-17T19:38:54.335Z,4.20
2018-01-17T19:41:23.839Z,5.17
2018-01-17T19:43:53.337Z,4.60
2018-01-17T19:46:22.832Z,4.60
2018-01-17T19:48:54.581Z,4.43
2018-01-17T19:51:24.071Z,4.43
2018-01-17T19:53:54.128Z,4.53
2018-01-17T19:56:24.379Z,4.40
2018-01-17T19:58:55.951Z,5.17
2018-01-17T20:01:26.191Z,5.53
2018-01-17T20:03:56.379Z,4.40
2018-01-17T20:06:25.863Z,4.13
2018-01-17T20:08:55.358Z,4.37
2018-01-17T20:11:24.846Z,5.03
2018-01-17T20:13:54.357Z,4.40
2018-01-17T20:16:24.622Z,4.23
2018-01-17T20:18:55.063Z,5.37
2018-01-17T20:21:25.316Z,5.70
2018-01-17T20:23:55.583Z,5.40
2018-01-17T20:26:25.063Z,4.63
2018-01-17T20:28:54.379Z,4.57
2018-01-17T20:31:23.976Z,4.47
2018-01-17T20:33:53.495Z,4.93
2018-01-17T20:36:24.930Z,3.87
2018-01-17T20:38:54.409Z,4.13
2018-01-17T20:41:23.915Z,4.37
2018-01-17T20:43:53.464Z,4.27
2018-01-17T20:46:25.103Z,5.17
2018-01-17T20:48:54.590Z,3.90
2018-01-17T20:51:24.109Z,4.73
2018-01-17T20:53:53.652Z,5.10
2018-01-17T20:56:24.777Z,4.97
2018-01-17T20:58:54.267Z,4.10
2018-01-17T21:01:23.787Z,4.43
2018-01-17T21:03:55.188Z,5.07
2018-01-17T21:06:24.346Z,4.80
2018-01-17T21:08:53.849Z,5.87
2018-01-17T21:11:23.333Z,5.13
2018-01-17T21:13:55.247Z,4.50
2018-01-17T21:16:24.756Z,5.00
2018-01-17T21:18:54.297Z,5.43
2018-01-17T21:21:23.836Z,5.03
2018-01-17T21:23:53.315Z,5.60
2018-01-17T21:26:22.846Z,6.27
2018-01-17T21:28:54.149Z,5.60
2018-01-17T21:31:24.456Z,6.37
2018-01-17T21:33:53.997Z,5.07
2018-01-17T21:36:23.508Z,5.90
2018-01-17T21:38:53.114Z,5.63
2018-01-17T21:41:23.116Z,4.87
2018-01-17T21:43:58.017Z,5.70
2018-01-17T21:46:27.534Z,5.33
2018-01-17T21:48:57.797Z,5.00
2018-01-17T21:51:27.289Z,4.70
2018-01-17T21:53:56.852Z,5.17
2018-01-17T21:56:26.358Z,5.90
2018-01-17T21:58:55.588Z,4.90
2018-01-17T22:01:25.129Z,4.53
2018-01-17T22:03:54.813Z,4.47
2018-01-17T22:06:25.185Z,4.97
2018-01-17T22:08:55.466Z,5.37
2018-01-17T22:11:24.984Z,5.20
2018-01-17T22:13:54.719Z,5.00
2018-01-17T22:16:24.218Z,5.70
2018-01-17T22:18:53.704Z,5.63
2018-01-17T22:21:23.394Z,4.63
2018-01-17T22:23:54.851Z,5.20
2018-01-17T22:26:24.483Z,5.97
2018-01-17T22:28:53.984Z,5.63
2018-01-17T22:31:23.477Z,5.57
2018-01-17T22:33:54.755Z,4.77
2018-01-17T22:36:25.372Z,5.57
2018-01-17T22:38:54.865Z,5.07
2018-01-17T22:41:24.404Z,4.97
2018-01-17T22:43:54.414Z,4.77
2018-01-17T22:46:23.895Z,5.40
2018-01-17T22:48:53.397Z,5.17
2018-01-17T22:51:24.536Z,5.10
2018-01-17T22:53:54.820Z,5.20
2018-01-17T22:56:24.336Z,4.60
2018-01-17T22:58:53.821Z,5.80
2018-01-17T23:01:26.009Z,5.17
2018-01-17T23:03:55.498Z,5.57
2018-01-17T23:06:25.020Z,4.87
2018-01-17T23:08:54.536Z,5.17
2018-01-17T23:11:24.193Z,4.57
2018-01-17T23:13:54.075Z,5.60
2018-01-17T23:16:23.570Z,5.00
2018-01-17T23:18:55.063Z,5.10
2018-01-17T23:21:24.576Z,4.60
2018-01-17T23:23:54.084Z,5.17
2018-01-17T23:26:24.339Z,6.13
2018-01-17T23:28:53.824Z,5.00
2018-01-17T23:31:26.319Z,5.00
2018-01-17T23:33:55.796Z,5.50
2018-01-17T23:36:25.327Z,5.30
2018-01-17T23:38:54.820Z,4.93
2018-01-17T23:41:24.311Z,5.20
2018-01-17T23:43:53.833Z,5.00
2018-01-17T23:46:25.644Z,5.20
2018-01-17T23:48:55.126Z,4.80
2018-01-17T23:51:24.776Z,4.83
2018-01-17T23:53:54.296Z,5.20
2018-01-17T23:56:23.815Z,5.07
2018-01-17T23:58:53.724Z,4.93
