createdAt,value
2022-10-04T00:02:22.012Z,98666.80
2022-10-04T00:04:58.125Z,98669.09
2022-10-04T00:07:29.261Z,98668.42
2022-10-04T00:10:02.366Z,98668.77
2022-10-04T00:12:33.737Z,98669.14
2022-10-04T00:15:05.330Z,98665.63
2022-10-04T00:17:35.975Z,98668.72
2022-10-04T00:20:24.926Z,98668.42
2022-10-04T00:23:28.786Z,98669.52
2022-10-04T00:25:57.145Z,98668.17
2022-10-04T00:28:25.938Z,98668.71
2022-10-04T00:31:10.107Z,98663.45
2022-10-04T00:33:39.538Z,98662.25
2022-10-04T00:36:25.568Z,98659.38
2022-10-04T00:39:08.542Z,98658.27
2022-10-04T00:41:57.902Z,98661.31
2022-10-04T00:44:37.998Z,98656.73
2022-10-04T00:47:22.416Z,98655.67
2022-10-04T00:49:50.620Z,98654.64
2022-10-04T00:52:25.968Z,98646.48
2022-10-04T00:54:58.795Z,98642.99
2022-10-04T00:57:32.461Z,98644.61
2022-10-04T01:00:06.850Z,98645.96
2022-10-04T01:02:44.477Z,98649.71
2022-10-04T01:05:29.018Z,98650.72
2022-10-04T01:08:02.575Z,98654.64
2022-10-04T01:10:34.007Z,98650.71
2022-10-04T01:13:14.658Z,98649.75
2022-10-04T01:15:54.031Z,98643.51
2022-10-04T01:18:21.378Z,98642.80
2022-10-04T01:21:19.596Z,98648.72
2022-10-04T01:23:49.608Z,98649.54
2022-10-04T01:26:37.108Z,98651.95
2022-10-04T01:29:28.915Z,98647.94
2022-10-04T01:31:58.709Z,98648.62
2022-10-04T01:34:28.916Z,98646.44
2022-10-04T01:36:59.449Z,98649.25
2022-10-04T01:39:28.337Z,98652.55
2022-10-04T01:42:01.280Z,98650.05
2022-10-04T01:45:02.169Z,98648.48
2022-10-04T01:47:43.829Z,98646.02
2022-10-04T01:50:16.975Z,98646.09
2022-10-04T01:52:50.384Z,98648.42
2022-10-04T01:55:24.011Z,98646.74
2022-10-04T01:58:00.123Z,98647.62
2022-10-04T02:00:41.410Z,98643.33
2022-10-04T02:03:18.123Z,98639.88
2022-10-04T02:05:52.862Z,98635.59
2022-10-04T02:08:26.934Z,98638.09
2022-10-04T02:10:55.037Z,98644.81
2022-10-04T02:13:24.399Z,98646.92
2022-10-04T02:15:51.965Z,98643.79
2022-10-04T02:18:21.733Z,98640.25
2022-10-04T02:20:51.726Z,98643.46
2022-10-04T02:23:20.758Z,98640.89
2022-10-04T02:25:47.884Z,98644.77
2022-10-04T02:28:16.641Z,98644.39
2022-10-04T02:31:08.729Z,98639.94
2022-10-04T02:33:41.550Z,98639.25
2022-10-04T02:36:10.342Z,98646.13
2022-10-04T02:38:44.194Z,98649.04
2022-10-04T02:41:31.857Z,98654.82
2022-10-04T02:44:10.849Z,98657.36
2022-10-04T02:46:51.541Z,98651.70
2022-10-04T02:49:30.115Z,98650.24
2022-10-04T02:52:06.393Z,98646.45
2022-10-04T02:54:45.327Z,98646.14
2022-10-04T02:57:17.298Z,98639.98
2022-10-04T02:59:44.385Z,98644.79
2022-10-04T03:02:30.023Z,98641.73
2022-10-04T03:05:07.196Z,98641.54
2022-10-04T03:07:36.253Z,98639.38
2022-10-04T03:10:09.920Z,98642.59
2022-10-04T03:12:38.989Z,98645.20
2022-10-04T03:15:10.775Z,98646.46
2022-10-04T03:17:40.085Z,98647.84
2022-10-04T03:20:09.358Z,98649.54
2022-10-04T03:22:36.216Z,98649.50
2022-10-04T03:25:03.127Z,98649.56
2022-10-04T03:27:34.043Z,98648.02
2022-10-04T03:30:02.236Z,98648.92
2022-10-04T03:32:30.910Z,98642.99
2022-10-04T03:34:59.968Z,98648.27
2022-10-04T03:37:29.554Z,98647.32
2022-10-04T03:39:58.598Z,98648.95
2022-10-04T03:42:28.763Z,98648.23
2022-10-04T03:45:00.188Z,98642.24
2022-10-04T03:47:31.537Z,98646.48
2022-10-04T03:50:03.541Z,98644.50
2022-10-04T03:52:34.245Z,98645.30
2022-10-04T03:55:05.760Z,98643.15
2022-10-04T03:57:34.220Z,98645.39
2022-10-04T04:00:01.902Z,98651.19
2022-10-04T04:02:48.946Z,98649.59
2022-10-04T04:05:23.078Z,98655.54
2022-10-04T04:08:00.851Z,98657.54
2022-10-04T04:10:31.716Z,98664.73
2022-10-04T04:13:09.895Z,98662.55
2022-10-04T04:15:42.583Z,98664.95
2022-10-04T04:18:20.692Z,98668.27
2022-10-04T04:20:51.682Z,98668.32
2022-10-04T04:23:35.788Z,98673.58
2022-10-04T04:26:35.112Z,98672.14
2022-10-04T04:29:13.766Z,98675.14
2022-10-04T04:31:43.222Z,98679.96
2022-10-04T04:34:29.934Z,98675.48
2022-10-04T04:37:00.980Z,98681.04
2022-10-04T04:39:37.649Z,98684.58
2022-10-04T04:42:13.437Z,98689.05
2022-10-04T04:44:52.221Z,98687.56
2022-10-04T04:47:27.045Z,98689.55
2022-10-04T04:49:57.421Z,98690.98
2022-10-04T04:52:28.996Z,98695.20
2022-10-04T04:54:56.771Z,98705.77
2022-10-04T04:57:24.237Z,98709.80
2022-10-04T04:59:57.048Z,98712.79
2022-10-04T05:02:31.235Z,98713.85
2022-10-04T05:05:18.617Z,98717.05
2022-10-04T05:07:45.477Z,98725.73
2022-10-04T05:10:21.646Z,98724.10
2022-10-04T05:12:49.673Z,98721.90
2022-10-04T05:15:19.544Z,98727.99
2022-10-04T05:17:46.697Z,98730.05
2022-10-04T05:20:14.990Z,98729.47
2022-10-04T05:22:47.305Z,98732.73
2022-10-04T05:25:25.194Z,98736.89
2022-10-04T05:27:55.168Z,98740.02
2022-10-04T05:30:46.565Z,98742.77
2022-10-04T05:33:19.031Z,98743.29
2022-10-04T05:35:55.835Z,98741.72
2022-10-04T05:38:54.266Z,98749.48
2022-10-04T05:41:34.240Z,98758.86
2022-10-04T05:44:02.585Z,98764.02
2022-10-04T05:46:33.372Z,98772.36
2022-10-04T05:49:02.626Z,98776.55
2022-10-04T05:51:34.130Z,98773.36
2022-10-04T05:54:03.053Z,98776.20
2022-10-04T05:56:36.357Z,98777.75
2022-10-04T05:59:18.853Z,98778.20
2022-10-04T06:01:55.506Z,98783.59
2022-10-04T06:04:54.369Z,98783.10
2022-10-04T06:07:37.932Z,98786.05
2022-10-04T06:10:36.577Z,98787.61
2022-10-04T06:13:19.526Z,98792.85
2022-10-04T06:16:02.358Z,98797.17
2022-10-04T06:18:37.647Z,98800.12
2022-10-04T06:21:21.978Z,98804.80
2022-10-04T06:24:04.665Z,98807.86
2022-10-04T06:26:40.685Z,98806.14
2022-10-04T06:29:13.941Z,98809.16
2022-10-04T06:31:59.934Z,98806.92
2022-10-04T06:34:30.560Z,98810.07
2022-10-04T06:37:22.789Z,98815.70
2022-10-04T06:40:14.958Z,98809.52
2022-10-04T06:42:57.779Z,98816.67
2022-10-04T06:45:56.004Z,98815.13
2022-10-04T06:48:33.121Z,98816.18
2022-10-04T06:51:19.258Z,98824.34
2022-10-04T06:53:50.072Z,98830.82
2022-10-04T06:56:36.777Z,98829.27
2022-10-04T06:59:20.937Z,98832.91
2022-10-04T07:01:52.358Z,98841.20
2022-10-04T07:05:07.112Z,98841.46
2022-10-04T07:07:35.554Z,98839.08
2022-10-04T07:10:33.579Z,98840.33
2022-10-04T07:13:06.127Z,98849.47
2022-10-04T07:15:44.804Z,98849.21
2022-10-04T07:18:20.021Z,98849.41
2022-10-04T07:20:49.135Z,98850.38
2022-10-04T07:23:28.224Z,98856.01
2022-10-04T07:26:00.135Z,98860.32
2022-10-04T07:28:49.164Z,98860.95
2022-10-04T07:31:28.191Z,98865.50
2022-10-04T07:34:00.318Z,98862.36
2022-10-04T07:36:42.049Z,98865.39
2022-10-04T07:39:21.172Z,98867.92
2022-10-04T07:42:14.957Z,98869.17
2022-10-04T07:44:45.297Z,98870.73
2022-10-04T07:47:20.482Z,98874.52
2022-10-04T07:49:51.435Z,98873.45
2022-10-04T07:52:34.118Z,98877.35
2022-10-04T07:55:12.277Z,98874.19
2022-10-04T07:57:45.370Z,98884.44
2022-10-04T08:00:27.777Z,98888.16
2022-10-04T08:03:30.105Z,98888.82
2022-10-04T08:06:13.929Z,98893.22
2022-10-04T08:09:00.933Z,98895.30
2022-10-04T08:11:44.499Z,98895.77
2022-10-04T08:14:28.539Z,98894.34
2022-10-04T08:17:22.984Z,98894.64
2022-10-04T08:19:59.141Z,98897.04
2022-10-04T08:22:35.292Z,98899.65
2022-10-04T08:25:26.475Z,98900.61
2022-10-04T08:28:34.767Z,98898.65
2022-10-04T08:31:17.619Z,98897.34
2022-10-04T08:34:00.710Z,98900.02
2022-10-04T08:36:59.757Z,98901.60
2022-10-04T08:39:49.766Z,98909.04
2022-10-04T08:42:29.786Z,98913.85
2022-10-04T08:45:02.432Z,98918.15
2022-10-04T08:47:52.530Z,98914.91
2022-10-04T08:50:33.950Z,98915.38
2022-10-04T08:53:24.924Z,98919.22
2022-10-04T08:55:59.762Z,98918.36
2022-10-04T08:58:54.594Z,98917.27
2022-10-04T09:01:52.902Z,98917.05
2022-10-04T09:04:41.735Z,98921.91
2022-10-04T09:07:25.492Z,98923.08
2022-10-04T09:10:25.225Z,98928.27
2022-10-04T09:13:23.877Z,98925.75
2022-10-04T09:15:52.820Z,98928.81
2022-10-04T09:18:29.441Z,98932.04
2022-10-04T09:21:02.666Z,98930.89
2022-10-04T09:23:34.473Z,98939.84
2022-10-04T09:26:20.865Z,98941.83
2022-10-04T09:29:19.176Z,98942.73
2022-10-04T09:32:09.119Z,98946.18
2022-10-04T09:34:52.121Z,98947.84
2022-10-04T09:37:50.634Z,98945.52
2022-10-04T09:40:35.444Z,98951.80
2022-10-04T09:43:22.709Z,98951.50
2022-10-04T09:46:03.555Z,98954.12
2022-10-04T09:48:43.222Z,98955.33
2022-10-04T09:51:18.891Z,98960.63
2022-10-04T09:54:19.929Z,98959.67
2022-10-04T09:56:54.369Z,98961.17
2022-10-04T09:59:44.250Z,98963.30
2022-10-04T10:02:43.006Z,98966.96
2022-10-04T10:05:29.482Z,98973.73
2022-10-04T10:08:01.315Z,98975.92
2022-10-04T10:11:12.544Z,98980.98
2022-10-04T10:14:11.423Z,98984.59
2022-10-04T10:17:00.261Z,98982.42
2022-10-04T10:19:43.056Z,98980.20
2022-10-04T10:22:42.011Z,98978.95
2022-10-04T10:25:35.480Z,98979.02
2022-10-04T10:28:20.130Z,98980.23
2022-10-04T10:31:18.406Z,98982.60
2022-10-04T10:33:46.901Z,98976.45
2022-10-04T10:36:29.479Z,98979.00
2022-10-04T10:39:21.488Z,98975.98
2022-10-04T10:42:13.843Z,98971.94
2022-10-04T10:45:11.478Z,98973.52
2022-10-04T10:47:45.279Z,98985.61
2022-10-04T10:50:27.431Z,98988.06
2022-10-04T10:53:10.232Z,98978.91
2022-10-04T10:56:13.028Z,98979.51
2022-10-04T10:59:11.081Z,98979.69
2022-10-04T11:02:10.323Z,98983.66
2022-10-04T11:04:54.916Z,98994.79
2022-10-04T11:07:33.026Z,98998.98
2022-10-04T11:10:00.750Z,99000.55
2022-10-04T11:12:35.286Z,98993.07
2022-10-04T11:15:38.696Z,98989.67
2022-10-04T11:18:07.237Z,98988.90
2022-10-04T11:20:42.667Z,98988.93
2022-10-04T11:23:11.084Z,98991.69
2022-10-04T11:26:10.305Z,98991.10
2022-10-04T11:28:50.535Z,98995.53
2022-10-04T11:31:48.977Z,98998.67
2022-10-04T11:34:31.719Z,99000.29
2022-10-04T11:37:08.301Z,99002.11
2022-10-04T11:40:01.426Z,99002.98
2022-10-04T11:42:44.212Z,99005.47
2022-10-04T11:45:19.443Z,99003.23
2022-10-04T11:48:11.615Z,99005.87
2022-10-04T11:51:03.488Z,99001.48
2022-10-04T11:53:48.240Z,99005.50
2022-10-04T11:56:19.625Z,99008.02
2022-10-04T11:59:12.002Z,99007.67
2022-10-04T12:02:03.055Z,99008.00
2022-10-04T12:04:56.125Z,99005.55
2022-10-04T12:07:50.719Z,99008.01
2022-10-04T12:10:20.159Z,99004.42
2022-10-04T12:13:04.357Z,99007.10
2022-10-04T12:15:33.243Z,99013.98
2022-10-04T12:18:33.185Z,99012.75
2022-10-04T12:21:29.013Z,99007.63
2022-10-04T12:24:15.229Z,99006.45
2022-10-04T12:26:52.803Z,99007.34
2022-10-04T12:29:22.369Z,99006.89
2022-10-04T12:31:54.569Z,99009.18
2022-10-04T12:34:36.939Z,99017.67
2022-10-04T12:37:07.239Z,99019.46
2022-10-04T12:39:37.979Z,99015.48
2022-10-04T12:42:16.834Z,99010.54
2022-10-04T12:45:07.275Z,99011.62
2022-10-04T12:47:45.101Z,99011.55
2022-10-04T12:50:13.644Z,99020.64
2022-10-04T12:52:54.480Z,99022.19
2022-10-04T12:55:43.771Z,99020.13
2022-10-04T12:58:30.646Z,99018.49
2022-10-04T13:01:11.298Z,99019.58
2022-10-04T13:03:54.536Z,99013.47
2022-10-04T13:06:43.844Z,99012.58
2022-10-04T13:09:30.740Z,99011.42
2022-10-04T13:12:25.992Z,99012.28
2022-10-04T13:15:24.385Z,99015.92
2022-10-04T13:18:08.593Z,99014.39
2022-10-04T13:20:40.435Z,99019.55
2022-10-04T13:23:23.883Z,99017.67
2022-10-04T13:26:07.745Z,99016.77
2022-10-04T13:28:44.139Z,99021.10
2022-10-04T13:31:35.243Z,99022.73
2022-10-04T13:34:20.028Z,99024.15
2022-10-04T13:37:01.049Z,99024.96
2022-10-04T13:39:47.303Z,99025.60
2022-10-04T13:42:19.359Z,99025.14
2022-10-04T13:44:51.770Z,99029.68
2022-10-04T13:47:20.236Z,99027.48
2022-10-04T13:50:10.532Z,99030.31
2022-10-04T13:53:10.123Z,99038.10
2022-10-04T13:56:02.116Z,99042.95
2022-10-04T13:58:35.703Z,99045.28
2022-10-04T14:01:22.859Z,99047.73
2022-10-04T14:04:20.872Z,99044.42
2022-10-04T14:07:19.220Z,99046.92
2022-10-04T14:09:56.427Z,99051.67
2022-10-04T14:12:40.367Z,99056.50
2022-10-04T14:15:38.462Z,99049.15
2022-10-04T14:18:40.571Z,99051.09
2022-10-04T14:21:23.502Z,99051.41
2022-10-04T14:24:10.420Z,99052.13
2022-10-04T14:26:54.175Z,99047.91
2022-10-04T14:29:45.377Z,99040.05
2022-10-04T14:32:42.949Z,99038.31
2022-10-04T14:35:27.779Z,99039.61
2022-10-04T14:38:13.603Z,99032.73
2022-10-04T14:40:44.284Z,99033.08
2022-10-04T14:43:31.312Z,99033.54
2022-10-04T14:46:29.818Z,99033.09
2022-10-04T14:49:12.651Z,99028.75
2022-10-04T14:51:50.894Z,99031.45
2022-10-04T14:54:36.964Z,99032.33
2022-10-04T14:57:09.077Z,99036.85
2022-10-04T15:00:03.718Z,99036.59
2022-10-04T15:02:32.380Z,99038.58
2022-10-04T15:05:31.831Z,99039.73
2022-10-04T15:08:25.772Z,99047.69
2022-10-04T15:11:02.119Z,99054.48
2022-10-04T15:13:30.617Z,99058.65
2022-10-04T15:16:10.115Z,99066.18
2022-10-04T15:18:52.571Z,99066.23
2022-10-04T15:21:46.481Z,99071.25
2022-10-04T15:24:18.065Z,99072.63
2022-10-04T15:26:55.939Z,99073.98
2022-10-04T15:29:28.343Z,99073.61
2022-10-04T15:32:05.448Z,99075.73
2022-10-04T15:34:36.271Z,99077.73
2022-10-04T15:37:08.283Z,99081.15
2022-10-04T15:39:48.374Z,99086.02
2022-10-04T15:42:26.964Z,99087.00
2022-10-04T15:45:05.947Z,99088.15
2022-10-04T15:48:00.298Z,99088.83
2022-10-04T15:50:43.608Z,99096.14
2022-10-04T15:53:27.783Z,99096.66
2022-10-04T15:56:01.637Z,99102.20
2022-10-04T15:58:47.336Z,99103.08
2022-10-04T16:01:40.525Z,99108.34
2022-10-04T16:04:35.434Z,99110.94
2022-10-04T16:07:07.409Z,99115.98
2022-10-04T16:09:55.723Z,99113.73
2022-10-04T16:12:54.242Z,99117.91
2022-10-04T16:15:39.143Z,99119.73
2022-10-04T16:18:25.943Z,99121.77
2022-10-04T16:21:00.150Z,99120.61
2022-10-04T16:23:29.020Z,99121.39
2022-10-04T16:25:58.370Z,99126.29
2022-10-04T16:28:31.007Z,99125.55
2022-10-04T16:31:25.059Z,99133.42
2022-10-04T16:33:56.793Z,99132.77
2022-10-04T16:36:28.394Z,99137.17
2022-10-04T16:39:15.147Z,99142.38
2022-10-04T16:41:53.201Z,99143.25
2022-10-04T16:44:56.201Z,99146.95
2022-10-04T16:47:27.974Z,99149.27
2022-10-04T16:49:57.564Z,99151.66
2022-10-04T16:52:37.952Z,99153.86
2022-10-04T16:55:21.829Z,99153.55
2022-10-04T16:58:20.145Z,99156.56
2022-10-04T17:00:47.072Z,99157.61
2022-10-04T17:03:30.123Z,99163.94
2022-10-04T17:06:13.109Z,99164.05
2022-10-04T17:08:50.093Z,99165.81
2022-10-04T17:11:35.872Z,99168.83
2022-10-04T17:14:22.462Z,99169.59
2022-10-04T17:16:57.533Z,99173.05
2022-10-04T17:19:29.303Z,99173.27
2022-10-04T17:22:07.024Z,99179.34
2022-10-04T17:24:57.388Z,99179.81
2022-10-04T17:27:45.458Z,99182.38
2022-10-04T17:30:31.350Z,99183.04
2022-10-04T17:33:21.926Z,99187.92
2022-10-04T17:36:06.968Z,99189.54
2022-10-04T17:38:53.294Z,99189.98
2022-10-04T17:41:36.480Z,99193.70
2022-10-04T17:44:20.274Z,99197.91
2022-10-04T17:46:55.516Z,99196.23
2022-10-04T17:49:39.786Z,99195.07
2022-10-04T17:52:32.724Z,99196.80
2022-10-04T17:55:18.062Z,99201.19
2022-10-04T17:58:03.968Z,99204.39
2022-10-04T18:00:53.527Z,99204.90
2022-10-04T18:03:26.381Z,99211.19
2022-10-04T18:05:58.475Z,99214.22
2022-10-04T18:08:41.694Z,99215.70
2022-10-04T18:11:28.667Z,99212.80
2022-10-04T18:14:10.756Z,99216.64
2022-10-04T18:16:56.508Z,99216.89
2022-10-04T18:19:36.591Z,99212.56
2022-10-04T18:22:15.170Z,99218.05
2022-10-04T18:24:44.247Z,99220.85
2022-10-04T18:27:19.309Z,99223.09
2022-10-04T18:30:02.979Z,99220.45
2022-10-04T18:32:31.982Z,99220.45
2022-10-04T18:35:02.551Z,99223.59
2022-10-04T18:37:33.879Z,99224.39
2022-10-04T18:40:17.075Z,99228.26
2022-10-04T18:42:52.392Z,99231.52
2022-10-04T18:45:24.306Z,99235.05
2022-10-04T18:47:52.312Z,99237.59
2022-10-04T18:50:20.937Z,99235.60
2022-10-04T18:53:04.670Z,99237.60
2022-10-04T18:55:39.886Z,99241.83
2022-10-04T18:58:39.243Z,99247.21
2022-10-04T19:01:30.317Z,99253.45
2022-10-04T19:04:05.595Z,99253.74
2022-10-04T19:06:36.510Z,99262.36
2022-10-04T19:09:13.723Z,99261.48
2022-10-04T19:11:50.857Z,99263.02
2022-10-04T19:14:26.975Z,99263.38
2022-10-04T19:17:10.925Z,99262.18
2022-10-04T19:19:42.289Z,99258.95
2022-10-04T19:22:22.865Z,99254.56
2022-10-04T19:25:04.396Z,99252.36
2022-10-04T19:27:38.961Z,99255.11
2022-10-04T19:30:24.290Z,99258.10
2022-10-04T19:33:13.958Z,99258.09
2022-10-04T19:36:31.966Z,99266.95
2022-10-04T19:39:17.978Z,99271.55
2022-10-04T19:41:56.702Z,99276.20
2022-10-04T19:44:54.551Z,99278.50
2022-10-04T19:47:52.549Z,99278.59
2022-10-04T19:50:22.234Z,99290.36
2022-10-04T19:52:53.614Z,99290.88
2022-10-04T19:55:25.237Z,99296.43
2022-10-04T19:58:02.339Z,99301.86
2022-10-04T20:00:29.236Z,99299.78
2022-10-04T20:02:56.025Z,99305.06
2022-10-04T20:05:25.498Z,99310.48
2022-10-04T20:07:57.529Z,99309.75
2022-10-04T20:10:41.590Z,99310.63
2022-10-04T20:13:25.267Z,99312.23
2022-10-04T20:15:53.948Z,99309.98
2022-10-04T20:18:41.619Z,99311.72
2022-10-04T20:21:10.670Z,99314.86
2022-10-04T20:23:40.461Z,99311.73
2022-10-04T20:26:09.651Z,99315.13
2022-10-04T20:28:40.880Z,99320.86
2022-10-04T20:31:10.466Z,99325.98
2022-10-04T20:33:49.198Z,99326.05
2022-10-04T20:36:19.949Z,99323.69
2022-10-04T20:38:52.798Z,99325.84
2022-10-04T20:41:51.442Z,99325.36
2022-10-04T20:44:44.470Z,99330.16
2022-10-04T20:47:20.355Z,99335.36
2022-10-04T20:49:49.575Z,99341.16
2022-10-04T20:52:17.868Z,99345.71
2022-10-04T20:54:53.487Z,99348.02
2022-10-04T20:57:23.981Z,99349.98
2022-10-04T20:59:54.727Z,99351.37
2022-10-04T21:02:24.621Z,99346.98
2022-10-04T21:04:53.766Z,99348.44
2022-10-04T21:07:24.044Z,99347.26
2022-10-04T21:09:53.375Z,99342.52
2022-10-04T21:12:36.603Z,99339.84
2022-10-04T21:15:19.739Z,99345.63
2022-10-04T21:18:04.988Z,99353.36
2022-10-04T21:20:48.442Z,99358.25
2022-10-04T21:23:17.665Z,99362.55
2022-10-04T21:25:44.810Z,99361.96
2022-10-04T21:28:32.216Z,99366.34
2022-10-04T21:31:01.693Z,99374.92
2022-10-04T21:33:28.522Z,99373.98
2022-10-04T21:35:55.425Z,99368.66
2022-10-04T21:38:22.247Z,99374.87
2022-10-04T21:40:49.096Z,99373.77
2022-10-04T21:43:15.997Z,99377.59
2022-10-04T21:45:42.843Z,99377.86
2022-10-04T21:48:09.820Z,99378.84
2022-10-04T21:50:36.662Z,99380.89
2022-10-04T21:53:03.498Z,99383.43
2022-10-04T21:55:30.631Z,99377.02
2022-10-04T21:57:57.544Z,99373.73
2022-10-04T22:00:24.332Z,99375.56
2022-10-04T22:02:51.109Z,99378.11
2022-10-04T22:05:17.917Z,99382.29
2022-10-04T22:07:44.819Z,99381.03
2022-10-04T22:10:11.875Z,99380.00
2022-10-04T22:12:38.925Z,99380.86
2022-10-04T22:15:06.793Z,99377.55
2022-10-04T22:17:33.905Z,99380.00
2022-10-04T22:20:00.827Z,99366.77
2022-10-04T22:22:30.366Z,99367.77
2022-10-04T22:24:58.756Z,99365.80
2022-10-04T22:27:27.494Z,99366.65
2022-10-04T22:29:56.617Z,99363.77
2022-10-04T22:32:26.753Z,99361.34
2022-10-04T22:35:01.385Z,99360.39
2022-10-04T22:37:31.171Z,99353.21
2022-10-04T22:39:58.475Z,99346.11
2022-10-04T22:42:30.521Z,99344.05
2022-10-04T22:45:01.383Z,99348.93
2022-10-04T22:47:28.362Z,99346.77
2022-10-04T22:49:57.658Z,99351.90
2022-10-04T22:52:25.849Z,99347.55
2022-10-04T22:54:57.900Z,99350.91
2022-10-04T22:57:24.631Z,99350.25
2022-10-04T22:59:53.000Z,99355.88
2022-10-04T23:02:24.245Z,99363.55
2022-10-04T23:04:54.502Z,99355.38
2022-10-04T23:07:21.750Z,99352.52
2022-10-04T23:09:48.950Z,99362.48
2022-10-04T23:12:15.901Z,99359.13
2022-10-04T23:14:42.708Z,99360.80
2022-10-04T23:17:17.321Z,99362.11
2022-10-04T23:19:44.095Z,99366.95
2022-10-04T23:22:17.349Z,99366.16
2022-10-04T23:24:44.373Z,99368.75
2022-10-04T23:27:16.330Z,99368.65
2022-10-04T23:29:45.659Z,99372.05
2022-10-04T23:32:15.013Z,99376.38
2022-10-04T23:34:46.677Z,99373.25
2022-10-04T23:37:20.147Z,99371.16
2022-10-04T23:39:47.212Z,99378.36
2022-10-04T23:42:19.915Z,99384.79
2022-10-04T23:44:50.150Z,99386.02
2022-10-04T23:47:19.718Z,99381.96
2022-10-04T23:49:50.226Z,99376.98
2022-10-04T23:52:22.641Z,99372.95
2022-10-04T23:54:50.849Z,99371.95
2022-10-04T23:57:23.448Z,99374.77
2022-10-04T23:59:50.585Z,99386.80
