createdAt,value
2023-04-19T00:01:34.938Z,82.43
2023-04-19T00:04:05.197Z,82.53
2023-04-19T00:06:36.220Z,82.30
2023-04-19T00:09:08.711Z,82.33
2023-04-19T00:11:45.217Z,83.08
2023-04-19T00:14:14.974Z,83.22
2023-04-19T00:16:51.946Z,83.14
2023-04-19T00:19:20.311Z,82.74
2023-04-19T00:21:48.280Z,83.22
2023-04-19T00:24:19.624Z,82.78
2023-04-19T00:26:47.643Z,83.25
2023-04-19T00:29:17.328Z,83.46
2023-04-19T00:31:46.578Z,82.52
2023-04-19T00:34:14.984Z,82.20
2023-04-19T00:36:46.249Z,82.67
2023-04-19T00:39:15.556Z,82.55
2023-04-19T00:41:46.230Z,82.51
2023-04-19T00:44:17.838Z,82.64
2023-04-19T00:46:48.645Z,83.76
2023-04-19T00:49:18.834Z,83.17
2023-04-19T00:51:52.162Z,82.62
2023-04-19T00:54:23.755Z,81.77
2023-04-19T00:56:54.650Z,82.43
2023-04-19T00:59:26.115Z,82.59
2023-04-19T01:01:55.669Z,82.98
2023-04-19T01:04:24.582Z,83.29
2023-04-19T01:06:54.423Z,83.05
2023-04-19T01:09:22.534Z,83.31
2023-04-19T01:11:54.589Z,84.16
2023-04-19T01:14:25.216Z,82.98
2023-04-19T01:16:54.820Z,83.06
2023-04-19T01:19:38.414Z,83.35
2023-04-19T01:22:06.582Z,83.18
2023-04-19T01:24:35.977Z,83.00
2023-04-19T01:27:04.279Z,82.40
2023-04-19T01:29:37.134Z,82.77
2023-04-19T01:32:08.159Z,83.06
2023-04-19T01:34:42.786Z,82.50
2023-04-19T01:37:11.979Z,82.45
2023-04-19T01:39:42.906Z,83.14
2023-04-19T01:42:11.293Z,83.76
2023-04-19T01:44:39.548Z,83.96
2023-04-19T01:47:07.993Z,83.90
2023-04-19T01:49:36.118Z,83.90
2023-04-19T01:52:04.566Z,84.85
2023-04-19T01:54:35.706Z,84.12
2023-04-19T01:57:05.793Z,84.35
2023-04-19T01:59:37.755Z,84.67
2023-04-19T02:02:10.780Z,84.70
2023-04-19T02:04:39.012Z,85.49
2023-04-19T02:07:07.988Z,86.05
2023-04-19T02:09:41.648Z,87.50
2023-04-19T02:12:11.334Z,87.32
2023-04-19T02:14:40.205Z,87.09
2023-04-19T02:17:08.190Z,86.70
2023-04-19T02:19:36.293Z,87.32
2023-04-19T02:22:04.064Z,88.16
2023-04-19T02:24:31.896Z,87.27
2023-04-19T02:27:00.892Z,86.78
2023-04-19T02:29:32.858Z,86.95
2023-04-19T02:32:02.105Z,86.12
2023-04-19T02:34:34.252Z,86.88
2023-04-19T02:37:03.463Z,86.72
2023-04-19T02:39:34.664Z,87.61
2023-04-19T02:42:05.720Z,88.11
2023-04-19T02:44:35.752Z,88.18
2023-04-19T02:47:09.943Z,87.55
2023-04-19T02:49:43.971Z,87.62
2023-04-19T02:52:11.997Z,86.90
2023-04-19T02:54:40.643Z,85.95
2023-04-19T02:57:08.954Z,86.00
2023-04-19T02:59:40.009Z,85.95
2023-04-19T03:02:13.982Z,86.03
2023-04-19T03:04:47.009Z,85.46
2023-04-19T03:07:15.784Z,85.48
2023-04-19T03:09:43.952Z,85.35
2023-04-19T03:12:13.460Z,86.15
2023-04-19T03:14:51.474Z,85.77
2023-04-19T03:17:22.841Z,86.26
2023-04-19T03:19:51.514Z,86.35
2023-04-19T03:22:19.791Z,86.64
2023-04-19T03:24:49.801Z,86.34
2023-04-19T03:27:17.680Z,85.83
2023-04-19T03:29:49.010Z,85.78
2023-04-19T03:32:17.488Z,86.17
2023-04-19T03:34:45.719Z,86.09
2023-04-19T03:37:14.498Z,85.71
2023-04-19T03:39:42.594Z,85.54
2023-04-19T03:42:10.698Z,85.16
2023-04-19T03:44:38.668Z,84.94
2023-04-19T03:47:10.722Z,85.54
2023-04-19T03:49:38.502Z,84.71
2023-04-19T03:52:06.321Z,84.55
2023-04-19T03:54:37.214Z,84.78
2023-04-19T03:57:07.463Z,83.78
2023-04-19T03:59:49.521Z,84.03
2023-04-19T04:02:20.496Z,84.11
2023-04-19T04:04:54.900Z,84.16
2023-04-19T04:07:24.562Z,84.70
2023-04-19T04:09:52.895Z,84.82
2023-04-19T04:12:21.049Z,84.70
2023-04-19T04:14:54.521Z,84.85
2023-04-19T04:17:25.037Z,85.05
2023-04-19T04:19:53.529Z,84.45
2023-04-19T04:22:27.626Z,85.00
2023-04-19T04:24:58.633Z,84.52
2023-04-19T04:27:28.718Z,83.74
2023-04-19T04:29:56.880Z,83.49
2023-04-19T04:32:26.889Z,83.33
2023-04-19T04:34:54.819Z,82.89
2023-04-19T04:37:23.158Z,82.36
2023-04-19T04:39:53.461Z,82.35
2023-04-19T04:42:21.597Z,82.47
2023-04-19T04:44:52.260Z,81.99
2023-04-19T04:47:20.180Z,81.74
2023-04-19T04:49:52.684Z,81.58
2023-04-19T04:52:20.534Z,80.90
2023-04-19T04:54:48.340Z,80.76
2023-04-19T04:57:16.272Z,81.44
2023-04-19T04:59:44.404Z,82.12
2023-04-19T05:02:12.715Z,82.05
2023-04-19T05:04:40.678Z,82.67
2023-04-19T05:07:09.976Z,82.71
2023-04-19T05:09:37.750Z,83.17
2023-04-19T05:12:06.409Z,82.70
2023-04-19T05:14:34.123Z,82.40
2023-04-19T05:17:02.267Z,82.54
2023-04-19T05:19:32.379Z,84.78
2023-04-19T05:22:06.072Z,83.81
2023-04-19T05:24:40.100Z,84.00
2023-04-19T05:27:10.630Z,83.71
2023-04-19T05:29:41.539Z,83.75
2023-04-19T05:32:09.748Z,83.46
2023-04-19T05:34:38.892Z,82.75
2023-04-19T05:37:07.425Z,82.49
2023-04-19T05:39:40.213Z,81.69
2023-04-19T05:42:15.456Z,81.19
2023-04-19T05:44:48.207Z,81.92
2023-04-19T05:47:17.891Z,81.55
2023-04-19T05:49:48.233Z,81.17
2023-04-19T05:52:17.926Z,80.10
2023-04-19T05:54:47.855Z,80.43
2023-04-19T05:57:16.775Z,79.55
2023-04-19T05:59:47.497Z,79.76
2023-04-19T06:02:15.934Z,79.93
2023-04-19T06:04:45.209Z,78.88
2023-04-19T06:07:31.090Z,78.54
2023-04-19T06:10:03.271Z,80.34
2023-04-19T06:12:37.794Z,81.36
2023-04-19T06:15:14.106Z,81.44
2023-04-19T06:17:43.830Z,80.88
2023-04-19T06:20:16.002Z,80.14
2023-04-19T06:22:47.826Z,79.46
2023-04-19T06:25:17.935Z,78.64
2023-04-19T06:27:49.098Z,80.57
2023-04-19T06:30:17.971Z,78.94
2023-04-19T06:32:48.066Z,79.06
2023-04-19T06:35:17.832Z,79.01
2023-04-19T06:37:46.130Z,78.91
2023-04-19T06:40:14.466Z,78.51
2023-04-19T06:42:43.923Z,77.87
2023-04-19T06:45:13.097Z,77.03
2023-04-19T06:47:47.786Z,76.64
2023-04-19T06:50:15.863Z,76.09
2023-04-19T06:52:43.718Z,76.78
2023-04-19T06:55:11.813Z,74.87
2023-04-19T06:57:39.690Z,76.97
2023-04-19T07:00:11.595Z,77.33
2023-04-19T07:02:43.749Z,76.50
2023-04-19T07:05:13.990Z,78.54
2023-04-19T07:07:47.360Z,80.18
2023-04-19T07:10:16.414Z,79.52
2023-04-19T07:12:45.081Z,78.92
2023-04-19T07:15:19.209Z,78.23
2023-04-19T07:17:48.337Z,78.69
2023-04-19T07:20:17.732Z,78.88
2023-04-19T07:22:49.256Z,78.42
2023-04-19T07:25:22.358Z,79.03
2023-04-19T07:27:57.990Z,78.77
2023-04-19T07:30:30.469Z,78.29
2023-04-19T07:33:04.543Z,76.00
2023-04-19T07:35:33.703Z,75.89
2023-04-19T07:38:06.139Z,74.67
2023-04-19T07:40:34.736Z,75.18
2023-04-19T07:43:03.715Z,75.36
2023-04-19T07:45:33.871Z,75.16
2023-04-19T07:48:02.593Z,74.79
2023-04-19T07:50:44.070Z,75.42
2023-04-19T07:53:20.279Z,75.82
2023-04-19T07:55:48.099Z,75.24
2023-04-19T07:58:16.113Z,73.99
2023-04-19T08:00:49.322Z,74.22
2023-04-19T08:03:23.669Z,75.30
2023-04-19T08:05:52.427Z,75.11
2023-04-19T08:08:22.138Z,75.49
2023-04-19T08:10:51.551Z,73.72
2023-04-19T08:13:20.050Z,72.69
2023-04-19T08:16:27.942Z,72.15
2023-04-19T08:18:41.942Z,71.46
2023-04-19T08:21:09.911Z,72.25
2023-04-19T08:23:47.922Z,72.83
2023-04-19T08:26:19.569Z,71.93
2023-04-19T08:28:47.992Z,72.65
2023-04-19T08:31:22.431Z,72.71
2023-04-19T08:33:51.940Z,72.30
2023-04-19T08:36:28.698Z,71.84
2023-04-19T08:39:14.641Z,70.08
2023-04-19T08:41:48.107Z,69.55
2023-04-19T08:44:32.542Z,70.71
2023-04-19T08:47:07.230Z,70.46
2023-04-19T08:49:36.938Z,71.92
2023-04-19T08:52:05.491Z,71.50
2023-04-19T08:54:34.193Z,70.27
2023-04-19T08:57:09.088Z,71.30
2023-04-19T08:59:40.523Z,71.77
2023-04-19T09:02:10.378Z,71.31
2023-04-19T09:08:24.583Z,71.01
2023-04-19T09:10:56.715Z,71.06
2023-04-19T09:13:25.462Z,71.97
2023-04-19T09:15:57.590Z,71.58
2023-04-19T09:18:32.261Z,72.65
2023-04-19T09:21:02.979Z,72.15
2023-04-19T09:23:36.653Z,73.65
2023-04-19T09:26:23.015Z,72.89
2023-04-19T09:28:58.185Z,73.54
2023-04-19T09:31:47.948Z,73.35
2023-04-19T09:34:23.315Z,72.79
2023-04-19T09:37:00.527Z,73.96
2023-04-19T09:39:36.155Z,74.02
2023-04-19T09:42:04.237Z,71.75
2023-04-19T09:45:12.615Z,69.83
2023-04-19T09:47:31.631Z,68.70
2023-04-19T09:50:21.833Z,66.32
2023-04-19T09:52:56.367Z,66.19
2023-04-19T09:55:27.663Z,66.06
2023-04-19T09:57:57.709Z,65.03
2023-04-19T10:00:31.562Z,64.54
2023-04-19T10:03:06.955Z,66.22
2023-04-19T10:05:40.744Z,65.19
2023-04-19T10:08:11.188Z,66.15
2023-04-19T10:10:42.939Z,66.29
2023-04-19T10:15:53.599Z,68.22
2023-04-19T10:18:27.931Z,72.00
2023-04-19T10:21:01.478Z,69.87
2023-04-19T10:23:34.083Z,69.34
2023-04-19T10:26:03.088Z,68.96
2023-04-19T10:28:38.312Z,67.28
2023-04-19T10:31:09.605Z,65.73
2023-04-19T10:33:39.499Z,65.12
2023-04-19T10:36:13.941Z,64.67
2023-04-19T10:38:52.675Z,66.34
2023-04-19T10:41:21.814Z,68.61
2023-04-19T10:44:10.029Z,68.59
2023-04-19T10:46:40.463Z,67.25
2023-04-19T10:49:09.857Z,67.22
2023-04-19T10:51:43.299Z,68.14
2023-04-19T10:54:13.572Z,68.01
2023-04-19T10:57:13.749Z,68.04
2023-04-19T10:59:44.268Z,68.59
2023-04-19T11:02:32.568Z,67.92
2023-04-19T11:05:07.396Z,67.54
2023-04-19T11:07:59.013Z,68.09
2023-04-19T11:10:32.740Z,69.80
2023-04-19T11:13:01.562Z,68.89
2023-04-19T11:15:32.758Z,71.39
2023-04-19T11:18:12.001Z,69.76
2023-04-19T11:20:44.548Z,69.77
2023-04-19T11:23:20.750Z,71.98
2023-04-19T11:25:53.050Z,72.01
2023-04-19T11:28:26.764Z,75.42
2023-04-19T11:30:56.111Z,76.72
2023-04-19T11:33:26.883Z,76.61
2023-04-19T11:35:57.413Z,76.84
2023-04-19T11:38:31.776Z,77.55
2023-04-19T11:41:01.824Z,77.31
2023-04-19T11:43:42.091Z,78.53
2023-04-19T11:49:05.015Z,77.33
2023-04-19T11:51:33.371Z,77.45
2023-04-19T11:54:05.098Z,77.30
2023-04-19T11:56:33.888Z,78.30
2023-04-19T11:59:06.167Z,78.71
2023-04-19T12:01:40.775Z,78.30
2023-04-19T12:04:09.191Z,80.41
2023-04-19T12:06:37.877Z,82.74
2023-04-19T12:09:09.643Z,82.25
2023-04-19T12:11:47.420Z,83.64
2023-04-19T12:14:22.799Z,84.20
2023-04-19T12:17:07.801Z,84.86
2023-04-19T12:19:45.711Z,84.62
2023-04-19T12:22:15.940Z,85.22
2023-04-19T12:24:45.929Z,85.83
2023-04-19T12:27:25.763Z,85.81
2023-04-19T12:29:57.263Z,85.47
2023-04-19T12:32:31.805Z,85.25
2023-04-19T12:35:00.161Z,85.29
2023-04-19T12:37:33.506Z,86.33
2023-04-19T12:40:04.989Z,87.31
2023-04-19T12:42:33.560Z,87.66
2023-04-19T12:45:01.866Z,90.32
2023-04-19T12:47:34.300Z,90.33
2023-04-19T12:50:07.714Z,90.11
2023-04-19T12:52:36.829Z,91.09
2023-04-19T12:55:11.268Z,89.99
2023-04-19T12:57:40.445Z,88.69
2023-04-19T13:00:10.751Z,90.50
2023-04-19T13:02:42.290Z,90.35
2023-04-19T13:05:25.406Z,89.16
2023-04-19T13:07:53.667Z,88.71
2023-04-19T13:10:25.400Z,87.52
2023-04-19T13:13:00.374Z,86.82
2023-04-19T13:15:29.798Z,85.75
2023-04-19T13:17:58.338Z,84.85
2023-04-19T13:20:29.652Z,83.73
2023-04-19T13:22:59.920Z,83.43
2023-04-19T13:25:30.688Z,82.86
2023-04-19T13:28:02.652Z,82.90
2023-04-19T13:30:35.248Z,82.42
2023-04-19T13:33:03.801Z,83.17
2023-04-19T13:35:32.412Z,82.92
2023-04-19T13:38:01.025Z,82.93
2023-04-19T13:40:31.382Z,82.48
2023-04-19T13:42:59.742Z,82.13
2023-04-19T13:45:28.235Z,82.20
2023-04-19T13:47:56.734Z,80.64
2023-04-19T13:50:25.285Z,80.71
2023-04-19T13:52:55.476Z,81.22
2023-04-19T13:55:28.203Z,80.83
2023-04-19T13:58:03.021Z,79.60
2023-04-19T14:00:31.672Z,79.10
2023-04-19T14:03:00.414Z,78.71
2023-04-19T14:05:29.172Z,77.82
2023-04-19T14:07:57.915Z,78.31
2023-04-19T14:10:27.140Z,78.17
2023-04-19T14:12:55.742Z,78.42
2023-04-19T14:15:25.939Z,76.53
2023-04-19T14:17:56.897Z,76.98
2023-04-19T14:20:24.818Z,76.97
2023-04-19T14:22:55.140Z,75.87
2023-04-19T14:25:24.064Z,75.90
2023-04-19T14:27:52.294Z,76.27
2023-04-19T14:30:21.687Z,76.69
2023-04-19T14:32:52.376Z,75.39
2023-04-19T14:35:20.368Z,74.41
2023-04-19T14:37:48.774Z,74.64
2023-04-19T14:40:18.876Z,72.93
2023-04-19T14:42:46.962Z,74.16
2023-04-19T14:45:14.923Z,72.45
2023-04-19T14:47:42.778Z,72.78
2023-04-19T14:50:12.504Z,71.79
2023-04-19T14:52:42.542Z,70.93
2023-04-19T14:55:14.589Z,71.57
2023-04-19T14:57:42.581Z,69.98
2023-04-19T15:00:11.725Z,70.24
2023-04-19T15:02:42.523Z,69.63
2023-04-19T15:05:15.899Z,70.45
2023-04-19T15:07:44.065Z,69.62
2023-04-19T15:10:16.913Z,70.57
2023-04-19T15:12:47.205Z,70.36
2023-04-19T15:15:21.061Z,70.08
2023-04-19T15:17:58.770Z,70.57
2023-04-19T15:20:35.435Z,71.00
2023-04-19T15:23:09.601Z,70.34
2023-04-19T15:25:49.886Z,71.31
2023-04-19T15:28:17.723Z,70.40
2023-04-19T15:30:49.474Z,69.67
2023-04-19T15:33:17.420Z,68.47
2023-04-19T15:35:55.126Z,68.50
2023-04-19T15:38:24.233Z,68.16
2023-04-19T15:40:52.903Z,67.66
2023-04-19T15:43:24.881Z,68.62
2023-04-19T15:45:53.686Z,70.19
2023-04-19T15:48:25.596Z,70.34
2023-04-19T15:50:59.137Z,69.57
2023-04-19T15:53:29.701Z,67.69
2023-04-19T15:55:59.880Z,67.27
2023-04-19T15:58:27.779Z,66.96
2023-04-19T16:00:55.813Z,67.71
2023-04-19T16:03:24.214Z,67.66
2023-04-19T16:06:01.858Z,67.58
2023-04-19T16:08:33.181Z,66.63
2023-04-19T16:11:03.856Z,66.64
2023-04-19T16:13:32.955Z,66.84
2023-04-19T16:16:03.021Z,66.10
2023-04-19T16:18:31.325Z,64.55
2023-04-19T16:21:01.902Z,64.78
2023-04-19T16:23:29.932Z,65.29
2023-04-19T16:26:08.418Z,64.67
2023-04-19T16:28:36.665Z,64.65
2023-04-19T16:31:04.942Z,69.37
2023-04-19T16:33:41.523Z,69.17
2023-04-19T16:36:14.594Z,68.19
2023-04-19T16:38:42.693Z,68.00
2023-04-19T16:41:12.544Z,66.70
2023-04-19T16:43:46.103Z,64.52
2023-04-19T16:46:16.343Z,64.50
2023-04-19T16:48:47.369Z,64.99
2023-04-19T16:51:24.127Z,64.55
2023-04-19T16:53:53.116Z,64.40
2023-04-19T16:56:22.252Z,63.75
2023-04-19T16:58:51.692Z,64.18
2023-04-19T17:01:28.281Z,64.99
2023-04-19T17:04:14.106Z,64.85
2023-04-19T17:06:48.622Z,63.34
2023-04-19T17:09:25.980Z,62.65
2023-04-19T17:11:55.280Z,63.21
2023-04-19T17:14:23.143Z,62.32
2023-04-19T17:16:52.181Z,59.54
2023-04-19T17:19:22.977Z,59.96
2023-04-19T17:21:55.023Z,53.68
2023-04-19T17:24:23.577Z,53.07
2023-04-19T17:26:53.133Z,51.01
2023-04-19T17:29:22.829Z,50.21
2023-04-19T17:31:59.918Z,49.07
2023-04-19T17:34:30.844Z,48.56
2023-04-19T17:37:03.603Z,49.88
2023-04-19T17:39:31.654Z,49.11
2023-04-19T17:42:03.840Z,48.14
2023-04-19T17:44:31.723Z,48.34
2023-04-19T17:47:00.190Z,49.09
2023-04-19T17:49:28.632Z,49.17
2023-04-19T17:51:58.808Z,48.79
2023-04-19T17:54:34.290Z,49.32
2023-04-19T17:57:03.707Z,50.14
2023-04-19T17:59:33.619Z,50.09
2023-04-19T18:02:02.532Z,50.54
2023-04-19T18:04:34.216Z,51.01
2023-04-19T18:07:04.803Z,51.49
2023-04-19T18:09:42.708Z,51.64
2023-04-19T18:12:11.170Z,51.95
2023-04-19T18:14:39.602Z,52.64
2023-04-19T18:17:08.037Z,52.76
2023-04-19T18:19:37.576Z,53.13
2023-04-19T18:22:05.337Z,53.31
2023-04-19T18:24:38.371Z,53.16
2023-04-19T18:27:06.272Z,53.99
2023-04-19T18:29:37.259Z,53.34
2023-04-19T18:32:05.771Z,53.77
2023-04-19T18:34:38.278Z,53.96
2023-04-19T18:37:29.791Z,54.54
2023-04-19T18:40:02.396Z,53.90
2023-04-19T18:42:35.732Z,54.08
2023-04-19T18:45:06.918Z,54.08
2023-04-19T18:47:38.304Z,54.00
2023-04-19T18:50:08.684Z,54.47
2023-04-19T18:52:38.232Z,54.54
2023-04-19T18:55:09.416Z,55.22
2023-04-19T18:57:38.819Z,54.73
2023-04-19T19:00:11.136Z,55.27
2023-04-19T19:02:43.649Z,54.81
2023-04-19T19:05:14.061Z,55.01
2023-04-19T19:07:45.550Z,54.88
2023-04-19T19:10:22.451Z,54.70
2023-04-19T19:12:54.879Z,55.10
2023-04-19T19:15:26.144Z,55.23
2023-04-19T19:17:54.690Z,54.42
2023-04-19T19:20:25.221Z,54.62
2023-04-19T19:22:54.687Z,54.81
2023-04-19T19:25:26.420Z,54.68
2023-04-19T19:28:07.052Z,54.72
2023-04-19T19:30:40.283Z,54.94
2023-04-19T19:33:08.569Z,54.85
2023-04-19T19:35:39.638Z,54.71
2023-04-19T19:38:08.236Z,55.35
2023-04-19T19:40:53.541Z,55.04
2023-04-19T19:43:27.215Z,54.18
2023-04-19T19:46:00.634Z,54.59
2023-04-19T19:48:30.233Z,53.77
2023-04-19T19:51:29.109Z,54.30
2023-04-19T19:53:52.632Z,53.94
2023-04-19T19:56:23.975Z,53.69
2023-04-19T19:58:52.423Z,53.48
2023-04-19T20:01:22.581Z,53.85
2023-04-19T20:03:55.175Z,53.26
2023-04-19T20:09:00.197Z,52.97
2023-04-19T20:11:33.895Z,53.62
2023-04-19T20:14:05.122Z,54.21
2023-04-19T20:16:35.777Z,55.28
2023-04-19T20:19:12.719Z,54.74
2023-04-19T20:21:40.704Z,54.58
2023-04-19T20:24:09.786Z,54.77
2023-04-19T20:26:40.885Z,53.97
2023-04-19T20:29:11.636Z,54.26
2023-04-19T20:31:40.481Z,53.81
2023-04-19T20:34:10.647Z,54.30
2023-04-19T20:36:46.686Z,55.09
2023-04-19T20:39:16.564Z,54.81
2023-04-19T20:41:51.372Z,54.59
2023-04-19T20:44:21.417Z,55.98
2023-04-19T20:49:33.000Z,55.86
2023-04-19T20:52:01.431Z,54.35
2023-04-19T20:54:30.235Z,54.00
2023-04-19T20:57:06.097Z,54.28
2023-04-19T20:59:37.215Z,54.51
2023-04-19T21:02:05.139Z,54.23
2023-04-19T21:04:33.798Z,54.25
2023-04-19T21:07:04.251Z,54.54
2023-04-19T21:09:41.844Z,55.98
2023-04-19T21:12:15.906Z,54.82
2023-04-19T21:14:46.534Z,55.06
2023-04-19T21:17:17.322Z,54.63
2023-04-19T21:19:48.610Z,54.79
2023-04-19T21:22:21.740Z,54.57
2023-04-19T21:24:52.475Z,54.04
2023-04-19T21:27:21.785Z,55.34
2023-04-19T21:29:52.436Z,55.84
2023-04-19T21:32:22.979Z,56.57
2023-04-19T21:34:51.538Z,56.17
2023-04-19T21:37:21.172Z,56.70
2023-04-19T21:39:49.612Z,56.52
2023-04-19T21:42:18.786Z,57.45
2023-04-19T21:44:53.790Z,57.81
2023-04-19T21:47:22.100Z,58.09
2023-04-19T21:49:51.357Z,57.23
2023-04-19T21:52:23.164Z,57.08
2023-04-19T21:54:51.226Z,57.62
2023-04-19T21:57:22.254Z,58.26
2023-04-19T21:59:53.124Z,58.49
2023-04-19T22:02:22.467Z,58.15
2023-04-19T22:04:50.953Z,58.71
2023-04-19T22:07:20.722Z,58.53
2023-04-19T22:09:54.726Z,59.06
2023-04-19T22:12:23.737Z,58.88
2023-04-19T22:14:53.554Z,58.70
2023-04-19T22:17:24.445Z,58.55
2023-04-19T22:19:54.597Z,58.20
2023-04-19T22:22:22.518Z,58.28
2023-04-19T22:24:57.014Z,58.72
2023-04-19T22:27:27.013Z,59.10
2023-04-19T22:29:59.065Z,59.06
2023-04-19T22:32:27.586Z,57.62
2023-04-19T22:35:01.707Z,57.20
2023-04-19T22:37:32.363Z,57.20
2023-04-19T22:40:07.380Z,57.16
2023-04-19T22:42:37.753Z,57.35
2023-04-19T22:45:15.417Z,57.46
2023-04-19T22:47:44.286Z,57.71
2023-04-19T22:50:15.336Z,57.37
2023-04-19T22:52:52.401Z,58.97
2023-04-19T22:55:24.047Z,58.54
2023-04-19T22:57:51.760Z,59.52
2023-04-19T23:00:23.748Z,59.52
2023-04-19T23:02:59.043Z,60.06
2023-04-19T23:05:35.976Z,59.59
2023-04-19T23:08:04.522Z,59.36
2023-04-19T23:10:33.301Z,59.56
2023-04-19T23:13:03.824Z,60.29
2023-04-19T23:15:35.254Z,59.98
2023-04-19T23:18:03.713Z,60.06
2023-04-19T23:20:32.162Z,60.29
2023-04-19T23:23:00.264Z,60.46
2023-04-19T23:25:30.353Z,60.85
2023-04-19T23:28:05.757Z,60.89
2023-04-19T23:30:41.465Z,60.69
2023-04-19T23:33:09.315Z,60.12
2023-04-19T23:35:40.737Z,60.31
2023-04-19T23:38:08.923Z,60.00
2023-04-19T23:40:36.710Z,60.15
2023-04-19T23:43:07.257Z,59.55
2023-04-19T23:45:36.763Z,60.28
2023-04-19T23:48:07.435Z,59.12
2023-04-19T23:50:37.697Z,59.72
2023-04-19T23:53:08.242Z,60.74
2023-04-19T23:55:36.297Z,59.71
2023-04-19T23:58:08.253Z,60.24
