createdAt,value
2023-05-14T00:09:43.236Z,63.58
2023-05-14T00:19:49.101Z,64.24
2023-05-14T00:29:54.964Z,64.34
2023-05-14T00:40:01.048Z,64.53
2023-05-14T00:50:08.531Z,64.58
2023-05-14T01:00:15.806Z,64.63
2023-05-14T01:10:33.802Z,64.50
2023-05-14T01:20:39.591Z,64.80
2023-05-14T01:30:51.083Z,65.23
2023-05-14T01:40:58.260Z,65.60
2023-05-14T01:51:04.110Z,65.93
2023-05-14T02:01:09.909Z,66.07
2023-05-14T02:11:15.581Z,66.06
2023-05-14T02:21:21.300Z,66.75
2023-05-14T02:31:27.095Z,67.12
2023-05-14T02:41:32.968Z,67.52
2023-05-14T02:51:38.680Z,67.90
2023-05-14T03:01:44.384Z,67.73
2023-05-14T03:11:51.292Z,67.75
2023-05-14T03:21:57.031Z,67.76
2023-05-14T03:32:02.750Z,67.28
2023-05-14T03:42:09.019Z,66.91
2023-05-14T03:52:14.785Z,66.43
2023-05-14T04:02:20.557Z,65.77
2023-05-14T04:12:26.825Z,64.93
2023-05-14T04:22:33.108Z,63.84
2023-05-14T04:32:39.448Z,62.65
2023-05-14T04:42:45.359Z,62.03
2023-05-14T04:52:51.185Z,61.24
2023-05-14T05:02:57.118Z,60.05
2023-05-14T05:13:03.050Z,59.46
2023-05-14T05:23:08.889Z,59.54
2023-05-14T05:33:15.100Z,58.81
2023-05-14T05:43:20.949Z,58.09
2023-05-14T05:53:26.737Z,56.92
2023-05-14T06:03:32.504Z,55.69
2023-05-14T06:13:38.148Z,54.77
2023-05-14T06:23:43.751Z,54.09
2023-05-14T06:33:49.707Z,52.38
2023-05-14T06:43:55.342Z,49.95
2023-05-14T06:54:00.992Z,45.52
2023-05-14T07:04:07.209Z,39.67
2023-05-14T07:14:12.901Z,31.14
2023-05-14T07:24:18.829Z,27.03
2023-05-14T07:34:24.650Z,22.73
2023-05-14T07:44:30.306Z,19.81
2023-05-14T07:54:36.030Z,19.42
2023-05-14T08:04:41.825Z,18.75
2023-05-14T08:14:47.533Z,21.89
2023-05-14T08:24:53.192Z,25.98
2023-05-14T08:34:58.906Z,28.95
2023-05-14T08:45:06.821Z,29.74
2023-05-14T08:55:14.742Z,30.04
2023-05-14T09:05:21.883Z,31.13
2023-05-14T09:15:30.220Z,31.40
2023-05-14T09:25:36.099Z,31.79
2023-05-14T09:35:43.418Z,31.95
2023-05-14T09:45:49.285Z,31.46
2023-05-14T09:55:55.290Z,32.30
2023-05-14T10:06:06.602Z,32.32
2023-05-14T10:16:18.189Z,32.68
2023-05-14T10:26:24.394Z,33.99
2023-05-14T10:36:31.409Z,34.83
2023-05-14T10:46:37.314Z,34.78
2023-05-14T10:56:46.665Z,34.89
2023-05-14T11:06:54.755Z,34.95
2023-05-14T11:17:01.035Z,34.60
2023-05-14T11:27:08.317Z,34.68
2023-05-14T11:37:15.040Z,34.81
2023-05-14T11:47:22.684Z,34.35
2023-05-14T11:57:28.450Z,34.09
2023-05-14T12:07:34.177Z,34.30
2023-05-14T12:17:40.714Z,34.45
2023-05-14T12:27:48.088Z,34.10
2023-05-14T12:37:53.802Z,34.25
2023-05-14T12:47:59.611Z,34.43
2023-05-14T12:58:06.101Z,34.41
2023-05-14T13:08:14.856Z,34.38
2023-05-14T13:18:20.515Z,33.91
2023-05-14T13:28:26.088Z,33.85
2023-05-14T13:38:31.848Z,34.41
2023-05-14T13:48:37.584Z,34.33
2023-05-14T13:58:43.353Z,34.17
2023-05-14T14:08:49.047Z,34.11
2023-05-14T14:18:54.812Z,34.16
2023-05-14T14:29:00.656Z,33.66
2023-05-14T14:39:06.393Z,33.97
2023-05-14T14:49:12.150Z,33.61
2023-05-14T14:59:18.016Z,33.47
2023-05-14T15:09:23.697Z,33.92
2023-05-14T15:19:29.986Z,34.17
2023-05-14T15:29:35.647Z,34.05
2023-05-14T15:39:41.394Z,34.20
2023-05-14T15:49:47.106Z,34.18
2023-05-14T15:59:52.986Z,34.11
2023-05-14T16:09:58.701Z,34.22
2023-05-14T16:20:05.793Z,34.48
2023-05-14T16:30:13.105Z,34.57
2023-05-14T16:40:19.707Z,34.92
2023-05-14T16:50:25.474Z,35.40
2023-05-14T17:00:31.168Z,35.76
2023-05-14T17:10:36.965Z,36.21
2023-05-14T17:20:42.872Z,36.92
2023-05-14T17:30:48.608Z,37.36
2023-05-14T17:40:54.435Z,37.77
2023-05-14T17:51:00.519Z,38.31
2023-05-14T18:01:07.089Z,38.67
2023-05-14T18:11:12.852Z,39.11
2023-05-14T18:21:18.648Z,39.88
2023-05-14T18:31:27.504Z,40.40
2023-05-14T18:41:33.756Z,41.00
2023-05-14T18:51:39.843Z,41.81
2023-05-14T19:01:45.939Z,42.37
2023-05-14T19:11:59.530Z,42.92
2023-05-14T19:22:05.678Z,43.48
2023-05-14T19:32:11.906Z,43.94
2023-05-14T19:42:17.993Z,44.39
2023-05-14T19:52:23.876Z,44.80
2023-05-14T20:02:29.751Z,44.93
2023-05-14T20:12:35.637Z,45.38
2023-05-14T20:22:42.937Z,45.50
2023-05-14T20:32:48.743Z,45.64
2023-05-14T20:42:54.631Z,45.70
2023-05-14T20:53:01.042Z,45.53
2023-05-14T21:03:07.247Z,45.66
2023-05-14T21:13:13.034Z,45.68
2023-05-14T21:23:19.704Z,45.75
2023-05-14T21:33:25.903Z,45.73
2023-05-14T21:43:31.652Z,45.80
2023-05-14T21:53:37.500Z,45.92
2023-05-14T22:03:43.504Z,46.13
2023-05-14T22:13:49.401Z,46.22
2023-05-14T22:23:55.329Z,46.41
2023-05-14T22:34:01.342Z,46.55
2023-05-14T22:44:07.147Z,46.33
2023-05-14T22:54:13.046Z,46.50
2023-05-14T23:04:18.791Z,46.92
2023-05-14T23:14:24.858Z,47.49
2023-05-14T23:24:30.547Z,47.90
2023-05-14T23:34:36.169Z,48.53
2023-05-14T23:44:41.833Z,49.03
2023-05-14T23:54:47.548Z,49.41
