createdAt,value
2022-08-26T01:20:40.216Z,6.95
2022-08-26T05:55:10.141Z,2.75
2022-08-26T06:01:27.116Z,2.28
2022-08-26T06:04:17.975Z,1.75
2022-08-26T06:10:32.465Z,2.10
2022-08-26T06:31:18.297Z,2.78
2022-08-26T06:34:16.232Z,2.28
2022-08-26T06:37:31.890Z,2.20
2022-08-26T06:40:22.676Z,3.00
2022-08-26T06:46:10.136Z,1.98
2022-08-26T06:48:55.067Z,2.65
2022-08-26T06:52:11.594Z,1.98
2022-08-26T06:55:07.615Z,2.55
2022-08-26T06:58:14.911Z,2.67
2022-08-26T07:00:47.187Z,2.05
2022-08-26T07:03:23.221Z,1.70
2022-08-26T07:06:10.867Z,2.20
2022-08-26T07:09:20.500Z,1.48
2022-08-26T07:12:15.439Z,1.80
2022-08-26T07:18:50.776Z,2.30
2022-08-26T08:48:59.083Z,1.23
2022-08-26T08:52:21.897Z,1.70
2022-08-26T09:45:34.745Z,1.30
2022-08-26T09:48:53.169Z,1.48
2022-08-26T09:51:50.120Z,1.33
2022-08-26T09:54:37.859Z,1.00
2022-08-26T10:03:44.965Z,1.90
2022-08-26T10:07:12.368Z,1.48
2022-08-26T10:10:53.132Z,1.33
2022-08-26T14:18:15.638Z,1.08
2022-08-26T15:29:59.168Z,1.35
2022-08-26T15:32:46.731Z,1.35
2022-08-26T15:35:33.085Z,1.45
2022-08-26T15:41:15.914Z,1.00
2022-08-26T15:43:44.543Z,1.30
2022-08-26T15:46:33.817Z,1.27
2022-08-26T15:49:02.934Z,1.00
2022-08-26T15:51:50.003Z,1.35
2022-08-26T15:54:25.596Z,1.25
2022-08-26T15:57:43.087Z,1.45
2022-08-26T16:06:34.236Z,1.60
2022-08-26T16:16:43.028Z,1.50
2022-08-26T16:19:15.778Z,1.20
2022-08-26T16:21:48.479Z,1.77
2022-08-26T16:24:24.881Z,1.13
2022-08-26T16:29:55.804Z,1.27
2022-08-26T16:32:40.476Z,1.50
2022-08-26T16:35:23.909Z,1.15
2022-08-26T16:37:53.969Z,1.58
2022-08-26T16:40:32.566Z,1.10
2022-08-26T16:43:10.080Z,1.50
2022-08-26T16:45:44.320Z,1.67
2022-08-26T16:48:40.208Z,1.55
2022-08-26T16:51:31.128Z,1.63
2022-08-26T16:59:17.740Z,1.80
2022-08-26T17:00:51.534Z,1.40
2022-08-26T17:13:11.155Z,1.52
2022-08-26T17:15:45.233Z,1.10
2022-08-26T17:18:12.317Z,1.10
2022-08-26T17:20:40.509Z,1.50
2022-08-26T17:23:10.554Z,1.27
2022-08-26T17:25:37.360Z,1.65
2022-08-26T17:28:04.459Z,1.50
2022-08-26T17:30:40.544Z,1.60
2022-08-26T17:33:10.945Z,1.40
2022-08-26T17:35:37.949Z,1.13
2022-08-26T17:38:06.165Z,1.88
2022-08-26T17:40:33.022Z,1.58
2022-08-26T17:43:12.369Z,1.70
2022-08-26T17:55:45.430Z,1.48
2022-08-26T17:58:48.224Z,1.58
2022-08-26T18:01:46.675Z,1.73
2022-08-26T18:04:52.671Z,1.90
2022-08-26T18:07:46.956Z,1.70
2022-08-26T18:13:58.839Z,1.67
2022-08-26T19:11:37.236Z,1.67
2022-08-26T19:25:36.073Z,1.55
2022-08-26T19:28:34.939Z,1.65
2022-08-26T19:31:16.078Z,1.70
2022-08-26T19:33:53.238Z,1.85
2022-08-26T19:36:37.276Z,2.00
2022-08-26T19:39:18.011Z,1.55
2022-08-26T19:45:07.390Z,2.10
2022-08-26T19:47:39.666Z,1.65
2022-08-26T19:50:21.110Z,2.53
2022-08-26T19:52:52.402Z,2.20
2022-08-26T19:55:54.040Z,2.15
2022-08-26T19:58:35.725Z,2.05
2022-08-26T20:01:06.015Z,2.28
2022-08-26T20:03:38.878Z,2.85
2022-08-26T20:06:09.908Z,1.67
2022-08-26T20:08:44.265Z,2.20
2022-08-26T20:11:14.176Z,1.80
2022-08-26T20:13:49.516Z,2.33
2022-08-26T20:16:36.189Z,1.73
2022-08-26T20:26:47.674Z,2.00
2022-08-26T21:19:58.182Z,2.38
2022-08-26T21:22:38.439Z,2.67
2022-08-26T21:28:01.838Z,2.80
2022-08-26T21:32:00.442Z,2.90
2022-08-26T21:34:54.531Z,2.67
2022-08-26T21:51:45.648Z,2.97
2022-08-26T22:36:15.041Z,2.90
2022-08-26T23:02:55.119Z,3.33
2022-08-26T23:05:42.875Z,3.17
2022-08-26T23:08:13.663Z,3.10
2022-08-26T23:10:47.733Z,2.88
2022-08-26T23:13:18.404Z,3.28
2022-08-26T23:15:59.307Z,3.28
2022-08-26T23:18:32.356Z,2.90
2022-08-26T23:20:59.186Z,3.00
2022-08-26T23:23:34.065Z,3.55
2022-08-26T23:26:09.519Z,2.88
2022-08-26T23:28:39.318Z,3.85
2022-08-26T23:31:09.313Z,4.32
2022-08-26T23:34:03.118Z,3.60
2022-08-26T23:36:30.770Z,3.45
2022-08-26T23:39:07.874Z,3.78
2022-08-26T23:41:54.711Z,2.92
2022-08-26T23:44:28.340Z,3.33
2022-08-26T23:47:05.575Z,3.28
2022-08-26T23:49:38.715Z,3.95
2022-08-26T23:52:12.647Z,3.50
2022-08-26T23:54:43.536Z,3.45
2022-08-26T23:57:18.141Z,3.42
