createdAt,value
2024-03-04T00:01:46.890Z,21.60
2024-03-04T00:04:42.306Z,21.60
2024-03-04T00:07:36.657Z,21.60
2024-03-04T00:10:31.014Z,21.60
2024-03-04T00:13:24.880Z,21.60
2024-03-04T00:16:17.823Z,21.60
2024-03-04T00:19:11.530Z,21.60
2024-03-04T00:22:05.608Z,21.60
2024-03-04T00:24:58.656Z,21.60
2024-03-04T00:27:53.169Z,21.60
2024-03-04T00:30:46.540Z,21.60
2024-03-04T00:33:40.794Z,21.60
2024-03-04T00:36:33.622Z,21.60
2024-03-04T00:39:26.481Z,21.60
2024-03-04T00:42:19.705Z,21.60
2024-03-04T00:45:14.422Z,21.60
2024-03-04T00:48:09.352Z,21.60
2024-03-04T00:51:03.714Z,21.60
2024-03-04T00:53:57.080Z,21.60
2024-03-04T00:56:50.841Z,21.60
2024-03-04T00:59:43.504Z,21.60
2024-03-04T01:02:38.144Z,21.60
2024-03-04T01:05:32.406Z,21.60
2024-03-04T01:08:26.444Z,21.60
2024-03-04T01:11:19.691Z,21.60
2024-03-04T01:14:12.324Z,21.60
2024-03-04T01:17:13.770Z,21.60
2024-03-04T01:20:14.397Z,21.60
2024-03-04T01:23:09.324Z,21.60
2024-03-04T01:26:02.950Z,21.60
2024-03-04T01:28:55.490Z,21.60
2024-03-04T01:31:50.986Z,21.60
2024-03-04T01:34:43.513Z,21.60
2024-03-04T01:37:37.956Z,21.60
2024-03-04T01:40:31.653Z,21.60
2024-03-04T01:43:25.015Z,21.60
2024-03-04T01:46:20.315Z,21.60
2024-03-04T01:49:13.798Z,21.60
2024-03-04T01:52:07.897Z,21.60
2024-03-04T01:55:02.002Z,21.60
2024-03-04T01:57:56.104Z,21.60
2024-03-04T02:00:51.379Z,21.60
2024-03-04T02:03:45.154Z,21.60
2024-03-04T02:06:41.656Z,21.50
2024-03-04T02:09:39.419Z,21.60
2024-03-04T02:12:34.642Z,21.60
2024-03-04T02:15:27.738Z,21.60
2024-03-04T02:18:21.960Z,21.60
2024-03-04T02:21:18.694Z,21.60
2024-03-04T02:24:13.698Z,21.60
2024-03-04T02:27:06.943Z,21.50
2024-03-04T02:29:59.803Z,21.60
2024-03-04T02:32:52.815Z,21.60
2024-03-04T02:35:45.855Z,21.60
2024-03-04T02:38:39.657Z,21.50
2024-03-04T02:41:34.014Z,21.60
2024-03-04T02:44:26.660Z,21.60
2024-03-04T02:47:19.646Z,21.60
2024-03-04T02:50:14.323Z,21.60
2024-03-04T02:53:08.543Z,21.50
2024-03-04T02:56:01.826Z,21.60
2024-03-04T02:58:56.983Z,21.50
2024-03-04T03:01:50.600Z,21.50
2024-03-04T03:04:45.715Z,21.50
2024-03-04T03:07:38.733Z,21.50
2024-03-04T03:10:31.894Z,21.50
2024-03-04T03:13:24.745Z,21.50
2024-03-04T03:16:21.252Z,21.50
2024-03-04T03:19:23.021Z,21.50
2024-03-04T03:22:16.451Z,21.50
2024-03-04T03:25:11.955Z,21.50
2024-03-04T03:28:05.218Z,21.50
2024-03-04T03:30:58.939Z,21.50
2024-03-04T03:33:52.905Z,21.50
2024-03-04T03:36:46.129Z,21.50
2024-03-04T03:39:40.901Z,21.50
2024-03-04T03:42:34.832Z,21.50
2024-03-04T03:45:27.873Z,21.50
2024-03-04T03:48:22.236Z,21.50
2024-03-04T03:51:17.131Z,21.50
2024-03-04T03:54:10.958Z,21.50
2024-03-04T03:57:04.589Z,21.50
2024-03-04T03:59:57.852Z,21.50
2024-03-04T04:02:51.209Z,21.50
2024-03-04T04:05:45.769Z,21.50
2024-03-04T04:08:43.488Z,21.50
2024-03-04T04:11:36.920Z,21.50
2024-03-04T04:14:29.863Z,21.50
2024-03-04T04:17:22.780Z,21.50
2024-03-04T04:20:16.788Z,21.50
2024-03-04T04:23:10.780Z,21.50
2024-03-04T04:26:06.100Z,21.50
2024-03-04T04:28:58.851Z,21.50
2024-03-04T04:31:52.295Z,21.50
2024-03-04T04:34:45.849Z,21.50
2024-03-04T04:37:39.017Z,21.50
2024-03-04T04:40:32.966Z,21.50
2024-03-04T04:43:28.233Z,21.50
2024-03-04T04:46:22.857Z,21.50
2024-03-04T04:49:18.814Z,21.50
2024-03-04T04:52:12.842Z,21.50
2024-03-04T04:55:06.703Z,21.50
2024-03-04T04:57:59.631Z,21.50
2024-03-04T05:00:56.938Z,21.50
2024-03-04T05:04:06.987Z,21.50
2024-03-04T05:07:06.296Z,21.50
2024-03-04T05:10:00.067Z,21.50
2024-03-04T05:12:52.683Z,21.50
2024-03-04T05:15:45.667Z,21.50
2024-03-04T05:18:40.498Z,21.50
2024-03-04T05:21:33.780Z,21.50
2024-03-04T05:24:26.673Z,21.50
2024-03-04T05:27:20.256Z,21.50
2024-03-04T05:30:16.001Z,21.50
2024-03-04T05:33:10.701Z,21.50
2024-03-04T05:36:09.653Z,21.50
2024-03-04T05:39:07.723Z,21.50
2024-03-04T05:42:01.051Z,21.50
2024-03-04T05:44:53.881Z,21.40
2024-03-04T05:47:47.871Z,21.50
2024-03-04T05:50:40.821Z,21.50
2024-03-04T05:53:35.561Z,21.40
2024-03-04T05:56:28.937Z,21.40
2024-03-04T05:59:22.108Z,21.50
2024-03-04T06:02:15.461Z,21.50
2024-03-04T06:05:10.119Z,21.50
2024-03-04T06:08:03.655Z,21.40
2024-03-04T06:10:58.550Z,21.40
2024-03-04T06:13:51.774Z,21.40
2024-03-04T06:16:44.727Z,21.40
2024-03-04T06:19:38.207Z,21.40
2024-03-04T06:25:26.655Z,21.40
2024-03-04T06:28:21.326Z,21.40
2024-03-04T06:31:15.792Z,21.40
2024-03-04T06:34:16.703Z,21.40
2024-03-04T06:37:17.354Z,21.40
2024-03-04T06:40:11.620Z,21.40
2024-03-04T06:43:05.146Z,21.40
2024-03-04T06:46:00.173Z,21.40
2024-03-04T06:48:53.777Z,21.40
2024-03-04T06:51:47.306Z,21.40
2024-03-04T06:54:41.010Z,21.40
2024-03-04T06:57:34.698Z,21.40
2024-03-04T07:00:27.654Z,21.40
2024-03-04T07:03:22.295Z,21.40
2024-03-04T07:06:16.901Z,21.50
2024-03-04T07:09:11.169Z,21.40
2024-03-04T07:12:04.573Z,21.40
2024-03-04T07:14:57.882Z,21.40
2024-03-04T07:17:51.179Z,21.40
2024-03-04T07:20:46.042Z,21.40
2024-03-04T07:23:40.740Z,21.40
2024-03-04T07:26:33.793Z,21.40
2024-03-04T07:29:36.143Z,21.40
2024-03-04T07:32:34.138Z,21.40
2024-03-04T07:35:27.201Z,21.40
2024-03-04T07:38:22.844Z,21.40
2024-03-04T07:41:16.852Z,21.40
2024-03-04T07:44:11.671Z,21.40
2024-03-04T07:47:05.350Z,21.40
2024-03-04T07:50:01.818Z,21.40
2024-03-04T07:52:54.967Z,21.40
2024-03-04T07:55:49.163Z,21.40
2024-03-04T07:58:43.408Z,21.40
2024-03-04T08:01:37.126Z,21.40
2024-03-04T08:04:30.018Z,21.40
2024-03-04T08:07:23.239Z,21.40
2024-03-04T08:10:16.620Z,21.40
2024-03-04T08:13:11.914Z,21.40
2024-03-04T08:16:05.301Z,21.40
2024-03-04T08:18:59.266Z,21.40
2024-03-04T08:21:51.940Z,21.40
2024-03-04T08:24:45.105Z,21.40
2024-03-04T08:27:38.251Z,21.40
2024-03-04T08:30:32.497Z,21.40
2024-03-04T08:33:25.967Z,21.40
2024-03-04T08:36:19.110Z,21.40
2024-03-04T08:39:11.983Z,21.40
2024-03-04T08:42:06.733Z,21.40
2024-03-04T08:44:59.834Z,21.40
2024-03-04T08:47:54.844Z,21.40
2024-03-04T08:50:48.137Z,21.40
2024-03-04T08:53:41.260Z,21.30
2024-03-04T08:56:34.162Z,21.30
2024-03-04T08:59:27.126Z,21.30
2024-03-04T09:02:19.974Z,21.20
2024-03-04T09:05:14.692Z,21.20
2024-03-04T09:08:08.933Z,21.10
2024-03-04T09:11:03.687Z,21.10
2024-03-04T09:13:57.433Z,21.10
2024-03-04T09:16:51.202Z,21.10
2024-03-04T09:19:45.486Z,21.10
2024-03-04T09:22:41.722Z,21.10
2024-03-04T09:25:34.961Z,21.00
2024-03-04T09:28:29.262Z,21.00
2024-03-04T09:31:22.280Z,21.00
2024-03-04T09:34:15.134Z,21.00
2024-03-04T09:37:08.970Z,21.00
2024-03-04T09:40:06.971Z,21.00
2024-03-04T09:43:00.336Z,21.00
2024-03-04T09:45:54.745Z,21.00
2024-03-04T09:48:52.271Z,21.00
2024-03-04T09:51:47.422Z,21.00
2024-03-04T09:54:41.507Z,21.00
2024-03-04T09:57:38.252Z,21.00
2024-03-04T10:00:31.962Z,21.00
2024-03-04T10:03:26.192Z,21.00
2024-03-04T10:06:18.926Z,21.00
2024-03-04T10:09:13.812Z,21.00
2024-03-04T10:12:08.920Z,21.00
2024-03-04T10:15:11.089Z,20.90
2024-03-04T10:18:12.955Z,21.00
2024-03-04T10:21:06.983Z,20.90
2024-03-04T10:24:08.285Z,20.90
2024-03-04T10:27:05.256Z,20.90
2024-03-04T10:30:11.539Z,20.90
2024-03-04T10:33:06.099Z,20.80
2024-03-04T10:36:14.270Z,20.70
2024-03-04T10:39:09.444Z,20.70
2024-03-04T10:42:04.420Z,20.70
2024-03-04T10:44:59.283Z,20.70
2024-03-04T10:47:53.557Z,20.70
2024-03-04T10:50:48.670Z,20.70
2024-03-04T10:53:42.157Z,20.70
2024-03-04T10:56:44.165Z,20.70
2024-03-04T10:59:38.393Z,20.70
2024-03-04T11:02:43.638Z,20.70
2024-03-04T11:05:43.715Z,20.70
2024-03-04T11:08:40.781Z,20.60
2024-03-04T11:11:40.753Z,20.70
2024-03-04T11:14:41.043Z,20.70
2024-03-04T11:17:35.833Z,20.70
2024-03-04T11:20:31.793Z,20.70
2024-03-04T11:23:27.028Z,20.70
2024-03-04T11:26:21.240Z,20.70
2024-03-04T11:29:14.451Z,20.70
2024-03-04T11:32:10.157Z,20.70
2024-03-04T11:35:10.753Z,20.60
2024-03-04T11:38:08.665Z,20.60
2024-03-04T11:41:04.648Z,20.60
2024-03-04T11:43:58.216Z,20.60
2024-03-04T11:46:51.645Z,20.60
2024-03-04T11:49:46.558Z,20.60
2024-03-04T11:52:40.312Z,20.60
2024-03-04T11:55:34.713Z,20.60
2024-03-04T11:58:30.071Z,20.60
2024-03-04T12:01:24.327Z,20.60
2024-03-04T12:04:17.511Z,20.70
2024-03-04T12:07:11.346Z,20.70
2024-03-04T12:10:13.010Z,20.60
2024-03-04T12:13:10.428Z,20.70
2024-03-04T12:16:05.490Z,20.60
2024-03-04T12:19:00.232Z,20.60
2024-03-04T12:21:54.499Z,20.70
2024-03-04T12:24:47.261Z,20.60
2024-03-04T12:27:41.831Z,20.60
2024-03-04T12:30:41.370Z,20.60
2024-03-04T12:33:35.611Z,20.60
2024-03-04T12:36:29.285Z,20.60
2024-03-04T12:39:24.929Z,20.60
2024-03-04T12:42:18.162Z,20.60
2024-03-04T12:45:12.704Z,20.60
2024-03-04T12:48:10.867Z,20.60
2024-03-04T12:51:06.777Z,20.60
2024-03-04T12:54:00.514Z,20.60
2024-03-04T12:56:53.418Z,20.60
2024-03-04T12:59:46.359Z,20.60
2024-03-04T13:02:40.043Z,20.50
2024-03-04T13:05:33.359Z,20.60
2024-03-04T13:08:27.660Z,20.60
2024-03-04T13:11:22.256Z,20.60
2024-03-04T13:14:15.106Z,20.50
2024-03-04T13:17:08.072Z,20.50
2024-03-04T13:20:02.306Z,20.60
2024-03-04T13:22:56.040Z,20.50
2024-03-04T13:25:50.949Z,20.50
2024-03-04T13:28:46.089Z,20.50
2024-03-04T13:31:39.110Z,20.40
2024-03-04T13:34:32.432Z,20.50
2024-03-04T13:37:25.753Z,20.50
2024-03-04T13:40:21.172Z,20.50
2024-03-04T13:43:20.307Z,20.50
2024-03-04T13:46:14.692Z,20.50
2024-03-04T13:49:11.328Z,20.40
2024-03-04T13:52:05.808Z,20.40
2024-03-04T13:55:00.621Z,20.40
2024-03-04T13:57:53.848Z,20.40
2024-03-04T14:00:48.824Z,20.40
2024-03-04T14:03:42.613Z,20.40
2024-03-04T14:06:37.296Z,20.40
2024-03-04T14:09:31.336Z,20.40
2024-03-04T14:12:23.989Z,20.40
2024-03-04T14:15:19.166Z,20.40
2024-03-04T14:18:13.624Z,20.40
2024-03-04T14:21:08.821Z,20.40
2024-03-04T14:24:02.053Z,20.40
2024-03-04T14:26:55.453Z,20.40
2024-03-04T14:29:48.518Z,20.40
2024-03-04T14:32:41.517Z,20.30
2024-03-04T14:35:35.947Z,20.30
2024-03-04T14:38:29.134Z,20.30
2024-03-04T14:41:24.261Z,20.30
2024-03-04T14:44:17.200Z,20.30
2024-03-04T14:47:10.553Z,20.30
2024-03-04T14:50:04.866Z,20.30
2024-03-04T14:52:59.939Z,20.30
2024-03-04T14:55:52.992Z,20.30
2024-03-04T14:58:46.269Z,20.30
2024-03-04T15:01:41.536Z,20.30
2024-03-04T15:04:34.328Z,20.30
2024-03-04T15:07:28.308Z,20.30
2024-03-04T15:10:22.811Z,20.30
2024-03-04T15:13:16.533Z,20.30
2024-03-04T15:16:09.765Z,20.30
2024-03-04T15:19:04.895Z,20.20
2024-03-04T15:21:58.427Z,20.20
2024-03-04T15:24:51.768Z,20.20
2024-03-04T15:27:47.553Z,20.20
2024-03-04T15:30:40.435Z,20.20
2024-03-04T15:33:33.442Z,20.20
2024-03-04T15:36:30.543Z,20.20
2024-03-04T15:39:29.317Z,20.20
2024-03-04T15:42:22.436Z,20.20
2024-03-04T15:45:16.888Z,20.20
2024-03-04T15:48:11.539Z,20.20
2024-03-04T15:51:06.352Z,20.20
2024-03-04T15:53:59.170Z,20.20
2024-03-04T15:56:52.381Z,20.20
2024-03-04T15:59:45.387Z,20.20
2024-03-04T16:02:39.807Z,20.20
2024-03-04T16:05:33.711Z,20.10
2024-03-04T16:08:28.283Z,20.10
2024-03-04T16:11:21.385Z,20.10
2024-03-04T16:14:14.397Z,20.20
2024-03-04T16:17:07.228Z,20.10
2024-03-04T16:20:07.953Z,20.10
2024-03-04T16:23:02.353Z,20.10
2024-03-04T16:25:56.615Z,20.10
2024-03-04T16:28:52.271Z,20.10
2024-03-04T16:31:45.136Z,20.10
2024-03-04T16:34:38.176Z,20.10
2024-03-04T16:37:33.924Z,20.10
2024-03-04T16:40:27.721Z,20.10
2024-03-04T16:43:21.524Z,20.10
2024-03-04T16:46:17.136Z,20.10
2024-03-04T16:49:10.342Z,20.10
2024-03-04T16:52:05.457Z,20.10
2024-03-04T16:54:59.378Z,20.10
2024-03-04T16:57:53.458Z,20.10
2024-03-04T17:00:46.164Z,20.20
2024-03-04T17:03:41.858Z,20.20
2024-03-04T17:06:35.575Z,20.20
2024-03-04T17:09:30.021Z,20.20
2024-03-04T17:12:26.777Z,20.20
2024-03-04T17:15:22.458Z,20.20
2024-03-04T17:18:15.477Z,20.20
2024-03-04T17:21:08.603Z,20.20
2024-03-04T17:24:01.683Z,20.20
2024-03-04T17:26:55.458Z,20.20
2024-03-04T17:29:49.632Z,20.20
2024-03-04T17:32:42.371Z,20.20
2024-03-04T17:35:35.361Z,20.20
2024-03-04T17:38:28.117Z,20.20
2024-03-04T17:41:21.647Z,20.20
2024-03-04T17:44:14.454Z,20.30
2024-03-04T17:47:09.092Z,20.30
2024-03-04T17:50:03.821Z,20.30
2024-03-04T17:52:57.687Z,20.30
2024-03-04T17:55:50.541Z,20.30
2024-03-04T17:58:43.635Z,20.30
2024-03-04T18:01:36.981Z,20.30
2024-03-04T18:04:31.934Z,20.30
2024-03-04T18:07:26.692Z,20.30
2024-03-04T18:10:19.631Z,20.30
2024-03-04T18:13:12.308Z,20.30
2024-03-04T18:16:06.047Z,20.30
2024-03-04T18:18:59.565Z,20.30
2024-03-04T18:21:53.930Z,20.30
2024-03-04T18:24:49.268Z,20.30
2024-03-04T18:27:42.292Z,20.30
2024-03-04T18:30:35.493Z,20.30
2024-03-04T18:33:28.513Z,20.30
2024-03-04T18:36:21.673Z,20.30
2024-03-04T18:39:16.582Z,20.30
2024-03-04T18:42:12.731Z,20.30
2024-03-04T18:45:07.005Z,20.30
2024-03-04T18:48:00.519Z,20.30
2024-03-04T18:50:53.436Z,20.30
2024-03-04T18:53:46.273Z,20.30
2024-03-04T18:56:44.613Z,20.30
2024-03-04T18:59:38.467Z,20.30
2024-03-04T19:02:31.648Z,20.30
2024-03-04T19:05:24.785Z,20.30
2024-03-04T19:08:17.596Z,20.30
2024-03-04T19:11:15.722Z,20.40
2024-03-04T19:14:11.226Z,20.30
2024-03-04T19:17:05.193Z,20.40
2024-03-04T19:19:58.802Z,20.30
2024-03-04T19:22:51.491Z,20.30
2024-03-04T19:25:45.310Z,20.30
2024-03-04T19:28:39.091Z,20.30
2024-03-04T19:31:34.552Z,20.30
2024-03-04T19:34:28.541Z,20.30
2024-03-04T19:37:21.479Z,20.30
2024-03-04T19:40:15.056Z,20.30
2024-03-04T19:43:11.445Z,20.30
2024-03-04T19:46:05.053Z,20.30
2024-03-04T19:49:00.485Z,20.30
2024-03-04T19:51:55.382Z,20.30
2024-03-04T19:54:48.611Z,20.30
2024-03-04T19:57:41.556Z,20.30
2024-03-04T20:00:35.644Z,20.30
2024-03-04T20:03:30.215Z,20.30
2024-03-04T20:06:25.037Z,20.30
2024-03-04T20:09:20.282Z,20.30
2024-03-04T20:12:13.640Z,20.30
2024-03-04T20:15:07.415Z,20.30
2024-03-04T20:18:00.497Z,20.30
2024-03-04T20:20:54.112Z,20.30
2024-03-04T20:23:49.668Z,20.30
2024-03-04T20:26:42.448Z,20.30
2024-03-04T20:29:35.615Z,20.30
2024-03-04T20:32:29.310Z,20.30
2024-03-04T20:35:22.746Z,20.30
2024-03-04T20:38:16.183Z,20.40
2024-03-04T20:41:11.292Z,20.30
2024-03-04T20:44:05.390Z,20.30
2024-03-04T20:46:58.863Z,20.30
2024-03-04T20:49:54.210Z,20.30
2024-03-04T20:52:49.608Z,20.30
2024-03-04T20:55:43.881Z,20.40
2024-03-04T20:58:38.887Z,20.30
2024-03-04T21:01:37.161Z,20.30
2024-03-04T21:04:30.843Z,20.30
2024-03-04T21:07:23.557Z,20.30
2024-03-04T21:10:18.548Z,20.30
2024-03-04T21:13:11.706Z,20.30
2024-03-04T21:16:07.052Z,20.30
2024-03-04T21:19:01.313Z,20.30
2024-03-04T21:21:55.360Z,20.30
2024-03-04T21:24:48.855Z,20.30
2024-03-04T21:27:42.213Z,20.30
2024-03-04T21:30:35.621Z,20.30
2024-03-04T21:33:30.621Z,20.30
2024-03-04T21:36:23.628Z,20.30
2024-03-04T21:39:16.824Z,20.30
2024-03-04T21:42:10.741Z,20.40
2024-03-04T21:45:04.582Z,20.30
2024-03-04T21:47:59.529Z,20.30
2024-03-04T21:50:54.119Z,20.30
2024-03-04T21:53:47.944Z,20.30
2024-03-04T21:56:43.707Z,20.30
2024-03-04T21:59:37.563Z,20.30
2024-03-04T22:02:30.714Z,20.30
2024-03-04T22:05:24.855Z,20.30
2024-03-04T22:08:19.952Z,20.30
2024-03-04T22:11:12.758Z,20.30
2024-03-04T22:14:05.832Z,20.30
2024-03-04T22:16:58.865Z,20.30
2024-03-04T22:19:54.503Z,20.40
2024-03-04T22:22:48.565Z,20.40
2024-03-04T22:25:43.145Z,20.40
2024-03-04T22:28:36.857Z,20.40
2024-03-04T22:31:29.633Z,20.40
2024-03-04T22:34:23.897Z,20.40
2024-03-04T22:37:17.221Z,20.40
2024-03-04T22:40:13.403Z,20.40
2024-03-04T22:43:08.729Z,20.40
2024-03-04T22:46:02.915Z,20.40
2024-03-04T22:48:55.756Z,20.40
2024-03-04T22:51:48.711Z,20.40
2024-03-04T22:54:41.816Z,20.40
2024-03-04T22:57:35.142Z,20.50
2024-03-04T23:00:38.258Z,20.40
2024-03-04T23:03:32.718Z,20.50
2024-03-04T23:06:27.109Z,20.50
2024-03-04T23:09:20.633Z,20.40
2024-03-04T23:12:16.541Z,20.50
2024-03-04T23:15:11.234Z,20.50
2024-03-04T23:18:09.535Z,20.50
2024-03-04T23:21:03.067Z,20.50
2024-03-04T23:23:57.643Z,20.50
2024-03-04T23:26:50.564Z,20.50
2024-03-04T23:29:43.669Z,20.50
2024-03-04T23:32:37.695Z,20.50
2024-03-04T23:35:32.007Z,20.50
2024-03-04T23:38:25.801Z,20.50
2024-03-04T23:41:19.763Z,20.50
2024-03-04T23:44:13.020Z,20.50
2024-03-04T23:47:07.684Z,20.50
2024-03-04T23:50:03.440Z,20.50
2024-03-04T23:52:57.935Z,20.50
2024-03-04T23:55:51.010Z,20.50
2024-03-04T23:58:43.744Z,20.50
