createdAt,value
2023-01-18T00:01:21.640Z,35.80
2023-01-18T00:03:49.476Z,33.33
2023-01-18T00:06:18.232Z,34.40
2023-01-18T00:08:46.156Z,38.03
2023-01-18T00:11:19.042Z,35.17
2023-01-18T00:13:48.477Z,34.67
2023-01-18T00:16:22.512Z,36.70
2023-01-18T00:18:57.739Z,35.20
2023-01-18T00:21:28.267Z,33.47
2023-01-18T00:23:57.485Z,37.53
2023-01-18T00:26:25.292Z,31.37
2023-01-18T00:28:56.447Z,33.30
2023-01-18T00:31:24.291Z,31.43
2023-01-18T00:33:52.082Z,31.73
2023-01-18T00:36:20.097Z,30.43
2023-01-18T00:38:52.072Z,31.73
2023-01-18T00:41:22.951Z,30.77
2023-01-18T00:43:52.850Z,30.03
2023-01-18T00:46:27.672Z,30.07
2023-01-18T00:48:59.100Z,29.50
2023-01-18T00:51:26.865Z,29.70
2023-01-18T00:53:54.490Z,29.90
2023-01-18T00:56:23.662Z,30.50
2023-01-18T00:58:51.574Z,28.53
2023-01-18T01:01:19.714Z,31.43
2023-01-18T01:04:06.177Z,28.27
2023-01-18T01:06:45.781Z,30.37
2023-01-18T01:09:30.215Z,31.77
2023-01-18T01:12:17.775Z,31.50
2023-01-18T01:15:07.778Z,34.27
2023-01-18T01:17:57.280Z,30.47
2023-01-18T01:20:45.597Z,31.93
2023-01-18T01:23:42.567Z,31.30
2023-01-18T01:26:12.056Z,28.70
2023-01-18T01:28:45.441Z,29.73
2023-01-18T01:31:19.893Z,30.77
2023-01-18T01:33:51.348Z,31.40
2023-01-18T01:36:28.483Z,31.07
2023-01-18T01:38:56.696Z,30.03
2023-01-18T01:41:35.270Z,30.50
2023-01-18T01:44:21.343Z,31.97
2023-01-18T01:47:14.818Z,31.20
2023-01-18T01:50:00.253Z,29.73
2023-01-18T01:52:38.189Z,26.50
2023-01-18T01:55:35.064Z,29.73
2023-01-18T01:58:18.998Z,29.17
2023-01-18T02:00:46.988Z,30.50
2023-01-18T02:03:18.504Z,30.90
2023-01-18T02:06:05.942Z,30.00
2023-01-18T02:08:34.311Z,30.30
2023-01-18T02:11:02.094Z,31.00
2023-01-18T02:13:30.547Z,31.53
2023-01-18T02:16:28.526Z,31.77
2023-01-18T02:20:25.638Z,28.20
2023-01-18T02:23:22.725Z,28.43
2023-01-18T02:26:50.299Z,29.17
2023-01-18T02:30:34.477Z,25.80
2023-01-18T02:33:47.140Z,27.43
2023-01-18T02:36:51.506Z,28.30
2023-01-18T02:40:02.682Z,30.30
2023-01-18T02:42:50.199Z,30.17
2023-01-18T02:46:04.235Z,31.63
2023-01-18T02:48:43.511Z,31.27
2023-01-18T02:51:12.595Z,29.87
2023-01-18T02:53:46.358Z,31.67
2023-01-18T02:56:40.312Z,29.53
2023-01-18T02:59:26.356Z,28.97
2023-01-18T03:02:09.231Z,29.67
2023-01-18T03:04:57.030Z,29.43
2023-01-18T03:07:46.209Z,30.73
2023-01-18T03:10:17.272Z,30.97
2023-01-18T03:13:10.697Z,31.30
2023-01-18T03:16:27.090Z,29.83
2023-01-18T03:19:48.107Z,27.53
2023-01-18T03:22:19.479Z,28.43
2023-01-18T03:24:47.514Z,30.23
2023-01-18T03:27:34.251Z,27.17
2023-01-18T03:30:23.269Z,25.53
2023-01-18T03:33:09.704Z,26.00
2023-01-18T03:35:40.916Z,25.17
2023-01-18T03:38:10.019Z,26.67
2023-01-18T03:40:37.764Z,27.30
2023-01-18T03:43:25.385Z,26.40
2023-01-18T03:45:57.131Z,25.97
2023-01-18T03:48:25.292Z,27.30
2023-01-18T03:51:13.049Z,26.80
2023-01-18T03:54:05.398Z,27.97
2023-01-18T03:57:03.479Z,29.10
2023-01-18T03:59:39.252Z,27.63
2023-01-18T04:02:09.914Z,26.87
2023-01-18T04:04:37.795Z,30.17
2023-01-18T04:07:05.799Z,30.87
2023-01-18T04:09:33.514Z,28.70
2023-01-18T04:12:01.239Z,28.93
2023-01-18T04:14:29.117Z,30.20
2023-01-18T04:16:56.931Z,29.77
2023-01-18T04:19:24.618Z,27.20
2023-01-18T04:21:52.433Z,28.07
2023-01-18T04:24:20.041Z,28.03
2023-01-18T04:26:47.753Z,27.43
2023-01-18T04:29:15.494Z,29.67
2023-01-18T04:31:43.598Z,28.33
2023-01-18T04:34:11.288Z,28.90
2023-01-18T04:36:39.158Z,28.30
2023-01-18T04:39:07.205Z,29.50
2023-01-18T04:41:34.924Z,27.00
2023-01-18T04:44:02.595Z,27.50
2023-01-18T04:46:30.467Z,27.60
2023-01-18T04:48:58.159Z,28.00
2023-01-18T04:51:27.665Z,28.13
2023-01-18T04:53:55.554Z,30.27
2023-01-18T04:56:23.975Z,27.03
2023-01-18T04:58:56.141Z,26.23
2023-01-18T05:01:24.265Z,27.27
2023-01-18T05:03:54.175Z,26.60
2023-01-18T05:06:23.003Z,28.30
2023-01-18T05:08:51.566Z,26.93
2023-01-18T05:11:23.337Z,27.07
2023-01-18T05:13:51.858Z,27.93
2023-01-18T05:16:23.960Z,26.63
2023-01-18T05:18:51.730Z,25.17
2023-01-18T05:21:20.360Z,25.73
2023-01-18T05:23:48.212Z,27.27
2023-01-18T05:26:24.273Z,26.17
2023-01-18T05:28:57.976Z,26.50
2023-01-18T05:31:26.927Z,28.30
2023-01-18T05:33:57.535Z,26.27
2023-01-18T05:36:25.394Z,24.80
2023-01-18T05:38:53.358Z,28.70
2023-01-18T05:41:21.404Z,26.23
2023-01-18T05:43:49.385Z,26.60
2023-01-18T05:46:17.070Z,22.80
2023-01-18T05:48:44.740Z,26.13
2023-01-18T05:51:14.091Z,24.20
2023-01-18T05:53:42.133Z,24.43
2023-01-18T05:56:11.841Z,24.73
2023-01-18T05:58:40.050Z,23.33
2023-01-18T06:01:09.158Z,26.03
2023-01-18T06:03:37.426Z,25.63
2023-01-18T06:06:05.820Z,28.17
2023-01-18T06:08:34.782Z,38.77
2023-01-18T06:11:03.476Z,37.60
2023-01-18T06:13:33.266Z,38.00
2023-01-18T06:16:03.449Z,38.20
2023-01-18T06:18:34.298Z,39.17
2023-01-18T06:21:04.263Z,40.13
2023-01-18T06:23:32.949Z,40.37
2023-01-18T06:26:01.163Z,37.80
2023-01-18T06:28:30.977Z,39.50
2023-01-18T06:30:59.457Z,43.13
2023-01-18T06:33:41.778Z,39.07
2023-01-18T06:36:11.275Z,38.13
2023-01-18T06:38:38.996Z,38.67
2023-01-18T06:41:06.939Z,32.93
2023-01-18T06:43:35.121Z,37.20
2023-01-18T06:46:04.886Z,33.63
2023-01-18T06:48:32.841Z,32.03
2023-01-18T06:51:00.724Z,32.63
2023-01-18T06:53:28.465Z,29.30
2023-01-18T06:56:02.142Z,30.00
2023-01-18T06:58:32.900Z,29.80
2023-01-18T07:01:05.642Z,29.37
2023-01-18T07:03:34.697Z,28.23
2023-01-18T07:06:04.611Z,30.50
2023-01-18T07:08:33.227Z,28.73
2023-01-18T07:11:12.371Z,29.60
2023-01-18T07:13:40.493Z,28.47
2023-01-18T07:16:18.667Z,27.30
2023-01-18T07:18:49.400Z,29.30
2023-01-18T07:21:19.632Z,27.87
2023-01-18T07:23:47.773Z,27.63
2023-01-18T07:26:17.928Z,28.10
2023-01-18T07:28:48.033Z,27.17
2023-01-18T07:31:19.076Z,28.43
2023-01-18T07:33:47.392Z,28.57
2023-01-18T07:36:15.148Z,27.27
2023-01-18T07:38:47.320Z,28.33
2023-01-18T07:41:17.697Z,27.00
2023-01-18T07:43:46.554Z,26.50
2023-01-18T07:46:20.890Z,26.33
2023-01-18T07:48:49.231Z,27.23
2023-01-18T07:51:17.011Z,27.93
2023-01-18T07:53:45.775Z,26.97
2023-01-18T07:56:31.545Z,27.13
2023-01-18T07:59:01.377Z,27.73
2023-01-18T08:01:29.270Z,26.60
2023-01-18T08:03:57.044Z,27.90
2023-01-18T08:06:27.363Z,28.40
2023-01-18T08:08:58.213Z,23.73
2023-01-18T08:11:26.352Z,25.77
2023-01-18T08:13:54.301Z,24.80
2023-01-18T08:16:22.110Z,25.33
2023-01-18T08:18:51.820Z,26.83
2023-01-18T08:21:19.916Z,27.20
2023-01-18T08:23:47.823Z,23.53
2023-01-18T08:26:16.078Z,28.43
2023-01-18T08:28:45.043Z,25.83
2023-01-18T08:31:21.982Z,27.10
2023-01-18T08:33:51.255Z,28.00
2023-01-18T08:36:26.037Z,27.87
2023-01-18T08:39:00.042Z,29.50
2023-01-18T08:41:29.357Z,28.20
2023-01-18T08:43:59.910Z,28.70
2023-01-18T08:46:28.497Z,29.77
2023-01-18T08:49:01.723Z,29.87
2023-01-18T08:51:29.498Z,31.60
2023-01-18T08:53:58.921Z,28.70
2023-01-18T08:56:28.259Z,32.73
2023-01-18T08:58:56.458Z,30.90
2023-01-18T09:01:25.739Z,32.67
2023-01-18T09:03:58.616Z,32.47
2023-01-18T09:06:32.275Z,31.60
2023-01-18T09:09:01.615Z,33.77
2023-01-18T09:11:29.589Z,32.93
2023-01-18T09:14:01.079Z,30.63
2023-01-18T09:16:31.894Z,31.73
2023-01-18T09:19:00.009Z,31.57
2023-01-18T09:21:28.837Z,33.47
2023-01-18T09:23:59.774Z,31.07
2023-01-18T09:26:30.779Z,31.60
2023-01-18T09:28:58.731Z,30.07
2023-01-18T09:31:29.124Z,31.30
2023-01-18T09:34:09.574Z,29.17
2023-01-18T09:36:46.708Z,30.03
2023-01-18T09:39:14.455Z,29.03
2023-01-18T09:41:53.094Z,29.87
2023-01-18T09:44:42.353Z,31.07
2023-01-18T09:47:46.318Z,31.20
2023-01-18T09:50:21.680Z,28.40
2023-01-18T09:53:31.479Z,31.33
2023-01-18T09:56:27.852Z,31.10
2023-01-18T09:59:42.605Z,32.50
2023-01-18T10:02:39.521Z,30.83
2023-01-18T10:05:26.934Z,31.07
2023-01-18T10:08:16.666Z,31.10
2023-01-18T10:11:17.157Z,29.40
2023-01-18T10:14:47.982Z,33.70
2023-01-18T10:17:26.023Z,30.80
2023-01-18T10:19:53.828Z,31.40
2023-01-18T10:22:55.768Z,30.77
2023-01-18T10:26:00.663Z,30.37
2023-01-18T10:29:29.195Z,31.80
2023-01-18T10:32:15.815Z,28.83
2023-01-18T10:34:52.164Z,32.13
2023-01-18T10:37:40.455Z,30.10
2023-01-18T10:40:15.545Z,30.00
2023-01-18T10:43:00.039Z,28.90
2023-01-18T10:45:35.535Z,30.17
2023-01-18T10:48:36.443Z,29.07
2023-01-18T10:51:09.225Z,28.90
2023-01-18T10:53:40.205Z,28.23
2023-01-18T10:56:10.601Z,28.37
2023-01-18T10:59:01.329Z,27.80
2023-01-18T11:01:53.213Z,28.90
2023-01-18T11:04:33.924Z,25.57
2023-01-18T11:07:05.500Z,25.73
2023-01-18T11:09:53.906Z,25.97
2023-01-18T11:12:48.022Z,26.43
2023-01-18T11:15:15.794Z,23.60
2023-01-18T11:18:00.760Z,22.40
2023-01-18T11:20:48.092Z,22.87
2023-01-18T11:23:39.036Z,22.20
2023-01-18T11:26:19.615Z,23.23
2023-01-18T11:29:05.498Z,20.63
2023-01-18T11:31:48.921Z,22.27
2023-01-18T11:34:41.327Z,21.97
2023-01-18T11:37:43.811Z,19.10
2023-01-18T11:40:21.454Z,22.00
2023-01-18T11:43:09.444Z,21.17
2023-01-18T11:46:00.655Z,20.90
2023-01-18T11:49:09.192Z,20.80
2023-01-18T11:52:00.308Z,19.53
2023-01-18T11:54:51.180Z,19.07
2023-01-18T11:57:20.437Z,19.10
2023-01-18T11:59:49.327Z,20.37
2023-01-18T12:03:00.583Z,18.53
2023-01-18T12:05:54.828Z,16.73
2023-01-18T12:08:55.261Z,19.47
2023-01-18T12:12:17.709Z,17.97
2023-01-18T12:15:38.384Z,19.23
2023-01-18T12:19:08.919Z,17.27
2023-01-18T12:22:45.761Z,17.67
2023-01-18T12:26:18.069Z,17.17
2023-01-18T12:29:13.314Z,19.10
2023-01-18T12:32:51.750Z,18.57
2023-01-18T12:36:20.839Z,17.73
2023-01-18T12:38:55.567Z,16.90
2023-01-18T12:42:10.867Z,15.57
2023-01-18T12:45:38.023Z,16.17
2023-01-18T12:48:13.312Z,16.40
2023-01-18T12:50:45.582Z,16.30
2023-01-18T12:53:56.321Z,16.10
2023-01-18T12:56:46.297Z,13.90
2023-01-18T12:59:26.063Z,14.47
2023-01-18T13:02:33.338Z,16.87
2023-01-18T13:05:28.447Z,14.90
2023-01-18T13:08:10.828Z,15.80
2023-01-18T13:10:39.660Z,15.40
2023-01-18T13:13:25.395Z,15.03
2023-01-18T13:16:35.880Z,14.80
2023-01-18T13:19:29.505Z,15.67
2023-01-18T13:22:31.776Z,12.63
2023-01-18T13:25:14.076Z,12.63
2023-01-18T13:28:18.207Z,13.90
2023-01-18T13:31:01.937Z,12.53
2023-01-18T13:33:57.914Z,12.47
2023-01-18T13:36:26.520Z,13.37
2023-01-18T13:39:07.106Z,12.50
2023-01-18T13:41:34.946Z,12.97
2023-01-18T13:44:32.619Z,16.13
2023-01-18T13:47:01.189Z,14.37
2023-01-18T13:49:46.122Z,14.40
2023-01-18T13:52:35.860Z,13.23
2023-01-18T13:55:31.225Z,14.20
2023-01-18T13:57:59.437Z,13.63
2023-01-18T14:00:30.570Z,14.10
2023-01-18T14:03:32.925Z,13.77
2023-01-18T14:06:30.616Z,14.17
2023-01-18T14:09:15.183Z,14.33
2023-01-18T14:11:59.697Z,13.20
2023-01-18T14:14:59.525Z,14.60
2023-01-18T14:17:32.133Z,13.77
2023-01-18T14:20:49.730Z,13.40
2023-01-18T14:24:19.620Z,12.73
2023-01-18T14:26:51.932Z,14.20
2023-01-18T14:29:42.025Z,11.77
2023-01-18T14:32:27.476Z,13.70
2023-01-18T14:35:25.904Z,13.67
2023-01-18T14:38:18.898Z,13.30
2023-01-18T14:41:05.066Z,12.67
2023-01-18T14:43:46.661Z,9.40
2023-01-18T14:46:24.647Z,8.90
2023-01-18T14:48:59.369Z,8.30
2023-01-18T14:51:30.967Z,8.03
2023-01-18T14:54:05.956Z,6.80
2023-01-18T14:56:43.096Z,6.23
2023-01-18T14:59:27.813Z,7.23
2023-01-18T15:02:24.940Z,7.10
2023-01-18T15:05:21.099Z,7.57
2023-01-18T15:07:56.059Z,7.57
2023-01-18T15:10:26.209Z,7.53
2023-01-18T15:12:59.895Z,7.53
2023-01-18T15:15:42.753Z,8.70
2023-01-18T15:18:21.740Z,8.70
2023-01-18T15:21:04.029Z,9.17
2023-01-18T15:23:38.785Z,8.90
2023-01-18T15:26:07.441Z,9.50
2023-01-18T15:28:35.933Z,9.80
2023-01-18T15:31:17.230Z,9.33
2023-01-18T15:33:46.654Z,9.20
2023-01-18T15:36:15.342Z,9.50
2023-01-18T15:38:43.271Z,9.20
2023-01-18T15:41:15.251Z,8.63
2023-01-18T15:43:46.507Z,7.67
2023-01-18T15:46:18.062Z,8.80
2023-01-18T15:48:58.305Z,7.80
2023-01-18T15:51:45.067Z,8.37
2023-01-18T15:54:29.845Z,8.50
2023-01-18T15:57:19.328Z,9.50
2023-01-18T15:59:48.897Z,9.77
2023-01-18T16:02:23.336Z,10.73
2023-01-18T16:05:28.594Z,9.47
2023-01-18T16:08:22.848Z,12.70
2023-01-18T16:10:57.222Z,11.67
2023-01-18T16:13:42.870Z,11.30
2023-01-18T16:16:23.610Z,10.70
2023-01-18T16:19:40.562Z,11.97
2023-01-18T16:22:37.698Z,11.10
2023-01-18T16:25:23.628Z,12.80
2023-01-18T16:28:00.072Z,13.00
2023-01-18T16:30:40.400Z,11.93
2023-01-18T16:33:15.915Z,10.60
2023-01-18T16:35:45.603Z,11.73
2023-01-18T16:38:18.496Z,12.20
2023-01-18T16:40:51.280Z,10.83
2023-01-18T16:43:29.427Z,11.27
2023-01-18T16:46:01.797Z,12.20
2023-01-18T16:48:33.810Z,12.63
2023-01-18T16:51:01.855Z,10.20
2023-01-18T16:53:30.102Z,11.37
2023-01-18T16:55:58.077Z,12.13
2023-01-18T16:58:26.525Z,12.20
2023-01-18T17:01:14.409Z,12.90
2023-01-18T17:03:44.741Z,12.17
2023-01-18T17:06:22.250Z,10.50
2023-01-18T17:08:50.610Z,12.00
2023-01-18T17:11:18.413Z,9.93
2023-01-18T17:13:47.853Z,10.60
2023-01-18T17:16:19.967Z,8.83
2023-01-18T17:18:48.444Z,9.70
2023-01-18T17:21:16.150Z,10.50
2023-01-18T17:23:43.922Z,11.90
2023-01-18T17:26:15.927Z,10.07
2023-01-18T17:28:45.401Z,8.90
2023-01-18T17:31:13.458Z,9.37
2023-01-18T17:33:43.183Z,9.20
2023-01-18T17:36:11.223Z,10.20
2023-01-18T17:38:38.936Z,10.97
2023-01-18T17:41:09.544Z,9.30
2023-01-18T17:43:39.255Z,8.97
2023-01-18T17:46:07.943Z,8.10
2023-01-18T17:48:36.030Z,8.90
2023-01-18T17:51:13.788Z,7.67
2023-01-18T17:53:42.885Z,8.57
2023-01-18T17:56:17.087Z,7.80
2023-01-18T17:58:49.488Z,8.10
2023-01-18T18:01:19.826Z,7.63
2023-01-18T18:03:52.667Z,7.60
2023-01-18T18:06:31.012Z,7.70
2023-01-18T18:09:02.419Z,8.37
2023-01-18T18:11:30.946Z,8.17
2023-01-18T18:13:59.375Z,7.70
2023-01-18T18:16:27.706Z,8.13
2023-01-18T18:18:58.025Z,8.17
2023-01-18T18:21:27.425Z,7.17
2023-01-18T18:23:55.693Z,7.00
2023-01-18T18:26:23.600Z,7.50
2023-01-18T18:28:51.882Z,6.80
2023-01-18T18:31:22.931Z,7.23
2023-01-18T18:33:50.812Z,6.60
2023-01-18T18:36:18.511Z,7.23
2023-01-18T18:38:46.411Z,7.47
2023-01-18T18:41:14.545Z,8.27
2023-01-18T18:43:42.325Z,8.03
2023-01-18T18:46:10.182Z,6.80
2023-01-18T18:48:37.942Z,8.00
2023-01-18T18:51:06.160Z,7.40
2023-01-18T18:53:38.649Z,6.97
2023-01-18T18:56:12.202Z,6.87
2023-01-18T18:58:41.575Z,6.33
2023-01-18T19:01:26.663Z,6.70
2023-01-18T19:03:57.761Z,7.30
2023-01-18T19:06:27.299Z,6.57
2023-01-18T19:08:55.466Z,6.50
2023-01-18T19:11:23.360Z,7.80
2023-01-18T19:13:51.063Z,7.60
2023-01-18T19:16:18.972Z,7.60
2023-01-18T19:18:47.017Z,7.63
2023-01-18T19:21:15.365Z,7.50
2023-01-18T19:23:43.555Z,9.40
2023-01-18T19:26:11.343Z,9.07
2023-01-18T19:28:39.071Z,9.13
2023-01-18T19:31:08.864Z,9.37
2023-01-18T19:33:37.375Z,9.03
2023-01-18T19:36:16.132Z,9.53
2023-01-18T19:38:49.204Z,9.90
2023-01-18T19:41:20.296Z,10.37
2023-01-18T19:43:50.407Z,10.70
2023-01-18T19:46:18.387Z,11.30
2023-01-18T19:48:46.330Z,9.80
2023-01-18T19:51:22.329Z,11.07
2023-01-18T19:53:54.531Z,9.83
2023-01-18T19:56:25.791Z,10.23
2023-01-18T19:58:54.069Z,10.57
2023-01-18T20:01:35.301Z,10.77
2023-01-18T20:04:06.773Z,10.67
2023-01-18T20:06:38.463Z,9.13
2023-01-18T20:09:18.435Z,11.07
2023-01-18T20:11:49.191Z,12.10
2023-01-18T20:14:18.835Z,11.00
2023-01-18T20:16:47.971Z,10.83
2023-01-18T20:19:17.748Z,10.20
2023-01-18T20:21:46.208Z,11.73
2023-01-18T20:24:14.043Z,10.33
2023-01-18T20:26:42.407Z,9.67
2023-01-18T20:29:10.741Z,10.90
2023-01-18T20:31:42.003Z,10.40
2023-01-18T20:34:11.208Z,11.17
2023-01-18T20:36:38.920Z,9.93
2023-01-18T20:39:07.451Z,10.03
2023-01-18T20:41:35.314Z,10.80
2023-01-18T20:44:03.287Z,9.77
2023-01-18T20:46:31.271Z,10.73
2023-01-18T20:48:59.254Z,9.80
2023-01-18T20:51:27.359Z,9.87
2023-01-18T20:53:55.172Z,9.67
2023-01-18T20:56:29.169Z,9.63
2023-01-18T20:58:58.444Z,10.40
2023-01-18T21:01:36.917Z,10.50
2023-01-18T21:04:07.297Z,10.93
2023-01-18T21:06:35.487Z,12.27
2023-01-18T21:09:04.487Z,10.00
2023-01-18T21:11:32.355Z,10.10
2023-01-18T21:14:00.283Z,11.30
2023-01-18T21:16:28.161Z,10.43
2023-01-18T21:18:59.130Z,11.63
2023-01-18T21:21:29.913Z,9.93
2023-01-18T21:23:58.220Z,11.30
2023-01-18T21:26:26.574Z,11.20
2023-01-18T21:28:55.592Z,10.87
2023-01-18T21:31:24.053Z,10.43
2023-01-18T21:33:54.437Z,10.37
2023-01-18T21:36:23.304Z,11.07
2023-01-18T21:38:51.857Z,10.63
2023-01-18T21:41:38.267Z,11.20
2023-01-18T21:44:25.297Z,10.40
2023-01-18T21:46:53.698Z,10.60
2023-01-18T21:50:04.136Z,10.53
2023-01-18T21:52:47.970Z,11.23
2023-01-18T21:55:18.103Z,12.47
2023-01-18T21:58:06.416Z,10.93
2023-01-18T22:00:40.303Z,11.73
2023-01-18T22:03:09.832Z,11.87
2023-01-18T22:05:40.757Z,11.17
2023-01-18T22:08:10.007Z,11.00
2023-01-18T22:10:37.939Z,13.13
2023-01-18T22:13:06.437Z,12.53
2023-01-18T22:15:35.027Z,11.53
2023-01-18T22:18:03.279Z,12.93
2023-01-18T22:20:31.831Z,13.80
2023-01-18T22:22:59.653Z,13.30
2023-01-18T22:25:27.540Z,13.83
2023-01-18T22:27:55.276Z,10.97
2023-01-18T22:30:23.558Z,12.90
2023-01-18T22:32:51.449Z,11.80
2023-01-18T22:35:19.364Z,12.00
2023-01-18T22:37:47.248Z,11.70
2023-01-18T22:40:15.485Z,12.30
2023-01-18T22:42:43.496Z,13.10
2023-01-18T22:45:12.471Z,12.00
2023-01-18T22:47:40.461Z,12.73
2023-01-18T22:50:09.783Z,12.97
2023-01-18T22:52:38.052Z,13.10
2023-01-18T22:55:06.983Z,11.40
2023-01-18T22:57:34.773Z,12.80
2023-01-18T23:00:08.113Z,13.80
2023-01-18T23:02:36.119Z,13.77
2023-01-18T23:05:04.311Z,13.10
2023-01-18T23:07:32.056Z,13.73
2023-01-18T23:09:59.809Z,14.07
2023-01-18T23:12:27.547Z,12.43
2023-01-18T23:15:13.588Z,15.63
2023-01-18T23:17:43.262Z,12.77
2023-01-18T23:20:15.013Z,13.73
2023-01-18T23:22:42.758Z,13.90
2023-01-18T23:25:10.600Z,13.77
2023-01-18T23:27:38.499Z,13.80
2023-01-18T23:30:07.974Z,12.80
2023-01-18T23:32:37.437Z,13.93
2023-01-18T23:35:07.315Z,13.20
2023-01-18T23:37:35.060Z,14.50
2023-01-18T23:40:21.811Z,13.57
2023-01-18T23:43:12.038Z,12.13
2023-01-18T23:45:58.242Z,13.70
2023-01-18T23:48:44.904Z,13.40
2023-01-18T23:51:31.283Z,14.40
2023-01-18T23:54:17.922Z,14.53
2023-01-18T23:56:47.962Z,13.43
2023-01-18T23:59:15.914Z,13.03
