createdAt,value
2018-11-10T00:02:03.292Z,19.33
2018-11-10T00:04:31.791Z,18.90
2018-11-10T00:07:00.284Z,19.30
2018-11-10T00:09:28.793Z,19.43
2018-11-10T00:11:57.352Z,18.70
2018-11-10T00:14:28.691Z,20.10
2018-11-10T00:16:57.173Z,18.03
2018-11-10T00:19:25.722Z,19.77
2018-11-10T00:21:54.212Z,21.93
2018-11-10T00:24:22.726Z,21.13
2018-11-10T00:26:51.232Z,19.73
2018-11-10T00:29:19.784Z,22.83
2018-11-10T00:31:48.304Z,18.43
2018-11-10T00:34:16.807Z,21.77
2018-11-10T00:36:45.705Z,22.40
2018-11-10T00:39:14.227Z,25.07
2018-11-10T00:41:42.981Z,20.57
2018-11-10T00:44:11.508Z,21.83
2018-11-10T00:46:40.054Z,23.43
2018-11-10T00:49:08.715Z,20.20
2018-11-10T00:51:38.641Z,21.07
2018-11-10T00:54:07.192Z,20.27
2018-11-10T00:56:35.911Z,21.17
2018-11-10T00:59:04.520Z,18.53
2018-11-10T01:01:33.076Z,21.07
2018-11-10T01:04:01.697Z,20.70
2018-11-10T01:06:30.207Z,21.63
2018-11-10T01:08:58.683Z,20.93
2018-11-10T01:11:27.183Z,19.93
2018-11-10T01:13:55.688Z,21.27
2018-11-10T01:16:24.271Z,20.50
2018-11-10T01:18:52.777Z,20.33
2018-11-10T01:21:21.348Z,21.37
2018-11-10T01:23:49.875Z,20.23
2018-11-10T01:26:18.404Z,19.17
2018-11-10T01:28:46.896Z,20.33
2018-11-10T01:31:15.490Z,21.70
2018-11-10T01:33:44.000Z,23.23
2018-11-10T01:36:12.538Z,24.37
2018-11-10T01:38:41.052Z,20.17
2018-11-10T01:41:09.586Z,22.63
2018-11-10T01:43:38.112Z,22.53
2018-11-10T01:46:06.616Z,22.00
2018-11-10T01:48:35.105Z,22.03
2018-11-10T01:51:03.651Z,22.50
2018-11-10T01:53:32.140Z,20.03
2018-11-10T01:56:00.657Z,20.43
2018-11-10T01:58:29.191Z,22.57
2018-11-10T02:00:57.726Z,23.37
2018-11-10T02:03:26.227Z,22.70
2018-11-10T02:05:54.723Z,18.50
2018-11-10T02:08:23.275Z,17.90
2018-11-10T02:10:51.783Z,21.63
2018-11-10T02:13:20.331Z,24.53
2018-11-10T02:15:48.869Z,22.80
2018-11-10T02:18:17.445Z,19.63
2018-11-10T02:20:45.992Z,20.47
2018-11-10T02:23:14.673Z,21.77
2018-11-10T02:25:43.398Z,23.33
2018-11-10T02:28:12.015Z,19.43
2018-11-10T02:30:40.586Z,22.10
2018-11-10T02:33:15.793Z,23.63
2018-11-10T02:35:44.349Z,21.57
2018-11-10T02:38:12.868Z,20.17
2018-11-10T02:40:41.453Z,21.87
2018-11-10T02:43:10.005Z,21.87
2018-11-10T02:45:38.534Z,19.60
2018-11-10T02:48:07.133Z,22.83
2018-11-10T02:50:35.707Z,20.73
2018-11-10T02:53:04.409Z,18.97
2018-11-10T02:55:32.930Z,20.67
2018-11-10T02:58:01.473Z,20.90
2018-11-10T03:00:29.996Z,21.47
2018-11-10T03:02:58.548Z,22.97
2018-11-10T03:05:27.052Z,20.90
2018-11-10T03:07:55.632Z,21.50
2018-11-10T03:10:24.160Z,17.43
2018-11-10T03:12:52.721Z,23.93
2018-11-10T03:15:21.242Z,21.47
2018-11-10T03:17:49.760Z,19.90
2018-11-10T03:20:18.259Z,19.70
2018-11-10T03:22:46.788Z,20.50
2018-11-10T03:25:15.297Z,19.87
2018-11-10T03:27:43.835Z,21.87
2018-11-10T03:30:12.373Z,21.13
2018-11-10T03:32:40.936Z,19.73
2018-11-10T03:35:10.111Z,18.50
2018-11-10T03:37:39.032Z,21.60
2018-11-10T03:40:09.701Z,20.13
2018-11-10T03:42:38.733Z,20.73
2018-11-10T03:45:08.308Z,20.53
2018-11-10T03:47:36.910Z,15.60
2018-11-10T03:50:06.207Z,18.83
2018-11-10T03:52:34.721Z,20.73
2018-11-10T03:55:03.343Z,19.27
2018-11-10T03:57:31.857Z,19.40
2018-11-10T04:00:00.385Z,19.13
2018-11-10T04:02:28.933Z,18.87
2018-11-10T04:04:57.496Z,19.93
2018-11-10T04:07:26.009Z,16.93
2018-11-10T04:09:54.567Z,20.27
2018-11-10T04:12:23.144Z,20.17
2018-11-10T04:14:51.693Z,20.67
2018-11-10T04:17:20.236Z,21.10
2018-11-10T04:19:48.780Z,16.97
2018-11-10T04:22:21.809Z,20.17
2018-11-10T04:24:50.358Z,21.37
2018-11-10T04:27:18.867Z,19.93
2018-11-10T04:29:47.402Z,20.93
2018-11-10T04:32:15.926Z,19.90
2018-11-10T04:34:44.473Z,20.80
2018-11-10T04:37:13.015Z,19.07
2018-11-10T04:39:41.568Z,18.30
2018-11-10T04:42:10.098Z,18.47
2018-11-10T04:44:38.644Z,18.27
2018-11-10T04:47:07.193Z,17.73
2018-11-10T04:49:35.782Z,20.73
2018-11-10T04:52:04.702Z,14.33
2018-11-10T04:54:33.265Z,19.83
2018-11-10T04:57:01.801Z,16.97
2018-11-10T04:59:30.362Z,18.60
2018-11-10T05:01:58.951Z,17.93
2018-11-10T05:04:27.504Z,19.00
2018-11-10T05:06:56.067Z,18.13
2018-11-10T05:09:24.612Z,18.07
2018-11-10T05:11:53.125Z,18.60
2018-11-10T05:14:21.678Z,18.90
2018-11-10T05:16:50.211Z,19.50
2018-11-10T05:19:18.945Z,17.47
2018-11-10T05:21:47.944Z,18.00
2018-11-10T05:24:16.512Z,15.30
2018-11-10T05:26:45.046Z,15.30
2018-11-10T05:29:13.631Z,14.63
2018-11-10T05:31:42.190Z,14.83
2018-11-10T05:34:10.747Z,15.73
2018-11-10T05:36:39.252Z,16.30
2018-11-10T05:39:09.041Z,15.40
2018-11-10T05:41:37.560Z,19.17
2018-11-10T05:44:06.388Z,19.37
2018-11-10T05:46:34.912Z,19.43
2018-11-10T05:49:03.452Z,20.13
2018-11-10T05:51:31.973Z,14.87
2018-11-10T05:54:00.528Z,16.60
2018-11-10T05:56:29.088Z,17.77
2018-11-10T05:58:57.621Z,18.13
2018-11-10T06:01:26.181Z,15.77
2018-11-10T06:03:54.701Z,16.87
2018-11-10T06:06:23.256Z,16.70
2018-11-10T06:08:51.791Z,15.27
2018-11-10T06:11:20.323Z,13.03
2018-11-10T06:13:48.888Z,14.47
2018-11-10T06:16:17.478Z,13.63
2018-11-10T06:18:46.017Z,15.37
2018-11-10T06:21:14.653Z,17.03
2018-11-10T06:23:43.156Z,14.80
2018-11-10T06:26:11.795Z,15.17
2018-11-10T06:28:40.273Z,14.70
2018-11-10T06:31:08.823Z,15.97
2018-11-10T06:33:37.468Z,14.17
2018-11-10T06:36:07.120Z,15.57
2018-11-10T06:38:35.674Z,15.53
2018-11-10T06:41:04.300Z,15.30
2018-11-10T06:43:32.809Z,14.30
2018-11-10T06:46:01.385Z,16.30
2018-11-10T06:48:29.913Z,14.93
2018-11-10T06:50:58.500Z,14.93
2018-11-10T06:53:27.019Z,16.33
2018-11-10T06:55:55.549Z,17.00
2018-11-10T06:58:24.104Z,16.03
2018-11-10T07:00:52.636Z,17.37
2018-11-10T07:03:21.279Z,14.70
2018-11-10T07:05:49.748Z,17.43
2018-11-10T07:08:18.281Z,15.93
2018-11-10T07:10:46.828Z,16.60
2018-11-10T07:13:15.365Z,18.20
2018-11-10T07:15:43.893Z,14.07
2018-11-10T07:18:12.583Z,16.53
2018-11-10T07:20:41.021Z,16.87
2018-11-10T07:23:09.576Z,15.70
2018-11-10T07:25:38.093Z,17.27
2018-11-10T07:28:06.861Z,18.63
2018-11-10T07:30:35.433Z,17.10
2018-11-10T07:33:04.031Z,15.57
2018-11-10T07:35:32.536Z,16.57
2018-11-10T07:38:01.079Z,17.03
2018-11-10T07:40:29.718Z,18.47
2018-11-10T07:42:58.287Z,18.43
2018-11-10T07:45:26.803Z,18.63
2018-11-10T07:47:55.350Z,16.47
2018-11-10T07:50:23.941Z,17.43
2018-11-10T07:52:52.500Z,16.77
2018-11-10T07:55:21.040Z,20.57
2018-11-10T07:57:49.619Z,17.90
2018-11-10T08:00:18.724Z,17.63
2018-11-10T08:02:47.285Z,17.53
2018-11-10T08:05:16.301Z,18.53
2018-11-10T08:07:45.304Z,18.50
2018-11-10T08:10:14.633Z,19.70
2018-11-10T08:12:43.944Z,17.20
2018-11-10T08:15:13.829Z,17.83
2018-11-10T08:17:42.522Z,20.03
2018-11-10T08:20:11.586Z,19.20
2018-11-10T08:22:40.294Z,18.27
2018-11-10T08:25:10.775Z,20.63
2018-11-10T08:27:39.593Z,18.63
2018-11-10T08:30:10.124Z,18.87
2018-11-10T08:32:38.720Z,24.93
2018-11-10T08:35:08.240Z,23.20
2018-11-10T08:37:36.956Z,21.93
2018-11-10T08:40:06.797Z,38.67
2018-11-10T08:42:35.339Z,24.23
2018-11-10T08:45:04.093Z,26.27
2018-11-10T08:47:32.679Z,24.87
2018-11-10T08:50:01.193Z,17.67
2018-11-10T08:52:29.729Z,24.50
2018-11-10T08:54:58.324Z,19.50
2018-11-10T08:57:26.912Z,18.33
2018-11-10T08:59:55.541Z,20.83
2018-11-10T09:02:24.052Z,18.93
2018-11-10T09:04:52.609Z,21.20
2018-11-10T09:07:21.175Z,15.83
2018-11-10T09:09:49.753Z,22.90
2018-11-10T09:12:18.261Z,25.77
2018-11-10T09:14:46.771Z,20.93
2018-11-10T09:17:15.301Z,23.53
2018-11-10T09:19:43.826Z,18.27
2018-11-10T09:22:12.337Z,19.23
2018-11-10T09:24:40.881Z,22.67
2018-11-10T09:27:09.409Z,21.80
2018-11-10T09:29:37.952Z,24.53
2018-11-10T09:32:06.843Z,22.90
2018-11-10T09:34:35.419Z,21.13
2018-11-10T09:37:03.943Z,20.60
2018-11-10T09:39:32.487Z,21.47
2018-11-10T09:42:01.047Z,18.07
2018-11-10T09:44:29.572Z,17.20
2018-11-10T09:46:58.131Z,28.23
2018-11-10T09:49:26.709Z,24.30
2018-11-10T09:51:55.222Z,21.83
2018-11-10T09:54:23.768Z,22.97
2018-11-10T09:56:52.303Z,21.83
2018-11-10T09:59:20.849Z,24.80
2018-11-10T10:01:49.702Z,24.10
2018-11-10T10:04:17.936Z,26.93
2018-11-10T10:06:46.483Z,24.20
2018-11-10T10:09:15.110Z,24.83
2018-11-10T10:11:43.616Z,25.70
2018-11-10T10:14:12.181Z,25.07
2018-11-10T10:16:40.763Z,23.80
2018-11-10T10:19:10.027Z,25.93
2018-11-10T10:21:38.631Z,32.20
2018-11-10T10:24:08.324Z,32.30
2018-11-10T10:26:36.849Z,31.60
2018-11-10T10:29:06.270Z,35.40
2018-11-10T10:31:34.830Z,27.40
2018-11-10T10:34:03.553Z,24.67
2018-11-10T10:36:32.002Z,22.60
2018-11-10T10:39:00.561Z,35.37
2018-11-10T10:41:29.101Z,21.97
2018-11-10T10:43:57.632Z,24.60
2018-11-10T10:46:26.197Z,35.57
2018-11-10T10:48:55.343Z,22.40
2018-11-10T10:51:23.878Z,20.90
2018-11-10T10:53:52.429Z,23.87
2018-11-10T10:56:21.828Z,22.73
2018-11-10T10:58:50.487Z,23.07
2018-11-10T11:01:24.406Z,20.87
2018-11-10T11:05:00.390Z,19.33
2018-11-10T11:07:28.944Z,24.37
2018-11-10T11:09:57.449Z,22.30
2018-11-10T11:12:26.434Z,22.43
2018-11-10T11:14:55.032Z,20.90
2018-11-10T11:17:23.568Z,21.40
2018-11-10T11:19:52.100Z,21.77
2018-11-10T11:22:20.717Z,20.03
2018-11-10T11:24:49.308Z,18.97
2018-11-10T11:27:17.836Z,21.43
2018-11-10T11:29:47.101Z,34.83
2018-11-10T11:32:16.261Z,21.13
2018-11-10T11:34:44.797Z,21.40
2018-11-10T11:37:13.443Z,23.07
2018-11-10T11:39:41.976Z,25.17
2018-11-10T11:42:10.506Z,22.20
2018-11-10T11:44:39.752Z,21.97
2018-11-10T11:47:08.255Z,21.47
2018-11-10T11:49:36.858Z,22.57
2018-11-10T11:52:05.816Z,23.07
2018-11-10T11:54:34.396Z,23.80
2018-11-10T11:57:02.932Z,22.50
2018-11-10T11:59:31.583Z,20.20
2018-11-10T12:02:00.754Z,22.17
2018-11-10T12:04:29.449Z,21.97
2018-11-10T12:06:58.029Z,20.40
2018-11-10T12:09:26.585Z,20.43
2018-11-10T12:11:55.176Z,20.73
2018-11-10T12:14:23.716Z,19.10
2018-11-10T12:16:52.326Z,22.50
2018-11-10T12:19:20.927Z,23.80
2018-11-10T12:21:49.471Z,23.90
2018-11-10T12:24:18.100Z,26.60
2018-11-10T12:26:46.678Z,20.87
2018-11-10T12:29:15.221Z,23.00
2018-11-10T12:31:43.821Z,21.17
2018-11-10T12:34:12.399Z,19.80
2018-11-10T12:36:40.945Z,22.70
2018-11-10T12:39:10.040Z,21.67
2018-11-10T12:41:38.589Z,22.33
2018-11-10T12:44:07.512Z,22.77
2018-11-10T12:46:36.028Z,23.20
2018-11-10T12:49:04.670Z,21.77
2018-11-10T12:51:33.175Z,23.73
2018-11-10T12:54:01.749Z,24.00
2018-11-10T12:56:30.312Z,21.87
2018-11-10T12:58:58.916Z,21.03
2018-11-10T13:01:27.380Z,21.60
2018-11-10T13:03:55.965Z,22.73
2018-11-10T13:06:24.474Z,20.07
2018-11-10T13:08:53.044Z,22.13
2018-11-10T13:11:21.662Z,21.73
2018-11-10T13:13:50.227Z,22.00
2018-11-10T13:16:18.783Z,18.03
2018-11-10T13:18:47.380Z,18.67
2018-11-10T13:21:15.980Z,24.13
2018-11-10T13:23:44.532Z,22.43
2018-11-10T13:26:13.152Z,23.57
2018-11-10T13:28:41.741Z,22.33
2018-11-10T13:31:10.406Z,23.23
2018-11-10T13:33:40.436Z,23.00
2018-11-10T13:36:08.975Z,20.83
2018-11-10T13:38:37.522Z,22.63
2018-11-10T13:41:06.099Z,23.00
2018-11-10T13:43:34.651Z,24.93
2018-11-10T13:46:03.217Z,24.57
2018-11-10T13:48:31.791Z,29.83
2018-11-10T13:51:00.498Z,20.80
2018-11-10T13:53:28.934Z,24.97
2018-11-10T13:55:58.092Z,22.70
2018-11-10T13:58:26.604Z,28.30
2018-11-10T14:00:55.179Z,21.93
2018-11-10T14:03:23.709Z,25.63
2018-11-10T14:05:52.240Z,18.20
2018-11-10T14:08:20.790Z,21.07
2018-11-10T14:10:49.332Z,25.93
2018-11-10T14:13:17.969Z,22.53
2018-11-10T14:15:46.477Z,25.70
2018-11-10T14:18:15.072Z,17.20
2018-11-10T14:20:43.661Z,24.10
2018-11-10T14:23:12.212Z,21.17
2018-11-10T14:25:40.740Z,23.57
2018-11-10T14:28:09.288Z,27.43
2018-11-10T14:30:37.807Z,22.40
2018-11-10T14:33:06.782Z,24.10
2018-11-10T14:35:35.320Z,25.23
2018-11-10T14:38:04.405Z,24.20
2018-11-10T14:40:33.011Z,24.37
2018-11-10T14:43:01.534Z,23.70
2018-11-10T14:45:30.088Z,21.47
2018-11-10T14:47:58.649Z,23.07
2018-11-10T14:50:27.192Z,24.23
2018-11-10T14:52:55.807Z,21.60
2018-11-10T14:55:24.279Z,20.37
2018-11-10T14:57:52.807Z,20.93
2018-11-10T15:00:25.493Z,19.43
2018-11-10T15:02:54.389Z,17.77
2018-11-10T15:05:22.983Z,20.90
2018-11-10T15:07:51.533Z,19.83
2018-11-10T15:10:20.083Z,22.70
2018-11-10T15:12:48.827Z,19.13
2018-11-10T15:15:18.360Z,17.13
2018-11-10T15:17:47.179Z,19.93
2018-11-10T15:20:17.048Z,21.17
2018-11-10T15:22:45.566Z,20.00
2018-11-10T15:25:15.671Z,22.27
2018-11-10T15:27:44.244Z,23.18
2018-11-10T15:30:15.278Z,23.87
2018-11-10T15:32:44.684Z,23.67
2018-11-10T15:35:14.426Z,22.00
2018-11-10T15:37:44.174Z,20.40
2018-11-10T15:40:13.631Z,19.33
2018-11-10T15:42:42.229Z,26.23
2018-11-10T15:45:12.014Z,25.77
2018-11-10T15:47:41.083Z,27.10
2018-11-10T15:50:11.370Z,25.07
2018-11-10T15:52:39.935Z,24.20
2018-11-10T15:55:09.553Z,25.53
2018-11-10T15:57:38.907Z,27.50
2018-11-10T16:00:09.566Z,25.27
2018-11-10T16:02:38.064Z,24.67
2018-11-10T16:05:07.713Z,19.33
2018-11-10T16:07:36.305Z,24.40
2018-11-10T16:10:05.050Z,25.37
2018-11-10T16:12:33.632Z,21.17
2018-11-10T16:15:02.392Z,26.17
2018-11-10T16:17:31.041Z,24.23
2018-11-10T16:19:59.581Z,27.30
2018-11-10T16:22:28.159Z,27.87
2018-11-10T16:24:56.688Z,21.17
2018-11-10T16:27:25.253Z,26.47
2018-11-10T16:29:53.777Z,22.87
2018-11-10T16:32:22.321Z,27.77
2018-11-10T16:34:50.851Z,29.07
2018-11-10T16:37:19.399Z,25.03
2018-11-10T16:39:47.909Z,28.80
2018-11-10T16:42:16.473Z,24.70
2018-11-10T16:44:45.025Z,23.40
2018-11-10T16:47:13.611Z,26.12
2018-11-10T16:49:42.144Z,23.37
2018-11-10T16:52:10.693Z,21.97
2018-11-10T16:54:39.193Z,27.93
2018-11-10T16:57:07.730Z,20.03
2018-11-10T16:59:36.254Z,27.43
2018-11-10T17:02:05.045Z,27.60
2018-11-10T17:04:33.564Z,29.07
2018-11-10T17:07:02.123Z,27.47
2018-11-10T17:09:30.656Z,30.70
2018-11-10T17:11:59.996Z,30.50
2018-11-10T17:14:28.606Z,31.70
2018-11-10T17:16:57.101Z,31.97
2018-11-10T17:19:25.665Z,29.27
2018-11-10T17:21:54.390Z,31.57
2018-11-10T17:24:22.773Z,36.33
2018-11-10T17:26:51.348Z,31.53
2018-11-10T17:29:19.899Z,34.53
2018-11-10T17:31:48.468Z,32.23
2018-11-10T17:34:17.009Z,31.77
2018-11-10T17:36:45.596Z,37.10
2018-11-10T17:39:14.254Z,31.80
2018-11-10T17:41:42.729Z,31.77
2018-11-10T17:44:11.297Z,31.17
2018-11-10T17:46:39.828Z,29.60
2018-11-10T17:49:08.473Z,28.80
2018-11-10T17:51:37.036Z,29.60
2018-11-10T17:54:05.650Z,32.43
2018-11-10T17:56:34.283Z,32.23
2018-11-10T17:59:02.813Z,30.57
2018-11-10T18:01:31.571Z,31.47
2018-11-10T18:04:00.149Z,31.17
2018-11-10T18:06:28.728Z,29.87
2018-11-10T18:08:57.262Z,30.00
2018-11-10T18:11:25.900Z,29.87
2018-11-10T18:13:54.636Z,34.57
2018-11-10T18:16:23.243Z,32.10
2018-11-10T18:18:51.819Z,27.43
2018-11-10T18:21:20.361Z,27.53
2018-11-10T18:23:48.919Z,32.57
2018-11-10T18:26:18.220Z,31.33
2018-11-10T18:28:46.817Z,30.63
2018-11-10T18:31:15.376Z,29.70
2018-11-10T18:33:43.972Z,37.27
2018-11-10T18:36:12.577Z,30.17
2018-11-10T18:38:41.108Z,35.10
2018-11-10T18:41:09.637Z,35.87
2018-11-10T18:43:38.177Z,32.40
2018-11-10T18:46:07.265Z,29.70
2018-11-10T18:48:36.017Z,24.97
2018-11-10T18:51:05.734Z,22.20
2018-11-10T18:53:34.308Z,29.70
2018-11-10T18:56:02.817Z,29.13
2018-11-10T18:58:31.353Z,30.27
2018-11-10T19:00:59.891Z,29.73
2018-11-10T19:03:28.426Z,26.43
2018-11-10T19:05:56.962Z,23.20
2018-11-10T19:08:30.209Z,24.50
2018-11-10T19:10:58.902Z,25.60
2018-11-10T19:13:27.449Z,22.40
2018-11-10T19:15:55.970Z,24.03
2018-11-10T19:18:25.477Z,25.90
2018-11-10T19:20:54.026Z,25.93
2018-11-10T19:23:22.529Z,27.27
2018-11-10T19:25:51.036Z,26.17
2018-11-10T19:28:19.621Z,25.27
2018-11-10T19:30:48.145Z,25.60
2018-11-10T19:33:16.701Z,24.13
2018-11-10T19:35:45.307Z,27.03
2018-11-10T19:38:13.840Z,25.07
2018-11-10T19:40:42.374Z,25.77
2018-11-10T19:43:10.956Z,24.73
2018-11-10T19:45:39.485Z,22.20
2018-11-10T19:48:08.048Z,20.13
2018-11-10T19:50:36.651Z,22.90
2018-11-10T19:53:05.368Z,23.97
2018-11-10T19:55:33.912Z,24.43
2018-11-10T19:58:02.466Z,22.27
2018-11-10T20:00:31.031Z,23.53
2018-11-10T20:02:59.611Z,24.07
2018-11-10T20:05:28.159Z,24.00
2018-11-10T20:07:56.737Z,26.07
2018-11-10T20:10:25.269Z,31.13
2018-11-10T20:12:53.877Z,31.13
2018-11-10T20:15:22.393Z,35.10
2018-11-10T20:17:51.004Z,42.03
2018-11-10T20:20:20.267Z,44.97
2018-11-10T20:22:48.790Z,50.20
2018-11-10T20:25:18.433Z,51.10
2018-11-10T20:27:46.994Z,46.70
2018-11-10T20:30:18.074Z,39.23
2018-11-10T20:32:46.909Z,31.90
2018-11-10T20:35:15.488Z,35.00
2018-11-10T20:37:44.634Z,38.57
2018-11-10T20:40:14.065Z,37.57
2018-11-10T20:42:42.935Z,31.77
2018-11-10T20:45:13.884Z,30.10
2018-11-10T20:47:42.652Z,31.33
2018-11-10T20:50:11.925Z,27.77
2018-11-10T20:52:40.483Z,28.50
2018-11-10T20:55:10.050Z,23.80
2018-11-10T20:57:38.869Z,25.70
2018-11-10T21:00:11.453Z,25.03
2018-11-10T21:02:40.900Z,24.60
2018-11-10T21:05:10.817Z,24.60
2018-11-10T21:07:40.369Z,26.37
2018-11-10T21:10:11.606Z,25.13
2018-11-10T21:12:41.416Z,21.00
2018-11-10T21:15:10.306Z,25.13
2018-11-10T21:17:39.733Z,25.80
2018-11-10T21:20:09.511Z,23.60
2018-11-10T21:22:38.090Z,23.67
2018-11-10T21:25:08.068Z,22.27
2018-11-10T21:27:36.641Z,25.83
2018-11-10T21:30:06.573Z,24.07
2018-11-10T21:32:35.048Z,20.80
2018-11-10T21:35:03.727Z,23.93
2018-11-10T21:37:32.286Z,29.48
2018-11-10T21:40:00.861Z,26.70
2018-11-10T21:42:29.393Z,23.93
2018-11-10T21:44:58.717Z,25.07
2018-11-10T21:47:27.273Z,21.13
2018-11-10T21:49:55.978Z,24.07
2018-11-10T21:52:24.524Z,24.03
2018-11-10T21:54:53.129Z,18.63
2018-11-10T21:57:21.671Z,21.33
2018-11-10T21:59:50.208Z,23.13
2018-11-10T22:02:18.805Z,22.80
2018-11-10T22:04:47.356Z,22.00
2018-11-10T22:07:16.044Z,23.87
2018-11-10T22:09:44.596Z,20.63
2018-11-10T22:12:13.132Z,23.37
2018-11-10T22:14:42.592Z,18.33
2018-11-10T22:17:11.730Z,19.97
2018-11-10T22:19:40.337Z,19.43
2018-11-10T22:22:08.918Z,20.67
2018-11-10T22:24:37.484Z,20.43
2018-11-10T22:27:06.558Z,19.70
2018-11-10T22:29:35.459Z,21.07
2018-11-10T22:32:04.027Z,19.50
2018-11-10T22:34:32.645Z,21.13
2018-11-10T22:37:01.140Z,22.23
2018-11-10T22:39:29.700Z,20.97
2018-11-10T22:41:58.219Z,22.33
2018-11-10T22:44:26.771Z,21.20
2018-11-10T22:46:55.309Z,24.00
2018-11-10T22:49:23.856Z,23.80
2018-11-10T22:51:52.421Z,20.50
2018-11-10T22:54:21.020Z,22.43
2018-11-10T22:56:50.181Z,20.93
2018-11-10T22:59:18.708Z,19.77
2018-11-10T23:01:47.233Z,21.13
2018-11-10T23:04:15.791Z,18.93
2018-11-10T23:06:44.384Z,20.33
2018-11-10T23:09:12.896Z,21.00
2018-11-10T23:11:41.459Z,17.37
2018-11-10T23:14:10.014Z,18.50
2018-11-10T23:16:38.561Z,19.43
2018-11-10T23:19:07.161Z,18.70
2018-11-10T23:21:35.697Z,18.13
2018-11-10T23:24:04.365Z,17.37
2018-11-10T23:26:32.913Z,17.77
2018-11-10T23:29:01.489Z,20.23
2018-11-10T23:31:30.308Z,22.40
2018-11-10T23:33:58.868Z,19.30
2018-11-10T23:36:27.428Z,17.83
2018-11-10T23:38:55.973Z,22.20
2018-11-10T23:41:24.548Z,21.10
2018-11-10T23:43:53.129Z,21.10
2018-11-10T23:46:21.815Z,19.70
2018-11-10T23:48:50.373Z,22.10
2018-11-10T23:51:18.899Z,23.20
2018-11-10T23:53:47.425Z,17.63
2018-11-10T23:56:16.094Z,18.00
2018-11-10T23:58:44.618Z,21.20
