createdAt,value
2018-05-07T00:01:41.599Z,12.02
2018-05-07T00:04:09.931Z,14.26
2018-05-07T00:06:38.227Z,26.74
2018-05-07T00:09:06.588Z,23.10
2018-05-07T00:11:34.883Z,19.20
2018-05-07T00:14:03.245Z,29.00
2018-05-07T00:16:31.543Z,17.28
2018-05-07T00:18:59.867Z,11.28
2018-05-07T00:21:28.166Z,17.74
2018-05-07T00:23:56.493Z,10.70
2018-05-07T00:26:24.790Z,35.46
2018-05-07T00:28:52.347Z,28.12
2018-05-07T00:31:20.646Z,22.66
2018-05-07T00:33:48.966Z,8.62
2018-05-07T00:36:17.255Z,4.30
2018-05-07T00:38:45.566Z,7.36
2018-05-07T00:41:13.863Z,6.70
2018-05-07T00:43:42.184Z,7.52
2018-05-07T00:46:09.715Z,8.48
2018-05-07T00:48:38.030Z,6.58
2018-05-07T00:51:06.320Z,7.70
2018-05-07T00:53:34.648Z,6.74
2018-05-07T00:56:02.935Z,8.82
2018-05-07T00:58:31.218Z,4.54
2018-05-07T01:00:59.527Z,4.80
2018-05-07T01:03:27.054Z,4.42
2018-05-07T01:05:55.374Z,3.90
2018-05-07T01:08:23.654Z,3.96
2018-05-07T01:10:51.971Z,3.64
2018-05-07T01:13:20.267Z,4.30
2018-05-07T01:15:47.817Z,4.20
2018-05-07T01:18:16.104Z,4.30
2018-05-07T01:20:44.418Z,3.98
2018-05-07T01:23:12.712Z,4.20
2018-05-07T01:25:41.038Z,3.70
2018-05-07T01:28:09.327Z,4.04
2018-05-07T01:30:37.642Z,3.90
2018-05-07T01:33:05.176Z,4.30
2018-05-07T01:35:33.510Z,3.90
2018-05-07T01:38:01.795Z,4.60
2018-05-07T01:40:30.102Z,4.30
2018-05-07T01:42:58.387Z,4.16
2018-05-07T01:45:26.698Z,4.76
2018-05-07T01:47:54.982Z,4.00
2018-05-07T01:50:23.300Z,4.16
2018-05-07T01:52:51.586Z,4.22
2018-05-07T01:55:19.910Z,4.74
2018-05-07T01:57:48.192Z,4.14
2018-05-07T02:00:16.514Z,4.52
2018-05-07T02:02:44.807Z,3.92
2018-05-07T02:05:13.123Z,4.24
2018-05-07T02:07:41.415Z,4.08
2018-05-07T02:10:09.735Z,4.30
2018-05-07T02:12:38.028Z,4.24
2018-05-07T02:15:06.338Z,4.88
2018-05-07T02:17:34.642Z,4.54
2018-05-07T02:20:03.947Z,4.24
2018-05-07T02:22:32.238Z,3.90
2018-05-07T02:24:59.790Z,4.80
2018-05-07T02:27:28.077Z,4.68
2018-05-07T02:29:56.395Z,4.10
2018-05-07T02:32:24.687Z,4.46
2018-05-07T02:34:53.007Z,4.40
2018-05-07T02:37:21.299Z,4.12
2018-05-07T02:39:49.618Z,4.04
2018-05-07T02:42:17.903Z,4.20
2018-05-07T02:44:46.218Z,4.60
2018-05-07T02:47:14.265Z,5.12
2018-05-07T02:49:42.574Z,4.42
2018-05-07T02:52:10.867Z,4.44
2018-05-07T02:54:39.198Z,5.08
2018-05-07T02:57:07.489Z,4.72
2018-05-07T02:59:35.770Z,4.66
2018-05-07T03:02:04.085Z,4.56
2018-05-07T03:04:32.379Z,4.70
2018-05-07T03:07:00.691Z,3.98
2018-05-07T03:09:28.975Z,4.52
2018-05-07T03:11:57.295Z,4.46
2018-05-07T03:14:25.634Z,4.94
2018-05-07T03:16:53.930Z,4.82
2018-05-07T03:19:22.215Z,4.48
2018-05-07T03:21:50.520Z,4.70
2018-05-07T03:24:18.802Z,4.98
2018-05-07T03:26:47.111Z,4.56
2018-05-07T03:29:15.406Z,15.08
2018-05-07T03:31:43.724Z,21.54
2018-05-07T03:34:12.018Z,17.78
2018-05-07T03:36:40.338Z,13.96
2018-05-07T03:39:08.635Z,11.20
2018-05-07T03:41:36.964Z,12.82
2018-05-07T03:44:05.252Z,12.06
2018-05-07T03:46:33.571Z,9.70
2018-05-07T03:49:01.868Z,8.88
2018-05-07T03:51:30.215Z,9.08
2018-05-07T03:53:57.741Z,8.26
2018-05-07T03:56:26.050Z,8.04
2018-05-07T03:58:54.348Z,8.16
2018-05-07T04:01:22.671Z,9.54
2018-05-07T04:03:50.976Z,23.62
2018-05-07T04:06:19.300Z,16.24
2018-05-07T04:08:47.595Z,28.60
2018-05-07T04:11:15.922Z,20.74
2018-05-07T04:13:44.211Z,7.88
2018-05-07T04:16:12.524Z,12.98
2018-05-07T04:18:52.706Z,8.56
2018-05-07T04:21:21.039Z,21.08
2018-05-07T04:24:04.198Z,7.38
2018-05-07T04:26:32.522Z,6.12
2018-05-07T04:29:00.815Z,7.02
2018-05-07T04:31:29.130Z,6.04
2018-05-07T04:33:57.418Z,6.92
2018-05-07T04:36:25.739Z,6.10
2018-05-07T04:38:54.032Z,5.00
2018-05-07T04:41:22.351Z,5.80
2018-05-07T04:43:49.866Z,6.72
2018-05-07T04:46:18.187Z,5.08
2018-05-07T04:48:46.547Z,4.28
2018-05-07T04:51:14.813Z,4.70
2018-05-07T04:53:43.107Z,4.58
2018-05-07T04:56:11.436Z,4.66
2018-05-07T04:58:39.736Z,3.60
2018-05-07T05:01:08.065Z,3.48
2018-05-07T05:03:36.371Z,3.86
2018-05-07T05:06:04.688Z,3.74
2018-05-07T05:08:32.215Z,4.10
2018-05-07T05:11:00.533Z,3.98
2018-05-07T05:13:28.834Z,4.48
2018-05-07T05:15:57.122Z,4.18
2018-05-07T05:18:25.434Z,4.32
2018-05-07T05:20:53.729Z,3.82
2018-05-07T05:23:22.048Z,4.22
2018-05-07T05:25:50.334Z,3.98
2018-05-07T05:28:18.650Z,4.30
2018-05-07T05:30:46.935Z,4.62
2018-05-07T05:33:15.251Z,4.18
2018-05-07T05:35:43.541Z,4.86
2018-05-07T05:38:11.850Z,4.26
2018-05-07T05:40:40.135Z,4.24
2018-05-07T05:43:08.443Z,3.98
2018-05-07T05:45:36.725Z,4.18
2018-05-07T05:48:05.042Z,4.88
2018-05-07T05:50:33.340Z,4.62
2018-05-07T05:53:01.650Z,3.86
2018-05-07T05:55:29.939Z,4.06
2018-05-07T05:57:58.254Z,4.28
2018-05-07T06:00:26.549Z,5.34
2018-05-07T06:02:54.858Z,5.02
2018-05-07T06:05:23.151Z,4.50
2018-05-07T06:07:51.470Z,5.30
2018-05-07T06:10:19.767Z,4.44
2018-05-07T06:12:48.083Z,5.10
2018-05-07T06:15:16.367Z,4.32
2018-05-07T06:17:44.686Z,4.80
2018-05-07T06:20:12.974Z,4.18
2018-05-07T06:22:41.294Z,4.96
2018-05-07T06:25:09.589Z,4.84
2018-05-07T06:27:37.906Z,4.50
2018-05-07T06:30:06.193Z,4.26
2018-05-07T06:32:34.507Z,5.38
2018-05-07T06:35:02.844Z,41.12
2018-05-07T06:37:31.183Z,9.96
2018-05-07T06:39:59.493Z,8.24
2018-05-07T06:42:27.803Z,7.38
2018-05-07T06:44:56.124Z,8.90
2018-05-07T06:47:24.440Z,7.50
2018-05-07T06:49:52.734Z,6.50
2018-05-07T06:52:21.050Z,6.54
2018-05-07T06:54:49.339Z,6.36
2018-05-07T06:57:17.651Z,6.40
2018-05-07T06:59:45.935Z,5.52
2018-05-07T07:02:14.306Z,5.04
2018-05-07T07:04:41.790Z,5.02
2018-05-07T07:07:10.103Z,4.20
2018-05-07T07:09:38.390Z,4.44
2018-05-07T07:12:06.712Z,5.34
2018-05-07T07:14:34.999Z,4.00
2018-05-07T07:17:03.300Z,4.70
2018-05-07T07:19:31.626Z,4.60
2018-05-07T07:21:59.927Z,4.40
2018-05-07T07:24:28.247Z,3.70
2018-05-07T07:26:56.541Z,3.84
2018-05-07T07:29:24.853Z,3.50
2018-05-07T07:31:53.142Z,3.70
2018-05-07T07:34:21.458Z,3.76
2018-05-07T07:36:49.743Z,3.66
2018-05-07T07:39:18.059Z,3.26
2018-05-07T07:41:46.341Z,3.68
2018-05-07T07:44:14.658Z,3.12
2018-05-07T07:46:42.956Z,3.46
2018-05-07T07:49:11.270Z,3.36
2018-05-07T07:51:39.558Z,3.74
2018-05-07T07:54:07.870Z,3.40
2018-05-07T07:56:36.159Z,3.30
2018-05-07T07:59:04.474Z,3.30
2018-05-07T08:01:32.785Z,3.48
2018-05-07T08:04:01.104Z,3.20
2018-05-07T08:06:29.395Z,3.26
2018-05-07T08:08:57.706Z,3.26
2018-05-07T08:11:25.995Z,3.62
2018-05-07T08:13:54.315Z,3.40
2018-05-07T08:16:22.635Z,3.52
2018-05-07T08:18:50.954Z,3.62
2018-05-07T08:21:19.243Z,3.20
2018-05-07T08:23:47.558Z,3.72
2018-05-07T08:26:15.839Z,3.30
2018-05-07T08:28:44.154Z,3.24
2018-05-07T08:31:12.443Z,3.32
2018-05-07T08:33:40.755Z,3.28
2018-05-07T08:36:09.047Z,3.36
2018-05-07T08:38:37.363Z,3.18
2018-05-07T08:41:05.655Z,3.58
2018-05-07T08:43:33.974Z,3.62
2018-05-07T08:46:02.263Z,3.12
2018-05-07T08:48:30.582Z,3.30
2018-05-07T08:50:58.896Z,3.40
2018-05-07T08:53:27.219Z,3.06
2018-05-07T08:55:55.506Z,3.32
2018-05-07T08:58:23.823Z,3.14
2018-05-07T09:00:52.106Z,3.50
2018-05-07T09:03:20.419Z,3.28
2018-05-07T09:05:48.706Z,3.22
2018-05-07T09:08:17.034Z,3.04
2018-05-07T09:10:45.324Z,3.50
2018-05-07T09:13:13.623Z,3.40
2018-05-07T09:15:41.942Z,3.38
2018-05-07T09:18:10.233Z,2.82
2018-05-07T09:20:38.551Z,3.50
2018-05-07T09:23:06.076Z,3.20
2018-05-07T09:25:33.633Z,3.02
2018-05-07T09:28:01.938Z,3.28
2018-05-07T09:30:30.254Z,3.20
2018-05-07T09:32:58.555Z,3.24
2018-05-07T09:35:26.875Z,3.52
2018-05-07T09:37:55.171Z,3.24
2018-05-07T09:40:23.483Z,3.74
2018-05-07T09:42:51.825Z,3.20
2018-05-07T09:45:20.115Z,3.58
2018-05-07T09:47:48.404Z,3.44
2018-05-07T09:50:16.731Z,3.72
2018-05-07T09:52:45.020Z,3.32
2018-05-07T09:55:13.342Z,2.80
2018-05-07T09:58:05.234Z,3.10
2018-05-07T10:00:37.379Z,3.62
2018-05-07T10:03:05.674Z,3.10
2018-05-07T10:05:34.006Z,3.04
2018-05-07T10:08:02.295Z,3.14
2018-05-07T10:10:30.614Z,3.10
2018-05-07T10:12:58.902Z,3.60
2018-05-07T10:15:27.224Z,3.28
2018-05-07T10:17:55.518Z,3.34
2018-05-07T10:20:23.834Z,3.02
2018-05-07T10:22:52.118Z,3.54
2018-05-07T10:25:20.434Z,3.32
2018-05-07T10:27:48.727Z,3.40
2018-05-07T10:30:17.044Z,3.50
2018-05-07T10:32:45.334Z,3.70
2018-05-07T10:35:13.685Z,3.52
2018-05-07T10:37:41.956Z,3.44
2018-05-07T10:40:10.274Z,3.20
2018-05-07T10:42:38.578Z,3.20
2018-05-07T10:45:06.896Z,3.62
2018-05-07T10:47:35.196Z,3.12
2018-05-07T10:50:03.507Z,3.44
2018-05-07T10:52:31.799Z,3.70
2018-05-07T10:55:00.115Z,3.30
2018-05-07T10:57:27.644Z,3.42
2018-05-07T10:59:55.975Z,3.66
2018-05-07T11:02:25.011Z,3.36
2018-05-07T11:04:53.333Z,3.68
2018-05-07T11:07:21.643Z,3.96
2018-05-07T11:09:49.955Z,3.30
2018-05-07T11:12:18.246Z,3.08
2018-05-07T11:14:46.559Z,3.30
2018-05-07T11:17:14.859Z,3.44
2018-05-07T11:19:43.202Z,3.38
2018-05-07T11:22:11.475Z,3.68
2018-05-07T11:24:39.792Z,2.90
2018-05-07T11:27:08.082Z,3.04
2018-05-07T11:29:36.406Z,3.86
2018-05-07T11:32:04.695Z,3.26
2018-05-07T11:34:32.983Z,3.80
2018-05-07T11:37:01.290Z,3.10
2018-05-07T11:39:29.578Z,3.30
2018-05-07T11:41:57.898Z,3.00
2018-05-07T11:44:26.191Z,3.60
2018-05-07T11:46:54.502Z,2.90
2018-05-07T11:49:22.794Z,2.94
2018-05-07T11:51:51.107Z,3.02
2018-05-07T11:54:19.399Z,3.22
2018-05-07T11:56:47.711Z,3.46
2018-05-07T11:59:16.003Z,3.30
2018-05-07T12:01:44.316Z,3.16
2018-05-07T12:04:12.599Z,3.30
2018-05-07T12:06:40.919Z,3.28
2018-05-07T12:09:09.239Z,2.68
2018-05-07T12:11:37.546Z,2.72
2018-05-07T12:14:05.839Z,3.18
2018-05-07T12:16:34.160Z,2.92
2018-05-07T12:19:02.447Z,3.04
2018-05-07T12:21:30.765Z,3.26
2018-05-07T12:23:59.049Z,3.40
2018-05-07T12:26:28.318Z,2.84
2018-05-07T12:28:56.602Z,2.90
2018-05-07T12:31:24.925Z,2.88
2018-05-07T12:33:53.234Z,2.96
2018-05-07T12:36:21.558Z,2.72
2018-05-07T12:38:49.846Z,2.60
2018-05-07T12:41:18.162Z,3.14
2018-05-07T12:43:46.450Z,2.66
2018-05-07T12:46:14.767Z,3.08
2018-05-07T12:48:43.059Z,3.14
2018-05-07T12:51:11.372Z,2.84
2018-05-07T12:53:39.667Z,2.90
2018-05-07T12:56:07.985Z,3.28
2018-05-07T12:58:36.275Z,3.30
2018-05-07T13:01:04.596Z,2.98
2018-05-07T13:03:32.890Z,3.38
2018-05-07T13:06:01.212Z,3.30
2018-05-07T13:08:29.506Z,2.96
2018-05-07T13:10:57.820Z,3.22
2018-05-07T13:13:26.115Z,3.08
2018-05-07T13:15:54.435Z,3.00
2018-05-07T13:18:22.729Z,3.20
2018-05-07T13:20:51.047Z,2.96
2018-05-07T13:23:19.347Z,3.02
2018-05-07T13:25:47.658Z,3.12
2018-05-07T13:28:15.955Z,3.02
2018-05-07T13:30:44.280Z,2.90
2018-05-07T13:33:12.655Z,2.58
2018-05-07T13:35:40.952Z,3.22
2018-05-07T13:38:08.502Z,3.40
2018-05-07T13:40:36.786Z,3.02
2018-05-07T13:43:05.105Z,3.62
2018-05-07T13:45:33.398Z,2.70
2018-05-07T13:48:01.719Z,4.06
2018-05-07T13:50:30.011Z,3.00
2018-05-07T13:52:58.334Z,3.74
2018-05-07T13:55:26.620Z,3.08
2018-05-07T13:57:54.967Z,3.02
2018-05-07T14:00:23.259Z,2.88
2018-05-07T14:02:51.571Z,3.34
2018-05-07T14:05:19.859Z,3.16
2018-05-07T14:07:48.171Z,3.10
2018-05-07T14:10:16.463Z,3.20
2018-05-07T14:12:44.787Z,3.12
2018-05-07T14:15:13.080Z,3.30
2018-05-07T14:17:41.398Z,2.90
2018-05-07T14:20:09.695Z,3.40
2018-05-07T14:22:38.011Z,3.12
2018-05-07T14:25:06.318Z,3.12
2018-05-07T14:27:33.875Z,3.20
2018-05-07T14:30:02.249Z,3.08
2018-05-07T14:32:30.564Z,3.42
2018-05-07T14:34:58.859Z,3.20
2018-05-07T14:37:27.166Z,4.06
2018-05-07T14:39:55.465Z,3.04
2018-05-07T14:42:23.792Z,2.86
2018-05-07T14:44:52.074Z,3.48
2018-05-07T14:47:20.382Z,3.70
2018-05-07T14:49:48.675Z,3.04
2018-05-07T14:52:16.991Z,3.30
2018-05-07T14:54:45.274Z,3.40
2018-05-07T14:57:13.582Z,3.62
2018-05-07T14:59:41.881Z,3.48
2018-05-07T15:02:10.196Z,3.30
2018-05-07T15:04:38.486Z,3.76
2018-05-07T15:07:06.802Z,3.38
2018-05-07T15:09:35.090Z,3.32
2018-05-07T15:12:03.402Z,3.24
2018-05-07T15:14:31.690Z,3.14
2018-05-07T15:16:59.997Z,3.60
2018-05-07T15:19:28.292Z,3.34
2018-05-07T15:21:56.608Z,3.54
2018-05-07T15:24:24.902Z,3.32
2018-05-07T15:26:53.210Z,3.38
2018-05-07T15:29:21.575Z,3.02
2018-05-07T15:31:49.822Z,3.22
2018-05-07T15:34:18.141Z,3.24
2018-05-07T15:36:46.438Z,3.34
2018-05-07T15:39:14.760Z,3.52
2018-05-07T15:41:43.051Z,3.16
2018-05-07T15:44:11.363Z,3.48
2018-05-07T15:46:39.676Z,3.20
2018-05-07T15:49:07.223Z,3.48
2018-05-07T15:51:35.510Z,2.96
2018-05-07T15:54:03.849Z,3.30
2018-05-07T15:56:32.157Z,3.50
2018-05-07T15:59:00.466Z,3.38
2018-05-07T16:01:28.755Z,3.22
2018-05-07T16:03:57.950Z,3.98
2018-05-07T16:06:26.260Z,3.46
2018-05-07T16:08:54.636Z,3.38
2018-05-07T16:11:22.874Z,3.76
2018-05-07T16:13:51.190Z,3.20
2018-05-07T16:16:19.482Z,2.80
2018-05-07T16:18:47.826Z,2.86
2018-05-07T16:21:16.113Z,3.00
2018-05-07T16:23:44.434Z,3.30
2018-05-07T16:26:12.725Z,3.38
2018-05-07T16:28:41.047Z,3.22
2018-05-07T16:31:09.380Z,3.82
2018-05-07T16:33:37.661Z,3.48
2018-05-07T16:36:05.954Z,3.42
2018-05-07T16:38:34.338Z,3.22
2018-05-07T16:41:02.587Z,3.20
2018-05-07T16:43:30.903Z,3.20
2018-05-07T16:45:59.195Z,3.02
2018-05-07T16:48:27.579Z,3.10
2018-05-07T16:50:55.816Z,3.06
2018-05-07T16:53:24.139Z,2.92
2018-05-07T16:55:52.431Z,3.08
2018-05-07T16:58:20.750Z,3.12
2018-05-07T17:00:49.042Z,2.96
2018-05-07T17:03:17.359Z,3.32
2018-05-07T17:05:45.646Z,3.26
2018-05-07T17:08:13.966Z,3.86
2018-05-07T17:10:42.259Z,3.52
2018-05-07T17:13:10.575Z,3.48
2018-05-07T17:15:38.863Z,3.34
2018-05-07T17:18:07.178Z,3.76
2018-05-07T17:20:35.471Z,4.30
2018-05-07T17:23:03.802Z,3.46
2018-05-07T17:25:32.088Z,4.32
2018-05-07T17:28:00.442Z,3.70
2018-05-07T17:30:28.735Z,3.52
2018-05-07T17:32:57.018Z,3.72
2018-05-07T17:35:25.337Z,3.84
2018-05-07T17:37:53.706Z,3.70
2018-05-07T17:40:22.080Z,3.50
2018-05-07T17:42:50.297Z,3.30
2018-05-07T17:45:30.226Z,3.60
2018-05-07T17:48:10.520Z,3.92
2018-05-07T17:50:38.780Z,3.50
2018-05-07T17:53:07.066Z,3.54
2018-05-07T17:55:35.387Z,4.72
2018-05-07T17:58:03.680Z,3.96
2018-05-07T18:00:32.021Z,4.38
2018-05-07T18:03:00.311Z,4.48
2018-05-07T18:05:28.619Z,3.94
2018-05-07T18:07:56.158Z,3.38
2018-05-07T18:10:24.585Z,4.20
2018-05-07T18:12:52.775Z,4.10
2018-05-07T18:15:21.194Z,3.68
2018-05-07T18:17:49.403Z,3.40
2018-05-07T18:20:17.718Z,3.52
2018-05-07T18:22:46.075Z,3.98
2018-05-07T18:25:14.387Z,4.66
2018-05-07T18:27:42.670Z,3.80
2018-05-07T18:30:11.083Z,3.60
2018-05-07T18:32:39.299Z,4.00
2018-05-07T18:35:07.618Z,4.58
2018-05-07T18:37:35.918Z,4.18
2018-05-07T18:40:04.235Z,3.50
2018-05-07T18:42:32.522Z,4.00
2018-05-07T18:45:00.830Z,4.86
2018-05-07T18:47:29.115Z,3.86
2018-05-07T18:49:57.435Z,4.74
2018-05-07T18:52:25.726Z,5.46
2018-05-07T18:54:54.039Z,5.50
2018-05-07T18:57:22.334Z,5.10
2018-05-07T18:59:50.658Z,4.70
2018-05-07T19:02:18.955Z,4.28
2018-05-07T19:04:47.269Z,3.58
2018-05-07T19:07:15.560Z,4.34
2018-05-07T19:09:43.880Z,3.70
2018-05-07T19:12:12.175Z,3.76
2018-05-07T19:14:40.486Z,3.96
2018-05-07T19:17:08.783Z,3.58
2018-05-07T19:19:37.110Z,3.54
2018-05-07T19:22:05.400Z,3.72
2018-05-07T19:24:33.715Z,3.58
2018-05-07T19:27:02.003Z,3.52
2018-05-07T19:29:30.315Z,3.50
2018-05-07T19:31:58.606Z,4.22
2018-05-07T19:34:26.923Z,4.24
2018-05-07T19:36:55.254Z,3.58
2018-05-07T19:39:23.578Z,4.52
2018-05-07T19:41:51.867Z,4.18
2018-05-07T19:44:20.187Z,4.82
2018-05-07T19:46:48.507Z,4.40
2018-05-07T19:49:16.794Z,3.82
2018-05-07T19:51:45.106Z,4.76
2018-05-07T19:54:13.410Z,4.42
2018-05-07T19:56:40.963Z,4.56
2018-05-07T19:59:09.250Z,4.20
2018-05-07T20:01:37.570Z,4.28
2018-05-07T20:04:05.858Z,4.22
2018-05-07T20:06:34.174Z,4.30
2018-05-07T20:09:02.478Z,3.84
2018-05-07T20:11:30.027Z,4.66
2018-05-07T20:13:58.314Z,4.52
2018-05-07T20:16:26.669Z,4.26
2018-05-07T20:18:54.929Z,4.32
2018-05-07T20:21:23.238Z,3.92
2018-05-07T20:23:51.522Z,4.36
2018-05-07T20:26:19.830Z,3.98
2018-05-07T20:28:48.123Z,4.54
2018-05-07T20:31:16.435Z,4.44
2018-05-07T20:33:44.765Z,4.60
2018-05-07T20:36:13.078Z,4.10
2018-05-07T20:38:41.375Z,3.82
2018-05-07T20:41:09.687Z,4.20
2018-05-07T20:43:37.984Z,4.30
2018-05-07T20:46:06.303Z,4.42
2018-05-07T20:48:34.606Z,4.76
2018-05-07T20:51:02.929Z,4.46
2018-05-07T20:53:31.211Z,4.28
2018-05-07T20:55:59.514Z,4.68
2018-05-07T20:58:27.803Z,4.70
2018-05-07T21:00:56.124Z,5.06
2018-05-07T21:03:24.422Z,4.72
2018-05-07T21:05:52.753Z,4.64
2018-05-07T21:08:21.047Z,4.70
2018-05-07T21:10:49.367Z,4.50
2018-05-07T21:13:17.655Z,4.38
2018-05-07T21:15:45.971Z,5.36
2018-05-07T21:18:14.258Z,4.42
2018-05-07T21:20:42.594Z,4.64
2018-05-07T21:23:10.884Z,4.64
2018-05-07T21:25:39.199Z,5.18
2018-05-07T21:28:07.495Z,4.52
2018-05-07T21:30:35.814Z,4.38
2018-05-07T21:33:04.094Z,4.90
2018-05-07T21:35:32.409Z,4.76
2018-05-07T21:38:00.720Z,4.82
2018-05-07T21:40:29.046Z,4.60
2018-05-07T21:42:57.335Z,4.62
2018-05-07T21:45:25.627Z,4.88
2018-05-07T21:47:53.947Z,4.14
2018-05-07T21:50:22.247Z,5.18
2018-05-07T21:52:50.558Z,4.76
2018-05-07T21:55:18.847Z,4.58
2018-05-07T21:57:47.171Z,5.06
2018-05-07T22:00:15.454Z,4.52
2018-05-07T22:02:43.764Z,5.16
2018-05-07T22:05:12.059Z,4.76
2018-05-07T22:07:40.379Z,5.34
2018-05-07T22:10:07.913Z,5.42
2018-05-07T22:12:36.237Z,6.28
2018-05-07T22:15:04.539Z,6.32
2018-05-07T22:17:32.088Z,7.16
2018-05-07T22:20:00.377Z,8.30
2018-05-07T22:22:28.707Z,42.68
2018-05-07T22:24:57.005Z,19.48
2018-05-07T22:27:25.332Z,9.76
2018-05-07T22:29:53.625Z,7.96
2018-05-07T22:32:21.943Z,53.12
2018-05-07T22:34:50.242Z,49.74
2018-05-07T22:37:18.557Z,27.92
2018-05-07T22:39:46.098Z,49.00
2018-05-07T22:42:14.418Z,12.40
2018-05-07T22:44:42.723Z,12.00
2018-05-07T22:47:11.043Z,8.56
2018-05-07T22:49:39.409Z,8.32
2018-05-07T22:52:07.688Z,6.70
2018-05-07T22:54:35.977Z,7.18
2018-05-07T22:57:04.291Z,7.08
2018-05-07T22:59:32.583Z,5.98
2018-05-07T23:02:00.900Z,4.94
2018-05-07T23:04:29.190Z,5.92
2018-05-07T23:06:57.510Z,4.98
2018-05-07T23:09:25.799Z,5.40
2018-05-07T23:11:54.117Z,6.80
2018-05-07T23:14:22.411Z,5.50
2018-05-07T23:16:50.743Z,5.50
2018-05-07T23:19:19.038Z,5.24
2018-05-07T23:21:47.355Z,5.38
2018-05-07T23:24:15.644Z,5.14
2018-05-07T23:26:43.969Z,4.94
2018-05-07T23:29:12.254Z,4.90
2018-05-07T23:31:40.575Z,5.18
2018-05-07T23:34:08.894Z,5.60
2018-05-07T23:36:37.223Z,5.76
2018-05-07T23:39:05.519Z,4.90
2018-05-07T23:41:33.810Z,5.56
2018-05-07T23:44:02.130Z,5.50
2018-05-07T23:46:30.417Z,5.14
2018-05-07T23:48:57.975Z,5.10
2018-05-07T23:51:26.263Z,5.30
2018-05-07T23:53:54.583Z,6.02
2018-05-07T23:56:22.878Z,5.38
2018-05-07T23:58:51.190Z,5.14
