createdAt,value
2023-02-28T00:01:57.786Z,4.63
2023-02-28T00:04:25.957Z,5.40
2023-02-28T00:06:55.620Z,5.47
2023-02-28T00:09:25.539Z,5.43
2023-02-28T00:11:54.024Z,5.40
2023-02-28T00:14:25.602Z,5.20
2023-02-28T00:16:54.141Z,5.40
2023-02-28T00:19:25.001Z,6.23
2023-02-28T00:21:53.325Z,5.93
2023-02-28T00:24:25.461Z,5.60
2023-02-28T00:26:53.821Z,5.47
2023-02-28T00:29:22.027Z,6.00
2023-02-28T00:31:52.941Z,6.30
2023-02-28T00:34:21.114Z,5.90
2023-02-28T00:36:51.027Z,5.70
2023-02-28T00:39:21.860Z,5.53
2023-02-28T00:41:53.748Z,5.47
2023-02-28T00:44:22.631Z,5.70
2023-02-28T00:46:50.818Z,5.43
2023-02-28T00:49:21.693Z,5.70
2023-02-28T00:51:49.860Z,5.50
2023-02-28T00:54:20.527Z,6.20
2023-02-28T00:56:48.665Z,6.00
2023-02-28T00:59:19.432Z,4.97
2023-02-28T01:01:48.576Z,5.20
2023-02-28T01:04:21.864Z,5.00
2023-02-28T01:06:51.953Z,5.10
2023-02-28T01:09:20.181Z,5.57
2023-02-28T01:11:48.380Z,5.13
2023-02-28T01:14:19.574Z,4.80
2023-02-28T01:16:48.157Z,5.30
2023-02-28T01:19:18.346Z,4.97
2023-02-28T01:21:46.642Z,5.10
2023-02-28T01:24:16.339Z,4.93
2023-02-28T01:26:44.527Z,6.00
2023-02-28T01:29:15.213Z,4.60
2023-02-28T01:31:44.700Z,5.00
2023-02-28T01:34:13.438Z,4.80
2023-02-28T01:36:41.444Z,4.60
2023-02-28T01:39:09.465Z,5.13
2023-02-28T01:41:37.910Z,4.67
2023-02-28T01:44:08.064Z,4.53
2023-02-28T01:46:38.333Z,4.70
2023-02-28T01:49:14.284Z,5.10
2023-02-28T01:51:52.028Z,4.60
2023-02-28T01:54:24.855Z,4.37
2023-02-28T01:56:56.792Z,5.07
2023-02-28T01:59:33.614Z,4.87
2023-02-28T02:02:02.879Z,5.03
2023-02-28T02:04:40.102Z,4.90
2023-02-28T02:07:08.641Z,5.20
2023-02-28T02:09:36.863Z,4.70
2023-02-28T02:12:17.799Z,4.20
2023-02-28T02:15:03.617Z,5.17
2023-02-28T02:17:38.268Z,4.67
2023-02-28T02:20:40.404Z,5.27
2023-02-28T02:23:31.984Z,4.97
2023-02-28T02:26:23.723Z,5.07
2023-02-28T02:29:17.011Z,4.70
2023-02-28T02:32:07.279Z,5.17
2023-02-28T02:34:45.872Z,4.90
2023-02-28T02:37:24.543Z,4.93
2023-02-28T02:40:01.155Z,4.70
2023-02-28T02:42:34.330Z,5.10
2023-02-28T02:45:08.100Z,5.50
2023-02-28T02:47:38.350Z,4.77
2023-02-28T02:50:13.585Z,4.40
2023-02-28T02:52:47.104Z,4.27
2023-02-28T02:55:17.994Z,4.27
2023-02-28T02:57:49.478Z,4.60
2023-02-28T03:00:20.707Z,4.63
2023-02-28T03:02:51.649Z,4.80
2023-02-28T03:05:26.223Z,4.37
2023-02-28T03:07:54.597Z,5.10
2023-02-28T03:10:39.377Z,4.50
2023-02-28T03:13:32.338Z,4.30
2023-02-28T03:16:16.049Z,4.20
2023-02-28T03:18:55.460Z,4.20
2023-02-28T03:21:33.689Z,3.93
2023-02-28T03:24:07.363Z,4.27
2023-02-28T03:26:41.832Z,4.67
2023-02-28T03:29:18.376Z,4.60
2023-02-28T03:31:52.300Z,4.33
2023-02-28T03:34:26.679Z,4.40
2023-02-28T03:37:01.716Z,4.23
2023-02-28T03:39:37.301Z,4.40
2023-02-28T03:42:11.834Z,3.97
2023-02-28T03:44:43.300Z,4.57
2023-02-28T03:47:15.998Z,4.07
2023-02-28T03:49:50.140Z,4.00
2023-02-28T03:52:20.991Z,4.07
2023-02-28T03:54:54.777Z,3.47
2023-02-28T03:57:30.124Z,3.33
2023-02-28T04:00:02.097Z,3.73
2023-02-28T04:02:30.395Z,3.73
2023-02-28T04:04:58.782Z,3.77
2023-02-28T04:07:33.997Z,3.80
2023-02-28T04:10:02.229Z,3.70
2023-02-28T04:12:30.835Z,4.23
2023-02-28T04:14:59.048Z,5.07
2023-02-28T04:17:27.424Z,5.20
2023-02-28T04:19:57.725Z,4.83
2023-02-28T04:22:28.055Z,4.80
2023-02-28T04:24:56.897Z,4.70
2023-02-28T04:27:24.934Z,4.50
2023-02-28T04:29:52.974Z,4.30
2023-02-28T04:32:21.466Z,4.40
2023-02-28T04:34:49.858Z,4.03
2023-02-28T04:37:18.418Z,4.00
2023-02-28T04:39:48.609Z,3.87
2023-02-28T04:42:17.657Z,4.47
2023-02-28T04:44:45.786Z,4.07
2023-02-28T04:47:14.015Z,4.37
2023-02-28T04:49:42.596Z,4.27
2023-02-28T04:52:11.436Z,4.03
2023-02-28T04:54:41.022Z,33.20
2023-02-28T04:57:10.886Z,4.83
2023-02-28T04:59:39.627Z,3.80
2023-02-28T05:02:09.037Z,4.40
2023-02-28T05:04:37.701Z,3.50
2023-02-28T05:07:06.241Z,4.10
2023-02-28T05:09:35.761Z,3.73
2023-02-28T05:12:04.396Z,4.00
2023-02-28T05:14:33.992Z,3.83
2023-02-28T05:17:02.687Z,4.23
2023-02-28T05:19:33.270Z,4.03
2023-02-28T05:22:01.382Z,3.90
2023-02-28T05:24:29.972Z,4.07
2023-02-28T05:26:58.986Z,4.30
2023-02-28T05:29:27.225Z,4.50
2023-02-28T05:32:02.333Z,4.37
2023-02-28T05:34:31.050Z,4.10
2023-02-28T05:36:59.738Z,4.03
2023-02-28T05:39:34.240Z,3.80
2023-02-28T05:42:02.427Z,4.63
2023-02-28T05:44:31.152Z,3.70
2023-02-28T05:47:00.755Z,3.90
2023-02-28T05:49:30.746Z,4.07
2023-02-28T05:52:01.752Z,3.60
2023-02-28T05:54:33.669Z,3.67
2023-02-28T05:57:08.021Z,3.90
2023-02-28T05:59:40.984Z,4.10
2023-02-28T06:02:14.903Z,3.43
2023-02-28T06:04:43.902Z,4.07
2023-02-28T06:07:15.043Z,4.00
2023-02-28T06:09:43.314Z,4.63
2023-02-28T06:12:15.289Z,5.00
2023-02-28T06:14:45.955Z,4.50
2023-02-28T06:17:16.175Z,4.30
2023-02-28T06:19:46.832Z,4.63
2023-02-28T06:22:15.076Z,4.50
2023-02-28T06:24:44.078Z,3.90
2023-02-28T06:27:12.541Z,4.70
2023-02-28T06:29:40.927Z,4.90
2023-02-28T06:32:11.697Z,4.60
2023-02-28T06:34:41.593Z,4.60
2023-02-28T06:37:10.026Z,4.43
2023-02-28T06:39:38.435Z,5.07
2023-02-28T06:42:07.465Z,4.60
2023-02-28T06:44:37.318Z,5.23
2023-02-28T06:47:06.715Z,4.63
2023-02-28T06:49:37.143Z,4.70
2023-02-28T06:52:06.960Z,4.10
2023-02-28T06:54:35.672Z,4.47
2023-02-28T06:57:04.255Z,5.17
2023-02-28T06:59:32.558Z,3.97
2023-02-28T07:02:01.364Z,4.10
2023-02-28T07:04:30.408Z,3.50
2023-02-28T07:06:59.065Z,4.30
2023-02-28T07:09:31.181Z,3.70
2023-02-28T07:12:00.337Z,4.23
2023-02-28T07:14:29.181Z,3.70
2023-02-28T07:16:57.256Z,4.07
2023-02-28T07:19:25.721Z,5.57
2023-02-28T07:21:53.989Z,6.80
2023-02-28T07:24:24.834Z,7.70
2023-02-28T07:26:54.646Z,9.70
2023-02-28T07:29:22.866Z,12.00
2023-02-28T07:31:51.801Z,11.73
2023-02-28T07:34:20.745Z,13.37
2023-02-28T07:36:54.608Z,14.57
2023-02-28T07:39:24.184Z,14.40
2023-02-28T07:41:53.879Z,14.67
2023-02-28T07:44:22.585Z,13.73
2023-02-28T07:46:51.299Z,13.00
2023-02-28T07:49:20.358Z,14.47
2023-02-28T07:51:49.158Z,16.77
2023-02-28T07:54:17.959Z,16.70
2023-02-28T07:56:46.257Z,14.47
2023-02-28T07:59:15.883Z,14.47
2023-02-28T08:01:45.954Z,16.40
2023-02-28T08:04:14.581Z,16.67
2023-02-28T08:06:43.029Z,15.53
2023-02-28T08:09:12.778Z,15.43
2023-02-28T08:11:41.448Z,14.53
2023-02-28T08:14:09.704Z,13.87
2023-02-28T08:16:40.685Z,13.20
2023-02-28T08:19:08.753Z,13.30
2023-02-28T08:21:37.458Z,11.33
2023-02-28T08:24:06.260Z,12.03
2023-02-28T08:26:35.533Z,12.93
2023-02-28T08:29:04.184Z,12.20
2023-02-28T08:31:33.178Z,9.73
2023-02-28T08:34:02.885Z,9.33
2023-02-28T08:36:31.590Z,11.53
2023-02-28T08:39:00.806Z,9.83
2023-02-28T08:41:29.638Z,9.93
2023-02-28T08:43:58.504Z,10.47
2023-02-28T08:46:27.328Z,9.77
2023-02-28T08:48:56.046Z,10.83
2023-02-28T08:51:28.644Z,10.00
2023-02-28T08:53:58.079Z,10.20
2023-02-28T08:56:27.031Z,9.63
2023-02-28T08:58:58.477Z,8.93
2023-02-28T09:01:29.979Z,9.60
2023-02-28T09:03:59.772Z,10.77
2023-02-28T09:06:30.697Z,9.90
2023-02-28T09:09:02.383Z,8.70
2023-02-28T09:11:31.212Z,9.87
2023-02-28T09:14:01.276Z,9.57
2023-02-28T09:16:30.005Z,13.37
2023-02-28T09:18:58.961Z,10.83
2023-02-28T09:21:29.841Z,10.70
2023-02-28T09:23:58.532Z,9.17
2023-02-28T09:26:34.939Z,10.20
2023-02-28T09:29:12.332Z,10.17
2023-02-28T09:31:40.659Z,10.53
2023-02-28T09:34:08.939Z,9.57
2023-02-28T09:36:45.196Z,10.27
2023-02-28T09:39:16.563Z,10.83
2023-02-28T09:41:51.931Z,10.60
2023-02-28T09:44:28.252Z,10.53
2023-02-28T09:47:01.692Z,9.70
2023-02-28T09:49:37.384Z,10.00
2023-02-28T09:52:10.307Z,10.23
2023-02-28T09:54:39.961Z,9.40
2023-02-28T09:57:10.948Z,8.43
2023-02-28T09:59:57.364Z,10.03
2023-02-28T10:02:51.828Z,9.73
2023-02-28T10:05:22.680Z,9.80
2023-02-28T10:08:06.119Z,9.67
2023-02-28T10:10:41.346Z,10.20
2023-02-28T10:13:18.564Z,9.37
2023-02-28T10:15:49.045Z,10.40
2023-02-28T10:18:23.243Z,10.50
2023-02-28T10:20:52.853Z,11.30
2023-02-28T10:23:26.558Z,11.77
2023-02-28T10:25:59.787Z,9.77
2023-02-28T10:28:31.996Z,9.10
2023-02-28T10:31:01.383Z,9.50
2023-02-28T10:33:32.396Z,9.50
2023-02-28T10:36:01.703Z,9.77
2023-02-28T10:38:37.904Z,9.33
2023-02-28T10:41:08.276Z,9.23
2023-02-28T10:43:38.094Z,10.13
2023-02-28T10:46:16.053Z,9.90
2023-02-28T10:48:49.718Z,9.23
2023-02-28T10:51:21.218Z,9.40
2023-02-28T10:54:02.927Z,9.03
2023-02-28T10:56:32.347Z,9.20
2023-02-28T10:59:03.238Z,8.57
2023-02-28T11:01:40.645Z,9.37
2023-02-28T11:04:22.890Z,9.07
2023-02-28T11:07:00.609Z,8.03
2023-02-28T11:09:33.667Z,8.80
2023-02-28T11:12:03.512Z,8.93
2023-02-28T11:14:35.328Z,8.30
2023-02-28T11:17:16.916Z,8.97
2023-02-28T11:19:49.255Z,8.90
2023-02-28T11:22:21.856Z,8.10
2023-02-28T11:24:55.927Z,8.00
2023-02-28T11:27:43.231Z,7.60
2023-02-28T11:30:30.616Z,7.67
2023-02-28T11:33:03.385Z,8.10
2023-02-28T11:35:38.275Z,8.40
2023-02-28T11:38:12.554Z,7.23
2023-02-28T11:40:51.970Z,7.60
2023-02-28T11:43:35.205Z,7.90
2023-02-28T11:46:21.438Z,7.97
2023-02-28T11:49:00.336Z,7.63
2023-02-28T11:51:42.585Z,8.33
2023-02-28T11:54:38.156Z,7.40
2023-02-28T11:57:26.109Z,6.97
2023-02-28T12:00:05.132Z,6.87
2023-02-28T12:02:51.319Z,6.47
2023-02-28T12:05:30.495Z,6.57
2023-02-28T12:08:16.937Z,6.03
2023-02-28T12:11:05.443Z,5.97
2023-02-28T12:13:48.340Z,6.20
2023-02-28T12:16:31.822Z,7.13
2023-02-28T12:19:10.913Z,6.93
2023-02-28T12:22:03.454Z,6.63
2023-02-28T12:24:58.304Z,6.80
2023-02-28T12:27:32.393Z,8.23
2023-02-28T12:30:08.286Z,7.67
2023-02-28T12:32:40.181Z,8.10
2023-02-28T12:35:15.980Z,8.10
2023-02-28T12:37:49.475Z,9.30
2023-02-28T12:40:22.697Z,8.33
2023-02-28T12:42:54.789Z,7.67
2023-02-28T12:45:26.764Z,8.10
2023-02-28T12:47:59.635Z,7.73
2023-02-28T12:50:31.279Z,7.37
2023-02-28T12:53:05.894Z,7.83
2023-02-28T12:55:40.851Z,7.70
2023-02-28T12:58:16.514Z,7.70
2023-02-28T13:01:02.886Z,6.70
2023-02-28T13:04:04.150Z,7.47
2023-02-28T13:06:52.515Z,7.03
2023-02-28T13:09:22.345Z,6.27
2023-02-28T13:11:52.999Z,5.90
2023-02-28T13:14:25.787Z,6.30
2023-02-28T13:17:01.050Z,5.77
2023-02-28T13:19:31.496Z,5.37
2023-02-28T13:22:01.320Z,5.20
2023-02-28T13:24:42.794Z,5.80
2023-02-28T13:27:26.757Z,4.73
2023-02-28T13:29:55.876Z,4.67
2023-02-28T13:32:46.125Z,5.30
2023-02-28T13:35:32.969Z,4.20
2023-02-28T13:38:26.911Z,4.57
2023-02-28T13:40:55.662Z,4.97
2023-02-28T13:44:01.941Z,4.50
2023-02-28T13:46:31.339Z,4.33
2023-02-28T13:49:21.509Z,4.60
2023-02-28T13:51:52.056Z,4.40
2023-02-28T13:54:43.565Z,4.63
2023-02-28T13:57:26.219Z,4.77
2023-02-28T14:00:09.570Z,4.50
2023-02-28T14:03:18.533Z,4.00
2023-02-28T14:05:48.994Z,4.30
2023-02-28T14:08:23.448Z,4.20
2023-02-28T14:11:04.517Z,4.70
2023-02-28T14:13:47.957Z,4.10
2023-02-28T14:16:18.735Z,3.77
2023-02-28T14:18:54.192Z,3.87
2023-02-28T14:21:26.878Z,3.27
2023-02-28T14:24:33.173Z,3.23
2023-02-28T14:27:14.113Z,3.83
2023-02-28T14:30:25.673Z,3.27
2023-02-28T14:33:03.256Z,2.63
2023-02-28T14:35:50.373Z,3.20
2023-02-28T14:38:25.744Z,2.90
2023-02-28T14:40:56.895Z,3.63
2023-02-28T14:43:28.217Z,3.20
2023-02-28T14:45:59.878Z,3.70
2023-02-28T14:48:29.348Z,4.10
2023-02-28T14:51:00.106Z,4.00
2023-02-28T14:53:32.691Z,3.93
2023-02-28T14:56:27.915Z,3.60
2023-02-28T14:58:58.466Z,3.40
2023-02-28T15:01:28.214Z,3.93
2023-02-28T15:04:02.822Z,3.30
2023-02-28T15:06:32.129Z,3.10
2023-02-28T15:09:16.974Z,3.23
2023-02-28T15:11:51.426Z,3.57
2023-02-28T15:14:24.744Z,3.37
2023-02-28T15:16:59.024Z,3.90
2023-02-28T15:19:36.306Z,3.60
2023-02-28T15:22:08.652Z,3.37
2023-02-28T15:24:44.189Z,4.10
2023-02-28T15:27:17.672Z,3.73
2023-02-28T15:29:55.654Z,3.77
2023-02-28T15:32:34.768Z,6.27
2023-02-28T15:35:30.058Z,4.03
2023-02-28T15:38:02.824Z,2.97
2023-02-28T15:40:38.453Z,3.63
2023-02-28T15:43:10.239Z,3.00
2023-02-28T15:45:42.975Z,2.80
2023-02-28T15:48:22.396Z,3.60
2023-02-28T15:50:55.640Z,3.50
2023-02-28T15:53:29.190Z,3.23
2023-02-28T15:56:03.322Z,4.30
2023-02-28T15:58:32.109Z,4.27
2023-02-28T16:01:20.825Z,3.43
2023-02-28T16:03:52.043Z,4.90
2023-02-28T16:06:40.452Z,3.90
2023-02-28T16:09:14.498Z,3.70
2023-02-28T16:11:48.772Z,3.90
2023-02-28T16:14:20.760Z,3.77
2023-02-28T16:16:51.761Z,3.80
2023-02-28T16:19:20.547Z,3.30
2023-02-28T16:21:49.601Z,3.10
2023-02-28T16:24:18.036Z,3.30
2023-02-28T16:26:52.556Z,3.70
2023-02-28T16:29:28.999Z,3.00
2023-02-28T16:32:05.792Z,3.17
2023-02-28T16:34:34.378Z,2.70
2023-02-28T16:37:02.714Z,3.07
2023-02-28T16:39:31.911Z,2.60
2023-02-28T16:42:01.980Z,2.73
2023-02-28T16:44:34.124Z,3.30
2023-02-28T16:47:13.001Z,2.80
2023-02-28T16:49:43.105Z,2.90
2023-02-28T16:52:12.432Z,2.93
2023-02-28T16:54:40.857Z,2.97
2023-02-28T16:57:19.712Z,3.20
2023-02-28T16:59:47.876Z,3.17
2023-02-28T17:02:18.140Z,3.40
2023-02-28T17:04:46.620Z,3.47
2023-02-28T17:07:18.252Z,3.63
2023-02-28T17:09:50.192Z,3.10
2023-02-28T17:12:19.842Z,3.80
2023-02-28T17:14:50.044Z,3.47
2023-02-28T17:17:20.274Z,4.10
2023-02-28T17:19:48.447Z,4.20
2023-02-28T17:22:17.165Z,4.30
2023-02-28T17:24:46.448Z,4.00
2023-02-28T17:27:15.009Z,4.40
2023-02-28T17:29:44.865Z,3.87
2023-02-28T17:32:18.956Z,3.27
2023-02-28T17:34:47.396Z,3.97
2023-02-28T17:37:15.791Z,3.67
2023-02-28T17:39:44.224Z,3.50
2023-02-28T17:42:12.857Z,3.63
2023-02-28T17:44:40.926Z,3.67
2023-02-28T17:47:14.281Z,4.07
2023-02-28T17:49:42.655Z,3.87
2023-02-28T17:52:11.209Z,4.10
2023-02-28T17:54:39.790Z,4.23
2023-02-28T17:57:08.396Z,3.93
2023-02-28T17:59:39.239Z,4.43
2023-02-28T18:02:08.006Z,4.10
2023-02-28T18:04:39.388Z,4.97
2023-02-28T18:07:13.777Z,5.70
2023-02-28T18:09:47.997Z,5.10
2023-02-28T18:12:16.991Z,5.13
2023-02-28T18:14:53.282Z,4.07
2023-02-28T18:17:21.784Z,4.10
2023-02-28T18:19:53.532Z,5.00
2023-02-28T18:22:23.286Z,6.73
2023-02-28T18:24:51.851Z,6.73
2023-02-28T18:27:20.109Z,7.30
2023-02-28T18:29:49.737Z,8.57
2023-02-28T18:32:18.653Z,9.10
2023-02-28T18:34:47.051Z,8.57
2023-02-28T18:37:18.877Z,10.13
2023-02-28T18:39:47.890Z,9.70
2023-02-28T18:42:17.498Z,5.63
2023-02-28T18:45:07.517Z,4.90
2023-02-28T18:47:38.434Z,4.50
2023-02-28T18:50:07.504Z,4.10
2023-02-28T18:52:43.411Z,3.93
2023-02-28T18:55:19.028Z,3.40
2023-02-28T18:57:58.532Z,3.60
2023-02-28T19:00:28.169Z,3.77
2023-02-28T19:02:56.895Z,3.67
2023-02-28T19:05:28.185Z,3.57
2023-02-28T19:07:58.638Z,3.40
2023-02-28T19:10:26.774Z,4.00
2023-02-28T19:12:55.696Z,3.93
2023-02-28T19:15:27.342Z,3.80
2023-02-28T19:17:55.689Z,3.87
2023-02-28T19:20:26.754Z,4.07
2023-02-28T19:22:55.034Z,5.07
2023-02-28T19:25:25.580Z,5.07
2023-02-28T19:28:01.695Z,3.97
2023-02-28T19:30:30.330Z,4.43
2023-02-28T19:33:02.917Z,4.87
2023-02-28T19:35:33.988Z,5.27
2023-02-28T19:38:05.446Z,5.70
2023-02-28T19:40:48.276Z,5.10
2023-02-28T19:43:17.225Z,4.60
2023-02-28T19:45:52.558Z,4.60
2023-02-28T19:49:21.218Z,4.03
2023-02-28T19:51:54.558Z,4.00
2023-02-28T19:54:28.304Z,4.40
2023-02-28T19:57:03.548Z,4.73
2023-02-28T19:59:39.742Z,3.90
2023-02-28T20:02:57.551Z,5.33
2023-02-28T20:05:28.781Z,4.90
2023-02-28T20:08:13.125Z,5.27
2023-02-28T20:10:54.527Z,5.77
2023-02-28T20:13:28.561Z,9.07
2023-02-28T20:16:22.310Z,6.17
2023-02-28T20:19:33.993Z,5.00
2023-02-28T20:22:49.173Z,4.90
2023-02-28T20:25:31.401Z,6.23
2023-02-28T20:28:10.358Z,5.87
2023-02-28T20:30:42.500Z,5.80
2023-02-28T20:33:11.236Z,7.60
2023-02-28T20:35:42.290Z,5.60
2023-02-28T20:38:20.117Z,5.87
2023-02-28T20:40:56.850Z,6.20
2023-02-28T20:43:28.965Z,4.80
2023-02-28T20:46:03.158Z,5.00
2023-02-28T20:48:38.408Z,4.33
2023-02-28T20:51:08.766Z,4.83
2023-02-28T20:53:49.115Z,4.30
2023-02-28T20:56:23.800Z,4.30
2023-02-28T20:58:58.576Z,4.67
2023-02-28T21:01:30.705Z,4.70
2023-02-28T21:04:01.700Z,4.30
2023-02-28T21:06:33.337Z,4.50
2023-02-28T21:09:02.407Z,4.50
2023-02-28T21:11:35.293Z,4.50
2023-02-28T21:14:05.444Z,4.47
2023-02-28T21:16:37.938Z,4.40
2023-02-28T21:19:07.400Z,4.47
2023-02-28T21:21:38.793Z,4.50
2023-02-28T21:24:08.772Z,4.60
2023-02-28T21:26:37.410Z,4.47
2023-02-28T21:29:06.208Z,3.73
2023-02-28T21:31:38.535Z,4.00
2023-02-28T21:34:09.897Z,4.23
2023-02-28T21:36:41.361Z,4.40
2023-02-28T21:39:14.925Z,4.10
2023-02-28T21:41:43.769Z,4.20
2023-02-28T21:44:19.196Z,4.10
2023-02-28T21:46:50.657Z,3.93
2023-02-28T21:49:20.351Z,4.30
2023-02-28T21:51:48.890Z,4.37
2023-02-28T21:54:17.802Z,4.77
2023-02-28T21:56:46.276Z,4.40
2023-02-28T21:59:14.933Z,4.47
2023-02-28T22:01:47.975Z,6.27
2023-02-28T22:04:25.017Z,4.67
2023-02-28T22:06:59.875Z,5.00
2023-02-28T22:09:28.628Z,4.80
2023-02-28T22:11:58.630Z,4.70
2023-02-28T22:14:33.689Z,4.30
2023-02-28T22:17:02.231Z,4.90
2023-02-28T22:19:32.521Z,4.30
2023-02-28T22:22:01.190Z,5.00
2023-02-28T22:24:32.719Z,5.10
2023-02-28T22:27:01.504Z,5.33
2023-02-28T22:29:29.851Z,4.97
2023-02-28T22:31:58.626Z,5.33
2023-02-28T22:34:27.721Z,5.50
2023-02-28T22:36:58.229Z,5.13
2023-02-28T22:39:29.834Z,5.10
2023-02-28T22:41:58.892Z,5.07
2023-02-28T22:44:29.777Z,5.50
2023-02-28T22:47:06.433Z,5.70
2023-02-28T22:49:37.670Z,6.53
2023-02-28T22:52:08.596Z,6.27
2023-02-28T22:54:43.533Z,4.83
2023-02-28T22:57:14.515Z,5.80
2023-02-28T22:59:43.503Z,4.83
2023-02-28T23:02:13.992Z,5.90
2023-02-28T23:04:44.975Z,5.43
2023-02-28T23:07:17.915Z,4.67
2023-02-28T23:09:46.906Z,4.63
2023-02-28T23:12:18.705Z,5.00
2023-02-28T23:14:50.465Z,4.60
2023-02-28T23:17:21.819Z,4.53
2023-02-28T23:19:53.581Z,4.90
2023-02-28T23:22:25.642Z,4.10
2023-02-28T23:24:58.624Z,4.53
2023-02-28T23:27:27.171Z,4.40
2023-02-28T23:30:01.688Z,5.30
2023-02-28T23:32:36.307Z,4.67
2023-02-28T23:35:04.900Z,4.97
2023-02-28T23:37:37.135Z,5.00
2023-02-28T23:40:11.101Z,4.37
2023-02-28T23:42:42.066Z,4.57
2023-02-28T23:45:15.460Z,4.53
2023-02-28T23:47:49.887Z,5.23
2023-02-28T23:50:18.925Z,4.80
2023-02-28T23:52:50.840Z,4.57
2023-02-28T23:55:25.649Z,4.70
2023-02-28T23:57:57.009Z,4.13
