createdAt,value
2018-07-28T00:00:20.234Z,95044
2018-07-28T00:01:22.155Z,95043.8
2018-07-28T00:02:24.330Z,95046.1
2018-07-28T00:03:26.525Z,95047.9
2018-07-28T00:04:28.406Z,95046.2
2018-07-28T00:05:30.336Z,95047.2
2018-07-28T00:06:32.801Z,95045.1
2018-07-28T00:07:34.989Z,95044.2
2018-07-28T00:08:36.718Z,95042.9
2018-07-28T00:09:38.877Z,95042
2018-07-28T00:10:41.376Z,95035.1
2018-07-28T00:11:43.870Z,95039.6
2018-07-28T00:12:46.327Z,95036.9
2018-07-28T00:13:48.585Z,95039.3
2018-07-28T00:14:50.204Z,95036.7
2018-07-28T00:15:52.406Z,95035.3
2018-07-28T00:16:54.591Z,95034.4
2018-07-28T00:17:56.774Z,95036.4
2018-07-28T00:18:59.208Z,95031.5
2018-07-28T00:20:01.401Z,95033.7
2018-07-28T00:21:03.581Z,95033.1
2018-07-28T00:22:05.727Z,95032.8
2018-07-28T00:23:07.901Z,95030
2018-07-28T00:24:10.090Z,95029.9
2018-07-28T00:25:12.547Z,95027.3
2018-07-28T00:26:14.726Z,95024.5
2018-07-28T00:27:16.610Z,95021.6
2018-07-28T00:28:18.769Z,95022.9
2018-07-28T00:29:20.686Z,95021.6
2018-07-28T00:30:23.137Z,95023.8
2018-07-28T00:31:25.314Z,95023.6
2018-07-28T00:32:27.226Z,95024.1
2018-07-28T00:33:29.116Z,95020.5
2018-07-28T00:34:31.582Z,95024.1
2018-07-28T00:35:33.777Z,95018.9
2018-07-28T00:36:36.248Z,95018.6
2018-07-28T00:37:38.396Z,95016.4
2018-07-28T00:38:40.598Z,95017.4
2018-07-28T00:39:42.222Z,95017.2
2018-07-28T00:40:44.434Z,95011.7
2018-07-28T00:41:46.609Z,95016.2
2018-07-28T00:42:48.512Z,95011.1
2018-07-28T00:43:50.963Z,95011.5
2018-07-28T00:44:53.104Z,95009.6
2018-07-28T00:45:55.548Z,95010.8
2018-07-28T00:46:57.988Z,95009.6
2018-07-28T00:48:00.166Z,95011.9
2018-07-28T00:49:02.618Z,95014.2
2018-07-28T00:50:04.811Z,95013.2
2018-07-28T00:51:06.745Z,95011.5
2018-07-28T00:52:09.196Z,95011.7
2018-07-28T00:53:11.647Z,95008.2
2018-07-28T00:54:14.155Z,95009.2
2018-07-28T00:55:16.358Z,95008.1
2018-07-28T00:56:18.542Z,95005.3
2018-07-28T00:57:20.725Z,95007
2018-07-28T00:58:22.900Z,95005.4
2018-07-28T00:59:25.061Z,95006.3
2018-07-28T01:00:27.248Z,95001.2
2018-07-28T01:01:28.870Z,95002.5
2018-07-28T01:02:30.796Z,95003.2
2018-07-28T01:03:33.238Z,95000.5
2018-07-28T01:04:35.715Z,94999.2
2018-07-28T01:05:37.875Z,95001.3
2018-07-28T01:06:39.804Z,94993.7
2018-07-28T01:07:41.976Z,94998.5
2018-07-28T01:08:44.417Z,94992.1
2018-07-28T01:09:46.862Z,94989
2018-07-28T01:10:48.484Z,94992.2
2018-07-28T01:11:50.669Z,94992.6
2018-07-28T01:12:52.550Z,94986
2018-07-28T01:13:54.737Z,94989.5
2018-07-28T01:14:57.187Z,94991.6
2018-07-28T01:15:59.350Z,94989.5
2018-07-28T01:17:01.318Z,94990.1
2018-07-28T01:18:03.497Z,94988.6
2018-07-28T01:19:05.940Z,94984.5
2018-07-28T01:20:08.391Z,94988.7
2018-07-28T01:21:10.267Z,94989.8
2018-07-28T01:22:12.707Z,94991.3
2018-07-28T01:23:14.580Z,94990.9
2018-07-28T01:24:16.761Z,94987.5
2018-07-28T01:25:19.212Z,94988.5
2018-07-28T01:26:21.389Z,94989.5
2018-07-28T01:27:23.291Z,94988.6
2018-07-28T01:28:25.194Z,94988.4
2018-07-28T01:29:27.371Z,94990.4
2018-07-28T01:30:29.835Z,94984.8
2018-07-28T01:31:32.003Z,94986.6
2018-07-28T01:32:33.896Z,94984.2
2018-07-28T01:33:36.347Z,94981.5
2018-07-28T01:34:38.524Z,94978.1
2018-07-28T01:35:40.977Z,94981.8
2018-07-28T01:36:43.419Z,94982.7
2018-07-28T01:37:45.886Z,94979.3
2018-07-28T01:38:47.789Z,94977.3
2018-07-28T01:39:50.235Z,94974.6
2018-07-28T01:40:52.416Z,94974.7
2018-07-28T01:41:54.861Z,94970.1
2018-07-28T01:42:57.306Z,94968.9
2018-07-28T01:43:59.483Z,94967.1
2018-07-28T01:45:01.928Z,94965.2
2018-07-28T01:46:04.357Z,94968.3
2018-07-28T01:47:06.228Z,94966.6
2018-07-28T01:48:08.147Z,94964.7
2018-07-28T01:49:10.048Z,94968
2018-07-28T01:50:12.233Z,94966.1
2018-07-28T01:51:14.667Z,94961.9
2018-07-28T01:52:17.118Z,94961.9
2018-07-28T01:53:19.567Z,94961.6
2018-07-28T01:54:21.741Z,94963.1
2018-07-28T01:55:24.187Z,94963.6
2018-07-28T01:56:26.654Z,94962.4
2018-07-28T01:57:28.844Z,94968.9
2018-07-28T01:58:31.038Z,94968.3
2018-07-28T01:59:32.670Z,94969.5
2018-07-28T02:00:34.264Z,94966.7
2018-07-28T02:01:35.923Z,94965.5
2018-07-28T02:02:38.363Z,94963.6
2018-07-28T02:03:40.810Z,94962
2018-07-28T02:04:43.261Z,94960.1
2018-07-28T02:05:45.710Z,94959.2
2018-07-28T02:06:48.166Z,94958.2
2018-07-28T02:07:50.340Z,94958.9
2018-07-28T02:08:52.777Z,94960.9
2018-07-28T02:09:55.223Z,94958.2
2018-07-28T02:10:57.425Z,94961
2018-07-28T02:11:59.572Z,94953.6
2018-07-28T02:13:02.039Z,94961
2018-07-28T02:14:04.203Z,94958.9
2018-07-28T02:15:06.087Z,94956.8
2018-07-28T02:16:08.535Z,94953.9
2018-07-28T02:17:10.991Z,94953.1
2018-07-28T02:18:13.465Z,94956.2
2018-07-28T02:19:15.647Z,94954.8
2018-07-28T02:20:17.549Z,94951.6
2018-07-28T02:21:20.006Z,94953.3
2018-07-28T02:22:21.924Z,94953.8
2018-07-28T02:23:24.103Z,94952.2
2018-07-28T02:24:26.019Z,94948.9
2018-07-28T02:25:28.456Z,94946.3
2018-07-28T02:26:30.638Z,94945.8
2018-07-28T02:27:33.086Z,94946.8
2018-07-28T02:28:35.528Z,94943.9
2018-07-28T02:29:37.428Z,94941.2
2018-07-28T02:30:39.886Z,94936.3
2018-07-28T02:31:42.341Z,94935.9
2018-07-28T02:32:44.528Z,94934.5
2018-07-28T02:33:46.426Z,94931.7
2018-07-28T02:34:48.358Z,94933.9
2018-07-28T02:35:50.598Z,94935.9
2018-07-28T02:36:53.041Z,94940.9
2018-07-28T02:37:55.495Z,94936.9
2018-07-28T02:38:57.109Z,94938.9
2018-07-28T02:39:59.315Z,94931.9
2018-07-28T02:41:01.498Z,94934.1
2018-07-28T02:42:03.667Z,94938.3
2018-07-28T02:43:05.312Z,94938
2018-07-28T02:44:07.481Z,94939.2
2018-07-28T02:45:10.121Z,94937.4
2018-07-28T02:46:12.560Z,94936.5
2018-07-28T02:47:15.008Z,94937.2
2018-07-28T02:48:16.896Z,94939.7
2018-07-28T02:49:18.793Z,94935.9
2018-07-28T02:50:20.979Z,94937.5
2018-07-28T02:51:23.129Z,94937.4
2018-07-28T02:52:25.293Z,94937.6
2018-07-28T02:53:27.740Z,94936
2018-07-28T02:54:29.893Z,94933.7
2018-07-28T02:55:32.341Z,94935.1
2018-07-28T02:56:34.778Z,94936.5
2018-07-28T02:57:36.678Z,94941
2018-07-28T02:58:39.118Z,94937.4
2018-07-28T02:59:40.765Z,94935.8
2018-07-28T03:00:43.213Z,94933
2018-07-28T03:01:45.391Z,94936.9
2018-07-28T03:02:47.301Z,94936.9
2018-07-28T03:03:49.779Z,94940.7
2018-07-28T03:04:51.654Z,94938.8
2018-07-28T03:05:53.829Z,94942.7
2018-07-28T03:06:55.988Z,94939.5
2018-07-28T03:07:58.163Z,94938.8
2018-07-28T03:09:00.631Z,94939.3
2018-07-28T03:10:03.079Z,94932.6
2018-07-28T03:11:05.271Z,94934.7
2018-07-28T03:12:07.709Z,94933.7
2018-07-28T03:13:09.884Z,94933
2018-07-28T03:14:11.788Z,94933.2
2018-07-28T03:15:13.676Z,94928.4
2018-07-28T03:16:16.121Z,94930.8
2018-07-28T03:17:18.030Z,94934.1
2018-07-28T03:18:20.475Z,94930.7
2018-07-28T03:19:22.653Z,94933.2
2018-07-28T03:20:24.546Z,94940.4
2018-07-28T03:21:26.697Z,94936.4
2018-07-28T03:22:28.911Z,94938.3
2018-07-28T03:23:31.350Z,94936.4
2018-07-28T03:24:33.541Z,94935.4
2018-07-28T03:25:35.720Z,94935
2018-07-28T03:26:37.898Z,94935
2018-07-28T03:27:40.067Z,94935
2018-07-28T03:28:42.252Z,94932.9
2018-07-28T03:29:44.169Z,94928.8
2018-07-28T03:30:46.634Z,94929.3
2018-07-28T03:31:49.077Z,94929.7
2018-07-28T03:32:51.255Z,94928.3
2018-07-28T03:33:53.423Z,94929.9
2018-07-28T03:34:55.311Z,94930
2018-07-28T03:35:57.755Z,94932.5
2018-07-28T03:36:59.934Z,94931.6
2018-07-28T03:38:02.078Z,94933
2018-07-28T03:39:03.949Z,94935.7
2018-07-28T03:40:05.579Z,94938.3
2018-07-28T03:41:07.755Z,94936.8
2018-07-28T03:42:10.199Z,94939.4
2018-07-28T03:43:12.639Z,94943.9
2018-07-28T03:44:14.809Z,94940.2
2018-07-28T03:45:17.267Z,94941.8
2018-07-28T03:46:19.198Z,94944.6
2018-07-28T03:47:21.090Z,94946.8
2018-07-28T03:48:23.561Z,94946.7
2018-07-28T03:49:26.123Z,94946.6
2018-07-28T03:50:28.005Z,94951.4
2018-07-28T03:51:30.464Z,94953.3
2018-07-28T03:52:32.917Z,94953
2018-07-28T03:53:35.092Z,94954.5
2018-07-28T03:54:37.537Z,94955.1
2018-07-28T03:55:39.719Z,94950.1
2018-07-28T03:56:41.617Z,94955
2018-07-28T03:57:43.798Z,94955.2
2018-07-28T03:58:45.712Z,94957.6
2018-07-28T03:59:47.887Z,94956.9
2018-07-28T04:00:50.350Z,94957.8
2018-07-28T04:01:52.791Z,94959.3
2018-07-28T04:02:54.966Z,94963.3
2018-07-28T04:03:57.420Z,94962.3
2018-07-28T04:04:59.058Z,94961.2
2018-07-28T04:06:01.238Z,94958
2018-07-28T04:07:03.715Z,94960
2018-07-28T04:08:05.608Z,94958.2
2018-07-28T04:09:07.801Z,94959.8
2018-07-28T04:10:10.250Z,94958.7
2018-07-28T04:11:12.438Z,94960.2
2018-07-28T04:12:14.883Z,94957.5
2018-07-28T04:13:16.761Z,94962.7
2018-07-28T04:14:19.098Z,94959.6
2018-07-28T04:15:20.969Z,94957.8
2018-07-28T04:16:23.162Z,94956.3
2018-07-28T04:17:25.615Z,94960.3
2018-07-28T04:18:28.073Z,94959.8
2018-07-28T04:19:30.244Z,94957.2
2018-07-28T04:20:32.206Z,94954.2
2018-07-28T04:21:34.157Z,94953.8
2018-07-28T04:22:36.362Z,94951.1
2018-07-28T04:23:38.027Z,94952.6
2018-07-28T04:24:40.229Z,94954.7
2018-07-28T04:25:41.869Z,94957
2018-07-28T04:26:44.351Z,94954
2018-07-28T04:27:46.510Z,94957.1
2018-07-28T04:28:48.673Z,94957.5
2018-07-28T04:29:51.118Z,94956
2018-07-28T04:30:53.571Z,94961.6
2018-07-28T04:31:55.743Z,94958.8
2018-07-28T04:32:58.208Z,94965.4
2018-07-28T04:34:00.399Z,94963.6
2018-07-28T04:35:02.592Z,94972.2
2018-07-28T04:36:04.751Z,94969.4
2018-07-28T04:37:07.360Z,94965.9
2018-07-28T04:38:09.839Z,94967.9
2018-07-28T04:39:12.289Z,94964.1
2018-07-28T04:40:14.471Z,94963.4
2018-07-28T04:41:16.648Z,94964
2018-07-28T04:42:18.868Z,94963.4
2018-07-28T04:43:20.487Z,94963.1
2018-07-28T04:44:22.700Z,94966
2018-07-28T04:45:25.146Z,94963.3
2018-07-28T04:46:27.617Z,94966.8
2018-07-28T04:47:29.792Z,94968.5
2018-07-28T04:48:31.979Z,94964
2018-07-28T04:49:34.164Z,94967.1
2018-07-28T04:50:36.617Z,94969.3
2018-07-28T04:51:39.071Z,94971.9
2018-07-28T04:52:41.558Z,94968.8
2018-07-28T04:53:44.011Z,94967.8
2018-07-28T04:54:46.182Z,94967.2
2018-07-28T04:55:48.368Z,94969.2
2018-07-28T04:56:50.831Z,94967.7
2018-07-28T04:57:53.004Z,94968.5
2018-07-28T04:58:55.449Z,94966.3
2018-07-28T04:59:57.636Z,94959.1
2018-07-28T05:00:59.557Z,94960.9
2018-07-28T05:02:01.728Z,94964.3
2018-07-28T05:03:04.169Z,94966
2018-07-28T05:04:06.076Z,94962.8
2018-07-28T05:05:08.276Z,94965.8
2018-07-28T05:06:10.175Z,94968.4
2018-07-28T05:07:12.699Z,94970.2
2018-07-28T05:08:15.205Z,94969.6
2018-07-28T05:09:17.379Z,94971.1
2018-07-28T05:10:19.573Z,94970.7
2018-07-28T05:11:21.741Z,94974.5
2018-07-28T05:12:24.185Z,94971.1
2018-07-28T05:13:26.633Z,94973.6
2018-07-28T05:14:29.099Z,94971.2
2018-07-28T05:15:31.561Z,94970.9
2018-07-28T05:16:33.721Z,94968.8
2018-07-28T05:17:36.178Z,94965.7
2018-07-28T05:18:38.628Z,94965.3
2018-07-28T05:19:40.255Z,94966.5
2018-07-28T05:20:42.489Z,94966.1
2018-07-28T05:21:44.404Z,94966
2018-07-28T05:22:46.849Z,94966.1
2018-07-28T05:23:49.010Z,94962.8
2018-07-28T05:24:50.685Z,94963.2
2018-07-28T05:25:52.837Z,94966.1
2018-07-28T05:26:55.305Z,94964.8
2018-07-28T05:27:57.466Z,94968.9
2018-07-28T05:28:59.388Z,94969.6
2018-07-28T05:30:01.277Z,94968.1
2018-07-28T05:31:02.881Z,94967.9
2018-07-28T05:32:05.332Z,94969.5
2018-07-28T05:33:07.524Z,94967.6
2018-07-28T05:34:09.697Z,94972
2018-07-28T05:35:11.616Z,94974.5
2018-07-28T05:36:14.081Z,94974.1
2018-07-28T05:37:16.012Z,94973.7
2018-07-28T05:38:18.512Z,94974.7
2018-07-28T05:39:20.404Z,94977.7
2018-07-28T05:40:22.581Z,94977.5
2018-07-28T05:41:25.027Z,94976.1
2018-07-28T05:42:27.560Z,94976.2
2018-07-28T05:43:29.736Z,94972.9
2018-07-28T05:44:31.620Z,94978.5
2018-07-28T05:45:34.068Z,94978.2
2018-07-28T05:46:36.256Z,94976.7
2018-07-28T05:47:37.582Z,94977.2
2018-07-28T05:48:39.760Z,94978.9
2018-07-28T05:49:41.672Z,94978.4
2018-07-28T05:50:44.121Z,94980.1
2018-07-28T05:51:46.303Z,94976.2
2018-07-28T05:52:49.010Z,94977.1
2018-07-28T05:53:51.208Z,94978.2
2018-07-28T05:54:53.124Z,94974.4
2018-07-28T05:55:55.312Z,94969.2
2018-07-28T05:56:57.486Z,94969.2
2018-07-28T05:57:59.938Z,94965.6
2018-07-28T05:59:02.386Z,94965.6
2018-07-28T06:00:04.815Z,94965.2
2018-07-28T06:01:06.728Z,94967.2
2018-07-28T06:02:08.729Z,94966.1
2018-07-28T06:03:11.253Z,94969
2018-07-28T06:04:13.436Z,94968.9
2018-07-28T06:05:15.055Z,94975.5
2018-07-28T06:06:17.509Z,94970.1
2018-07-28T06:07:19.383Z,94972.7
2018-07-28T06:08:21.568Z,94974.9
2018-07-28T06:09:24.019Z,94978.3
2018-07-28T06:10:25.937Z,94977.3
2018-07-28T06:11:27.563Z,94974.5
2018-07-28T06:12:29.744Z,94977.7
2018-07-28T06:13:31.091Z,94981
2018-07-28T06:14:33.548Z,94980
2018-07-28T06:15:36.006Z,94982
2018-07-28T06:16:37.922Z,94988.4
2018-07-28T06:17:40.084Z,94985.4
2018-07-28T06:18:42.539Z,94989.4
2018-07-28T06:19:44.998Z,94990
2018-07-28T06:20:47.168Z,94988.5
2018-07-28T06:21:49.634Z,94990.8
2018-07-28T06:22:51.807Z,94988.2
2018-07-28T06:23:54.252Z,94990.2
2018-07-28T06:24:56.724Z,94987.5
2018-07-28T06:25:59.358Z,94992.7
2018-07-28T06:27:01.926Z,94994.3
2018-07-28T06:28:03.546Z,94992.5
2018-07-28T06:29:05.733Z,94986.9
2018-07-28T06:30:08.192Z,94985.4
2018-07-28T06:31:10.429Z,94985.8
2018-07-28T06:32:12.682Z,94987.3
2018-07-28T06:33:14.907Z,94984.1
2018-07-28T06:34:16.835Z,94988.8
2018-07-28T06:35:19.015Z,94988.9
2018-07-28T06:36:21.558Z,94991
2018-07-28T06:37:23.682Z,94989.9
2018-07-28T06:38:26.175Z,94992.2
2018-07-28T06:39:28.152Z,94989.6
2018-07-28T06:40:30.605Z,94988.5
2018-07-28T06:41:32.791Z,94990.4
2018-07-28T06:42:35.240Z,94990.3
2018-07-28T06:43:37.155Z,94990.8
2018-07-28T06:44:39.601Z,94988.7
2018-07-28T06:45:41.508Z,94993
2018-07-28T06:46:43.963Z,94993
2018-07-28T06:47:46.149Z,94990.8
2018-07-28T06:48:48.337Z,94992
2018-07-28T06:49:50.782Z,94993.5
2018-07-28T06:50:53.238Z,94992.4
2018-07-28T06:51:55.141Z,94990
2018-07-28T06:52:57.305Z,94991.1
2018-07-28T06:53:59.205Z,94994
2018-07-28T06:55:01.727Z,94993.2
2018-07-28T06:56:03.954Z,94993
2018-07-28T06:57:06.423Z,94994.6
2018-07-28T06:58:08.951Z,94993.4
2018-07-28T06:59:11.393Z,95000.6
2018-07-28T07:00:13.594Z,95000.5
2018-07-28T07:01:15.477Z,95002.7
2018-07-28T07:02:17.658Z,95002.8
2018-07-28T07:03:20.102Z,94999.2
2018-07-28T07:04:22.564Z,95002.7
2018-07-28T07:05:24.751Z,95002.5
2018-07-28T07:06:26.898Z,95006.4
2018-07-28T07:07:28.846Z,95004.4
2018-07-28T07:08:31.290Z,95003.9
2018-07-28T07:09:33.207Z,95004.7
2018-07-28T07:10:35.392Z,95004.3
2018-07-28T07:11:37.682Z,95003.5
2018-07-28T07:12:39.569Z,95003.7
2018-07-28T07:13:42.208Z,95004.8
2018-07-28T07:14:43.833Z,95005.3
2018-07-28T07:15:45.730Z,95002.4
2018-07-28T07:16:47.917Z,95002.7
2018-07-28T07:17:50.377Z,95002.5
2018-07-28T07:18:52.549Z,94999.3
2018-07-28T07:19:54.709Z,95003.6
2018-07-28T07:20:56.890Z,95000.3
2018-07-28T07:21:58.764Z,95002.5
2018-07-28T07:23:01.216Z,95000.7
2018-07-28T07:24:03.097Z,95006.8
2018-07-28T07:25:05.554Z,95005
2018-07-28T07:26:07.999Z,95008.1
2018-07-28T07:27:10.233Z,95005.8
2018-07-28T07:28:12.677Z,95005.6
2018-07-28T07:29:15.132Z,95005.7
2018-07-28T07:30:17.585Z,95005.6
2018-07-28T07:31:19.771Z,95008.8
2018-07-28T07:32:21.657Z,95008.5
2018-07-28T07:33:24.115Z,95006.6
2018-07-28T07:34:26.319Z,95007.7
2018-07-28T07:35:28.522Z,95008.2
2018-07-28T07:36:30.963Z,95005.9
2018-07-28T07:37:33.413Z,95011.4
2018-07-28T07:38:35.877Z,95009.2
2018-07-28T07:39:37.507Z,95010.6
2018-07-28T07:40:40.047Z,95015.9
2018-07-28T07:41:41.861Z,95012.8
2018-07-28T07:42:44.227Z,95013.2
2018-07-28T07:43:46.376Z,95014.1
2018-07-28T07:44:48.829Z,95012.9
2018-07-28T07:45:51.024Z,95016.8
2018-07-28T07:46:53.202Z,95012.1
2018-07-28T07:47:55.107Z,95007.9
2018-07-28T07:48:57.571Z,95009.2
2018-07-28T07:50:00.027Z,95008.8
2018-07-28T07:51:01.927Z,95011.5
2018-07-28T07:52:04.407Z,95010.7
2018-07-28T07:53:06.867Z,95011
2018-07-28T07:54:08.768Z,95008.4
2018-07-28T07:55:10.928Z,95011.2
2018-07-28T07:56:12.838Z,95003.7
2018-07-28T07:57:15.291Z,95008.5
2018-07-28T07:58:17.483Z,95006.8
2018-07-28T07:59:19.927Z,95006.3
2018-07-28T08:00:21.857Z,95004.3
2018-07-28T08:01:24.417Z,95007.9
2018-07-28T08:02:26.349Z,95008.4
2018-07-28T08:03:28.347Z,95002.8
2018-07-28T08:04:30.612Z,95009.5
2018-07-28T08:05:33.089Z,95010.7
2018-07-28T08:06:35.949Z,95010
2018-07-28T08:07:38.131Z,95011.9
2018-07-28T08:08:40.579Z,95009.2
2018-07-28T08:09:43.021Z,95009.9
2018-07-28T08:10:45.198Z,94999.3
2018-07-28T08:11:47.662Z,95001.6
2018-07-28T08:12:50.129Z,94997.8
2018-07-28T08:13:52.307Z,95000.3
2018-07-28T08:14:54.708Z,94998.7
2018-07-28T08:15:56.899Z,94997.3
2018-07-28T08:16:59.107Z,94997
2018-07-28T08:18:01.028Z,94996.9
2018-07-28T08:19:03.229Z,94998.5
2018-07-28T08:20:05.411Z,95002.5
2018-07-28T08:21:08.255Z,95001.8
2018-07-28T08:22:10.638Z,95004.3
2018-07-28T08:23:13.088Z,95000.8
2018-07-28T08:24:15.539Z,95003.8
2018-07-28T08:25:17.716Z,95003.1
2018-07-28T08:26:19.868Z,95001.5
2018-07-28T08:27:22.047Z,95002
2018-07-28T08:28:24.271Z,95004.5
2018-07-28T08:29:26.144Z,95005
2018-07-28T08:30:28.340Z,95010.5
2018-07-28T08:31:30.532Z,95011
2018-07-28T08:32:32.760Z,95012.1
2018-07-28T08:33:35.213Z,95011.4
2018-07-28T08:34:37.661Z,95008.2
2018-07-28T08:35:39.558Z,95010.1
2018-07-28T08:36:42.022Z,95010.9
2018-07-28T08:37:43.993Z,95013.5
2018-07-28T08:38:46.150Z,95015.8
2018-07-28T08:39:48.876Z,95018.3
2018-07-28T08:40:50.757Z,95017.3
2018-07-28T08:41:53.218Z,95020.3
2018-07-28T08:42:55.102Z,95021.6
2018-07-28T08:43:57.012Z,95018.9
2018-07-28T08:44:59.196Z,95021.1
2018-07-28T08:46:01.649Z,95022.9
2018-07-28T08:47:03.904Z,95028.2
2018-07-28T08:48:05.819Z,95028.8
2018-07-28T08:49:09.047Z,95029.3
2018-07-28T08:50:11.835Z,95030.4
2018-07-28T08:51:14.033Z,95030.7
2018-07-28T08:52:16.210Z,95030.8
2018-07-28T08:53:18.668Z,95032.7
2018-07-28T08:54:21.115Z,95032.3
2018-07-28T08:55:23.679Z,95029.4
2018-07-28T08:56:25.861Z,95031.6
2018-07-28T08:57:28.004Z,95033
2018-07-28T08:58:30.459Z,95030.4
2018-07-28T08:59:32.918Z,95031.6
2018-07-28T09:00:35.361Z,95030.9
2018-07-28T09:01:37.823Z,95031.6
2018-07-28T09:02:39.734Z,95034.5
2018-07-28T09:03:42.174Z,95031.8
2018-07-28T09:04:44.639Z,95036.4
2018-07-28T09:05:46.838Z,95036.5
2018-07-28T09:06:49.287Z,95037.3
2018-07-28T09:07:51.768Z,95034.2
2018-07-28T09:08:53.936Z,95034.5
2018-07-28T09:09:56.394Z,95034.8
2018-07-28T09:10:58.595Z,95037.1
2018-07-28T09:12:00.798Z,95033.5
2018-07-28T09:13:03.240Z,95033.3
2018-07-28T09:14:05.397Z,95031.6
2018-07-28T09:15:07.580Z,95032.8
2018-07-28T09:16:10.048Z,95034.8
2018-07-28T09:17:12.511Z,95035.4
2018-07-28T09:18:14.962Z,95034.8
2018-07-28T09:19:17.424Z,95034.6
2018-07-28T09:20:19.589Z,95039
2018-07-28T09:21:22.043Z,95035.3
2018-07-28T09:22:24.197Z,95033.7
2018-07-28T09:23:27.186Z,95034.6
2018-07-28T09:24:29.707Z,95042.1
2018-07-28T09:25:31.876Z,95038
2018-07-28T09:26:34.333Z,95032.2
2018-07-28T09:27:36.802Z,95037.2
2018-07-28T09:28:39.285Z,95032.2
2018-07-28T09:29:40.648Z,95033.3
2018-07-28T09:30:43.316Z,95034
2018-07-28T09:31:45.987Z,95033
2018-07-28T09:32:48.150Z,95033.8
2018-07-28T09:33:50.608Z,95032.8
2018-07-28T09:34:53.067Z,95036.8
2018-07-28T09:35:54.952Z,95024.6
2018-07-28T09:36:57.650Z,95031.7
2018-07-28T09:37:59.848Z,95029.6
2018-07-28T09:39:01.492Z,95033.2
2018-07-28T09:40:03.943Z,95033.1
2018-07-28T09:41:06.407Z,95033.2
2018-07-28T09:42:08.853Z,95033.9
2018-07-28T09:43:11.041Z,95032.2
2018-07-28T09:44:13.207Z,95033.8
2018-07-28T09:45:15.512Z,95035.1
2018-07-28T09:46:17.774Z,95034.7
2018-07-28T09:47:19.972Z,95034.1
2018-07-28T09:48:22.447Z,95037.3
2018-07-28T09:49:24.354Z,95038.4
2018-07-28T09:50:26.807Z,95038.7
2018-07-28T09:51:28.709Z,95039.8
2018-07-28T09:52:31.157Z,95038.7
2018-07-28T09:53:33.334Z,95042.8
2018-07-28T09:54:35.255Z,95040.4
2018-07-28T09:55:37.409Z,95042.2
2018-07-28T09:56:39.588Z,95040.6
2018-07-28T09:57:42.040Z,95038.7
2018-07-28T09:58:44.499Z,95043.9
2018-07-28T09:59:46.952Z,95041.2
2018-07-28T10:00:49.122Z,95039.7
2018-07-28T10:01:51.577Z,95037.5
2018-07-28T10:02:54.073Z,95041
2018-07-28T10:03:55.989Z,95044.9
2018-07-28T10:04:58.218Z,95047.1
2018-07-28T10:06:00.401Z,95046.5
2018-07-28T10:07:02.327Z,95045
2018-07-28T10:08:04.217Z,95044.8
2018-07-28T10:09:06.662Z,95048.6
2018-07-28T10:10:08.849Z,95047.5
2018-07-28T10:11:10.764Z,95047.8
2018-07-28T10:12:12.650Z,95047.1
2018-07-28T10:13:14.842Z,95044
2018-07-28T10:14:17.296Z,95048.1
2018-07-28T10:15:19.479Z,95059.5
2018-07-28T10:16:22.207Z,95060.2
2018-07-28T10:17:24.817Z,95061.3
2018-07-28T10:18:27.005Z,95058.4
2018-07-28T10:19:29.461Z,95060.8
2018-07-28T10:20:31.919Z,95059.2
2018-07-28T10:21:33.815Z,95056
2018-07-28T10:22:35.752Z,95053.9
2018-07-28T10:23:37.931Z,95063.2
2018-07-28T10:24:40.738Z,95058.8
2018-07-28T10:25:43.041Z,95062
2018-07-28T10:26:45.496Z,95062.5
2018-07-28T10:27:47.946Z,95065.6
2018-07-28T10:28:50.399Z,95063.5
2018-07-28T10:29:52.584Z,95072.5
2018-07-28T10:30:54.749Z,95071.2
2018-07-28T10:31:56.900Z,95073
2018-07-28T10:32:58.510Z,95078.5
2018-07-28T10:34:01.018Z,95077
2018-07-28T10:35:03.457Z,95079.8
2018-07-28T10:36:05.909Z,95084.1
2018-07-28T10:37:07.536Z,95086.3
2018-07-28T10:38:09.719Z,95081.7
2018-07-28T10:39:11.590Z,95087.9
2018-07-28T10:40:13.483Z,95088.9
2018-07-28T10:41:15.664Z,95080.8
2018-07-28T10:42:17.826Z,95082.8
2018-07-28T10:43:19.442Z,95076.7
2018-07-28T10:44:21.888Z,95077.4
2018-07-28T10:45:24.357Z,95078.7
2018-07-28T10:46:25.959Z,95080.5
2018-07-28T10:47:28.406Z,95079.1
2018-07-28T10:48:30.598Z,95079.3
2018-07-28T10:49:32.769Z,95081.1
2018-07-28T10:50:35.229Z,95082.9
2018-07-28T10:51:37.723Z,95082.2
2018-07-28T10:52:40.165Z,95085.5
2018-07-28T10:53:42.067Z,95086.2
2018-07-28T10:54:44.518Z,95091.3
2018-07-28T10:55:46.117Z,95088.5
2018-07-28T10:56:48.291Z,95085
2018-07-28T10:57:50.485Z,95086.3
2018-07-28T10:58:52.927Z,95083.9
2018-07-28T10:59:55.417Z,95092.2
2018-07-28T11:00:57.908Z,95087
2018-07-28T11:01:59.536Z,95087.9
2018-07-28T11:03:01.438Z,95087.2
2018-07-28T11:04:03.350Z,95085.9
2018-07-28T11:05:05.249Z,95083.7
2018-07-28T11:06:07.439Z,95092
2018-07-28T11:07:09.366Z,95093.4
2018-07-28T11:08:11.817Z,95088.3
2018-07-28T11:09:14.644Z,95090.9
2018-07-28T11:10:16.808Z,95093.7
2018-07-28T11:11:18.717Z,95093.5
2018-07-28T11:12:20.927Z,95091.4
2018-07-28T11:13:23.096Z,95096.4
2018-07-28T11:14:24.740Z,95089.9
2018-07-28T11:15:26.912Z,95094.1
2018-07-28T11:16:29.136Z,95093.3
2018-07-28T11:17:31.303Z,95093.3
2018-07-28T11:18:33.622Z,95098.1
2018-07-28T11:19:35.776Z,95098.6
2018-07-28T11:20:37.649Z,95097.7
2018-07-28T11:21:39.301Z,95095.6
2018-07-28T11:22:42.108Z,95094.6
2018-07-28T11:23:44.524Z,95096.8
2018-07-28T11:24:46.402Z,95094.3
2018-07-28T11:25:48.603Z,95096.6
2018-07-28T11:26:51.048Z,95094.3
2018-07-28T11:27:53.492Z,95087.6
2018-07-28T11:28:55.375Z,95090
2018-07-28T11:29:57.549Z,95088.7
2018-07-28T11:30:59.433Z,95092.9
2018-07-28T11:32:02.138Z,95093.6
2018-07-28T11:33:04.135Z,95098.9
2018-07-28T11:34:06.056Z,95092.3
2018-07-28T11:35:08.503Z,95092.1
2018-07-28T11:36:10.121Z,95095.8
2018-07-28T11:37:12.567Z,95098.7
2018-07-28T11:38:14.718Z,95101.2
2018-07-28T11:39:17.195Z,95104
2018-07-28T11:40:19.359Z,95102
2018-07-28T11:41:21.825Z,95104.2
2018-07-28T11:42:23.727Z,95103.8
2018-07-28T11:43:26.054Z,95105.7
2018-07-28T11:44:28.232Z,95112.4
2018-07-28T11:45:30.704Z,95107.6
2018-07-28T11:46:32.867Z,95108.8
2018-07-28T11:47:35.101Z,95107.7
2018-07-28T11:48:37.618Z,95106
2018-07-28T11:49:39.608Z,95100.4
2018-07-28T11:50:42.120Z,95098.7
2018-07-28T11:51:44.311Z,95101.1
2018-07-28T11:52:46.516Z,95100.6
2018-07-28T11:53:48.427Z,95105.6
2018-07-28T11:54:50.916Z,95102.5
2018-07-28T11:55:53.364Z,95103.5
2018-07-28T11:56:55.297Z,95103.3
2018-07-28T11:57:57.621Z,95102.8
2018-07-28T11:58:59.822Z,95100.2
2018-07-28T12:00:02.006Z,95097.5
2018-07-28T12:01:04.454Z,95099.6
2018-07-28T12:02:06.906Z,95098.8
2018-07-28T12:03:09.370Z,95103.3
2018-07-28T12:04:11.548Z,95097.1
2018-07-28T12:05:14.011Z,95103.7
2018-07-28T12:06:16.193Z,95096.6
2018-07-28T12:07:18.111Z,95099.2
2018-07-28T12:08:20.325Z,95092.9
2018-07-28T12:09:22.774Z,95095.3
2018-07-28T12:10:24.976Z,95093.8
2018-07-28T12:11:27.174Z,95096
2018-07-28T12:12:29.415Z,95089.2
2018-07-28T12:13:31.557Z,95099
2018-07-28T12:14:33.756Z,95090.1
2018-07-28T12:15:36.021Z,95091.6
2018-07-28T12:16:38.262Z,95093
2018-07-28T12:17:40.718Z,95095.1
2018-07-28T12:18:42.908Z,95098.2
2018-07-28T12:19:45.347Z,95098.7
2018-07-28T12:20:47.801Z,95095.5
2018-07-28T12:21:50.260Z,95096.9
2018-07-28T12:22:52.715Z,95102.2
2018-07-28T12:23:54.709Z,95104.4
2018-07-28T12:24:57.253Z,95104.2
2018-07-28T12:25:59.750Z,95097
2018-07-28T12:27:01.910Z,95101.5
2018-07-28T12:28:04.359Z,95103.9
2018-07-28T12:29:06.534Z,95105.5
2018-07-28T12:30:09.004Z,95112.1
2018-07-28T12:31:10.889Z,95109.8
2018-07-28T12:32:13.067Z,95118.9
2018-07-28T12:33:15.512Z,95119.5
2018-07-28T12:34:17.704Z,95115.2
2018-07-28T12:35:19.873Z,95119
2018-07-28T12:36:22.342Z,95119.7
2018-07-28T12:37:24.241Z,95117