createdAt,value
2018-07-28T00:00:10.239Z,937.26
2018-07-28T00:01:18.299Z,937.28
2018-07-28T00:02:26.603Z,937.29
2018-07-28T00:03:34.430Z,937.23
2018-07-28T00:04:42.498Z,937.22
2018-07-28T00:05:50.562Z,937.22
2018-07-28T00:06:58.646Z,937.22
2018-07-28T00:08:06.782Z,937.20
2018-07-28T00:09:14.897Z,937.20
2018-07-28T00:10:22.926Z,937.20
2018-07-28T00:11:30.997Z,937.22
2018-07-28T00:12:39.112Z,937.25
2018-07-28T00:13:47.034Z,937.21
2018-07-28T00:14:55.102Z,937.20
2018-07-28T00:16:03.194Z,937.18
2018-07-28T00:17:11.230Z,937.19
2018-07-28T00:18:19.544Z,937.17
2018-07-28T00:19:27.375Z,937.17
2018-07-28T00:20:35.627Z,937.16
2018-07-28T00:21:43.776Z,937.16
2018-07-28T00:22:51.865Z,937.12
2018-07-28T00:23:59.898Z,937.10
2018-07-28T00:25:07.903Z,937.08
2018-07-28T00:26:16.068Z,937.11
2018-07-28T00:27:24.162Z,937.12
2018-07-28T00:28:32.091Z,937.08
2018-07-28T00:29:40.165Z,937.08
2018-07-28T00:30:51.758Z,937.06
2018-07-28T00:31:56.296Z,937.08
2018-07-28T00:33:04.666Z,937.09
2018-07-28T00:34:12.638Z,937.08
2018-07-28T00:35:20.704Z,937.10
2018-07-28T00:36:28.789Z,937.10
2018-07-28T00:37:36.828Z,937.08
2018-07-28T00:38:44.989Z,937.07
2018-07-28T00:39:52.951Z,937.13
2018-07-28T00:41:01.038Z,937.08
2018-07-28T00:42:09.197Z,937.16
2018-07-28T00:43:17.189Z,937.16
2018-07-28T00:44:25.309Z,937.17
2018-07-28T00:45:36.710Z,937.15
2018-07-28T00:46:41.376Z,937.15
2018-07-28T00:47:49.456Z,937.17
2018-07-28T00:48:57.507Z,937.16
2018-07-28T00:50:05.562Z,937.11
2018-07-28T00:51:13.642Z,937.13
2018-07-28T00:52:21.724Z,937.09
2018-07-28T00:53:29.779Z,937.10
2018-07-28T00:54:37.966Z,937.09
2018-07-28T00:55:45.890Z,937.14
2018-07-28T00:56:54.007Z,937.10
2018-07-28T00:58:02.090Z,937.11
2018-07-28T00:59:10.136Z,937.11
2018-07-28T01:00:18.229Z,937.05
2018-07-28T01:01:26.244Z,937.10
2018-07-28T01:02:34.324Z,937.03
2018-07-28T01:03:42.433Z,937.03
2018-07-28T01:04:50.456Z,937.02
2018-07-28T01:05:58.619Z,936.99
2018-07-28T01:07:06.586Z,936.97
2018-07-28T01:08:14.651Z,936.93
2018-07-28T01:09:26.108Z,936.91
2018-07-28T01:10:31.857Z,936.89
2018-07-28T01:11:38.928Z,936.92
2018-07-28T01:12:47.105Z,936.87
2018-07-28T01:13:55.008Z,936.88
2018-07-28T01:15:03.418Z,936.85
2018-07-28T01:16:11.243Z,936.84
2018-07-28T01:17:19.235Z,936.80
2018-07-28T01:18:27.277Z,936.79
2018-07-28T01:19:35.304Z,936.81
2018-07-28T01:20:43.398Z,936.80
2018-07-28T01:21:51.552Z,936.80
2018-07-28T01:22:59.525Z,936.81
2018-07-28T01:24:07.595Z,936.79
2018-07-28T01:25:15.689Z,936.82
2018-07-28T01:26:23.727Z,936.79
2018-07-28T01:27:31.891Z,936.79
2018-07-28T01:28:39.887Z,936.81
2018-07-28T01:29:47.922Z,936.81
2018-07-28T01:30:56.005Z,936.83
2018-07-28T01:32:04.059Z,936.82
2018-07-28T01:33:19.488Z,936.76
2018-07-28T01:34:20.451Z,936.78
2018-07-28T01:35:28.342Z,936.77
2018-07-28T01:36:36.351Z,936.77
2018-07-28T01:37:44.446Z,936.75
2018-07-28T01:38:52.462Z,936.80
2018-07-28T01:40:00.545Z,936.77
2018-07-28T01:41:08.607Z,936.77
2018-07-28T01:42:16.653Z,936.78
2018-07-28T01:43:24.827Z,936.77
2018-07-28T01:44:32.805Z,936.81
2018-07-28T01:45:40.869Z,936.78
2018-07-28T01:46:48.937Z,936.77
2018-07-28T01:48:00.771Z,936.79
2018-07-28T01:49:05.050Z,936.75
2018-07-28T01:50:13.156Z,936.74
2018-07-28T01:51:21.212Z,936.73
2018-07-28T01:52:29.392Z,936.71
2018-07-28T01:53:37.333Z,936.70
2018-07-28T01:54:45.406Z,936.70
2018-07-28T01:55:53.465Z,936.73
2018-07-28T01:57:01.575Z,936.72
2018-07-28T01:58:09.716Z,936.73
2018-07-28T01:59:17.700Z,936.71
2018-07-28T02:00:25.728Z,936.68
2018-07-28T02:01:34.023Z,936.65
2018-07-28T02:02:42.092Z,936.62
2018-07-28T02:03:55.448Z,936.62
2018-07-28T02:04:58.434Z,936.59
2018-07-28T02:06:06.740Z,936.60
2018-07-28T02:07:14.765Z,936.57
2018-07-28T02:08:23.049Z,936.53
2018-07-28T02:09:31.555Z,936.58
2018-07-28T02:10:39.172Z,936.54
2018-07-28T02:11:50.614Z,936.52
2018-07-28T02:12:55.386Z,936.50
2018-07-28T02:14:03.378Z,936.47
2018-07-28T02:15:11.537Z,936.45
2018-07-28T02:16:19.510Z,936.43
2018-07-28T02:17:27.649Z,936.44
2018-07-28T02:18:35.624Z,936.37
2018-07-28T02:19:43.709Z,936.43
2018-07-28T02:20:52.137Z,936.42
2018-07-28T02:21:59.846Z,936.43
2018-07-28T02:23:07.906Z,936.41
2018-07-28T02:24:16.044Z,936.41
2018-07-28T02:25:24.145Z,936.40
2018-07-28T02:26:32.200Z,936.43
2018-07-28T02:27:40.294Z,936.39
2018-07-28T02:28:48.251Z,936.39
2018-07-28T02:29:56.327Z,936.42
2018-07-28T02:31:04.370Z,936.36
2018-07-28T02:32:12.551Z,936.41
2018-07-28T02:33:20.562Z,936.43
2018-07-28T02:34:28.605Z,936.47
2018-07-28T02:35:36.662Z,936.47
2018-07-28T02:36:44.744Z,936.44
2018-07-28T02:37:52.800Z,936.50
2018-07-28T02:39:00.871Z,936.48
2018-07-28T02:40:08.931Z,936.49
2018-07-28T02:41:17.186Z,936.44
2018-07-28T02:42:25.338Z,936.46
2018-07-28T02:43:33.338Z,936.45
2018-07-28T02:44:41.394Z,936.49
2018-07-28T02:45:49.456Z,936.46
2018-07-28T02:46:58.465Z,936.46
2018-07-28T02:48:05.937Z,936.45
2018-07-28T02:49:13.678Z,936.47
2018-07-28T02:50:21.720Z,936.47
2018-07-28T02:51:30.041Z,936.44
2018-07-28T02:52:38.536Z,936.44
2018-07-28T02:53:46.155Z,936.40
2018-07-28T02:54:54.214Z,936.41
2018-07-28T02:56:02.549Z,936.45
2018-07-28T02:57:10.357Z,936.37
2018-07-28T02:58:18.788Z,936.40
2018-07-28T02:59:26.494Z,936.43
2018-07-28T03:00:34.540Z,936.39
2018-07-28T03:01:46.074Z,936.41
2018-07-28T03:02:50.772Z,936.41
2018-07-28T03:03:58.883Z,936.44
2018-07-28T03:05:06.805Z,936.42
2018-07-28T03:06:18.386Z,936.45
2018-07-28T03:07:22.942Z,936.43
2018-07-28T03:08:31.124Z,936.45
2018-07-28T03:09:39.086Z,936.48
2018-07-28T03:10:47.154Z,936.50
2018-07-28T03:11:55.316Z,936.47
2018-07-28T03:13:03.304Z,936.51
2018-07-28T03:14:11.430Z,936.50
2018-07-28T03:15:19.491Z,936.48
2018-07-28T03:16:27.481Z,936.49
2018-07-28T03:17:35.522Z,936.49
2018-07-28T03:18:43.628Z,936.51
2018-07-28T03:19:51.868Z,936.51
2018-07-28T03:20:59.748Z,936.50
2018-07-28T03:22:07.841Z,936.49
2018-07-28T03:23:15.875Z,936.47
2018-07-28T03:24:25.158Z,936.49
2018-07-28T03:25:33.408Z,936.48
2018-07-28T03:26:41.389Z,936.50
2018-07-28T03:27:49.349Z,936.48
2018-07-28T03:28:58.785Z,936.47
2018-07-28T03:30:06.011Z,936.47
2018-07-28T03:31:13.741Z,936.46
2018-07-28T03:32:21.825Z,936.45
2018-07-28T03:33:29.871Z,936.44
2018-07-28T03:34:37.959Z,936.43
2018-07-28T03:35:51.253Z,936.42
2018-07-28T03:36:54.110Z,936.42
2018-07-28T03:38:02.146Z,936.42
2018-07-28T03:39:10.234Z,936.41
2018-07-28T03:40:18.276Z,936.44
2018-07-28T03:41:26.426Z,936.44
2018-07-28T03:42:34.415Z,936.42
2018-07-28T03:43:42.467Z,936.41
2018-07-28T03:44:50.547Z,936.46
2018-07-28T03:45:58.960Z,936.45
2018-07-28T03:47:06.763Z,936.44
2018-07-28T03:48:14.746Z,936.43
2018-07-28T03:49:22.848Z,936.44
2018-07-28T03:50:30.980Z,936.43
2018-07-28T03:51:38.976Z,936.45
2018-07-28T03:52:52.273Z,936.47
2018-07-28T03:53:55.287Z,936.46
2018-07-28T03:55:03.355Z,936.44
2018-07-28T03:56:11.427Z,936.45
2018-07-28T03:57:19.475Z,936.48
2018-07-28T03:58:27.565Z,936.41
2018-07-28T03:59:35.595Z,936.49
2018-07-28T04:00:43.681Z,936.44
2018-07-28T04:01:52.202Z,936.44
2018-07-28T04:02:59.929Z,936.46
2018-07-28T04:04:07.953Z,936.47
2018-07-28T04:05:15.927Z,936.48
2018-07-28T04:06:24.031Z,936.52
2018-07-28T04:07:32.238Z,936.54
2018-07-28T04:08:40.154Z,936.56
2018-07-28T04:09:48.229Z,936.55
2018-07-28T04:10:58.515Z,936.56
2018-07-28T04:12:04.363Z,936.50
2018-07-28T04:13:12.766Z,936.55
2018-07-28T04:14:20.796Z,936.57
2018-07-28T04:15:31.485Z,936.58
2018-07-28T04:16:36.613Z,936.57
2018-07-28T04:17:44.785Z,936.65
2018-07-28T04:18:52.954Z,936.64
2018-07-28T04:20:03.797Z,936.65
2018-07-28T04:21:08.885Z,936.66
2018-07-28T04:22:16.981Z,936.64
2018-07-28T04:23:25.017Z,936.67
2018-07-28T04:24:33.115Z,936.63
2018-07-28T04:25:41.154Z,936.67
2018-07-28T04:26:49.249Z,936.67
2018-07-28T04:27:57.759Z,936.66
2018-07-28T04:29:05.605Z,936.67
2018-07-28T04:30:13.634Z,936.67
2018-07-28T04:31:21.705Z,936.68
2018-07-28T04:32:29.866Z,936.64
2018-07-28T04:33:37.842Z,936.65
2018-07-28T04:34:46.090Z,936.67
2018-07-28T04:35:54.317Z,936.66
2018-07-28T04:37:02.250Z,936.66
2018-07-28T04:38:10.312Z,936.64
2018-07-28T04:39:18.574Z,936.69
2018-07-28T04:40:26.738Z,936.64
2018-07-28T04:41:34.722Z,936.64
2018-07-28T04:42:42.781Z,936.63
2018-07-28T04:43:50.851Z,936.62
2018-07-28T04:45:01.000Z,936.59
2018-07-28T04:46:07.330Z,936.59
2018-07-28T04:47:15.049Z,936.58
2018-07-28T04:48:23.236Z,936.58
2018-07-28T04:49:31.181Z,936.55
2018-07-28T04:50:39.480Z,936.56
2018-07-28T04:51:47.801Z,936.53
2018-07-28T04:52:55.572Z,936.57
2018-07-28T04:54:03.660Z,936.57
2018-07-28T04:55:11.944Z,936.58
2018-07-28T04:56:20.093Z,936.58
2018-07-28T04:57:28.075Z,936.60
2018-07-28T04:58:36.334Z,936.67
2018-07-28T04:59:44.411Z,936.82
2018-07-28T05:00:52.472Z,937.09
2018-07-28T05:02:00.643Z,937.18
2018-07-28T05:03:08.698Z,937.25
2018-07-28T05:04:16.717Z,937.16
2018-07-28T05:05:24.737Z,937.10
2018-07-28T05:06:32.810Z,937.16
2018-07-28T05:07:41.822Z,937.11
2018-07-28T05:08:49.109Z,937.08
2018-07-28T05:09:59.523Z,936.99
2018-07-28T05:11:05.300Z,937.00
2018-07-28T05:12:13.602Z,937.08
2018-07-28T05:13:21.677Z,936.98
2018-07-28T05:14:29.305Z,936.97
2018-07-28T05:15:37.374Z,936.97
2018-07-28T05:16:45.666Z,936.97
2018-07-28T05:17:53.905Z,937.00
2018-07-28T05:19:04.122Z,937.05
2018-07-28T05:20:10.316Z,937.04
2018-07-28T05:21:17.719Z,937.06
2018-07-28T05:22:25.757Z,936.98
2018-07-28T05:23:37.233Z,936.88
2018-07-28T05:24:42.042Z,936.85
2018-07-28T05:25:50.362Z,936.84
2018-07-28T05:26:58.076Z,936.86
2018-07-28T05:28:06.566Z,936.82
2018-07-28T05:29:14.186Z,936.81
2018-07-28T05:30:22.524Z,936.81
2018-07-28T05:31:30.420Z,936.82
2018-07-28T05:32:38.493Z,936.81
2018-07-28T05:33:47.403Z,936.84
2018-07-28T05:34:55.650Z,936.82
2018-07-28T05:36:02.775Z,936.85
2018-07-28T05:37:11.154Z,936.82
2018-07-28T05:38:18.787Z,936.81
2018-07-28T05:39:28.757Z,936.81
2018-07-28T05:40:35.373Z,936.75
2018-07-28T05:41:42.952Z,936.76
2018-07-28T05:42:51.706Z,936.77
2018-07-28T05:43:59.484Z,936.71
2018-07-28T05:45:07.511Z,936.77
2018-07-28T05:46:15.542Z,936.74
2018-07-28T05:47:23.305Z,936.73
2018-07-28T05:48:31.658Z,936.70
2018-07-28T05:49:39.911Z,936.71
2018-07-28T05:50:47.828Z,936.68
2018-07-28T05:51:56.016Z,936.70
2018-07-28T05:53:04.403Z,936.73
2018-07-28T05:54:11.960Z,936.79
2018-07-28T05:55:20.075Z,936.78
2018-07-28T05:56:28.324Z,936.87
2018-07-28T05:57:36.414Z,936.85
2018-07-28T05:58:44.476Z,936.86
2018-07-28T05:59:53.473Z,936.81
2018-07-28T06:01:01.057Z,936.83
2018-07-28T06:02:08.474Z,936.78
2018-07-28T06:03:16.572Z,936.78
2018-07-28T06:04:24.552Z,936.80
2018-07-28T06:05:32.829Z,936.81
2018-07-28T06:06:40.938Z,936.85
2018-07-28T06:07:49.200Z,936.93
2018-07-28T06:08:56.833Z,936.93
2018-07-28T06:10:04.896Z,936.85
2018-07-28T06:11:13.370Z,936.83
2018-07-28T06:12:21.052Z,936.77
2018-07-28T06:13:29.113Z,936.71
2018-07-28T06:14:37.437Z,936.76
2018-07-28T06:15:45.251Z,936.72
2018-07-28T06:16:53.425Z,936.71
2018-07-28T06:18:01.682Z,936.68
2018-07-28T06:19:09.464Z,936.68
2018-07-28T06:20:17.551Z,936.66
2018-07-28T06:21:25.863Z,936.69
2018-07-28T06:22:33.771Z,936.66
2018-07-28T06:23:41.768Z,936.62
2018-07-28T06:24:49.819Z,936.55
2018-07-28T06:25:57.951Z,936.53
2018-07-28T06:27:05.951Z,936.54
2018-07-28T06:28:14.120Z,936.58
2018-07-28T06:29:22.304Z,936.61
2018-07-28T06:30:30.190Z,936.65
2018-07-28T06:31:38.315Z,936.65
2018-07-28T06:32:46.966Z,936.68
2018-07-28T06:33:54.499Z,936.71
2018-07-28T06:35:04.019Z,936.72
2018-07-28T06:36:10.552Z,936.81
2018-07-28T06:37:18.831Z,936.83
2018-07-28T06:38:30.928Z,936.80
2018-07-28T06:39:35.365Z,936.77
2018-07-28T06:40:43.061Z,936.78
2018-07-28T06:41:51.117Z,936.76
2018-07-28T06:42:59.797Z,936.76
2018-07-28T06:44:07.462Z,936.81
2018-07-28T06:45:18.936Z,936.78
2018-07-28T06:47:37.081Z,936.84
2018-07-28T07:11:28.997Z,937.95
2018-07-28T07:12:37.055Z,938.00
2018-07-28T07:13:47.921Z,938.04
2018-07-28T07:14:53.433Z,938.07
2018-07-28T07:16:02.165Z,938.09
2018-07-28T07:17:09.629Z,938.03
2018-07-28T07:18:17.558Z,938.05
2018-07-28T07:19:25.584Z,938.03
2018-07-28T07:20:35.923Z,938.03
2018-07-28T07:21:42.507Z,938.07
2018-07-28T07:22:53.920Z,938.13
2018-07-28T07:23:58.275Z,938.22
2018-07-28T07:25:05.975Z,938.36
2018-07-28T07:26:14.124Z,938.51
2018-07-28T07:27:26.196Z,938.72
2018-07-28T07:28:30.157Z,938.88
2018-07-28T07:29:38.254Z,938.85
2018-07-28T07:30:46.331Z,938.83
2018-07-28T07:31:54.758Z,938.82
2018-07-28T07:33:02.438Z,938.76
2018-07-28T07:34:10.738Z,938.75
2018-07-28T07:35:18.588Z,938.79
2018-07-28T07:36:26.679Z,938.79
2018-07-28T07:37:34.815Z,938.78
2018-07-28T07:38:42.818Z,938.84
2018-07-28T07:39:50.867Z,938.80
2018-07-28T07:40:59.175Z,938.89
2018-07-28T07:42:07.307Z,938.88
2018-07-28T07:43:15.283Z,938.99
2018-07-28T07:44:23.365Z,938.98
2018-07-28T07:45:31.443Z,939.01
2018-07-28T07:46:39.493Z,939.04
2018-07-28T07:47:47.603Z,939.06
2018-07-28T07:48:55.609Z,939.12
2018-07-28T07:50:04.016Z,939.12
2018-07-28T07:51:12.268Z,939.15
2018-07-28T07:52:20.227Z,939.20
2018-07-28T07:53:28.113Z,939.24
2018-07-28T07:54:36.002Z,939.25
2018-07-28T07:55:44.041Z,939.27
2018-07-28T07:56:52.213Z,939.25
2018-07-28T07:58:00.878Z,939.32
2018-07-28T07:59:08.453Z,939.34
2018-07-28T08:00:16.659Z,939.31
2018-07-28T08:01:24.823Z,939.32
2018-07-28T08:02:32.873Z,939.33
2018-07-28T08:03:41.049Z,939.33
2018-07-28T08:04:48.986Z,939.25
2018-07-28T08:05:56.871Z,939.28
2018-07-28T08:07:05.047Z,939.24
2018-07-28T08:08:13.150Z,939.26
2018-07-28T08:09:22.098Z,939.25
2018-07-28T08:10:29.385Z,939.27
2018-07-28T08:11:37.421Z,939.23
2018-07-28T08:12:48.202Z,939.26
2018-07-28T08:13:53.836Z,939.25
2018-07-28T08:15:02.266Z,939.21
2018-07-28T08:16:10.291Z,939.21
2018-07-28T08:17:17.771Z,939.22
2018-07-28T08:18:26.085Z,939.18
2018-07-28T08:19:33.907Z,939.15
2018-07-28T08:20:42.024Z,939.08
2018-07-28T08:21:50.040Z,939.08
2018-07-28T08:22:58.257Z,939.12
2018-07-28T08:24:06.265Z,939.17
2018-07-28T08:25:14.521Z,939.17
2018-07-28T08:26:22.319Z,939.18
2018-07-28T08:27:30.516Z,939.17
2018-07-28T08:28:38.561Z,939.13
2018-07-28T08:29:49.543Z,939.12
2018-07-28T08:30:54.604Z,939.06
2018-07-28T08:32:04.054Z,939.04
2018-07-28T08:33:12.029Z,939.00
2018-07-28T08:34:19.811Z,938.93
2018-07-28T08:35:28.406Z,938.90
2018-07-28T08:36:35.920Z,938.87
2018-07-28T08:37:44.091Z,938.85
2018-07-28T08:38:52.078Z,938.80
2018-07-28T08:40:00.224Z,938.82
2018-07-28T08:41:08.315Z,938.88
2018-07-28T08:42:16.298Z,938.89
2018-07-28T08:43:24.508Z,938.89
2018-07-28T08:44:32.443Z,938.92
2018-07-28T08:45:40.549Z,938.97
2018-07-28T08:46:48.670Z,938.98
2018-07-28T08:47:56.873Z,938.94
2018-07-28T08:49:04.931Z,938.98
2018-07-28T08:50:13.445Z,938.97
2018-07-28T08:51:20.882Z,938.95
2018-07-28T08:52:28.930Z,938.90
2018-07-28T08:53:41.058Z,938.88
2018-07-28T08:54:45.392Z,938.86
2018-07-28T08:55:53.428Z,938.84
2018-07-28T08:57:06.461Z,938.84
2018-07-28T08:58:09.299Z,938.79
2018-07-28T08:59:17.356Z,938.75
2018-07-28T09:00:25.976Z,938.74
2018-07-28T09:01:33.490Z,938.68
2018-07-28T09:02:41.675Z,938.64
2018-07-28T09:03:49.629Z,938.59
2018-07-28T09:04:57.819Z,938.53
2018-07-28T09:06:05.906Z,938.45
2018-07-28T09:07:13.862Z,938.40
2018-07-28T09:08:22.124Z,938.40
2018-07-28T09:09:29.978Z,938.47
2018-07-28T09:10:38.411Z,938.53
2018-07-28T09:11:46.660Z,938.64
2018-07-28T09:12:54.625Z,938.69
2018-07-28T09:14:02.478Z,938.80
2018-07-28T09:15:10.789Z,938.89
2018-07-28T09:16:18.893Z,938.96
2018-07-28T09:17:28.021Z,939.03
2018-07-28T09:18:34.829Z,939.11
2018-07-28T09:19:43.479Z,939.11
2018-07-28T09:20:51.557Z,939.08
2018-07-28T09:21:59.296Z,939.16
2018-07-28T09:23:07.382Z,939.30
2018-07-28T09:24:15.271Z,939.35
2018-07-28T09:25:23.553Z,939.43
2018-07-28T09:26:31.636Z,939.57
2018-07-28T09:27:39.624Z,939.78
2018-07-28T09:28:47.676Z,939.95
2018-07-28T09:29:55.657Z,940.20
2018-07-28T09:31:03.727Z,940.15
2018-07-28T09:32:15.816Z,940.03
2018-07-28T09:33:19.865Z,940.08
2018-07-28T09:34:30.112Z,939.95
2018-07-28T09:35:35.997Z,939.89
2018-07-28T09:36:47.647Z,939.88
2018-07-28T09:37:52.151Z,939.92
2018-07-28T09:39:03.810Z,939.91
2018-07-28T09:40:08.398Z,939.83
2018-07-28T09:41:16.508Z,939.88
2018-07-28T09:42:24.648Z,939.91
2018-07-28T09:43:32.844Z,939.97
2018-07-28T09:44:41.009Z,940.08
2018-07-28T09:45:48.978Z,940.17
2018-07-28T09:46:56.979Z,940.12
2018-07-28T09:48:08.448Z,939.97
2018-07-28T09:49:13.067Z,939.91
2018-07-28T09:50:21.335Z,939.94
2018-07-28T09:51:29.431Z,939.97
2018-07-28T09:52:37.522Z,939.93
2018-07-28T09:53:45.559Z,939.94
2018-07-28T09:54:53.686Z,939.96
2018-07-28T09:56:01.832Z,940.11
2018-07-28T09:57:13.249Z,940.15
2018-07-28T09:58:17.977Z,940.28
2018-07-28T09:59:26.174Z,940.29
2018-07-28T10:00:34.326Z,940.37
2018-07-28T10:01:42.537Z,940.43
2018-07-28T10:02:50.836Z,940.47
2018-07-28T10:03:58.770Z,940.45
2018-07-28T10:05:06.719Z,940.35
2018-07-28T10:06:14.909Z,940.35
2018-07-28T10:07:22.929Z,940.35
2018-07-28T10:08:30.944Z,940.33
2018-07-28T10:09:39.019Z,940.36
2018-07-28T10:10:47.186Z,940.40
2018-07-28T10:11:55.303Z,940.47
2018-07-28T10:13:03.329Z,940.38
2018-07-28T10:14:11.575Z,940.27
2018-07-28T10:15:19.389Z,940.18
2018-07-28T10:16:27.785Z,940.26
2018-07-28T10:17:35.518Z,940.26
2018-07-28T10:18:43.719Z,940.30
2018-07-28T10:19:51.950Z,940.27
2018-07-28T10:21:02.147Z,940.29
2018-07-28T10:22:08.031Z,940.30
2018-07-28T10:23:16.221Z,940.23
2018-07-28T10:24:24.172Z,940.08
2018-07-28T10:25:35.525Z,940.08
2018-07-28T10:26:40.369Z,940.18
2018-07-28T10:27:52.015Z,940.29
2018-07-28T10:28:56.558Z,940.30
2018-07-28T10:30:08.013Z,940.33
2018-07-28T10:31:12.615Z,940.37
2018-07-28T10:32:20.821Z,940.35
2018-07-28T10:33:28.767Z,940.31
2018-07-28T10:34:36.849Z,940.27
2018-07-28T10:35:44.911Z,940.16
2018-07-28T10:36:53.004Z,940.19
2018-07-28T10:38:01.164Z,940.22
2018-07-28T10:39:09.151Z,940.26
2018-07-28T10:40:17.647Z,940.25
2018-07-28T10:41:25.297Z,940.13
2018-07-28T10:42:33.452Z,940.19
2018-07-28T10:43:41.448Z,940.18
2018-07-28T10:44:49.593Z,940.22
2018-07-28T10:45:57.602Z,940.16
2018-07-28T10:47:05.662Z,940.09
2018-07-28T10:48:13.757Z,940.04
2018-07-28T10:49:21.947Z,940.03
2018-07-28T10:50:29.862Z,940.04
2018-07-28T10:51:41.311Z,940.03
2018-07-28T10:52:46.103Z,939.97
2018-07-28T10:53:54.319Z,939.94
2018-07-28T10:55:02.186Z,939.87
2018-07-28T10:56:10.729Z,939.83
2018-07-28T10:57:18.317Z,939.70
2018-07-28T10:58:26.468Z,939.60
2018-07-28T10:59:34.564Z,939.65
2018-07-28T11:00:42.528Z,939.74
2018-07-28T11:01:50.889Z,939.81
2018-07-28T11:02:58.773Z,939.86
2018-07-28T11:04:06.746Z,939.95
2018-07-28T11:05:15.010Z,939.90
2018-07-28T11:06:23.118Z,939.88
2018-07-28T11:07:31.183Z,939.83
2018-07-28T11:08:39.325Z,939.82
2018-07-28T11:09:47.482Z,939.81
2018-07-28T11:10:55.362Z,939.80
2018-07-28T11:12:03.518Z,939.78
2018-07-28T11:13:11.918Z,939.79
2018-07-28T11:14:19.704Z,939.79
2018-07-28T11:15:27.785Z,939.78
2018-07-28T11:16:35.865Z,939.83
2018-07-28T11:17:43.892Z,939.86
2018-07-28T11:18:52.025Z,939.89
2018-07-28T11:20:00.076Z,939.98
2018-07-28T11:21:11.559Z,940.06
2018-07-28T11:22:16.115Z,940.12
2018-07-28T11:23:24.755Z,940.14
2018-07-28T11:24:32.536Z,940.13
2018-07-28T11:25:43.983Z,940.18
2018-07-28T11:26:48.419Z,940.18
2018-07-28T11:28:00.022Z,940.23
2018-07-28T11:29:04.558Z,940.22
2018-07-28T11:30:12.662Z,940.21
2018-07-28T11:31:20.810Z,940.13
2018-07-28T11:32:28.857Z,940.23
2018-07-28T11:33:36.865Z,940.21
2018-07-28T11:34:45.059Z,940.22
2018-07-28T11:35:53.094Z,940.22
2018-07-28T11:37:01.138Z,940.24
2018-07-28T11:38:09.410Z,940.20
2018-07-28T11:39:17.247Z,940.27
2018-07-28T11:40:25.537Z,940.29
2018-07-28T11:41:33.495Z,940.35
2018-07-28T11:42:41.611Z,940.36
2018-07-28T11:43:49.529Z,940.38
2018-07-28T11:44:57.883Z,940.40
2018-07-28T11:46:05.742Z,940.37
2018-07-28T11:47:13.857Z,940.39
2018-07-28T11:48:22.008Z,940.35
2018-07-28T11:49:30.105Z,940.34
2018-07-28T11:50:38.173Z,940.32
2018-07-28T11:51:46.239Z,940.38
2018-07-28T11:52:54.319Z,940.39
2018-07-28T11:54:02.391Z,940.42
2018-07-28T11:55:10.457Z,940.50
2018-07-28T11:56:18.534Z,940.49
2018-07-28T11:57:26.707Z,940.48
2018-07-28T11:58:34.680Z,940.48
2018-07-28T11:59:42.765Z,940.43
2018-07-28T12:00:50.823Z,940.39
2018-07-28T12:02:02.376Z,940.50
2018-07-28T12:03:07.077Z,940.48
2018-07-28T12:04:15.039Z,940.49
2018-07-28T12:05:23.181Z,940.44
2018-07-28T12:06:31.228Z,940.44
2018-07-28T12:07:39.356Z,940.52
2018-07-28T12:08:47.376Z,940.55
2018-07-28T12:09:55.448Z,940.55
2018-07-28T12:11:03.559Z,940.59
2018-07-28T12:12:11.575Z,940.50
2018-07-28T12:13:19.762Z,940.49
2018-07-28T12:14:27.730Z,940.53
2018-07-28T12:15:35.777Z,940.59
2018-07-28T12:16:43.891Z,940.57
2018-07-28T12:17:52.064Z,940.59
2018-07-28T12:19:00.122Z,940.67
2018-07-28T12:20:08.104Z,940.69
2018-07-28T12:21:16.166Z,940.70
2018-07-28T12:22:24.245Z,940.67
2018-07-28T12:23:32.321Z,940.70
2018-07-28T12:24:40.505Z,940.73
2018-07-28T12:25:48.490Z,940.74
2018-07-28T12:26:56.543Z,940.77
2018-07-28T12:28:04.634Z,940.71
2018-07-28T12:29:12.699Z,940.64
2018-07-28T12:30:20.883Z,940.67
2018-07-28T12:31:28.846Z,940.68
2018-07-28T12:32:37.040Z,940.63
2018-07-28T12:33:44.989Z,940.60
2018-07-28T12:34:53.228Z,940.59
2018-07-28T12:36:01.159Z,940.51
2018-07-28T12:37:09.257Z,940.50
2018-07-28T12:38:17.349Z,940.49
2018-07-28T12:39:25.377Z,940.49
2018-07-28T12:40:33.554Z,940.57
2018-07-28T12:41:41.520Z,940.56
2018-07-28T12:42:49.605Z,940.58
2018-07-28T12:43:57.667Z,940.60
2018-07-28T12:45:05.735Z,940.57
2018-07-28T12:46:13.913Z,940.55
2018-07-28T12:47:21.900Z,940.60
2018-07-28T12:48:30.066Z,940.57
2018-07-28T12:49:38.131Z,940.63
2018-07-28T12:50:46.122Z,940.62
2018-07-28T12:51:54.314Z,940.60
2018-07-28T12:53:02.251Z,940.66
2018-07-28T12:54:10.349Z,940.59
2018-07-28T12:55:18.465Z,940.58
2018-07-28T12:56:26.514Z,940.56
2018-07-28T12:57:34.675Z,940.63
2018-07-28T12:58:42.918Z,940.61
2018-07-28T12:59:50.818Z,940.63
2018-07-28T13:00:58.806Z,940.63
2018-07-28T13:02:06.847Z,940.61
2018-07-28T13:03:15.055Z,940.65
2018-07-28T13:04:23.102Z,940.68
2018-07-28T13:05:31.076Z,940.69
2018-07-28T13:06:39.157Z,940.70
2018-07-28T13:07:47.329Z,940.68
2018-07-28T13:08:55.285Z,940.67
2018-07-28T13:10:03.418Z,940.66
2018-07-28T13:11:11.463Z,940.67
2018-07-28T13:12:19.585Z,940.60
2018-07-28T13:13:27.715Z,940.61
2018-07-28T13:14:35.666Z,940.56
2018-07-28T13:15:43.785Z,940.53
2018-07-28T13:16:51.846Z,940.56
2018-07-28T13:17:59.944Z,940.51
2018-07-28T13:19:08.078Z,940.49
2018-07-28T13:20:16.161Z,940.49
2018-07-28T13:21:24.143Z,940.44
2018-07-28T13:22:32.216Z,940.42
2018-07-28T13:23:40.344Z,940.41
2018-07-28T13:24:48.459Z,940.40
2018-07-28T13:25:56.438Z,940.38
2018-07-28T13:27:04.503Z,940.36
2018-07-28T13:28:12.585Z,940.36
2018-07-28T13:29:20.654Z,940.31
2018-07-28T13:30:28.823Z,940.27
2018-07-28T13:31:36.798Z,940.35
2018-07-28T13:32:44.885Z,940.28
2018-07-28T13:33:52.942Z,940.30
2018-07-28T13:35:01.033Z,940.32
2018-07-28T13:36:09.188Z,940.36
2018-07-28T13:37:17.166Z,940.32
2018-07-28T13:38:25.221Z,940.31
2018-07-28T13:39:33.528Z,940.33
2018-07-28T13:40:41.650Z,940.24
2018-07-28T13:41:49.680Z,940.30
2018-07-28T13:42:57.760Z,940.33
2018-07-28T13:44:05.892Z,940.28
2018-07-28T13:45:13.912Z,940.28
2018-07-28T13:46:22.266Z,940.29
2018-07-28T13:47:30.237Z,940.32
2018-07-28T13:48:38.342Z,940.33
2018-07-28T13:49:46.393Z,940.38
2018-07-28T13:50:58.030Z,940.43
2018-07-28T13:52:02.651Z,940.38
2018-07-28T13:53:10.629Z,940.36
2018-07-28T13:54:18.705Z,940.41
2018-07-28T13:55:30.155Z,940.36
2018-07-28T13:56:34.852Z,940.32
2018-07-28T13:57:43.037Z,940.32
2018-07-28T13:58:51.079Z,940.29
2018-07-28T13:59:59.088Z,940.27
2018-07-28T14:01:07.140Z,940.29
2018-07-28T14:02:15.215Z,940.26
2018-07-28T14:03:23.378Z,940.26
2018-07-28T14:04:31.371Z,940.29
2018-07-28T14:05:39.472Z,940.25
2018-07-28T14:06:47.545Z,940.27
2018-07-28T14:07:55.629Z,940.25
2018-07-28T14:09:03.659Z,940.28
2018-07-28T14:10:11.728Z,940.27
2018-07-28T14:11:19.795Z,940.24
2018-07-28T14:12:27.879Z,940.23
2018-07-28T14:13:35.926Z,940.20
2018-07-28T14:14:47.498Z,940.23
2018-07-28T14:15:52.087Z,940.23
2018-07-28T14:17:03.633Z,940.21
2018-07-28T14:18:08.413Z,940.22
2018-07-28T14:19:16.341Z,940.21
2018-07-28T14:20:24.386Z,940.16
2018-07-28T14:21:32.476Z,940.19
2018-07-28T14:22:40.727Z,940.18
2018-07-28T14:23:48.637Z,940.18
2018-07-28T14:24:56.690Z,940.18
2018-07-28T14:26:04.771Z,940.19
2018-07-28T14:27:12.830Z,940.25
2018-07-28T14:28:20.990Z,940.21
2018-07-28T14:29:28.978Z,940.23
2018-07-28T14:30:37.044Z,940.23
2018-07-28T14:31:45.161Z,940.22
2018-07-28T14:32:53.199Z,940.22