createdAt,value
2019-01-02T00:00:57.380Z,2.77
2019-01-02T00:04:53.372Z,2.73
2019-01-02T00:08:35.734Z,2.69
2019-01-02T00:11:46.152Z,2.77
2019-01-02T00:14:59.413Z,2.64
2019-01-02T00:18:25.811Z,2.59
2019-01-02T00:21:24.892Z,2.71
2019-01-02T00:26:46.173Z,2.56
2019-01-02T00:29:26.712Z,2.57
2019-01-02T00:32:03.940Z,2.59
2019-01-02T00:37:34.183Z,2.67
2019-01-02T00:42:44.817Z,2.81
2019-01-02T00:45:36.384Z,2.95
2019-01-02T00:48:09.100Z,2.91
2019-01-02T00:50:46.833Z,2.99
2019-01-02T00:53:40.133Z,2.96
2019-01-02T00:56:14.685Z,2.97
2019-01-02T00:58:48.053Z,3.04
2019-01-02T01:05:03.967Z,3.28
2019-01-02T01:07:38.217Z,3.26
2019-01-02T01:13:25.204Z,3.32
2019-01-02T01:16:22.460Z,3.26
2019-01-02T01:18:53.489Z,3.28
2019-01-02T01:32:57.224Z,3.19
2019-01-02T01:36:05.803Z,3.17
2019-01-02T01:38:48.622Z,2.35
2019-01-02T01:41:21.535Z,3.20
2019-01-02T01:46:58.105Z,3.13
2019-01-02T01:49:53.324Z,3.14
2019-01-02T01:52:28.294Z,3.09
2019-01-02T01:55:18.378Z,3.09
2019-01-02T02:01:30.354Z,3.03
2019-01-02T02:04:13.535Z,3.13
2019-01-02T02:10:23.125Z,3.13
2019-01-02T02:12:54.026Z,3.05
2019-01-02T02:16:06.956Z,2.99
2019-01-02T02:18:58.746Z,2.95
2019-01-02T02:32:20.025Z,3.02
2019-01-02T02:35:10.164Z,3.14
2019-01-02T02:38:03.408Z,3.00
2019-01-02T02:41:00.208Z,3.11
2019-01-02T02:43:31.567Z,3.20
2019-01-02T02:46:23.297Z,3.16
2019-01-02T02:52:16.570Z,3.33
2019-01-02T02:54:48.063Z,3.33
2019-01-02T02:57:18.660Z,3.34
2019-01-02T03:02:23.798Z,3.32
2019-01-02T03:04:56.033Z,3.35
2019-01-02T03:07:39.231Z,3.29
2019-01-02T03:13:28.130Z,3.54
2019-01-02T03:16:07.758Z,3.53
2019-01-02T03:31:38.586Z,3.48
2019-01-02T03:34:34.615Z,3.39
2019-01-02T03:40:24.613Z,3.31
2019-01-02T03:43:27.910Z,3.35
2019-01-02T03:46:19.759Z,3.28
2019-01-02T03:48:52.924Z,3.27
2019-01-02T03:51:27.709Z,3.22
2019-01-02T03:57:19.503Z,3.19
2019-01-02T04:00:04.151Z,3.27
2019-01-02T04:02:36.821Z,3.21
2019-01-02T04:05:16.702Z,3.25
2019-01-02T04:07:54.920Z,3.29
2019-01-02T04:10:25.443Z,3.24
2019-01-02T04:12:57.703Z,3.22
2019-01-02T04:15:29.523Z,3.19
2019-01-02T04:17:59.902Z,3.14
2019-01-02T04:20:31.548Z,3.09
2019-01-02T04:23:01.902Z,3.10
2019-01-02T04:25:32.393Z,3.11
2019-01-02T04:28:04.439Z,3.09
2019-01-02T04:30:35.051Z,2.97
2019-01-02T04:33:05.434Z,2.97
2019-01-02T04:39:00.187Z,3.00
2019-01-02T04:41:52.977Z,2.92
2019-01-02T04:48:00.781Z,3.02
2019-01-02T04:50:31.861Z,2.98
2019-01-02T04:56:43.817Z,2.94
2019-01-02T04:59:39.995Z,2.98
2019-01-02T05:02:50.046Z,3.03
2019-01-02T05:09:08.957Z,3.08
2019-01-02T05:11:58.781Z,3.15
2019-01-02T05:15:10.526Z,3.12
2019-01-02T05:17:44.893Z,3.10
2019-01-02T05:23:50.968Z,3.03
2019-01-02T05:29:57.836Z,2.93
2019-01-02T05:38:58.897Z,3.06
2019-01-02T05:47:35.435Z,3.06
2019-01-02T05:53:59.246Z,3.17
2019-01-02T05:59:56.228Z,3.00
2019-01-02T06:03:09.308Z,3.00
2019-01-02T06:06:08.328Z,2.35
2019-01-02T06:08:38.685Z,2.90
2019-01-02T06:11:47.934Z,2.92
2019-01-02T06:18:28.728Z,2.93
2019-01-02T06:21:22.354Z,2.94
2019-01-02T06:24:20.308Z,2.97
2019-01-02T06:26:53.832Z,2.96
2019-01-02T06:32:19.852Z,2.96
2019-01-02T06:37:47.528Z,2.99
2019-01-02T06:43:55.381Z,2.96
2019-01-02T06:53:16.921Z,2.36
2019-01-02T06:56:08.473Z,2.94
2019-01-02T06:59:03.828Z,2.90
2019-01-02T07:01:36.526Z,2.94
2019-01-02T07:04:36.859Z,2.90
2019-01-02T07:09:48.023Z,2.93
2019-01-02T07:12:55.646Z,2.94
2019-01-02T07:15:49.634Z,2.93
2019-01-02T07:21:48.080Z,2.97
2019-01-02T07:24:40.491Z,3.03
2019-01-02T07:30:25.018Z,3.04
2019-01-02T07:33:06.437Z,3.04
2019-01-02T07:36:14.862Z,2.14
2019-01-02T07:39:31.789Z,3.06
2019-01-02T07:42:55.367Z,3.00
2019-01-02T07:45:51.266Z,3.05
2019-01-02T07:49:04.094Z,3.02
2019-01-02T07:52:12.723Z,3.03
2019-01-02T07:55:10.536Z,3.06
2019-01-02T07:58:23.734Z,3.12
2019-01-02T08:01:33.776Z,3.16
2019-01-02T08:05:05.887Z,3.15
2019-01-02T08:10:33.216Z,3.08
2019-01-02T08:13:46.968Z,3.11
2019-01-02T08:16:50.484Z,3.14
2019-01-02T08:23:04.161Z,3.15
2019-01-02T08:26:13.597Z,3.16
2019-01-02T08:29:30.603Z,3.18
2019-01-02T08:35:27.647Z,3.20
2019-01-02T08:41:49.539Z,3.23
2019-01-02T08:48:09.067Z,3.15
2019-01-02T08:55:04.401Z,3.21
2019-01-02T09:01:25.178Z,3.27
2019-01-02T09:08:24.589Z,3.35
2019-01-02T09:14:48.327Z,3.39
2019-01-02T09:21:18.328Z,3.64
2019-01-02T09:27:48.092Z,3.60
2019-01-02T09:31:10.056Z,3.61
2019-01-02T09:34:30.017Z,3.63
2019-01-02T09:37:39.265Z,3.75
2019-01-02T09:40:58.518Z,3.73
2019-01-02T09:47:26.014Z,3.88
2019-01-02T09:50:08.915Z,3.74
2019-01-02T09:53:20.059Z,3.75
2019-01-02T09:56:28.303Z,3.70
2019-01-02T09:59:47.571Z,3.70
2019-01-02T10:06:32.272Z,3.70
2019-01-02T10:09:42.690Z,3.72
2019-01-02T10:12:35.887Z,3.66
2019-01-02T10:16:33.363Z,3.63
2019-01-02T10:26:16.542Z,3.23
2019-01-02T10:29:24.692Z,3.39
2019-01-02T10:47:13.065Z,3.64
2019-01-02T10:56:35.472Z,3.58
2019-01-02T10:59:47.742Z,3.71
2019-01-02T11:12:24.460Z,3.74
2019-01-02T11:21:24.510Z,3.88
2019-01-02T11:27:46.756Z,3.96
2019-01-02T11:31:01.657Z,2.97
2019-01-02T11:37:04.916Z,3.96
2019-01-02T11:39:47.072Z,3.68
2019-01-02T11:42:28.355Z,3.37
2019-01-02T11:45:12.025Z,3.34
2019-01-02T11:47:45.561Z,3.44
2019-01-02T11:50:36.488Z,3.45
2019-01-02T11:53:28.107Z,3.56
2019-01-02T11:56:05.453Z,3.55
2019-01-02T11:58:39.949Z,3.55
2019-01-02T12:01:30.833Z,3.46
2019-01-02T12:04:43.143Z,2.58
2019-01-02T12:07:19.568Z,3.52
2019-01-02T12:10:12.176Z,3.57
2019-01-02T12:12:42.381Z,3.57
2019-01-02T12:15:54.276Z,3.67
2019-01-02T12:18:48.041Z,3.81
2019-01-02T12:21:18.696Z,3.84
2019-01-02T12:24:21.111Z,3.90
2019-01-02T12:27:14.355Z,3.94
2019-01-02T12:29:44.909Z,4.00
2019-01-02T12:32:34.484Z,4.10
2019-01-02T12:37:56.296Z,4.26
2019-01-02T12:40:32.630Z,4.42
2019-01-02T12:43:11.726Z,4.43
2019-01-02T12:45:43.379Z,4.37
2019-01-02T12:48:14.319Z,4.34
2019-01-02T12:51:07.999Z,4.48
2019-01-02T12:54:05.067Z,4.60
2019-01-02T12:56:37.747Z,4.87
2019-01-02T12:59:08.871Z,4.93
2019-01-02T13:02:17.308Z,5.09
2019-01-02T13:14:19.958Z,3.35
2019-01-02T13:20:37.116Z,3.06
2019-01-02T13:26:39.109Z,2.95
2019-01-02T13:33:02.710Z,2.93
2019-01-02T13:36:05.488Z,2.89
2019-01-02T13:42:57.293Z,2.95
2019-01-02T13:45:38.928Z,3.03
2019-01-02T13:48:48.682Z,2.99
2019-01-02T13:51:40.939Z,2.95
2019-01-02T13:58:05.822Z,3.32
2019-01-02T14:00:36.769Z,3.52
2019-01-02T14:03:26.299Z,3.59
2019-01-02T14:05:56.923Z,3.66
2019-01-02T14:08:28.353Z,3.83
2019-01-02T14:11:13.912Z,3.74
2019-01-02T14:13:37.192Z,3.66
2019-01-02T14:16:10.015Z,3.65
2019-01-02T14:22:19.776Z,3.76
2019-01-02T14:25:09.995Z,3.68
2019-01-02T14:28:04.694Z,3.72
2019-01-02T14:34:20.188Z,3.91
2019-01-02T14:36:57.804Z,3.85
2019-01-02T14:39:29.425Z,3.82
2019-01-02T14:44:57.565Z,3.74
2019-01-02T14:47:47.703Z,3.72
2019-01-02T14:50:19.761Z,3.76
2019-01-02T14:58:12.646Z,3.67
2019-01-02T15:03:58.037Z,3.60
2019-01-02T15:06:47.461Z,3.48
2019-01-02T15:09:18.191Z,3.46
2019-01-02T15:11:49.382Z,3.46
2019-01-02T15:14:19.608Z,3.36
2019-01-02T15:16:49.767Z,3.34
2019-01-02T15:19:20.200Z,3.39
2019-01-02T15:22:09.765Z,3.51
2019-01-02T15:25:00.224Z,3.61
2019-01-02T15:27:49.765Z,3.58
2019-01-02T15:30:20.405Z,3.54
2019-01-02T15:36:12.284Z,3.47
2019-01-02T15:38:43.253Z,3.46
2019-01-02T15:41:14.365Z,3.26
2019-01-02T15:43:45.467Z,3.05
2019-01-02T15:47:54.350Z,2.97
2019-01-02T15:48:54.808Z,3.12
2019-01-02T15:51:49.365Z,3.07
2019-01-02T15:54:22.785Z,3.17
2019-01-02T15:59:48.195Z,3.26
2019-01-02T16:02:39.044Z,3.18
2019-01-02T16:05:29.128Z,3.24
2019-01-02T16:08:18.555Z,3.23
2019-01-02T16:11:12.559Z,3.15
2019-01-02T16:14:01.944Z,3.18
2019-01-02T16:16:51.993Z,3.22
2019-01-02T16:19:25.818Z,3.12
2019-01-02T16:21:58.989Z,2.93
2019-01-02T16:27:27.393Z,2.76
2019-01-02T16:30:01.296Z,2.83
2019-01-02T16:32:32.181Z,2.76
2019-01-02T16:35:23.191Z,2.67
2019-01-02T16:38:13.571Z,2.62
2019-01-02T16:40:44.132Z,1.75
2019-01-02T16:43:15.171Z,2.50
2019-01-02T16:46:05.219Z,2.58
2019-01-02T16:48:46.575Z,2.54
2019-01-02T16:51:28.507Z,2.47
2019-01-02T16:53:59.813Z,2.46
2019-01-02T16:56:53.915Z,2.51
2019-01-02T17:02:42.142Z,2.37
2019-01-02T17:05:32.023Z,2.34
2019-01-02T17:08:02.822Z,2.25
2019-01-02T17:10:35.572Z,2.38
2019-01-02T17:13:25.436Z,2.42
2019-01-02T17:16:14.774Z,2.44
2019-01-02T17:21:55.154Z,2.34
2019-01-02T17:34:16.471Z,2.35
2019-01-02T17:40:37.758Z,2.08
2019-01-02T17:43:29.900Z,2.09
2019-01-02T17:46:18.258Z,2.23
2019-01-02T17:52:10.822Z,2.03
2019-01-02T17:55:02.641Z,2.08
2019-01-02T17:58:16.855Z,2.22
2019-01-02T18:00:49.312Z,2.18
2019-01-02T18:09:39.641Z,2.16
2019-01-02T18:12:26.142Z,2.13
2019-01-02T18:15:03.782Z,2.03
2019-01-02T18:20:55.339Z,2.03
2019-01-02T18:23:50.129Z,2.11
2019-01-02T18:27:00.888Z,1.11
2019-01-02T18:30:36.479Z,1.82
2019-01-02T18:33:05.859Z,2.03
2019-01-02T18:42:16.994Z,2.02
2019-01-02T18:45:06.953Z,1.95
2019-01-02T18:48:00.735Z,1.94
2019-01-02T18:50:42.560Z,2.02
2019-01-02T18:53:38.264Z,1.98
2019-01-02T18:56:27.419Z,1.87
2019-01-02T18:58:58.223Z,1.81
2019-01-02T19:01:39.893Z,1.79
2019-01-02T19:04:09.248Z,1.90
2019-01-02T19:09:40.410Z,1.77
2019-01-02T19:12:29.697Z,1.75
2019-01-02T19:18:56.194Z,1.77
2019-01-02T19:21:45.506Z,1.62
2019-01-02T19:24:35.190Z,1.58
2019-01-02T19:27:05.393Z,1.79
2019-01-02T19:29:36.551Z,1.56
2019-01-02T19:32:25.777Z,1.53
2019-01-02T19:38:28.094Z,1.34
2019-01-02T19:40:58.636Z,1.28
2019-01-02T19:43:28.830Z,1.17
2019-01-02T19:46:24.169Z,1.10
2019-01-02T19:48:54.965Z,1.05
2019-01-02T19:51:26.856Z,1.00
2019-01-02T19:53:58.709Z,0.99
2019-01-02T19:56:31.818Z,0.91
2019-01-02T19:59:02.012Z,0.82
2019-01-02T20:04:10.592Z,0.86
2019-01-02T20:06:40.903Z,0.95
2019-01-02T20:09:13.644Z,0.81
2019-01-02T20:15:12.252Z,0.74
2019-01-02T20:18:01.498Z,0.83
2019-01-02T20:20:31.694Z,0.88
2019-01-02T20:23:02.018Z,0.95
2019-01-02T20:26:06.118Z,0.94
2019-01-02T20:28:36.792Z,0.95
2019-01-02T20:34:04.553Z,1.02
2019-01-02T20:36:40.586Z,0.99
2019-01-02T20:39:12.173Z,0.86
2019-01-02T20:42:01.740Z,0.86
2019-01-02T20:44:32.018Z,0.84
2019-01-02T20:47:21.515Z,0.85
2019-01-02T20:56:00.198Z,0.81
2019-01-02T20:58:43.060Z,0.86
2019-01-02T21:01:24.131Z,0.77
2019-01-02T21:03:58.329Z,0.72
2019-01-02T21:06:29.474Z,0.63
2019-01-02T21:09:01.374Z,0.64
2019-01-02T21:11:31.647Z,0.60
2019-01-02T21:14:06.264Z,0.70
2019-01-02T21:20:00.880Z,0.71
2019-01-02T21:22:33.941Z,0.74
2019-01-02T21:25:04.759Z,0.70
2019-01-02T21:27:36.240Z,0.67
2019-01-02T21:30:08.001Z,0.63
2019-01-02T21:32:38.459Z,0.58
2019-01-02T21:35:12.618Z,0.54
2019-01-02T21:37:43.527Z,0.50
2019-01-02T21:40:14.072Z,0.42
2019-01-02T21:42:44.307Z,0.43
2019-01-02T21:45:20.532Z,0.40
2019-01-02T21:47:50.971Z,0.30
2019-01-02T21:50:23.550Z,0.44
2019-01-02T21:52:55.011Z,0.37
2019-01-02T21:55:27.200Z,0.34
2019-01-02T22:03:16.858Z,0.45
2019-01-02T22:05:50.094Z,0.39
2019-01-02T22:08:20.344Z,0.31
2019-01-02T22:10:57.108Z,0.27
2019-01-02T22:13:28.123Z,0.36
2019-01-02T22:15:58.324Z,0.36
2019-01-02T22:18:32.068Z,0.28
2019-01-02T22:21:03.874Z,0.19
2019-01-02T22:23:40.274Z,0.22
2019-01-02T22:26:10.615Z,0.27
2019-01-02T22:29:24.459Z,0.32
2019-01-02T22:32:31.963Z,0.40
2019-01-02T22:35:02.181Z,0.43
2019-01-02T22:37:33.803Z,0.36
2019-01-02T22:40:05.389Z,0.36
2019-01-02T22:42:37.513Z,0.27
2019-01-02T22:45:08.238Z,0.26
2019-01-02T22:47:41.144Z,0.28
2019-01-02T22:50:12.081Z,0.29
2019-01-02T22:52:42.796Z,0.34
2019-01-02T22:55:20.487Z,0.37
2019-01-02T22:58:05.833Z,0.45
2019-01-02T23:01:07.682Z,0.37
2019-01-02T23:04:02.553Z,0.37
2019-01-02T23:07:09.921Z,0.32
2019-01-02T23:10:18.686Z,0.31
2019-01-02T23:13:24.320Z,0.20
2019-01-02T23:16:10.451Z,0.17
2019-01-02T23:19:43.132Z,0.15
2019-01-02T23:22:41.769Z,0.16
2019-01-02T23:25:30.212Z,0.30
2019-01-02T23:28:25.014Z,0.47
2019-01-02T23:31:12.796Z,0.52
2019-01-02T23:34:00.973Z,0.49
2019-01-02T23:36:56.437Z,0.38
2019-01-02T23:40:03.693Z,0.31
2019-01-02T23:42:51.268Z,0.32
2019-01-02T23:45:49.586Z,0.26
2019-01-02T23:48:40.966Z,0.28
2019-01-02T23:51:32.536Z,0.10
2019-01-02T23:54:58.758Z,0.09
2019-01-02T23:57:48.130Z,-0.03
