createdAt,value
2017-08-28T00:00:01.533Z,83.60
2017-08-28T00:02:28.986Z,82.10
2017-08-28T00:04:56.433Z,82.00
2017-08-28T00:07:23.885Z,82.20
2017-08-28T00:09:51.334Z,83.30
2017-08-28T00:12:18.801Z,83.70
2017-08-28T00:14:46.249Z,84.30
2017-08-28T00:17:13.694Z,84.60
2017-08-28T00:19:41.153Z,83.80
2017-08-28T00:22:08.604Z,84.80
2017-08-28T00:24:36.053Z,84.50
2017-08-28T00:27:03.498Z,84.80
2017-08-28T00:29:30.950Z,85.40
2017-08-28T00:31:58.398Z,86.10
2017-08-28T00:34:25.845Z,88.00
2017-08-28T00:36:53.301Z,89.00
2017-08-28T00:39:20.759Z,90.10
2017-08-28T00:41:48.202Z,90.50
2017-08-28T00:44:15.659Z,91.00
2017-08-28T00:46:43.107Z,91.30
2017-08-28T00:49:10.570Z,91.60
2017-08-28T00:51:38.031Z,91.40
2017-08-28T00:54:05.473Z,91.20
2017-08-28T00:56:32.933Z,91.40
2017-08-28T00:59:00.387Z,91.20
2017-08-28T01:01:27.847Z,91.10
2017-08-28T01:03:55.282Z,90.70
2017-08-28T01:06:22.733Z,90.30
2017-08-28T01:08:50.185Z,90.80
2017-08-28T01:11:17.658Z,90.10
2017-08-28T01:13:45.106Z,90.00
2017-08-28T01:16:12.561Z,88.90
2017-08-28T01:18:40.013Z,89.20
2017-08-28T01:21:07.466Z,88.50
2017-08-28T01:23:34.927Z,88.00
2017-08-28T01:26:02.366Z,86.60
2017-08-28T01:28:29.827Z,86.80
2017-08-28T01:30:57.277Z,87.50
2017-08-28T01:33:24.734Z,87.30
2017-08-28T01:35:52.177Z,86.60
2017-08-28T01:38:19.630Z,86.80
2017-08-28T01:40:47.081Z,87.40
2017-08-28T01:43:14.538Z,86.90
2017-08-28T01:45:41.982Z,86.60
2017-08-28T01:48:09.441Z,86.40
2017-08-28T01:50:36.886Z,86.90
2017-08-28T01:53:04.338Z,87.80
2017-08-28T01:55:31.795Z,89.10
2017-08-28T01:57:59.244Z,90.10
2017-08-28T02:00:26.695Z,90.20
2017-08-28T02:02:54.141Z,89.10
2017-08-28T02:05:21.599Z,89.40
2017-08-28T02:07:49.047Z,86.00
2017-08-28T02:10:16.501Z,85.70
2017-08-28T02:12:43.944Z,84.50
2017-08-28T02:15:11.397Z,83.70
2017-08-28T02:17:38.842Z,83.30
2017-08-28T02:20:06.298Z,83.50
2017-08-28T02:22:33.750Z,84.00
2017-08-28T02:25:01.222Z,84.40
2017-08-28T02:27:28.669Z,84.90
2017-08-28T02:29:56.123Z,84.80
2017-08-28T02:32:23.574Z,85.70
2017-08-28T02:34:51.027Z,86.20
2017-08-28T02:37:18.482Z,85.20
2017-08-28T02:39:45.933Z,86.30
2017-08-28T02:42:13.390Z,86.20
2017-08-28T02:44:40.845Z,86.90
2017-08-28T02:47:08.299Z,86.50
2017-08-28T02:49:35.740Z,86.90
2017-08-28T02:52:03.193Z,86.30
2017-08-28T02:54:30.641Z,86.10
2017-08-28T02:56:58.102Z,85.20
2017-08-28T02:59:25.546Z,84.80
2017-08-28T03:01:53.005Z,84.80
2017-08-28T03:04:20.455Z,85.60
2017-08-28T03:06:47.915Z,85.50
2017-08-28T03:09:15.353Z,85.40
2017-08-28T03:11:42.809Z,85.50
2017-08-28T03:14:10.267Z,85.30
2017-08-28T03:16:37.735Z,86.60
2017-08-28T03:19:05.182Z,86.60
2017-08-28T03:21:32.630Z,86.00
2017-08-28T03:24:00.081Z,86.50
2017-08-28T03:26:27.520Z,86.00
2017-08-28T03:28:54.979Z,85.70
2017-08-28T03:31:22.431Z,86.40
2017-08-28T03:33:49.885Z,86.60
2017-08-28T03:36:17.338Z,85.70
2017-08-28T03:38:44.803Z,85.50
2017-08-28T03:41:12.263Z,85.70
2017-08-28T03:43:39.724Z,86.90
2017-08-28T03:46:07.185Z,87.30
2017-08-28T03:48:34.635Z,86.80
2017-08-28T03:51:02.094Z,86.60
2017-08-28T03:53:29.541Z,87.20
2017-08-28T03:55:57.006Z,87.20
2017-08-28T03:58:24.460Z,87.00
2017-08-28T04:00:51.924Z,86.00
2017-08-28T04:03:19.364Z,86.00
2017-08-28T04:05:46.835Z,86.20
2017-08-28T04:08:14.291Z,87.20
2017-08-28T04:10:41.754Z,86.90
2017-08-28T04:13:09.210Z,87.30
2017-08-28T04:15:36.657Z,87.50
2017-08-28T04:18:04.109Z,87.50
2017-08-28T04:20:31.570Z,88.00
2017-08-28T04:22:59.022Z,87.70
2017-08-28T04:25:26.466Z,87.10
2017-08-28T04:27:53.924Z,85.60
2017-08-28T04:30:21.370Z,84.80
2017-08-28T04:32:48.820Z,85.50
2017-08-28T04:35:16.270Z,85.20
2017-08-28T04:37:43.742Z,86.00
2017-08-28T04:40:11.182Z,86.10
2017-08-28T04:42:38.641Z,85.70
2017-08-28T04:45:06.096Z,86.10
2017-08-28T04:47:33.554Z,85.00
2017-08-28T04:50:01.013Z,85.40
2017-08-28T04:52:28.462Z,85.50
2017-08-28T04:54:55.908Z,85.40
2017-08-28T04:57:23.356Z,85.60
2017-08-28T04:59:50.823Z,86.00
2017-08-28T05:02:18.276Z,85.80
2017-08-28T05:04:45.731Z,84.20
2017-08-28T05:07:13.193Z,84.30
2017-08-28T05:09:40.654Z,84.70
2017-08-28T05:12:08.107Z,85.40
2017-08-28T05:14:35.571Z,85.10
2017-08-28T05:17:03.022Z,85.80
2017-08-28T05:19:30.490Z,85.70
2017-08-28T05:21:57.943Z,86.40
2017-08-28T05:24:25.414Z,86.80
2017-08-28T05:26:52.866Z,87.20
2017-08-28T05:29:20.315Z,87.00
2017-08-28T05:31:47.770Z,86.70
2017-08-28T05:34:15.217Z,86.00
2017-08-28T05:36:42.678Z,86.00
2017-08-28T05:39:10.126Z,86.30
2017-08-28T05:41:37.581Z,86.70
2017-08-28T05:44:05.033Z,86.20
2017-08-28T05:46:32.493Z,86.70
2017-08-28T05:48:59.955Z,86.60
2017-08-28T05:51:27.413Z,85.90
2017-08-28T05:53:54.852Z,85.20
2017-08-28T05:56:22.300Z,84.30
2017-08-28T05:58:49.758Z,84.20
2017-08-28T06:01:17.205Z,83.80
2017-08-28T06:03:44.658Z,84.60
2017-08-28T06:06:12.114Z,82.50
2017-08-28T06:08:39.548Z,81.20
2017-08-28T06:11:06.994Z,80.80
2017-08-28T06:13:34.443Z,80.40
2017-08-28T06:16:01.890Z,79.50
2017-08-28T06:18:29.337Z,79.00
2017-08-28T06:20:56.780Z,79.10
2017-08-28T06:23:24.227Z,78.70
2017-08-28T06:25:51.838Z,77.20
2017-08-28T06:28:19.316Z,77.30
2017-08-28T06:30:46.762Z,78.20
2017-08-28T06:33:14.220Z,76.00
2017-08-28T06:35:41.660Z,77.50
2017-08-28T06:38:09.122Z,77.00
2017-08-28T06:40:36.565Z,76.70
2017-08-28T06:43:04.019Z,77.60
2017-08-28T06:45:31.461Z,77.10
2017-08-28T06:47:58.897Z,77.50
2017-08-28T06:50:26.354Z,77.90
2017-08-28T06:52:53.792Z,77.50
2017-08-28T06:55:21.243Z,77.60
2017-08-28T06:57:48.695Z,77.30
2017-08-28T07:00:16.133Z,77.20
2017-08-28T07:02:43.578Z,77.50
2017-08-28T07:05:11.029Z,77.40
2017-08-28T07:07:38.482Z,77.90
2017-08-28T07:10:05.923Z,77.50
2017-08-28T07:12:33.379Z,76.30
2017-08-28T07:15:00.828Z,76.60
2017-08-28T07:17:28.269Z,76.10
2017-08-28T07:19:55.710Z,75.90
2017-08-28T07:22:23.161Z,76.00
2017-08-28T07:24:50.611Z,75.80
2017-08-28T07:27:18.073Z,75.10
2017-08-28T07:29:45.518Z,74.60
2017-08-28T07:32:12.970Z,74.00
2017-08-28T07:34:40.422Z,73.70
2017-08-28T07:37:07.862Z,72.20
2017-08-28T07:39:35.313Z,73.20
2017-08-28T07:42:02.760Z,73.00
2017-08-28T07:44:30.204Z,72.30
2017-08-28T07:46:57.645Z,70.70
2017-08-28T07:49:25.088Z,71.80
2017-08-28T07:51:52.530Z,71.70
2017-08-28T07:54:19.970Z,69.90
2017-08-28T07:56:47.417Z,69.60
2017-08-28T07:59:14.858Z,69.50
2017-08-28T08:01:42.297Z,68.90
2017-08-28T08:04:09.736Z,70.60
2017-08-28T08:06:37.185Z,69.30
2017-08-28T08:09:04.641Z,68.70
2017-08-28T08:11:32.088Z,68.70
2017-08-28T08:13:59.529Z,68.60
2017-08-28T08:16:26.998Z,68.20
2017-08-28T08:18:54.441Z,69.10
2017-08-28T08:21:21.886Z,68.80
2017-08-28T08:23:49.337Z,69.10
2017-08-28T08:26:16.784Z,68.20
2017-08-28T08:28:44.233Z,68.50
2017-08-28T08:31:11.679Z,68.30
2017-08-28T08:33:44.762Z,67.80
2017-08-28T08:36:12.210Z,67.30
2017-08-28T08:38:39.660Z,66.00
2017-08-28T08:41:07.111Z,66.00
2017-08-28T08:43:34.556Z,67.50
2017-08-28T08:46:01.999Z,67.30
2017-08-28T08:48:29.441Z,67.00
2017-08-28T08:50:56.893Z,65.90
2017-08-28T08:53:24.335Z,65.60
2017-08-28T08:55:51.790Z,65.00
2017-08-28T08:58:19.243Z,65.20
2017-08-28T09:00:46.689Z,64.30
2017-08-28T09:03:14.135Z,64.20
2017-08-28T09:05:42.353Z,64.20
2017-08-28T09:08:09.797Z,64.20
2017-08-28T09:10:37.249Z,64.10
2017-08-28T09:13:04.694Z,62.60
2017-08-28T09:15:32.144Z,62.60
2017-08-28T09:17:59.592Z,62.00
2017-08-28T09:20:27.049Z,62.10
2017-08-28T09:22:54.502Z,63.20
2017-08-28T09:25:21.951Z,62.60
2017-08-28T09:27:49.401Z,61.50
2017-08-28T09:30:16.845Z,60.80
2017-08-28T09:32:44.301Z,61.90
2017-08-28T09:35:11.745Z,60.70
2017-08-28T09:37:39.197Z,60.50
2017-08-28T09:40:06.651Z,59.40
2017-08-28T09:42:34.105Z,59.10
2017-08-28T09:45:01.554Z,60.60
2017-08-28T09:47:29.015Z,61.50
2017-08-28T09:49:56.452Z,60.20
2017-08-28T09:52:23.914Z,59.30
2017-08-28T09:54:51.358Z,60.20
2017-08-28T09:57:18.813Z,57.90
2017-08-28T09:59:46.268Z,59.50
2017-08-28T10:02:13.727Z,59.20
2017-08-28T10:04:41.158Z,58.20
2017-08-28T10:07:08.611Z,58.40
2017-08-28T10:09:36.074Z,57.50
2017-08-28T10:12:03.517Z,57.70
2017-08-28T10:14:30.978Z,57.90
2017-08-28T10:16:58.421Z,58.60
2017-08-28T10:19:25.869Z,57.50
2017-08-28T10:21:53.320Z,57.70
2017-08-28T10:24:20.778Z,56.60
2017-08-28T10:26:47.733Z,57.60
2017-08-28T10:29:15.195Z,57.20
2017-08-28T10:31:42.651Z,56.90
2017-08-28T10:34:10.102Z,57.80
2017-08-28T10:36:37.550Z,56.10
2017-08-28T10:39:05.001Z,56.10
2017-08-28T10:41:32.456Z,55.40
2017-08-28T10:43:59.909Z,56.10
2017-08-28T10:46:27.364Z,55.60
2017-08-28T10:48:54.817Z,55.00
2017-08-28T10:51:22.261Z,54.60
2017-08-28T10:53:49.730Z,54.40
2017-08-28T10:56:17.178Z,56.50
2017-08-28T10:58:44.631Z,53.70
2017-08-28T11:01:12.082Z,52.80
2017-08-28T11:03:39.530Z,54.20
2017-08-28T11:06:06.980Z,53.50
2017-08-28T11:08:34.445Z,52.70
2017-08-28T11:11:01.898Z,54.50
2017-08-28T11:13:29.337Z,52.40
2017-08-28T11:15:56.785Z,51.40
2017-08-28T11:18:24.236Z,51.40
2017-08-28T11:20:51.677Z,49.80
2017-08-28T11:23:19.136Z,49.90
2017-08-28T11:25:46.595Z,50.00
2017-08-28T11:28:14.042Z,49.40
2017-08-28T11:30:41.493Z,50.00
2017-08-28T11:33:08.951Z,49.20
2017-08-28T11:35:36.391Z,49.50
2017-08-28T11:38:03.846Z,49.10
2017-08-28T11:40:31.291Z,46.40
2017-08-28T11:42:58.744Z,48.10
2017-08-28T11:45:26.190Z,48.80
2017-08-28T11:47:53.656Z,49.10
2017-08-28T11:50:21.104Z,47.10
2017-08-28T11:52:48.556Z,47.10
2017-08-28T11:55:16.010Z,48.50
2017-08-28T11:57:43.468Z,48.10
2017-08-28T12:00:10.910Z,48.30
2017-08-28T12:02:38.378Z,45.60
2017-08-28T12:05:05.826Z,43.10
2017-08-28T12:07:33.279Z,44.70
2017-08-28T12:10:00.719Z,44.20
2017-08-28T12:12:28.167Z,43.60
2017-08-28T12:14:55.615Z,45.00
2017-08-28T12:17:23.060Z,44.50
2017-08-28T12:19:50.509Z,46.00
2017-08-28T12:22:17.956Z,46.30
2017-08-28T12:24:45.405Z,43.70
2017-08-28T12:29:46.762Z,46.00
2017-08-28T12:32:14.215Z,44.10
2017-08-28T12:34:41.665Z,46.20
2017-08-28T12:37:09.113Z,42.00
2017-08-28T12:39:36.568Z,45.20
2017-08-28T12:42:04.013Z,44.20
2017-08-28T12:44:31.458Z,42.30
2017-08-28T12:46:58.914Z,41.40
2017-08-28T12:49:26.346Z,42.10
2017-08-28T12:51:53.793Z,42.00
2017-08-28T12:54:21.233Z,41.60
2017-08-28T12:56:48.687Z,40.80
2017-08-28T12:59:16.139Z,41.70
2017-08-28T13:01:43.595Z,43.60
2017-08-28T13:04:11.038Z,42.60
2017-08-28T13:06:38.500Z,42.00
2017-08-28T13:09:05.952Z,44.30
2017-08-28T13:11:33.394Z,42.90
2017-08-28T13:14:00.844Z,41.10
2017-08-28T13:16:28.292Z,41.30
2017-08-28T13:18:55.744Z,43.00
2017-08-28T13:21:23.185Z,43.90
2017-08-28T13:23:50.637Z,42.50
2017-08-28T13:26:18.082Z,42.80
2017-08-28T13:28:45.536Z,43.30
2017-08-28T13:31:12.974Z,41.60
2017-08-28T13:33:40.442Z,41.40
2017-08-28T13:36:07.882Z,42.70
2017-08-28T13:38:35.332Z,41.40
2017-08-28T13:41:02.779Z,40.60
2017-08-28T13:43:30.213Z,42.60
2017-08-28T13:45:57.654Z,40.20
2017-08-28T13:48:25.108Z,40.80
2017-08-28T13:50:52.556Z,42.50
2017-08-28T13:53:19.998Z,41.10
2017-08-28T13:55:47.451Z,42.20
2017-08-28T13:58:14.893Z,39.40
2017-08-28T14:00:42.355Z,39.40
2017-08-28T14:03:09.806Z,41.20
2017-08-28T14:05:37.259Z,38.50
2017-08-28T14:08:04.714Z,42.30
2017-08-28T14:10:32.175Z,39.30
2017-08-28T14:12:59.628Z,39.50
2017-08-28T14:15:27.066Z,39.90
2017-08-28T14:17:54.540Z,40.80
2017-08-28T14:20:21.983Z,39.50
2017-08-28T14:22:49.431Z,42.60
2017-08-28T14:25:16.878Z,41.10
2017-08-28T14:27:44.316Z,39.20
2017-08-28T14:30:11.770Z,41.50
2017-08-28T14:32:39.215Z,39.10
2017-08-28T14:35:06.669Z,38.30
2017-08-28T14:37:34.136Z,39.40
2017-08-28T14:40:01.571Z,40.40
2017-08-28T14:42:29.017Z,40.40
2017-08-28T14:44:56.459Z,41.40
2017-08-28T14:47:23.912Z,43.40
2017-08-28T14:49:51.357Z,39.00
2017-08-28T14:52:18.800Z,38.80
2017-08-28T14:54:46.232Z,40.10
2017-08-28T14:57:13.677Z,40.10
2017-08-28T14:59:41.116Z,39.60
2017-08-28T15:02:08.565Z,39.20
2017-08-28T15:04:36.011Z,41.20
2017-08-28T15:07:03.472Z,39.20
2017-08-28T15:09:30.913Z,40.70
2017-08-28T15:11:58.364Z,41.30
2017-08-28T15:14:25.802Z,41.80
2017-08-28T15:16:53.264Z,41.80
2017-08-28T15:19:20.717Z,40.10
2017-08-28T15:21:48.171Z,40.00
2017-08-28T15:24:15.615Z,39.40
2017-08-28T15:26:43.062Z,40.60
2017-08-28T15:29:10.520Z,42.10
2017-08-28T15:31:37.968Z,42.60
2017-08-28T15:34:05.430Z,42.70
2017-08-28T15:36:32.878Z,39.20
2017-08-28T15:39:00.330Z,41.00
2017-08-28T15:41:27.775Z,38.90
2017-08-28T15:43:55.225Z,38.80
2017-08-28T15:46:22.669Z,40.20
2017-08-28T15:48:50.129Z,40.50
2017-08-28T15:51:17.578Z,40.90
2017-08-28T15:53:45.022Z,38.20
2017-08-28T15:56:12.478Z,40.10
2017-08-28T15:58:39.920Z,38.60
2017-08-28T16:01:07.385Z,38.70
2017-08-28T16:03:34.818Z,37.80
2017-08-28T16:06:02.275Z,39.40
2017-08-28T16:08:29.728Z,42.30
2017-08-28T16:10:57.177Z,40.90
2017-08-28T16:13:24.614Z,41.30
2017-08-28T16:15:52.095Z,40.40
2017-08-28T16:18:19.539Z,42.30
2017-08-28T16:20:46.985Z,38.70
2017-08-28T16:23:14.425Z,39.70
2017-08-28T16:25:41.867Z,40.40
2017-08-28T16:28:09.319Z,40.20
2017-08-28T16:30:36.767Z,40.70
2017-08-28T16:33:04.219Z,39.30
2017-08-28T16:35:31.661Z,39.30
2017-08-28T16:37:59.118Z,39.30
2017-08-28T16:40:26.556Z,39.30
2017-08-28T16:42:54.006Z,40.20
2017-08-28T16:45:21.453Z,39.80
2017-08-28T16:47:48.906Z,40.20
2017-08-28T16:50:17.184Z,39.30
2017-08-28T16:52:44.614Z,40.30
2017-08-28T16:55:12.065Z,40.20
2017-08-28T16:57:39.518Z,39.60
2017-08-28T17:00:06.966Z,41.80
2017-08-28T17:02:34.409Z,43.30
2017-08-28T17:05:01.862Z,45.00
2017-08-28T17:07:29.307Z,47.70
2017-08-28T17:09:56.755Z,48.50
2017-08-28T17:12:24.201Z,49.00
2017-08-28T17:14:51.711Z,50.20
2017-08-28T17:17:19.123Z,52.20
2017-08-28T17:19:46.568Z,51.60
2017-08-28T17:22:14.013Z,52.70
2017-08-28T17:24:41.452Z,52.20
2017-08-28T17:27:08.905Z,52.00
2017-08-28T17:29:36.348Z,51.20
2017-08-28T17:32:03.797Z,52.50
2017-08-28T17:34:31.234Z,52.50
2017-08-28T17:36:58.685Z,52.10
2017-08-28T17:39:26.139Z,53.40
2017-08-28T17:41:53.581Z,52.90
2017-08-28T17:44:21.034Z,52.80
2017-08-28T17:46:48.475Z,54.60
2017-08-28T17:49:15.919Z,54.80
2017-08-28T17:51:43.382Z,53.60
2017-08-28T17:54:10.825Z,54.10
2017-08-28T17:56:38.265Z,55.30
2017-08-28T17:59:05.710Z,54.60
2017-08-28T18:01:33.163Z,54.50
2017-08-28T18:04:00.609Z,55.60
2017-08-28T18:06:28.060Z,54.90
2017-08-28T18:08:55.507Z,55.80
2017-08-28T18:11:22.947Z,56.50
2017-08-28T18:13:50.409Z,56.20
2017-08-28T18:16:17.856Z,56.00
2017-08-28T18:18:45.302Z,56.70
2017-08-28T18:21:12.751Z,55.80
2017-08-28T18:23:40.200Z,57.20
2017-08-28T18:26:07.651Z,57.20
2017-08-28T18:28:35.096Z,56.90
2017-08-28T18:31:02.538Z,57.80
2017-08-28T18:33:29.981Z,57.50
2017-08-28T18:35:57.434Z,58.10
2017-08-28T18:38:24.885Z,58.30
2017-08-28T18:40:52.326Z,57.80
2017-08-28T18:43:19.774Z,57.80
2017-08-28T18:45:47.235Z,56.00
2017-08-28T18:48:14.678Z,55.20
2017-08-28T18:50:42.134Z,55.70
2017-08-28T18:53:09.586Z,54.70
2017-08-28T18:55:37.025Z,54.90
2017-08-28T18:58:04.470Z,56.40
2017-08-28T19:00:31.901Z,55.40
2017-08-28T19:02:59.363Z,54.60
2017-08-28T19:05:26.810Z,55.00
2017-08-28T19:07:54.257Z,54.70
2017-08-28T19:10:21.701Z,56.90
2017-08-28T19:12:49.152Z,56.00
2017-08-28T19:15:16.607Z,55.90
2017-08-28T19:17:44.050Z,56.50
2017-08-28T19:20:11.497Z,56.50
2017-08-28T19:22:38.945Z,57.30
2017-08-28T19:25:06.393Z,57.50
2017-08-28T19:27:33.849Z,56.40
2017-08-28T19:30:01.399Z,55.60
2017-08-28T19:32:28.855Z,56.90
2017-08-28T19:34:56.313Z,56.50
2017-08-28T19:37:23.748Z,57.10
2017-08-28T19:39:51.215Z,56.20
2017-08-28T19:42:18.653Z,56.90
2017-08-28T19:44:46.103Z,57.50
2017-08-28T19:47:13.547Z,57.70
2017-08-28T19:49:41.014Z,56.80
2017-08-28T19:52:08.483Z,57.30
2017-08-28T19:54:35.936Z,57.40
2017-08-28T19:57:03.399Z,57.50
2017-08-28T19:59:30.841Z,57.40
2017-08-28T20:01:58.294Z,57.60
2017-08-28T20:04:25.742Z,57.80
2017-08-28T20:06:53.190Z,57.80
2017-08-28T20:09:20.666Z,58.10
2017-08-28T20:11:48.150Z,58.10
2017-08-28T20:14:15.602Z,57.90
2017-08-28T20:16:43.196Z,58.20
2017-08-28T20:19:10.666Z,58.30
2017-08-28T20:21:38.142Z,59.00
2017-08-28T20:24:05.581Z,59.70
2017-08-28T20:26:33.022Z,60.00
2017-08-28T20:29:00.495Z,60.20
2017-08-28T20:31:27.945Z,61.20
2017-08-28T20:33:55.453Z,59.80
2017-08-28T20:36:22.898Z,60.30
2017-08-28T20:38:50.344Z,59.80
2017-08-28T20:41:17.872Z,60.90
2017-08-28T20:43:45.315Z,62.10
2017-08-28T20:46:12.801Z,63.70
2017-08-28T20:48:40.290Z,65.30
2017-08-28T20:51:07.738Z,65.30
2017-08-28T20:53:35.199Z,67.20
2017-08-28T20:56:02.685Z,66.00
2017-08-28T20:58:30.131Z,64.70
2017-08-28T21:00:57.586Z,65.30
2017-08-28T21:03:25.085Z,64.60
2017-08-28T21:05:52.529Z,66.30
2017-08-28T21:08:19.974Z,64.50
2017-08-28T21:10:47.426Z,64.50
2017-08-28T21:13:14.908Z,65.20
2017-08-28T21:15:42.506Z,63.90
2017-08-28T21:18:10.042Z,63.10
2017-08-28T21:20:37.525Z,65.80
2017-08-28T21:23:05.026Z,64.40
2017-08-28T21:25:32.570Z,63.70
2017-08-28T21:28:00.046Z,63.70
2017-08-28T21:30:27.491Z,65.80
2017-08-28T21:32:54.938Z,66.10
2017-08-28T21:35:22.369Z,66.40
2017-08-28T21:37:49.855Z,67.00
2017-08-28T21:40:17.296Z,67.60
2017-08-28T21:42:44.754Z,67.80
2017-08-28T21:45:12.222Z,66.10
2017-08-28T21:47:39.659Z,65.60
2017-08-28T21:50:07.134Z,65.80
2017-08-28T21:52:34.690Z,65.70
2017-08-28T21:55:02.151Z,65.50
2017-08-28T21:57:29.593Z,66.80
2017-08-28T21:59:57.046Z,69.50
2017-08-28T22:02:24.494Z,71.20
2017-08-28T22:04:51.945Z,71.80
2017-08-28T22:07:19.439Z,72.70
2017-08-28T22:09:46.945Z,72.70
2017-08-28T22:12:14.408Z,73.30
2017-08-28T22:14:41.867Z,73.30
2017-08-28T22:17:09.312Z,73.00
2017-08-28T22:19:36.767Z,73.20
2017-08-28T22:22:04.215Z,71.50
2017-08-28T22:24:31.665Z,71.30
2017-08-28T22:26:59.109Z,72.20
2017-08-28T22:29:26.555Z,73.50
2017-08-28T22:31:54.006Z,73.80
2017-08-28T22:34:21.449Z,73.70
2017-08-28T22:36:48.897Z,73.30
2017-08-28T22:39:16.337Z,74.60
2017-08-28T22:41:43.793Z,74.80
2017-08-28T22:44:11.236Z,74.80
2017-08-28T22:46:38.695Z,73.70
2017-08-28T22:49:06.133Z,74.30
2017-08-28T22:51:33.587Z,75.00
2017-08-28T22:54:01.026Z,75.20
2017-08-28T22:56:28.500Z,74.70
2017-08-28T22:58:55.919Z,74.30
2017-08-28T23:01:23.361Z,72.30
2017-08-28T23:03:50.811Z,72.60
2017-08-28T23:06:18.248Z,73.50
2017-08-28T23:08:45.713Z,73.90
2017-08-28T23:11:13.157Z,74.60
2017-08-28T23:13:40.614Z,74.00
2017-08-28T23:16:08.062Z,73.90
2017-08-28T23:18:35.509Z,74.40
2017-08-28T23:21:02.958Z,74.40
2017-08-28T23:23:30.397Z,74.40
2017-08-28T23:25:57.833Z,74.50
2017-08-28T23:28:25.290Z,74.50
2017-08-28T23:30:52.739Z,74.90
2017-08-28T23:33:20.177Z,75.10
2017-08-28T23:35:47.638Z,75.30
2017-08-28T23:38:15.108Z,73.60
2017-08-28T23:40:42.550Z,72.80
2017-08-28T23:43:09.990Z,73.80
2017-08-28T23:45:37.432Z,74.10
2017-08-28T23:48:04.878Z,75.00
2017-08-28T23:50:32.327Z,74.70
2017-08-28T23:52:59.769Z,75.90
2017-08-28T23:55:27.217Z,75.30
2017-08-28T23:57:54.935Z,74.70
