createdAt,value
2023-04-18T00:01:35.209Z,13.40
2023-04-18T00:04:08.712Z,22.32
2023-04-18T00:06:42.288Z,24.40
2023-04-18T00:09:15.456Z,23.52
2023-04-18T00:11:48.810Z,21.65
2023-04-18T00:14:23.287Z,23.90
2023-04-18T00:19:28.719Z,19.70
2023-04-18T00:22:01.819Z,21.82
2023-04-18T00:24:35.102Z,23.57
2023-04-18T00:27:08.172Z,23.00
2023-04-18T00:29:42.874Z,26.57
2023-04-18T00:32:16.174Z,20.95
2023-04-18T00:34:49.110Z,29.75
2023-04-18T00:37:23.855Z,27.90
2023-04-18T00:39:56.780Z,22.13
2023-04-18T00:42:29.799Z,24.40
2023-04-18T00:45:03.062Z,17.98
2023-04-18T00:47:37.333Z,23.40
2023-04-18T00:50:12.123Z,23.05
2023-04-18T00:52:47.237Z,18.05
2023-04-18T00:55:20.716Z,27.62
2023-04-18T00:57:53.828Z,30.55
2023-04-18T01:00:27.333Z,26.45
2023-04-18T01:03:01.588Z,25.23
2023-04-18T01:05:36.692Z,23.73
2023-04-18T01:08:09.665Z,20.25
2023-04-18T01:10:42.890Z,24.70
2023-04-18T01:13:19.034Z,31.73
2023-04-18T01:15:55.026Z,23.62
2023-04-18T01:18:28.158Z,20.60
2023-04-18T01:21:01.414Z,23.80
2023-04-18T01:23:34.860Z,27.93
2023-04-18T01:26:07.942Z,21.73
2023-04-18T01:28:41.002Z,25.37
2023-04-18T01:31:13.974Z,23.80
2023-04-18T01:33:47.036Z,20.75
2023-04-18T01:38:53.221Z,25.80
2023-04-18T01:41:29.386Z,21.60
2023-04-18T01:44:02.659Z,29.63
2023-04-18T01:46:36.382Z,30.57
2023-04-18T01:49:10.342Z,21.15
2023-04-18T01:51:44.150Z,20.20
2023-04-18T01:54:17.068Z,21.00
2023-04-18T01:56:49.930Z,30.70
2023-04-18T01:59:22.951Z,22.42
2023-04-18T02:01:56.537Z,16.15
2023-04-18T02:04:29.658Z,16.45
2023-04-18T02:07:02.309Z,19.45
2023-04-18T02:09:35.411Z,13.22
2023-04-18T02:12:09.261Z,15.23
2023-04-18T02:14:42.400Z,18.45
2023-04-18T02:17:15.461Z,22.30
2023-04-18T02:19:48.682Z,16.67
2023-04-18T02:22:21.831Z,23.92
2023-04-18T02:24:54.633Z,19.98
2023-04-18T02:27:27.554Z,21.73
2023-04-18T02:30:02.042Z,24.10
2023-04-18T02:32:37.520Z,19.37
2023-04-18T02:35:13.669Z,20.90
2023-04-18T02:37:46.675Z,17.20
2023-04-18T02:40:20.343Z,21.52
2023-04-18T02:42:53.203Z,24.95
2023-04-18T02:45:26.203Z,17.07
2023-04-18T02:47:59.931Z,16.70
2023-04-18T02:50:33.454Z,19.87
2023-04-18T02:53:06.502Z,14.33
2023-04-18T02:55:41.187Z,22.10
2023-04-18T02:58:14.256Z,16.40
2023-04-18T03:00:57.752Z,22.00
2023-04-18T03:03:44.701Z,18.15
2023-04-18T03:06:19.377Z,17.23
2023-04-18T03:08:53.181Z,16.55
2023-04-18T03:11:26.143Z,20.77
2023-04-18T03:13:59.831Z,20.57
2023-04-18T03:16:34.517Z,17.35
2023-04-18T03:19:07.370Z,13.68
2023-04-18T03:21:40.582Z,17.77
2023-04-18T03:24:14.233Z,14.30
2023-04-18T03:26:48.670Z,11.22
2023-04-18T03:29:22.258Z,16.32
2023-04-18T03:34:28.293Z,11.10
2023-04-18T03:37:01.811Z,10.38
2023-04-18T03:39:35.171Z,14.80
2023-04-18T03:42:08.448Z,12.10
2023-04-18T03:44:41.478Z,17.12
2023-04-18T03:47:16.247Z,13.88
2023-04-18T03:49:50.977Z,12.98
2023-04-18T03:52:24.680Z,18.85
2023-04-18T03:54:58.054Z,12.85
2023-04-18T03:57:32.854Z,13.70
2023-04-18T04:00:10.642Z,9.30
2023-04-18T04:05:25.293Z,15.35
2023-04-18T04:07:59.364Z,16.73
2023-04-18T04:10:32.194Z,19.55
2023-04-18T04:13:05.421Z,13.60
2023-04-18T04:15:40.831Z,16.10
2023-04-18T04:18:15.418Z,15.58
2023-04-18T04:20:49.452Z,13.68
2023-04-18T04:23:27.503Z,12.98
2023-04-18T04:26:02.109Z,17.23
2023-04-18T04:28:40.380Z,19.82
2023-04-18T04:31:13.967Z,12.73
2023-04-18T04:33:47.217Z,12.77
2023-04-18T04:36:23.405Z,15.38
2023-04-18T04:38:57.230Z,20.70
2023-04-18T04:41:32.077Z,20.95
2023-04-18T04:44:05.843Z,12.75
2023-04-18T04:46:40.648Z,10.25
2023-04-18T04:49:15.754Z,18.40
2023-04-18T04:51:49.006Z,13.15
2023-04-18T04:54:22.399Z,12.60
2023-04-18T04:56:55.590Z,19.00
2023-04-18T04:59:28.803Z,16.37
2023-04-18T05:02:01.965Z,22.85
2023-04-18T05:04:35.439Z,18.70
2023-04-18T05:07:08.433Z,21.25
2023-04-18T05:09:41.278Z,20.32
2023-04-18T05:12:14.474Z,17.35
2023-04-18T05:14:49.138Z,17.98
2023-04-18T05:17:22.550Z,18.65
2023-04-18T05:19:55.471Z,21.48
2023-04-18T05:22:28.526Z,24.65
2023-04-18T05:25:01.738Z,23.83
2023-04-18T05:27:35.192Z,22.73
2023-04-18T05:30:09.479Z,23.30
2023-04-18T05:32:42.714Z,17.55
2023-04-18T05:35:15.584Z,23.87
2023-04-18T05:37:48.259Z,22.62
2023-04-18T05:40:21.443Z,29.05
2023-04-18T05:42:54.459Z,27.82
2023-04-18T05:45:27.482Z,19.37
2023-04-18T05:48:00.809Z,29.57
2023-04-18T05:50:34.016Z,23.12
2023-04-18T05:53:06.902Z,24.67
2023-04-18T05:55:41.386Z,24.72
2023-04-18T05:58:14.405Z,15.23
2023-04-18T06:00:48.582Z,23.15
2023-04-18T06:03:21.629Z,22.52
2023-04-18T06:05:54.903Z,21.37
2023-04-18T06:08:28.358Z,22.20
2023-04-18T06:11:01.352Z,27.87
2023-04-18T06:13:34.462Z,24.25
2023-04-18T06:16:09.394Z,19.82
2023-04-18T06:18:42.708Z,25.10
2023-04-18T06:21:16.445Z,15.45
2023-04-18T06:23:49.328Z,24.15
2023-04-18T06:26:22.434Z,23.50
2023-04-18T06:28:56.283Z,30.17
2023-04-18T06:31:29.364Z,22.55
2023-04-18T06:34:02.238Z,22.75
2023-04-18T06:36:35.481Z,25.23
2023-04-18T06:39:08.301Z,33.02
2023-04-18T06:41:41.351Z,20.45
2023-04-18T06:44:14.200Z,23.55
2023-04-18T06:46:47.311Z,22.42
2023-04-18T06:49:21.997Z,24.37
2023-04-18T06:51:54.771Z,22.42
2023-04-18T06:54:27.948Z,27.20
2023-04-18T06:57:03.052Z,27.67
2023-04-18T06:59:37.708Z,21.97
2023-04-18T07:02:11.151Z,27.70
2023-04-18T07:04:44.291Z,28.20
2023-04-18T07:07:17.526Z,24.63
2023-04-18T07:09:53.015Z,21.77
2023-04-18T07:12:27.475Z,19.20
2023-04-18T07:15:00.572Z,18.12
2023-04-18T07:17:34.395Z,23.27
2023-04-18T07:20:09.297Z,19.63
2023-04-18T07:22:43.074Z,24.60
2023-04-18T07:25:16.032Z,16.40
2023-04-18T07:27:49.073Z,19.98
2023-04-18T07:30:22.238Z,14.40
2023-04-18T07:32:55.558Z,19.20
2023-04-18T07:35:28.995Z,23.65
2023-04-18T07:38:02.086Z,36.15
2023-04-18T07:40:35.295Z,26.97
2023-04-18T07:43:08.450Z,21.65
2023-04-18T07:45:43.502Z,22.53
2023-04-18T07:48:16.934Z,20.85
2023-04-18T07:50:50.528Z,18.97
2023-04-18T07:53:23.534Z,18.80
2023-04-18T07:55:57.069Z,25.82
2023-04-18T07:58:30.399Z,27.62
2023-04-18T08:01:03.634Z,30.80
2023-04-18T08:03:37.443Z,19.05
2023-04-18T08:06:11.755Z,17.12
2023-04-18T08:08:44.868Z,18.98
2023-04-18T08:11:17.721Z,23.25
2023-04-18T08:13:50.627Z,30.30
2023-04-18T08:16:23.632Z,23.57
2023-04-18T08:18:56.741Z,18.42
2023-04-18T08:21:29.804Z,19.02
2023-04-18T08:24:02.713Z,22.60
2023-04-18T08:26:35.915Z,18.92
2023-04-18T08:29:08.788Z,23.90
2023-04-18T08:31:42.016Z,16.00
2023-04-18T08:34:15.038Z,19.20
2023-04-18T08:36:48.007Z,16.42
2023-04-18T08:39:21.006Z,17.92
2023-04-18T08:42:03.490Z,24.43
2023-04-18T08:44:38.744Z,16.30
2023-04-18T08:47:13.070Z,20.23
2023-04-18T08:52:19.243Z,16.23
2023-04-18T08:54:52.803Z,17.12
2023-04-18T08:57:30.253Z,19.07
2023-04-18T09:00:05.027Z,14.98
2023-04-18T09:02:45.237Z,19.55
2023-04-18T09:05:21.888Z,12.82
2023-04-18T09:07:56.902Z,16.85
2023-04-18T09:10:35.332Z,20.90
2023-04-18T09:13:09.901Z,18.32
2023-04-18T09:15:44.604Z,16.17
2023-04-18T09:18:18.576Z,21.12
2023-04-18T09:20:52.321Z,21.57
2023-04-18T09:23:26.272Z,17.15
2023-04-18T09:25:59.795Z,20.50
2023-04-18T09:28:34.450Z,19.40
2023-04-18T09:31:15.181Z,16.20
2023-04-18T09:33:57.108Z,15.65
2023-04-18T09:36:31.669Z,14.20
2023-04-18T09:41:37.354Z,19.15
2023-04-18T09:44:15.869Z,18.42
2023-04-18T09:46:49.766Z,14.87
2023-04-18T09:49:23.214Z,15.58
2023-04-18T09:51:57.763Z,19.65
2023-04-18T09:54:32.153Z,20.75
2023-04-18T09:57:06.628Z,20.35
2023-04-18T10:00:02.274Z,33.80
2023-04-18T10:02:47.949Z,29.35
2023-04-18T10:05:24.547Z,20.40
2023-04-18T10:07:57.669Z,20.27
2023-04-18T10:10:31.073Z,18.23
2023-04-18T10:13:05.277Z,20.45
2023-04-18T10:15:38.596Z,13.22
2023-04-18T10:18:17.591Z,17.12
2023-04-18T10:20:50.833Z,16.57
2023-04-18T10:23:39.321Z,17.67
2023-04-18T10:26:13.710Z,20.27
2023-04-18T10:31:32.011Z,27.40
2023-04-18T10:34:08.296Z,20.25
2023-04-18T10:36:52.423Z,21.25
2023-04-18T10:39:26.355Z,23.50
2023-04-18T10:41:59.224Z,31.68
2023-04-18T10:44:32.474Z,19.27
2023-04-18T10:47:19.279Z,11.83
2023-04-18T10:49:57.378Z,16.05
2023-04-18T10:52:30.390Z,15.90
2023-04-18T10:55:28.375Z,17.02
2023-04-18T10:58:02.089Z,14.85
2023-04-18T11:00:35.581Z,19.05
2023-04-18T11:03:08.475Z,17.62
2023-04-18T11:05:41.704Z,14.98
2023-04-18T11:08:27.030Z,16.90
2023-04-18T11:11:03.073Z,15.48
2023-04-18T11:13:37.117Z,21.90
2023-04-18T11:18:43.472Z,17.15
2023-04-18T11:21:16.661Z,20.02
2023-04-18T11:23:50.170Z,23.40
2023-04-18T11:26:26.192Z,11.73
2023-04-18T11:28:59.908Z,23.80
2023-04-18T11:31:33.391Z,17.67
2023-04-18T11:34:06.433Z,13.20
2023-04-18T11:39:12.712Z,19.48
2023-04-18T11:41:48.003Z,20.00
2023-04-18T11:44:25.718Z,13.93
2023-04-18T11:46:58.982Z,15.50
2023-04-18T11:49:33.472Z,14.47
2023-04-18T11:52:13.746Z,15.88
2023-04-18T11:54:47.266Z,12.80
2023-04-18T11:57:32.273Z,14.68
2023-04-18T12:00:07.669Z,12.65
2023-04-18T12:02:47.966Z,14.05
2023-04-18T12:05:32.186Z,13.50
2023-04-18T12:08:14.149Z,13.03
2023-04-18T12:10:51.943Z,14.40
2023-04-18T12:13:33.544Z,13.03
2023-04-18T12:16:07.926Z,19.75
2023-04-18T12:18:42.285Z,11.12
2023-04-18T12:21:16.854Z,15.08
2023-04-18T12:23:50.007Z,14.58
2023-04-18T12:26:24.360Z,13.43
2023-04-18T12:31:29.084Z,12.98
2023-04-18T12:34:02.447Z,13.30
2023-04-18T12:36:35.546Z,14.75
2023-04-18T12:39:09.439Z,15.93
2023-04-18T12:41:42.344Z,16.82
2023-04-18T12:44:15.491Z,16.40
2023-04-18T12:46:48.719Z,11.57
2023-04-18T12:49:21.855Z,10.60
2023-04-18T12:51:54.943Z,11.70
2023-04-18T12:54:27.929Z,14.43
2023-04-18T12:57:01.966Z,16.10
2023-04-18T12:59:35.148Z,13.55
2023-04-18T13:02:08.212Z,14.30
2023-04-18T13:04:41.816Z,20.88
2023-04-18T13:07:14.992Z,15.25
2023-04-18T13:09:48.219Z,16.35
2023-04-18T13:12:21.599Z,14.87
2023-04-18T13:14:55.126Z,15.70
2023-04-18T13:17:29.193Z,12.95
2023-04-18T13:20:02.523Z,14.47
2023-04-18T13:22:36.312Z,12.18
2023-04-18T13:25:12.349Z,12.60
2023-04-18T13:27:46.237Z,9.48
2023-04-18T13:30:19.536Z,15.75
2023-04-18T13:32:52.578Z,15.15
2023-04-18T13:35:25.655Z,14.73
2023-04-18T13:37:59.456Z,18.37
2023-04-18T13:40:33.760Z,17.00
2023-04-18T13:43:06.634Z,14.95
2023-04-18T13:45:39.716Z,10.32
2023-04-18T13:48:15.062Z,17.97
2023-04-18T13:50:47.530Z,12.93
2023-04-18T13:53:21.235Z,16.00
2023-04-18T13:55:54.370Z,15.83
2023-04-18T13:58:27.290Z,17.48
2023-04-18T14:01:00.313Z,15.18
2023-04-18T14:03:35.308Z,20.70
2023-04-18T14:06:08.464Z,16.42
2023-04-18T14:08:41.631Z,17.75
2023-04-18T14:11:14.662Z,11.68
2023-04-18T14:13:47.715Z,13.40
2023-04-18T14:16:20.845Z,14.73
2023-04-18T14:18:54.195Z,17.07
2023-04-18T14:21:27.388Z,18.80
2023-04-18T14:24:00.686Z,18.00
2023-04-18T14:26:33.926Z,16.50
2023-04-18T14:29:07.010Z,12.20
2023-04-18T14:31:40.109Z,13.58
2023-04-18T14:34:13.072Z,9.30
2023-04-18T14:36:46.307Z,10.88
2023-04-18T14:39:19.362Z,16.15
2023-04-18T14:41:54.386Z,11.80
2023-04-18T14:44:27.753Z,14.25
2023-04-18T14:47:00.830Z,15.35
2023-04-18T14:49:34.449Z,15.15
2023-04-18T14:52:07.444Z,15.50
2023-04-18T14:54:40.290Z,15.65
2023-04-18T14:57:13.192Z,14.40
2023-04-18T14:59:46.155Z,14.90
2023-04-18T15:02:19.112Z,16.17
2023-04-18T15:04:53.666Z,16.48
2023-04-18T15:07:27.052Z,11.40
2023-04-18T15:10:00.108Z,8.83
2023-04-18T15:12:34.075Z,10.60
2023-04-18T15:15:08.157Z,15.80
2023-04-18T15:17:42.733Z,11.03
2023-04-18T15:20:16.421Z,9.80
2023-04-18T15:22:49.193Z,11.05
2023-04-18T15:25:22.089Z,15.55
2023-04-18T15:27:55.262Z,15.93
2023-04-18T15:30:28.404Z,18.92
2023-04-18T15:33:02.742Z,17.37
2023-04-18T15:35:36.140Z,18.48
2023-04-18T15:38:08.968Z,13.60
2023-04-18T15:40:43.759Z,14.93
2023-04-18T15:43:17.551Z,12.05
2023-04-18T15:45:52.212Z,23.20
2023-04-18T15:48:25.665Z,22.98
2023-04-18T15:50:58.663Z,19.48
2023-04-18T15:53:31.984Z,19.85
2023-04-18T15:56:06.301Z,23.62
2023-04-18T15:58:39.129Z,19.98
2023-04-18T16:01:16.108Z,20.97
2023-04-18T16:03:49.307Z,22.87
2023-04-18T16:06:23.611Z,25.85
2023-04-18T16:11:29.239Z,20.90
2023-04-18T16:14:02.132Z,30.27
2023-04-18T16:16:35.212Z,26.07
2023-04-18T16:19:07.999Z,19.15
2023-04-18T16:21:41.494Z,35.65
2023-04-18T16:24:16.871Z,20.72
2023-04-18T16:26:51.376Z,22.42
2023-04-18T16:29:24.566Z,25.62
2023-04-18T16:31:57.719Z,30.73
2023-04-18T16:34:30.775Z,23.02
2023-04-18T16:37:03.754Z,27.32
2023-04-18T16:39:36.850Z,24.20
2023-04-18T16:42:09.800Z,33.15
2023-04-18T16:44:45.055Z,34.57
2023-04-18T16:47:17.939Z,43.73
2023-04-18T16:49:51.751Z,38.02
2023-04-18T16:52:25.272Z,34.33
2023-04-18T16:54:58.414Z,33.85
2023-04-18T16:57:31.733Z,26.60
2023-04-18T17:00:05.464Z,25.15
2023-04-18T17:05:13.180Z,24.92
2023-04-18T17:07:48.904Z,31.15
2023-04-18T17:10:21.911Z,26.57
2023-04-18T17:12:55.045Z,34.03
2023-04-18T17:15:28.960Z,28.45
2023-04-18T17:18:02.847Z,23.18
2023-04-18T17:20:36.513Z,26.05
2023-04-18T17:23:09.244Z,21.85
2023-04-18T17:25:42.034Z,20.10
2023-04-18T17:28:15.282Z,45.43
2023-04-18T17:30:49.829Z,25.25
2023-04-18T17:33:22.563Z,26.75
2023-04-18T17:35:55.624Z,41.08
2023-04-18T17:38:28.594Z,47.03
2023-04-18T17:41:03.177Z,24.52
2023-04-18T17:43:37.012Z,30.88
2023-04-18T17:46:10.195Z,21.90
2023-04-18T17:48:43.441Z,19.80
2023-04-18T17:51:17.097Z,18.75
2023-04-18T17:53:50.181Z,19.15
2023-04-18T17:56:23.068Z,28.20
2023-04-18T17:58:56.822Z,27.58
2023-04-18T18:01:30.738Z,35.45
2023-04-18T18:04:04.006Z,29.32
2023-04-18T18:06:37.589Z,24.77
2023-04-18T18:09:10.881Z,19.55
2023-04-18T18:11:43.826Z,21.85
2023-04-18T18:14:17.534Z,22.10
2023-04-18T18:16:50.746Z,19.20
2023-04-18T18:19:23.659Z,18.92
2023-04-18T18:21:56.825Z,16.73
2023-04-18T18:24:29.828Z,20.80
2023-04-18T18:27:02.744Z,26.40
2023-04-18T18:29:36.184Z,22.75
2023-04-18T18:32:09.381Z,20.08
2023-04-18T18:34:42.557Z,21.07
2023-04-18T18:37:15.974Z,16.50
2023-04-18T18:39:49.166Z,16.42
2023-04-18T18:42:22.102Z,20.40
2023-04-18T18:44:55.051Z,15.30
2023-04-18T18:47:28.208Z,18.35
2023-04-18T18:50:01.476Z,21.68
2023-04-18T18:52:34.828Z,22.27
2023-04-18T18:55:08.956Z,24.90
2023-04-18T19:00:15.165Z,21.37
2023-04-18T19:02:48.636Z,22.90
2023-04-18T19:05:22.177Z,29.42
2023-04-18T19:07:55.979Z,30.48
2023-04-18T19:10:28.937Z,30.32
2023-04-18T19:13:02.189Z,32.35
2023-04-18T19:15:35.204Z,26.05
2023-04-18T19:18:08.806Z,22.07
2023-04-18T19:20:42.043Z,21.77
2023-04-18T19:23:15.164Z,20.72
2023-04-18T19:25:48.649Z,25.45
2023-04-18T19:28:22.841Z,23.20
2023-04-18T19:30:55.796Z,25.43
2023-04-18T19:33:29.593Z,21.10
2023-04-18T19:36:02.636Z,28.60
2023-04-18T19:38:35.993Z,26.82
2023-04-18T19:41:09.130Z,30.92
2023-04-18T19:43:42.864Z,31.30
2023-04-18T19:46:16.177Z,30.20
2023-04-18T19:48:49.168Z,24.63
2023-04-18T19:51:22.436Z,30.68
2023-04-18T19:53:55.986Z,33.98
2023-04-18T19:56:29.141Z,24.92
2023-04-18T19:59:02.704Z,21.65
2023-04-18T20:01:37.052Z,28.10
2023-04-18T20:04:10.368Z,20.17
2023-04-18T20:06:43.878Z,27.73
2023-04-18T20:09:17.767Z,26.00
2023-04-18T20:11:50.832Z,26.02
2023-04-18T20:14:24.121Z,19.15
2023-04-18T20:16:57.619Z,20.12
2023-04-18T20:19:30.661Z,20.05
2023-04-18T20:22:03.812Z,21.55
2023-04-18T20:24:38.830Z,20.57
2023-04-18T20:27:11.872Z,21.15
2023-04-18T20:29:45.571Z,18.25
2023-04-18T20:32:18.486Z,35.17
2023-04-18T20:34:51.760Z,35.25
2023-04-18T20:37:24.709Z,22.57
2023-04-18T20:39:59.084Z,20.02
2023-04-18T20:45:08.807Z,22.22
2023-04-18T20:47:43.423Z,17.87
2023-04-18T20:50:18.411Z,37.23
2023-04-18T20:52:51.480Z,28.67
2023-04-18T20:55:24.603Z,21.55
2023-04-18T20:57:58.943Z,27.70
2023-04-18T21:03:03.760Z,34.98
2023-04-18T21:05:37.214Z,45.48
2023-04-18T21:08:11.223Z,35.25
2023-04-18T21:13:16.744Z,27.73
2023-04-18T21:15:51.253Z,36.48
2023-04-18T21:18:24.591Z,50.23
2023-04-18T21:20:57.635Z,43.73
2023-04-18T21:23:30.846Z,34.15
2023-04-18T21:26:03.875Z,36.45
2023-04-18T21:28:56.374Z,44.73
2023-04-18T21:31:33.081Z,41.08
2023-04-18T21:34:07.919Z,33.60
2023-04-18T21:36:42.004Z,39.05
2023-04-18T21:39:14.948Z,33.87
2023-04-18T21:41:48.145Z,40.52
2023-04-18T21:44:21.099Z,42.27
2023-04-18T21:46:54.173Z,35.15
2023-04-18T21:49:27.232Z,39.45
2023-04-18T21:52:00.680Z,40.43
2023-04-18T21:54:33.737Z,36.63
2023-04-18T21:57:06.984Z,29.75
2023-04-18T21:59:40.475Z,41.30
2023-04-18T22:02:13.652Z,30.85
2023-04-18T22:04:48.295Z,39.65
2023-04-18T22:07:21.838Z,39.30
2023-04-18T22:09:54.964Z,45.70
2023-04-18T22:12:28.040Z,37.50
2023-04-18T22:15:01.008Z,37.67
2023-04-18T22:17:35.485Z,28.00
2023-04-18T22:22:42.151Z,33.02
2023-04-18T22:25:15.245Z,29.27
2023-04-18T22:27:48.261Z,32.25
2023-04-18T22:30:21.314Z,39.15
2023-04-18T22:32:54.531Z,37.30
2023-04-18T22:35:28.428Z,37.17
2023-04-18T22:38:01.683Z,50.85
2023-04-18T22:40:34.860Z,54.42
2023-04-18T22:43:08.019Z,44.83
2023-04-18T22:45:41.004Z,55.63
2023-04-18T22:48:13.814Z,56.10
2023-04-18T22:50:47.651Z,54.90
2023-04-18T22:53:20.720Z,50.28
2023-04-18T22:55:53.490Z,61.42
2023-04-18T22:58:26.711Z,52.75
2023-04-18T23:01:00.719Z,61.53
2023-04-18T23:03:34.868Z,47.10
2023-04-18T23:08:41.628Z,45.60
2023-04-18T23:11:14.537Z,58.40
2023-04-18T23:13:48.560Z,52.55
2023-04-18T23:16:21.557Z,47.25
2023-04-18T23:18:54.794Z,51.35
2023-04-18T23:21:28.378Z,47.17
2023-04-18T23:24:02.224Z,43.70
2023-04-18T23:26:35.301Z,51.60
2023-04-18T23:29:08.380Z,58.87
2023-04-18T23:31:43.061Z,48.05
2023-04-18T23:34:16.459Z,59.65
2023-04-18T23:36:49.768Z,46.40
2023-04-18T23:39:23.093Z,53.45
2023-04-18T23:41:56.577Z,50.50
2023-04-18T23:44:29.622Z,52.73
2023-04-18T23:47:02.678Z,48.55
2023-04-18T23:49:36.023Z,52.03
2023-04-18T23:52:09.231Z,52.53
2023-04-18T23:54:42.104Z,59.23
2023-04-18T23:57:15.126Z,57.10
2023-04-18T23:59:48.288Z,50.83
