createdAt,value
2019-04-21T00:01:00.463Z,9.10
2019-04-21T00:01:57.913Z,10.40
2019-04-21T00:03:01.880Z,10.00
2019-04-21T00:04:07.394Z,10.10
2019-04-21T00:05:16.491Z,10.10
2019-04-21T00:06:15.636Z,9.60
2019-04-21T00:07:16.020Z,10.40
2019-04-21T00:08:24.693Z,10.30
2019-04-21T00:09:21.148Z,10.50
2019-04-21T00:10:18.500Z,10.40
2019-04-21T00:11:18.454Z,10.10
2019-04-21T00:12:15.474Z,10.50
2019-04-21T00:13:16.628Z,10.50
2019-04-21T00:14:08.959Z,10.90
2019-04-21T00:15:07.666Z,11.00
2019-04-21T00:16:00.243Z,11.30
2019-04-21T00:17:05.332Z,10.70
2019-04-21T00:18:00.616Z,10.60
2019-04-21T00:19:03.341Z,10.90
2019-04-21T00:20:09.109Z,10.80
2019-04-21T00:20:58.598Z,11.30
2019-04-21T00:23:13.045Z,11.20
2019-04-21T00:24:08.816Z,10.60
2019-04-21T00:25:11.803Z,10.90
2019-04-21T00:26:07.578Z,11.00
2019-04-21T00:27:13.413Z,10.40
2019-04-21T00:28:20.106Z,11.30
2019-04-21T00:29:16.794Z,10.50
2019-04-21T00:30:17.031Z,10.90
2019-04-21T00:31:12.775Z,11.50
2019-04-21T00:32:09.990Z,10.70
2019-04-21T00:33:05.197Z,11.60
2019-04-21T00:33:56.407Z,11.30
2019-04-21T00:35:00.833Z,11.40
2019-04-21T00:36:00.665Z,11.90
2019-04-21T00:37:05.839Z,11.10
2019-04-21T00:38:17.238Z,11.30
2019-04-21T00:39:28.797Z,11.80
2019-04-21T00:40:18.739Z,11.50
2019-04-21T00:41:19.269Z,11.40
2019-04-21T00:42:16.847Z,12.10
2019-04-21T00:43:13.682Z,11.50
2019-04-21T00:44:08.688Z,11.60
2019-04-21T00:45:09.111Z,11.80
2019-04-21T00:46:03.482Z,11.60
2019-04-21T00:47:08.452Z,11.80
2019-04-21T00:48:16.958Z,12.30
2019-04-21T00:49:14.144Z,11.50
2019-04-21T00:50:14.343Z,12.20
2019-04-21T00:52:25.130Z,11.80
2019-04-21T00:53:24.611Z,11.40
2019-04-21T00:54:22.738Z,11.50
2019-04-21T00:55:35.499Z,11.70
2019-04-21T00:56:18.176Z,11.10
2019-04-21T00:57:21.967Z,11.10
2019-04-21T00:58:18.358Z,11.60
2019-04-21T00:59:20.107Z,12.50
2019-04-21T01:00:20.632Z,10.90
2019-04-21T01:01:15.225Z,11.10
2019-04-21T01:02:09.910Z,11.30
2019-04-21T01:03:14.252Z,11.40
2019-04-21T01:04:16.924Z,11.90
2019-04-21T01:05:19.841Z,10.90
2019-04-21T01:06:21.036Z,11.50
2019-04-21T01:07:14.199Z,10.90
2019-04-21T01:08:14.322Z,10.90
2019-04-21T01:10:06.428Z,10.70
2019-04-21T01:11:17.881Z,10.60
2019-04-21T01:12:12.556Z,11.10
2019-04-21T01:13:16.847Z,10.80
2019-04-21T01:14:20.063Z,11.40
2019-04-21T01:15:18.345Z,11.20
2019-04-21T01:16:20.841Z,11.40
2019-04-21T01:17:19.181Z,11.60
2019-04-21T01:18:16.481Z,10.90
2019-04-21T01:19:14.369Z,10.90
2019-04-21T01:20:06.519Z,11.50
2019-04-21T01:20:52.840Z,11.90
2019-04-21T01:21:52.798Z,11.50
2019-04-21T01:22:53.720Z,11.60
2019-04-21T01:23:55.731Z,11.20
2019-04-21T01:25:00.055Z,10.80
2019-04-21T01:26:06.789Z,11.30
2019-04-21T01:27:04.812Z,11.10
2019-04-21T01:28:09.900Z,11.50
2019-04-21T01:29:12.662Z,11.00
2019-04-21T01:30:11.716Z,10.80
2019-04-21T01:31:11.101Z,11.20
2019-04-21T01:32:18.767Z,12.00
2019-04-21T01:33:12.378Z,11.60
2019-04-21T01:34:15.087Z,12.10
2019-04-21T01:35:14.977Z,11.30
2019-04-21T01:36:08.328Z,11.50
2019-04-21T01:37:04.625Z,11.00
2019-04-21T01:38:13.873Z,11.40
2019-04-21T01:39:13.170Z,11.20
2019-04-21T01:40:21.129Z,12.20
2019-04-21T01:41:13.241Z,11.80
2019-04-21T01:42:08.851Z,11.60
2019-04-21T01:43:15.064Z,12.00
2019-04-21T01:44:19.639Z,11.50
2019-04-21T01:45:09.340Z,11.40
2019-04-21T01:46:09.247Z,12.00
2019-04-21T01:47:06.006Z,11.30
2019-04-21T01:48:06.459Z,11.20
2019-04-21T01:49:05.601Z,11.40
2019-04-21T01:49:59.312Z,11.20
2019-04-21T01:51:09.678Z,12.00
2019-04-21T01:52:37.265Z,11.10
2019-04-21T01:53:17.513Z,12.00
2019-04-21T01:54:18.534Z,12.00
2019-04-21T01:55:13.815Z,11.20
2019-04-21T01:56:12.077Z,11.30
2019-04-21T01:57:07.294Z,11.20
2019-04-21T01:58:06.013Z,12.00
2019-04-21T01:59:00.867Z,11.50
2019-04-21T02:00:00.927Z,11.50
2019-04-21T02:01:04.722Z,11.20
2019-04-21T02:02:14.205Z,11.50
2019-04-21T02:03:31.470Z,11.10
2019-04-21T02:04:16.655Z,11.40
2019-04-21T02:05:20.698Z,11.20
2019-04-21T02:07:11.597Z,11.50
2019-04-21T02:08:10.877Z,12.90
2019-04-21T02:09:10.057Z,11.90
2019-04-21T02:10:14.475Z,11.80
2019-04-21T02:12:13.444Z,12.40
2019-04-21T02:13:10.289Z,12.30
2019-04-21T02:14:12.959Z,12.20
2019-04-21T02:15:16.649Z,11.90
2019-04-21T02:16:11.300Z,13.10
2019-04-21T02:17:13.284Z,13.00
2019-04-21T02:18:12.030Z,12.70
2019-04-21T02:19:08.479Z,12.40
2019-04-21T02:20:05.356Z,12.80
2019-04-21T02:20:58.011Z,12.60
2019-04-21T02:22:04.566Z,12.90
2019-04-21T02:24:20.892Z,12.70
2019-04-21T02:25:17.558Z,13.60
2019-04-21T02:26:14.094Z,12.90
2019-04-21T02:27:17.383Z,13.00
2019-04-21T02:28:03.536Z,12.40
2019-04-21T02:29:14.304Z,13.10
2019-04-21T02:30:18.343Z,13.10
2019-04-21T02:33:26.045Z,14.60
2019-04-21T02:34:13.117Z,14.40
2019-04-21T02:35:40.724Z,15.70
2019-04-21T02:38:30.589Z,14.90
2019-04-21T02:40:22.297Z,16.60
2019-04-21T02:41:26.494Z,15.80
2019-04-21T02:42:20.333Z,17.00
2019-04-21T02:43:38.388Z,16.60
2019-04-21T02:44:26.449Z,16.60
2019-04-21T02:46:24.016Z,15.80
2019-04-21T02:47:30.836Z,15.80
2019-04-21T02:48:17.301Z,17.00
2019-04-21T02:51:19.363Z,15.40
2019-04-21T02:52:31.937Z,16.40
2019-04-21T02:53:30.532Z,16.10
2019-04-21T02:54:43.613Z,15.40
2019-04-21T02:55:13.454Z,14.90
2019-04-21T02:56:26.412Z,14.40
2019-04-21T02:57:18.575Z,15.50
2019-04-21T02:59:33.651Z,15.40
2019-04-21T03:00:23.776Z,15.00
2019-04-21T03:01:24.371Z,15.20
2019-04-21T03:02:24.683Z,15.50
2019-04-21T03:03:26.027Z,14.80
2019-04-21T03:04:30.303Z,13.70
2019-04-21T03:05:23.698Z,14.20
2019-04-21T03:06:18.736Z,14.60
2019-04-21T03:07:20.003Z,15.10
2019-04-21T03:08:32.183Z,14.40
2019-04-21T03:09:25.953Z,14.30
2019-04-21T03:11:11.915Z,14.50
2019-04-21T03:13:21.676Z,15.30
2019-04-21T03:14:28.323Z,15.20
2019-04-21T03:15:25.057Z,15.40
2019-04-21T03:17:22.306Z,15.30
2019-04-21T03:19:33.053Z,14.10
2019-04-21T03:20:21.164Z,14.80
2019-04-21T03:21:16.868Z,14.80
2019-04-21T03:22:20.881Z,15.30
2019-04-21T03:23:36.576Z,14.40
2019-04-21T03:24:31.209Z,15.60
2019-04-21T03:25:39.093Z,13.50
2019-04-21T03:29:20.283Z,13.80
2019-04-21T03:31:35.363Z,14.30
2019-04-21T03:34:41.831Z,14.60
2019-04-21T03:36:41.073Z,14.40
2019-04-21T03:38:20.802Z,14.70
2019-04-21T03:39:11.403Z,14.60
2019-04-21T03:40:14.937Z,15.20
2019-04-21T03:41:37.896Z,15.20
2019-04-21T03:42:30.608Z,15.00
2019-04-21T03:43:20.700Z,15.00
2019-04-21T03:44:14.420Z,15.70
2019-04-21T03:45:26.388Z,14.70
2019-04-21T03:46:18.319Z,15.30
2019-04-21T03:47:28.815Z,15.00
2019-04-21T03:48:24.027Z,15.00
2019-04-21T03:49:23.069Z,15.40
2019-04-21T03:50:22.324Z,15.40
2019-04-21T03:51:21.563Z,16.00
2019-04-21T03:52:19.537Z,15.10
2019-04-21T03:53:18.467Z,16.00
2019-04-21T03:54:15.611Z,14.60
2019-04-21T03:55:42.905Z,15.40
2019-04-21T03:56:27.083Z,15.00
2019-04-21T03:57:21.650Z,16.00
2019-04-21T03:59:11.534Z,16.00
2019-04-21T04:01:17.963Z,15.30
2019-04-21T04:02:30.673Z,16.30
2019-04-21T04:03:35.249Z,16.00
2019-04-21T04:04:22.595Z,15.50
2019-04-21T04:05:23.877Z,16.30
2019-04-21T04:06:24.571Z,15.50
2019-04-21T04:07:25.054Z,15.70
2019-04-21T04:08:22.820Z,15.50
2019-04-21T04:09:21.471Z,15.60
2019-04-21T04:10:11.966Z,15.20
2019-04-21T04:11:23.428Z,15.60
2019-04-21T04:12:13.474Z,15.60
2019-04-21T04:13:18.568Z,16.00
2019-04-21T04:14:26.940Z,15.80
2019-04-21T04:15:20.502Z,15.50
2019-04-21T04:17:23.954Z,15.70
2019-04-21T04:18:23.453Z,15.60
2019-04-21T04:19:34.443Z,15.70
2019-04-21T04:20:22.422Z,15.10
2019-04-21T04:21:24.249Z,14.80
2019-04-21T04:24:22.031Z,15.60
2019-04-21T04:25:19.186Z,15.50
2019-04-21T04:26:16.921Z,15.20
2019-04-21T04:28:23.065Z,15.60
2019-04-21T04:29:22.517Z,14.80
2019-04-21T04:30:35.713Z,15.70
2019-04-21T04:31:28.139Z,15.10
2019-04-21T04:32:14.594Z,15.90
2019-04-21T04:33:20.341Z,15.60
2019-04-21T04:34:39.130Z,15.30
2019-04-21T04:35:21.673Z,16.00
2019-04-21T04:36:29.614Z,15.90
2019-04-21T04:37:32.194Z,15.60
2019-04-21T04:38:32.390Z,16.20
2019-04-21T04:39:26.353Z,15.50
2019-04-21T04:40:17.380Z,15.30
2019-04-21T04:41:33.646Z,16.30
2019-04-21T04:42:21.720Z,15.80
2019-04-21T04:43:23.362Z,16.40
2019-04-21T04:44:37.262Z,16.70
2019-04-21T04:45:34.543Z,16.80
2019-04-21T04:46:21.460Z,16.00
2019-04-21T04:49:23.664Z,16.10
2019-04-21T04:50:17.731Z,15.90
2019-04-21T04:51:11.671Z,17.00
2019-04-21T04:54:03.840Z,17.80
2019-04-21T04:55:25.776Z,16.70
2019-04-21T04:56:16.362Z,16.80
2019-04-21T04:57:43.302Z,16.50
2019-04-21T04:58:23.393Z,17.10
2019-04-21T05:00:23.432Z,17.80
2019-04-21T05:01:31.986Z,17.00
2019-04-21T05:02:19.815Z,17.30
2019-04-21T05:03:15.571Z,17.10
2019-04-21T05:04:20.887Z,17.30
2019-04-21T05:06:28.508Z,17.20
2019-04-21T05:07:17.486Z,16.90
2019-04-21T05:08:23.946Z,17.90
2019-04-21T05:09:23.194Z,16.70
2019-04-21T05:10:04.296Z,17.50
2019-04-21T05:11:23.546Z,17.70
2019-04-21T05:12:24.771Z,17.00
2019-04-21T05:13:06.475Z,17.70
2019-04-21T05:14:17.133Z,17.20
2019-04-21T05:15:34.179Z,16.20
2019-04-21T05:16:12.788Z,18.10
2019-04-21T05:17:15.711Z,17.30
2019-04-21T05:18:15.336Z,18.40
2019-04-21T05:19:22.635Z,17.70
2019-04-21T05:21:24.746Z,17.40
2019-04-21T05:22:14.232Z,17.60
2019-04-21T05:23:07.734Z,17.70
2019-04-21T05:24:02.638Z,18.80
2019-04-21T05:24:59.559Z,18.30
2019-04-21T05:25:53.372Z,17.90
2019-04-21T05:26:58.202Z,17.50
2019-04-21T05:27:56.457Z,18.10
2019-04-21T05:28:52.655Z,18.30
2019-04-21T05:30:10.354Z,18.50
2019-04-21T05:31:04.797Z,18.60
2019-04-21T05:32:04.692Z,18.00
2019-04-21T05:33:03.939Z,18.00
2019-04-21T05:34:07.474Z,17.90
2019-04-21T05:35:01.893Z,19.00
2019-04-21T05:36:04.109Z,19.00
2019-04-21T05:37:06.079Z,18.70
2019-04-21T05:38:03.130Z,19.20
2019-04-21T05:39:01.284Z,18.50
2019-04-21T05:39:57.908Z,19.20
2019-04-21T05:40:55.179Z,18.20
2019-04-21T05:41:50.650Z,19.00
2019-04-21T05:42:59.831Z,18.90
2019-04-21T05:44:06.606Z,18.40
2019-04-21T05:45:12.743Z,18.70
2019-04-21T05:46:18.480Z,19.30
2019-04-21T05:47:18.828Z,18.50
2019-04-21T05:48:11.631Z,19.60
2019-04-21T05:49:06.822Z,18.50
2019-04-21T05:50:01.215Z,18.70
2019-04-21T05:50:59.163Z,19.40
2019-04-21T05:51:55.724Z,18.70
2019-04-21T05:52:53.484Z,18.40
2019-04-21T05:54:10.585Z,18.60
2019-04-21T05:55:00.965Z,19.60
2019-04-21T05:56:03.579Z,20.00
2019-04-21T05:56:59.882Z,18.60
2019-04-21T05:58:02.510Z,19.70
2019-04-21T05:59:02.351Z,19.20
2019-04-21T06:00:04.338Z,19.70
2019-04-21T06:01:15.404Z,18.80
2019-04-21T06:02:15.219Z,18.90
2019-04-21T06:03:04.242Z,20.00
2019-04-21T06:04:07.625Z,19.00
2019-04-21T06:05:14.252Z,19.50
2019-04-21T06:06:09.991Z,19.20
2019-04-21T06:08:02.970Z,19.90
2019-04-21T06:09:02.857Z,19.70
2019-04-21T06:10:00.088Z,19.40
2019-04-21T06:11:02.426Z,20.00
2019-04-21T06:12:03.795Z,19.60
2019-04-21T06:13:09.484Z,19.60
2019-04-21T06:14:04.170Z,20.30
2019-04-21T06:15:03.817Z,19.30
2019-04-21T06:16:05.855Z,19.60
2019-04-21T06:17:02.911Z,19.60
2019-04-21T06:18:06.403Z,19.50
2019-04-21T06:19:05.259Z,20.00
2019-04-21T06:19:59.931Z,19.80
2019-04-21T06:21:01.290Z,19.10
2019-04-21T06:21:57.434Z,20.00
2019-04-21T06:23:03.001Z,18.70
2019-04-21T06:23:57.577Z,20.00
2019-04-21T06:25:31.581Z,20.10
2019-04-21T06:27:13.428Z,19.00
2019-04-21T06:28:08.958Z,20.50
2019-04-21T06:28:59.579Z,19.00
2019-04-21T06:29:59.929Z,18.90
2019-04-21T06:31:18.153Z,18.80
2019-04-21T06:32:21.898Z,19.80
2019-04-21T06:33:24.041Z,19.10
2019-04-21T06:34:00.216Z,19.90
2019-04-21T06:35:23.840Z,18.70
2019-04-21T06:36:31.762Z,19.30
2019-04-21T06:37:18.782Z,19.50
2019-04-21T06:38:03.674Z,19.80
2019-04-21T06:41:06.183Z,20.10
2019-04-21T06:41:58.501Z,19.20
2019-04-21T06:43:11.065Z,18.80
2019-04-21T06:44:01.355Z,19.70
2019-04-21T06:45:59.029Z,19.40
2019-04-21T06:46:59.026Z,19.70
2019-04-21T06:48:04.720Z,19.00
2019-04-21T06:49:18.747Z,18.00
2019-04-21T06:50:20.650Z,19.10
2019-04-21T06:51:01.578Z,18.80
2019-04-21T06:52:10.601Z,19.90
2019-04-21T06:53:23.818Z,18.50
2019-04-21T06:54:03.602Z,19.20
2019-04-21T06:55:03.326Z,18.30
2019-04-21T06:56:56.603Z,18.90
2019-04-21T06:58:00.701Z,18.40
2019-04-21T06:59:01.261Z,18.30
2019-04-21T06:59:57.172Z,18.00
2019-04-21T07:00:56.268Z,18.00
2019-04-21T07:02:08.186Z,17.90
2019-04-21T07:03:11.012Z,18.00
2019-04-21T07:04:07.643Z,17.20
2019-04-21T07:05:03.695Z,17.80
2019-04-21T07:06:03.582Z,18.00
2019-04-21T07:06:59.372Z,17.10
2019-04-21T07:08:14.930Z,18.00
2019-04-21T07:09:10.330Z,17.40
2019-04-21T07:10:09.101Z,17.50
2019-04-21T07:10:59.165Z,16.90
2019-04-21T07:11:56.678Z,17.50
2019-04-21T07:13:00.380Z,17.40
2019-04-21T07:14:13.571Z,17.60
2019-04-21T07:14:58.865Z,18.10
2019-04-21T07:16:04.096Z,17.40
2019-04-21T07:17:06.558Z,17.40
2019-04-21T07:18:02.578Z,17.70
2019-04-21T07:19:05.914Z,17.00
2019-04-21T07:20:02.397Z,17.30
2019-04-21T07:20:59.773Z,16.90
2019-04-21T07:21:55.602Z,17.40
2019-04-21T07:23:02.801Z,16.60
2019-04-21T07:23:59.426Z,17.20
2019-04-21T07:25:07.363Z,17.50
2019-04-21T07:26:00.714Z,16.90
2019-04-21T07:27:02.363Z,17.30
2019-04-21T07:27:59.300Z,17.70
2019-04-21T07:29:04.546Z,17.20
2019-04-21T07:29:59.555Z,16.50
2019-04-21T07:31:03.657Z,17.50
2019-04-21T07:32:04.582Z,17.20
2019-04-21T07:33:10.789Z,17.80
2019-04-21T07:33:58.297Z,17.00
2019-04-21T07:35:00.594Z,17.10
2019-04-21T07:35:55.727Z,16.60
2019-04-21T07:38:00.922Z,16.80
2019-04-21T07:38:57.381Z,16.70
2019-04-21T07:39:55.980Z,16.60
2019-04-21T07:40:45.793Z,16.90
2019-04-21T07:41:54.056Z,16.50
2019-04-21T07:42:51.412Z,16.40
2019-04-21T07:43:51.030Z,17.10
2019-04-21T07:44:49.212Z,16.70
2019-04-21T07:45:50.143Z,17.70
2019-04-21T07:46:47.197Z,17.00
2019-04-21T07:47:55.204Z,17.10
2019-04-21T07:48:55.426Z,16.70
2019-04-21T07:49:57.428Z,16.70
2019-04-21T07:51:01.656Z,17.40
2019-04-21T07:51:59.155Z,16.90
2019-04-21T07:53:05.217Z,17.60
2019-04-21T07:54:01.878Z,16.80
2019-04-21T07:55:07.984Z,17.10
2019-04-21T07:55:37.281Z,16.10
2019-04-21T07:56:39.898Z,17.10
2019-04-21T07:57:54.852Z,16.50
2019-04-21T07:59:00.169Z,17.10
2019-04-21T08:00:06.489Z,16.50
2019-04-21T08:00:56.469Z,17.20
2019-04-21T08:01:55.124Z,16.70
2019-04-21T08:02:54.433Z,17.40
2019-04-21T08:03:57.000Z,17.00
2019-04-21T08:05:00.502Z,16.60
2019-04-21T08:05:58.471Z,17.20
2019-04-21T08:06:51.672Z,16.30
2019-04-21T08:07:56.019Z,16.00
2019-04-21T08:08:53.520Z,16.00
2019-04-21T08:09:51.703Z,15.90
2019-04-21T08:10:53.625Z,16.30
2019-04-21T08:11:50.518Z,15.90
2019-04-21T08:13:53.567Z,15.70
2019-04-21T08:14:55.876Z,16.40
2019-04-21T08:15:52.851Z,16.40
2019-04-21T08:16:57.275Z,17.60
2019-04-21T08:17:57.032Z,17.10
2019-04-21T08:18:53.588Z,16.10
2019-04-21T08:19:49.871Z,16.60
2019-04-21T08:20:54.926Z,15.90
2019-04-21T08:22:00.078Z,15.70
2019-04-21T08:23:47.946Z,16.60
2019-04-21T08:24:57.721Z,16.50
2019-04-21T08:26:03.272Z,17.00
2019-04-21T08:27:01.552Z,16.90
2019-04-21T08:27:54.017Z,16.40
2019-04-21T08:28:53.781Z,17.10
2019-04-21T08:29:51.983Z,18.00
2019-04-21T08:30:55.496Z,16.70
2019-04-21T08:32:07.839Z,17.60
2019-04-21T08:33:58.310Z,17.40
2019-04-21T08:35:14.725Z,16.90
2019-04-21T08:36:12.982Z,17.40
2019-04-21T08:36:51.510Z,18.10
2019-04-21T08:37:48.387Z,17.30
2019-04-21T08:38:54.447Z,16.70
2019-04-21T08:40:12.262Z,17.50
2019-04-21T08:40:56.299Z,17.30
2019-04-21T08:41:51.017Z,17.00
2019-04-21T08:42:52.033Z,16.80
2019-04-21T08:43:54.678Z,16.90
2019-04-21T08:44:52.472Z,16.70
2019-04-21T08:45:57.682Z,16.20
2019-04-21T08:46:52.811Z,16.50
2019-04-21T08:47:53.540Z,16.60
2019-04-21T08:48:55.299Z,17.30
2019-04-21T08:49:53.592Z,17.30
2019-04-21T08:51:00.624Z,16.30
2019-04-21T08:51:55.889Z,16.30
2019-04-21T08:52:56.427Z,16.40
2019-04-21T08:53:55.079Z,16.30
2019-04-21T08:54:57.131Z,16.70
2019-04-21T08:55:58.694Z,16.30
2019-04-21T08:56:54.683Z,16.40
2019-04-21T08:57:58.333Z,16.30
2019-04-21T08:58:59.049Z,16.40
2019-04-21T08:59:54.773Z,15.90
2019-04-21T09:00:56.249Z,16.70
2019-04-21T09:01:48.866Z,16.60
2019-04-21T09:02:56.129Z,16.50
2019-04-21T09:03:49.520Z,16.80
2019-04-21T09:04:56.309Z,15.60
2019-04-21T09:05:49.447Z,15.40
2019-04-21T09:06:58.744Z,15.40
2019-04-21T09:07:50.941Z,15.80
2019-04-21T09:08:55.065Z,15.40
2019-04-21T09:09:52.946Z,15.70
2019-04-21T09:10:48.526Z,15.90
2019-04-21T09:11:47.515Z,15.40
2019-04-21T09:12:48.015Z,15.70
2019-04-21T09:13:50.689Z,14.50
2019-04-21T09:14:50.586Z,14.80
2019-04-21T09:15:49.559Z,15.40
2019-04-21T09:16:46.012Z,15.50
2019-04-21T09:17:42.439Z,15.50
2019-04-21T09:18:42.847Z,15.30
2019-04-21T09:20:06.305Z,15.50
2019-04-21T09:20:53.785Z,16.20
2019-04-21T09:21:53.265Z,16.50
2019-04-21T09:22:49.078Z,15.90
2019-04-21T09:23:52.274Z,15.50
2019-04-21T09:24:52.574Z,16.40
2019-04-21T09:25:53.047Z,15.50
2019-04-21T09:26:46.593Z,16.00
2019-04-21T09:27:47.068Z,16.90
2019-04-21T09:28:39.506Z,17.70
2019-04-21T09:29:39.293Z,16.70
2019-04-21T09:30:40.507Z,17.00
2019-04-21T09:31:37.437Z,17.70
2019-04-21T09:32:33.002Z,17.10
2019-04-21T09:33:36.715Z,17.00
2019-04-21T09:34:36.526Z,16.80
2019-04-21T09:35:31.430Z,16.40
2019-04-21T09:36:37.734Z,16.80
2019-04-21T09:37:40.903Z,16.70
2019-04-21T09:38:37.087Z,16.10
2019-04-21T09:39:31.937Z,15.90
2019-04-21T09:40:36.202Z,15.50
2019-04-21T09:41:30.955Z,14.50
2019-04-21T09:42:35.998Z,14.20
2019-04-21T09:43:37.711Z,13.60
2019-04-21T09:44:35.055Z,13.20
2019-04-21T09:45:30.747Z,13.60
2019-04-21T09:46:29.891Z,14.00
2019-04-21T09:47:38.555Z,13.20
2019-04-21T09:48:42.658Z,14.10
2019-04-21T09:49:32.789Z,13.70
2019-04-21T09:50:29.563Z,13.50
2019-04-21T09:51:30.461Z,14.00
2019-04-21T09:52:38.845Z,14.00
2019-04-21T09:53:34.471Z,13.40
2019-04-21T09:54:33.640Z,13.80
2019-04-21T09:55:39.065Z,13.00
2019-04-21T09:56:39.540Z,13.40
2019-04-21T09:57:38.266Z,13.40
2019-04-21T09:58:34.747Z,12.60
2019-04-21T09:59:34.951Z,13.10
2019-04-21T10:00:38.025Z,13.00
2019-04-21T10:01:43.493Z,13.20
2019-04-21T10:02:40.248Z,13.50
2019-04-21T10:03:36.165Z,13.40
2019-04-21T10:04:29.032Z,13.60
2019-04-21T10:05:29.769Z,14.10
2019-04-21T10:06:28.682Z,13.80
2019-04-21T10:07:34.935Z,13.10
2019-04-21T10:08:29.555Z,14.00
2019-04-21T10:09:29.001Z,13.20
2019-04-21T10:10:29.632Z,13.40
2019-04-21T10:11:28.811Z,12.90
2019-04-21T10:12:28.781Z,13.20
2019-04-21T10:13:29.536Z,12.70
2019-04-21T10:14:28.679Z,13.10
2019-04-21T10:15:29.568Z,13.00
2019-04-21T10:16:28.274Z,13.70
2019-04-21T10:17:29.317Z,13.30
2019-04-21T10:18:29.334Z,13.50
2019-04-21T10:19:28.147Z,12.50
2019-04-21T10:20:28.561Z,12.60
2019-04-21T10:21:29.413Z,12.30
2019-04-21T10:22:28.829Z,12.10
2019-04-21T10:23:27.985Z,12.40
2019-04-21T10:24:28.490Z,12.00
2019-04-21T10:25:28.350Z,13.10
2019-04-21T10:26:28.616Z,13.10
2019-04-21T10:27:27.821Z,13.10
2019-04-21T10:28:28.809Z,12.80
2019-04-21T10:29:30.038Z,12.30
2019-04-21T10:30:28.715Z,12.80
2019-04-21T10:31:28.907Z,13.00
2019-04-21T10:32:28.201Z,12.30
2019-04-21T10:33:28.290Z,12.50
2019-04-21T10:34:27.539Z,12.10
2019-04-21T10:35:28.550Z,12.40
2019-04-21T10:36:27.458Z,12.60
2019-04-21T10:37:39.139Z,13.20
2019-04-21T10:38:35.448Z,12.70
2019-04-21T10:39:27.451Z,12.10
2019-04-21T10:40:29.196Z,11.60
2019-04-21T10:41:27.597Z,10.90
2019-04-21T10:42:27.217Z,11.60
2019-04-21T10:44:52.694Z,11.10
2019-04-21T10:45:52.854Z,12.00
2019-04-21T10:46:54.026Z,11.10
2019-04-21T10:47:52.777Z,12.30
2019-04-21T10:48:52.601Z,13.00
2019-04-21T10:49:52.860Z,12.80
2019-04-21T10:50:52.758Z,13.10
2019-04-21T10:51:52.919Z,12.80
2019-04-21T10:52:51.643Z,12.10
2019-04-21T10:53:52.842Z,11.80
2019-04-21T10:55:11.144Z,11.90
2019-04-21T10:56:04.409Z,12.40
2019-04-21T10:56:52.555Z,12.30
2019-04-21T10:57:52.658Z,11.70
2019-04-21T10:58:52.206Z,11.70
2019-04-21T10:59:54.095Z,11.80
2019-04-21T11:00:52.721Z,11.50
2019-04-21T11:01:52.675Z,11.50
2019-04-21T11:02:51.247Z,11.60
2019-04-21T11:03:51.210Z,11.10
2019-04-21T11:04:51.186Z,10.50
2019-04-21T11:05:52.580Z,10.50
2019-04-21T11:06:52.530Z,9.80
2019-04-21T11:08:02.474Z,10.50
2019-04-21T11:08:55.190Z,10.40
2019-04-21T11:09:51.872Z,10.80
2019-04-21T11:10:51.956Z,10.30
2019-04-21T11:11:53.164Z,10.70
2019-04-21T11:12:50.907Z,8.60
2019-04-21T11:13:50.815Z,10.80
2019-04-21T11:14:51.480Z,8.80
2019-04-21T11:15:50.923Z,8.40
2019-04-21T11:16:52.600Z,9.60
2019-04-21T11:17:50.753Z,9.30
2019-04-21T11:18:51.617Z,9.40
2019-04-21T11:19:50.678Z,10.20
2019-04-21T11:20:51.106Z,9.70
2019-04-21T11:21:50.520Z,10.30
2019-04-21T11:22:51.398Z,9.50
2019-04-21T11:23:50.444Z,9.50
2019-04-21T11:24:51.133Z,8.20
2019-04-21T11:25:51.641Z,8.80
2019-04-21T11:26:51.862Z,9.00
2019-04-21T11:27:51.164Z,9.50
2019-04-21T11:28:50.595Z,9.20
2019-04-21T11:29:51.591Z,9.00
2019-04-21T11:30:50.959Z,10.10
2019-04-21T11:31:51.346Z,10.30
2019-04-21T11:32:51.141Z,9.90
2019-04-21T11:33:51.174Z,9.40
2019-04-21T11:34:51.413Z,9.80
2019-04-21T11:35:51.081Z,9.80
2019-04-21T11:36:50.268Z,9.60
2019-04-21T11:37:50.315Z,9.40
2019-04-21T11:39:07.435Z,8.60
2019-04-21T11:39:57.366Z,8.40
2019-04-21T11:40:49.830Z,8.60
2019-04-21T11:41:49.907Z,7.90
2019-04-21T11:42:49.721Z,8.40
2019-04-21T11:43:50.852Z,8.00
2019-04-21T11:44:49.646Z,8.00
2019-04-21T11:45:50.531Z,8.30
2019-04-21T11:46:49.575Z,8.80
2019-04-21T11:47:50.181Z,9.10
2019-04-21T11:48:50.377Z,8.80
2019-04-21T11:49:49.469Z,8.50
2019-04-21T11:50:50.863Z,8.40
2019-04-21T11:51:49.400Z,8.80
2019-04-21T11:52:49.390Z,9.00
2019-04-21T11:53:50.689Z,10.10
2019-04-21T11:54:49.292Z,9.90
2019-04-21T11:55:51.776Z,10.20
2019-04-21T11:56:50.585Z,10.00
2019-04-21T11:57:50.175Z,10.20
2019-04-21T11:58:49.976Z,9.40
2019-04-21T11:59:49.118Z,9.80
2019-04-21T12:00:50.905Z,9.50
2019-04-21T12:01:49.797Z,9.20
2019-04-21T12:02:49.014Z,9.00
2019-04-21T12:03:49.658Z,9.70
2019-04-21T12:04:49.538Z,9.60
2019-04-21T12:05:48.915Z,9.20
2019-04-21T12:06:50.778Z,9.90
2019-04-21T12:07:49.368Z,9.50
2019-04-21T12:08:51.470Z,9.20
2019-04-21T12:09:53.443Z,9.50
2019-04-21T12:10:49.254Z,9.30
2019-04-21T12:11:49.385Z,9.30
2019-04-21T12:13:49.693Z,8.60
2019-04-21T12:14:50.196Z,7.60
2019-04-21T12:15:49.199Z,8.90
2019-04-21T12:16:48.785Z,8.40
2019-04-21T12:17:50.025Z,9.20
2019-04-21T12:18:49.219Z,8.90
2019-04-21T12:19:48.597Z,8.60
2019-04-21T12:20:49.285Z,9.80
2019-04-21T12:21:58.777Z,9.50
2019-04-21T12:22:49.431Z,9.50
2019-04-21T12:23:48.394Z,8.70
2019-04-21T12:24:49.071Z,9.40
2019-04-21T12:25:49.447Z,9.40
2019-04-21T12:26:49.657Z,9.20
2019-04-21T12:27:48.200Z,8.90
2019-04-21T12:28:48.162Z,9.20
2019-04-21T12:29:49.350Z,8.70
2019-04-21T12:30:49.283Z,9.30
2019-04-21T12:31:48.079Z,9.00
2019-04-21T12:32:48.565Z,8.50
2019-04-21T12:33:48.069Z,8.90
2019-04-21T12:34:50.499Z,9.10
2019-04-21T12:35:48.203Z,9.60
2019-04-21T12:36:48.717Z,9.50
2019-04-21T12:37:49.005Z,9.30
2019-04-21T12:38:53.931Z,9.80
2019-04-21T12:39:48.589Z,9.70
2019-04-21T12:40:48.549Z,9.90
2019-04-21T12:41:48.861Z,9.20
2019-04-21T12:42:48.385Z,9.50
2019-04-21T12:43:48.658Z,9.70
2019-04-21T12:44:47.661Z,9.60
2019-04-21T12:45:47.614Z,9.90
2019-04-21T12:46:47.764Z,9.40
2019-04-21T12:47:50.251Z,9.50
2019-04-21T12:48:47.793Z,9.30
2019-04-21T12:49:47.801Z,10.00
2019-04-21T12:50:47.938Z,9.30
2019-04-21T12:51:48.029Z,10.10
2019-04-21T12:52:47.516Z,10.60
2019-04-21T12:53:47.780Z,10.50
2019-04-21T12:55:48.067Z,9.40
2019-04-21T12:56:47.664Z,10.20
2019-04-21T12:57:47.670Z,9.60
2019-04-21T12:58:47.274Z,9.20
2019-04-21T12:59:47.136Z,9.60
2019-04-21T13:00:47.281Z,10.40
2019-04-21T13:01:47.086Z,9.90
2019-04-21T13:02:47.756Z,10.70
2019-04-21T13:03:47.964Z,10.40
2019-04-21T13:04:49.297Z,10.00
2019-04-21T13:05:47.558Z,10.50
2019-04-21T13:06:47.601Z,9.50
2019-04-21T13:07:46.897Z,11.00
2019-04-21T13:08:55.706Z,10.60
2019-04-21T13:09:48.353Z,9.90
2019-04-21T13:10:46.818Z,9.70
2019-04-21T13:11:46.937Z,9.60
2019-04-21T13:12:47.909Z,10.00
2019-04-21T13:13:48.064Z,9.90
2019-04-21T13:14:47.488Z,9.50
2019-04-21T13:15:47.313Z,9.50
2019-04-21T13:16:47.816Z,9.20
2019-04-21T13:17:47.419Z,9.60
2019-04-21T13:18:47.126Z,10.10
2019-04-21T13:19:47.296Z,9.50
2019-04-21T13:20:46.472Z,9.70
2019-04-21T13:21:47.803Z,9.50
2019-04-21T13:22:46.417Z,9.60
2019-04-21T13:23:47.232Z,9.70
2019-04-21T13:24:47.533Z,9.70
2019-04-21T13:25:46.300Z,9.40
2019-04-21T13:26:52.733Z,9.30
2019-04-21T13:27:47.245Z,9.10
2019-04-21T13:30:11.022Z,9.10
2019-04-21T13:31:11.999Z,8.80
2019-04-21T13:32:12.439Z,9.50
2019-04-21T13:33:11.282Z,9.80
2019-04-21T13:34:10.882Z,9.60
2019-04-21T13:35:10.878Z,9.40
2019-04-21T13:36:11.782Z,10.20
2019-04-21T13:37:11.925Z,10.10
2019-04-21T13:38:22.409Z,10.20
2019-04-21T13:39:37.978Z,10.20
2019-04-21T13:43:12.010Z,10.10
2019-04-21T13:44:10.974Z,9.70
2019-04-21T13:45:12.048Z,9.80
2019-04-21T13:46:11.959Z,10.30
2019-04-21T13:47:10.579Z,10.40
2019-04-21T13:48:10.672Z,9.60
2019-04-21T13:49:11.566Z,10.00
2019-04-21T13:50:11.168Z,9.60
2019-04-21T13:51:11.241Z,9.00
2019-04-21T13:52:11.027Z,9.30
2019-04-21T13:53:10.275Z,9.60
2019-04-21T13:54:11.463Z,9.20