createdAt,value
2018-02-14T00:00:04.988Z,2.80
2018-02-14T00:01:06.008Z,2.80
2018-02-14T00:02:07.103Z,2.80
2018-02-14T00:03:08.211Z,2.80
2018-02-14T00:04:09.316Z,2.80
2018-02-14T00:05:11.145Z,2.80
2018-02-14T00:06:12.974Z,2.80
2018-02-14T00:07:14.064Z,2.80
2018-02-14T00:08:15.156Z,2.80
2018-02-14T00:09:17.005Z,2.80
2018-02-14T00:10:18.841Z,2.80
2018-02-14T00:11:20.685Z,2.80
2018-02-14T00:12:21.783Z,2.80
2018-02-14T00:13:22.885Z,2.80
2018-02-14T00:14:23.983Z,2.80
2018-02-14T00:15:25.061Z,2.90
2018-02-14T00:16:26.174Z,2.90
2018-02-14T00:17:27.290Z,2.80
2018-02-14T00:18:29.142Z,2.80
2018-02-14T00:19:30.232Z,2.90
2018-02-14T00:20:31.353Z,2.80
2018-02-14T00:21:32.444Z,2.80
2018-02-14T00:22:34.292Z,2.70
2018-02-14T00:23:35.426Z,2.80
2018-02-14T00:24:37.267Z,2.80
2018-02-14T00:25:39.107Z,2.80
2018-02-14T00:26:40.235Z,2.80
2018-02-14T00:27:41.356Z,2.70
2018-02-14T00:28:42.417Z,2.70
2018-02-14T00:29:44.255Z,2.80
2018-02-14T00:30:45.359Z,2.70
2018-02-14T00:31:46.435Z,2.70
2018-02-14T00:32:47.525Z,2.70
2018-02-14T00:33:48.625Z,2.70
2018-02-14T00:34:49.729Z,2.70
2018-02-14T00:35:50.819Z,2.70
2018-02-14T00:36:51.930Z,2.70
2018-02-14T00:37:53.028Z,2.70
2018-02-14T00:38:54.887Z,2.70
2018-02-14T00:39:56.018Z,2.70
2018-02-14T00:40:57.854Z,2.70
2018-02-14T00:41:58.949Z,2.70
2018-02-14T00:43:00.036Z,2.70
2018-02-14T00:44:01.139Z,2.70
2018-02-14T00:45:02.246Z,2.70
2018-02-14T00:46:03.338Z,2.70
2018-02-14T00:47:05.164Z,2.70
2018-02-14T00:48:06.250Z,2.70
2018-02-14T00:49:07.343Z,2.70
2018-02-14T00:50:08.467Z,2.70
2018-02-14T00:51:09.564Z,2.70
2018-02-14T00:52:10.675Z,2.70
2018-02-14T00:53:11.784Z,2.70
2018-02-14T00:54:12.907Z,2.70
2018-02-14T00:55:14.752Z,2.70
2018-02-14T00:56:15.832Z,2.60
2018-02-14T00:57:16.929Z,2.60
2018-02-14T00:58:18.759Z,2.60
2018-02-14T00:59:20.609Z,2.70
2018-02-14T01:00:21.691Z,2.70
2018-02-14T01:01:22.787Z,2.60
2018-02-14T01:02:23.888Z,2.80
2018-02-14T01:03:24.972Z,2.60
2018-02-14T01:04:26.791Z,2.60
2018-02-14T01:05:27.919Z,2.60
2018-02-14T01:06:29.036Z,2.60
2018-02-14T01:07:30.143Z,2.60
2018-02-14T01:08:31.228Z,2.60
2018-02-14T01:09:33.051Z,2.60
2018-02-14T01:10:34.147Z,2.60
2018-02-14T01:11:35.235Z,2.60
2018-02-14T01:12:37.120Z,2.50
2018-02-14T01:13:38.231Z,2.50
2018-02-14T01:14:39.345Z,2.50
2018-02-14T01:15:40.471Z,2.50
2018-02-14T01:16:41.595Z,2.40
2018-02-14T01:17:42.974Z,2.40
2018-02-14T01:18:47.764Z,2.30
2018-02-14T01:19:54.974Z,2.30
2018-02-14T01:20:56.093Z,2.20
2018-02-14T01:21:57.925Z,2.30
2018-02-14T01:22:59.010Z,2.30
2018-02-14T01:24:00.114Z,2.30
2018-02-14T01:25:02.029Z,2.30
2018-02-14T01:26:03.137Z,2.20
2018-02-14T01:27:04.239Z,2.20
2018-02-14T01:28:06.069Z,2.20
2018-02-14T01:29:07.186Z,2.20
2018-02-14T01:30:08.272Z,2.10
2018-02-14T01:31:09.384Z,2.10
2018-02-14T01:32:11.225Z,2.00
2018-02-14T01:33:13.074Z,2.00
2018-02-14T01:34:14.919Z,2.00
2018-02-14T01:35:16.020Z,2.00
2018-02-14T01:36:17.125Z,2.00
2018-02-14T01:37:18.236Z,2.00
2018-02-14T01:38:19.364Z,2.10
2018-02-14T01:39:20.479Z,2.10
2018-02-14T01:40:21.589Z,2.10
2018-02-14T01:41:22.712Z,2.10
2018-02-14T01:42:23.805Z,2.10
2018-02-14T01:43:24.910Z,2.10
2018-02-14T01:44:26.008Z,2.20
2018-02-14T01:45:27.120Z,2.10
2018-02-14T01:46:28.229Z,2.10
2018-02-14T01:47:30.061Z,2.20
2018-02-14T01:48:31.161Z,2.20
2018-02-14T01:49:32.255Z,2.20
2018-02-14T01:50:38.205Z,2.20
2018-02-14T01:51:39.307Z,2.20
2018-02-14T01:52:40.391Z,2.10
2018-02-14T01:53:41.485Z,2.10
2018-02-14T01:54:42.595Z,2.10
2018-02-14T01:55:44.464Z,2.10
2018-02-14T01:56:45.599Z,2.10
2018-02-14T01:57:47.449Z,2.00
2018-02-14T01:58:49.291Z,2.00
2018-02-14T01:59:50.384Z,2.00
2018-02-14T02:00:51.512Z,2.00
2018-02-14T02:01:52.621Z,2.00
2018-02-14T02:02:53.744Z,2.00
2018-02-14T02:03:54.860Z,1.80
2018-02-14T02:04:56.714Z,1.90
2018-02-14T02:05:57.806Z,2.00
2018-02-14T02:06:58.918Z,2.00
2018-02-14T02:09:06.788Z,2.00
2018-02-14T02:10:07.880Z,2.00
2018-02-14T02:11:08.972Z,2.00
2018-02-14T02:12:10.059Z,2.00
2018-02-14T02:13:11.117Z,2.00
2018-02-14T02:14:12.929Z,2.00
2018-02-14T02:15:14.010Z,2.00
2018-02-14T02:16:15.104Z,2.00
2018-02-14T02:17:16.185Z,1.90
2018-02-14T02:18:17.289Z,1.90
2018-02-14T02:19:18.349Z,1.90
2018-02-14T02:20:19.449Z,1.90
2018-02-14T02:21:21.300Z,1.80
2018-02-14T02:22:22.412Z,1.80
2018-02-14T02:23:23.505Z,1.80
2018-02-14T02:24:24.620Z,1.70
2018-02-14T02:25:25.732Z,1.70
2018-02-14T02:26:27.590Z,1.70
2018-02-14T02:27:28.674Z,1.70
2018-02-14T02:28:29.766Z,1.70
2018-02-14T02:29:30.872Z,1.60
2018-02-14T02:30:31.992Z,1.70
2018-02-14T02:31:33.092Z,1.60
2018-02-14T02:32:34.189Z,1.70
2018-02-14T02:33:36.032Z,1.70
2018-02-14T02:34:37.878Z,1.70
2018-02-14T02:35:38.962Z,1.70
2018-02-14T02:36:40.048Z,1.80
2018-02-14T02:37:41.900Z,1.80
2018-02-14T02:38:42.999Z,1.70
2018-02-14T02:39:56.327Z,1.80
2018-02-14T02:40:57.564Z,1.80
2018-02-14T02:41:58.887Z,1.90
2018-02-14T02:43:00.079Z,1.90
2018-02-14T02:44:01.201Z,1.60
2018-02-14T02:45:03.033Z,1.80
2018-02-14T02:46:04.141Z,1.80
2018-02-14T02:47:05.240Z,1.80
2018-02-14T02:48:06.356Z,1.80
2018-02-14T02:49:07.469Z,1.80
2018-02-14T02:50:09.336Z,1.80
2018-02-14T02:51:10.426Z,1.80
2018-02-14T02:52:11.504Z,1.80
2018-02-14T02:53:12.608Z,1.80
2018-02-14T02:54:13.707Z,1.80
2018-02-14T02:55:14.807Z,1.80
2018-02-14T02:56:15.952Z,1.80
2018-02-14T02:57:17.068Z,1.70
2018-02-14T02:58:18.193Z,1.70
2018-02-14T02:59:19.293Z,1.70
2018-02-14T03:00:20.385Z,1.70
2018-02-14T03:01:21.496Z,1.70
2018-02-14T03:02:22.596Z,1.70
2018-02-14T03:03:23.682Z,1.70
2018-02-14T03:04:24.781Z,1.70
2018-02-14T03:05:26.632Z,1.70
2018-02-14T03:06:28.496Z,1.80
2018-02-14T03:07:29.612Z,1.70
2018-02-14T03:08:30.719Z,1.70
2018-02-14T03:09:31.821Z,1.70
2018-02-14T03:10:32.923Z,1.80
2018-02-14T03:11:34.036Z,1.70
2018-02-14T03:12:35.116Z,1.90
2018-02-14T03:13:36.206Z,1.70
2018-02-14T03:14:38.061Z,1.70
2018-02-14T03:15:39.162Z,1.70
2018-02-14T03:16:40.271Z,1.70
2018-02-14T03:17:41.372Z,1.70
2018-02-14T03:18:42.487Z,1.80
2018-02-14T03:19:43.598Z,1.70
2018-02-14T03:20:44.722Z,1.70
2018-02-14T03:21:45.836Z,1.70
2018-02-14T03:22:46.939Z,1.50
2018-02-14T03:23:48.097Z,1.60
2018-02-14T03:24:49.188Z,1.50
2018-02-14T03:25:51.035Z,1.50
2018-02-14T03:26:52.889Z,1.50
2018-02-14T03:27:54.050Z,1.50
2018-02-14T03:28:55.162Z,1.50
2018-02-14T03:29:56.286Z,1.50
2018-02-14T03:30:57.409Z,1.60
2018-02-14T03:31:58.573Z,1.50
2018-02-14T03:32:59.689Z,1.60
2018-02-14T03:34:00.799Z,1.60
2018-02-14T03:35:01.889Z,1.50
2018-02-14T03:36:02.985Z,1.40
2018-02-14T03:37:04.836Z,1.30
2018-02-14T03:38:05.936Z,1.30
2018-02-14T03:39:07.043Z,1.30
2018-02-14T03:40:08.129Z,1.30
2018-02-14T03:41:09.232Z,1.30
2018-02-14T03:42:10.332Z,1.20
2018-02-14T03:43:11.432Z,1.30
2018-02-14T03:44:12.525Z,1.40
2018-02-14T03:45:13.621Z,1.40
2018-02-14T03:46:14.751Z,1.40
2018-02-14T03:47:15.848Z,1.40
2018-02-14T03:48:16.977Z,1.40
2018-02-14T03:49:18.080Z,1.40
2018-02-14T03:50:19.159Z,1.40
2018-02-14T03:51:20.999Z,1.40
2018-02-14T03:52:22.091Z,1.40
2018-02-14T03:53:23.183Z,1.40
2018-02-14T03:54:24.322Z,1.40
2018-02-14T03:55:25.416Z,1.40
2018-02-14T03:56:26.496Z,1.40
2018-02-14T03:57:27.617Z,1.50
2018-02-14T03:58:29.468Z,1.30
2018-02-14T03:59:30.583Z,1.30
2018-02-14T04:00:31.696Z,1.10
2018-02-14T04:01:32.780Z,1.40
2018-02-14T04:02:33.907Z,1.30
2018-02-14T04:03:35.032Z,1.30
2018-02-14T04:04:36.156Z,1.20
2018-02-14T04:05:37.983Z,1.20
2018-02-14T04:06:39.087Z,1.20
2018-02-14T04:07:40.179Z,1.20
2018-02-14T04:08:42.011Z,1.10
2018-02-14T04:09:43.148Z,1.30
2018-02-14T04:10:44.273Z,1.10
2018-02-14T04:11:45.368Z,1.10
2018-02-14T04:12:46.463Z,1.00
2018-02-14T04:13:48.290Z,1.10
2018-02-14T04:14:49.403Z,1.20
2018-02-14T04:15:50.508Z,1.00
2018-02-14T04:16:52.334Z,0.90
2018-02-14T04:17:54.161Z,0.90
2018-02-14T04:18:55.999Z,1.00
2018-02-14T04:19:57.143Z,0.90
2018-02-14T04:20:58.215Z,1.00
2018-02-14T04:21:59.287Z,1.00
2018-02-14T04:23:00.362Z,1.00
2018-02-14T04:24:02.208Z,1.00
2018-02-14T04:25:03.349Z,1.00
2018-02-14T04:26:04.436Z,1.00
2018-02-14T04:27:05.515Z,1.00
2018-02-14T04:28:07.371Z,1.00
2018-02-14T04:29:08.490Z,1.00
2018-02-14T04:30:09.599Z,1.00
2018-02-14T04:31:10.707Z,1.00
2018-02-14T04:32:11.796Z,1.00
2018-02-14T04:33:12.924Z,1.00
2018-02-14T04:34:14.052Z,1.00
2018-02-14T04:35:15.913Z,1.00
2018-02-14T04:36:17.012Z,1.00
2018-02-14T04:37:18.108Z,1.10
2018-02-14T04:38:19.259Z,1.00
2018-02-14T04:39:20.365Z,1.10
2018-02-14T04:40:21.521Z,1.00
2018-02-14T04:41:22.624Z,1.10
2018-02-14T04:42:23.714Z,1.10
2018-02-14T04:43:25.664Z,1.00
2018-02-14T04:44:26.789Z,1.00
2018-02-14T04:46:35.732Z,1.00
2018-02-14T04:47:37.632Z,0.80
2018-02-14T04:48:38.987Z,0.80
2018-02-14T04:49:40.116Z,0.80
2018-02-14T04:50:41.264Z,0.80
2018-02-14T04:51:42.384Z,0.90
2018-02-14T04:52:43.510Z,0.70
2018-02-14T04:53:44.633Z,0.70
2018-02-14T04:54:45.744Z,0.60
2018-02-14T04:55:47.188Z,0.60
2018-02-14T04:56:48.761Z,0.60
2018-02-14T04:57:49.930Z,0.60
2018-02-14T04:58:51.056Z,0.50
2018-02-14T04:59:52.184Z,0.70
2018-02-14T05:00:53.304Z,0.70
2018-02-14T05:01:54.385Z,0.80
2018-02-14T05:02:55.512Z,0.80
2018-02-14T05:03:57.432Z,0.80
2018-02-14T05:04:58.601Z,0.80
2018-02-14T05:06:00.652Z,0.90
2018-02-14T05:07:01.844Z,0.90
2018-02-14T05:08:02.973Z,0.90
2018-02-14T05:09:04.141Z,1.00
2018-02-14T05:10:06.023Z,1.00
2018-02-14T05:11:07.160Z,1.00
2018-02-14T05:12:08.293Z,1.00
2018-02-14T05:13:09.516Z,1.00
2018-02-14T05:14:10.659Z,1.10
2018-02-14T05:15:11.868Z,1.10
2018-02-14T05:16:13.745Z,1.00
2018-02-14T05:17:14.865Z,1.00
2018-02-14T05:18:15.992Z,1.00
2018-02-14T05:19:17.849Z,1.00
2018-02-14T05:20:18.953Z,0.90
2018-02-14T05:21:20.130Z,1.00
2018-02-14T05:22:21.349Z,1.00
2018-02-14T05:23:22.492Z,1.00
2018-02-14T05:24:23.772Z,1.00
2018-02-14T05:25:24.925Z,1.10
2018-02-14T05:26:26.080Z,1.10
2018-02-14T05:27:28.849Z,1.10
2018-02-14T05:28:30.011Z,1.10
2018-02-14T05:30:38.357Z,1.10
2018-02-14T05:31:39.540Z,1.10
2018-02-14T05:32:40.687Z,1.10
2018-02-14T05:33:41.849Z,1.10
2018-02-14T05:34:42.995Z,1.10
2018-02-14T05:38:41.269Z,1.10
2018-02-14T05:39:42.428Z,1.00
2018-02-14T05:40:43.544Z,1.00
2018-02-14T05:41:44.685Z,1.10
2018-02-14T05:42:45.821Z,1.10
2018-02-14T05:43:46.923Z,1.10
2018-02-14T05:44:48.032Z,1.10
2018-02-14T05:45:49.142Z,1.10
2018-02-14T05:46:50.275Z,1.10
2018-02-14T05:47:52.175Z,1.10
2018-02-14T05:48:53.507Z,1.10
2018-02-14T05:51:02.609Z,1.10
2018-02-14T05:52:04.057Z,1.10
2018-02-14T05:53:05.331Z,1.10
2018-02-14T05:54:06.431Z,1.10
2018-02-14T05:55:07.624Z,1.10
2018-02-14T05:56:08.788Z,1.10
2018-02-14T05:57:09.890Z,1.10
2018-02-14T05:58:10.972Z,1.10
2018-02-14T05:59:12.116Z,1.20
2018-02-14T06:00:13.383Z,1.10
2018-02-14T06:01:14.475Z,1.10
2018-02-14T06:02:15.691Z,1.20
2018-02-14T06:03:16.800Z,1.10
2018-02-14T06:04:19.445Z,1.10
2018-02-14T06:05:20.783Z,1.00
2018-02-14T06:06:21.928Z,0.90
2018-02-14T06:07:23.019Z,0.90
2018-02-14T06:08:24.231Z,0.90
2018-02-14T06:09:25.391Z,0.90
2018-02-14T06:10:26.532Z,0.90
2018-02-14T06:11:27.716Z,0.90
2018-02-14T06:12:28.833Z,0.90
2018-02-14T06:13:29.995Z,0.90
2018-02-14T06:14:31.452Z,1.10
2018-02-14T06:15:32.609Z,1.00
2018-02-14T06:16:33.711Z,0.90
2018-02-14T06:17:35.635Z,0.90
2018-02-14T06:18:36.789Z,0.90
2018-02-14T06:19:38.700Z,0.90
2018-02-14T06:20:39.843Z,1.00
2018-02-14T06:21:40.988Z,0.90
2018-02-14T06:22:42.190Z,0.90
2018-02-14T06:23:43.328Z,1.00
2018-02-14T06:24:44.428Z,1.00
2018-02-14T06:25:45.568Z,0.90
2018-02-14T06:26:46.694Z,0.90
2018-02-14T06:27:47.915Z,0.90
2018-02-14T06:28:49.021Z,0.90
2018-02-14T06:29:51.185Z,1.00
2018-02-14T06:30:52.333Z,1.00
2018-02-14T06:31:54.220Z,1.00
2018-02-14T06:32:55.352Z,1.00
2018-02-14T06:33:56.556Z,1.00
2018-02-14T06:34:58.525Z,1.00
2018-02-14T06:35:59.619Z,1.00
2018-02-14T06:37:00.740Z,1.00
2018-02-14T06:38:01.864Z,1.00
2018-02-14T06:39:03.027Z,1.00
2018-02-14T06:40:04.171Z,1.00
2018-02-14T06:41:06.087Z,0.90
2018-02-14T06:42:07.215Z,0.90
2018-02-14T06:43:08.341Z,0.90
2018-02-14T06:44:13.693Z,0.90
2018-02-14T06:45:14.846Z,0.90
2018-02-14T06:46:15.968Z,0.80
2018-02-14T06:47:17.108Z,0.80
2018-02-14T06:48:18.228Z,0.80
2018-02-14T06:49:20.153Z,0.70
2018-02-14T06:50:21.276Z,0.70
2018-02-14T06:51:22.464Z,0.70
2018-02-14T06:52:24.392Z,0.70
2018-02-14T06:53:25.508Z,0.70
2018-02-14T06:54:26.751Z,0.70
2018-02-14T06:55:29.532Z,0.80
2018-02-14T06:56:30.668Z,0.80
2018-02-14T06:57:31.781Z,0.80
2018-02-14T06:58:32.944Z,1.00
2018-02-14T07:00:40.260Z,0.90
2018-02-14T07:01:43.189Z,0.90
2018-02-14T07:02:44.366Z,0.90
2018-02-14T07:03:46.460Z,0.90
2018-02-14T07:04:47.569Z,0.90
2018-02-14T07:05:49.492Z,0.90
2018-02-14T07:06:50.683Z,0.90
2018-02-14T07:07:51.784Z,0.90
2018-02-14T07:08:52.944Z,0.90
2018-02-14T07:09:54.091Z,0.90
2018-02-14T07:10:55.228Z,0.90
2018-02-14T07:11:56.582Z,0.90
2018-02-14T07:12:58.528Z,0.90
2018-02-14T07:13:59.713Z,0.90
2018-02-14T07:15:01.724Z,0.90
2018-02-14T07:16:06.768Z,0.90
2018-02-14T07:17:08.672Z,0.90
2018-02-14T07:18:09.819Z,0.90
2018-02-14T07:19:10.935Z,1.10
2018-02-14T07:20:12.117Z,0.90
2018-02-14T07:21:13.398Z,0.90
2018-02-14T07:22:14.548Z,0.90
2018-02-14T07:23:35.606Z,0.80
2018-02-14T07:24:38.601Z,1.00
2018-02-14T07:25:43.023Z,0.80
2018-02-14T07:26:45.104Z,0.80
2018-02-14T07:27:46.393Z,0.80
2018-02-14T07:28:47.969Z,0.60
2018-02-14T07:29:50.152Z,0.80
2018-02-14T07:30:51.287Z,0.80
2018-02-14T07:31:52.540Z,1.00
2018-02-14T07:32:53.890Z,0.60
2018-02-14T07:33:55.403Z,0.80
2018-02-14T07:34:56.940Z,0.80
2018-02-14T07:36:01.673Z,0.80
2018-02-14T07:37:02.786Z,0.80
2018-02-14T07:38:04.144Z,0.80
2018-02-14T07:41:16.760Z,0.80
2018-02-14T07:42:17.916Z,0.80
2018-02-14T07:43:19.793Z,0.80
2018-02-14T07:44:21.043Z,0.90
2018-02-14T07:45:22.196Z,0.70
2018-02-14T07:46:23.374Z,1.00
2018-02-14T07:47:25.401Z,1.00
2018-02-14T07:48:26.900Z,1.00
2018-02-14T07:50:33.952Z,1.10
2018-02-14T07:51:35.297Z,1.10
2018-02-14T07:52:37.277Z,1.20
2018-02-14T07:53:38.392Z,1.20
2018-02-14T07:54:39.495Z,1.20
2018-02-14T07:55:40.638Z,1.10
2018-02-14T07:56:42.702Z,1.00
2018-02-14T07:57:44.048Z,1.10
2018-02-14T07:58:45.893Z,1.00
2018-02-14T07:59:47.025Z,1.00
2018-02-14T08:00:48.961Z,1.10
2018-02-14T08:01:50.237Z,1.10
2018-02-14T08:02:51.351Z,1.10
2018-02-14T08:03:53.212Z,1.20
2018-02-14T08:04:54.354Z,1.20
2018-02-14T08:05:55.467Z,1.20
2018-02-14T08:06:56.579Z,1.20
2018-02-14T08:07:57.700Z,1.20
2018-02-14T08:08:58.901Z,1.30
2018-02-14T08:10:00.076Z,1.30
2018-02-14T08:11:01.233Z,1.20
2018-02-14T08:12:02.398Z,1.20
2018-02-14T08:13:03.539Z,1.10
2018-02-14T08:14:04.669Z,1.20
2018-02-14T08:15:05.812Z,1.20
2018-02-14T08:16:06.944Z,1.20
2018-02-14T08:17:08.075Z,1.20
2018-02-14T08:18:09.192Z,1.20
2018-02-14T08:19:11.120Z,1.20
2018-02-14T08:20:12.272Z,1.20
2018-02-14T08:21:13.411Z,1.20
2018-02-14T08:22:14.548Z,1.30
2018-02-14T08:23:15.671Z,1.40
2018-02-14T08:24:16.788Z,1.40
2018-02-14T08:25:17.901Z,1.40
2018-02-14T08:26:19.024Z,1.50
2018-02-14T08:27:20.164Z,1.50
2018-02-14T08:28:21.235Z,1.50
2018-02-14T08:29:23.082Z,1.60
2018-02-14T08:30:24.214Z,1.60
2018-02-14T08:31:26.264Z,1.70
2018-02-14T08:32:28.130Z,1.80
2018-02-14T08:33:29.233Z,1.70
2018-02-14T08:34:30.442Z,1.80
2018-02-14T08:35:31.563Z,1.90
2018-02-14T08:36:32.673Z,1.90
2018-02-14T08:37:34.495Z,1.80
2018-02-14T08:38:36.311Z,1.80
2018-02-14T08:39:37.407Z,1.80
2018-02-14T08:40:38.502Z,1.80
2018-02-14T08:41:40.323Z,1.80
2018-02-14T08:42:41.408Z,1.80
2018-02-14T08:43:42.491Z,1.80
2018-02-14T08:44:43.558Z,1.90
2018-02-14T08:45:44.647Z,1.90
2018-02-14T08:46:45.723Z,1.90
2018-02-14T08:47:46.845Z,2.00
2018-02-14T08:48:48.002Z,2.00
2018-02-14T08:49:49.116Z,2.00
2018-02-14T08:50:50.996Z,2.00
2018-02-14T08:51:52.836Z,2.00
2018-02-14T08:52:53.962Z,2.00
2018-02-14T08:53:55.324Z,2.00
2018-02-14T08:54:56.430Z,2.00
2018-02-14T08:55:57.545Z,2.10
2018-02-14T08:56:58.685Z,2.10
2018-02-14T08:58:00.516Z,2.10
2018-02-14T08:59:01.629Z,2.10
2018-02-14T09:00:02.827Z,2.10
2018-02-14T09:01:04.007Z,2.20
2018-02-14T09:02:05.136Z,2.20
2018-02-14T09:03:06.292Z,2.10
2018-02-14T09:04:07.428Z,2.20
2018-02-14T09:05:08.602Z,2.20
2018-02-14T09:06:09.739Z,2.30
2018-02-14T09:07:10.860Z,2.30
2018-02-14T09:08:12.064Z,2.30
2018-02-14T09:09:13.931Z,2.40
2018-02-14T09:10:15.788Z,2.40
2018-02-14T09:11:16.909Z,2.40
2018-02-14T09:12:18.023Z,2.50
2018-02-14T09:13:19.163Z,2.50
2018-02-14T09:14:20.283Z,2.60
2018-02-14T09:15:21.460Z,2.60
2018-02-14T09:16:22.596Z,2.60
2018-02-14T09:17:23.706Z,2.70
2018-02-14T09:18:24.827Z,2.70
2018-02-14T09:19:25.955Z,2.70
2018-02-14T09:20:27.090Z,2.70
2018-02-14T09:21:29.159Z,2.80
2018-02-14T09:22:30.312Z,2.80
2018-02-14T09:23:31.427Z,2.80
2018-02-14T09:24:32.536Z,2.80
2018-02-14T09:25:33.667Z,2.80
2018-02-14T09:26:34.796Z,2.80
2018-02-14T09:27:35.904Z,2.80
2018-02-14T09:28:37.016Z,2.80
2018-02-14T09:29:38.231Z,2.80
2018-02-14T09:30:39.371Z,2.80
2018-02-14T09:31:40.480Z,2.80
2018-02-14T09:32:41.580Z,2.70
2018-02-14T09:33:42.697Z,2.60
2018-02-14T09:34:43.851Z,2.60
2018-02-14T09:35:44.971Z,2.60
2018-02-14T09:36:46.079Z,2.60
2018-02-14T09:37:47.174Z,2.60
2018-02-14T09:38:49.792Z,2.70
2018-02-14T09:39:50.997Z,2.70
2018-02-14T09:40:52.855Z,2.80
2018-02-14T09:41:54.703Z,2.80
2018-02-14T09:42:55.827Z,2.80
2018-02-14T09:43:57.683Z,2.90
2018-02-14T09:44:59.543Z,3.00
2018-02-14T09:46:01.416Z,3.00
2018-02-14T09:47:02.535Z,3.00
2018-02-14T09:48:03.655Z,3.10
2018-02-14T09:49:05.527Z,3.20
2018-02-14T09:50:06.681Z,3.00
2018-02-14T09:51:07.788Z,3.20
2018-02-14T09:52:08.890Z,3.20
2018-02-14T09:53:10.035Z,3.20
2018-02-14T09:54:11.907Z,3.30
2018-02-14T09:55:13.038Z,3.20
2018-02-14T09:56:14.168Z,3.30
2018-02-14T09:57:16.040Z,3.30
2018-02-14T09:58:17.881Z,3.30
2018-02-14T09:59:19.019Z,3.30
2018-02-14T10:00:20.128Z,3.40
2018-02-14T10:01:21.268Z,3.40
2018-02-14T10:02:22.396Z,3.30
2018-02-14T10:03:23.507Z,3.30
2018-02-14T10:04:25.388Z,3.20
2018-02-14T10:05:26.524Z,3.20
2018-02-14T10:06:27.656Z,3.20
2018-02-14T10:07:28.771Z,3.20
2018-02-14T10:08:29.890Z,3.20
2018-02-14T10:09:31.761Z,3.30
2018-02-14T10:10:32.871Z,3.30
2018-02-14T10:11:34.295Z,3.30
2018-02-14T10:12:35.668Z,3.30
2018-02-14T10:13:36.883Z,3.40
2018-02-14T10:14:38.024Z,3.30
2018-02-14T10:15:39.381Z,3.30
2018-02-14T10:16:41.444Z,3.30
2018-02-14T10:17:42.785Z,3.30
2018-02-14T10:18:43.976Z,3.30
2018-02-14T10:19:45.077Z,3.30
2018-02-14T10:20:46.160Z,3.30
2018-02-14T10:21:47.255Z,3.30
2018-02-14T10:22:48.320Z,3.30
2018-02-14T10:23:49.395Z,3.40
2018-02-14T10:24:50.479Z,3.30
2018-02-14T10:25:51.613Z,3.30
2018-02-14T10:26:52.707Z,3.30
2018-02-14T10:27:53.789Z,3.30
2018-02-14T10:28:54.860Z,3.30
2018-02-14T10:29:55.928Z,3.30
2018-02-14T10:30:57.082Z,3.40
2018-02-14T10:31:58.158Z,3.30
2018-02-14T10:32:59.231Z,3.40
2018-02-14T10:34:00.359Z,3.40
2018-02-14T10:35:01.584Z,3.40
2018-02-14T10:36:02.839Z,3.30
2018-02-14T10:37:03.948Z,3.30
2018-02-14T10:38:05.213Z,3.30
2018-02-14T10:39:06.551Z,3.40
2018-02-14T10:40:07.652Z,3.40
2018-02-14T10:41:08.741Z,3.40
2018-02-14T10:42:09.869Z,3.50
2018-02-14T10:43:10.965Z,3.50
2018-02-14T10:44:12.055Z,3.50
2018-02-14T10:45:13.128Z,3.50
2018-02-14T10:46:14.223Z,3.50
2018-02-14T10:47:15.397Z,3.40
2018-02-14T10:48:16.484Z,3.40
2018-02-14T10:49:17.592Z,3.50
2018-02-14T10:50:18.636Z,3.50
2018-02-14T10:51:19.793Z,3.50
2018-02-14T10:52:20.961Z,3.50
2018-02-14T10:53:22.108Z,3.60
2018-02-14T10:54:23.361Z,3.60
2018-02-14T10:55:24.456Z,3.60
2018-02-14T10:56:25.518Z,3.60
2018-02-14T10:57:26.619Z,3.60
2018-02-14T10:58:27.728Z,3.60
2018-02-14T10:59:28.871Z,3.60
2018-02-14T11:00:36.010Z,3.80
2018-02-14T11:01:43.047Z,3.70
2018-02-14T11:02:50.453Z,3.70
2018-02-14T11:03:52.287Z,3.80
2018-02-14T11:04:59.342Z,3.70
2018-02-14T11:06:06.452Z,3.80
2018-02-14T11:07:14.470Z,3.90
2018-02-14T11:08:15.536Z,3.90
2018-02-14T11:09:16.609Z,4.00
2018-02-14T11:10:18.444Z,4.00
2018-02-14T11:11:19.536Z,4.00
2018-02-14T11:12:20.616Z,4.00
2018-02-14T11:13:21.686Z,3.90
2018-02-14T11:14:22.755Z,4.00
2018-02-14T11:15:23.847Z,4.00
2018-02-14T11:16:25.004Z,4.20
2018-02-14T11:17:26.128Z,4.10
2018-02-14T11:18:27.207Z,4.20
2018-02-14T11:19:28.276Z,4.20
2018-02-14T11:20:29.344Z,4.20
2018-02-14T11:21:30.417Z,4.10
2018-02-14T11:22:32.289Z,4.10
2018-02-14T11:23:34.108Z,4.10
2018-02-14T11:24:35.171Z,4.10
2018-02-14T11:25:36.987Z,4.20
2018-02-14T11:26:38.053Z,4.20
2018-02-14T11:27:39.196Z,4.20
2018-02-14T11:28:40.295Z,4.20
2018-02-14T11:29:41.383Z,4.20
2018-02-14T11:30:42.474Z,4.20
2018-02-14T11:31:43.558Z,4.30
2018-02-14T11:32:44.648Z,4.30
2018-02-14T11:33:45.723Z,4.30
2018-02-14T11:34:46.809Z,4.30
2018-02-14T11:35:48.627Z,4.40
2018-02-14T11:36:49.720Z,4.30
2018-02-14T11:37:50.831Z,4.40
2018-02-14T11:38:51.910Z,4.40
2018-02-14T11:39:52.983Z,4.40
2018-02-14T11:40:54.075Z,4.40
2018-02-14T11:41:55.172Z,4.40
2018-02-14T11:42:56.264Z,4.40
2018-02-14T11:43:57.367Z,4.50
2018-02-14T11:44:58.528Z,4.50
2018-02-14T11:45:59.659Z,4.50
2018-02-14T11:47:00.756Z,4.50
2018-02-14T11:48:01.848Z,4.50
2018-02-14T11:49:02.970Z,4.50
2018-02-14T11:50:04.020Z,4.50
2018-02-14T11:51:05.108Z,4.50
2018-02-14T11:52:06.204Z,4.50
2018-02-14T11:53:07.288Z,4.50
2018-02-14T11:54:08.396Z,4.50
2018-02-14T11:55:09.467Z,4.60
2018-02-14T11:56:11.286Z,4.70
2018-02-14T11:57:12.392Z,4.70
2018-02-14T11:58:13.471Z,4.70
2018-02-14T11:59:15.319Z,4.70
2018-02-14T12:00:16.414Z,4.70
2018-02-14T12:01:17.528Z,4.80
2018-02-14T12:02:18.619Z,4.80
2018-02-14T12:03:20.698Z,4.80
2018-02-14T12:04:21.784Z,4.80
2018-02-14T12:05:22.869Z,4.90
2018-02-14T12:06:23.966Z,4.90
2018-02-14T12:07:25.039Z,4.90
2018-02-14T12:08:26.135Z,4.90
2018-02-14T12:09:27.235Z,4.90
2018-02-14T12:10:28.310Z,4.90
2018-02-14T12:11:31.277Z,5.00
2018-02-14T12:12:32.358Z,4.90
2018-02-14T12:13:33.443Z,4.90
2018-02-14T12:14:35.375Z,4.80
2018-02-14T12:15:36.533Z,4.80
2018-02-14T12:16:38.372Z,4.80
2018-02-14T12:17:39.443Z,4.80
2018-02-14T12:18:40.528Z,4.90
2018-02-14T12:19:41.635Z,4.80
2018-02-14T12:20:42.731Z,4.90
2018-02-14T12:21:43.862Z,4.90
2018-02-14T12:22:44.905Z,5.00
2018-02-14T12:23:46.004Z,5.00
2018-02-14T12:24:47.092Z,5.10
2018-02-14T12:25:48.205Z,5.20
2018-02-14T12:26:49.312Z,5.20
2018-02-14T12:27:50.416Z,5.30
2018-02-14T12:28:51.559Z,5.30
2018-02-14T12:29:53.420Z,5.40
2018-02-14T12:30:54.520Z,5.40
2018-02-14T12:31:55.645Z,5.40
2018-02-14T12:32:56.780Z,5.50
2018-02-14T12:33:57.893Z,5.50
2018-02-14T12:34:59.010Z,5.50
2018-02-14T12:36:00.112Z,5.50
2018-02-14T12:37:01.233Z,5.60
2018-02-14T12:38:02.345Z,5.60
2018-02-14T12:39:03.468Z,5.70
2018-02-14T12:40:04.604Z,5.70
2018-02-14T12:41:05.737Z,5.80
2018-02-14T12:42:06.848Z,5.80
2018-02-14T12:43:07.956Z,5.90
2018-02-14T12:44:09.829Z,5.80
2018-02-14T12:45:10.983Z,5.70
2018-02-14T12:46:12.144Z,5.80
2018-02-14T12:47:13.251Z,5.70
2018-02-14T12:48:14.364Z,5.80
2018-02-14T12:49:15.472Z,5.80
2018-02-14T12:50:16.596Z,5.80
2018-02-14T12:51:18.451Z,5.90
2018-02-14T12:52:20.296Z,6.00
2018-02-14T12:53:22.135Z,6.00
2018-02-14T12:54:23.253Z,6.00
2018-02-14T12:55:24.400Z,6.00
2018-02-14T12:56:25.504Z,6.10
2018-02-14T12:57:26.582Z,6.10
2018-02-14T12:58:27.671Z,6.10
2018-02-14T12:59:28.820Z,6.10
2018-02-14T13:00:29.922Z,6.10
2018-02-14T13:01:31.016Z,6.10
2018-02-14T13:02:32.874Z,6.10
2018-02-14T13:03:34.715Z,6.10
2018-02-14T13:04:36.543Z,6.10
2018-02-14T13:05:37.664Z,6.10
2018-02-14T13:06:38.756Z,6.20
2018-02-14T13:07:39.819Z,6.20
2018-02-14T13:08:40.893Z,6.30
2018-02-14T13:09:42.723Z,6.40
2018-02-14T13:10:43.819Z,6.40
2018-02-14T13:11:44.908Z,6.50
2018-02-14T13:12:46.734Z,6.50
2018-02-14T13:13:47.855Z,6.50
2018-02-14T13:14:48.972Z,6.60
2018-02-14T13:15:50.085Z,6.50
2018-02-14T13:16:51.205Z,6.60
2018-02-14T13:17:53.043Z,6.50
2018-02-14T13:18:54.891Z,6.60
2018-02-14T13:19:58.450Z,6.50
2018-02-14T13:20:59.566Z,6.60
2018-02-14T13:22:00.669Z,6.60
2018-02-14T13:23:02.025Z,6.60
2018-02-14T13:24:03.144Z,6.60
2018-02-14T13:25:04.299Z,6.70
2018-02-14T13:26:05.484Z,6.70
2018-02-14T13:27:06.552Z,6.80
2018-02-14T13:28:07.664Z,6.80
2018-02-14T13:29:08.809Z,6.80
2018-02-14T13:30:10.899Z,6.90
2018-02-14T13:31:11.996Z,6.80
2018-02-14T13:32:13.848Z,6.80
2018-02-14T13:33:14.948Z,6.80
2018-02-14T13:34:16.040Z,6.90
2018-02-14T13:35:17.144Z,7.00
2018-02-14T13:36:18.252Z,7.00
2018-02-14T13:37:20.079Z,6.90
2018-02-14T13:38:21.183Z,6.90
2018-02-14T13:39:22.315Z,6.90
2018-02-14T13:40:24.343Z,6.90
2018-02-14T13:41:26.189Z,6.90
2018-02-14T13:42:27.300Z,6.90
2018-02-14T13:43:28.400Z,6.80
2018-02-14T13:44:29.544Z,7.00
2018-02-14T13:45:30.675Z,7.00
2018-02-14T13:46:31.766Z,7.00
2018-02-14T13:47:32.896Z,7.00
2018-02-14T13:48:34.097Z,7.10