createdAt,value
2023-02-15T00:00:44.205Z,46.41
2023-02-15T00:01:44.235Z,46.57
2023-02-15T00:02:44.253Z,46.89
2023-02-15T00:03:44.208Z,51.56
2023-02-15T00:04:44.196Z,48.50
2023-02-15T00:05:44.184Z,47.86
2023-02-15T00:06:44.206Z,46.73
2023-02-15T00:07:44.180Z,46.57
2023-02-15T00:08:44.176Z,46.25
2023-02-15T00:09:44.175Z,47.37
2023-02-15T00:10:44.219Z,47.37
2023-02-15T00:11:44.144Z,46.57
2023-02-15T00:12:45.132Z,47.37
2023-02-15T00:13:44.139Z,46.41
2023-02-15T00:14:44.140Z,46.57
2023-02-15T00:15:44.119Z,47.53
2023-02-15T00:16:44.149Z,47.70
2023-02-15T00:17:44.102Z,47.05
2023-02-15T00:18:44.095Z,46.57
2023-02-15T00:19:44.096Z,47.21
2023-02-15T00:20:44.096Z,52.21
2023-02-15T00:21:44.070Z,48.50
2023-02-15T00:22:44.072Z,48.98
2023-02-15T00:23:44.059Z,46.89
2023-02-15T00:24:44.087Z,48.50
2023-02-15T00:25:44.052Z,51.56
2023-02-15T00:26:44.046Z,47.21
2023-02-15T00:27:44.044Z,48.98
2023-02-15T00:28:44.041Z,49.63
2023-02-15T00:29:44.025Z,51.56
2023-02-15T00:30:44.041Z,49.95
2023-02-15T00:31:44.076Z,48.34
2023-02-15T00:32:44.001Z,49.79
2023-02-15T00:33:43.993Z,46.41
2023-02-15T00:34:44.005Z,46.89
2023-02-15T00:35:43.992Z,46.73
2023-02-15T00:36:43.980Z,46.41
2023-02-15T00:37:43.989Z,47.21
2023-02-15T00:38:43.961Z,46.89
2023-02-15T00:39:43.991Z,46.89
2023-02-15T00:40:43.953Z,47.21
2023-02-15T00:41:43.936Z,48.98
2023-02-15T00:42:43.945Z,47.37
2023-02-15T00:43:43.941Z,49.47
2023-02-15T00:44:43.924Z,49.63
2023-02-15T00:45:43.968Z,52.53
2023-02-15T00:46:43.915Z,47.37
2023-02-15T00:47:43.901Z,48.02
2023-02-15T00:48:43.914Z,46.89
2023-02-15T00:49:43.913Z,46.89
2023-02-15T00:50:43.897Z,49.15
2023-02-15T00:51:43.876Z,47.86
2023-02-15T00:52:43.877Z,46.08
2023-02-15T00:53:43.877Z,46.89
2023-02-15T00:54:43.867Z,48.34
2023-02-15T00:55:43.869Z,46.25
2023-02-15T00:56:43.842Z,46.25
2023-02-15T00:57:43.837Z,46.57
2023-02-15T00:58:43.846Z,46.89
2023-02-15T00:59:43.840Z,47.05
2023-02-15T01:00:43.826Z,48.34
2023-02-15T01:01:43.817Z,47.86
2023-02-15T01:02:43.813Z,46.25
2023-02-15T01:03:43.805Z,45.60
2023-02-15T01:04:43.841Z,46.08
2023-02-15T01:05:43.795Z,46.73
2023-02-15T01:06:43.810Z,46.89
2023-02-15T01:07:43.787Z,46.41
2023-02-15T01:08:43.774Z,46.73
2023-02-15T01:09:43.769Z,46.73
2023-02-15T01:10:43.782Z,46.25
2023-02-15T01:11:43.768Z,46.08
2023-02-15T01:12:43.740Z,49.15
2023-02-15T01:13:43.752Z,46.73
2023-02-15T01:14:43.742Z,46.73
2023-02-15T01:15:44.140Z,48.18
2023-02-15T01:16:43.733Z,49.47
2023-02-15T01:17:43.713Z,47.37
2023-02-15T01:18:43.700Z,47.37
2023-02-15T01:19:43.714Z,47.37
2023-02-15T01:20:43.704Z,48.34
2023-02-15T01:21:43.701Z,47.70
2023-02-15T01:22:43.701Z,46.57
2023-02-15T01:23:43.674Z,46.57
2023-02-15T01:24:43.695Z,45.92
2023-02-15T01:25:43.654Z,46.25
2023-02-15T01:26:43.654Z,46.89
2023-02-15T01:27:43.658Z,47.37
2023-02-15T01:28:43.654Z,46.89
2023-02-15T01:29:43.656Z,49.15
2023-02-15T01:30:43.871Z,46.89
2023-02-15T01:31:43.701Z,47.37
2023-02-15T01:32:43.625Z,47.37
2023-02-15T01:33:43.638Z,46.41
2023-02-15T01:34:43.598Z,47.21
2023-02-15T01:35:43.589Z,46.73
2023-02-15T01:36:43.592Z,46.41
2023-02-15T01:37:43.589Z,48.66
2023-02-15T01:38:43.594Z,48.50
2023-02-15T01:39:43.571Z,46.89
2023-02-15T01:40:43.565Z,47.86
2023-02-15T01:41:43.563Z,47.70
2023-02-15T01:42:43.545Z,46.73
2023-02-15T01:43:43.540Z,48.34
2023-02-15T01:44:43.549Z,47.37
2023-02-15T01:45:43.546Z,46.08
2023-02-15T01:46:43.627Z,47.37
2023-02-15T01:47:43.577Z,47.05
2023-02-15T01:48:43.516Z,48.98
2023-02-15T01:49:43.515Z,49.31
2023-02-15T01:50:43.512Z,48.34
2023-02-15T01:51:43.500Z,48.82
2023-02-15T01:52:43.500Z,48.66
2023-02-15T01:53:43.472Z,48.34
2023-02-15T01:54:43.466Z,48.66
2023-02-15T01:55:43.485Z,47.21
2023-02-15T01:56:43.458Z,48.02
2023-02-15T01:57:43.454Z,46.89
2023-02-15T01:58:43.435Z,46.73
2023-02-15T01:59:43.438Z,46.89
2023-02-15T02:00:43.440Z,49.31
2023-02-15T02:01:43.477Z,46.73
2023-02-15T02:02:43.466Z,46.41
2023-02-15T02:03:43.408Z,52.37
2023-02-15T02:04:43.420Z,48.02
2023-02-15T02:05:43.405Z,49.15
2023-02-15T02:06:43.407Z,49.79
2023-02-15T02:07:43.388Z,47.70
2023-02-15T02:08:43.382Z,49.31
2023-02-15T02:09:43.360Z,46.08
2023-02-15T02:10:43.359Z,48.66
2023-02-15T02:11:43.366Z,48.18
2023-02-15T02:12:43.360Z,47.21
2023-02-15T02:13:43.347Z,46.89
2023-02-15T02:14:43.338Z,46.08
2023-02-15T02:15:43.357Z,46.73
2023-02-15T02:16:43.333Z,46.25
2023-02-15T02:17:43.312Z,46.89
2023-02-15T02:18:43.301Z,47.53
2023-02-15T02:19:43.300Z,47.86
2023-02-15T02:20:43.293Z,46.73
2023-02-15T02:21:43.300Z,47.37
2023-02-15T02:22:43.285Z,47.53
2023-02-15T02:23:43.273Z,46.73
2023-02-15T02:24:43.279Z,46.41
2023-02-15T02:25:43.264Z,46.41
2023-02-15T02:26:43.264Z,46.73
2023-02-15T02:27:43.244Z,48.98
2023-02-15T02:28:43.240Z,46.89
2023-02-15T02:29:43.233Z,47.05
2023-02-15T02:30:43.230Z,48.02
2023-02-15T02:31:43.355Z,47.70
2023-02-15T02:32:43.228Z,46.89
2023-02-15T02:33:43.213Z,46.57
2023-02-15T02:34:43.206Z,47.37
2023-02-15T02:35:43.200Z,47.86
2023-02-15T02:36:43.200Z,47.05
2023-02-15T02:37:43.193Z,48.18
2023-02-15T02:38:43.172Z,48.02
2023-02-15T02:39:43.205Z,48.18
2023-02-15T02:40:43.192Z,49.15
2023-02-15T02:41:43.159Z,47.21
2023-02-15T02:42:43.159Z,47.70
2023-02-15T02:43:43.155Z,47.37
2023-02-15T02:44:43.144Z,46.57
2023-02-15T02:45:43.154Z,47.37
2023-02-15T02:46:43.168Z,46.41
2023-02-15T02:47:43.124Z,46.41
2023-02-15T02:48:43.133Z,46.41
2023-02-15T02:49:43.152Z,47.21
2023-02-15T02:50:43.126Z,47.53
2023-02-15T02:51:43.095Z,47.05
2023-02-15T02:52:43.104Z,49.31
2023-02-15T02:53:43.082Z,49.79
2023-02-15T02:54:43.069Z,48.98
2023-02-15T02:55:43.203Z,46.89
2023-02-15T02:56:43.094Z,48.98
2023-02-15T02:57:43.059Z,46.57
2023-02-15T02:58:43.057Z,46.41
2023-02-15T02:59:43.062Z,47.37
2023-02-15T03:00:43.029Z,46.41
2023-02-15T03:01:43.077Z,47.37
2023-02-15T03:02:43.079Z,46.57
2023-02-15T03:03:43.007Z,46.41
2023-02-15T03:04:43.012Z,48.50
2023-02-15T03:05:43.008Z,47.05
2023-02-15T03:06:43.015Z,47.37
2023-02-15T03:07:42.994Z,46.89
2023-02-15T03:08:42.979Z,47.21
2023-02-15T03:09:43.015Z,48.66
2023-02-15T03:10:42.971Z,48.02
2023-02-15T03:11:42.984Z,46.73
2023-02-15T03:12:42.980Z,46.57
2023-02-15T03:13:42.949Z,46.89
2023-02-15T03:14:42.946Z,49.15
2023-02-15T03:15:43.025Z,49.31
2023-02-15T03:16:42.930Z,47.70
2023-02-15T03:17:42.918Z,47.53
2023-02-15T03:18:42.942Z,47.53
2023-02-15T03:19:42.901Z,47.05
2023-02-15T03:20:42.891Z,48.98
2023-02-15T03:21:42.911Z,51.88
2023-02-15T03:22:42.885Z,47.53
2023-02-15T03:23:42.888Z,47.86
2023-02-15T03:24:42.880Z,48.82
2023-02-15T03:25:42.891Z,49.15
2023-02-15T03:26:42.858Z,47.21
2023-02-15T03:27:42.864Z,47.53
2023-02-15T03:28:42.852Z,47.86
2023-02-15T03:29:42.836Z,50.27
2023-02-15T03:30:42.825Z,49.79
2023-02-15T03:31:42.992Z,48.18
2023-02-15T03:32:42.834Z,47.53
2023-02-15T03:33:42.815Z,47.86
2023-02-15T03:34:42.868Z,51.24
2023-02-15T03:35:42.819Z,47.05
2023-02-15T03:36:42.794Z,49.15
2023-02-15T03:37:42.812Z,48.02
2023-02-15T03:38:42.794Z,48.98
2023-02-15T03:39:42.768Z,48.82
2023-02-15T03:40:42.773Z,49.15
2023-02-15T03:41:42.759Z,48.34
2023-02-15T03:42:42.759Z,50.76
2023-02-15T03:43:42.756Z,48.82
2023-02-15T03:44:42.736Z,51.40
2023-02-15T03:45:42.729Z,50.60
2023-02-15T03:46:42.754Z,50.43
2023-02-15T03:47:42.727Z,53.66
2023-02-15T03:48:42.736Z,49.95
2023-02-15T03:49:42.715Z,47.37
2023-02-15T03:50:42.702Z,49.15
2023-02-15T03:51:42.696Z,49.15
2023-02-15T03:52:42.681Z,48.18
2023-02-15T03:53:43.700Z,49.15
2023-02-15T03:54:42.699Z,50.76
2023-02-15T03:55:42.723Z,50.60
2023-02-15T03:56:42.673Z,52.37
2023-02-15T03:57:42.651Z,49.95
2023-02-15T03:58:42.683Z,52.37
2023-02-15T03:59:42.646Z,52.21
2023-02-15T04:00:42.644Z,51.24
2023-02-15T04:01:42.631Z,50.27
2023-02-15T04:02:42.710Z,48.50
2023-02-15T04:03:42.643Z,53.98
2023-02-15T04:04:42.608Z,52.69
2023-02-15T04:05:42.604Z,49.15
2023-02-15T04:06:42.598Z,51.56
2023-02-15T04:07:42.590Z,50.60
2023-02-15T04:08:42.596Z,50.11
2023-02-15T04:09:42.592Z,51.56
2023-02-15T04:10:42.588Z,52.69
2023-02-15T04:11:42.584Z,49.95
2023-02-15T04:12:42.575Z,51.88
2023-02-15T04:13:42.546Z,52.21
2023-02-15T04:14:42.560Z,53.17
2023-02-15T04:15:42.546Z,54.46
2023-02-15T04:16:42.551Z,54.46
2023-02-15T04:17:42.529Z,55.43
2023-02-15T04:18:42.515Z,54.62
2023-02-15T04:19:42.510Z,53.98
2023-02-15T04:20:42.527Z,56.07
2023-02-15T04:21:42.502Z,55.59
2023-02-15T04:22:42.504Z,56.07
2023-02-15T04:23:42.474Z,53.82
2023-02-15T04:24:42.486Z,55.27
2023-02-15T04:25:42.482Z,54.62
2023-02-15T04:26:42.471Z,53.33
2023-02-15T04:27:42.456Z,54.62
2023-02-15T04:28:42.445Z,55.43
2023-02-15T04:29:42.446Z,54.30
2023-02-15T04:30:42.455Z,51.08
2023-02-15T04:31:42.510Z,52.05
2023-02-15T04:32:42.422Z,53.98
2023-02-15T04:33:42.414Z,58.17
2023-02-15T04:34:42.411Z,56.07
2023-02-15T04:35:42.408Z,56.88
2023-02-15T04:36:42.395Z,56.72
2023-02-15T04:37:42.405Z,57.36
2023-02-15T04:38:42.372Z,55.27
2023-02-15T04:39:42.376Z,54.14
2023-02-15T04:40:42.365Z,55.59
2023-02-15T04:41:42.356Z,57.20
2023-02-15T04:42:42.368Z,57.20
2023-02-15T04:43:42.349Z,56.72
2023-02-15T04:44:42.368Z,56.40
2023-02-15T04:45:42.364Z,57.52
2023-02-15T04:46:42.347Z,53.98
2023-02-15T04:47:43.322Z,56.07
2023-02-15T04:48:42.335Z,55.75
2023-02-15T04:49:42.308Z,56.56
2023-02-15T04:50:42.303Z,54.79
2023-02-15T04:51:42.299Z,55.59
2023-02-15T04:52:42.312Z,55.91
2023-02-15T04:53:42.283Z,56.88
2023-02-15T04:54:42.270Z,56.72
2023-02-15T04:55:42.282Z,56.07
2023-02-15T04:56:42.266Z,55.75
2023-02-15T04:57:42.257Z,54.14
2023-02-15T04:58:42.255Z,55.91
2023-02-15T04:59:42.234Z,54.95
2023-02-15T05:00:42.364Z,55.11
2023-02-15T05:01:42.215Z,55.59
2023-02-15T05:02:42.242Z,55.59
2023-02-15T05:03:42.256Z,59.46
2023-02-15T05:04:42.213Z,55.59
2023-02-15T05:05:42.196Z,56.40
2023-02-15T05:06:42.203Z,56.24
2023-02-15T05:07:42.211Z,55.91
2023-02-15T05:08:42.193Z,55.11
2023-02-15T05:09:43.192Z,52.69
2023-02-15T05:10:42.187Z,54.14
2023-02-15T05:11:42.166Z,57.69
2023-02-15T05:12:42.155Z,57.52
2023-02-15T05:13:42.153Z,55.75
2023-02-15T05:14:42.138Z,56.56
2023-02-15T05:15:44.619Z,57.52
2023-02-15T05:16:42.161Z,56.56
2023-02-15T05:17:42.126Z,55.11
2023-02-15T05:18:42.117Z,56.72
2023-02-15T05:19:42.107Z,58.01
2023-02-15T05:20:42.116Z,57.69
2023-02-15T05:21:42.086Z,57.36
2023-02-15T05:22:42.086Z,60.59
2023-02-15T05:23:42.084Z,56.88
2023-02-15T05:24:42.080Z,56.88
2023-02-15T05:25:42.077Z,57.20
2023-02-15T05:26:42.069Z,56.40
2023-02-15T05:27:42.081Z,58.81
2023-02-15T05:28:42.053Z,58.33
2023-02-15T05:29:42.065Z,56.24
2023-02-15T05:30:42.298Z,56.88
2023-02-15T05:31:42.291Z,57.36
2023-02-15T05:32:42.271Z,58.65
2023-02-15T05:33:42.010Z,57.52
2023-02-15T05:34:42.036Z,59.78
2023-02-15T05:35:42.009Z,60.75
2023-02-15T05:36:42.022Z,57.04
2023-02-15T05:37:42.013Z,57.69
2023-02-15T05:38:41.989Z,58.97
2023-02-15T05:39:41.985Z,58.65
2023-02-15T05:40:41.996Z,60.10
2023-02-15T05:41:41.970Z,58.17
2023-02-15T05:42:41.985Z,58.81
2023-02-15T05:43:41.985Z,60.42
2023-02-15T05:44:41.957Z,60.10
2023-02-15T05:45:41.960Z,60.91
2023-02-15T05:46:41.945Z,60.42
2023-02-15T05:47:41.931Z,59.94
2023-02-15T05:48:41.942Z,60.59
2023-02-15T05:49:41.930Z,61.07
2023-02-15T05:50:41.914Z,60.42
2023-02-15T05:51:41.911Z,59.14
2023-02-15T05:52:41.912Z,60.10
2023-02-15T05:53:41.893Z,59.14
2023-02-15T05:54:41.887Z,57.04
2023-02-15T05:55:41.885Z,58.81
2023-02-15T05:56:41.875Z,57.52
2023-02-15T05:57:41.879Z,58.81
2023-02-15T05:58:41.871Z,57.04
2023-02-15T05:59:41.865Z,56.72
2023-02-15T06:00:41.860Z,57.52
2023-02-15T06:01:41.848Z,57.36
2023-02-15T06:02:41.900Z,58.17
2023-02-15T06:03:41.877Z,58.33
2023-02-15T06:04:41.823Z,58.65
2023-02-15T06:05:41.811Z,56.40
2023-02-15T06:06:41.804Z,56.07
2023-02-15T06:07:41.819Z,58.97
2023-02-15T06:08:41.814Z,57.04
2023-02-15T06:09:41.776Z,55.91
2023-02-15T06:10:41.779Z,57.85
2023-02-15T06:11:41.771Z,56.88
2023-02-15T06:12:41.770Z,56.88
2023-02-15T06:13:41.752Z,58.49
2023-02-15T06:14:41.832Z,58.33
2023-02-15T06:15:41.768Z,57.52
2023-02-15T06:16:41.764Z,57.69
2023-02-15T06:17:41.724Z,59.14
2023-02-15T06:18:41.763Z,58.65
2023-02-15T06:19:41.712Z,57.69
2023-02-15T06:20:41.714Z,57.52
2023-02-15T06:21:41.702Z,58.17
2023-02-15T06:22:41.690Z,58.65
2023-02-15T06:23:41.718Z,57.69
2023-02-15T06:24:41.679Z,57.52
2023-02-15T06:25:41.669Z,58.01
2023-02-15T06:26:41.668Z,58.17
2023-02-15T06:27:41.658Z,57.85
2023-02-15T06:28:41.705Z,57.04
2023-02-15T06:29:41.660Z,58.01
2023-02-15T06:30:41.669Z,59.30
2023-02-15T06:31:41.763Z,58.49
2023-02-15T06:32:41.608Z,57.04
2023-02-15T06:33:41.606Z,58.17
2023-02-15T06:34:41.624Z,59.46
2023-02-15T06:35:41.609Z,59.14
2023-02-15T06:36:41.591Z,58.65
2023-02-15T06:37:41.592Z,58.97
2023-02-15T06:38:41.633Z,56.88
2023-02-15T06:39:41.587Z,56.88
2023-02-15T06:40:41.600Z,57.69
2023-02-15T06:41:41.570Z,57.36
2023-02-15T06:42:41.555Z,57.85
2023-02-15T06:43:41.547Z,57.04
2023-02-15T06:44:41.567Z,58.01
2023-02-15T06:45:41.529Z,58.33
2023-02-15T06:46:41.592Z,58.17
2023-02-15T06:47:41.528Z,55.59
2023-02-15T06:48:41.519Z,57.69
2023-02-15T06:49:41.501Z,57.52
2023-02-15T06:50:41.518Z,58.01
2023-02-15T06:51:41.533Z,57.85
2023-02-15T06:52:41.497Z,58.01
2023-02-15T06:53:41.501Z,57.20
2023-02-15T06:54:41.480Z,58.81
2023-02-15T06:55:41.471Z,58.17
2023-02-15T06:56:41.487Z,56.88
2023-02-15T06:57:41.459Z,57.36
2023-02-15T06:58:41.456Z,58.97
2023-02-15T06:59:41.446Z,57.52
2023-02-15T07:00:41.489Z,57.52
2023-02-15T07:01:41.459Z,58.01
2023-02-15T07:02:41.452Z,58.17
2023-02-15T07:03:41.417Z,58.81
2023-02-15T07:04:41.433Z,57.04
2023-02-15T07:05:41.398Z,59.62
2023-02-15T07:06:41.401Z,57.04
2023-02-15T07:07:41.404Z,57.36
2023-02-15T07:08:41.385Z,57.85
2023-02-15T07:09:41.368Z,60.10
2023-02-15T07:10:41.367Z,59.46
2023-02-15T07:11:41.364Z,57.20
2023-02-15T07:12:41.348Z,56.56
2023-02-15T07:13:41.341Z,57.85
2023-02-15T07:14:41.331Z,56.24
2023-02-15T07:15:41.345Z,55.27
2023-02-15T07:16:41.313Z,58.01
2023-02-15T07:17:41.331Z,58.01
2023-02-15T07:18:41.309Z,58.49
2023-02-15T07:19:41.310Z,58.81
2023-02-15T07:20:41.282Z,60.10
2023-02-15T07:21:41.273Z,59.62
2023-02-15T07:22:41.269Z,59.78
2023-02-15T07:23:41.261Z,59.14
2023-02-15T07:24:41.275Z,58.97
2023-02-15T07:25:41.246Z,57.20
2023-02-15T07:26:41.243Z,57.20
2023-02-15T07:27:41.250Z,57.85
2023-02-15T07:28:41.224Z,57.69
2023-02-15T07:29:41.220Z,57.36
2023-02-15T07:30:41.287Z,56.56
2023-02-15T07:31:41.219Z,57.36
2023-02-15T07:32:41.243Z,59.30
2023-02-15T07:33:41.188Z,57.36
2023-02-15T07:34:41.183Z,57.04
2023-02-15T07:35:41.185Z,58.49
2023-02-15T07:36:41.212Z,56.72
2023-02-15T07:37:41.167Z,57.04
2023-02-15T07:38:41.180Z,57.52
2023-02-15T07:39:41.153Z,58.33
2023-02-15T07:40:41.158Z,58.01
2023-02-15T07:41:41.165Z,56.40
2023-02-15T07:42:41.129Z,56.40
2023-02-15T07:43:41.133Z,56.24
2023-02-15T07:44:41.115Z,56.24
2023-02-15T07:45:41.125Z,56.40
2023-02-15T07:46:41.234Z,58.33
2023-02-15T07:47:41.135Z,57.04
2023-02-15T07:48:41.088Z,55.91
2023-02-15T07:49:41.076Z,58.33
2023-02-15T07:50:41.098Z,57.04
2023-02-15T07:51:41.089Z,57.69
2023-02-15T07:52:41.084Z,56.24
2023-02-15T07:53:41.075Z,56.88
2023-02-15T07:54:41.056Z,57.52
2023-02-15T07:55:41.036Z,57.04
2023-02-15T07:56:41.051Z,57.69
2023-02-15T07:57:41.025Z,57.36
2023-02-15T07:58:41.035Z,56.56
2023-02-15T07:59:41.019Z,57.52
2023-02-15T08:00:41.004Z,56.07
2023-02-15T08:01:41.000Z,58.65
2023-02-15T08:02:41.147Z,58.17
2023-02-15T08:03:41.128Z,56.24
2023-02-15T08:04:40.972Z,54.95
2023-02-15T08:05:40.972Z,57.04
2023-02-15T08:06:40.976Z,58.01
2023-02-15T08:07:40.961Z,56.72
2023-02-15T08:08:40.992Z,56.72
2023-02-15T08:09:41.056Z,56.40
2023-02-15T08:10:40.936Z,57.85
2023-02-15T08:11:41.017Z,56.24
2023-02-15T08:12:40.925Z,56.88
2023-02-15T08:13:40.945Z,57.04
2023-02-15T08:14:40.934Z,56.56
2023-02-15T08:15:40.911Z,56.56
2023-02-15T08:16:40.920Z,56.72
2023-02-15T08:17:40.889Z,56.40
2023-02-15T08:18:40.891Z,57.52
2023-02-15T08:19:40.893Z,56.40
2023-02-15T08:20:40.881Z,58.17
2023-02-15T08:21:40.877Z,56.88
2023-02-15T08:22:40.860Z,54.95
2023-02-15T08:23:40.850Z,53.82
2023-02-15T08:24:40.877Z,55.75
2023-02-15T08:25:40.854Z,56.07
2023-02-15T08:26:42.206Z,56.40
2023-02-15T08:27:41.834Z,56.40
2023-02-15T08:28:40.835Z,56.56
2023-02-15T08:29:40.827Z,57.85
2023-02-15T08:30:40.819Z,56.40
2023-02-15T08:31:40.931Z,56.88
2023-02-15T08:32:40.806Z,57.52
2023-02-15T08:33:40.806Z,57.04
2023-02-15T08:34:40.829Z,56.72
2023-02-15T08:35:40.808Z,56.24
2023-02-15T08:36:40.779Z,55.59
2023-02-15T08:37:40.763Z,53.33
2023-02-15T08:38:40.780Z,57.36
2023-02-15T08:39:40.753Z,56.40
2023-02-15T08:40:40.776Z,56.88
2023-02-15T08:41:40.736Z,58.01
2023-02-15T08:42:40.739Z,57.85
2023-02-15T08:43:40.725Z,58.01
2023-02-15T08:44:40.736Z,56.40
2023-02-15T08:45:40.746Z,55.59
2023-02-15T08:46:40.710Z,55.91
2023-02-15T08:47:40.703Z,55.27
2023-02-15T08:48:40.688Z,57.20
2023-02-15T08:49:40.687Z,56.88
2023-02-15T08:50:40.679Z,56.72
2023-02-15T08:51:40.686Z,54.30
2023-02-15T08:52:40.669Z,54.62
2023-02-15T08:53:40.647Z,57.52
2023-02-15T08:54:40.662Z,57.52
2023-02-15T08:55:40.647Z,55.91
2023-02-15T08:56:40.661Z,54.46
2023-02-15T08:57:40.623Z,55.59
2023-02-15T08:58:40.633Z,56.07
2023-02-15T08:59:40.615Z,56.72
2023-02-15T09:00:40.623Z,54.79
2023-02-15T09:01:40.645Z,56.07
2023-02-15T09:02:40.678Z,55.75
2023-02-15T09:03:40.584Z,57.69
2023-02-15T09:04:40.591Z,58.01
2023-02-15T09:05:40.579Z,55.75
2023-02-15T09:06:40.570Z,56.72
2023-02-15T09:07:40.583Z,58.17
2023-02-15T09:08:40.561Z,58.33
2023-02-15T09:09:40.534Z,58.33
2023-02-15T09:10:40.567Z,59.62
2023-02-15T09:11:40.553Z,58.01
2023-02-15T09:12:40.535Z,57.36
2023-02-15T09:13:40.526Z,58.33
2023-02-15T09:14:40.511Z,55.91
2023-02-15T09:15:40.512Z,55.59
2023-02-15T09:16:40.565Z,54.46
2023-02-15T09:17:40.501Z,55.59
2023-02-15T09:18:40.485Z,57.52
2023-02-15T09:19:40.479Z,55.59
2023-02-15T09:20:40.474Z,58.33
2023-02-15T09:21:40.499Z,57.52
2023-02-15T09:22:40.455Z,56.40
2023-02-15T09:23:40.510Z,56.72
2023-02-15T09:24:40.441Z,58.33
2023-02-15T09:25:40.445Z,58.81
2023-02-15T09:26:40.438Z,58.33
2023-02-15T09:27:40.455Z,54.79
2023-02-15T09:28:40.427Z,55.91
2023-02-15T09:29:40.422Z,58.33
2023-02-15T09:30:40.619Z,58.81
2023-02-15T09:31:40.561Z,53.66
2023-02-15T09:32:40.402Z,56.40
2023-02-15T09:33:40.407Z,57.36
2023-02-15T09:34:40.416Z,57.36
2023-02-15T09:35:40.412Z,55.43
2023-02-15T09:36:40.367Z,56.56
2023-02-15T09:37:40.391Z,58.81
2023-02-15T09:38:40.375Z,56.88
2023-02-15T09:39:40.378Z,58.97
2023-02-15T09:40:40.343Z,58.01
2023-02-15T09:41:40.348Z,56.88
2023-02-15T09:42:40.342Z,56.40
2023-02-15T09:43:40.303Z,58.01
2023-02-15T09:44:40.322Z,56.24
2023-02-15T09:45:40.348Z,56.07
2023-02-15T09:46:40.305Z,55.27
2023-02-15T09:47:40.295Z,58.01
2023-02-15T09:48:40.290Z,57.36
2023-02-15T09:49:40.289Z,55.59
2023-02-15T09:50:40.288Z,55.75
2023-02-15T09:51:40.256Z,58.17
2023-02-15T09:52:40.308Z,55.59
2023-02-15T09:53:40.270Z,56.40
2023-02-15T09:54:40.241Z,55.91
2023-02-15T09:55:40.258Z,56.88
2023-02-15T09:56:40.245Z,53.98
2023-02-15T09:57:40.246Z,54.30
2023-02-15T09:58:40.229Z,56.88
2023-02-15T09:59:40.213Z,57.52
2023-02-15T10:00:40.214Z,56.07
2023-02-15T10:01:40.327Z,56.88
2023-02-15T10:02:40.210Z,55.75
2023-02-15T10:03:40.210Z,55.91
2023-02-15T10:04:40.217Z,57.04
2023-02-15T10:05:40.194Z,57.36
2023-02-15T10:06:40.187Z,56.24
2023-02-15T10:07:40.187Z,57.04
2023-02-15T10:08:40.173Z,57.52
2023-02-15T10:09:40.163Z,58.33
2023-02-15T10:10:40.162Z,56.07
2023-02-15T10:11:40.312Z,54.79
2023-02-15T10:12:40.155Z,56.24
2023-02-15T10:13:40.138Z,58.97
2023-02-15T10:14:40.134Z,55.43
2023-02-15T10:15:40.119Z,55.43
2023-02-15T10:16:40.141Z,56.40
2023-02-15T10:17:40.123Z,57.52
2023-02-15T10:18:40.100Z,56.56
2023-02-15T10:19:40.116Z,56.88
2023-02-15T10:20:40.090Z,57.52
2023-02-15T10:21:40.079Z,57.69
2023-02-15T10:22:41.067Z,55.91
2023-02-15T10:23:40.115Z,56.40
2023-02-15T10:24:43.215Z,57.36
2023-02-15T10:25:41.069Z,56.56
2023-02-15T10:26:40.064Z,57.85
2023-02-15T10:27:40.043Z,57.20
2023-02-15T10:28:40.044Z,58.49
2023-02-15T10:29:40.053Z,54.95
2023-02-15T10:30:40.238Z,56.88
2023-02-15T10:31:40.126Z,57.52
2023-02-15T10:32:40.012Z,56.07
2023-02-15T10:33:39.993Z,58.17
2023-02-15T10:34:40.013Z,56.56
2023-02-15T10:35:40.003Z,57.20
2023-02-15T10:36:39.996Z,56.88
2023-02-15T10:37:39.974Z,57.52
2023-02-15T10:38:39.975Z,57.69
2023-02-15T10:39:39.977Z,58.97
2023-02-15T10:40:39.978Z,56.88
2023-02-15T10:41:39.946Z,57.85
2023-02-15T10:42:39.949Z,56.72
2023-02-15T10:43:39.939Z,56.88
2023-02-15T10:44:39.932Z,56.24
2023-02-15T10:45:39.945Z,56.40
2023-02-15T10:46:39.910Z,55.91
2023-02-15T10:47:39.914Z,56.40
2023-02-15T10:48:39.907Z,57.36
2023-02-15T10:49:39.889Z,55.75
2023-02-15T10:50:39.918Z,55.91
2023-02-15T10:51:39.874Z,58.17
2023-02-15T10:52:40.873Z,55.27
2023-02-15T10:53:39.875Z,54.79
2023-02-15T10:54:39.872Z,56.40
2023-02-15T10:55:39.879Z,56.72
2023-02-15T10:56:39.855Z,55.91
2023-02-15T10:57:39.851Z,57.04
2023-02-15T10:58:39.835Z,56.72
2023-02-15T10:59:39.876Z,58.17
2023-02-15T11:00:39.826Z,57.52
2023-02-15T11:01:39.908Z,58.33
2023-02-15T11:02:39.816Z,57.69
2023-02-15T11:03:39.843Z,58.17
2023-02-15T11:04:39.831Z,58.97
2023-02-15T11:05:39.799Z,57.85
2023-02-15T11:06:39.792Z,58.97
2023-02-15T11:07:39.775Z,59.30
2023-02-15T11:08:39.766Z,56.40
2023-02-15T11:09:39.773Z,56.72
2023-02-15T11:10:39.751Z,57.85
2023-02-15T11:11:39.962Z,57.36
2023-02-15T11:12:39.740Z,54.95
2023-02-15T11:13:39.731Z,57.04
2023-02-15T11:14:39.736Z,57.20
2023-02-15T11:15:39.757Z,58.01
2023-02-15T11:16:39.722Z,57.52
2023-02-15T11:17:39.747Z,59.62
2023-02-15T11:18:39.711Z,57.52
2023-02-15T11:19:39.738Z,56.40
2023-02-15T11:20:39.719Z,58.65
2023-02-15T11:21:39.702Z,57.20
2023-02-15T11:22:39.678Z,57.20
2023-02-15T11:23:39.681Z,56.07
2023-02-15T11:24:39.678Z,55.43
2023-02-15T11:25:39.667Z,58.33
2023-02-15T11:26:39.659Z,58.17
2023-02-15T11:27:39.722Z,57.20
2023-02-15T11:28:39.646Z,57.52
2023-02-15T11:29:39.645Z,56.07
2023-02-15T11:30:39.695Z,54.14
2023-02-15T11:31:39.880Z,54.79
2023-02-15T11:32:39.612Z,58.97
2023-02-15T11:33:39.619Z,57.85
2023-02-15T11:34:39.599Z,59.62
2023-02-15T11:35:39.604Z,58.17
2023-02-15T11:36:39.578Z,56.88
2023-02-15T11:37:40.590Z,59.30
2023-02-15T11:38:39.569Z,58.33
2023-02-15T11:39:39.576Z,57.52
2023-02-15T11:40:39.560Z,56.88
2023-02-15T11:41:39.541Z,56.72
2023-02-15T11:42:39.544Z,57.69
2023-02-15T11:43:39.547Z,56.72
2023-02-15T11:44:39.547Z,57.04
2023-02-15T11:45:39.525Z,54.62
2023-02-15T11:46:39.598Z,56.56
2023-02-15T11:47:39.532Z,57.20
2023-02-15T11:48:39.535Z,58.33
2023-02-15T11:49:39.507Z,58.81
2023-02-15T11:50:39.508Z,57.85
2023-02-15T11:51:39.496Z,57.36
2023-02-15T11:52:39.490Z,55.27
2023-02-15T11:53:39.494Z,55.75
2023-02-15T11:54:39.471Z,58.17
2023-02-15T11:55:39.462Z,56.40
2023-02-15T11:56:39.455Z,58.81
2023-02-15T11:57:39.463Z,55.91
2023-02-15T11:58:39.475Z,57.20
2023-02-15T11:59:39.452Z,57.69
2023-02-15T12:00:39.442Z,57.52
2023-02-15T12:01:39.432Z,61.07
2023-02-15T12:02:39.468Z,57.04
2023-02-15T12:03:39.439Z,57.04
2023-02-15T12:04:39.423Z,58.81
2023-02-15T12:05:39.402Z,57.85
2023-02-15T12:06:39.381Z,57.36
2023-02-15T12:07:39.393Z,57.52
2023-02-15T12:08:39.698Z,57.04
2023-02-15T12:09:39.387Z,57.52
2023-02-15T12:10:39.369Z,58.01
2023-02-15T12:11:39.353Z,58.49
2023-02-15T12:12:39.349Z,58.49
2023-02-15T12:13:39.340Z,57.69
2023-02-15T12:14:39.366Z,57.52
2023-02-15T12:15:39.331Z,56.24
2023-02-15T12:16:39.341Z,55.11
2023-02-15T12:17:39.324Z,57.20
2023-02-15T12:18:39.319Z,55.91
2023-02-15T12:19:39.436Z,57.69
2023-02-15T12:20:39.320Z,61.55
2023-02-15T12:21:39.293Z,65.74
2023-02-15T12:22:39.299Z,60.59
2023-02-15T12:23:39.333Z,62.84
2023-02-15T12:24:39.282Z,59.62
2023-02-15T12:25:39.288Z,58.49
2023-02-15T12:26:39.282Z,58.97
2023-02-15T12:27:39.258Z,56.40
2023-02-15T12:28:41.009Z,55.91
2023-02-15T12:29:40.239Z,57.85
2023-02-15T12:30:39.261Z,56.40
2023-02-15T12:31:39.382Z,57.52
2023-02-15T12:32:39.218Z,58.01
2023-02-15T12:33:39.230Z,58.65
2023-02-15T12:34:39.215Z,58.17
2023-02-15T12:35:39.314Z,57.04
2023-02-15T12:36:39.202Z,58.33
2023-02-15T12:37:39.187Z,56.40
2023-02-15T12:38:39.189Z,57.85
2023-02-15T12:39:39.183Z,58.65
2023-02-15T12:40:39.215Z,58.01
2023-02-15T12:41:39.165Z,57.52
2023-02-15T12:42:39.167Z,58.17
2023-02-15T12:43:39.157Z,57.36
2023-02-15T12:44:39.148Z,58.81
2023-02-15T12:45:39.145Z,59.14
2023-02-15T12:46:39.159Z,60.59
2023-02-15T12:47:39.135Z,58.01
2023-02-15T12:48:40.629Z,56.24
2023-02-15T12:49:40.112Z,58.65
2023-02-15T12:50:39.101Z,58.17
2023-02-15T12:51:43.235Z,58.65
2023-02-15T12:52:40.318Z,58.33