createdAt,value
2018-12-24T00:00:16.046Z,0.00
2018-12-24T00:01:16.033Z,0.00
2018-12-24T00:02:16.007Z,0.00
2018-12-24T00:03:16.026Z,0.00
2018-12-24T00:04:15.990Z,0.00
2018-12-24T00:05:15.973Z,0.00
2018-12-24T00:06:15.968Z,0.00
2018-12-24T00:07:15.957Z,0.00
2018-12-24T00:08:15.972Z,0.00
2018-12-24T00:09:15.936Z,0.00
2018-12-24T00:10:15.917Z,0.00
2018-12-24T00:11:15.912Z,0.00
2018-12-24T00:12:15.898Z,0.00
2018-12-24T00:13:15.916Z,0.00
2018-12-24T00:14:15.877Z,0.00
2018-12-24T00:15:15.863Z,0.00
2018-12-24T00:16:15.870Z,0.00
2018-12-24T00:17:15.840Z,0.00
2018-12-24T00:18:15.845Z,0.00
2018-12-24T00:19:15.824Z,0.00
2018-12-24T00:20:15.811Z,0.00
2018-12-24T00:21:15.795Z,0.00
2018-12-24T00:22:15.785Z,0.00
2018-12-24T00:23:15.794Z,0.00
2018-12-24T00:24:15.772Z,0.00
2018-12-24T00:25:15.765Z,0.00
2018-12-24T00:26:15.748Z,0.00
2018-12-24T00:27:15.735Z,0.00
2018-12-24T00:28:15.716Z,0.00
2018-12-24T00:29:15.719Z,0.00
2018-12-24T00:30:15.703Z,0.00
2018-12-24T00:31:15.679Z,0.00
2018-12-24T00:32:15.668Z,0.00
2018-12-24T00:33:15.658Z,0.00
2018-12-24T00:34:15.656Z,0.00
2018-12-24T00:35:15.632Z,0.00
2018-12-24T00:36:15.624Z,0.00
2018-12-24T00:37:15.611Z,0.00
2018-12-24T00:38:15.599Z,0.00
2018-12-24T00:39:15.680Z,0.00
2018-12-24T00:40:15.576Z,0.00
2018-12-24T00:41:15.563Z,0.00
2018-12-24T00:42:16.002Z,0.00
2018-12-24T00:43:15.558Z,0.00
2018-12-24T00:44:15.539Z,0.00
2018-12-24T00:45:15.526Z,0.00
2018-12-24T00:46:15.508Z,0.00
2018-12-24T00:47:15.496Z,0.00
2018-12-24T00:48:15.492Z,0.00
2018-12-24T00:49:15.484Z,0.00
2018-12-24T00:50:15.461Z,0.00
2018-12-24T00:51:15.450Z,0.00
2018-12-24T00:52:15.438Z,0.00
2018-12-24T00:53:15.426Z,0.00
2018-12-24T00:54:15.433Z,0.00
2018-12-24T00:55:15.406Z,0.00
2018-12-24T00:56:15.398Z,0.00
2018-12-24T00:57:15.382Z,0.00
2018-12-24T00:58:15.371Z,0.00
2018-12-24T00:59:15.377Z,0.00
2018-12-24T01:00:15.350Z,0.00
2018-12-24T01:01:15.427Z,0.00
2018-12-24T01:02:15.324Z,0.00
2018-12-24T01:03:15.315Z,0.00
2018-12-24T01:04:15.308Z,0.00
2018-12-24T01:05:15.308Z,0.00
2018-12-24T01:06:15.281Z,0.00
2018-12-24T01:07:15.272Z,0.00
2018-12-24T01:08:15.257Z,0.00
2018-12-24T01:09:15.254Z,0.00
2018-12-24T01:10:15.246Z,0.00
2018-12-24T01:11:15.258Z,0.00
2018-12-24T01:12:15.215Z,0.00
2018-12-24T01:13:15.201Z,0.00
2018-12-24T01:14:15.194Z,0.00
2018-12-24T01:15:15.189Z,0.00
2018-12-24T01:16:15.170Z,0.00
2018-12-24T01:17:15.160Z,0.00
2018-12-24T01:18:15.145Z,0.00
2018-12-24T01:19:15.132Z,0.00
2018-12-24T01:20:15.133Z,0.00
2018-12-24T01:21:15.110Z,0.00
2018-12-24T01:22:15.098Z,0.00
2018-12-24T01:23:15.091Z,0.00
2018-12-24T01:24:15.077Z,0.00
2018-12-24T01:25:15.077Z,0.00
2018-12-24T01:26:15.057Z,0.00
2018-12-24T01:27:15.044Z,0.00
2018-12-24T01:28:15.032Z,0.00
2018-12-24T01:29:15.032Z,0.00
2018-12-24T01:30:15.024Z,0.00
2018-12-24T01:31:14.999Z,0.00
2018-12-24T01:32:14.990Z,0.00
2018-12-24T01:33:14.974Z,0.00
2018-12-24T01:34:14.967Z,0.00
2018-12-24T01:35:14.970Z,0.00
2018-12-24T01:36:14.943Z,0.00
2018-12-24T01:37:14.936Z,0.00
2018-12-24T01:38:14.929Z,0.00
2018-12-24T01:39:14.922Z,0.00
2018-12-24T01:40:14.908Z,0.00
2018-12-24T01:41:14.900Z,0.00
2018-12-24T01:42:14.873Z,0.00
2018-12-24T01:43:14.864Z,0.00
2018-12-24T01:44:14.850Z,0.00
2018-12-24T01:45:14.839Z,0.00
2018-12-24T01:46:14.837Z,0.00
2018-12-24T01:47:14.820Z,0.00
2018-12-24T01:48:14.816Z,0.00
2018-12-24T01:49:14.825Z,0.00
2018-12-24T01:50:14.782Z,0.00
2018-12-24T01:51:14.787Z,0.00
2018-12-24T01:52:14.762Z,0.00
2018-12-24T01:53:14.751Z,0.00
2018-12-24T01:54:14.740Z,0.00
2018-12-24T01:55:14.725Z,0.00
2018-12-24T01:56:14.724Z,0.00
2018-12-24T01:57:14.705Z,0.00
2018-12-24T01:58:14.692Z,0.00
2018-12-24T01:59:16.803Z,0.00
2018-12-24T02:00:14.672Z,0.00
2018-12-24T02:01:14.676Z,0.00
2018-12-24T02:02:14.656Z,0.00
2018-12-24T02:03:14.638Z,0.00
2018-12-24T02:04:14.630Z,0.00
2018-12-24T02:05:14.615Z,0.00
2018-12-24T02:07:59.580Z,0.00
2018-12-24T02:08:23.301Z,0.00
2018-12-24T02:09:23.288Z,0.00
2018-12-24T02:10:23.279Z,0.00
2018-12-24T02:11:23.295Z,0.00
2018-12-24T02:12:23.253Z,0.00
2018-12-24T02:13:23.242Z,0.00
2018-12-24T02:14:23.234Z,0.00
2018-12-24T02:15:23.227Z,0.00
2018-12-24T02:16:23.214Z,0.00
2018-12-24T02:17:23.214Z,0.00
2018-12-24T02:18:23.206Z,0.00
2018-12-24T02:19:23.185Z,0.00
2018-12-24T02:20:23.170Z,0.00
2018-12-24T02:21:23.158Z,0.00
2018-12-24T02:22:23.155Z,0.00
2018-12-24T02:23:23.147Z,0.00
2018-12-24T02:24:23.130Z,0.00
2018-12-24T02:25:23.110Z,0.00
2018-12-24T02:26:23.107Z,0.00
2018-12-24T02:27:23.160Z,0.00
2018-12-24T02:28:23.086Z,0.00
2018-12-24T02:29:23.072Z,0.00
2018-12-24T02:30:23.062Z,0.00
2018-12-24T02:31:23.052Z,0.00
2018-12-24T02:32:23.051Z,0.00
2018-12-24T02:33:23.027Z,0.00
2018-12-24T02:34:23.012Z,0.00
2018-12-24T02:35:23.015Z,0.00
2018-12-24T02:36:22.994Z,0.00
2018-12-24T02:37:22.990Z,0.00
2018-12-24T02:38:22.975Z,0.00
2018-12-24T02:39:22.964Z,0.00
2018-12-24T02:40:22.945Z,0.00
2018-12-24T02:41:22.936Z,0.00
2018-12-24T02:42:22.933Z,0.00
2018-12-24T02:43:22.922Z,0.00
2018-12-24T02:44:22.902Z,0.00
2018-12-24T02:45:22.896Z,0.00
2018-12-24T02:46:22.890Z,0.00
2018-12-24T02:47:22.878Z,0.00
2018-12-24T02:48:22.876Z,0.00
2018-12-24T02:49:22.861Z,0.00
2018-12-24T02:50:22.840Z,0.00
2018-12-24T02:51:22.832Z,0.00
2018-12-24T02:52:22.834Z,0.00
2018-12-24T02:53:22.804Z,0.00
2018-12-24T02:54:22.813Z,0.00
2018-12-24T02:55:22.787Z,0.00
2018-12-24T02:56:22.772Z,0.00
2018-12-24T02:57:22.769Z,0.00
2018-12-24T02:58:22.752Z,0.00
2018-12-24T02:59:22.738Z,0.00
2018-12-24T03:00:22.738Z,0.00
2018-12-24T03:01:22.718Z,0.00
2018-12-24T03:02:22.725Z,0.00
2018-12-24T03:03:22.707Z,0.00
2018-12-24T03:04:22.682Z,0.00
2018-12-24T03:05:22.686Z,0.00
2018-12-24T03:06:22.675Z,0.00
2018-12-24T03:07:22.659Z,0.00
2018-12-24T03:08:22.652Z,0.00
2018-12-24T03:09:22.628Z,0.00
2018-12-24T03:10:22.617Z,0.00
2018-12-24T03:11:22.606Z,0.00
2018-12-24T03:12:22.593Z,0.00
2018-12-24T03:13:22.592Z,0.00
2018-12-24T03:14:22.583Z,0.00
2018-12-24T03:15:22.559Z,0.00
2018-12-24T03:16:22.549Z,0.00
2018-12-24T03:17:22.537Z,0.00
2018-12-24T03:18:22.538Z,0.00
2018-12-24T03:19:22.517Z,0.00
2018-12-24T03:20:22.506Z,0.00
2018-12-24T03:21:22.492Z,0.00
2018-12-24T03:22:22.485Z,0.00
2018-12-24T03:23:22.487Z,0.00
2018-12-24T03:24:22.468Z,0.00
2018-12-24T03:25:22.455Z,0.00
2018-12-24T03:26:22.444Z,0.00
2018-12-24T03:27:22.437Z,0.00
2018-12-24T03:28:22.437Z,0.00
2018-12-24T03:29:22.415Z,0.00
2018-12-24T03:30:22.399Z,0.00
2018-12-24T03:31:22.427Z,0.00
2018-12-24T03:32:22.382Z,0.00
2018-12-24T03:33:22.393Z,0.00
2018-12-24T03:34:22.352Z,0.00
2018-12-24T03:35:22.340Z,0.00
2018-12-24T03:36:22.342Z,0.00
2018-12-24T03:37:22.329Z,0.00
2018-12-24T03:38:22.308Z,0.00
2018-12-24T03:39:22.307Z,0.00
2018-12-24T03:40:22.285Z,0.00
2018-12-24T03:41:22.277Z,0.00
2018-12-24T03:42:22.262Z,0.00
2018-12-24T03:43:22.260Z,0.00
2018-12-24T03:44:22.272Z,0.00
2018-12-24T03:45:22.231Z,0.00
2018-12-24T03:46:22.221Z,0.00
2018-12-24T03:47:22.208Z,0.00
2018-12-24T03:48:22.196Z,0.00
2018-12-24T03:49:22.196Z,0.00
2018-12-24T03:50:22.176Z,0.00
2018-12-24T03:51:22.163Z,0.00
2018-12-24T03:52:22.152Z,0.00
2018-12-24T03:53:22.153Z,0.00
2018-12-24T03:54:22.146Z,0.00
2018-12-24T03:55:22.125Z,0.00
2018-12-24T03:56:22.106Z,0.00
2018-12-24T03:57:22.099Z,0.00
2018-12-24T03:58:22.085Z,0.00
2018-12-24T03:59:22.105Z,0.00
2018-12-24T04:00:22.067Z,0.00
2018-12-24T04:01:22.056Z,0.00
2018-12-24T04:02:22.048Z,0.00
2018-12-24T04:03:22.032Z,0.00
2018-12-24T04:04:22.031Z,0.00
2018-12-24T04:05:22.163Z,0.00
2018-12-24T04:06:21.999Z,0.00
2018-12-24T04:07:21.991Z,0.00
2018-12-24T04:08:21.991Z,0.00
2018-12-24T04:09:21.963Z,0.00
2018-12-24T04:10:21.965Z,0.00
2018-12-24T04:11:24.159Z,0.00
2018-12-24T04:12:21.933Z,0.00
2018-12-24T04:13:22.668Z,0.00
2018-12-24T04:14:21.907Z,0.00
2018-12-24T04:15:21.909Z,0.00
2018-12-24T04:16:21.885Z,0.00
2018-12-24T04:17:21.879Z,0.00
2018-12-24T04:18:21.869Z,0.00
2018-12-24T04:19:21.858Z,0.00
2018-12-24T04:20:21.852Z,0.00
2018-12-24T04:21:22.860Z,0.00
2018-12-24T04:22:21.833Z,0.00
2018-12-24T04:23:21.807Z,0.00
2018-12-24T04:24:21.797Z,0.00
2018-12-24T04:25:21.805Z,0.00
2018-12-24T04:26:21.775Z,0.00
2018-12-24T04:27:21.763Z,0.00
2018-12-24T04:28:21.763Z,0.00
2018-12-24T04:29:21.743Z,0.00
2018-12-24T04:30:21.743Z,0.00
2018-12-24T04:31:21.719Z,0.00
2018-12-24T04:32:21.710Z,0.00
2018-12-24T04:33:21.700Z,0.00
2018-12-24T04:34:21.691Z,0.00
2018-12-24T04:35:21.688Z,0.00
2018-12-24T04:36:21.663Z,0.00
2018-12-24T04:37:21.654Z,0.00
2018-12-24T04:38:21.643Z,0.00
2018-12-24T04:39:21.637Z,0.00
2018-12-24T04:40:21.645Z,0.00
2018-12-24T04:41:21.616Z,0.00
2018-12-24T04:42:21.597Z,0.00
2018-12-24T04:43:21.589Z,0.00
2018-12-24T04:44:21.576Z,0.00
2018-12-24T04:45:21.585Z,0.00
2018-12-24T04:46:21.581Z,0.00
2018-12-24T04:47:21.560Z,0.00
2018-12-24T04:48:21.530Z,0.00
2018-12-24T04:49:21.529Z,0.00
2018-12-24T04:50:21.513Z,0.00
2018-12-24T04:51:21.527Z,0.00
2018-12-24T04:52:21.495Z,0.00
2018-12-24T04:53:21.475Z,0.00
2018-12-24T04:54:21.467Z,0.00
2018-12-24T04:55:21.455Z,0.00
2018-12-24T04:56:21.462Z,0.00
2018-12-24T04:57:21.450Z,0.00
2018-12-24T04:58:21.421Z,0.00
2018-12-24T04:59:21.410Z,0.00
2018-12-24T05:00:21.400Z,0.00
2018-12-24T05:01:21.399Z,0.00
2018-12-24T05:02:21.382Z,0.00
2018-12-24T05:03:21.367Z,0.00
2018-12-24T05:04:21.358Z,0.00
2018-12-24T05:05:21.343Z,0.00
2018-12-24T05:06:21.343Z,0.00
2018-12-24T05:07:21.324Z,0.00
2018-12-24T05:08:21.320Z,0.00
2018-12-24T05:09:21.300Z,0.00
2018-12-24T05:10:21.289Z,0.00
2018-12-24T05:11:21.289Z,0.00
2018-12-24T05:12:21.266Z,0.00
2018-12-24T05:13:21.259Z,0.00
2018-12-24T05:14:21.252Z,0.00
2018-12-24T05:15:21.343Z,0.00
2018-12-24T05:16:21.240Z,0.00
2018-12-24T05:17:21.215Z,0.00
2018-12-24T05:18:21.201Z,0.00
2018-12-24T05:19:21.189Z,0.00
2018-12-24T05:20:21.180Z,0.00
2018-12-24T05:21:21.172Z,0.00
2018-12-24T05:22:21.166Z,0.00
2018-12-24T05:23:21.145Z,0.00
2018-12-24T05:24:21.137Z,0.00
2018-12-24T05:25:21.125Z,0.00
2018-12-24T05:26:21.128Z,0.00
2018-12-24T05:27:21.113Z,0.00
2018-12-24T05:28:21.087Z,0.00
2018-12-24T05:29:21.106Z,0.00
2018-12-24T05:30:21.068Z,0.00
2018-12-24T05:31:21.056Z,0.00
2018-12-24T05:32:21.067Z,0.00
2018-12-24T05:33:21.034Z,0.00
2018-12-24T05:34:21.022Z,0.00
2018-12-24T05:35:21.012Z,0.00
2018-12-24T05:36:21.007Z,0.00
2018-12-24T05:37:21.002Z,0.00
2018-12-24T05:38:20.990Z,0.00
2018-12-24T05:39:20.979Z,0.00
2018-12-24T05:40:20.957Z,0.00
2018-12-24T05:41:20.947Z,0.00
2018-12-24T05:42:20.945Z,0.00
2018-12-24T05:43:20.931Z,0.00
2018-12-24T05:44:20.914Z,0.00
2018-12-24T05:45:20.903Z,0.00
2018-12-24T05:46:20.890Z,0.00
2018-12-24T05:47:20.893Z,0.00
2018-12-24T05:48:20.875Z,0.00
2018-12-24T05:49:20.884Z,0.00
2018-12-24T05:50:20.848Z,0.00
2018-12-24T05:51:20.838Z,0.00
2018-12-24T05:52:20.846Z,0.00
2018-12-24T05:53:20.815Z,0.00
2018-12-24T05:54:20.802Z,0.00
2018-12-24T05:55:20.791Z,0.00
2018-12-24T05:56:20.783Z,0.00
2018-12-24T05:57:20.773Z,0.00
2018-12-24T05:58:20.791Z,0.00
2018-12-24T05:59:20.749Z,0.00
2018-12-24T06:00:20.754Z,0.00
2018-12-24T06:01:20.724Z,0.00
2018-12-24T06:02:20.714Z,0.00
2018-12-24T06:03:20.714Z,0.00
2018-12-24T06:04:22.226Z,0.00
2018-12-24T06:05:20.680Z,0.00
2018-12-24T06:06:20.674Z,0.00
2018-12-24T06:07:20.659Z,0.00
2018-12-24T06:08:20.663Z,0.00
2018-12-24T06:09:20.639Z,0.00
2018-12-24T06:10:20.625Z,0.00
2018-12-24T06:11:20.618Z,0.00
2018-12-24T06:12:20.606Z,0.00
2018-12-24T06:13:21.564Z,0.00
2018-12-24T06:14:20.586Z,0.00
2018-12-24T06:15:20.568Z,0.00
2018-12-24T06:16:20.562Z,0.00
2018-12-24T06:17:20.550Z,0.00
2018-12-24T06:18:20.547Z,0.00
2018-12-24T06:19:20.526Z,0.00
2018-12-24T06:20:20.519Z,0.00
2018-12-24T06:21:20.504Z,0.00
2018-12-24T06:22:20.497Z,0.00
2018-12-24T06:23:20.492Z,0.00
2018-12-24T06:24:20.470Z,0.00
2018-12-24T06:25:20.460Z,0.00
2018-12-24T06:26:20.470Z,0.00
2018-12-24T06:27:20.439Z,0.00
2018-12-24T06:28:20.447Z,0.00
2018-12-24T06:29:20.415Z,0.00
2018-12-24T06:30:20.407Z,0.00
2018-12-24T06:31:20.398Z,0.00
2018-12-24T06:32:20.382Z,0.00
2018-12-24T06:33:20.372Z,0.00
2018-12-24T06:34:20.374Z,0.00
2018-12-24T06:35:20.348Z,0.00
2018-12-24T06:36:20.344Z,0.00
2018-12-24T06:37:20.328Z,0.00
2018-12-24T06:38:20.330Z,0.00
2018-12-24T06:39:20.319Z,0.00
2018-12-24T06:40:20.293Z,0.00
2018-12-24T06:41:20.283Z,0.00
2018-12-24T06:42:20.297Z,0.00
2018-12-24T06:43:20.266Z,0.00
2018-12-24T06:44:20.273Z,0.00
2018-12-24T06:45:20.239Z,0.00
2018-12-24T06:46:20.226Z,0.00
2018-12-24T06:47:20.234Z,0.00
2018-12-24T06:48:20.205Z,0.00
2018-12-24T06:49:20.582Z,0.00
2018-12-24T06:50:20.185Z,0.00
2018-12-24T06:51:20.189Z,0.00
2018-12-24T06:52:20.163Z,0.00
2018-12-24T06:53:20.150Z,0.00
2018-12-24T06:54:20.153Z,0.00
2018-12-24T06:55:20.129Z,4.00
2018-12-24T06:56:20.120Z,4.00
2018-12-24T06:57:20.127Z,4.00
2018-12-24T06:58:20.099Z,4.00
2018-12-24T06:59:20.098Z,8.00
2018-12-24T07:00:20.098Z,8.00
2018-12-24T07:01:20.075Z,8.00
2018-12-24T07:02:20.052Z,8.00
2018-12-24T07:03:20.042Z,8.00
2018-12-24T07:04:20.055Z,8.00
2018-12-24T07:05:20.026Z,8.00
2018-12-24T07:06:20.005Z,12.00
2018-12-24T07:07:19.995Z,16.00
2018-12-24T07:08:19.989Z,16.00
2018-12-24T07:09:19.999Z,16.00
2018-12-24T07:10:19.971Z,20.00
2018-12-24T07:11:19.954Z,24.00
2018-12-24T07:12:19.940Z,24.00
2018-12-24T07:13:19.956Z,24.00
2018-12-24T07:14:19.933Z,28.00
2018-12-24T07:15:19.911Z,32.00
2018-12-24T07:16:19.900Z,36.00
2018-12-24T07:17:19.887Z,40.00
2018-12-24T07:18:19.894Z,44.00
2018-12-24T07:19:19.910Z,44.00
2018-12-24T07:20:19.855Z,48.00
2018-12-24T07:21:19.847Z,52.00
2018-12-24T07:22:19.837Z,60.00
2018-12-24T07:23:19.820Z,76.00
2018-12-24T07:24:19.811Z,88.00
2018-12-24T07:25:19.811Z,104.00
2018-12-24T07:26:19.790Z,108.00
2018-12-24T07:27:19.778Z,124.00
2018-12-24T07:28:19.772Z,128.00
2018-12-24T07:29:19.750Z,140.00
2018-12-24T07:30:19.757Z,160.00
2018-12-24T07:31:19.731Z,176.00
2018-12-24T07:32:19.718Z,188.00
2018-12-24T07:33:19.708Z,196.00
2018-12-24T07:34:19.696Z,208.00
2018-12-24T07:35:19.717Z,220.00
2018-12-24T07:36:19.684Z,228.00
2018-12-24T07:37:19.662Z,248.00
2018-12-24T07:38:19.660Z,272.00
2018-12-24T07:39:19.641Z,292.00
2018-12-24T07:40:19.654Z,288.00
2018-12-24T07:41:19.632Z,304.00
2018-12-24T07:42:19.637Z,312.00
2018-12-24T07:43:19.597Z,332.00
2018-12-24T07:44:24.081Z,340.00
2018-12-24T07:45:19.593Z,356.00
2018-12-24T07:46:19.574Z,368.00
2018-12-24T07:47:19.553Z,372.00
2018-12-24T07:48:19.539Z,380.00
2018-12-24T07:49:19.533Z,376.00
2018-12-24T07:50:19.532Z,388.00
2018-12-24T07:51:19.552Z,428.00
2018-12-24T07:52:19.499Z,448.00
2018-12-24T07:53:19.483Z,464.00
2018-12-24T07:54:19.476Z,476.00
2018-12-24T07:55:19.591Z,492.00
2018-12-24T07:56:19.459Z,480.00
2018-12-24T07:57:19.462Z,496.00
2018-12-24T07:58:19.437Z,504.00
2018-12-24T07:59:19.419Z,524.00
2018-12-24T08:00:19.421Z,552.00
2018-12-24T08:01:19.400Z,520.00
2018-12-24T08:02:19.395Z,480.00
2018-12-24T08:03:19.382Z,464.00
2018-12-24T08:04:19.375Z,452.00
2018-12-24T08:05:19.636Z,452.00
2018-12-24T08:06:19.340Z,476.00
2018-12-24T08:07:19.330Z,468.00
2018-12-24T08:08:19.319Z,472.00
2018-12-24T08:09:19.313Z,464.00
2018-12-24T08:10:19.305Z,468.00
2018-12-24T08:11:19.305Z,448.00
2018-12-24T08:12:19.275Z,468.00
2018-12-24T08:13:19.270Z,444.00
2018-12-24T08:14:19.261Z,428.00
2018-12-24T08:15:19.252Z,404.00
2018-12-24T08:16:19.293Z,388.00
2018-12-24T08:17:19.220Z,384.00
2018-12-24T08:18:19.231Z,416.00
2018-12-24T08:19:19.203Z,424.00
2018-12-24T08:20:19.187Z,404.00
2018-12-24T08:21:19.203Z,396.00
2018-12-24T08:22:19.177Z,412.00
2018-12-24T08:23:19.163Z,448.00
2018-12-24T08:24:19.203Z,484.00
2018-12-24T08:25:19.138Z,540.00
2018-12-24T08:26:19.136Z,564.00
2018-12-24T08:27:19.125Z,600.00
2018-12-24T08:28:19.099Z,620.00
2018-12-24T08:29:19.101Z,756.00
2018-12-24T08:30:19.097Z,852.00
2018-12-24T08:31:19.088Z,888.00
2018-12-24T08:32:19.059Z,956.00
2018-12-24T08:33:19.057Z,900.00
2018-12-24T08:34:19.069Z,864.00
2018-12-24T08:35:19.035Z,876.00
2018-12-24T08:36:19.030Z,880.00
2018-12-24T08:37:19.078Z,952.00
2018-12-24T08:38:18.993Z,928.00
2018-12-24T08:39:19.005Z,912.00
2018-12-24T08:40:18.966Z,916.00
2018-12-24T08:41:18.991Z,1020.00
2018-12-24T08:42:18.941Z,1236.00
2018-12-24T08:43:18.934Z,1316.00
2018-12-24T08:44:18.935Z,1468.00
2018-12-24T08:45:18.911Z,1756.00
2018-12-24T08:46:18.922Z,2128.00
2018-12-24T08:47:18.890Z,2088.00
2018-12-24T08:48:18.883Z,1776.00
2018-12-24T08:49:18.875Z,1824.00
2018-12-24T08:50:18.873Z,1840.00
2018-12-24T08:51:19.112Z,1744.00
2018-12-24T08:52:18.842Z,1696.00
2018-12-24T08:53:18.824Z,1680.00
2018-12-24T08:54:18.820Z,1544.00
2018-12-24T08:55:18.808Z,1428.00
2018-12-24T08:56:18.788Z,1424.00
2018-12-24T08:57:18.799Z,1496.00
2018-12-24T08:58:18.787Z,1560.00
2018-12-24T08:59:18.757Z,1724.00
2018-12-24T09:00:18.746Z,1880.00
2018-12-24T09:01:18.738Z,2280.00
2018-12-24T09:02:18.741Z,2536.00
2018-12-24T09:03:18.711Z,2496.00
2018-12-24T09:04:18.697Z,2424.00
2018-12-24T09:05:18.688Z,2612.00
2018-12-24T09:06:18.686Z,2652.00
2018-12-24T09:07:18.711Z,2904.00
2018-12-24T09:08:18.665Z,3224.00
2018-12-24T09:09:19.075Z,2852.00
2018-12-24T09:10:18.631Z,2632.00
2018-12-24T09:11:18.637Z,2652.00
2018-12-24T09:12:18.629Z,2560.00
2018-12-24T09:13:18.611Z,2524.00
2018-12-24T09:14:18.604Z,2352.00
2018-12-24T09:15:18.583Z,2080.00
2018-12-24T09:16:18.565Z,2016.00
2018-12-24T09:17:18.569Z,2012.00
2018-12-24T09:18:18.549Z,2268.00
2018-12-24T09:19:18.550Z,2304.00
2018-12-24T09:20:18.540Z,2128.00
2018-12-24T09:21:18.516Z,2092.00
2018-12-24T09:22:18.508Z,2200.00
2018-12-24T09:23:18.488Z,2300.00
2018-12-24T09:24:18.488Z,2356.00
2018-12-24T09:25:18.469Z,2648.00
2018-12-24T09:26:18.479Z,2796.00
2018-12-24T09:27:18.477Z,2904.00
2018-12-24T09:28:18.439Z,2644.00
2018-12-24T09:29:18.421Z,2656.00
2018-12-24T09:30:18.417Z,3140.00
2018-12-24T09:31:18.415Z,3208.00
2018-12-24T09:32:18.431Z,2948.00
2018-12-24T09:33:18.376Z,2968.00
2018-12-24T09:34:18.372Z,2984.00
2018-12-24T09:35:18.376Z,2820.00
2018-12-24T09:36:18.447Z,3076.00
2018-12-24T09:37:18.349Z,3084.00
2018-12-24T09:38:18.350Z,3084.00
2018-12-24T09:39:18.318Z,2600.00
2018-12-24T09:40:18.304Z,2304.00
2018-12-24T09:41:18.318Z,2164.00
2018-12-24T09:42:18.296Z,2044.00
2018-12-24T09:43:18.304Z,1828.00
2018-12-24T09:44:18.270Z,1748.00
2018-12-24T09:45:18.253Z,1744.00
2018-12-24T09:46:18.236Z,1948.00
2018-12-24T09:47:18.234Z,2476.00
2018-12-24T09:48:18.224Z,2988.00
2018-12-24T09:49:18.239Z,3340.00
2018-12-24T09:50:18.219Z,3628.00
2018-12-24T09:51:18.199Z,3824.00
2018-12-24T09:52:18.171Z,3648.00
2018-12-24T09:53:18.172Z,3520.00
2018-12-24T09:54:18.146Z,3420.00
2018-12-24T09:55:18.139Z,3716.00
2018-12-24T09:56:18.130Z,3408.00
2018-12-24T09:57:18.119Z,3552.00
2018-12-24T09:58:18.127Z,3704.00
2018-12-24T09:59:18.094Z,4448.00
2018-12-24T10:00:18.084Z,4360.00
2018-12-24T10:01:18.095Z,3708.00
2018-12-24T10:02:18.070Z,3268.00
2018-12-24T10:03:18.108Z,3840.00
2018-12-24T10:04:18.052Z,3940.00
2018-12-24T10:05:18.026Z,3388.00
2018-12-24T10:06:18.017Z,3276.00
2018-12-24T10:07:18.002Z,3976.00
2018-12-24T10:08:17.995Z,4044.00
2018-12-24T10:09:17.998Z,3376.00
2018-12-24T10:10:17.973Z,2992.00
2018-12-24T10:11:17.977Z,3040.00
2018-12-24T10:12:17.949Z,3016.00
2018-12-24T10:13:17.976Z,2836.00
2018-12-24T10:14:17.946Z,2676.00
2018-12-24T10:15:17.925Z,2412.00
2018-12-24T10:16:17.903Z,2432.00
2018-12-24T10:17:17.898Z,2252.00
2018-12-24T10:18:17.887Z,2136.00
2018-12-24T10:19:17.881Z,2000.00
2018-12-24T10:20:17.875Z,1944.00
2018-12-24T10:21:17.852Z,2464.00
2018-12-24T10:22:17.844Z,2584.00
2018-12-24T10:23:17.851Z,2420.00
2018-12-24T10:24:17.835Z,2084.00
2018-12-24T10:25:17.806Z,1764.00
2018-12-24T10:26:17.795Z,1664.00
2018-12-24T10:27:17.885Z,1732.00
2018-12-24T10:28:17.789Z,1732.00
2018-12-24T10:29:19.609Z,1936.00
2018-12-24T10:30:17.827Z,2020.00
2018-12-24T10:31:17.753Z,2056.00
2018-12-24T10:32:17.780Z,1960.00
2018-12-24T10:33:17.731Z,1988.00
2018-12-24T10:34:17.719Z,1960.00
2018-12-24T10:35:17.695Z,1884.00
2018-12-24T10:36:17.683Z,1972.00
2018-12-24T10:37:17.670Z,2136.00
2018-12-24T10:38:17.660Z,2092.00
2018-12-24T10:39:17.685Z,2008.00
2018-12-24T10:40:17.662Z,1964.00
2018-12-24T10:41:17.652Z,2076.00
2018-12-24T10:42:17.631Z,2120.00
2018-12-24T10:43:17.725Z,2104.00
2018-12-24T10:44:17.614Z,2108.00
2018-12-24T10:45:17.593Z,2172.00
2018-12-24T10:46:17.600Z,2356.00
2018-12-24T10:47:17.567Z,2592.00
2018-12-24T10:48:17.556Z,2568.00
2018-12-24T10:49:17.557Z,2548.00
2018-12-24T10:50:17.563Z,2784.00
2018-12-24T10:51:17.527Z,2968.00
2018-12-24T10:52:17.512Z,3032.00
2018-12-24T10:53:17.526Z,2956.00
2018-12-24T10:54:17.516Z,2864.00
2018-12-24T10:55:17.486Z,2792.00
2018-12-24T10:56:17.480Z,2956.00
2018-12-24T10:57:17.474Z,3168.00
2018-12-24T10:58:17.440Z,3352.00
2018-12-24T10:59:17.480Z,3328.00
2018-12-24T11:00:17.418Z,3208.00
2018-12-24T11:01:17.454Z,3448.00
2018-12-24T11:02:17.401Z,3116.00
2018-12-24T11:03:17.387Z,2820.00
2018-12-24T11:04:17.383Z,2528.00
2018-12-24T11:05:17.396Z,3100.00
2018-12-24T11:06:17.352Z,2976.00
2018-12-24T11:07:17.364Z,1888.00
2018-12-24T11:08:17.338Z,1456.00
2018-12-24T11:09:17.378Z,2092.00
2018-12-24T11:10:17.325Z,2568.00
2018-12-24T11:11:17.305Z,2552.00
2018-12-24T11:12:17.289Z,2144.00
2018-12-24T11:13:17.307Z,1648.00
2018-12-24T11:14:17.269Z,1392.00
2018-12-24T11:15:24.847Z,1464.00
2018-12-24T11:16:18.242Z,1512.00
2018-12-24T11:17:17.232Z,2076.00
2018-12-24T11:18:17.222Z,2376.00
2018-12-24T11:19:17.210Z,2560.00
2018-12-24T11:20:17.207Z,2772.00
2018-12-24T11:21:17.189Z,3024.00
2018-12-24T11:22:17.210Z,3000.00
2018-12-24T11:23:17.208Z,2640.00
2018-12-24T11:24:17.164Z,2172.00
2018-12-24T11:25:17.176Z,2108.00
2018-12-24T11:26:17.163Z,1772.00
2018-12-24T11:27:17.130Z,1760.00
2018-12-24T11:28:17.116Z,1940.00
2018-12-24T11:29:17.107Z,1956.00
2018-12-24T11:30:17.105Z,1768.00
2018-12-24T11:31:17.075Z,1468.00
2018-12-24T11:32:17.070Z,1160.00
2018-12-24T11:33:17.061Z,1080.00
2018-12-24T11:34:17.044Z,1232.00
2018-12-24T11:35:17.078Z,1644.00
2018-12-24T11:36:17.047Z,1396.00
2018-12-24T11:37:17.015Z,1300.00
2018-12-24T11:38:17.009Z,1468.00
2018-12-24T11:39:16.989Z,1788.00
2018-12-24T11:40:17.075Z,2004.00
2018-12-24T11:41:17.005Z,2204.00
2018-12-24T11:42:16.953Z,1872.00
2018-12-24T11:43:16.948Z,2224.00
2018-12-24T11:44:16.938Z,2108.00
2018-12-24T11:45:16.989Z,1880.00
2018-12-24T11:46:16.926Z,2284.00
2018-12-24T11:47:16.929Z,2208.00
2018-12-24T11:48:16.932Z,2032.00
2018-12-24T11:49:16.881Z,2420.00
2018-12-24T11:50:16.889Z,2672.00
2018-12-24T11:51:16.857Z,2320.00
2018-12-24T11:52:16.870Z,1992.00
2018-12-24T11:53:16.836Z,2044.00
2018-12-24T11:54:16.869Z,2468.00
2018-12-24T11:55:16.856Z,2164.00
2018-12-24T11:56:16.844Z,1940.00
2018-12-24T11:57:16.902Z,1628.00
2018-12-24T11:58:16.875Z,1516.00
2018-12-24T11:59:16.774Z,1596.00
2018-12-24T12:00:16.774Z,1444.00
2018-12-24T12:01:16.773Z,1328.00
2018-12-24T12:02:16.768Z,1388.00
2018-12-24T12:03:16.724Z,1496.00
2018-12-24T12:04:16.723Z,1632.00
2018-12-24T12:05:16.761Z,1608.00
2018-12-24T12:06:19.816Z,1388.00
2018-12-24T12:07:16.783Z,1092.00
2018-12-24T12:08:16.688Z,1152.00
2018-12-24T12:09:16.673Z,1280.00
2018-12-24T12:10:16.719Z,1648.00
2018-12-24T12:11:16.794Z,2452.00
2018-12-24T12:12:16.641Z,3216.00
2018-12-24T12:13:16.620Z,3108.00
2018-12-24T12:14:16.610Z,2760.00
2018-12-24T12:15:16.643Z,2616.00
2018-12-24T12:16:16.670Z,2636.00
2018-12-24T12:17:16.570Z,2608.00
2018-12-24T12:18:16.562Z,2652.00
2018-12-24T12:19:16.580Z,2676.00
2018-12-24T12:20:16.554Z,2864.00
2018-12-24T12:21:16.547Z,2912.00
2018-12-24T12:22:16.517Z,2784.00
2018-12-24T12:23:16.514Z,2576.00
2018-12-24T12:24:16.496Z,2388.00
2018-12-24T12:25:16.503Z,2572.00
2018-12-24T12:26:16.477Z,2632.00
2018-12-24T12:27:16.458Z,2540.00
2018-12-24T12:28:17.270Z,2144.00
2018-12-24T12:29:16.441Z,2028.00
2018-12-24T12:30:16.468Z,1696.00
2018-12-24T12:31:16.443Z,1276.00
2018-12-24T12:32:16.411Z,1064.00
2018-12-24T12:33:16.399Z,880.00
2018-12-24T12:34:16.405Z,828.00
2018-12-24T12:35:16.374Z,808.00
2018-12-24T12:36:16.385Z,752.00
2018-12-24T12:37:16.349Z,700.00
2018-12-24T12:38:16.364Z,612.00
2018-12-24T12:39:16.375Z,540.00
2018-12-24T12:40:16.322Z,524.00
2018-12-24T12:41:16.326Z,572.00
2018-12-24T12:42:17.697Z,784.00
2018-12-24T12:43:16.287Z,1088.00
2018-12-24T12:44:16.289Z,1396.00
2018-12-24T12:45:16.265Z,1668.00
2018-12-24T12:46:16.455Z,1840.00
2018-12-24T12:47:16.246Z,2152.00
2018-12-24T12:48:16.238Z,2376.00
2018-12-24T12:49:16.224Z,2640.00