createdAt,value
2018-12-07T08:36:21.543Z,11.30
2018-12-07T08:38:51.585Z,11.30
2018-12-07T08:41:21.203Z,11.40
2018-12-07T08:43:50.704Z,11.40
2018-12-07T09:53:52.319Z,11.80
2018-12-07T09:56:25.271Z,11.80
2018-12-07T09:58:54.937Z,11.80
2018-12-07T10:01:30.155Z,11.80
2018-12-07T10:03:59.347Z,11.80
2018-12-07T10:06:29.253Z,11.80
2018-12-07T10:08:58.407Z,11.90
2018-12-07T10:11:27.858Z,11.90
2018-12-07T10:13:57.121Z,11.80
2018-12-07T10:16:26.320Z,11.80
2018-12-07T10:18:55.389Z,11.90
2018-12-07T10:21:24.890Z,12.00
2018-12-07T10:23:54.264Z,12.10
2018-12-07T10:26:23.732Z,12.10
2018-12-07T10:28:53.034Z,12.10
2018-12-07T10:31:22.667Z,12.20
2018-12-07T10:33:51.808Z,12.20
2018-12-07T10:36:20.966Z,12.20
2018-12-07T10:38:49.963Z,12.20
2018-12-07T10:41:19.025Z,12.20
2018-12-07T10:43:48.029Z,12.20
2018-12-07T10:46:17.224Z,12.20
2018-12-07T10:48:46.341Z,12.20
2018-12-07T10:51:15.747Z,12.20
2018-12-07T10:53:45.041Z,12.30
2018-12-07T10:56:14.278Z,12.30
2018-12-07T10:58:56.783Z,12.30
2018-12-07T11:01:55.457Z,12.40
2018-12-07T11:04:31.102Z,12.40
2018-12-07T11:07:05.914Z,12.50
2018-12-07T11:09:40.232Z,12.50
2018-12-07T11:12:14.830Z,12.50
2018-12-07T11:14:49.398Z,12.50
2018-12-07T11:17:23.812Z,12.60
2018-12-07T11:20:00.177Z,12.70
2018-12-07T11:25:36.902Z,12.90
2018-12-07T11:28:11.587Z,12.80
2018-12-07T11:30:47.916Z,12.90
2018-12-07T11:33:22.467Z,12.90
2018-12-07T11:35:52.091Z,12.80
2018-12-07T11:38:22.213Z,12.70
2018-12-07T11:40:52.014Z,12.80
2018-12-07T11:43:21.643Z,12.70
2018-12-07T11:45:51.564Z,12.70
2018-12-07T11:48:20.689Z,12.80
2018-12-07T11:50:49.843Z,12.70
2018-12-07T11:53:19.261Z,12.70
2018-12-07T11:55:48.445Z,12.60
2018-12-07T11:58:17.555Z,12.60
2018-12-07T12:00:46.636Z,12.50
2018-12-07T12:03:15.848Z,12.50
2018-12-07T12:05:45.137Z,12.40
2018-12-07T12:08:14.480Z,12.30
2018-12-07T12:10:44.740Z,12.30
2018-12-07T12:13:14.035Z,12.30
2018-12-07T12:15:43.340Z,12.30
2018-12-07T12:18:12.918Z,12.30
2018-12-07T12:20:42.602Z,12.30
2018-12-07T12:23:14.184Z,12.20
2018-12-07T12:25:43.368Z,12.20
2018-12-07T12:28:16.760Z,12.20
2018-12-07T12:30:47.325Z,12.10
2018-12-07T12:33:16.915Z,12.10
2018-12-07T13:22:15.708Z,11.90
2018-12-07T13:24:45.313Z,11.80
2018-12-07T13:27:14.323Z,11.80
2018-12-07T13:29:43.388Z,11.80
2018-12-07T13:32:12.748Z,11.80
2018-12-07T13:34:44.140Z,11.70
2018-12-07T13:37:14.002Z,11.60
2018-12-07T13:39:47.556Z,11.60
2018-12-07T13:42:16.802Z,11.70
2018-12-07T13:44:46.998Z,11.60
2018-12-07T13:47:16.893Z,11.60
2018-12-07T13:49:49.997Z,11.60
2018-12-07T13:52:25.179Z,11.60
2018-12-07T13:54:55.152Z,11.60
2018-12-07T13:57:28.222Z,11.60
2018-12-07T13:59:57.459Z,11.60
2018-12-07T14:02:26.871Z,11.60
2018-12-07T14:05:00.103Z,11.60
2018-12-07T14:07:36.318Z,11.60
2018-12-07T14:10:07.831Z,11.50
2018-12-07T14:12:39.394Z,11.60
2018-12-07T14:15:09.330Z,11.60
2018-12-07T14:17:39.653Z,11.60
2018-12-07T14:20:09.432Z,11.60
2018-12-07T14:22:38.636Z,11.60
2018-12-07T14:25:11.928Z,11.60
2018-12-07T14:27:45.499Z,11.60
2018-12-07T14:30:14.780Z,11.50
2018-12-07T14:32:44.649Z,11.60
2018-12-07T14:35:14.859Z,11.50
2018-12-07T14:37:47.842Z,11.50
2018-12-07T14:40:20.985Z,11.40
2018-12-07T14:42:54.565Z,11.40
2018-12-07T14:45:23.758Z,11.40
2018-12-07T14:47:53.215Z,11.40
2018-12-07T14:50:22.779Z,11.30
2018-12-07T14:52:52.568Z,11.30
2018-12-07T14:55:21.723Z,11.30
2018-12-07T14:57:51.380Z,11.30
2018-12-07T15:00:20.713Z,11.30
2018-12-07T15:02:51.157Z,11.30
2018-12-07T15:05:27.411Z,11.20
2018-12-07T15:08:05.444Z,11.20
2018-12-07T15:10:34.729Z,11.20
2018-12-07T15:13:05.102Z,11.10
2018-12-07T15:15:37.287Z,11.10
2018-12-07T15:18:12.659Z,11.10
2018-12-07T15:20:42.016Z,11.10
2018-12-07T15:23:19.540Z,11.10
2018-12-07T15:25:49.403Z,11.00
2018-12-07T15:28:28.973Z,11.10
2018-12-07T15:31:09.926Z,11.10
2018-12-07T15:33:38.973Z,11.10
2018-12-07T15:36:07.935Z,11.00
2018-12-07T15:38:37.000Z,11.00
2018-12-07T15:41:09.672Z,11.00
2018-12-07T15:43:40.844Z,11.00
2018-12-07T15:46:10.732Z,11.00
2018-12-07T15:48:39.783Z,11.00
2018-12-07T15:51:09.931Z,11.00
2018-12-07T15:53:42.094Z,11.00
2018-12-07T15:56:11.196Z,11.00
2018-12-07T15:58:41.277Z,11.00
2018-12-07T16:01:11.256Z,11.00
2018-12-07T16:03:46.718Z,11.00
2018-12-07T16:06:18.859Z,11.00
2018-12-07T16:08:50.241Z,11.00
2018-12-07T16:11:19.296Z,10.90
2018-12-07T16:13:49.121Z,11.00
2018-12-07T16:16:18.520Z,10.90
2018-12-07T16:18:47.443Z,10.90
2018-12-07T16:21:16.567Z,10.90
2018-12-07T16:23:49.301Z,10.90
2018-12-07T16:26:18.452Z,11.00
2018-12-07T16:28:47.904Z,10.90
2018-12-07T16:31:16.884Z,11.00
2018-12-07T16:33:57.668Z,10.90
2018-12-07T16:36:28.473Z,11.00
2018-12-07T16:39:03.974Z,10.90
2018-12-07T16:41:39.417Z,11.00
2018-12-07T16:44:08.753Z,10.90
2018-12-07T16:46:37.819Z,10.90
2018-12-07T16:49:07.060Z,10.90
2018-12-07T16:51:36.265Z,10.90
2018-12-07T16:54:06.362Z,10.90
2018-12-07T16:56:35.609Z,11.00
2018-12-07T16:59:04.503Z,10.90
2018-12-07T17:01:34.298Z,10.90
2018-12-07T17:04:04.491Z,11.00
2018-12-07T17:06:33.579Z,10.90
2018-12-07T17:09:06.731Z,10.90
2018-12-07T17:11:43.067Z,10.90
2018-12-07T17:14:18.172Z,10.90
2018-12-07T17:16:52.759Z,10.90
2018-12-07T17:19:30.902Z,10.90
2018-12-07T17:21:59.917Z,10.90
2018-12-07T17:24:37.384Z,11.00
2018-12-07T17:27:16.482Z,10.90
2018-12-07T17:29:52.092Z,10.90
2018-12-07T17:32:25.207Z,11.00
2018-12-07T17:35:02.403Z,10.90
2018-12-07T17:37:32.923Z,10.90
2018-12-07T17:40:02.224Z,10.90
2018-12-07T17:42:32.110Z,10.80
2018-12-07T17:45:10.473Z,10.80
2018-12-07T17:47:39.624Z,10.80
2018-12-07T17:50:09.041Z,10.70
2018-12-07T17:52:42.249Z,10.70
2018-12-07T17:55:11.516Z,10.70
2018-12-07T17:57:40.755Z,10.70
2018-12-07T18:00:21.364Z,10.70
2018-12-07T18:02:50.470Z,10.70
2018-12-07T18:05:19.625Z,10.70
2018-12-07T18:07:50.150Z,10.70
2018-12-07T18:10:26.926Z,10.70
2018-12-07T18:12:56.669Z,10.70
2018-12-07T18:15:25.857Z,10.70
2018-12-07T18:17:55.968Z,10.70
2018-12-07T18:20:30.975Z,10.60
2018-12-07T18:23:09.545Z,10.60
2018-12-07T18:25:42.855Z,10.60
2018-12-07T18:28:23.648Z,10.60
2018-12-07T18:30:52.852Z,10.60
2018-12-07T18:33:31.008Z,10.60
2018-12-07T18:36:03.442Z,10.60
2018-12-07T18:38:39.012Z,10.60
2018-12-07T18:41:08.344Z,10.60
2018-12-07T18:43:37.748Z,10.60
2018-12-07T18:46:06.783Z,10.50
2018-12-07T18:48:36.379Z,10.50
2018-12-07T18:51:08.610Z,10.50
2018-12-07T18:53:38.114Z,10.50
2018-12-07T18:56:07.455Z,10.50
2018-12-07T18:58:37.198Z,10.60
2018-12-07T19:01:12.439Z,10.50
2018-12-07T20:42:26.502Z,10.20
2018-12-07T20:44:57.269Z,10.30
2018-12-07T20:47:27.435Z,10.30
2018-12-07T20:49:56.721Z,10.20
2018-12-07T20:52:25.982Z,10.20
2018-12-07T20:54:55.155Z,10.20
2018-12-07T20:57:24.884Z,10.10
2018-12-07T20:59:53.945Z,10.10
2018-12-07T21:02:23.107Z,10.10
2018-12-07T21:04:54.378Z,10.10
2018-12-07T21:07:41.933Z,10.10
2018-12-07T21:10:57.942Z,10.00
2018-12-07T21:14:09.941Z,10.00
2018-12-07T21:17:00.054Z,10.00
2018-12-07T21:19:29.155Z,9.90
2018-12-07T21:21:59.443Z,9.90
2018-12-07T21:24:29.187Z,10.00
2018-12-07T21:26:58.655Z,9.90
2018-12-07T21:29:27.825Z,9.90
2018-12-07T21:32:01.045Z,9.90
2018-12-07T21:35:09.783Z,10.10
2018-12-07T21:37:38.643Z,10.00
2018-12-07T21:40:29.242Z,10.10
2018-12-07T21:42:58.717Z,10.10
2018-12-07T21:45:31.058Z,10.10
2018-12-07T21:48:30.932Z,10.10
2018-12-07T21:51:44.052Z,10.10
2018-12-07T21:54:13.266Z,10.10
2018-12-07T21:56:42.361Z,10.10
2018-12-07T21:59:11.505Z,10.10
2018-12-07T22:01:40.688Z,10.10
2018-12-07T22:04:10.105Z,10.10
2018-12-07T22:06:39.961Z,10.10
2018-12-07T22:09:10.249Z,10.10
2018-12-07T22:11:39.252Z,10.10
2018-12-07T22:14:08.658Z,10.00
2018-12-07T22:16:37.429Z,10.10
2018-12-07T22:19:06.591Z,10.10
2018-12-07T22:21:37.282Z,10.10
2018-12-07T22:24:06.428Z,10.10
2018-12-07T22:26:35.631Z,10.10
2018-12-07T22:29:05.093Z,10.10
2018-12-07T22:31:34.630Z,10.10
2018-12-07T22:34:04.458Z,10.10
2018-12-07T22:36:33.949Z,10.10
2018-12-07T22:39:03.286Z,10.10
2018-12-07T22:41:32.393Z,10.10
2018-12-07T22:44:16.635Z,10.10
2018-12-07T22:46:56.574Z,10.10
2018-12-07T22:49:59.620Z,10.10
2018-12-07T22:52:29.847Z,10.10
2018-12-07T22:55:02.490Z,10.10
2018-12-07T22:57:31.770Z,10.10
2018-12-07T23:00:00.925Z,10.10
2018-12-07T23:02:30.525Z,10.10
2018-12-07T23:05:00.523Z,10.10
2018-12-07T23:07:32.431Z,10.10
2018-12-07T23:10:02.869Z,10.10
2018-12-07T23:12:33.085Z,10.10
2018-12-07T23:15:03.781Z,10.10
2018-12-07T23:17:34.703Z,10.10
2018-12-07T23:20:05.182Z,10.10
2018-12-07T23:22:48.976Z,10.00
2018-12-07T23:25:17.403Z,10.10
2018-12-07T23:27:46.631Z,10.10
2018-12-07T23:30:16.743Z,10.10
2018-12-07T23:32:47.185Z,10.00
2018-12-07T23:35:17.510Z,10.00
2018-12-07T23:37:46.908Z,10.00
2018-12-07T23:40:16.079Z,10.00
2018-12-07T23:42:46.689Z,10.00
2018-12-07T23:45:16.605Z,10.00
2018-12-07T23:47:46.222Z,10.00
2018-12-07T23:50:25.229Z,10.00
2018-12-07T23:52:54.511Z,10.00
2018-12-07T23:55:24.817Z,10.00
2018-12-07T23:58:19.140Z,10.00
