createdAt,value
2023-10-29T00:00:06.717Z,16.27
2023-10-29T00:02:38.038Z,14.80
2023-10-29T00:05:06.962Z,14.70
2023-10-29T00:07:36.797Z,13.65
2023-10-29T00:10:05.450Z,15.32
2023-10-29T00:12:33.360Z,12.98
2023-10-29T00:15:01.419Z,16.33
2023-10-29T00:17:29.405Z,14.38
2023-10-29T00:19:57.314Z,13.32
2023-10-29T00:22:25.201Z,13.63
2023-10-29T00:24:54.494Z,14.93
2023-10-29T00:27:22.389Z,14.32
2023-10-29T00:29:50.305Z,14.57
2023-10-29T00:32:20.239Z,13.23
2023-10-29T00:34:48.721Z,13.98
2023-10-29T00:37:18.359Z,16.13
2023-10-29T00:39:46.416Z,18.55
2023-10-29T00:42:16.360Z,14.63
2023-10-29T00:44:44.285Z,16.80
2023-10-29T00:47:12.326Z,13.35
2023-10-29T00:49:40.471Z,14.95
2023-10-29T00:52:08.654Z,13.43
2023-10-29T00:54:36.655Z,13.80
2023-10-29T00:57:05.049Z,13.32
2023-10-29T00:59:35.814Z,12.85
2023-10-29T01:02:04.078Z,14.20
2023-10-29T01:04:32.272Z,15.55
2023-10-29T01:07:00.340Z,15.38
2023-10-29T01:09:29.157Z,13.63
2023-10-29T01:11:57.040Z,15.52
2023-10-29T01:14:25.707Z,13.05
2023-10-29T01:16:55.553Z,16.23
2023-10-29T01:19:23.395Z,12.57
2023-10-29T01:21:51.325Z,13.80
2023-10-29T01:24:19.209Z,14.52
2023-10-29T01:26:47.147Z,13.75
2023-10-29T01:29:15.372Z,13.63
2023-10-29T01:31:44.101Z,12.82
2023-10-29T01:34:13.337Z,14.73
2023-10-29T01:36:42.919Z,12.95
2023-10-29T01:39:10.876Z,16.52
2023-10-29T01:41:38.801Z,15.10
2023-10-29T01:44:07.394Z,13.68
2023-10-29T01:46:35.392Z,13.90
2023-10-29T01:49:05.265Z,17.00
2023-10-29T01:51:34.463Z,13.57
2023-10-29T01:54:02.458Z,13.95
2023-10-29T01:56:30.460Z,14.02
2023-10-29T01:58:59.608Z,13.93
2023-10-29T02:01:28.737Z,14.75
2023-10-29T02:03:57.738Z,14.23
2023-10-29T02:06:25.831Z,14.18
2023-10-29T02:08:55.106Z,16.80
2023-10-29T02:11:23.106Z,15.02
2023-10-29T02:13:51.034Z,14.18
2023-10-29T02:16:19.015Z,15.38
2023-10-29T02:18:46.942Z,14.25
2023-10-29T02:21:14.964Z,15.25
2023-10-29T02:23:44.204Z,14.95
2023-10-29T02:26:12.176Z,18.52
2023-10-29T02:28:40.107Z,15.07
2023-10-29T02:31:09.625Z,14.45
2023-10-29T02:33:37.644Z,17.08
2023-10-29T02:36:05.990Z,17.17
2023-10-29T02:38:35.298Z,15.50
2023-10-29T02:43:44.515Z,14.35
2023-10-29T02:46:12.738Z,13.68
2023-10-29T02:48:40.646Z,14.13
2023-10-29T02:51:12.592Z,14.30
2023-10-29T02:53:41.395Z,15.32
2023-10-29T02:56:09.320Z,16.70
2023-10-29T02:58:37.588Z,13.13
2023-10-29T03:01:09.047Z,13.38
2023-10-29T03:03:37.945Z,13.55
2023-10-29T03:06:07.686Z,14.82
2023-10-29T03:08:36.427Z,12.63
2023-10-29T03:11:05.126Z,13.75
2023-10-29T03:13:33.268Z,11.95
2023-10-29T03:16:01.368Z,13.20
2023-10-29T03:18:31.335Z,16.02
2023-10-29T03:20:59.233Z,11.30
2023-10-29T03:23:27.145Z,12.85
2023-10-29T03:25:55.427Z,13.00
2023-10-29T03:28:23.249Z,15.82
2023-10-29T03:30:51.310Z,16.92
2023-10-29T03:33:19.238Z,11.73
2023-10-29T03:35:48.672Z,13.45
2023-10-29T03:38:16.988Z,14.85
2023-10-29T03:40:44.938Z,13.40
2023-10-29T03:43:12.773Z,14.38
2023-10-29T03:45:40.642Z,12.30
2023-10-29T03:48:08.551Z,14.32
2023-10-29T03:50:36.416Z,12.82
2023-10-29T03:53:05.613Z,11.88
2023-10-29T03:55:34.201Z,12.50
2023-10-29T03:58:02.058Z,14.80
2023-10-29T04:00:31.522Z,12.63
2023-10-29T04:03:02.178Z,13.13
2023-10-29T04:05:30.194Z,11.57
2023-10-29T04:07:58.129Z,12.68
2023-10-29T04:10:27.291Z,12.40
2023-10-29T04:12:55.199Z,11.95
2023-10-29T04:15:23.089Z,12.50
2023-10-29T04:17:51.216Z,10.40
2023-10-29T04:20:19.102Z,13.77
2023-10-29T04:22:46.967Z,10.48
2023-10-29T04:25:14.777Z,12.93
2023-10-29T04:27:43.954Z,12.00
2023-10-29T04:30:12.637Z,10.70
2023-10-29T04:32:40.556Z,10.30
2023-10-29T04:35:09.115Z,10.65
2023-10-29T04:37:37.159Z,9.82
2023-10-29T04:40:06.090Z,12.55
2023-10-29T04:42:34.167Z,13.07
2023-10-29T04:45:04.586Z,11.63
2023-10-29T04:47:32.554Z,10.93
2023-10-29T04:50:00.417Z,10.38
2023-10-29T04:52:28.244Z,10.50
2023-10-29T04:54:56.108Z,10.07
2023-10-29T04:57:24.760Z,10.25
2023-10-29T04:59:53.444Z,10.18
2023-10-29T05:02:23.879Z,11.75
2023-10-29T05:04:52.041Z,9.63
2023-10-29T05:07:20.823Z,10.07
2023-10-29T05:09:48.847Z,10.68
2023-10-29T05:12:17.022Z,8.80
2023-10-29T05:14:44.952Z,9.80
2023-10-29T05:17:12.847Z,7.88
2023-10-29T05:19:42.006Z,9.13
2023-10-29T05:22:09.883Z,9.75
2023-10-29T05:24:37.817Z,9.73
2023-10-29T05:27:06.011Z,8.85
2023-10-29T05:29:34.800Z,11.10
2023-10-29T05:32:02.774Z,9.10
2023-10-29T05:34:30.573Z,8.25
2023-10-29T05:36:59.765Z,8.23
2023-10-29T05:39:27.573Z,9.27
2023-10-29T05:41:55.570Z,8.55
2023-10-29T05:44:23.417Z,8.13
2023-10-29T05:46:51.262Z,9.18
2023-10-29T05:49:19.060Z,7.63
2023-10-29T05:51:46.884Z,8.18
2023-10-29T05:54:16.073Z,7.13
2023-10-29T05:56:43.954Z,7.80
2023-10-29T05:59:11.818Z,8.93
2023-10-29T06:01:39.795Z,6.50
2023-10-29T06:04:07.888Z,7.03
2023-10-29T06:06:35.759Z,7.40
2023-10-29T06:09:13.097Z,6.38
2023-10-29T06:11:46.603Z,8.48
2023-10-29T06:14:14.475Z,5.97
2023-10-29T06:16:42.289Z,7.38
2023-10-29T06:19:10.432Z,5.10
2023-10-29T06:21:38.461Z,5.95
2023-10-29T06:24:07.071Z,4.47
2023-10-29T06:26:35.658Z,6.32
2023-10-29T06:29:05.539Z,4.43
2023-10-29T06:31:34.274Z,6.32
2023-10-29T06:34:02.883Z,5.15
2023-10-29T06:36:30.688Z,5.65
2023-10-29T06:38:58.562Z,5.43
2023-10-29T06:41:26.418Z,4.70
2023-10-29T06:43:54.281Z,4.82
2023-10-29T06:46:23.624Z,5.95
2023-10-29T06:48:51.481Z,4.70
2023-10-29T06:51:20.423Z,3.65
2023-10-29T06:53:48.383Z,3.90
2023-10-29T06:56:16.205Z,5.78
2023-10-29T06:58:43.976Z,5.80
2023-10-29T07:01:12.626Z,4.22
2023-10-29T07:03:43.952Z,7.80
2023-10-29T07:06:15.078Z,5.45
2023-10-29T07:08:43.065Z,5.78
2023-10-29T07:11:10.958Z,6.18
2023-10-29T07:13:39.112Z,5.70
2023-10-29T07:16:07.777Z,4.20
2023-10-29T07:18:37.837Z,3.97
2023-10-29T07:21:07.305Z,5.13
2023-10-29T07:23:35.224Z,5.43
2023-10-29T07:26:03.700Z,5.78
2023-10-29T07:28:31.557Z,5.07
2023-10-29T07:31:00.692Z,4.95
2023-10-29T07:33:28.608Z,5.70
2023-10-29T07:35:56.638Z,3.63
2023-10-29T07:38:26.238Z,4.35
2023-10-29T07:40:54.048Z,4.18
2023-10-29T07:43:21.842Z,5.22
2023-10-29T07:45:53.214Z,4.60
2023-10-29T07:48:22.627Z,3.67
2023-10-29T07:50:53.845Z,5.18
2023-10-29T07:53:21.749Z,3.33
2023-10-29T07:55:51.307Z,3.75
2023-10-29T07:58:19.098Z,4.15
2023-10-29T08:00:47.395Z,3.63
2023-10-29T08:03:17.958Z,3.65
2023-10-29T08:05:53.222Z,3.60
2023-10-29T08:08:21.115Z,2.75
2023-10-29T08:10:50.268Z,4.45
2023-10-29T08:13:18.264Z,3.80
2023-10-29T08:15:46.077Z,3.45
2023-10-29T08:18:15.945Z,4.22
2023-10-29T08:20:44.036Z,6.05
2023-10-29T08:23:12.290Z,3.78
2023-10-29T08:25:40.613Z,2.40
2023-10-29T08:28:10.474Z,3.13
2023-10-29T08:30:39.708Z,4.03
2023-10-29T08:33:07.780Z,3.45
2023-10-29T08:35:35.793Z,4.22
2023-10-29T08:38:03.703Z,3.25
2023-10-29T08:40:31.560Z,4.75
2023-10-29T08:42:59.407Z,3.13
2023-10-29T08:45:40.826Z,3.85
2023-10-29T08:48:10.148Z,4.22
2023-10-29T08:50:38.070Z,2.15
2023-10-29T08:53:05.957Z,7.93
2023-10-29T08:55:36.100Z,4.25
2023-10-29T08:58:04.185Z,2.25
2023-10-29T09:00:45.516Z,4.85
2023-10-29T09:03:14.936Z,3.03
2023-10-29T09:05:43.910Z,3.58
2023-10-29T09:08:12.163Z,3.45
2023-10-29T09:10:43.817Z,3.58
2023-10-29T09:13:12.224Z,2.50
2023-10-29T09:15:43.008Z,2.00
2023-10-29T09:18:11.018Z,4.80
2023-10-29T09:20:39.949Z,3.17
2023-10-29T09:23:07.847Z,4.22
2023-10-29T09:25:35.667Z,3.55
2023-10-29T09:28:06.077Z,3.47
2023-10-29T09:30:34.636Z,3.08
2023-10-29T09:33:04.028Z,3.25
2023-10-29T09:35:32.169Z,2.50
2023-10-29T09:38:00.395Z,2.88
2023-10-29T09:40:28.289Z,4.30
2023-10-29T09:42:57.523Z,3.30
2023-10-29T09:45:27.149Z,3.25
2023-10-29T09:47:55.828Z,2.38
2023-10-29T09:50:25.744Z,2.53
2023-10-29T09:52:54.954Z,4.57
2023-10-29T09:55:24.019Z,3.88
2023-10-29T09:57:52.446Z,4.07
2023-10-29T10:00:20.611Z,5.40
2023-10-29T10:02:53.200Z,4.35
2023-10-29T10:05:22.557Z,2.75
2023-10-29T10:07:53.667Z,3.38
2023-10-29T10:10:21.894Z,2.50
2023-10-29T10:12:51.344Z,2.95
2023-10-29T10:15:20.365Z,4.22
2023-10-29T10:17:50.189Z,4.93
2023-10-29T10:20:23.891Z,4.07
2023-10-29T10:22:59.213Z,5.40
2023-10-29T10:25:28.352Z,5.75
2023-10-29T10:27:58.005Z,2.38
2023-10-29T10:30:28.364Z,4.90
2023-10-29T10:33:09.002Z,4.05
2023-10-29T10:35:41.765Z,4.13
2023-10-29T10:38:11.362Z,3.65
2023-10-29T10:40:40.103Z,4.40
2023-10-29T10:43:09.573Z,5.07
2023-10-29T10:45:38.972Z,5.75
2023-10-29T10:48:07.827Z,3.55
2023-10-29T10:50:36.690Z,4.50
2023-10-29T10:53:05.173Z,3.28
2023-10-29T10:55:54.959Z,8.98
2023-10-29T10:58:24.337Z,3.05
2023-10-29T11:00:54.053Z,3.10
2023-10-29T11:03:32.272Z,2.35
2023-10-29T11:06:01.519Z,6.75
2023-10-29T11:08:29.795Z,3.00
2023-10-29T11:11:01.779Z,4.75
2023-10-29T11:13:29.722Z,3.58
2023-10-29T11:15:57.920Z,2.35
2023-10-29T11:18:31.461Z,2.83
2023-10-29T11:21:01.640Z,4.20
2023-10-29T11:23:30.805Z,3.33
2023-10-29T11:26:24.150Z,2.42
2023-10-29T11:28:53.738Z,3.05
2023-10-29T11:31:23.694Z,3.58
2023-10-29T11:34:24.559Z,2.17
2023-10-29T11:36:52.397Z,4.88
2023-10-29T11:39:37.965Z,3.65
2023-10-29T11:42:29.233Z,3.65
2023-10-29T11:45:36.858Z,2.20
2023-10-29T11:48:20.517Z,4.22
2023-10-29T11:51:21.223Z,2.75
2023-10-29T11:53:49.407Z,3.22
2023-10-29T11:56:18.582Z,2.05
2023-10-29T11:58:47.760Z,5.07
2023-10-29T12:01:21.131Z,4.03
2023-10-29T12:03:53.379Z,2.03
2023-10-29T12:06:21.751Z,2.63
2023-10-29T12:08:49.697Z,2.15
2023-10-29T12:11:17.511Z,1.80
2023-10-29T12:13:46.724Z,3.05
2023-10-29T12:16:14.714Z,5.25
2023-10-29T12:18:43.658Z,3.72
2023-10-29T12:21:12.701Z,3.85
2023-10-29T12:23:40.800Z,3.55
2023-10-29T12:26:11.705Z,2.25
2023-10-29T12:28:39.845Z,3.00
2023-10-29T12:31:24.615Z,2.38
2023-10-29T12:33:57.269Z,2.22
2023-10-29T12:36:25.353Z,3.45
2023-10-29T12:38:53.208Z,1.02
2023-10-29T12:41:24.854Z,4.03
2023-10-29T12:43:53.698Z,1.75
2023-10-29T12:46:24.542Z,3.30
2023-10-29T12:48:59.479Z,1.77
2023-10-29T12:51:29.856Z,3.17
2023-10-29T12:54:11.977Z,4.28
2023-10-29T12:56:57.481Z,3.58
2023-10-29T12:59:27.939Z,2.80
2023-10-29T13:01:59.219Z,1.70
2023-10-29T13:04:28.406Z,2.92
2023-10-29T13:06:58.662Z,6.90
2023-10-29T13:09:29.368Z,3.45
2023-10-29T13:11:57.496Z,3.15
2023-10-29T13:14:25.698Z,2.33
2023-10-29T13:16:55.216Z,3.05
2023-10-29T13:19:24.938Z,4.35
2023-10-29T13:21:53.560Z,3.33
2023-10-29T13:24:21.940Z,5.28
2023-10-29T13:26:51.227Z,4.75
2023-10-29T13:29:19.159Z,2.95
2023-10-29T13:31:48.579Z,4.45
2023-10-29T13:34:16.961Z,1.77
2023-10-29T13:36:46.232Z,2.38
2023-10-29T13:39:16.649Z,3.63
2023-10-29T13:41:46.216Z,5.88
2023-10-29T13:44:17.274Z,2.80
2023-10-29T13:46:45.584Z,2.70
2023-10-29T13:49:13.508Z,8.60
2023-10-29T13:51:42.829Z,3.55
2023-10-29T13:54:12.323Z,4.40
2023-10-29T13:56:40.177Z,7.38
2023-10-29T13:59:08.113Z,2.28
2023-10-29T14:01:36.340Z,3.83
2023-10-29T14:04:04.314Z,3.22
2023-10-29T14:06:33.027Z,5.75
2023-10-29T14:09:01.142Z,4.57
2023-10-29T14:11:30.426Z,2.40
2023-10-29T14:13:59.295Z,2.40
2023-10-29T14:16:37.731Z,3.17
2023-10-29T14:19:06.753Z,4.28
2023-10-29T14:21:35.027Z,3.03
2023-10-29T14:24:04.677Z,3.75
2023-10-29T14:26:34.025Z,2.65
2023-10-29T14:29:02.052Z,4.05
2023-10-29T14:31:31.731Z,2.80
2023-10-29T14:33:59.828Z,3.33
2023-10-29T14:36:27.786Z,3.45
2023-10-29T14:38:55.704Z,3.00
2023-10-29T14:41:23.544Z,2.65
2023-10-29T14:43:52.796Z,5.78
2023-10-29T14:46:20.659Z,2.67
2023-10-29T14:48:48.621Z,3.58
2023-10-29T14:51:16.975Z,3.97
2023-10-29T14:53:45.037Z,5.85
2023-10-29T14:56:13.189Z,3.47
2023-10-29T14:58:41.122Z,2.83
2023-10-29T15:01:10.443Z,3.05
2023-10-29T15:03:38.307Z,4.60
2023-10-29T15:06:10.584Z,2.92
2023-10-29T15:08:38.968Z,5.90
2023-10-29T15:11:07.435Z,4.47
2023-10-29T15:13:45.924Z,3.35
2023-10-29T15:16:17.908Z,3.80
2023-10-29T15:18:46.164Z,4.63
2023-10-29T15:21:16.407Z,3.08
2023-10-29T15:23:44.624Z,5.00
2023-10-29T15:26:15.585Z,6.75
2023-10-29T15:28:43.395Z,3.05
2023-10-29T15:31:14.078Z,4.30
2023-10-29T15:33:43.562Z,5.43
2023-10-29T15:36:12.756Z,6.25
2023-10-29T15:38:42.684Z,7.65
2023-10-29T15:41:11.215Z,6.38
2023-10-29T15:43:39.431Z,5.53
2023-10-29T15:46:09.368Z,4.55
2023-10-29T15:48:38.539Z,5.70
2023-10-29T15:51:10.140Z,4.13
2023-10-29T15:53:38.562Z,5.20
2023-10-29T15:56:07.670Z,4.03
2023-10-29T15:58:35.713Z,5.13
2023-10-29T16:01:03.801Z,4.60
2023-10-29T16:03:32.265Z,6.53
2023-10-29T16:06:09.744Z,4.38
2023-10-29T16:08:39.747Z,4.38
2023-10-29T16:11:08.064Z,4.97
2023-10-29T16:13:36.037Z,3.47
2023-10-29T16:16:07.387Z,5.88
2023-10-29T16:18:35.261Z,2.83
2023-10-29T16:21:03.224Z,5.57
2023-10-29T16:23:32.721Z,4.90
2023-10-29T16:26:00.624Z,5.28
2023-10-29T16:28:28.405Z,3.40
2023-10-29T16:30:56.966Z,4.70
2023-10-29T16:33:25.100Z,4.10
2023-10-29T16:35:54.002Z,3.28
2023-10-29T16:38:21.915Z,3.28
2023-10-29T16:40:51.629Z,4.38
2023-10-29T16:43:19.543Z,5.97
2023-10-29T16:45:47.439Z,2.78
2023-10-29T16:48:15.329Z,2.88
2023-10-29T16:50:56.211Z,3.47
2023-10-29T16:53:28.008Z,3.33
2023-10-29T16:56:04.401Z,2.83
2023-10-29T16:58:32.583Z,4.88
2023-10-29T17:01:00.939Z,5.65
2023-10-29T17:03:29.543Z,3.13
2023-10-29T17:05:57.681Z,3.15
2023-10-29T17:08:25.758Z,5.47
2023-10-29T17:10:59.947Z,4.47
2023-10-29T17:13:27.916Z,2.97
2023-10-29T17:15:59.905Z,4.22
2023-10-29T17:18:27.852Z,5.63
2023-10-29T17:20:58.061Z,3.20
2023-10-29T17:23:26.702Z,3.30
2023-10-29T17:25:54.683Z,5.70
2023-10-29T17:28:23.845Z,4.43
2023-10-29T17:30:52.307Z,3.75
2023-10-29T17:33:20.691Z,4.18
2023-10-29T17:35:48.809Z,5.63
2023-10-29T17:38:16.658Z,3.25
2023-10-29T17:40:44.451Z,2.92
2023-10-29T17:43:14.796Z,3.67
2023-10-29T17:45:46.269Z,2.08
2023-10-29T17:48:14.947Z,6.78
2023-10-29T17:50:43.636Z,4.30
2023-10-29T17:53:11.485Z,4.50
2023-10-29T17:55:39.327Z,3.85
2023-10-29T17:58:07.074Z,4.78
2023-10-29T18:00:35.217Z,3.42
2023-10-29T18:03:04.545Z,4.85
2023-10-29T18:05:32.424Z,3.95
2023-10-29T18:08:00.223Z,7.38
2023-10-29T18:10:28.189Z,4.85
2023-10-29T18:12:56.138Z,4.53
2023-10-29T18:15:24.108Z,5.38
2023-10-29T18:17:52.012Z,3.47
2023-10-29T18:20:21.579Z,2.50
2023-10-29T18:22:50.035Z,4.97
2023-10-29T18:25:18.051Z,4.07
2023-10-29T18:27:45.953Z,5.43
2023-10-29T18:30:16.506Z,2.83
2023-10-29T18:32:45.908Z,3.67
2023-10-29T18:35:13.750Z,3.65
2023-10-29T18:37:46.637Z,5.32
2023-10-29T18:40:14.544Z,5.93
2023-10-29T18:42:42.354Z,4.30
2023-10-29T18:45:10.850Z,11.02
2023-10-29T18:47:38.865Z,5.63
2023-10-29T18:50:07.917Z,3.97
2023-10-29T18:52:38.505Z,5.55
2023-10-29T18:55:09.007Z,7.10
2023-10-29T18:57:37.005Z,3.75
2023-10-29T19:00:05.828Z,5.13
2023-10-29T19:02:34.549Z,4.95
2023-10-29T19:05:02.535Z,6.03
2023-10-29T19:07:30.536Z,3.00
2023-10-29T19:09:59.926Z,2.72
2023-10-29T19:12:29.245Z,5.30
2023-10-29T19:14:57.332Z,4.60
2023-10-29T19:17:25.158Z,4.95
2023-10-29T19:19:53.253Z,3.60
2023-10-29T19:22:21.121Z,5.25
2023-10-29T19:24:48.979Z,4.10
2023-10-29T19:27:17.622Z,4.18
2023-10-29T19:29:47.421Z,3.47
2023-10-29T19:32:16.093Z,3.28
2023-10-29T19:34:44.040Z,2.83
2023-10-29T19:37:11.905Z,2.92
2023-10-29T19:39:39.709Z,4.53
2023-10-29T19:42:07.709Z,3.95
2023-10-29T19:44:35.583Z,2.38
2023-10-29T19:47:05.206Z,5.78
2023-10-29T19:49:33.095Z,3.38
2023-10-29T19:52:00.941Z,2.55
2023-10-29T19:54:28.903Z,4.63
2023-10-29T19:56:58.157Z,6.38
2023-10-29T19:59:26.152Z,6.80
2023-10-29T20:01:55.074Z,5.70
2023-10-29T20:04:25.061Z,10.13
2023-10-29T20:06:52.974Z,12.15
2023-10-29T20:09:20.951Z,6.43
2023-10-29T20:11:48.887Z,9.75
2023-10-29T20:14:16.725Z,9.50
2023-10-29T20:16:46.109Z,7.43
2023-10-29T20:19:14.015Z,6.57
2023-10-29T20:21:43.200Z,7.32
2023-10-29T20:24:11.323Z,7.75
2023-10-29T20:26:41.066Z,4.72
2023-10-29T20:29:09.481Z,3.20
2023-10-29T20:31:37.874Z,5.82
2023-10-29T20:34:06.047Z,4.90
2023-10-29T20:36:34.011Z,5.18
2023-10-29T20:39:04.074Z,4.13
2023-10-29T20:41:31.933Z,4.03
2023-10-29T20:43:59.740Z,4.53
2023-10-29T20:46:28.814Z,2.85
2023-10-29T20:48:57.968Z,4.70
2023-10-29T20:51:25.839Z,3.60
2023-10-29T20:53:53.690Z,4.93
2023-10-29T20:56:23.498Z,2.88
2023-10-29T20:58:51.606Z,3.85
2023-10-29T21:01:20.100Z,3.47
2023-10-29T21:03:48.143Z,2.78
2023-10-29T21:06:16.913Z,4.43
2023-10-29T21:08:44.880Z,2.15
2023-10-29T21:11:16.485Z,3.60
2023-10-29T21:13:47.103Z,2.65
2023-10-29T21:16:16.506Z,6.50
2023-10-29T21:18:44.603Z,2.47
2023-10-29T21:21:12.535Z,1.63
2023-10-29T21:23:40.399Z,4.60
2023-10-29T21:26:08.237Z,1.83
2023-10-29T21:28:36.203Z,3.63
2023-10-29T21:31:08.051Z,3.05
2023-10-29T21:33:36.040Z,3.20
2023-10-29T21:36:05.688Z,2.65
2023-10-29T21:38:34.021Z,2.97
2023-10-29T21:41:06.078Z,3.95
2023-10-29T21:43:36.840Z,3.33
2023-10-29T21:46:07.890Z,3.03
2023-10-29T21:48:36.292Z,2.28
2023-10-29T21:51:07.070Z,3.75
2023-10-29T21:53:35.144Z,2.95
2023-10-29T21:56:05.805Z,3.88
2023-10-29T21:58:33.867Z,2.90
2023-10-29T22:01:02.814Z,1.83
2023-10-29T22:03:34.113Z,2.38
2023-10-29T22:06:04.815Z,3.85
2023-10-29T22:08:33.133Z,4.00
2023-10-29T22:11:02.238Z,4.05
2023-10-29T22:13:32.696Z,2.85
2023-10-29T22:16:05.246Z,4.18
2023-10-29T22:18:34.956Z,1.70
2023-10-29T22:21:04.271Z,4.90
2023-10-29T22:23:32.317Z,3.75
2023-10-29T22:26:00.219Z,2.88
2023-10-29T22:28:28.798Z,5.05
2023-10-29T22:31:01.704Z,2.15
2023-10-29T22:33:31.730Z,2.50
2023-10-29T22:36:02.816Z,1.98
2023-10-29T22:38:30.771Z,2.85
2023-10-29T22:41:02.877Z,2.55
2023-10-29T22:43:30.870Z,2.45
2023-10-29T22:45:58.816Z,3.88
2023-10-29T22:48:27.026Z,2.67
2023-10-29T22:50:55.049Z,3.50
2023-10-29T22:53:24.556Z,3.50
2023-10-29T22:55:52.333Z,3.65
2023-10-29T22:58:20.216Z,2.47
2023-10-29T23:00:49.529Z,3.20
2023-10-29T23:03:17.917Z,4.25
2023-10-29T23:05:45.860Z,4.50
2023-10-29T23:08:13.695Z,2.17
2023-10-29T23:10:42.870Z,4.10
2023-10-29T23:13:10.743Z,3.53
2023-10-29T23:15:38.731Z,2.20
2023-10-29T23:18:05.975Z,2.08
2023-10-29T23:20:33.996Z,2.15
2023-10-29T23:23:04.276Z,1.95
2023-10-29T23:25:32.181Z,1.45
2023-10-29T23:28:01.350Z,3.58
2023-10-29T23:30:31.032Z,3.58
2023-10-29T23:32:59.608Z,2.28
2023-10-29T23:35:28.325Z,1.55
2023-10-29T23:37:56.151Z,1.27
2023-10-29T23:40:24.973Z,2.67
2023-10-29T23:42:52.822Z,2.20
2023-10-29T23:45:22.016Z,2.65
2023-10-29T23:47:49.975Z,4.43
2023-10-29T23:50:17.941Z,2.05
2023-10-29T23:52:45.980Z,1.95
2023-10-29T23:55:16.551Z,1.45
2023-10-29T23:57:44.757Z,3.03
