createdAt,value
2023-03-21T00:54:46.932Z,7.90
2023-03-21T00:57:13.679Z,7.40
2023-03-21T00:59:40.480Z,7.40
2023-03-21T01:02:07.419Z,7.40
2023-03-21T01:04:34.529Z,7.40
2023-03-21T01:07:01.108Z,7.50
2023-03-21T01:09:28.070Z,7.50
2023-03-21T01:11:54.680Z,7.60
2023-03-21T01:14:23.844Z,7.70
2023-03-21T01:16:54.182Z,7.60
2023-03-21T01:19:33.186Z,7.50
2023-03-21T01:22:08.638Z,7.50
2023-03-21T01:24:40.456Z,7.50
2023-03-21T01:27:13.411Z,7.60
2023-03-21T01:29:40.041Z,7.60
2023-03-21T01:32:06.991Z,7.60
2023-03-21T01:34:33.668Z,7.60
2023-03-21T01:37:00.763Z,7.60
2023-03-21T01:39:27.468Z,7.50
2023-03-21T01:41:54.053Z,7.50
2023-03-21T01:44:20.839Z,7.50
2023-03-21T01:47:09.688Z,7.60
2023-03-21T01:49:46.070Z,7.50
2023-03-21T01:52:29.701Z,7.60
2023-03-21T01:55:04.479Z,7.60
2023-03-21T01:57:43.823Z,7.60
2023-03-21T02:00:15.483Z,7.60
2023-03-21T02:02:52.591Z,7.60
2023-03-21T02:05:51.352Z,7.60
2023-03-21T02:08:18.002Z,7.50
2023-03-21T02:10:50.412Z,7.60
2023-03-21T02:13:17.354Z,7.50
2023-03-21T02:16:10.491Z,7.60
2023-03-21T02:19:09.886Z,7.60
2023-03-21T02:22:12.218Z,7.60
2023-03-21T02:25:21.229Z,7.60
2023-03-21T02:28:15.930Z,7.50
2023-03-21T02:31:12.408Z,7.50
2023-03-21T02:34:08.030Z,7.50
2023-03-21T02:36:56.391Z,7.50
2023-03-21T02:39:26.664Z,7.50
2023-03-21T02:42:07.279Z,7.50
2023-03-21T02:44:55.643Z,7.60
2023-03-21T02:47:30.980Z,7.50
2023-03-21T02:50:13.296Z,7.50
2023-03-21T02:52:42.387Z,7.40
2023-03-21T02:55:15.414Z,7.60
2023-03-21T02:57:44.177Z,7.60
2023-03-21T03:00:17.858Z,7.60
2023-03-21T03:02:45.442Z,7.50
2023-03-21T03:05:22.133Z,7.50
2023-03-21T03:08:10.151Z,7.60
2023-03-21T03:10:43.189Z,7.60
2023-03-21T03:13:21.191Z,7.60
2023-03-21T03:16:15.420Z,7.60
2023-03-21T03:18:44.879Z,7.70
2023-03-21T03:21:39.587Z,7.60
2023-03-21T03:24:20.441Z,7.60
2023-03-21T03:26:58.527Z,7.70
2023-03-21T03:29:27.505Z,7.70
2023-03-21T03:32:05.009Z,7.70
2023-03-21T03:34:39.537Z,7.60
2023-03-21T03:37:09.850Z,7.60
2023-03-21T03:40:06.261Z,7.50
2023-03-21T03:42:46.210Z,7.60
2023-03-21T03:45:13.211Z,7.50
2023-03-21T03:47:56.310Z,7.60
2023-03-21T03:50:29.844Z,7.50
2023-03-21T03:53:18.592Z,7.50
2023-03-21T03:55:46.139Z,7.60
2023-03-21T03:58:22.921Z,7.50
2023-03-21T04:00:51.500Z,7.50
2023-03-21T04:03:18.619Z,7.50
2023-03-21T04:05:48.401Z,7.60
2023-03-21T04:08:16.383Z,7.60
2023-03-21T04:10:43.756Z,7.50
2023-03-21T04:13:11.081Z,7.50
2023-03-21T04:15:38.015Z,7.50
2023-03-21T04:18:04.761Z,7.50
2023-03-21T04:20:36.946Z,7.50
2023-03-21T04:23:04.268Z,7.50
2023-03-21T04:25:34.549Z,7.60
2023-03-21T04:28:01.429Z,7.60
2023-03-21T04:30:28.133Z,7.60
2023-03-21T04:32:56.834Z,7.50
2023-03-21T04:35:24.762Z,7.50
2023-03-21T04:37:51.423Z,7.50
2023-03-21T04:40:18.910Z,7.50
2023-03-21T04:42:47.526Z,7.50
2023-03-21T04:45:16.107Z,7.60
2023-03-21T04:47:42.867Z,7.50
2023-03-21T04:50:10.952Z,7.50
2023-03-21T04:52:37.659Z,7.60
2023-03-21T04:55:04.642Z,7.60
2023-03-21T04:57:31.234Z,7.60
2023-03-21T04:59:57.911Z,7.50
2023-03-21T05:02:24.608Z,7.50
2023-03-21T05:04:51.299Z,7.50
2023-03-21T05:07:18.039Z,7.60
2023-03-21T05:09:44.748Z,7.60
2023-03-21T05:12:11.450Z,7.60
2023-03-21T05:14:38.029Z,7.70
2023-03-21T05:17:05.390Z,7.70
2023-03-21T05:19:36.142Z,7.70
2023-03-21T05:22:05.841Z,7.80
2023-03-21T05:24:33.163Z,7.70
2023-03-21T05:27:03.960Z,7.60
2023-03-21T05:29:31.930Z,7.70
2023-03-21T05:32:00.119Z,7.70
2023-03-21T05:34:27.929Z,7.70
2023-03-21T05:36:54.972Z,7.60
2023-03-21T05:39:21.866Z,7.60
2023-03-21T05:41:49.501Z,7.60
2023-03-21T05:44:16.110Z,7.70
2023-03-21T05:46:43.324Z,7.70
2023-03-21T05:49:11.262Z,7.70
2023-03-21T05:51:37.952Z,7.70
2023-03-21T05:54:04.638Z,7.80
2023-03-21T05:56:31.353Z,7.80
2023-03-21T05:58:57.943Z,7.80
2023-03-21T06:01:24.660Z,7.80
2023-03-21T06:03:51.276Z,7.90
2023-03-21T06:06:17.912Z,7.90
2023-03-21T06:08:44.567Z,7.90
2023-03-21T06:11:25.907Z,8.00
2023-03-21T06:13:52.689Z,8.00
2023-03-21T06:16:19.362Z,8.10
2023-03-21T06:18:46.107Z,8.20
2023-03-21T06:21:12.985Z,8.20
2023-03-21T06:23:39.785Z,8.20
2023-03-21T06:26:06.745Z,8.30
2023-03-21T06:28:33.557Z,8.30
2023-03-21T06:31:00.262Z,8.30
2023-03-21T06:33:26.986Z,8.30
2023-03-21T06:35:55.569Z,8.30
2023-03-21T06:38:22.560Z,8.30
2023-03-21T06:40:49.743Z,8.40
2023-03-21T06:43:16.598Z,8.40
2023-03-21T06:45:43.834Z,8.40
2023-03-21T06:48:10.620Z,8.50
2023-03-21T06:50:37.289Z,8.50
2023-03-21T06:53:04.292Z,9.20
2023-03-21T06:57:58.388Z,9.40
2023-03-21T07:00:25.372Z,9.70
2023-03-21T07:02:52.043Z,9.90
2023-03-21T07:05:18.733Z,9.90
2023-03-21T07:07:45.517Z,9.90
2023-03-21T07:10:12.277Z,10.00
2023-03-21T07:12:38.889Z,9.70
2023-03-21T07:15:07.160Z,9.50
2023-03-21T07:17:34.092Z,9.40
2023-03-21T07:20:00.742Z,9.40
2023-03-21T07:22:27.407Z,9.30
2023-03-21T07:25:04.360Z,9.20
2023-03-21T07:27:32.365Z,9.30
2023-03-21T07:29:59.129Z,9.30
2023-03-21T07:32:29.789Z,9.40
2023-03-21T07:34:56.628Z,9.60
2023-03-21T07:37:23.925Z,9.50
2023-03-21T07:39:51.340Z,9.40
2023-03-21T07:42:18.704Z,9.40
2023-03-21T07:44:45.600Z,9.40
2023-03-21T07:47:12.376Z,9.40
2023-03-21T07:49:38.979Z,9.40
2023-03-21T07:52:06.705Z,9.50
2023-03-21T07:54:33.650Z,9.70
2023-03-21T07:57:00.669Z,9.80
2023-03-21T07:59:27.458Z,9.80
2023-03-21T08:01:54.159Z,9.90
2023-03-21T08:04:21.123Z,10.00
2023-03-21T08:06:47.802Z,10.10
2023-03-21T08:09:14.561Z,10.20
2023-03-21T08:11:41.250Z,10.30
2023-03-21T08:14:07.925Z,10.40
2023-03-21T08:16:34.723Z,10.50
2023-03-21T08:41:22.025Z,10.60
2023-03-21T08:43:49.046Z,11.10
2023-03-21T08:46:15.726Z,11.20
2023-03-21T08:48:42.696Z,11.10
2023-03-21T08:51:09.368Z,10.90
2023-03-21T08:53:36.338Z,11.10
2023-03-21T08:56:02.943Z,11.20
2023-03-21T08:58:29.613Z,11.10
2023-03-21T09:00:56.459Z,11.30
2023-03-21T09:03:23.135Z,11.50
2023-03-21T09:05:50.008Z,11.60
2023-03-21T09:08:16.644Z,11.60
2023-03-21T09:25:42.241Z,11.80
2023-03-21T09:53:57.223Z,12.20
2023-03-21T09:56:25.976Z,12.40
2023-03-21T09:58:56.712Z,12.50
2023-03-21T10:49:26.635Z,14.50
2023-03-21T10:51:59.351Z,14.10
2023-03-21T10:54:31.247Z,14.20
2023-03-21T10:57:02.881Z,14.10
2023-03-21T10:59:38.750Z,14.20
2023-03-21T11:02:06.789Z,14.20
2023-03-21T11:04:33.718Z,14.10
2023-03-21T11:07:09.127Z,14.10
2023-03-21T11:09:47.134Z,14.20
2023-03-21T11:12:16.210Z,14.20
2023-03-21T11:14:51.006Z,13.60
2023-03-21T11:17:17.632Z,14.00
2023-03-21T11:19:53.195Z,14.20
2023-03-21T11:22:22.547Z,13.70
2023-03-21T11:24:59.046Z,14.10
2023-03-21T11:27:31.343Z,14.10
2023-03-21T11:30:01.630Z,14.40
2023-03-21T11:32:37.102Z,14.50
2023-03-21T11:35:14.004Z,14.50
2023-03-21T11:37:49.228Z,14.60
2023-03-21T11:40:30.710Z,14.40
2023-03-21T11:43:24.952Z,14.50
2023-03-21T11:46:05.574Z,14.40
2023-03-21T11:48:48.717Z,14.40
2023-03-21T11:51:39.301Z,14.50
2023-03-21T11:54:45.427Z,14.50
2023-03-21T11:57:29.549Z,14.90
2023-03-21T12:00:17.943Z,14.80
2023-03-21T12:02:55.633Z,14.50
2023-03-21T12:05:26.505Z,14.70
2023-03-21T12:08:19.028Z,14.80
2023-03-21T12:10:53.798Z,14.90
2023-03-21T12:13:42.109Z,14.70
2023-03-21T12:18:59.078Z,14.80
2023-03-21T12:21:31.524Z,15.00
2023-03-21T12:24:20.170Z,15.10
2023-03-21T13:08:39.601Z,15.50
2023-03-21T14:02:34.005Z,17.50
2023-03-21T14:07:41.003Z,18.80
2023-03-21T14:17:54.777Z,18.80
2023-03-21T14:20:30.589Z,18.40
2023-03-21T14:28:01.463Z,19.10
2023-03-21T14:30:33.577Z,20.80
