createdAt,value
2022-11-24T00:01:33.622Z,2
2022-11-24T00:03:17.325Z,2
2022-11-24T00:05:01.039Z,3
2022-11-24T00:06:44.724Z,2
2022-11-24T00:08:28.433Z,2
2022-11-24T00:10:12.139Z,3
2022-11-24T00:11:55.852Z,2
2022-11-24T00:13:39.540Z,2
2022-11-24T00:15:23.255Z,2
2022-11-24T00:17:06.942Z,3
2022-11-24T00:18:50.643Z,2
2022-11-24T00:20:34.347Z,2
2022-11-24T00:22:18.053Z,3
2022-11-24T00:24:01.765Z,2
2022-11-24T00:25:45.453Z,3
2022-11-24T00:27:29.164Z,2
2022-11-24T00:29:12.863Z,3
2022-11-24T00:30:56.568Z,3
2022-11-24T00:32:40.268Z,2
2022-11-24T00:34:23.962Z,2
2022-11-24T00:36:07.668Z,2
2022-11-24T00:37:51.388Z,3
2022-11-24T00:39:35.071Z,2
2022-11-24T00:41:18.823Z,2
2022-11-24T00:43:02.482Z,2
2022-11-24T00:44:46.186Z,2
2022-11-24T00:46:29.921Z,2
2022-11-24T00:48:13.610Z,2
2022-11-24T00:49:57.296Z,2
2022-11-24T00:51:41.056Z,3
2022-11-24T00:53:24.696Z,2
2022-11-24T00:55:08.408Z,2
2022-11-24T00:56:52.098Z,3
2022-11-24T00:58:35.808Z,2
2022-11-24T01:00:19.515Z,2
2022-11-24T01:02:03.210Z,2
2022-11-24T01:03:46.918Z,2
2022-11-24T01:05:30.633Z,3
2022-11-24T01:07:14.318Z,2
2022-11-24T01:08:58.055Z,3
2022-11-24T01:10:41.733Z,2
2022-11-24T01:12:25.430Z,2
2022-11-24T01:15:52.830Z,2
2022-11-24T01:17:36.538Z,2
2022-11-24T01:19:20.269Z,3
2022-11-24T01:21:03.939Z,2
2022-11-24T01:22:47.649Z,2
2022-11-24T01:24:31.343Z,2
2022-11-24T01:26:15.067Z,3
2022-11-24T01:27:58.753Z,2
2022-11-24T01:29:42.449Z,2
2022-11-24T01:31:26.163Z,3
2022-11-24T01:33:09.861Z,2
2022-11-24T01:34:53.567Z,3
2022-11-24T01:36:37.272Z,2
2022-11-24T01:38:20.971Z,2
2022-11-24T01:40:04.674Z,2
2022-11-24T01:41:48.425Z,2
2022-11-24T01:43:32.072Z,2
2022-11-24T01:45:15.781Z,2
2022-11-24T01:46:59.488Z,3
2022-11-24T01:48:43.186Z,2
2022-11-24T01:50:26.888Z,2
2022-11-24T01:52:10.591Z,2
2022-11-24T01:53:54.291Z,2
2022-11-24T01:55:37.995Z,2
2022-11-24T01:57:21.698Z,3
2022-11-24T01:59:05.399Z,2
2022-11-24T02:00:49.150Z,2
2022-11-24T02:02:32.814Z,2
2022-11-24T02:04:16.506Z,2
2022-11-24T02:06:00.219Z,2
2022-11-24T02:07:43.907Z,2
2022-11-24T02:09:27.615Z,2
2022-11-24T02:11:11.314Z,2
2022-11-24T02:12:55.020Z,2
2022-11-24T02:14:38.751Z,3
2022-11-24T02:16:22.430Z,1
2022-11-24T02:18:06.127Z,2
2022-11-24T02:19:49.826Z,2
2022-11-24T02:21:33.535Z,2
2022-11-24T02:23:17.230Z,2
2022-11-24T02:25:00.945Z,2
2022-11-24T02:26:44.643Z,1
2022-11-24T02:28:28.340Z,2
2022-11-24T02:30:12.054Z,2
2022-11-24T02:31:55.750Z,2
2022-11-24T02:33:39.455Z,2
2022-11-24T02:35:23.155Z,1
2022-11-24T02:37:06.875Z,2
2022-11-24T02:38:50.661Z,2
2022-11-24T02:40:34.262Z,3
2022-11-24T02:42:17.979Z,2
2022-11-24T02:44:01.674Z,3
2022-11-24T02:45:45.438Z,2
2022-11-24T02:47:29.077Z,2
2022-11-24T02:49:12.784Z,1
2022-11-24T02:50:56.481Z,2
2022-11-24T02:52:40.175Z,2
2022-11-24T02:54:23.915Z,2
2022-11-24T02:56:07.588Z,2
2022-11-24T02:57:51.311Z,2
2022-11-24T02:59:35.022Z,2
2022-11-24T03:01:18.705Z,3
2022-11-24T03:03:02.400Z,2
2022-11-24T03:04:46.099Z,2
2022-11-24T03:06:29.804Z,1
2022-11-24T03:08:13.600Z,2
2022-11-24T03:09:57.213Z,2
2022-11-24T03:11:40.911Z,2
2022-11-24T03:13:24.615Z,2
2022-11-24T03:15:08.313Z,2
2022-11-24T03:16:52.019Z,3
2022-11-24T03:18:35.718Z,1
2022-11-24T03:20:19.469Z,2
2022-11-24T03:22:03.137Z,3
2022-11-24T03:23:46.833Z,2
2022-11-24T03:25:30.532Z,2
2022-11-24T03:27:14.262Z,2
2022-11-24T03:28:57.933Z,2
2022-11-24T03:30:41.644Z,2
2022-11-24T03:34:09.048Z,2
2022-11-24T03:35:52.750Z,2
2022-11-24T03:37:36.453Z,3
2022-11-24T03:39:20.144Z,2
2022-11-24T03:41:03.857Z,2
2022-11-24T03:42:47.563Z,2
2022-11-24T03:44:31.266Z,2
2022-11-24T03:46:14.971Z,3
2022-11-24T03:47:58.669Z,2
2022-11-24T03:49:42.378Z,2
2022-11-24T03:51:26.081Z,2
2022-11-24T03:53:09.775Z,2
2022-11-24T03:54:53.472Z,2
2022-11-24T03:56:37.189Z,2
2022-11-24T03:58:20.890Z,3
2022-11-24T04:00:04.592Z,3
2022-11-24T04:01:48.315Z,2
2022-11-24T04:03:31.995Z,2
2022-11-24T04:05:15.759Z,3
2022-11-24T04:06:59.400Z,2
2022-11-24T04:08:43.104Z,2
2022-11-24T04:10:26.825Z,2
2022-11-24T04:12:10.514Z,1
2022-11-24T04:13:54.219Z,3
2022-11-24T04:15:37.924Z,1
2022-11-24T04:17:21.619Z,3
2022-11-24T04:19:05.325Z,2
2022-11-24T04:20:49.022Z,2
2022-11-24T04:22:32.729Z,2
2022-11-24T04:24:16.432Z,1
2022-11-24T04:26:00.139Z,2
2022-11-24T04:27:43.836Z,2
2022-11-24T04:29:27.547Z,2
2022-11-24T04:31:11.242Z,1
2022-11-24T04:32:54.947Z,2
2022-11-24T04:34:38.642Z,1
2022-11-24T04:36:22.356Z,2
2022-11-24T04:38:06.058Z,3
2022-11-24T04:39:49.757Z,3
2022-11-24T04:41:33.472Z,2
2022-11-24T04:43:17.158Z,2
2022-11-24T04:45:00.874Z,2
2022-11-24T04:46:44.601Z,2
2022-11-24T04:48:28.268Z,2
2022-11-24T04:50:11.999Z,2
2022-11-24T04:51:55.674Z,2
2022-11-24T04:53:39.375Z,2
2022-11-24T04:55:23.076Z,2
2022-11-24T04:57:06.774Z,2
2022-11-24T04:58:50.483Z,2
2022-11-24T05:00:34.189Z,2
2022-11-24T05:02:17.911Z,2
2022-11-24T05:04:01.593Z,3
2022-11-24T05:05:45.287Z,2
2022-11-24T05:07:29.001Z,2
2022-11-24T05:09:12.714Z,2
2022-11-24T05:10:56.417Z,2
2022-11-24T05:12:40.199Z,3
2022-11-24T05:14:23.845Z,2
2022-11-24T05:16:07.508Z,2
2022-11-24T05:17:51.210Z,2
2022-11-24T05:19:34.918Z,1
2022-11-24T05:21:18.621Z,2
2022-11-24T05:23:02.324Z,2
2022-11-24T05:24:46.038Z,1
2022-11-24T05:26:29.757Z,2
2022-11-24T05:28:13.485Z,2
2022-11-24T05:29:57.146Z,2
2022-11-24T05:31:40.849Z,2
2022-11-24T05:33:24.532Z,2
2022-11-24T05:35:08.259Z,2
2022-11-24T05:36:51.968Z,2
2022-11-24T05:38:35.639Z,2
2022-11-24T05:40:19.349Z,1
2022-11-24T05:42:03.059Z,3
2022-11-24T05:43:46.751Z,2
2022-11-24T05:45:30.475Z,2
2022-11-24T05:47:14.160Z,2
2022-11-24T05:48:57.859Z,2
2022-11-24T05:50:41.585Z,2
2022-11-24T05:52:25.265Z,3
2022-11-24T05:54:08.964Z,2
2022-11-24T05:55:52.673Z,3
2022-11-24T05:57:36.374Z,2
2022-11-24T05:59:20.124Z,2
2022-11-24T06:01:03.778Z,3
2022-11-24T06:02:47.485Z,3
2022-11-24T06:04:31.189Z,4
2022-11-24T06:06:14.885Z,5
2022-11-24T06:07:58.591Z,4
2022-11-24T06:09:42.291Z,5
2022-11-24T06:11:26.001Z,4
2022-11-24T06:13:09.884Z,4
2022-11-24T06:14:53.430Z,4
2022-11-24T06:16:37.101Z,5
2022-11-24T06:18:20.806Z,5
2022-11-24T06:20:04.504Z,5
2022-11-24T06:21:48.211Z,6
2022-11-24T06:23:31.902Z,6
2022-11-24T06:25:15.614Z,15
2022-11-24T06:26:59.322Z,15
2022-11-24T06:28:43.112Z,16
2022-11-24T06:30:26.733Z,16
2022-11-24T06:32:10.450Z,18
2022-11-24T06:33:54.142Z,19
2022-11-24T06:35:37.844Z,14
2022-11-24T06:37:21.570Z,18
2022-11-24T06:39:05.245Z,23
2022-11-24T06:40:48.939Z,28
2022-11-24T06:42:32.633Z,31
2022-11-24T06:44:16.334Z,35
2022-11-24T06:46:00.076Z,36
2022-11-24T06:47:43.753Z,36
2022-11-24T06:49:27.455Z,35
2022-11-24T06:51:11.195Z,40
2022-11-24T06:52:54.877Z,41
2022-11-24T06:54:38.575Z,47
2022-11-24T06:56:22.267Z,46
2022-11-24T06:58:05.963Z,41
2022-11-24T06:59:49.725Z,38
2022-11-24T07:01:33.395Z,36
2022-11-24T07:03:17.067Z,34
2022-11-24T07:05:00.773Z,35
2022-11-24T07:06:44.472Z,35
2022-11-24T07:08:28.180Z,37
2022-11-24T07:10:11.968Z,39
2022-11-24T07:11:55.584Z,41
2022-11-24T07:13:39.319Z,45
2022-11-24T07:15:22.986Z,36
2022-11-24T07:17:06.693Z,37
2022-11-24T07:18:50.397Z,37
2022-11-24T07:20:34.104Z,40
2022-11-24T07:22:17.808Z,41
2022-11-24T07:24:01.500Z,44
2022-11-24T07:25:45.205Z,45
2022-11-24T07:27:28.916Z,45
2022-11-24T07:29:12.698Z,47
2022-11-24T07:30:56.311Z,51
2022-11-24T07:32:40.043Z,51
2022-11-24T07:34:23.710Z,54
2022-11-24T07:36:07.426Z,62
2022-11-24T07:37:51.125Z,71
2022-11-24T07:39:34.829Z,80
2022-11-24T07:41:18.560Z,90
2022-11-24T07:43:02.238Z,105
2022-11-24T07:44:45.956Z,119
2022-11-24T07:46:29.650Z,122
2022-11-24T07:49:57.068Z,101
2022-11-24T07:51:40.747Z,90
2022-11-24T07:53:24.443Z,81
2022-11-24T07:55:08.159Z,86
2022-11-24T07:56:51.867Z,107
2022-11-24T07:58:35.562Z,143
2022-11-24T08:00:19.262Z,173
2022-11-24T08:02:03.037Z,190
2022-11-24T08:03:46.735Z,189
2022-11-24T08:05:30.439Z,168
2022-11-24T08:07:14.165Z,135
2022-11-24T08:08:57.796Z,139
2022-11-24T08:10:41.475Z,151
2022-11-24T08:12:25.174Z,157
2022-11-24T08:14:08.894Z,166
2022-11-24T08:15:52.584Z,188
2022-11-24T08:17:36.278Z,210
2022-11-24T08:19:20.000Z,234
2022-11-24T08:21:03.696Z,275
2022-11-24T08:22:47.431Z,300
2022-11-24T08:24:31.170Z,301
2022-11-24T08:26:14.854Z,293
2022-11-24T08:27:58.502Z,291
2022-11-24T08:29:42.210Z,287
2022-11-24T08:31:25.913Z,285
2022-11-24T08:33:09.616Z,285
2022-11-24T08:34:53.362Z,272
2022-11-24T08:36:37.079Z,256
2022-11-24T08:38:20.770Z,238
2022-11-24T08:40:04.415Z,215
2022-11-24T08:41:48.120Z,193
2022-11-24T08:43:31.834Z,179
2022-11-24T08:45:15.521Z,174
2022-11-24T08:46:59.226Z,172
2022-11-24T08:48:42.984Z,178
2022-11-24T08:50:26.634Z,181
2022-11-24T08:52:10.421Z,180
2022-11-24T08:53:54.038Z,185
2022-11-24T08:55:37.739Z,217
2022-11-24T08:57:21.462Z,280
2022-11-24T08:59:05.144Z,330
2022-11-24T09:00:48.933Z,355
2022-11-24T09:02:32.566Z,390
2022-11-24T09:04:16.258Z,424
2022-11-24T09:06:00.049Z,468
2022-11-24T09:07:43.653Z,495
2022-11-24T09:09:27.364Z,458
2022-11-24T09:11:11.072Z,423
2022-11-24T09:12:54.763Z,437
2022-11-24T09:14:38.484Z,471
2022-11-24T09:16:22.179Z,497
2022-11-24T09:18:05.945Z,536
2022-11-24T09:19:49.587Z,521
2022-11-24T09:21:33.408Z,495
2022-11-24T09:23:17.139Z,476
2022-11-24T09:25:00.686Z,499
2022-11-24T09:26:44.387Z,522
2022-11-24T09:28:28.084Z,504
2022-11-24T09:30:11.791Z,405
2022-11-24T09:31:55.622Z,330
2022-11-24T09:33:39.216Z,299
2022-11-24T09:35:22.987Z,309
2022-11-24T09:37:06.618Z,326
2022-11-24T09:38:50.436Z,316
2022-11-24T09:40:34.206Z,324
2022-11-24T09:42:17.772Z,396
2022-11-24T09:44:01.469Z,445
2022-11-24T09:45:45.214Z,460
2022-11-24T09:47:28.825Z,481
2022-11-24T09:49:12.602Z,519
2022-11-24T09:50:56.319Z,556
2022-11-24T09:52:39.968Z,546
2022-11-24T09:54:23.916Z,524
2022-11-24T09:56:07.311Z,497
2022-11-24T09:57:51.036Z,528
2022-11-24T09:59:34.765Z,628
2022-11-24T10:01:18.561Z,737
2022-11-24T10:03:02.137Z,562
2022-11-24T10:04:45.885Z,620
2022-11-24T10:06:29.627Z,736
2022-11-24T10:08:13.247Z,737
2022-11-24T10:09:56.940Z,736
2022-11-24T10:11:40.643Z,736
2022-11-24T10:13:24.369Z,736
2022-11-24T10:15:08.052Z,737
2022-11-24T10:16:51.753Z,737
2022-11-24T10:18:35.484Z,735
2022-11-24T10:20:19.230Z,736
2022-11-24T10:22:02.992Z,737
2022-11-24T10:23:46.561Z,736
2022-11-24T10:25:30.269Z,737
2022-11-24T10:27:14.088Z,736
2022-11-24T10:28:57.724Z,736
2022-11-24T10:30:41.377Z,737
2022-11-24T10:32:25.101Z,737
2022-11-24T10:34:08.779Z,736
2022-11-24T10:35:52.493Z,737
2022-11-24T10:37:36.192Z,728
2022-11-24T10:39:19.892Z,737
2022-11-24T10:41:03.596Z,738
2022-11-24T10:42:47.290Z,736
2022-11-24T10:44:31.042Z,736
2022-11-24T10:46:14.704Z,737
2022-11-24T10:47:58.458Z,737
2022-11-24T10:49:42.157Z,737
2022-11-24T10:51:25.813Z,736
2022-11-24T10:53:09.523Z,737
2022-11-24T10:54:53.216Z,737
2022-11-24T10:56:36.915Z,727
2022-11-24T10:58:20.698Z,737
2022-11-24T11:00:04.325Z,661
2022-11-24T11:01:48.028Z,606
2022-11-24T11:03:31.815Z,645
2022-11-24T11:05:15.457Z,685
2022-11-24T11:06:59.129Z,736
2022-11-24T11:08:42.943Z,737
2022-11-24T11:10:26.570Z,737
2022-11-24T11:12:10.238Z,736
2022-11-24T11:13:53.942Z,736
2022-11-24T11:15:37.646Z,736
2022-11-24T11:17:21.358Z,737
2022-11-24T11:19:05.087Z,736
2022-11-24T11:20:48.754Z,736
2022-11-24T11:22:32.533Z,737
2022-11-24T11:24:16.168Z,737
2022-11-24T11:25:59.859Z,737
2022-11-24T11:27:43.561Z,737
2022-11-24T11:29:27.305Z,727
2022-11-24T11:31:10.969Z,738
2022-11-24T11:32:54.675Z,737
2022-11-24T11:34:38.448Z,736
2022-11-24T11:36:22.144Z,736
2022-11-24T11:38:05.788Z,738
2022-11-24T11:39:49.480Z,737
2022-11-24T11:41:33.186Z,737
2022-11-24T11:43:16.892Z,736
2022-11-24T11:45:00.595Z,737
2022-11-24T11:46:44.289Z,738
2022-11-24T11:48:28.055Z,736
2022-11-24T11:50:11.815Z,737
2022-11-24T11:51:55.411Z,737
2022-11-24T11:53:39.111Z,738
2022-11-24T11:55:22.870Z,738
2022-11-24T11:57:06.514Z,737
2022-11-24T11:58:50.360Z,737
2022-11-24T12:00:33.965Z,738
2022-11-24T12:02:17.779Z,736
2022-11-24T12:04:01.323Z,736
2022-11-24T12:05:45.187Z,737
2022-11-24T12:07:28.770Z,737
2022-11-24T12:09:12.473Z,737
2022-11-24T12:10:56.152Z,736
2022-11-24T12:12:39.862Z,737
2022-11-24T12:14:23.738Z,737
2022-11-24T12:16:07.334Z,737
2022-11-24T12:17:51.040Z,659
2022-11-24T12:19:34.846Z,642
2022-11-24T12:21:18.364Z,610
2022-11-24T12:23:02.059Z,612
2022-11-24T12:24:45.861Z,671
2022-11-24T12:26:29.618Z,736
2022-11-24T12:28:13.201Z,736
2022-11-24T12:29:57.015Z,737
2022-11-24T12:31:40.604Z,737
2022-11-24T12:33:24.430Z,737
2022-11-24T12:35:07.978Z,736
2022-11-24T12:36:51.690Z,736
2022-11-24T12:38:35.424Z,737
2022-11-24T12:40:19.159Z,731
2022-11-24T12:42:02.780Z,736
2022-11-24T12:43:46.529Z,737
2022-11-24T12:45:30.193Z,737
2022-11-24T12:47:14.016Z,737
2022-11-24T12:48:57.628Z,737
2022-11-24T12:50:41.402Z,737
2022-11-24T12:52:25.013Z,737
2022-11-24T12:54:08.705Z,737
2022-11-24T12:55:52.569Z,736
2022-11-24T12:57:36.248Z,736
2022-11-24T12:59:20.008Z,728
2022-11-24T13:01:03.671Z,737
2022-11-24T13:02:47.223Z,738
2022-11-24T13:04:31.006Z,737
2022-11-24T13:06:14.617Z,737
2022-11-24T13:07:58.558Z,738
2022-11-24T13:09:42.178Z,738
2022-11-24T13:11:25.731Z,737
2022-11-24T13:13:09.613Z,736
2022-11-24T13:14:53.298Z,738
2022-11-24T13:16:37.103Z,738
2022-11-24T13:18:20.613Z,728
2022-11-24T13:21:48.078Z,736
2022-11-24T13:23:31.738Z,738
2022-11-24T13:25:15.495Z,737
2022-11-24T13:26:59.232Z,737
2022-11-24T13:28:42.922Z,737
2022-11-24T13:30:26.606Z,737
2022-11-24T13:32:10.398Z,737
2022-11-24T13:33:54.036Z,738
2022-11-24T13:35:37.564Z,737
2022-11-24T13:37:21.444Z,735
2022-11-24T13:39:05.146Z,738
2022-11-24T13:40:48.824Z,738
2022-11-24T13:42:32.550Z,737
2022-11-24T13:44:16.323Z,736
2022-11-24T13:46:00.016Z,737
2022-11-24T13:47:43.567Z,738
2022-11-24T13:49:27.266Z,737
2022-11-24T13:51:11.059Z,736
2022-11-24T13:52:54.749Z,737
2022-11-24T13:54:38.427Z,738
2022-11-24T13:56:22.176Z,735
2022-11-24T13:58:05.847Z,737
2022-11-24T13:59:49.502Z,737
2022-11-24T14:01:33.101Z,738
2022-11-24T14:03:16.867Z,737
2022-11-24T14:05:00.682Z,737
2022-11-24T14:06:44.424Z,737
2022-11-24T14:08:28.109Z,737
2022-11-24T14:10:11.724Z,738
2022-11-24T14:11:55.484Z,737
2022-11-24T14:13:39.202Z,737
2022-11-24T14:15:22.941Z,735
2022-11-24T14:17:06.619Z,738
2022-11-24T14:18:50.236Z,738
2022-11-24T14:20:34.057Z,737
2022-11-24T14:22:17.730Z,737
2022-11-24T14:24:01.439Z,737
2022-11-24T14:25:45.145Z,737
2022-11-24T14:27:28.632Z,737
2022-11-24T14:29:12.518Z,736
2022-11-24T14:30:56.059Z,737
2022-11-24T14:32:39.938Z,738
2022-11-24T14:34:23.452Z,738
2022-11-24T14:36:07.315Z,737
2022-11-24T14:37:50.953Z,737
2022-11-24T14:39:34.738Z,738
2022-11-24T14:41:18.256Z,738
2022-11-24T14:43:02.152Z,737
2022-11-24T14:44:45.789Z,736
2022-11-24T14:46:29.538Z,737
2022-11-24T14:48:13.251Z,728
2022-11-24T14:49:56.779Z,738
2022-11-24T14:51:40.541Z,737
2022-11-24T14:53:24.257Z,737
2022-11-24T14:55:07.886Z,737
2022-11-24T14:56:51.599Z,737
2022-11-24T14:58:35.454Z,738
2022-11-24T15:00:18.997Z,736
2022-11-24T15:02:02.857Z,737
2022-11-24T15:03:46.653Z,738
2022-11-24T15:05:30.105Z,738
2022-11-24T15:07:14.012Z,707
2022-11-24T15:08:57.630Z,632
2022-11-24T15:10:41.214Z,552
2022-11-24T15:12:25.087Z,477
2022-11-24T15:14:08.752Z,421
2022-11-24T15:15:52.320Z,386
2022-11-24T15:17:36.115Z,352
2022-11-24T15:19:19.836Z,320
2022-11-24T15:21:03.571Z,275
2022-11-24T15:22:47.191Z,208
2022-11-24T15:24:31.016Z,172
2022-11-24T15:27:58.337Z,113
2022-11-24T15:29:42.138Z,101
2022-11-24T15:31:25.642Z,89
2022-11-24T15:33:09.468Z,81
2022-11-24T15:34:53.245Z,71
2022-11-24T15:36:36.933Z,64
2022-11-24T15:38:20.666Z,56
2022-11-24T15:40:04.298Z,50
2022-11-24T15:41:47.905Z,44
2022-11-24T15:43:31.706Z,39
2022-11-24T15:45:15.453Z,34
2022-11-24T15:46:59.186Z,30
2022-11-24T15:48:42.898Z,25
2022-11-24T15:50:26.413Z,22
2022-11-24T15:52:10.176Z,18
2022-11-24T15:53:53.808Z,14
2022-11-24T15:55:37.656Z,13
2022-11-24T15:57:21.303Z,10
2022-11-24T15:59:05.008Z,7
2022-11-24T16:00:48.713Z,14
2022-11-24T16:02:32.290Z,14
2022-11-24T16:04:15.991Z,13
2022-11-24T16:05:59.704Z,12
2022-11-24T16:07:43.404Z,3
2022-11-24T16:09:27.185Z,3
2022-11-24T16:11:10.845Z,3
2022-11-24T16:12:54.563Z,3
2022-11-24T16:14:38.369Z,3
2022-11-24T16:16:21.917Z,2
2022-11-24T16:18:05.714Z,0
2022-11-24T16:19:49.328Z,2
2022-11-24T16:21:33.093Z,3
2022-11-24T16:23:16.737Z,3
2022-11-24T16:25:00.553Z,2
2022-11-24T16:26:44.194Z,3
2022-11-24T16:28:28.008Z,1
2022-11-24T16:30:11.539Z,2
2022-11-24T16:31:55.337Z,2
2022-11-24T16:33:38.964Z,2
2022-11-24T16:35:22.803Z,2
2022-11-24T16:37:06.379Z,2
2022-11-24T16:38:50.073Z,2
2022-11-24T16:40:33.764Z,2
2022-11-24T16:42:17.488Z,2
2022-11-24T16:44:01.154Z,2
2022-11-24T16:45:44.917Z,2
2022-11-24T16:47:28.737Z,2
2022-11-24T16:49:12.266Z,2
2022-11-24T16:50:56.049Z,2
2022-11-24T16:52:39.777Z,2
2022-11-24T16:54:23.468Z,2
2022-11-24T16:56:07.073Z,3
2022-11-24T16:57:50.788Z,11
2022-11-24T16:59:34.571Z,11
2022-11-24T17:01:18.213Z,15
2022-11-24T17:03:01.877Z,19
2022-11-24T17:04:45.730Z,19
2022-11-24T17:06:29.419Z,20
2022-11-24T17:08:13.121Z,20
2022-11-24T17:09:56.750Z,19
2022-11-24T17:11:40.403Z,19
2022-11-24T17:13:24.147Z,19
2022-11-24T17:15:07.894Z,19
2022-11-24T17:16:51.671Z,19
2022-11-24T17:18:35.255Z,20
2022-11-24T17:20:18.916Z,20
2022-11-24T17:22:02.711Z,20
2022-11-24T17:23:46.455Z,20
2022-11-24T17:25:30.102Z,19
2022-11-24T17:27:13.844Z,19
2022-11-24T17:28:57.426Z,19
2022-11-24T17:30:41.188Z,18
2022-11-24T17:32:24.862Z,18
2022-11-24T17:34:08.633Z,18
2022-11-24T17:35:52.362Z,19
2022-11-24T17:37:35.931Z,19
2022-11-24T17:39:19.756Z,18
2022-11-24T17:41:03.420Z,19
2022-11-24T17:42:47.057Z,18
2022-11-24T17:44:30.862Z,19
2022-11-24T17:46:14.506Z,19
2022-11-24T17:47:58.154Z,18
2022-11-24T17:49:42.099Z,18
2022-11-24T17:51:25.573Z,19
2022-11-24T17:53:09.269Z,19
2022-11-24T17:54:53.034Z,19
2022-11-24T17:56:36.790Z,20
2022-11-24T17:58:20.378Z,19
2022-11-24T18:00:04.096Z,18
2022-11-24T18:01:47.902Z,19
2022-11-24T18:03:31.499Z,18
2022-11-24T18:05:15.174Z,19
2022-11-24T18:06:59.033Z,19
2022-11-24T18:08:42.746Z,19
2022-11-24T18:10:26.333Z,12
2022-11-24T18:12:10.218Z,11
2022-11-24T18:13:53.765Z,11
2022-11-24T18:15:37.557Z,11
2022-11-24T18:17:21.213Z,11
2022-11-24T18:19:04.946Z,11
2022-11-24T18:20:48.507Z,11
2022-11-24T18:22:32.356Z,11
2022-11-24T18:24:15.986Z,12
2022-11-24T18:25:59.767Z,11
2022-11-24T18:27:43.423Z,10
2022-11-24T18:29:27.049Z,11
2022-11-24T18:31:10.808Z,10
2022-11-24T18:32:54.491Z,11
2022-11-24T18:34:38.289Z,11
2022-11-24T18:36:21.938Z,11
2022-11-24T18:38:05.608Z,11
2022-11-24T18:39:49.349Z,11
2022-11-24T18:41:32.985Z,11
2022-11-24T18:43:16.743Z,11
2022-11-24T18:45:00.502Z,11
2022-11-24T18:46:44.045Z,11
2022-11-24T18:48:27.761Z,12
2022-11-24T18:50:11.445Z,14
2022-11-24T18:51:55.189Z,17
2022-11-24T18:53:38.857Z,19
2022-11-24T18:55:22.677Z,16
2022-11-24T18:57:06.302Z,15
2022-11-24T18:58:50.047Z,17
2022-11-24T19:00:33.682Z,18
2022-11-24T19:02:17.483Z,18
2022-11-24T19:04:01.219Z,17
2022-11-24T19:05:44.930Z,17
2022-11-24T19:07:28.473Z,17
2022-11-24T19:09:12.284Z,18
2022-11-24T19:10:55.879Z,18
2022-11-24T19:12:39.671Z,18
2022-11-24T19:14:23.388Z,16
2022-11-24T19:16:06.997Z,17
2022-11-24T19:17:50.745Z,17
2022-11-24T19:19:34.521Z,17
2022-11-24T19:21:18.101Z,17
2022-11-24T19:23:01.881Z,18
2022-11-24T19:24:45.654Z,17
2022-11-24T19:26:29.294Z,18
2022-11-24T19:28:12.961Z,18
2022-11-24T19:29:56.685Z,17
2022-11-24T19:31:40.416Z,18
2022-11-24T19:33:24.082Z,19
2022-11-24T19:35:07.808Z,18
2022-11-24T19:36:51.540Z,19
2022-11-24T19:38:35.211Z,16
2022-11-24T19:40:18.829Z,19
2022-11-24T19:42:02.644Z,19
2022-11-24T19:43:46.242Z,19
2022-11-24T19:45:29.945Z,17
2022-11-24T19:47:13.844Z,17
2022-11-24T19:48:57.373Z,17
2022-11-24T19:50:41.054Z,17
2022-11-24T19:52:24.864Z,17
2022-11-24T19:54:08.504Z,18
2022-11-24T19:55:52.186Z,18
2022-11-24T19:57:35.867Z,18
2022-11-24T19:59:19.699Z,17
2022-11-24T20:01:03.339Z,17
2022-11-24T20:02:47.059Z,15
2022-11-24T20:04:30.786Z,17
2022-11-24T20:06:14.519Z,18
2022-11-24T20:07:58.087Z,15
2022-11-24T20:09:41.777Z,10
2022-11-24T20:11:25.521Z,3
2022-11-24T20:13:09.232Z,3
2022-11-24T20:14:52.885Z,2
2022-11-24T20:16:36.643Z,3
2022-11-24T20:18:20.340Z,2
2022-11-24T20:20:03.996Z,2
2022-11-24T20:21:47.701Z,3
2022-11-24T20:23:31.406Z,2
2022-11-24T20:25:15.150Z,2
2022-11-24T20:26:58.810Z,2
2022-11-24T20:28:42.609Z,2
2022-11-24T20:30:26.216Z,3
2022-11-24T20:32:09.959Z,2
2022-11-24T20:33:53.756Z,2
2022-11-24T20:35:37.317Z,3
2022-11-24T20:37:21.142Z,2
2022-11-24T20:39:04.908Z,3
2022-11-24T20:40:48.556Z,2
2022-11-24T20:42:32.211Z,2
2022-11-24T20:45:59.538Z,3
2022-11-24T20:47:43.381Z,3
2022-11-24T20:49:26.944Z,3
2022-11-24T20:51:10.661Z,3
2022-11-24T20:52:54.349Z,3
2022-11-24T20:54:38.059Z,2
2022-11-24T20:56:21.860Z,2
2022-11-24T20:58:05.457Z,2
2022-11-24T20:59:49.165Z,1
2022-11-24T21:01:32.865Z,1
2022-11-24T21:03:16.568Z,2
2022-11-24T21:05:00.396Z,3
2022-11-24T21:06:44.009Z,2
2022-11-24T21:08:27.679Z,2
2022-11-24T21:10:11.391Z,1
2022-11-24T21:11:55.125Z,2
2022-11-24T21:13:38.785Z,3
2022-11-24T21:15:22.479Z,3
2022-11-24T21:17:06.209Z,2
2022-11-24T21:18:49.966Z,2
2022-11-24T21:20:33.601Z,2
2022-11-24T21:22:17.489Z,2
2022-11-24T21:24:01.060Z,3
2022-11-24T21:25:44.706Z,2
2022-11-24T21:27:28.412Z,2
2022-11-24T21:29:12.110Z,2
2022-11-24T21:30:55.814Z,2
2022-11-24T21:32:39.588Z,3
2022-11-24T21:34:23.228Z,3
2022-11-24T21:36:06.925Z,2
2022-11-24T21:37:50.633Z,2
2022-11-24T21:39:34.353Z,3
2022-11-24T21:41:18.035Z,2
2022-11-24T21:43:01.798Z,1
2022-11-24T21:44:45.435Z,2
2022-11-24T21:46:29.144Z,2
2022-11-24T21:48:12.918Z,2
2022-11-24T21:49:56.592Z,2
2022-11-24T21:51:40.246Z,3
2022-11-24T21:53:23.959Z,2
2022-11-24T21:55:07.693Z,3
2022-11-24T21:56:51.419Z,2
2022-11-24T21:58:35.114Z,2
2022-11-24T22:00:18.763Z,3
2022-11-24T22:02:02.463Z,2
2022-11-24T22:03:46.163Z,2
2022-11-24T22:05:29.865Z,2
2022-11-24T22:07:13.571Z,2
2022-11-24T22:08:57.350Z,2
2022-11-24T22:10:40.999Z,3
2022-11-24T22:12:24.680Z,2
2022-11-24T22:14:08.391Z,2
2022-11-24T22:15:52.169Z,2
2022-11-24T22:17:35.779Z,3
2022-11-24T22:19:19.529Z,2
2022-11-24T22:21:03.186Z,2
2022-11-24T22:22:46.893Z,2
2022-11-24T22:24:30.619Z,2
2022-11-24T22:26:14.378Z,2
2022-11-24T22:27:58.003Z,2
2022-11-24T22:29:41.713Z,2
2022-11-24T22:31:25.402Z,3
2022-11-24T22:33:09.108Z,2
2022-11-24T22:34:52.822Z,3
2022-11-24T22:36:36.580Z,2
2022-11-24T22:38:20.227Z,2
2022-11-24T22:40:03.953Z,2
2022-11-24T22:41:47.629Z,2
2022-11-24T22:43:31.335Z,2
2022-11-24T22:45:15.029Z,3
2022-11-24T22:46:58.821Z,3
2022-11-24T22:50:26.134Z,2
2022-11-24T22:52:09.958Z,2
2022-11-24T22:53:53.625Z,2
2022-11-24T22:55:37.249Z,2
2022-11-24T22:57:20.954Z,2
2022-11-24T22:59:04.675Z,2
2022-11-24T23:00:48.360Z,2
2022-11-24T23:02:32.061Z,2
2022-11-24T23:04:15.960Z,2
2022-11-24T23:05:59.465Z,2
2022-11-24T23:07:43.169Z,2
2022-11-24T23:09:26.866Z,10
2022-11-24T23:11:10.585Z,10
2022-11-24T23:12:54.309Z,9
2022-11-24T23:14:38.029Z,10
2022-11-24T23:16:21.704Z,2
2022-11-24T23:18:05.379Z,2
2022-11-24T23:19:49.087Z,2
2022-11-24T23:21:32.792Z,2
2022-11-24T23:23:16.495Z,2
2022-11-24T23:25:00.196Z,1
2022-11-24T23:26:43.976Z,2
2022-11-24T23:28:27.615Z,2
2022-11-24T23:30:11.326Z,2
2022-11-24T23:31:55.012Z,2
2022-11-24T23:33:38.709Z,1
2022-11-24T23:35:22.416Z,3
2022-11-24T23:37:06.112Z,2
2022-11-24T23:38:49.823Z,2
2022-11-24T23:40:33.528Z,3
2022-11-24T23:42:17.227Z,2
2022-11-24T23:44:00.964Z,2
2022-11-24T23:45:44.640Z,3
2022-11-24T23:47:28.357Z,1
2022-11-24T23:49:12.112Z,1
2022-11-24T23:50:55.734Z,1
2022-11-24T23:52:39.524Z,2
2022-11-24T23:54:23.138Z,2
2022-11-24T23:56:06.835Z,2
2022-11-24T23:57:50.540Z,1
2022-11-24T23:59:34.242Z,2
