createdAt,value
2023-03-21T00:00:46.307Z,9.50
2023-03-21T00:01:46.262Z,9.50
2023-03-21T00:02:46.344Z,9.53
2023-03-21T00:03:46.540Z,9.53
2023-03-21T00:04:52.371Z,9.57
2023-03-21T00:05:46.245Z,9.58
2023-03-21T00:06:46.249Z,9.58
2023-03-21T00:07:46.239Z,9.60
2023-03-21T00:08:46.224Z,9.60
2023-03-21T00:09:46.169Z,9.61
2023-03-21T00:10:46.199Z,9.63
2023-03-21T00:11:46.509Z,9.63
2023-03-21T00:12:46.217Z,9.63
2023-03-21T00:13:46.144Z,9.64
2023-03-21T00:14:46.147Z,9.64
2023-03-21T00:15:54.108Z,9.66
2023-03-21T00:16:46.375Z,9.67
2023-03-21T00:17:46.125Z,9.70
2023-03-21T00:18:47.170Z,9.70
2023-03-21T00:19:46.093Z,9.70
2023-03-21T00:20:46.162Z,9.71
2023-03-21T00:22:03.603Z,9.73
2023-03-21T00:22:46.043Z,9.75
2023-03-21T00:23:46.046Z,9.73
2023-03-21T00:24:46.057Z,9.75
2023-03-21T00:25:46.311Z,9.75
2023-03-21T00:26:46.203Z,9.76
2023-03-21T00:28:05.100Z,9.78
2023-03-21T00:28:45.988Z,9.78
2023-03-21T00:29:45.959Z,9.78
2023-03-21T00:30:46.038Z,9.78
2023-03-21T00:31:45.947Z,9.79
2023-03-21T00:32:55.513Z,9.79
2023-03-21T00:33:45.930Z,9.81
2023-03-21T00:34:59.560Z,9.81
2023-03-21T00:36:05.125Z,9.78
2023-03-21T00:36:45.952Z,9.81
2023-03-21T00:37:45.904Z,9.82
2023-03-21T00:38:45.879Z,9.82
2023-03-21T00:39:46.190Z,9.82
2023-03-21T00:40:49.213Z,9.82
2023-03-21T00:41:45.969Z,9.83
2023-03-21T00:42:45.862Z,9.83
2023-03-21T00:43:45.930Z,9.83
2023-03-21T00:44:45.804Z,9.85
2023-03-21T00:45:45.825Z,9.83
2023-03-21T00:47:04.255Z,9.83
2023-03-21T00:47:45.945Z,9.83
2023-03-21T00:48:45.806Z,9.82
2023-03-21T00:49:45.767Z,9.81
2023-03-21T00:50:45.752Z,9.81
2023-03-21T00:51:45.733Z,9.81
2023-03-21T00:52:45.736Z,9.81
2023-03-21T00:53:45.975Z,9.82
2023-03-21T00:54:45.748Z,9.83
2023-03-21T00:55:45.700Z,9.81
2023-03-21T00:56:45.695Z,9.81
2023-03-21T00:57:50.181Z,9.82
2023-03-21T00:58:45.666Z,9.82
2023-03-21T00:59:45.651Z,9.82
2023-03-21T01:00:45.709Z,9.81
2023-03-21T01:01:45.651Z,9.82
2023-03-21T01:02:47.191Z,9.82
2023-03-21T01:03:45.598Z,9.81
2023-03-21T01:04:45.597Z,9.81
2023-03-21T01:05:45.885Z,9.81
2023-03-21T01:06:45.639Z,9.83
2023-03-21T01:07:45.565Z,9.82
2023-03-21T01:08:52.670Z,9.82
2023-03-21T01:09:45.553Z,9.83
2023-03-21T01:10:45.539Z,9.83
2023-03-21T01:11:45.530Z,9.82
2023-03-21T01:12:45.556Z,9.85
2023-03-21T01:13:53.842Z,9.82
2023-03-21T01:14:45.500Z,9.81
2023-03-21T01:15:45.516Z,9.82
2023-03-21T01:16:45.478Z,9.82
2023-03-21T01:17:45.810Z,9.83
2023-03-21T01:18:45.511Z,9.81
2023-03-21T01:19:52.115Z,9.82
2023-03-21T01:20:45.427Z,9.81
2023-03-21T01:21:45.415Z,9.81
2023-03-21T01:22:45.415Z,9.81
2023-03-21T01:23:45.415Z,9.81
2023-03-21T01:24:55.038Z,9.81
2023-03-21T01:25:45.450Z,9.79
2023-03-21T01:26:45.377Z,9.81
2023-03-21T01:27:45.348Z,9.82
2023-03-21T01:28:45.593Z,9.79
2023-03-21T01:29:45.337Z,9.81
2023-03-21T01:30:45.362Z,9.81
2023-03-21T01:31:45.702Z,9.81
2023-03-21T01:32:45.329Z,9.81
2023-03-21T01:33:45.281Z,9.79
2023-03-21T01:34:45.286Z,9.79
2023-03-21T01:35:53.418Z,9.78
2023-03-21T01:36:45.360Z,9.79
2023-03-21T01:37:45.250Z,9.82
2023-03-21T01:38:45.521Z,9.81
2023-03-21T01:39:45.259Z,9.79
2023-03-21T01:40:45.223Z,9.79
2023-03-21T01:41:45.218Z,9.79
2023-03-21T01:42:45.265Z,9.79
2023-03-21T01:43:45.180Z,9.79
2023-03-21T01:44:45.173Z,9.81
2023-03-21T01:45:45.463Z,9.81
2023-03-21T01:47:00.018Z,9.81
2023-03-21T01:47:45.222Z,9.81
2023-03-21T01:48:45.189Z,9.79
2023-03-21T01:49:45.122Z,9.81
2023-03-21T01:50:45.114Z,9.78
2023-03-21T01:51:45.089Z,9.79
2023-03-21T01:52:46.384Z,9.78
2023-03-21T01:53:45.075Z,9.78
2023-03-21T01:54:45.106Z,9.76
2023-03-21T01:55:45.056Z,9.78
2023-03-21T01:56:45.048Z,9.76
2023-03-21T01:57:55.223Z,9.76
2023-03-21T01:58:45.042Z,9.76
2023-03-21T01:59:45.346Z,9.76
2023-03-21T02:00:45.076Z,9.76
2023-03-21T02:01:45.014Z,9.73
2023-03-21T02:02:44.988Z,9.75
2023-03-21T02:03:45.008Z,9.76
2023-03-21T02:04:44.964Z,9.75
2023-03-21T02:05:44.946Z,9.75
2023-03-21T02:06:45.298Z,9.73
2023-03-21T02:07:44.956Z,9.73
2023-03-21T02:08:44.941Z,9.73
2023-03-21T02:09:44.914Z,9.71
2023-03-21T02:10:44.906Z,9.70
2023-03-21T02:11:44.882Z,9.71
2023-03-21T02:12:44.919Z,9.71
2023-03-21T02:13:45.148Z,9.70
2023-03-21T02:14:44.881Z,9.70
2023-03-21T02:15:44.853Z,9.70
2023-03-21T02:16:44.908Z,9.68
2023-03-21T02:17:44.822Z,9.68
2023-03-21T02:18:44.859Z,9.68
2023-03-21T02:19:53.095Z,9.68
2023-03-21T02:20:44.795Z,9.67
2023-03-21T02:21:44.791Z,9.68
2023-03-21T02:22:44.780Z,9.68
2023-03-21T02:23:44.769Z,9.67
2023-03-21T02:24:48.905Z,9.67
2023-03-21T02:25:44.743Z,9.68
2023-03-21T02:26:46.527Z,9.68
2023-03-21T02:27:44.731Z,9.70
2023-03-21T02:28:44.716Z,9.68
2023-03-21T02:29:44.689Z,9.68
2023-03-21T02:30:51.648Z,9.67
2023-03-21T02:31:44.765Z,9.67
2023-03-21T02:32:44.679Z,9.67
2023-03-21T02:33:44.954Z,9.66
2023-03-21T02:34:44.647Z,9.68
2023-03-21T02:35:54.232Z,9.67
2023-03-21T02:36:44.719Z,9.67
2023-03-21T02:37:49.277Z,9.68
2023-03-21T02:38:44.624Z,9.67
2023-03-21T02:39:44.606Z,9.67
2023-03-21T02:40:44.895Z,9.67
2023-03-21T02:41:44.590Z,9.68
2023-03-21T02:42:48.924Z,9.70
2023-03-21T02:43:44.561Z,9.70
2023-03-21T02:44:44.547Z,9.70
2023-03-21T02:45:44.606Z,9.71
2023-03-21T02:46:51.053Z,9.70
2023-03-21T02:47:44.670Z,9.71
2023-03-21T02:48:50.930Z,9.71
2023-03-21T02:49:44.496Z,9.73
2023-03-21T02:50:44.496Z,9.73
2023-03-21T02:51:44.462Z,9.73
2023-03-21T02:52:44.481Z,9.71
2023-03-21T02:53:44.738Z,9.73
2023-03-21T02:54:48.340Z,9.70
2023-03-21T02:55:44.423Z,9.68
2023-03-21T02:56:44.446Z,9.68
2023-03-21T02:57:44.482Z,9.66
2023-03-21T02:58:44.419Z,9.63
2023-03-21T02:59:53.576Z,9.60
2023-03-21T03:00:44.431Z,9.57
2023-03-21T03:01:44.372Z,9.53
2023-03-21T03:02:44.359Z,9.52
2023-03-21T03:03:44.344Z,9.49
2023-03-21T03:04:44.396Z,9.50
2023-03-21T03:05:44.316Z,9.49
2023-03-21T03:06:44.778Z,9.48
2023-03-21T03:07:44.308Z,9.48
2023-03-21T03:08:56.281Z,9.46
2023-03-21T03:09:44.299Z,9.46
2023-03-21T03:10:44.282Z,9.45
2023-03-21T03:11:44.569Z,9.43
2023-03-21T03:12:44.283Z,9.42
2023-03-21T03:13:44.243Z,9.43
2023-03-21T03:15:00.272Z,9.42
2023-03-21T03:15:44.270Z,9.42
2023-03-21T03:16:44.219Z,9.40
2023-03-21T03:17:44.196Z,9.42
2023-03-21T03:18:44.235Z,9.40
2023-03-21T03:19:49.954Z,9.42
2023-03-21T03:20:44.177Z,9.39
2023-03-21T03:21:44.185Z,9.40
2023-03-21T03:22:44.151Z,9.40
2023-03-21T03:23:44.439Z,9.42
2023-03-21T03:24:44.165Z,9.43
2023-03-21T03:25:44.131Z,9.42
2023-03-21T03:26:44.132Z,9.43
2023-03-21T03:27:44.098Z,9.42
2023-03-21T03:28:44.086Z,9.43
2023-03-21T03:29:44.074Z,9.43
2023-03-21T03:30:57.175Z,9.45
2023-03-21T03:31:44.116Z,9.43
2023-03-21T03:32:44.080Z,9.45
2023-03-21T03:33:44.034Z,9.45
2023-03-21T03:34:44.051Z,9.46
2023-03-21T03:35:46.417Z,9.48
2023-03-21T03:36:44.056Z,9.46
2023-03-21T03:37:44.277Z,9.49
2023-03-21T03:38:43.986Z,9.49
2023-03-21T03:39:43.962Z,9.52
2023-03-21T03:40:43.966Z,9.50
2023-03-21T03:42:07.849Z,9.52
2023-03-21T03:42:43.982Z,9.53
2023-03-21T03:43:43.914Z,9.56
2023-03-21T03:44:44.192Z,9.53
2023-03-21T03:45:43.893Z,9.56
2023-03-21T03:46:43.896Z,9.57
2023-03-21T03:47:56.036Z,9.58
2023-03-21T03:48:43.919Z,9.58
2023-03-21T03:49:43.871Z,9.58
2023-03-21T03:50:43.848Z,9.60
2023-03-21T03:51:44.134Z,9.60
2023-03-21T03:52:55.365Z,9.60
2023-03-21T03:53:43.819Z,9.61
2023-03-21T03:54:43.847Z,9.61
2023-03-21T03:55:43.804Z,9.63
2023-03-21T03:56:43.784Z,9.61
2023-03-21T03:57:43.779Z,9.63
2023-03-21T03:58:45.899Z,9.63
2023-03-21T03:59:43.809Z,9.63
2023-03-21T04:00:43.782Z,9.64
2023-03-21T04:01:43.764Z,9.64
2023-03-21T04:02:43.799Z,9.64
2023-03-21T04:03:49.873Z,9.66
2023-03-21T04:04:43.828Z,9.67
2023-03-21T04:05:43.972Z,9.67
2023-03-21T04:06:43.730Z,9.67
2023-03-21T04:07:43.665Z,9.68
2023-03-21T04:08:43.662Z,9.68
2023-03-21T04:09:45.206Z,9.68
2023-03-21T04:10:43.647Z,9.68
2023-03-21T04:11:43.629Z,9.68
2023-03-21T04:12:43.956Z,9.67
2023-03-21T04:13:43.625Z,9.68
2023-03-21T04:14:46.044Z,9.68
2023-03-21T04:15:43.597Z,9.68
2023-03-21T04:16:43.590Z,9.68
2023-03-21T04:17:43.577Z,9.68
2023-03-21T04:18:43.604Z,9.70
2023-03-21T04:19:43.837Z,9.68
2023-03-21T04:20:43.676Z,9.70
2023-03-21T04:21:43.544Z,9.70
2023-03-21T04:22:43.543Z,9.70
2023-03-21T04:23:43.503Z,9.68
2023-03-21T04:24:43.537Z,9.70
2023-03-21T04:25:55.500Z,9.70
2023-03-21T04:26:43.497Z,9.71
2023-03-21T04:27:43.470Z,9.70
2023-03-21T04:28:43.463Z,9.71
2023-03-21T04:29:43.461Z,9.73
2023-03-21T04:30:58.555Z,9.73
2023-03-21T04:31:43.504Z,9.75
2023-03-21T04:32:43.734Z,9.75
2023-03-21T04:33:43.438Z,9.76
2023-03-21T04:34:43.386Z,9.73
2023-03-21T04:35:43.466Z,9.71
2023-03-21T04:36:43.717Z,9.73
2023-03-21T04:37:43.361Z,9.73
2023-03-21T04:38:43.357Z,9.70
2023-03-21T04:39:43.623Z,9.71
2023-03-21T04:40:43.335Z,9.70
2023-03-21T04:41:43.327Z,9.70
2023-03-21T04:42:43.370Z,9.68
2023-03-21T04:43:43.312Z,9.67
2023-03-21T04:44:43.289Z,9.68
2023-03-21T04:45:43.414Z,9.67
2023-03-21T04:46:43.561Z,9.67
2023-03-21T04:47:43.301Z,9.67
2023-03-21T04:48:43.288Z,9.67
2023-03-21T04:49:43.242Z,9.67
2023-03-21T04:50:43.217Z,9.67
2023-03-21T04:51:43.217Z,9.68
2023-03-21T04:52:43.263Z,9.67
2023-03-21T04:53:43.494Z,9.67
2023-03-21T04:54:43.322Z,9.67
2023-03-21T04:55:43.302Z,9.67
2023-03-21T04:56:43.158Z,9.68
2023-03-21T04:57:43.160Z,9.67
2023-03-21T04:58:43.204Z,9.67
2023-03-21T04:59:43.154Z,9.68
2023-03-21T05:00:43.214Z,9.68
2023-03-21T05:01:43.104Z,9.68
2023-03-21T05:02:43.150Z,9.68
2023-03-21T05:03:43.108Z,9.68
2023-03-21T05:04:43.084Z,9.67
2023-03-21T05:05:43.373Z,9.70
2023-03-21T05:06:43.085Z,9.68
2023-03-21T05:07:43.065Z,9.68
2023-03-21T05:08:43.041Z,9.70
2023-03-21T05:09:43.027Z,9.67
2023-03-21T05:10:43.022Z,9.68
2023-03-21T05:11:43.001Z,9.70
2023-03-21T05:12:43.022Z,9.70
2023-03-21T05:13:43.003Z,9.68
2023-03-21T05:14:42.991Z,9.66
2023-03-21T05:15:42.971Z,9.68
2023-03-21T05:16:43.010Z,9.67
2023-03-21T05:17:43.245Z,9.68
2023-03-21T05:18:42.957Z,9.67
2023-03-21T05:19:42.920Z,9.68
2023-03-21T05:20:42.910Z,9.68
2023-03-21T05:21:42.891Z,9.68
2023-03-21T05:22:42.890Z,9.67
2023-03-21T05:23:42.912Z,9.68
2023-03-21T05:24:43.250Z,9.67
2023-03-21T05:25:42.860Z,9.67
2023-03-21T05:26:42.858Z,9.68
2023-03-21T05:27:42.830Z,9.68
2023-03-21T05:28:42.814Z,9.68
2023-03-21T05:29:42.834Z,9.67
2023-03-21T05:30:42.947Z,9.70
2023-03-21T05:31:43.077Z,9.70
2023-03-21T05:32:42.840Z,9.67
2023-03-21T05:33:42.766Z,9.67
2023-03-21T05:34:42.755Z,9.70
2023-03-21T05:35:42.779Z,9.70
2023-03-21T05:36:42.797Z,9.71
2023-03-21T05:37:42.739Z,9.68
2023-03-21T05:38:43.008Z,9.70
2023-03-21T05:39:42.698Z,9.70
2023-03-21T05:40:42.823Z,9.68
2023-03-21T05:41:42.676Z,9.68
2023-03-21T05:42:42.728Z,9.67
2023-03-21T05:43:42.671Z,9.68
2023-03-21T05:44:42.640Z,9.70
2023-03-21T05:45:42.955Z,9.68
2023-03-21T05:46:42.620Z,9.68
2023-03-21T05:47:42.667Z,9.68
2023-03-21T05:48:42.665Z,9.66
2023-03-21T05:49:42.615Z,9.68
2023-03-21T05:50:42.595Z,9.66
2023-03-21T05:51:42.588Z,9.64
2023-03-21T05:52:42.857Z,9.63
2023-03-21T05:53:42.574Z,9.64
2023-03-21T05:54:42.596Z,9.63
2023-03-21T05:55:42.532Z,9.64
2023-03-21T05:56:42.524Z,9.63
2023-03-21T05:57:42.538Z,9.63
2023-03-21T05:58:42.513Z,9.63
2023-03-21T05:59:42.827Z,9.63
2023-03-21T06:00:42.541Z,9.63
2023-03-21T06:01:42.490Z,9.64
2023-03-21T06:02:42.478Z,9.63
2023-03-21T06:03:42.474Z,9.63
2023-03-21T06:04:42.463Z,9.64
2023-03-21T06:05:42.446Z,9.64
2023-03-21T06:06:42.740Z,9.66
2023-03-21T06:07:42.426Z,9.63
2023-03-21T06:08:42.402Z,9.66
2023-03-21T06:09:42.407Z,9.66
2023-03-21T06:10:42.385Z,9.66
2023-03-21T06:11:42.388Z,9.66
2023-03-21T06:12:42.441Z,9.67
2023-03-21T06:13:42.650Z,9.67
2023-03-21T06:14:42.400Z,9.66
2023-03-21T06:15:42.403Z,9.64
2023-03-21T06:16:42.321Z,9.61
2023-03-21T06:17:42.321Z,9.63
2023-03-21T06:18:42.352Z,9.61
2023-03-21T06:19:42.289Z,9.60
2023-03-21T06:20:42.567Z,9.60
2023-03-21T06:21:42.269Z,9.58
2023-03-21T06:22:42.286Z,9.58
2023-03-21T06:23:42.262Z,9.58
2023-03-21T06:24:42.268Z,9.56
2023-03-21T06:25:42.229Z,9.53
2023-03-21T06:26:42.206Z,9.50
2023-03-21T06:27:42.490Z,9.50
2023-03-21T06:28:42.198Z,9.49
2023-03-21T06:29:42.201Z,9.49
2023-03-21T06:30:42.221Z,9.48
2023-03-21T06:31:42.216Z,9.48
2023-03-21T06:32:42.181Z,9.46
2023-03-21T06:33:42.192Z,9.45
2023-03-21T06:34:42.166Z,9.40
2023-03-21T06:35:42.221Z,9.40
2023-03-21T06:36:42.164Z,9.39
2023-03-21T06:37:42.122Z,9.35
2023-03-21T06:38:42.097Z,9.38
2023-03-21T06:39:42.094Z,9.34
2023-03-21T06:40:42.375Z,9.32
2023-03-21T06:41:42.072Z,9.34
2023-03-21T06:42:42.103Z,9.32
2023-03-21T06:43:42.049Z,9.30
2023-03-21T06:44:42.042Z,9.31
2023-03-21T06:45:42.029Z,9.28
2023-03-21T06:46:42.049Z,9.28
2023-03-21T06:47:42.430Z,9.28
2023-03-21T06:48:42.028Z,9.27
2023-03-21T06:49:41.981Z,9.25
2023-03-21T06:50:41.962Z,9.27
2023-03-21T06:51:41.947Z,9.27
2023-03-21T06:52:41.977Z,9.27
2023-03-21T06:53:42.043Z,9.25
2023-03-21T06:54:42.268Z,9.25
2023-03-21T06:55:41.938Z,9.27
2023-03-21T06:56:41.925Z,9.24
2023-03-21T06:57:41.894Z,9.24
2023-03-21T06:58:41.908Z,9.27
2023-03-21T06:59:41.900Z,9.24
2023-03-21T07:00:42.012Z,9.23
2023-03-21T07:01:42.188Z,9.24
2023-03-21T07:02:41.894Z,9.25
2023-03-21T07:03:41.843Z,9.25
2023-03-21T07:04:41.861Z,9.24
2023-03-21T07:05:41.836Z,9.24
2023-03-21T07:06:41.845Z,9.24
2023-03-21T07:07:41.811Z,9.25
2023-03-21T07:08:42.073Z,9.27
2023-03-21T07:09:41.772Z,9.30
2023-03-21T07:10:43.777Z,9.32
2023-03-21T07:11:41.779Z,9.30
2023-03-21T07:12:41.791Z,9.28
2023-03-21T07:13:41.734Z,9.32
2023-03-21T07:14:41.721Z,9.34
2023-03-21T07:15:43.057Z,9.34
2023-03-21T07:16:41.754Z,9.35
2023-03-21T07:17:41.713Z,9.35
2023-03-21T07:18:41.795Z,9.34
2023-03-21T07:19:44.396Z,9.34
2023-03-21T07:20:41.732Z,9.39
2023-03-21T07:21:41.658Z,9.38
2023-03-21T07:22:41.942Z,9.40
2023-03-21T07:23:41.646Z,9.42
2023-03-21T07:24:41.697Z,9.42
2023-03-21T07:25:42.026Z,9.38
2023-03-21T07:26:41.600Z,9.39
2023-03-21T07:27:41.761Z,9.39
2023-03-21T07:28:41.580Z,9.39
2023-03-21T07:29:41.927Z,9.38
2023-03-21T07:30:41.611Z,9.40
2023-03-21T07:31:41.637Z,9.43
2023-03-21T07:32:41.548Z,9.42
2023-03-21T07:33:41.605Z,9.39
2023-03-21T07:34:41.516Z,9.42
2023-03-21T07:35:41.857Z,9.39
2023-03-21T07:36:41.922Z,9.42
2023-03-21T07:37:41.522Z,9.42
2023-03-21T07:38:41.484Z,9.43
2023-03-21T07:39:41.528Z,9.43
2023-03-21T07:40:41.448Z,9.42
2023-03-21T07:41:41.496Z,9.39
2023-03-21T07:42:42.316Z,9.39
2023-03-21T07:43:41.461Z,9.39
2023-03-21T07:44:41.409Z,9.38
2023-03-21T07:45:41.767Z,9.38
2023-03-21T07:46:41.411Z,9.40
2023-03-21T07:47:41.482Z,9.35
2023-03-21T07:48:41.439Z,9.32
2023-03-21T07:49:41.680Z,9.32
2023-03-21T07:50:41.389Z,9.34
2023-03-21T07:51:41.350Z,9.31
2023-03-21T07:52:41.366Z,9.31
2023-03-21T07:53:41.336Z,9.31
2023-03-21T07:54:41.390Z,9.30
2023-03-21T07:55:41.346Z,9.31
2023-03-21T07:56:41.289Z,9.32
2023-03-21T07:57:41.349Z,9.31
2023-03-21T07:58:41.291Z,9.28
2023-03-21T07:59:41.283Z,9.25
2023-03-21T08:00:41.270Z,9.27
2023-03-21T08:01:41.568Z,9.30
2023-03-21T08:02:41.330Z,9.28
2023-03-21T08:03:41.378Z,9.28
2023-03-21T08:04:41.248Z,9.30
2023-03-21T08:05:41.744Z,9.31
2023-03-21T08:06:41.229Z,9.34
2023-03-21T08:07:41.187Z,9.34
2023-03-21T08:08:41.229Z,9.38
2023-03-21T08:09:41.159Z,9.34
2023-03-21T08:10:41.146Z,9.38
2023-03-21T08:11:41.134Z,9.38
2023-03-21T08:12:41.164Z,9.40
2023-03-21T08:13:41.472Z,9.45
2023-03-21T08:14:41.139Z,9.46
2023-03-21T08:15:41.154Z,9.48
2023-03-21T08:16:41.182Z,9.42
2023-03-21T08:17:41.072Z,9.40
2023-03-21T08:18:41.100Z,9.39
2023-03-21T08:19:41.073Z,9.40
2023-03-21T08:20:41.341Z,9.45
2023-03-21T08:21:41.062Z,9.43
2023-03-21T08:22:41.045Z,9.42
2023-03-21T08:23:41.009Z,9.45
2023-03-21T08:24:41.065Z,9.46
2023-03-21T08:25:40.979Z,9.46
2023-03-21T08:26:40.974Z,9.40
2023-03-21T08:27:41.297Z,9.45
2023-03-21T08:28:40.973Z,9.43
2023-03-21T08:29:40.973Z,9.43
2023-03-21T08:30:41.012Z,9.42
2023-03-21T08:31:40.954Z,9.40
2023-03-21T08:32:40.914Z,9.42
2023-03-21T08:33:40.906Z,9.45
2023-03-21T08:34:41.162Z,9.49
2023-03-21T08:35:41.408Z,9.46
2023-03-21T08:36:41.068Z,9.46
2023-03-21T08:37:40.890Z,9.46
2023-03-21T08:38:40.863Z,9.46
2023-03-21T08:39:41.054Z,9.48
2023-03-21T08:40:40.862Z,9.49
2023-03-21T08:41:40.835Z,9.49
2023-03-21T08:42:40.879Z,9.48
2023-03-21T08:43:40.812Z,9.49
2023-03-21T08:44:40.801Z,9.52
2023-03-21T08:45:40.787Z,9.57
2023-03-21T08:46:40.806Z,9.63
2023-03-21T08:47:40.867Z,9.68
2023-03-21T08:48:40.817Z,9.67
2023-03-21T08:49:40.782Z,9.66
2023-03-21T08:50:40.749Z,9.66
2023-03-21T08:51:40.722Z,9.70
2023-03-21T08:52:40.742Z,9.67
2023-03-21T08:53:40.712Z,9.64
2023-03-21T08:54:40.753Z,9.70
2023-03-21T08:55:40.708Z,9.68
2023-03-21T08:56:40.669Z,9.73
2023-03-21T08:57:40.661Z,9.76
2023-03-21T08:58:40.678Z,9.79
2023-03-21T08:59:41.066Z,9.81
2023-03-21T09:00:40.700Z,9.79
2023-03-21T09:01:40.642Z,9.81
2023-03-21T09:02:40.690Z,9.86
2023-03-21T09:03:40.596Z,9.83
2023-03-21T09:04:40.770Z,9.86
2023-03-21T09:05:40.603Z,9.88
2023-03-21T09:06:40.664Z,9.88
2023-03-21T09:07:40.609Z,9.86
2023-03-21T09:08:40.545Z,9.83
2023-03-21T09:09:40.544Z,9.83
2023-03-21T09:10:40.554Z,9.85
2023-03-21T09:11:40.905Z,9.88
2023-03-21T09:12:40.563Z,9.89
2023-03-21T09:13:40.534Z,9.93
2023-03-21T09:14:40.494Z,9.97
2023-03-21T09:15:40.997Z,9.94
2023-03-21T09:16:40.477Z,9.93
2023-03-21T09:17:40.496Z,9.93
2023-03-21T09:18:40.768Z,9.89
2023-03-21T09:19:40.480Z,9.94
2023-03-21T09:20:40.481Z,9.91
2023-03-21T09:21:40.399Z,9.88
2023-03-21T09:22:42.648Z,9.94
2023-03-21T09:23:40.428Z,9.97
2023-03-21T09:24:40.437Z,9.99
2023-03-21T09:25:40.962Z,9.96
2023-03-21T09:26:40.392Z,9.96
2023-03-21T09:27:41.162Z,9.99
2023-03-21T09:28:40.323Z,10.00
2023-03-21T09:29:40.332Z,10.03
2023-03-21T09:30:40.379Z,10.06
2023-03-21T09:31:40.395Z,10.03
2023-03-21T09:32:40.578Z,10.06
2023-03-21T09:33:40.332Z,10.12
2023-03-21T09:34:40.266Z,10.14
2023-03-21T09:35:40.740Z,10.18
2023-03-21T09:36:40.297Z,10.19
2023-03-21T09:37:40.515Z,10.18
2023-03-21T09:38:40.227Z,10.24
2023-03-21T09:39:40.526Z,10.30
2023-03-21T09:40:40.241Z,10.32
2023-03-21T09:41:40.198Z,10.37
2023-03-21T09:42:40.227Z,10.39
2023-03-21T09:43:40.190Z,10.37
2023-03-21T09:44:40.154Z,10.39
2023-03-21T09:45:40.425Z,10.39
2023-03-21T09:46:40.476Z,10.39
2023-03-21T09:47:40.134Z,10.43
2023-03-21T09:48:54.262Z,10.43
2023-03-21T09:49:40.200Z,10.37
2023-03-21T09:50:40.148Z,10.36
2023-03-21T09:51:40.095Z,10.37
2023-03-21T09:52:40.833Z,10.39
2023-03-21T09:53:40.390Z,10.37
2023-03-21T09:54:40.132Z,10.40
2023-03-21T09:55:40.637Z,10.44
2023-03-21T09:56:40.131Z,10.46
2023-03-21T09:57:40.099Z,10.46
2023-03-21T09:58:40.012Z,10.44
2023-03-21T09:59:40.000Z,10.43
2023-03-21T10:00:40.450Z,10.44
2023-03-21T10:01:39.987Z,10.39
2023-03-21T10:02:40.036Z,10.37
2023-03-21T10:03:39.970Z,10.42
2023-03-21T10:04:39.979Z,10.44
2023-03-21T10:05:40.343Z,10.47
2023-03-21T10:06:39.974Z,10.53
2023-03-21T10:07:40.219Z,10.58
2023-03-21T10:08:39.921Z,10.58
2023-03-21T10:09:39.889Z,10.59
2023-03-21T10:10:40.412Z,10.58
2023-03-21T10:11:39.862Z,10.58
2023-03-21T10:12:40.012Z,10.58
2023-03-21T10:13:39.876Z,10.59
2023-03-21T10:14:40.169Z,10.58
2023-03-21T10:15:40.160Z,10.53
2023-03-21T10:16:39.931Z,10.55
2023-03-21T10:17:39.805Z,10.56
2023-03-21T10:18:39.857Z,10.53
2023-03-21T10:19:39.868Z,10.52
2023-03-21T10:20:39.797Z,10.53
2023-03-21T10:22:39.767Z,10.51
2023-03-21T10:23:39.752Z,10.46
2023-03-21T10:24:39.772Z,10.47
2023-03-21T10:25:40.099Z,10.52
2023-03-21T10:26:39.729Z,10.53
2023-03-21T10:27:39.720Z,10.58
2023-03-21T10:28:52.546Z,10.53
2023-03-21T10:29:39.811Z,10.52
2023-03-21T10:30:39.711Z,10.55
2023-03-21T10:31:39.736Z,10.55
2023-03-21T10:32:39.677Z,10.42
2023-03-21T10:33:39.661Z,10.43
2023-03-21T10:34:39.616Z,10.46
2023-03-21T10:35:40.568Z,10.40
2023-03-21T10:36:39.733Z,10.40
2023-03-21T10:37:39.601Z,10.44
2023-03-21T10:38:39.599Z,10.46
2023-03-21T10:39:39.642Z,10.52
2023-03-21T10:40:39.591Z,10.46
2023-03-21T10:41:39.591Z,10.52
2023-03-21T10:42:39.591Z,10.55
2023-03-21T10:43:39.530Z,10.58
2023-03-21T10:44:39.539Z,10.58
2023-03-21T10:45:39.877Z,10.62
2023-03-21T10:46:39.907Z,10.62
2023-03-21T10:47:39.834Z,10.58
2023-03-21T10:48:40.009Z,10.60
2023-03-21T10:50:05.143Z,10.65
2023-03-21T10:50:39.505Z,10.68
2023-03-21T10:51:39.505Z,10.66
2023-03-21T10:52:39.470Z,10.59
2023-03-21T10:53:39.500Z,10.59
2023-03-21T10:54:39.494Z,10.58
2023-03-21T10:55:40.216Z,10.60
2023-03-21T10:56:39.416Z,10.62
2023-03-21T10:57:39.383Z,10.63
2023-03-21T10:58:39.402Z,10.58
2023-03-21T10:59:39.409Z,10.56
2023-03-21T11:00:39.430Z,10.56
2023-03-21T11:01:39.542Z,10.60
2023-03-21T11:02:39.668Z,10.65
2023-03-21T11:03:39.335Z,10.58
2023-03-21T11:04:39.332Z,10.60
2023-03-21T11:05:39.546Z,10.58
2023-03-21T11:06:39.418Z,10.65
2023-03-21T11:07:39.294Z,10.66
2023-03-21T11:08:39.331Z,10.63
2023-03-21T11:09:39.551Z,10.66
2023-03-21T11:10:39.287Z,10.68
2023-03-21T11:11:39.254Z,10.70
2023-03-21T11:12:39.333Z,10.70
2023-03-21T11:13:39.360Z,10.73
2023-03-21T11:14:39.260Z,10.73
2023-03-21T11:15:39.832Z,10.77
2023-03-21T11:16:40.826Z,10.78
2023-03-21T11:17:39.207Z,10.83
2023-03-21T11:18:39.210Z,10.81
2023-03-21T11:19:39.200Z,10.83
2023-03-21T11:20:39.148Z,10.83
2023-03-21T11:21:39.148Z,10.83
2023-03-21T11:22:39.162Z,10.83
2023-03-21T11:23:39.117Z,10.83
2023-03-21T11:24:39.155Z,10.83
2023-03-21T11:25:39.581Z,10.86
2023-03-21T11:26:39.090Z,10.83
2023-03-21T11:27:39.395Z,10.84
2023-03-21T11:28:39.077Z,10.81
2023-03-21T11:29:39.180Z,10.76
2023-03-21T11:30:39.115Z,10.78
2023-03-21T11:31:39.095Z,10.80
2023-03-21T11:32:39.034Z,10.76
2023-03-21T11:33:39.074Z,10.76
2023-03-21T11:34:39.025Z,10.76
2023-03-21T11:35:39.317Z,10.80
2023-03-21T11:36:39.173Z,10.76
2023-03-21T11:37:38.992Z,10.81
2023-03-21T11:38:38.999Z,10.81
2023-03-21T11:39:39.227Z,10.81
2023-03-21T11:40:38.983Z,10.84
2023-03-21T11:41:38.958Z,10.91
2023-03-21T11:42:39.057Z,10.94
2023-03-21T11:43:38.936Z,10.95
2023-03-21T11:44:38.938Z,10.96
2023-03-21T11:45:39.239Z,10.95
2023-03-21T11:46:39.214Z,10.98
2023-03-21T11:47:38.936Z,11.01
2023-03-21T11:48:38.921Z,11.03
2023-03-21T11:49:38.857Z,11.02
2023-03-21T11:50:38.899Z,10.98
2023-03-21T11:51:38.853Z,11.01
2023-03-21T11:52:38.813Z,10.98
2023-03-21T11:53:39.102Z,10.92
2023-03-21T11:54:38.865Z,10.89
2023-03-21T11:55:39.215Z,10.84
2023-03-21T11:56:38.796Z,10.78
2023-03-21T11:57:38.780Z,10.77
2023-03-21T11:58:38.830Z,10.74
2023-03-21T11:59:38.768Z,10.77
2023-03-21T12:00:38.886Z,10.77
2023-03-21T12:01:38.724Z,10.78
2023-03-21T12:02:38.759Z,10.73
2023-03-21T12:03:47.789Z,10.73
2023-03-21T12:04:38.749Z,10.70
2023-03-21T12:05:39.052Z,10.73
2023-03-21T12:06:39.199Z,10.76
2023-03-21T12:07:38.639Z,10.73
2023-03-21T12:08:38.646Z,10.74
2023-03-21T12:09:38.627Z,10.74
2023-03-21T12:10:38.647Z,10.76
2023-03-21T12:11:38.616Z,10.78
2023-03-21T12:12:39.692Z,10.78
2023-03-21T12:13:38.923Z,10.77
2023-03-21T12:14:38.696Z,10.78
2023-03-21T12:15:39.072Z,10.83
2023-03-21T12:16:38.604Z,10.84
2023-03-21T12:17:38.586Z,10.89
2023-03-21T12:18:39.359Z,10.88
2023-03-21T12:19:38.523Z,10.86
2023-03-21T12:20:38.872Z,10.84
2023-03-21T12:21:38.536Z,10.84
2023-03-21T12:22:38.526Z,10.86
2023-03-21T12:23:38.623Z,10.92
2023-03-21T12:24:38.607Z,10.98
2023-03-21T12:25:38.973Z,10.96
2023-03-21T12:26:38.515Z,10.98
2023-03-21T12:27:39.437Z,11.06
2023-03-21T12:28:39.244Z,11.11
2023-03-21T12:29:38.458Z,11.20
2023-03-21T12:30:38.506Z,11.25
2023-03-21T12:31:38.575Z,11.25
2023-03-21T12:32:38.429Z,11.29
2023-03-21T12:33:38.399Z,11.29
2023-03-21T12:34:38.758Z,11.31
2023-03-21T12:35:38.825Z,11.36
2023-03-21T12:36:38.450Z,11.35
2023-03-21T12:37:38.406Z,11.39
2023-03-21T12:38:38.325Z,11.43
2023-03-21T12:39:38.312Z,11.50
2023-03-21T12:40:38.337Z,11.56
2023-03-21T12:41:38.635Z,11.64
2023-03-21T12:42:38.334Z,11.61
2023-03-21T12:43:38.331Z,11.65
2023-03-21T12:44:38.279Z,11.68
2023-03-21T12:45:46.765Z,11.68
2023-03-21T12:46:38.377Z,11.67
2023-03-21T12:47:38.253Z,11.62
2023-03-21T12:48:38.627Z,11.72
2023-03-21T12:49:38.305Z,11.68
2023-03-21T12:50:38.812Z,11.75
2023-03-21T12:51:38.200Z,11.75
2023-03-21T12:52:38.226Z,11.78
2023-03-21T12:53:38.242Z,11.85
2023-03-21T12:54:38.261Z,11.80
2023-03-21T12:55:38.542Z,11.80
2023-03-21T12:56:38.145Z,11.83
2023-03-21T12:57:40.125Z,11.87
2023-03-21T12:58:38.152Z,11.83
2023-03-21T12:59:38.189Z,11.89
2023-03-21T13:00:38.614Z,11.97
2023-03-21T13:01:38.470Z,11.89
2023-03-21T13:02:38.232Z,11.93
2023-03-21T13:03:40.514Z,11.94
2023-03-21T13:04:38.172Z,11.89
2023-03-21T13:05:38.252Z,11.89
2023-03-21T13:06:38.078Z,11.83
2023-03-21T13:07:38.103Z,11.82
2023-03-21T13:08:38.509Z,11.80
2023-03-21T13:09:38.506Z,11.87
2023-03-21T13:10:38.312Z,11.93
2023-03-21T13:11:38.001Z,11.90
2023-03-21T13:12:38.022Z,12.01