createdAt,value
2023-01-05T00:01:06.269Z,1.00
2023-01-05T00:03:33.825Z,0.90
2023-01-05T00:06:06.851Z,0.80
2023-01-05T00:08:37.381Z,0.90
2023-01-05T00:11:34.083Z,0.80
2023-01-05T00:14:19.861Z,1.10
2023-01-05T00:17:05.724Z,1.02
2023-01-05T00:19:51.720Z,0.80
2023-01-05T00:22:38.744Z,0.90
2023-01-05T00:25:15.902Z,0.90
2023-01-05T00:27:44.860Z,0.68
2023-01-05T00:30:14.027Z,0.80
2023-01-05T00:32:42.407Z,0.80
2023-01-05T00:35:10.426Z,0.82
2023-01-05T00:37:40.899Z,0.82
2023-01-05T00:40:19.730Z,0.70
2023-01-05T00:42:47.486Z,0.80
2023-01-05T00:45:16.705Z,0.73
2023-01-05T00:47:43.772Z,0.80
2023-01-05T00:50:14.462Z,0.85
2023-01-05T00:52:41.353Z,0.80
2023-01-05T00:55:08.617Z,0.70
2023-01-05T00:57:35.732Z,0.70
2023-01-05T01:00:04.779Z,0.70
2023-01-05T01:02:31.776Z,0.65
2023-01-05T01:04:58.765Z,0.70
2023-01-05T01:07:25.585Z,0.70
2023-01-05T01:09:52.523Z,0.80
2023-01-05T01:12:19.513Z,0.68
2023-01-05T01:14:49.797Z,0.80
2023-01-05T01:17:17.714Z,0.70
2023-01-05T01:19:46.764Z,0.80
2023-01-05T01:22:14.163Z,0.75
2023-01-05T01:24:41.042Z,0.70
2023-01-05T01:27:08.115Z,0.70
2023-01-05T01:29:34.983Z,0.73
2023-01-05T01:32:01.774Z,0.73
2023-01-05T01:34:28.630Z,0.70
2023-01-05T01:36:56.591Z,0.80
2023-01-05T01:39:23.725Z,0.70
2023-01-05T01:41:50.573Z,0.80
2023-01-05T01:44:50.023Z,0.82
2023-01-05T01:47:32.639Z,0.70
2023-01-05T01:50:03.696Z,0.77
2023-01-05T01:52:32.182Z,0.70
2023-01-05T01:55:01.302Z,0.60
2023-01-05T01:57:28.859Z,0.93
2023-01-05T01:59:58.749Z,0.80
2023-01-05T02:02:28.424Z,0.60
2023-01-05T02:04:59.880Z,0.60
2023-01-05T02:07:30.135Z,0.80
2023-01-05T02:09:56.918Z,0.80
2023-01-05T02:12:59.170Z,0.60
2023-01-05T02:16:00.934Z,0.70
2023-01-05T02:18:39.179Z,0.70
2023-01-05T02:21:17.175Z,0.70
2023-01-05T02:24:06.004Z,0.70
2023-01-05T02:26:56.301Z,0.65
2023-01-05T02:29:47.554Z,0.70
2023-01-05T02:32:18.508Z,0.80
2023-01-05T02:35:13.490Z,0.70
2023-01-05T02:37:51.326Z,0.70
2023-01-05T02:40:21.771Z,0.82
2023-01-05T02:42:51.578Z,0.60
2023-01-05T02:45:18.403Z,0.70
2023-01-05T02:47:45.586Z,0.60
2023-01-05T02:50:18.463Z,0.80
2023-01-05T02:53:04.267Z,0.70
2023-01-05T02:55:56.427Z,0.70
2023-01-05T02:58:34.469Z,0.68
2023-01-05T03:01:06.485Z,0.70
2023-01-05T03:03:48.867Z,0.80
2023-01-05T03:06:17.937Z,0.70
2023-01-05T03:08:51.711Z,0.75
2023-01-05T03:11:37.260Z,0.70
2023-01-05T03:14:20.149Z,0.70
2023-01-05T03:16:49.650Z,0.70
2023-01-05T03:19:38.472Z,0.70
2023-01-05T03:22:36.149Z,0.82
2023-01-05T03:25:22.165Z,0.70
2023-01-05T03:28:08.205Z,0.65
2023-01-05T03:31:01.505Z,0.70
2023-01-05T03:34:01.502Z,0.70
2023-01-05T03:36:30.261Z,0.70
2023-01-05T03:39:01.554Z,0.90
2023-01-05T03:41:28.794Z,0.70
2023-01-05T03:43:56.816Z,0.80
2023-01-05T03:46:23.744Z,0.70
2023-01-05T03:48:50.984Z,0.70
2023-01-05T03:51:17.807Z,0.80
2023-01-05T03:53:44.699Z,0.70
2023-01-05T03:56:11.521Z,0.80
2023-01-05T03:58:38.509Z,0.70
2023-01-05T04:01:06.709Z,0.70
2023-01-05T04:03:34.083Z,0.70
2023-01-05T04:06:01.549Z,0.85
2023-01-05T04:08:28.662Z,0.60
2023-01-05T04:10:56.444Z,0.70
2023-01-05T04:13:23.901Z,0.77
2023-01-05T04:15:50.928Z,0.80
2023-01-05T04:18:17.773Z,0.80
2023-01-05T04:20:44.638Z,0.70
2023-01-05T04:23:11.464Z,0.77
2023-01-05T04:25:38.229Z,0.70
2023-01-05T04:28:05.149Z,0.70
2023-01-05T04:30:31.963Z,0.75
2023-01-05T04:32:58.810Z,0.70
2023-01-05T04:35:25.606Z,0.70
2023-01-05T04:37:52.404Z,0.80
2023-01-05T04:40:19.244Z,0.80
2023-01-05T04:42:47.683Z,0.70
2023-01-05T04:45:14.596Z,0.77
2023-01-05T04:47:41.405Z,0.80
2023-01-05T04:50:08.991Z,0.80
2023-01-05T04:52:36.003Z,0.90
2023-01-05T04:55:02.855Z,0.75
2023-01-05T04:57:29.712Z,0.80
2023-01-05T04:59:56.490Z,0.80
2023-01-05T05:02:23.478Z,0.70
2023-01-05T05:04:50.404Z,1.00
2023-01-05T05:07:17.262Z,0.70
2023-01-05T05:09:44.307Z,0.80
2023-01-05T05:12:11.146Z,0.90
2023-01-05T05:14:37.952Z,0.80
2023-01-05T05:17:04.807Z,0.67
2023-01-05T05:19:31.772Z,0.80
2023-01-05T05:21:58.568Z,0.80
2023-01-05T05:24:25.370Z,0.80
2023-01-05T05:26:52.232Z,0.83
2023-01-05T05:29:19.029Z,0.80
2023-01-05T05:31:46.321Z,0.80
2023-01-05T05:34:13.188Z,0.88
2023-01-05T05:36:39.986Z,0.80
2023-01-05T05:39:07.194Z,0.80
2023-01-05T05:41:34.147Z,0.77
2023-01-05T05:44:02.700Z,0.70
2023-01-05T05:46:30.080Z,0.70
2023-01-05T05:48:57.756Z,0.85
2023-01-05T05:51:25.624Z,0.85
2023-01-05T05:53:52.985Z,0.80
2023-01-05T05:56:19.950Z,0.82
2023-01-05T05:58:46.746Z,1.00
2023-01-05T06:01:13.830Z,0.70
2023-01-05T06:03:40.740Z,0.80
2023-01-05T06:06:07.902Z,0.70
2023-01-05T06:08:34.763Z,0.80
2023-01-05T06:11:01.592Z,0.80
2023-01-05T06:13:28.732Z,0.90
2023-01-05T06:15:55.716Z,0.85
2023-01-05T06:18:22.734Z,0.98
2023-01-05T06:20:49.532Z,0.80
2023-01-05T06:23:16.643Z,0.80
2023-01-05T06:25:44.358Z,1.10
2023-01-05T06:28:13.666Z,0.80
2023-01-05T06:30:43.861Z,0.80
2023-01-05T06:33:10.769Z,0.70
2023-01-05T06:35:37.575Z,0.90
2023-01-05T06:38:04.521Z,0.80
2023-01-05T06:40:31.456Z,0.90
2023-01-05T06:42:58.264Z,0.80
2023-01-05T06:45:25.136Z,0.90
2023-01-05T06:47:52.010Z,0.80
2023-01-05T06:50:18.946Z,0.93
2023-01-05T06:52:45.728Z,0.80
2023-01-05T06:55:13.162Z,0.82
2023-01-05T06:57:40.274Z,0.80
2023-01-05T07:00:10.504Z,0.70
2023-01-05T07:02:37.630Z,0.70
2023-01-05T07:05:04.756Z,0.80
2023-01-05T07:07:31.548Z,0.80
2023-01-05T07:09:58.525Z,0.80
2023-01-05T07:12:25.632Z,0.80
2023-01-05T07:14:57.272Z,0.80
2023-01-05T07:17:25.035Z,0.80
2023-01-05T07:19:51.917Z,0.70
2023-01-05T07:22:18.739Z,0.80
2023-01-05T07:24:46.160Z,0.90
2023-01-05T07:27:12.996Z,0.90
2023-01-05T07:29:39.818Z,0.85
2023-01-05T07:32:06.953Z,0.70
2023-01-05T07:34:33.785Z,0.85
2023-01-05T07:37:00.591Z,0.80
2023-01-05T07:39:27.363Z,0.80
2023-01-05T07:41:54.168Z,0.73
2023-01-05T07:44:21.037Z,0.90
2023-01-05T07:46:47.834Z,0.85
2023-01-05T07:49:15.395Z,0.80
2023-01-05T07:51:42.294Z,0.73
2023-01-05T07:54:09.172Z,0.80
2023-01-05T07:56:35.964Z,0.80
2023-01-05T07:59:02.795Z,0.80
2023-01-05T08:01:29.709Z,0.80
2023-01-05T08:03:56.600Z,0.70
2023-01-05T08:06:24.055Z,0.80
2023-01-05T08:08:51.141Z,0.77
2023-01-05T08:11:21.073Z,0.70
2023-01-05T08:14:00.661Z,1.10
2023-01-05T08:16:31.803Z,0.98
2023-01-05T08:18:59.521Z,0.80
2023-01-05T08:21:26.606Z,1.10
2023-01-05T08:23:53.921Z,0.80
2023-01-05T08:26:23.698Z,0.80
2023-01-05T08:28:51.639Z,0.80
2023-01-05T08:31:24.388Z,0.80
2023-01-05T08:33:51.646Z,0.75
2023-01-05T08:36:20.344Z,0.80
2023-01-05T08:38:48.722Z,0.70
2023-01-05T08:41:16.567Z,0.80
2023-01-05T08:43:43.485Z,0.80
2023-01-05T08:46:10.421Z,0.80
2023-01-05T08:48:37.270Z,0.80
2023-01-05T08:51:06.320Z,0.80
2023-01-05T08:53:34.795Z,0.88
2023-01-05T08:56:02.372Z,0.93
2023-01-05T08:58:29.187Z,0.90
2023-01-05T09:00:56.018Z,0.80
2023-01-05T09:03:23.081Z,1.20
2023-01-05T09:05:53.707Z,0.95
2023-01-05T09:08:20.560Z,1.05
2023-01-05T09:10:47.394Z,0.90
2023-01-05T09:13:14.215Z,0.90
2023-01-05T09:15:41.004Z,1.00
2023-01-05T09:18:07.883Z,0.90
2023-01-05T09:20:39.832Z,1.10
2023-01-05T09:23:07.029Z,1.30
2023-01-05T09:25:33.850Z,0.90
2023-01-05T09:28:00.665Z,0.80
2023-01-05T09:30:27.546Z,0.98
2023-01-05T09:32:54.415Z,1.00
2023-01-05T09:35:21.217Z,0.98
2023-01-05T09:37:48.118Z,0.85
2023-01-05T09:40:14.969Z,0.70
2023-01-05T09:42:45.773Z,1.00
2023-01-05T09:45:16.025Z,0.70
2023-01-05T09:47:46.575Z,0.77
2023-01-05T09:50:20.648Z,0.70
2023-01-05T09:52:49.183Z,0.70
2023-01-05T09:55:18.515Z,0.70
2023-01-05T09:58:10.465Z,0.80
2023-01-05T10:00:42.455Z,0.70
2023-01-05T10:04:01.982Z,0.80
2023-01-05T10:06:15.183Z,0.60
2023-01-05T10:08:49.996Z,0.80
2023-01-05T10:12:22.274Z,0.80
2023-01-05T10:15:10.159Z,0.70
2023-01-05T10:17:43.646Z,0.70
2023-01-05T10:20:18.908Z,0.70
2023-01-05T10:23:09.987Z,0.77
2023-01-05T10:25:49.692Z,0.90
2023-01-05T10:28:45.065Z,0.80
2023-01-05T10:31:34.182Z,0.90
2023-01-05T10:34:16.009Z,0.80
2023-01-05T10:37:18.392Z,0.87
2023-01-05T10:40:14.868Z,0.63
2023-01-05T10:42:45.554Z,0.90
2023-01-05T10:45:15.455Z,0.80
2023-01-05T10:47:45.270Z,0.98
2023-01-05T10:50:22.707Z,1.10
2023-01-05T10:52:49.608Z,1.03
2023-01-05T10:55:19.108Z,1.40
2023-01-05T10:57:46.779Z,1.08
2023-01-05T11:00:19.825Z,0.80
2023-01-05T11:03:00.699Z,0.85
2023-01-05T11:05:39.628Z,0.87
2023-01-05T11:08:18.528Z,1.20
2023-01-05T11:11:04.937Z,0.70
2023-01-05T11:13:31.746Z,0.80
2023-01-05T11:16:14.867Z,0.80
2023-01-05T11:18:56.492Z,0.80
2023-01-05T11:21:31.072Z,0.90
2023-01-05T11:23:59.438Z,0.80
2023-01-05T11:26:35.917Z,0.77
2023-01-05T11:29:04.732Z,0.83
2023-01-05T11:31:44.840Z,0.83
2023-01-05T11:34:36.697Z,0.63
2023-01-05T11:37:08.547Z,0.60
2023-01-05T11:39:47.385Z,0.80
2023-01-05T11:42:35.763Z,0.70
2023-01-05T11:45:16.686Z,0.70
2023-01-05T11:47:56.946Z,0.77
2023-01-05T11:50:27.742Z,0.70
2023-01-05T11:52:56.615Z,0.70
2023-01-05T11:55:33.615Z,0.70
2023-01-05T11:58:25.902Z,0.70
2023-01-05T12:01:04.621Z,0.80
2023-01-05T12:03:43.293Z,0.70
2023-01-05T12:06:44.134Z,0.70
2023-01-05T12:09:10.986Z,0.70
2023-01-05T12:11:47.840Z,0.70
2023-01-05T12:14:33.085Z,0.70
2023-01-05T12:17:06.715Z,0.80
2023-01-05T12:20:41.500Z,0.70
2023-01-05T12:23:32.611Z,0.87
2023-01-05T12:26:29.426Z,0.80
2023-01-05T12:33:44.392Z,0.90
2023-01-05T12:35:26.419Z,0.90
2023-01-05T12:38:11.931Z,0.80
2023-01-05T12:40:53.044Z,0.80
2023-01-05T12:43:35.880Z,1.00
2023-01-05T12:46:43.937Z,1.30
2023-01-05T12:49:35.458Z,0.80
2023-01-05T12:52:23.629Z,1.00
2023-01-05T12:54:53.739Z,0.80
2023-01-05T12:57:31.036Z,0.80
2023-01-05T13:00:12.042Z,0.80
2023-01-05T13:02:51.516Z,0.80
2023-01-05T13:05:44.459Z,0.80
2023-01-05T13:08:26.341Z,0.90
2023-01-05T13:11:22.228Z,0.80
2023-01-05T13:13:54.269Z,0.80
2023-01-05T13:16:41.331Z,0.80
2023-01-05T13:19:34.523Z,0.80
2023-01-05T13:22:26.437Z,1.00
2023-01-05T13:25:09.039Z,0.90
2023-01-05T13:27:35.844Z,0.90
2023-01-05T13:30:04.746Z,0.90
2023-01-05T13:33:05.578Z,1.00
2023-01-05T13:35:41.346Z,0.90
2023-01-05T13:38:20.119Z,0.80
2023-01-05T13:41:10.079Z,1.10
2023-01-05T13:44:04.736Z,0.90
2023-01-05T13:46:59.538Z,0.80
2023-01-05T13:50:11.414Z,0.80
2023-01-05T13:52:52.065Z,1.00
2023-01-05T13:55:26.180Z,0.80
2023-01-05T13:57:55.679Z,1.05
2023-01-05T14:00:35.669Z,1.20
2023-01-05T14:03:27.175Z,1.00
2023-01-05T14:05:57.855Z,0.95
2023-01-05T14:08:35.989Z,1.00
2023-01-05T14:11:09.221Z,1.00
2023-01-05T14:13:51.112Z,1.02
2023-01-05T14:16:37.544Z,1.00
2023-01-05T14:19:23.108Z,1.35
2023-01-05T14:21:49.911Z,1.50
2023-01-05T14:24:49.354Z,1.90
2023-01-05T14:27:24.084Z,2.08
2023-01-05T14:29:53.782Z,1.97
2023-01-05T14:32:37.025Z,1.90
2023-01-05T14:35:24.917Z,2.40
2023-01-05T14:37:52.432Z,1.85
2023-01-05T14:40:31.230Z,2.05
2023-01-05T14:43:00.295Z,2.33
2023-01-05T14:45:33.405Z,2.50
2023-01-05T14:48:03.458Z,2.40
2023-01-05T14:50:34.487Z,2.03
2023-01-05T14:53:10.099Z,2.00
2023-01-05T14:56:00.301Z,2.40
2023-01-05T14:58:41.189Z,1.90
2023-01-05T15:01:17.371Z,2.38
2023-01-05T15:04:03.164Z,2.03
2023-01-05T15:06:50.271Z,2.25
2023-01-05T15:09:54.716Z,2.88
2023-01-05T15:12:59.268Z,2.40
2023-01-05T15:15:45.879Z,2.30
2023-01-05T15:18:42.466Z,2.33
2023-01-05T15:21:24.432Z,2.30
2023-01-05T15:24:12.357Z,2.60
2023-01-05T15:26:48.284Z,2.10
2023-01-05T15:29:45.312Z,2.42
2023-01-05T15:32:26.732Z,2.30
2023-01-05T15:35:20.289Z,2.20
2023-01-05T15:37:48.768Z,2.55
2023-01-05T15:40:21.498Z,2.30
2023-01-05T15:42:51.044Z,2.45
2023-01-05T15:45:50.087Z,2.40
2023-01-05T15:48:27.497Z,2.35
2023-01-05T15:50:57.154Z,2.60
2023-01-05T15:53:38.152Z,2.13
2023-01-05T15:56:06.591Z,2.40
2023-01-05T15:58:45.819Z,2.60
2023-01-05T16:01:15.035Z,2.70
2023-01-05T16:03:44.294Z,2.75
2023-01-05T16:06:23.103Z,2.65
2023-01-05T16:08:53.449Z,2.97
2023-01-05T16:11:35.684Z,2.50
2023-01-05T16:14:08.029Z,2.15
2023-01-05T16:16:53.325Z,2.55
2023-01-05T16:19:23.645Z,2.80
2023-01-05T16:22:15.102Z,2.90
2023-01-05T16:25:14.944Z,3.15
2023-01-05T16:27:46.089Z,3.20
2023-01-05T16:30:28.833Z,3.53
2023-01-05T16:32:58.573Z,2.72
2023-01-05T16:35:35.295Z,2.80
2023-01-05T16:38:11.080Z,2.63
2023-01-05T16:40:40.861Z,3.50
2023-01-05T16:43:22.102Z,2.70
2023-01-05T16:45:52.224Z,2.75
2023-01-05T16:48:34.018Z,2.78
2023-01-05T16:51:05.642Z,3.40
2023-01-05T16:53:34.873Z,3.67
2023-01-05T16:56:02.298Z,3.13
2023-01-05T16:58:32.165Z,3.05
2023-01-05T17:01:12.635Z,3.08
2023-01-05T17:03:40.283Z,3.05
2023-01-05T17:06:30.172Z,3.15
2023-01-05T17:09:00.478Z,3.33
2023-01-05T17:11:37.923Z,3.22
2023-01-05T17:14:07.140Z,3.20
2023-01-05T17:16:34.012Z,3.20
2023-01-05T17:19:02.328Z,3.47
2023-01-05T17:21:32.058Z,3.28
2023-01-05T17:24:00.362Z,3.42
2023-01-05T17:26:37.375Z,3.60
2023-01-05T17:29:06.952Z,3.63
2023-01-05T17:31:35.013Z,3.28
2023-01-05T17:34:02.160Z,3.90
2023-01-05T17:36:34.046Z,4.60
2023-01-05T17:39:00.978Z,4.20
2023-01-05T17:41:27.809Z,4.00
2023-01-05T17:43:54.640Z,3.70
2023-01-05T17:46:25.672Z,4.00
2023-01-05T17:48:52.535Z,4.13
2023-01-05T17:51:19.378Z,3.97
2023-01-05T17:53:46.346Z,4.45
2023-01-05T17:56:13.195Z,4.22
2023-01-05T17:58:40.567Z,4.85
2023-01-05T18:01:07.491Z,4.90
2023-01-05T18:03:34.422Z,4.60
2023-01-05T18:06:01.854Z,4.10
2023-01-05T18:08:28.978Z,4.57
2023-01-05T18:10:55.775Z,4.10
2023-01-05T18:13:23.012Z,4.75
2023-01-05T18:15:51.699Z,4.20
2023-01-05T18:18:20.570Z,4.68
2023-01-05T18:20:50.613Z,4.32
2023-01-05T18:23:19.202Z,4.97
2023-01-05T18:25:46.864Z,5.15
2023-01-05T18:28:13.667Z,4.50
2023-01-05T18:30:42.569Z,4.90
2023-01-05T18:33:09.648Z,4.97
2023-01-05T18:35:43.257Z,5.25
2023-01-05T18:38:10.388Z,4.65
2023-01-05T18:40:37.296Z,4.85
2023-01-05T18:43:04.129Z,5.50
2023-01-05T18:45:40.652Z,5.13
2023-01-05T18:48:07.615Z,5.18
2023-01-05T18:50:34.527Z,5.30
2023-01-05T18:53:01.340Z,5.50
2023-01-05T18:55:28.308Z,5.40
2023-01-05T18:57:55.116Z,6.28
2023-01-05T19:00:21.977Z,5.38
2023-01-05T19:02:48.785Z,5.18
2023-01-05T19:05:15.706Z,5.25
2023-01-05T19:07:42.488Z,5.00
2023-01-05T19:10:09.537Z,4.70
2023-01-05T19:12:36.308Z,4.50
2023-01-05T19:15:03.141Z,5.05
2023-01-05T19:17:33.533Z,4.90
2023-01-05T19:20:00.352Z,5.32
2023-01-05T19:22:27.259Z,5.70
2023-01-05T19:24:54.072Z,5.18
2023-01-05T19:27:21.776Z,4.72
2023-01-05T19:29:48.582Z,4.25
2023-01-05T19:32:15.377Z,4.28
2023-01-05T19:34:42.263Z,4.30
2023-01-05T19:37:09.035Z,4.85
2023-01-05T19:39:36.012Z,4.40
2023-01-05T19:42:02.885Z,4.22
2023-01-05T19:44:29.678Z,4.00
2023-01-05T19:46:56.580Z,4.00
2023-01-05T19:49:26.716Z,3.88
2023-01-05T19:51:54.359Z,4.25
2023-01-05T19:54:26.225Z,4.18
2023-01-05T19:56:54.751Z,4.40
2023-01-05T19:59:33.010Z,4.68
2023-01-05T20:02:01.729Z,5.05
2023-01-05T20:04:29.374Z,4.47
2023-01-05T20:06:57.025Z,3.90
2023-01-05T20:09:24.137Z,3.50
2023-01-05T20:11:56.848Z,3.42
2023-01-05T20:14:30.893Z,3.10
2023-01-05T20:17:01.420Z,2.22
2023-01-05T20:19:30.056Z,2.60
2023-01-05T20:21:58.458Z,2.88
2023-01-05T20:24:28.364Z,2.60
2023-01-05T20:26:58.938Z,1.80
2023-01-05T20:29:26.709Z,2.40
2023-01-05T20:31:56.473Z,2.45
2023-01-05T20:34:28.114Z,2.42
2023-01-05T20:36:55.165Z,2.20
2023-01-05T20:39:22.650Z,2.45
2023-01-05T20:41:51.451Z,2.17
2023-01-05T20:44:21.208Z,2.15
2023-01-05T20:46:49.408Z,2.20
2023-01-05T20:49:16.798Z,2.00
2023-01-05T20:51:44.131Z,2.00
2023-01-05T20:54:12.003Z,2.40
2023-01-05T20:56:41.752Z,2.30
2023-01-05T20:59:12.336Z,2.10
2023-01-05T21:01:39.773Z,2.05
2023-01-05T21:04:07.157Z,2.00
2023-01-05T21:06:34.915Z,2.10
2023-01-05T21:09:01.860Z,2.20
2023-01-05T21:11:29.668Z,1.88
2023-01-05T21:13:57.951Z,2.35
2023-01-05T21:16:29.377Z,2.05
2023-01-05T21:18:56.749Z,2.05
2023-01-05T21:21:25.847Z,2.15
2023-01-05T21:23:53.733Z,2.10
2023-01-05T21:26:21.648Z,2.10
2023-01-05T21:28:50.639Z,2.17
2023-01-05T21:31:20.762Z,2.53
2023-01-05T21:33:47.604Z,2.25
2023-01-05T21:36:17.393Z,1.88
2023-01-05T21:39:01.825Z,2.13
2023-01-05T21:41:52.599Z,1.75
2023-01-05T21:44:20.042Z,1.90
2023-01-05T21:46:47.923Z,2.05
2023-01-05T21:49:15.392Z,2.13
2023-01-05T21:52:00.844Z,1.83
2023-01-05T21:54:46.075Z,1.95
2023-01-05T21:57:13.298Z,2.08
2023-01-05T21:59:40.248Z,2.03
2023-01-05T22:02:07.503Z,1.80
2023-01-05T22:04:34.330Z,2.22
2023-01-05T22:07:01.127Z,2.13
2023-01-05T22:09:28.012Z,2.10
2023-01-05T22:11:54.906Z,2.05
2023-01-05T22:14:21.692Z,1.85
2023-01-05T22:16:48.495Z,1.90
2023-01-05T22:19:15.321Z,2.00
2023-01-05T22:21:42.293Z,1.90
2023-01-05T22:24:11.317Z,1.88
2023-01-05T22:26:38.436Z,2.10
2023-01-05T22:29:05.300Z,2.15
2023-01-05T22:31:33.059Z,1.75
2023-01-05T22:34:01.143Z,2.10
2023-01-05T22:36:29.621Z,1.70
2023-01-05T22:38:57.322Z,1.90
2023-01-05T22:41:27.804Z,1.90
2023-01-05T22:43:55.753Z,1.90
2023-01-05T22:46:25.090Z,1.80
2023-01-05T22:48:53.271Z,1.70
2023-01-05T22:51:21.830Z,2.00
2023-01-05T22:53:49.388Z,2.20
2023-01-05T22:56:17.897Z,1.88
2023-01-05T22:58:44.793Z,3.80
2023-01-05T23:01:48.483Z,2.90
2023-01-05T23:04:16.119Z,2.70
2023-01-05T23:06:43.208Z,2.17
2023-01-05T23:09:13.670Z,2.22
2023-01-05T23:11:41.771Z,2.45
2023-01-05T23:14:10.425Z,2.00
2023-01-05T23:16:38.007Z,2.40
2023-01-05T23:19:06.857Z,2.00
2023-01-05T23:21:34.452Z,1.90
2023-01-05T23:24:01.419Z,1.95
2023-01-05T23:26:28.563Z,2.03
2023-01-05T23:28:55.752Z,2.08
2023-01-05T23:31:23.131Z,1.80
2023-01-05T23:33:50.021Z,2.00
2023-01-05T23:36:18.596Z,2.00
2023-01-05T23:38:46.243Z,1.70
2023-01-05T23:41:14.323Z,2.00
2023-01-05T23:43:42.587Z,2.05
2023-01-05T23:46:16.515Z,1.50
2023-01-05T23:48:44.272Z,2.00
2023-01-05T23:51:14.109Z,1.80
2023-01-05T23:53:46.277Z,1.60
2023-01-05T23:56:16.264Z,1.75
2023-01-05T23:58:43.954Z,1.63
