createdAt,value
2022-08-05T00:00:49.973Z,73.65
2022-08-05T00:01:48.977Z,74.12
2022-08-05T00:02:23.801Z,73.04
2022-08-05T00:03:15.495Z,74.04
2022-08-05T00:03:50.341Z,74.18
2022-08-05T00:04:37.027Z,74.28
2022-08-05T00:06:02.912Z,74.62
2022-08-05T00:06:28.949Z,74.80
2022-08-05T00:07:26.809Z,74.70
2022-08-05T00:08:32.694Z,75.49
2022-08-05T00:09:13.200Z,75.57
2022-08-05T00:09:56.082Z,75.47
2022-08-05T00:10:36.035Z,76.22
2022-08-05T00:11:30.155Z,76.46
2022-08-05T00:12:14.998Z,77.75
2022-08-05T00:12:57.125Z,76.33
2022-08-05T00:13:43.980Z,76.71
2022-08-05T00:14:33.079Z,76.99
2022-08-05T00:15:56.074Z,78.73
2022-08-05T00:16:35.461Z,77.33
2022-08-05T00:17:19.321Z,78.57
2022-08-05T00:17:53.695Z,77.56
2022-08-05T00:18:35.996Z,78.41
2022-08-05T00:19:12.040Z,78.65
2022-08-05T00:20:02.569Z,79.35
2022-08-05T00:20:42.971Z,78.86
2022-08-05T00:21:31.041Z,79.40
2022-08-05T00:22:11.378Z,79.51
2022-08-05T00:23:02.624Z,79.43
2022-08-05T00:24:05.185Z,79.13
2022-08-05T00:24:55.315Z,78.61
2022-08-05T00:25:45.573Z,79.81
2022-08-05T00:26:34.005Z,79.00
2022-08-05T00:27:10.444Z,78.66
2022-08-05T00:28:01.001Z,79.46
2022-08-05T00:28:36.435Z,79.64
2022-08-05T00:29:25.675Z,79.57
2022-08-05T00:30:00.410Z,79.24
2022-08-05T00:30:52.091Z,78.60
2022-08-05T00:31:53.571Z,78.81
2022-08-05T00:32:29.013Z,79.88
2022-08-05T00:33:03.615Z,80.01
2022-08-05T00:34:55.197Z,80.64
2022-08-05T00:34:56.126Z,79.81
2022-08-05T00:35:33.502Z,79.20
2022-08-05T00:36:16.454Z,79.69
2022-08-05T00:37:13.826Z,80.22
2022-08-05T00:37:54.998Z,80.10
2022-08-05T00:38:33.744Z,80.06
2022-08-05T00:39:21.031Z,80.06
2022-08-05T00:39:59.291Z,80.40
2022-08-05T00:40:46.601Z,80.47
2022-08-05T00:41:52.062Z,79.87
2022-08-05T00:42:50.005Z,79.63
2022-08-05T00:43:30.129Z,80.90
2022-08-05T00:44:30.861Z,80.79
2022-08-05T00:45:13.961Z,80.53
2022-08-05T00:45:55.317Z,81.55
2022-08-05T00:46:42.619Z,80.61
2022-08-05T00:47:24.045Z,81.61
2022-08-05T00:48:05.595Z,81.80
2022-08-05T00:48:53.007Z,80.63
2022-08-05T00:49:27.855Z,82.16
2022-08-05T00:50:21.960Z,81.10
2022-08-05T00:50:59.732Z,82.40
2022-08-05T00:51:55.962Z,82.08
2022-08-05T00:52:31.017Z,81.80
2022-08-05T00:54:00.086Z,81.79
2022-08-05T00:54:20.002Z,82.74
2022-08-05T00:55:00.082Z,82.75
2022-08-05T00:55:42.824Z,82.51
2022-08-05T00:56:25.032Z,82.03
2022-08-05T00:57:04.964Z,81.64
2022-08-05T00:57:58.720Z,81.98
2022-08-05T00:58:42.511Z,82.64
2022-08-05T00:59:42.063Z,82.22
2022-08-05T01:00:20.007Z,82.12
2022-08-05T01:01:09.728Z,81.68
2022-08-05T01:01:48.902Z,82.37
2022-08-05T01:02:35.983Z,84.08
2022-08-05T01:03:22.287Z,83.36
2022-08-05T01:04:13.664Z,84.08
2022-08-05T01:04:54.992Z,83.71
2022-08-05T01:05:36.027Z,83.78
2022-08-05T01:06:16.945Z,83.45
2022-08-05T01:06:57.053Z,84.47
2022-08-05T01:08:40.333Z,85.05
2022-08-05T01:08:42.581Z,84.56
2022-08-05T01:09:30.958Z,84.66
2022-08-05T01:10:11.982Z,84.89
2022-08-05T01:11:13.945Z,84.95
2022-08-05T01:12:29.668Z,85.66
2022-08-05T01:13:57.577Z,84.44
2022-08-05T01:14:58.959Z,84.81
2022-08-05T01:16:03.974Z,85.67
2022-08-05T01:17:11.041Z,85.05
2022-08-05T01:17:57.941Z,84.61
2022-08-05T01:18:56.462Z,85.53
2022-08-05T01:20:00.878Z,85.29
2022-08-05T01:21:22.677Z,86.19
2022-08-05T01:22:47.274Z,85.84
2022-08-05T01:24:15.098Z,85.59
2022-08-05T01:25:18.940Z,86.21
2022-08-05T01:26:10.033Z,86.85
2022-08-05T01:27:19.126Z,86.37
2022-08-05T01:28:34.038Z,87.04
2022-08-05T01:29:31.941Z,88.36
2022-08-05T01:30:18.733Z,87.43
2022-08-05T01:31:23.936Z,88.16
2022-08-05T01:32:12.515Z,88.82
2022-08-05T01:32:53.978Z,88.66
2022-08-05T01:33:43.054Z,90.01
2022-08-05T01:34:43.967Z,90.51
2022-08-05T01:35:52.037Z,89.36
2022-08-05T01:36:30.937Z,90.21
2022-08-05T01:37:24.652Z,89.81
2022-08-05T01:38:07.949Z,90.12
2022-08-05T01:38:56.074Z,90.47
2022-08-05T01:39:47.185Z,91.85
2022-08-05T01:40:31.031Z,91.46
2022-08-05T01:41:12.944Z,90.79
2022-08-05T01:41:58.001Z,90.78
2022-08-05T01:42:38.937Z,91.89
2022-08-05T01:43:27.952Z,91.23
2022-08-05T01:44:22.950Z,92.56
2022-08-05T01:45:28.931Z,93.82
2022-08-05T01:46:42.932Z,92.46
2022-08-05T01:47:43.194Z,94.38
2022-08-05T01:48:40.950Z,94.50
2022-08-05T01:50:00.190Z,95.03
2022-08-05T01:50:53.936Z,93.98
2022-08-05T01:51:51.945Z,95.72
2022-08-05T01:52:49.890Z,93.79
2022-08-05T01:53:57.401Z,93.84
2022-08-05T01:55:21.922Z,94.53
2022-08-05T01:58:09.366Z,94.50
2022-08-05T01:58:10.382Z,94.92
2022-08-05T01:58:56.952Z,94.95
2022-08-05T01:59:54.943Z,94.77
2022-08-05T02:00:51.952Z,94.25
2022-08-05T02:01:47.956Z,94.69
2022-08-05T02:02:46.553Z,94.77
2022-08-05T02:03:51.054Z,95.06
2022-08-05T02:04:35.928Z,95.34
2022-08-05T02:05:18.963Z,95.91
2022-08-05T02:06:33.407Z,94.82
2022-08-05T02:07:06.145Z,95.53
2022-08-05T02:07:56.287Z,96.59
2022-08-05T02:08:54.762Z,95.76
2022-08-05T02:09:35.921Z,95.96
2022-08-05T02:10:17.415Z,96.34
2022-08-05T02:11:23.584Z,96.38
2022-08-05T02:12:47.121Z,96.19
2022-08-05T02:13:53.394Z,96.69
2022-08-05T02:14:59.924Z,96.86
2022-08-05T02:16:16.621Z,97.20
2022-08-05T02:18:31.819Z,96.71
2022-08-05T02:19:07.221Z,96.90
2022-08-05T02:20:06.943Z,98.26
2022-08-05T02:21:15.199Z,99.03
2022-08-05T02:22:44.901Z,98.17
2022-08-05T02:23:44.899Z,98.97
2022-08-05T02:24:47.898Z,99.99
2022-08-05T02:25:49.025Z,98.52
2022-08-05T02:26:54.099Z,97.26
2022-08-05T02:27:59.080Z,98.46
2022-08-05T02:28:38.387Z,97.23
2022-08-05T02:29:59.216Z,98.03
2022-08-05T02:30:29.052Z,98.40
2022-08-05T02:31:25.908Z,98.48
2022-08-05T02:32:11.064Z,98.87
2022-08-05T02:32:57.944Z,98.46
2022-08-05T02:33:44.919Z,99.02
2022-08-05T02:34:28.892Z,98.87
2022-08-05T02:35:18.985Z,98.80
2022-08-05T02:36:03.883Z,98.84
2022-08-05T02:36:51.285Z,99.92
2022-08-05T02:37:27.937Z,98.52
2022-08-05T02:38:19.948Z,98.48
2022-08-05T02:38:56.116Z,99.05
2022-08-05T02:39:47.688Z,98.27
2022-08-05T02:40:26.084Z,99.33
2022-08-05T02:41:17.806Z,99.23
2022-08-05T02:42:01.638Z,98.86
2022-08-05T02:42:56.860Z,99.44
2022-08-05T02:44:02.816Z,98.54
2022-08-05T02:45:01.892Z,99.34
2022-08-05T02:45:56.884Z,99.39
2022-08-05T02:47:00.870Z,99.91
2022-08-05T02:48:06.860Z,100.00
2022-08-05T02:48:43.946Z,100.00
2022-08-05T02:49:24.867Z,100.00
2022-08-05T02:50:06.935Z,100.00
2022-08-05T02:50:52.875Z,100.00
2022-08-05T02:52:02.659Z,100.00
2022-08-05T02:52:32.918Z,100.00
2022-08-05T02:53:18.939Z,100.00
2022-08-05T02:54:04.006Z,100.00
2022-08-05T02:54:51.083Z,100.00
2022-08-05T02:55:52.187Z,100.00
2022-08-05T02:56:33.955Z,100.00
2022-08-05T02:58:10.336Z,100.00
2022-08-05T02:58:27.347Z,100.00
2022-08-05T02:59:02.953Z,100.00
2022-08-05T02:59:53.875Z,99.79
2022-08-05T03:00:28.002Z,99.95
2022-08-05T03:01:20.918Z,99.82
2022-08-05T03:02:00.546Z,100.00
2022-08-05T03:02:50.861Z,100.00
2022-08-05T03:04:02.984Z,100.00
2022-08-05T03:04:47.880Z,100.00
2022-08-05T03:06:54.484Z,100.00
2022-08-05T03:07:01.870Z,100.00
2022-08-05T03:08:00.670Z,100.00
2022-08-05T03:08:56.888Z,100.00
2022-08-05T03:09:37.447Z,100.00
2022-08-05T03:10:27.841Z,100.00
2022-08-05T03:11:53.455Z,100.00
2022-08-05T03:12:09.869Z,100.00
2022-08-05T03:12:46.333Z,100.00
2022-08-05T03:13:51.097Z,100.00
2022-08-05T03:14:45.965Z,100.00
2022-08-05T03:15:41.856Z,100.00
2022-08-05T03:16:35.990Z,100.00
2022-08-05T03:17:29.881Z,100.00
2022-08-05T03:18:29.794Z,100.00
2022-08-05T03:19:33.941Z,100.00
2022-08-05T03:20:16.878Z,100.00
2022-08-05T03:20:57.012Z,100.00
2022-08-05T03:21:41.620Z,100.00
2022-08-05T03:22:31.952Z,100.00
2022-08-05T03:23:15.833Z,100.00
2022-08-05T03:23:57.952Z,100.00
2022-08-05T03:24:38.858Z,100.00
2022-08-05T03:26:05.020Z,100.00
2022-08-05T03:26:49.275Z,100.00
2022-08-05T03:28:00.244Z,100.00
2022-08-05T03:28:54.833Z,100.00
2022-08-05T03:30:08.621Z,100.00
2022-08-05T03:30:55.965Z,100.00
2022-08-05T03:31:57.045Z,100.00
2022-08-05T03:32:37.859Z,100.00
2022-08-05T03:33:12.950Z,100.00
2022-08-05T03:33:59.856Z,100.00
2022-08-05T03:34:34.909Z,100.00
2022-08-05T03:35:23.849Z,100.00
2022-08-05T03:36:06.731Z,100.00
2022-08-05T03:37:05.858Z,100.00
2022-08-05T03:37:59.837Z,100.00
2022-08-05T03:38:54.916Z,100.00
2022-08-05T03:39:59.487Z,100.00
2022-08-05T03:40:57.915Z,100.00
2022-08-05T03:41:38.678Z,100.00
2022-08-05T03:42:28.934Z,100.00
2022-08-05T03:43:58.405Z,100.00
2022-08-05T03:44:12.169Z,100.00
2022-08-05T03:44:52.833Z,100.00
2022-08-05T03:45:55.153Z,100.00
2022-08-05T03:46:33.821Z,100.00
2022-08-05T03:47:13.850Z,100.00
2022-08-05T03:47:47.889Z,100.00
2022-08-05T03:48:37.826Z,100.00
2022-08-05T03:49:12.894Z,100.00
2022-08-05T03:50:01.836Z,100.00
2022-08-05T03:50:56.981Z,100.00
2022-08-05T03:52:38.146Z,100.00
2022-08-05T03:55:34.714Z,100.00
2022-08-05T03:56:01.121Z,100.00
2022-08-05T03:57:00.068Z,100.00
2022-08-05T03:57:54.827Z,100.00
2022-08-05T03:58:44.855Z,100.00
2022-08-05T03:59:47.132Z,100.00
2022-08-05T04:00:37.865Z,100.00
2022-08-05T04:01:16.946Z,100.00
2022-08-05T04:02:12.228Z,100.00
2022-08-05T04:02:58.173Z,100.00
2022-08-05T04:04:09.087Z,100.00
2022-08-05T04:04:40.896Z,100.00
2022-08-05T04:05:36.813Z,100.00
2022-08-05T04:06:14.866Z,100.00
2022-08-05T04:07:02.894Z,100.00
2022-08-05T04:07:57.478Z,100.00
2022-08-05T04:08:45.810Z,100.00
2022-08-05T04:09:29.813Z,100.00
2022-08-05T04:10:37.531Z,100.00
2022-08-05T04:11:47.432Z,100.00
2022-08-05T04:12:44.808Z,100.00
2022-08-05T04:13:51.018Z,100.00
2022-08-05T04:14:33.826Z,100.00
2022-08-05T04:15:15.539Z,100.00
2022-08-05T04:16:04.489Z,100.00
2022-08-05T04:16:47.884Z,100.00
2022-08-05T04:17:55.578Z,100.00
2022-08-05T04:18:32.249Z,100.00
2022-08-05T04:19:19.803Z,100.00
2022-08-05T04:20:03.838Z,100.00
2022-08-05T04:20:41.155Z,100.00
2022-08-05T04:22:09.882Z,100.00
2022-08-05T04:22:22.872Z,100.00
2022-08-05T04:23:16.030Z,100.00
2022-08-05T04:23:57.114Z,100.00
2022-08-05T04:24:53.795Z,100.00
2022-08-05T04:25:56.820Z,100.00
2022-08-05T04:26:48.795Z,100.00
2022-08-05T04:27:56.655Z,100.00
2022-08-05T04:28:52.241Z,100.00
2022-08-05T04:29:45.805Z,100.00
2022-08-05T04:30:42.856Z,100.00
2022-08-05T04:31:38.706Z,100.00
2022-08-05T04:32:33.794Z,100.00
2022-08-05T04:34:18.750Z,100.00
2022-08-05T04:34:44.794Z,100.00
2022-08-05T04:36:09.408Z,100.00
2022-08-05T04:36:45.208Z,100.00
2022-08-05T04:37:31.591Z,100.00
2022-08-05T04:38:39.735Z,100.00
2022-08-05T04:39:20.985Z,100.00
2022-08-05T04:40:02.785Z,100.00
2022-08-05T04:40:50.670Z,100.00
2022-08-05T04:41:36.877Z,100.00
2022-08-05T04:42:17.821Z,100.00
2022-08-05T04:42:58.865Z,100.00
2022-08-05T04:43:48.175Z,100.00
2022-08-05T04:44:29.992Z,100.00
2022-08-05T04:45:31.366Z,100.00
2022-08-05T04:46:11.851Z,100.00
2022-08-05T04:46:59.779Z,100.00
2022-08-05T04:47:42.911Z,100.00
2022-08-05T04:48:41.798Z,100.00
2022-08-05T04:50:01.029Z,100.00
2022-08-05T04:51:02.887Z,100.00
2022-08-05T04:52:03.760Z,100.00
2022-08-05T04:52:57.796Z,100.00
2022-08-05T04:53:51.790Z,100.00
2022-08-05T04:54:49.310Z,100.00
2022-08-05T04:56:33.769Z,100.00
2022-08-05T04:56:59.745Z,100.00
2022-08-05T04:57:54.517Z,100.00
2022-08-05T04:58:34.789Z,100.00
2022-08-05T04:59:23.963Z,100.00
2022-08-05T05:00:17.764Z,100.00
2022-08-05T05:00:57.900Z,100.00
2022-08-05T05:02:35.252Z,100.00
2022-08-05T05:02:43.134Z,100.00
2022-08-05T05:03:23.787Z,100.00
2022-08-05T05:04:03.801Z,100.00
2022-08-05T05:04:43.738Z,100.00
2022-08-05T05:05:31.770Z,100.00
2022-08-05T05:06:40.069Z,100.00
2022-08-05T05:07:12.759Z,100.00
2022-08-05T05:07:56.198Z,100.00
2022-08-05T05:08:49.887Z,99.80
2022-08-05T05:09:30.798Z,100.00
2022-08-05T05:10:25.771Z,100.00
2022-08-05T05:11:24.782Z,99.29
2022-08-05T05:12:36.845Z,99.07
2022-08-05T05:13:43.020Z,98.41
2022-08-05T05:14:37.797Z,98.42
2022-08-05T05:15:59.427Z,97.89
2022-08-05T05:16:43.495Z,97.40
2022-08-05T05:17:56.249Z,97.22
2022-08-05T05:18:28.337Z,96.89
2022-08-05T05:19:23.597Z,96.27
2022-08-05T05:20:07.777Z,95.98
2022-08-05T05:20:50.932Z,95.88
2022-08-05T05:21:30.775Z,95.94
2022-08-05T05:22:24.496Z,95.72
2022-08-05T05:23:20.026Z,95.08
2022-08-05T05:24:03.734Z,95.10
2022-08-05T05:24:56.851Z,95.13
2022-08-05T05:25:41.106Z,94.60
2022-08-05T05:26:14.822Z,94.00
2022-08-05T05:26:51.956Z,93.41
2022-08-05T05:27:48.517Z,93.00
2022-08-05T05:28:27.850Z,92.68
2022-08-05T05:29:14.424Z,93.21
2022-08-05T05:30:04.152Z,93.41
2022-08-05T05:30:38.815Z,92.70
2022-08-05T05:31:19.784Z,92.79
2022-08-05T05:32:00.813Z,92.35
2022-08-05T05:32:44.738Z,92.14
2022-08-05T05:33:29.857Z,91.89
2022-08-05T05:34:30.758Z,91.90
2022-08-05T05:35:11.920Z,91.89
2022-08-05T05:35:59.746Z,91.55
2022-08-05T05:36:39.846Z,91.54
2022-08-05T05:37:14.938Z,91.38
2022-08-05T05:38:01.372Z,91.84
2022-08-05T05:38:43.872Z,91.39
2022-08-05T05:39:19.096Z,91.10
2022-08-05T05:39:53.702Z,90.34
2022-08-05T05:40:37.744Z,90.30
2022-08-05T05:41:18.531Z,89.65
2022-08-05T05:41:58.765Z,89.84
2022-08-05T05:42:38.812Z,89.80
2022-08-05T05:43:22.335Z,89.39
2022-08-05T05:44:36.253Z,89.81
2022-08-05T05:45:17.723Z,89.58
2022-08-05T05:45:57.804Z,90.06
2022-08-05T05:46:37.739Z,89.62
2022-08-05T05:47:21.679Z,89.84
2022-08-05T05:48:06.247Z,89.53
2022-08-05T05:48:43.990Z,89.24
2022-08-05T05:49:24.784Z,88.89
2022-08-05T05:50:01.407Z,89.70
2022-08-05T05:50:44.160Z,88.98
2022-08-05T05:51:29.729Z,88.72
2022-08-05T05:52:33.204Z,88.37
2022-08-05T05:53:22.471Z,88.84
2022-08-05T05:54:11.582Z,89.11
2022-08-05T05:54:50.150Z,89.27
2022-08-05T05:55:51.464Z,89.82
2022-08-05T05:56:34.408Z,89.21
2022-08-05T05:57:21.847Z,89.10
2022-08-05T05:58:02.757Z,89.25
2022-08-05T05:58:47.782Z,89.40
2022-08-05T05:59:30.725Z,88.95
2022-08-05T06:00:27.707Z,88.67
2022-08-05T06:01:12.589Z,89.07
2022-08-05T06:01:57.526Z,88.87
2022-08-05T06:02:38.749Z,88.68
2022-08-05T06:03:40.757Z,88.25
2022-08-05T06:04:19.555Z,88.33
2022-08-05T06:05:10.628Z,88.78
2022-08-05T06:05:54.020Z,88.28
2022-08-05T06:06:43.119Z,88.35
2022-08-05T06:07:22.496Z,88.33
2022-08-05T06:08:32.626Z,87.89
2022-08-05T06:09:07.622Z,87.86
2022-08-05T06:10:01.515Z,87.90
2022-08-05T06:10:38.454Z,88.42
2022-08-05T06:11:39.711Z,88.04
2022-08-05T06:12:13.438Z,88.07
2022-08-05T06:13:02.738Z,87.52
2022-08-05T06:13:53.663Z,87.63
2022-08-05T06:14:40.133Z,87.43
2022-08-05T06:15:23.904Z,87.45
2022-08-05T06:16:29.331Z,87.26
2022-08-05T06:17:31.956Z,86.80
2022-08-05T06:18:06.790Z,86.87
2022-08-05T06:18:46.736Z,87.01
2022-08-05T06:19:35.682Z,87.05
2022-08-05T06:20:18.833Z,87.31
2022-08-05T06:21:02.804Z,86.62
2022-08-05T06:21:49.794Z,86.40
2022-08-05T06:22:33.553Z,86.59
2022-08-05T06:23:13.706Z,86.65
2022-08-05T06:24:01.740Z,87.12
2022-08-05T06:24:41.107Z,87.43
2022-08-05T06:26:12.237Z,86.95
2022-08-05T06:26:33.826Z,87.08
2022-08-05T06:28:11.848Z,86.60
2022-08-05T06:28:20.989Z,86.26
2022-08-05T06:29:25.410Z,86.11
2022-08-05T06:30:19.948Z,86.12
2022-08-05T06:31:10.937Z,85.33
2022-08-05T06:31:51.610Z,85.09
2022-08-05T06:32:39.726Z,85.13
2022-08-05T06:33:19.037Z,85.66
2022-08-05T06:34:09.001Z,85.18
2022-08-05T06:34:53.466Z,85.35
2022-08-05T06:36:06.863Z,85.21
2022-08-05T06:36:53.698Z,85.15
2022-08-05T06:37:56.370Z,85.09
2022-08-05T06:38:37.194Z,84.50
2022-08-05T06:39:27.685Z,85.03
2022-08-05T06:40:02.638Z,85.17
2022-08-05T06:40:49.705Z,84.69
2022-08-05T06:41:23.413Z,84.92
2022-08-05T06:42:12.709Z,85.33
2022-08-05T06:42:46.485Z,85.31
2022-08-05T06:43:59.153Z,85.43
2022-08-05T06:44:35.726Z,84.51
2022-08-05T06:45:21.010Z,84.31
2022-08-05T06:46:03.723Z,84.16
2022-08-05T06:46:47.821Z,84.30
2022-08-05T06:48:36.148Z,84.88
2022-08-05T06:48:54.526Z,84.53
2022-08-05T06:50:00.570Z,83.74
2022-08-05T06:50:34.685Z,83.61
2022-08-05T06:51:21.862Z,83.55
2022-08-05T06:51:59.483Z,83.47
2022-08-05T06:52:40.693Z,84.02
2022-08-05T06:53:22.360Z,84.19
2022-08-05T06:54:04.333Z,83.86
2022-08-05T06:54:44.739Z,83.87
2022-08-05T06:55:25.746Z,83.92
2022-08-05T06:56:03.394Z,83.65
2022-08-05T06:56:54.813Z,83.12
2022-08-05T06:58:03.356Z,82.83
2022-08-05T06:58:36.206Z,82.77
2022-08-05T06:59:20.696Z,82.93
2022-08-05T07:00:01.717Z,83.13
2022-08-05T07:00:35.393Z,83.57
2022-08-05T07:01:22.899Z,83.06
2022-08-05T07:01:57.438Z,83.37
2022-08-05T07:02:44.697Z,83.39
2022-08-05T07:03:18.398Z,83.51
2022-08-05T07:04:05.692Z,83.25
2022-08-05T07:04:59.696Z,83.68
2022-08-05T07:05:41.116Z,83.77
2022-08-05T07:06:23.197Z,83.91
2022-08-05T07:07:08.001Z,84.03
2022-08-05T07:07:49.786Z,83.77
2022-08-05T07:08:31.692Z,83.29
2022-08-05T07:09:11.834Z,83.07
2022-08-05T07:09:55.449Z,82.75
2022-08-05T07:10:38.692Z,82.74
2022-08-05T07:11:28.650Z,82.35
2022-08-05T07:12:35.706Z,82.14
2022-08-05T07:13:52.462Z,82.61
2022-08-05T07:14:55.703Z,82.52
2022-08-05T07:16:01.965Z,82.09
2022-08-05T07:17:58.677Z,82.76
2022-08-05T07:18:20.391Z,82.36
2022-08-05T07:20:05.764Z,82.06
2022-08-05T07:20:39.046Z,82.29
2022-08-05T07:21:25.782Z,82.33
2022-08-05T07:22:08.102Z,81.80
2022-08-05T07:22:48.684Z,81.37
2022-08-05T07:23:32.825Z,81.61
2022-08-05T07:24:14.779Z,81.68
2022-08-05T07:24:54.757Z,81.89
2022-08-05T07:25:54.698Z,81.69
2022-08-05T07:26:36.714Z,81.97
2022-08-05T07:27:10.767Z,82.33
2022-08-05T07:28:06.046Z,82.23
2022-08-05T07:28:43.795Z,81.90
2022-08-05T07:30:24.482Z,81.85
2022-08-05T07:30:31.683Z,81.27
2022-08-05T07:31:19.677Z,81.50
2022-08-05T07:32:26.196Z,81.89
2022-08-05T07:33:35.243Z,81.45
2022-08-05T07:34:31.679Z,81.64
2022-08-05T07:36:02.191Z,81.70
2022-08-05T07:36:41.778Z,81.54
2022-08-05T07:37:37.631Z,80.86
2022-08-05T07:38:42.896Z,80.86
2022-08-05T07:40:26.258Z,80.28
2022-08-05T07:40:55.624Z,80.06
2022-08-05T07:42:13.980Z,80.15
2022-08-05T07:42:56.748Z,79.90
2022-08-05T07:43:39.786Z,80.27
2022-08-05T07:44:22.671Z,79.80
2022-08-05T07:45:03.314Z,80.19
2022-08-05T07:45:56.968Z,80.20
2022-08-05T07:46:39.757Z,79.42
2022-08-05T07:47:21.781Z,79.34
2022-08-05T07:48:14.735Z,79.19
2022-08-05T07:49:28.684Z,79.26
2022-08-05T07:50:26.653Z,80.15
2022-08-05T07:51:37.609Z,79.87
2022-08-05T07:52:37.159Z,78.71
2022-08-05T07:53:36.626Z,78.79
2022-08-05T07:54:38.551Z,78.49
2022-08-05T07:56:05.379Z,78.04
2022-08-05T07:57:13.312Z,78.38
2022-08-05T07:58:07.004Z,78.57
2022-08-05T07:58:59.482Z,79.04
2022-08-05T07:59:41.054Z,78.65
2022-08-05T08:00:22.664Z,78.88
2022-08-05T08:01:06.156Z,78.63
2022-08-05T08:01:57.730Z,78.76
2022-08-05T08:03:14.290Z,78.38
2022-08-05T08:03:44.022Z,78.08
2022-08-05T08:04:37.476Z,78.01
2022-08-05T08:05:12.753Z,78.35
2022-08-05T08:06:00.642Z,78.01
2022-08-05T08:06:34.793Z,77.68
2022-08-05T08:07:22.428Z,77.69
2022-08-05T08:07:59.554Z,76.71
2022-08-05T08:08:47.634Z,77.07
2022-08-05T08:09:31.669Z,77.24
2022-08-05T08:10:25.659Z,77.10
2022-08-05T08:11:27.574Z,77.36
2022-08-05T08:12:49.243Z,77.45
2022-08-05T08:14:00.608Z,77.42
2022-08-05T08:14:49.675Z,76.18
2022-08-05T08:15:37.363Z,76.25
2022-08-05T08:16:50.351Z,76.18
2022-08-05T08:17:24.882Z,76.32
2022-08-05T08:18:14.633Z,76.45
2022-08-05T08:18:49.986Z,76.34
2022-08-05T08:20:21.306Z,76.66
2022-08-05T08:20:45.344Z,76.66
2022-08-05T08:21:54.648Z,76.46
2022-08-05T08:22:48.628Z,76.14
2022-08-05T08:24:03.842Z,75.57
2022-08-05T08:25:03.420Z,76.43
2022-08-05T08:26:02.839Z,76.56
2022-08-05T08:26:58.661Z,76.32
2022-08-05T08:27:52.642Z,75.29
2022-08-05T08:29:02.379Z,75.52
2022-08-05T08:30:20.210Z,75.87
2022-08-05T08:31:18.717Z,75.56
2022-08-05T08:31:52.793Z,76.43
2022-08-05T08:32:42.642Z,76.74
2022-08-05T08:33:19.140Z,76.69
2022-08-05T08:34:06.665Z,76.26
2022-08-05T08:34:41.734Z,76.41
2022-08-05T08:35:34.703Z,76.00
2022-08-05T08:36:29.322Z,75.78
2022-08-05T08:37:18.845Z,75.71
2022-08-05T08:37:59.914Z,74.94
2022-08-05T08:38:40.643Z,74.63
2022-08-05T08:39:23.449Z,74.49
2022-08-05T08:40:04.503Z,74.50
2022-08-05T08:40:50.525Z,74.44
2022-08-05T08:41:51.841Z,74.62
2022-08-05T08:42:51.028Z,75.32
2022-08-05T08:45:18.857Z,75.29
2022-08-05T08:45:21.318Z,74.92
2022-08-05T08:45:31.849Z,74.27
2022-08-05T08:46:19.626Z,74.52
2022-08-05T08:46:55.744Z,74.08
2022-08-05T08:48:05.564Z,73.64
2022-08-05T08:49:04.200Z,73.97
2022-08-05T08:50:23.461Z,73.25
2022-08-05T08:51:22.226Z,72.95
2022-08-05T08:52:13.682Z,73.22
2022-08-05T08:52:55.869Z,73.12
2022-08-05T08:53:51.600Z,73.25
2022-08-05T08:54:46.026Z,72.84
2022-08-05T08:56:04.477Z,73.11
2022-08-05T08:56:53.649Z,72.46
2022-08-05T08:57:58.021Z,72.58
2022-08-05T08:58:47.655Z,72.45
2022-08-05T08:59:33.852Z,72.15
2022-08-05T09:00:16.595Z,71.93
2022-08-05T09:00:59.965Z,71.85
2022-08-05T09:01:42.562Z,72.00
2022-08-05T09:02:26.779Z,72.41
2022-08-05T09:03:07.635Z,72.45
2022-08-05T09:03:58.251Z,72.76
2022-08-05T09:05:16.920Z,72.60
2022-08-05T09:06:08.970Z,72.70
2022-08-05T09:07:19.260Z,73.15
2022-08-05T09:08:13.592Z,71.87
2022-08-05T09:09:10.638Z,72.07
2022-08-05T09:10:04.601Z,72.50
2022-08-05T09:10:59.630Z,72.40
2022-08-05T09:12:00.153Z,72.23
2022-08-05T09:13:04.818Z,71.47
2022-08-05T09:14:09.517Z,72.38
2022-08-05T09:15:06.047Z,72.00
2022-08-05T09:15:48.194Z,71.82
2022-08-05T09:16:28.602Z,72.11
2022-08-05T09:17:40.089Z,71.69
2022-08-05T09:18:16.599Z,70.87
2022-08-05T09:18:59.307Z,70.61
2022-08-05T09:20:01.351Z,70.51
2022-08-05T09:20:40.619Z,71.17
2022-08-05T09:21:21.197Z,70.91
2022-08-05T09:22:30.709Z,70.71
2022-08-05T09:23:19.176Z,70.25
2022-08-05T09:24:16.623Z,69.67
2022-08-05T09:25:24.069Z,69.53
2022-08-05T09:26:22.223Z,69.29
2022-08-05T09:27:04.651Z,69.76
2022-08-05T09:28:05.339Z,69.99
2022-08-05T09:28:47.695Z,69.89
2022-08-05T09:29:47.783Z,70.61
2022-08-05T09:30:29.675Z,69.04
2022-08-05T09:31:58.569Z,69.29
2022-08-05T09:32:40.632Z,69.33
2022-08-05T09:33:15.342Z,69.14
2022-08-05T09:34:14.569Z,68.81
2022-08-05T09:35:02.765Z,68.97
2022-08-05T09:36:16.361Z,68.35
2022-08-05T09:37:03.666Z,67.70
2022-08-05T09:38:17.572Z,68.09
2022-08-05T09:39:16.788Z,67.91
2022-08-05T09:40:12.634Z,67.80
2022-08-05T09:41:06.565Z,67.52
2022-08-05T09:42:24.483Z,67.85
2022-08-05T09:43:49.433Z,67.10
2022-08-05T09:45:17.549Z,66.98
2022-08-05T09:46:13.561Z,66.27
2022-08-05T09:47:55.290Z,66.11
2022-08-05T09:48:55.311Z,65.87
2022-08-05T09:50:10.595Z,66.40
2022-08-05T09:51:15.320Z,66.43
2022-08-05T09:52:09.558Z,66.20
2022-08-05T09:53:04.658Z,65.95
2022-08-05T09:54:00.549Z,65.84
2022-08-05T09:55:55.086Z,65.97
2022-08-05T09:56:04.757Z,65.80
2022-08-05T09:57:01.800Z,66.00
2022-08-05T09:57:43.251Z,66.13
2022-08-05T09:58:23.586Z,65.77
2022-08-05T09:59:06.766Z,66.20
2022-08-05T09:59:46.563Z,65.83
2022-08-05T10:00:30.758Z,65.79
2022-08-05T10:01:32.047Z,65.57
2022-08-05T10:02:12.650Z,65.74
2022-08-05T10:03:00.603Z,65.95
2022-08-05T10:03:58.519Z,65.56
2022-08-05T10:04:45.169Z,65.31
2022-08-05T10:05:34.559Z,65.37
2022-08-05T10:06:16.654Z,64.47
2022-08-05T10:07:19.608Z,65.05
2022-08-05T10:08:36.427Z,65.32
2022-08-05T10:09:29.193Z,64.71
2022-08-05T10:10:14.991Z,63.79
2022-08-05T10:10:57.554Z,64.03
2022-08-05T10:11:39.618Z,64.15
2022-08-05T10:12:33.384Z,64.17
2022-08-05T10:13:15.623Z,64.62
2022-08-05T10:13:56.585Z,63.86
2022-08-05T10:14:45.587Z,63.40
2022-08-05T10:15:27.272Z,63.72
2022-08-05T10:16:15.557Z,63.65
2022-08-05T10:16:53.480Z,63.05
2022-08-05T10:17:45.760Z,63.51
2022-08-05T10:18:31.881Z,63.48
2022-08-05T10:19:23.836Z,63.34
2022-08-05T10:20:14.633Z,61.49
2022-08-05T10:21:08.439Z,60.90
2022-08-05T10:21:53.578Z,61.03
2022-08-05T10:22:35.020Z,60.46
2022-08-05T10:23:55.352Z,60.63
2022-08-05T10:24:27.052Z,60.09
2022-08-05T10:25:08.582Z,58.99
2022-08-05T10:25:49.576Z,59.82
2022-08-05T10:26:24.302Z,59.91
2022-08-05T10:27:05.500Z,60.29
2022-08-05T10:28:12.980Z,60.51
2022-08-05T10:28:42.766Z,60.53
2022-08-05T10:29:23.675Z,60.99
2022-08-05T10:31:20.448Z,61.14
2022-08-05T10:32:54.346Z,60.96
2022-08-05T10:32:59.514Z,61.28
2022-08-05T10:33:20.549Z,61.45
2022-08-05T10:33:54.785Z,61.30
2022-08-05T10:34:41.544Z,61.37
2022-08-05T10:35:15.846Z,61.11
2022-08-05T10:36:05.558Z,61.32
2022-08-05T10:36:48.556Z,61.80
2022-08-05T10:37:40.491Z,61.69
2022-08-05T10:38:27.537Z,61.25
2022-08-05T10:39:59.088Z,60.60
2022-08-05T10:41:00.630Z,60.62
2022-08-05T10:42:13.221Z,60.94
2022-08-05T10:42:51.277Z,60.56
2022-08-05T10:44:05.683Z,60.39
2022-08-05T10:44:46.085Z,60.38
2022-08-05T10:45:43.534Z,60.07
2022-08-05T10:46:23.941Z,60.43
2022-08-05T10:47:27.061Z,60.12
2022-08-05T10:48:36.062Z,60.43
2022-08-05T10:49:49.023Z,60.94
2022-08-05T10:51:01.721Z,60.26
2022-08-05T10:52:10.568Z,60.39
2022-08-05T10:53:00.584Z,60.07
2022-08-05T10:53:47.660Z,59.63
2022-08-05T10:54:29.893Z,59.94
2022-08-05T10:55:18.727Z,59.81
2022-08-05T10:56:25.485Z,59.14
2022-08-05T10:57:07.676Z,58.99
2022-08-05T10:57:52.514Z,59.56
2022-08-05T10:58:47.795Z,59.02
2022-08-05T11:00:02.995Z,58.49
2022-08-05T11:00:33.242Z,57.41
2022-08-05T11:01:15.082Z,58.26
2022-08-05T11:02:03.688Z,57.88
2022-08-05T11:02:59.059Z,58.26
2022-08-05T11:04:18.541Z,58.01
2022-08-05T11:05:00.645Z,58.42