createdAt,value
2018-08-17T00:00:46.530Z,0
2018-08-17T00:02:02.465Z,0
2018-08-17T00:03:18.391Z,0
2018-08-17T00:04:34.389Z,0
2018-08-17T00:05:50.347Z,0
2018-08-17T00:07:06.269Z,0
2018-08-17T00:08:22.205Z,0
2018-08-17T00:09:38.165Z,0
2018-08-17T00:10:54.105Z,0
2018-08-17T00:12:10.000Z,0
2018-08-17T00:13:25.925Z,0
2018-08-17T00:14:41.865Z,0
2018-08-17T00:15:57.783Z,0
2018-08-17T00:17:13.677Z,0
2018-08-17T00:18:29.557Z,0
2018-08-17T00:19:45.557Z,0
2018-08-17T00:21:01.490Z,0
2018-08-17T00:22:17.399Z,0
2018-08-17T00:23:33.291Z,0
2018-08-17T00:24:49.240Z,0
2018-08-17T00:26:05.145Z,0
2018-08-17T00:27:21.051Z,0
2018-08-17T00:28:36.921Z,0
2018-08-17T00:29:52.844Z,0
2018-08-17T00:31:08.905Z,0
2018-08-17T00:32:24.798Z,0
2018-08-17T00:33:40.703Z,0
2018-08-17T00:34:56.636Z,0
2018-08-17T00:36:12.584Z,0
2018-08-17T00:37:28.589Z,0
2018-08-17T00:38:44.531Z,0
2018-08-17T00:40:00.476Z,0
2018-08-17T00:41:16.417Z,0
2018-08-17T00:42:32.373Z,0
2018-08-17T00:43:48.303Z,0
2018-08-17T00:45:04.215Z,0
2018-08-17T00:46:20.186Z,0
2018-08-17T00:47:36.088Z,0
2018-08-17T00:48:52.064Z,0
2018-08-17T00:50:07.960Z,0
2018-08-17T00:51:23.886Z,0
2018-08-17T00:52:39.906Z,0
2018-08-17T00:53:55.862Z,0
2018-08-17T00:55:11.781Z,0
2018-08-17T00:56:27.704Z,0
2018-08-17T00:57:43.635Z,0
2018-08-17T00:58:59.640Z,0
2018-08-17T01:00:15.572Z,0
2018-08-17T01:01:31.553Z,0
2018-08-17T01:02:47.523Z,0
2018-08-17T01:04:03.463Z,0
2018-08-17T01:05:19.458Z,0
2018-08-17T01:06:35.413Z,0
2018-08-17T01:07:51.312Z,0
2018-08-17T01:09:07.232Z,0
2018-08-17T01:10:23.139Z,0
2018-08-17T01:11:39.050Z,0
2018-08-17T01:12:54.930Z,0
2018-08-17T01:14:10.835Z,0
2018-08-17T01:15:26.847Z,0
2018-08-17T01:16:42.744Z,0
2018-08-17T01:17:58.667Z,0
2018-08-17T01:19:14.608Z,0
2018-08-17T01:20:30.535Z,0
2018-08-17T01:21:46.463Z,0
2018-08-17T01:23:02.405Z,0
2018-08-17T01:24:18.327Z,0
2018-08-17T01:25:34.265Z,0
2018-08-17T01:26:50.285Z,0
2018-08-17T01:28:06.186Z,0
2018-08-17T01:29:22.099Z,0
2018-08-17T01:30:38.019Z,0
2018-08-17T01:31:53.972Z,0
2018-08-17T01:33:09.890Z,0
2018-08-17T01:34:25.791Z,0
2018-08-17T01:35:41.671Z,0
2018-08-17T01:36:57.579Z,0
2018-08-17T01:38:13.488Z,0
2018-08-17T01:39:29.457Z,0
2018-08-17T01:40:45.343Z,0
2018-08-17T01:42:01.264Z,0
2018-08-17T01:43:17.136Z,0
2018-08-17T01:44:33.025Z,0
2018-08-17T01:45:48.920Z,0
2018-08-17T01:47:04.967Z,0
2018-08-17T01:48:20.827Z,0
2018-08-17T01:49:36.718Z,0
2018-08-17T01:50:52.612Z,0
2018-08-17T01:52:08.556Z,0
2018-08-17T01:53:24.446Z,0
2018-08-17T01:54:40.338Z,0
2018-08-17T01:55:56.239Z,0
2018-08-17T01:57:12.195Z,0
2018-08-17T01:58:28.086Z,0
2018-08-17T01:59:43.954Z,0
2018-08-17T02:00:59.905Z,0
2018-08-17T02:02:15.830Z,0
2018-08-17T02:03:31.733Z,0
2018-08-17T02:04:47.591Z,0
2018-08-17T02:06:03.481Z,0
2018-08-17T02:07:19.404Z,0
2018-08-17T02:08:35.300Z,0
2018-08-17T02:09:51.212Z,0
2018-08-17T02:11:07.109Z,0
2018-08-17T02:12:23.064Z,0
2018-08-17T02:13:38.969Z,0
2018-08-17T02:14:54.859Z,0
2018-08-17T02:16:10.724Z,0
2018-08-17T02:17:26.602Z,0
2018-08-17T02:18:42.475Z,0
2018-08-17T02:19:58.497Z,0
2018-08-17T02:21:14.499Z,0
2018-08-17T02:22:30.412Z,0
2018-08-17T02:23:46.362Z,0
2018-08-17T02:25:02.303Z,0
2018-08-17T02:26:18.224Z,0
2018-08-17T02:27:34.138Z,0
2018-08-17T02:28:50.083Z,0
2018-08-17T02:30:05.964Z,0
2018-08-17T02:31:21.942Z,0
2018-08-17T02:32:37.836Z,0
2018-08-17T02:33:53.789Z,0
2018-08-17T02:35:09.688Z,0
2018-08-17T02:36:25.574Z,0
2018-08-17T02:37:41.492Z,0
2018-08-17T02:38:57.408Z,0
2018-08-17T02:40:13.319Z,0
2018-08-17T02:41:29.166Z,0
2018-08-17T02:42:45.046Z,0
2018-08-17T02:44:00.967Z,0
2018-08-17T02:45:16.834Z,0
2018-08-17T02:46:32.744Z,0
2018-08-17T02:47:48.634Z,0
2018-08-17T02:49:04.532Z,0
2018-08-17T02:50:20.425Z,0
2018-08-17T02:51:36.365Z,0
2018-08-17T02:52:52.302Z,0
2018-08-17T02:54:08.388Z,0
2018-08-17T02:55:24.296Z,0
2018-08-17T02:56:40.192Z,0
2018-08-17T02:57:56.129Z,0
2018-08-17T02:59:12.034Z,0
2018-08-17T03:00:27.959Z,0
2018-08-17T03:01:43.920Z,0
2018-08-17T03:02:59.843Z,0
2018-08-17T03:04:15.708Z,0
2018-08-17T03:05:31.609Z,0
2018-08-17T03:06:47.526Z,0
2018-08-17T03:08:03.462Z,0
2018-08-17T03:09:19.373Z,0
2018-08-17T03:10:35.274Z,0
2018-08-17T03:11:51.161Z,0
2018-08-17T03:13:07.081Z,0
2018-08-17T03:14:23.012Z,0
2018-08-17T03:15:38.901Z,0
2018-08-17T03:16:54.828Z,0
2018-08-17T03:18:10.729Z,0
2018-08-17T03:19:26.616Z,0
2018-08-17T03:20:42.522Z,0
2018-08-17T03:21:58.414Z,4
2018-08-17T03:23:14.330Z,0
2018-08-17T03:24:30.258Z,0
2018-08-17T03:25:46.168Z,0
2018-08-17T03:27:02.061Z,0
2018-08-17T03:28:17.923Z,0
2018-08-17T03:29:33.921Z,0
2018-08-17T03:30:49.841Z,0
2018-08-17T03:32:05.750Z,0
2018-08-17T03:33:21.657Z,0
2018-08-17T03:34:37.550Z,0
2018-08-17T03:35:53.452Z,0
2018-08-17T03:37:09.366Z,0
2018-08-17T03:38:25.266Z,0
2018-08-17T03:39:41.159Z,0
2018-08-17T03:40:57.066Z,0
2018-08-17T03:42:12.985Z,0
2018-08-17T03:43:28.952Z,0
2018-08-17T03:44:44.871Z,0
2018-08-17T03:46:00.778Z,0
2018-08-17T03:47:16.648Z,0
2018-08-17T03:48:32.528Z,0
2018-08-17T03:49:48.408Z,0
2018-08-17T03:51:04.304Z,0
2018-08-17T03:52:20.168Z,1
2018-08-17T03:53:36.075Z,1
2018-08-17T03:54:51.968Z,0
2018-08-17T03:56:07.835Z,1
2018-08-17T03:57:23.740Z,1
2018-08-17T03:58:39.664Z,1
2018-08-17T03:59:55.573Z,2
2018-08-17T04:01:11.461Z,2
2018-08-17T04:02:27.401Z,2
2018-08-17T04:03:43.293Z,2
2018-08-17T04:04:59.187Z,3
2018-08-17T04:06:15.121Z,3
2018-08-17T04:07:31.889Z,4
2018-08-17T04:08:47.804Z,6
2018-08-17T04:10:03.745Z,7
2018-08-17T04:11:19.646Z,8
2018-08-17T04:12:35.523Z,9
2018-08-17T04:13:51.363Z,11
2018-08-17T04:15:07.257Z,14
2018-08-17T04:16:23.186Z,16
2018-08-17T04:17:39.085Z,19
2018-08-17T04:18:54.992Z,22
2018-08-17T04:20:10.931Z,26
2018-08-17T04:21:26.956Z,29
2018-08-17T04:22:42.834Z,33
2018-08-17T04:23:58.869Z,37
2018-08-17T04:25:14.676Z,42
2018-08-17T04:26:30.543Z,46
2018-08-17T04:27:46.466Z,52
2018-08-17T04:29:02.463Z,57
2018-08-17T04:30:18.385Z,63
2018-08-17T04:31:34.322Z,68
2018-08-17T04:32:50.231Z,75
2018-08-17T04:34:06.150Z,81
2018-08-17T04:35:22.117Z,88
2018-08-17T04:36:37.991Z,95
2018-08-17T04:37:53.890Z,101
2018-08-17T04:39:09.804Z,109
2018-08-17T04:40:25.710Z,116
2018-08-17T04:41:41.592Z,123
2018-08-17T04:42:57.541Z,130
2018-08-17T04:44:13.657Z,139
2018-08-17T04:45:29.615Z,144
2018-08-17T04:46:45.480Z,152
2018-08-17T04:48:01.443Z,160
2018-08-17T04:49:17.391Z,166
2018-08-17T04:50:33.350Z,177
2018-08-17T04:51:49.235Z,182
2018-08-17T04:53:05.157Z,190
2018-08-17T04:54:21.088Z,197
2018-08-17T04:55:37.057Z,204
2018-08-17T04:56:53.004Z,212
2018-08-17T04:58:08.910Z,220
2018-08-17T04:59:24.850Z,225
2018-08-17T05:00:40.757Z,234
2018-08-17T05:01:56.667Z,241
2018-08-17T05:03:12.672Z,248
2018-08-17T05:04:28.581Z,255
2018-08-17T05:05:44.500Z,262
2018-08-17T05:07:00.434Z,247
2018-08-17T05:08:16.335Z,254
2018-08-17T05:09:32.244Z,262
2018-08-17T05:10:48.106Z,269
2018-08-17T05:12:04.267Z,276
2018-08-17T05:13:20.189Z,283
2018-08-17T05:14:36.137Z,289
2018-08-17T05:15:52.038Z,295
2018-08-17T05:17:09.139Z,302
2018-08-17T05:20:06.996Z,311
2018-08-17T05:21:23.039Z,328
2018-08-17T05:22:38.944Z,331
2018-08-17T05:23:54.879Z,339
2018-08-17T05:25:10.787Z,348
2018-08-17T05:26:27.165Z,353
2018-08-17T05:27:43.193Z,362
2018-08-17T05:28:59.110Z,372
2018-08-17T05:30:15.098Z,380
2018-08-17T05:31:31.013Z,389
2018-08-17T05:32:46.912Z,394
2018-08-17T05:34:02.834Z,402
2018-08-17T05:35:18.761Z,406
2018-08-17T05:36:34.687Z,411
2018-08-17T05:37:50.647Z,417
2018-08-17T05:39:06.530Z,422
2018-08-17T05:40:22.508Z,424
2018-08-17T05:41:38.421Z,433
2018-08-17T05:42:54.346Z,446
2018-08-17T05:44:10.272Z,449
2018-08-17T05:53:00.875Z,493
2018-08-17T05:54:16.877Z,497
2018-08-17T05:55:32.786Z,505
2018-08-17T05:56:48.696Z,509
2018-08-17T05:58:04.638Z,515
2018-08-17T05:59:20.683Z,520
2018-08-17T06:00:36.715Z,527
2018-08-17T06:01:52.714Z,534
2018-08-17T06:03:08.676Z,530
2018-08-17T06:04:24.593Z,546
2018-08-17T06:05:40.522Z,551
2018-08-17T06:06:56.461Z,560
2018-08-17T06:08:12.388Z,567
2018-08-17T06:09:28.360Z,573
2018-08-17T06:10:44.302Z,582
2018-08-17T06:12:00.305Z,593
2018-08-17T06:13:16.261Z,599
2018-08-17T06:14:32.240Z,607
2018-08-17T06:15:48.172Z,613
2018-08-17T06:17:04.109Z,621
2018-08-17T06:18:20.035Z,635
2018-08-17T06:19:35.951Z,637
2018-08-17T06:20:51.859Z,645
2018-08-17T06:22:07.782Z,654
2018-08-17T06:23:23.730Z,661
2018-08-17T06:24:39.670Z,669
2018-08-17T06:25:55.575Z,675
2018-08-17T06:27:11.486Z,683
2018-08-17T06:28:27.418Z,691
2018-08-17T06:29:43.383Z,698
2018-08-17T06:30:59.331Z,705
2018-08-17T06:32:15.302Z,712
2018-08-17T06:33:31.238Z,719
2018-08-17T06:34:47.180Z,727
2018-08-17T06:36:03.150Z,733
2018-08-17T06:37:18.980Z,740
2018-08-17T06:38:35.895Z,745
2018-08-17T06:39:51.791Z,749
2018-08-17T06:41:07.732Z,759
2018-08-17T06:42:23.648Z,766
2018-08-17T06:43:39.722Z,771
2018-08-17T06:44:55.671Z,776
2018-08-17T06:46:11.628Z,778
2018-08-17T06:47:27.531Z,778
2018-08-17T06:50:23.966Z,789
2018-08-17T06:51:39.918Z,797
2018-08-17T06:52:55.858Z,806
2018-08-17T06:54:11.782Z,814
2018-08-17T06:55:27.691Z,822
2018-08-17T06:56:43.673Z,839
2018-08-17T06:57:59.579Z,850
2018-08-17T06:59:15.524Z,869
2018-08-17T07:00:31.444Z,883
2018-08-17T07:01:47.396Z,912
2018-08-17T07:03:03.384Z,936
2018-08-17T07:04:19.328Z,957
2018-08-17T07:05:35.319Z,984
2018-08-17T07:06:51.292Z,1019
2018-08-17T07:08:07.274Z,1057
2018-08-17T07:09:23.386Z,1082
2018-08-17T07:10:39.236Z,1111
2018-08-17T07:11:55.160Z,1148
2018-08-17T07:13:11.135Z,1180
2018-08-17T07:14:27.077Z,1208
2018-08-17T07:15:43.027Z,1233
2018-08-17T07:16:58.946Z,1256
2018-08-17T07:18:14.943Z,1284
2018-08-17T07:19:30.896Z,1298
2018-08-17T07:20:46.884Z,1311
2018-08-17T07:22:02.838Z,1333
2018-08-17T07:23:18.783Z,1349
2018-08-17T07:24:34.728Z,1360
2018-08-17T07:25:50.697Z,1389
2018-08-17T07:27:06.661Z,1397
2018-08-17T07:28:22.598Z,1415
2018-08-17T07:29:38.530Z,1428
2018-08-17T07:30:54.510Z,1444
2018-08-17T07:32:10.466Z,1459
2018-08-17T07:33:26.433Z,1472
2018-08-17T07:34:42.350Z,1495
2018-08-17T07:35:58.312Z,1504
2018-08-17T07:37:14.248Z,1514
2018-08-17T07:38:30.312Z,1521
2018-08-17T07:39:46.258Z,1519
2018-08-17T07:41:02.186Z,1518
2018-08-17T07:42:18.104Z,1553
2018-08-17T07:43:34.042Z,1568
2018-08-17T07:44:49.958Z,1579
2018-08-17T07:46:05.934Z,1606
2018-08-17T07:47:21.859Z,1627
2018-08-17T07:48:37.807Z,1683
2018-08-17T07:49:53.896Z,1682
2018-08-17T07:51:09.829Z,1715
2018-08-17T07:52:25.772Z,1742
2018-08-17T07:53:41.875Z,1761
2018-08-17T07:54:57.878Z,1775
2018-08-17T07:56:13.803Z,1777
2018-08-17T07:57:29.744Z,1800
2018-08-17T07:58:45.701Z,1838
2018-08-17T08:00:01.645Z,1845
2018-08-17T08:01:17.640Z,1860
2018-08-17T08:02:33.602Z,1879
2018-08-17T08:03:49.572Z,1866
2018-08-17T08:05:05.532Z,1865
2018-08-17T08:06:21.518Z,1863
2018-08-17T08:07:37.483Z,1871
2018-08-17T08:08:53.418Z,1852
2018-08-17T08:10:09.350Z,1812
2018-08-17T08:11:25.331Z,1776
2018-08-17T08:12:41.285Z,1819
2018-08-17T08:13:57.209Z,1903
2018-08-17T08:15:13.200Z,1925
2018-08-17T08:16:29.156Z,1959
2018-08-17T08:17:45.128Z,1967
2018-08-17T08:19:01.103Z,1933
2018-08-17T08:20:17.042Z,1813
2018-08-17T08:21:32.916Z,1868
2018-08-17T08:22:48.933Z,1914
2018-08-17T08:24:04.863Z,1944
2018-08-17T08:25:20.766Z,1670
2018-08-17T08:26:36.700Z,1617
2018-08-17T08:27:52.636Z,2124
2018-08-17T08:29:08.598Z,2155
2018-08-17T08:30:24.587Z,2128
2018-08-17T08:31:40.723Z,2152
2018-08-17T08:32:56.665Z,2135
2018-08-17T08:34:12.598Z,2085
2018-08-17T08:35:28.584Z,2135
2018-08-17T08:36:44.556Z,2148
2018-08-17T08:38:00.535Z,2180
2018-08-17T08:39:16.459Z,2136
2018-08-17T08:40:32.411Z,2168
2018-08-17T08:41:48.383Z,2078
2018-08-17T08:43:04.358Z,1954
2018-08-17T08:44:20.287Z,2009
2018-08-17T08:45:36.297Z,2006
2018-08-17T08:46:52.227Z,2033
2018-08-17T08:48:08.185Z,2042
2018-08-17T08:49:24.124Z,2041
2018-08-17T08:50:40.049Z,2095
2018-08-17T08:51:56.030Z,2161
2018-08-17T08:53:12.043Z,2210
2018-08-17T08:54:27.980Z,2276
2018-08-17T08:55:43.945Z,2386
2018-08-17T08:56:59.853Z,2354
2018-08-17T08:58:15.813Z,2324
2018-08-17T08:59:31.819Z,2207
2018-08-17T09:00:47.736Z,2098
2018-08-17T09:02:03.687Z,1850
2018-08-17T09:03:19.660Z,1894
2018-08-17T09:04:35.689Z,2188
2018-08-17T09:05:51.694Z,2194
2018-08-17T09:07:07.667Z,2158
2018-08-17T09:08:23.583Z,2133
2018-08-17T09:09:39.571Z,2170
2018-08-17T09:10:55.530Z,2156
2018-08-17T09:12:11.530Z,2093
2018-08-17T09:13:27.474Z,2014
2018-08-17T09:14:43.434Z,2002
2018-08-17T09:15:59.478Z,2010
2018-08-17T09:17:15.441Z,1969
2018-08-17T09:18:30.416Z,1931
2018-08-17T09:19:46.347Z,1940
2018-08-17T09:21:02.299Z,1928
2018-08-17T09:22:18.233Z,1988
2018-08-17T09:23:34.192Z,1962
2018-08-17T09:24:50.138Z,1922
2018-08-17T09:26:06.103Z,1899
2018-08-17T09:27:22.017Z,1864
2018-08-17T09:28:38.042Z,1815
2018-08-17T09:29:53.954Z,1857
2018-08-17T09:31:09.902Z,1951
2018-08-17T09:32:25.854Z,1936
2018-08-17T09:33:41.799Z,1958
2018-08-17T09:34:57.762Z,1879
2018-08-17T09:36:13.713Z,1935
2018-08-17T09:37:29.683Z,1971
2018-08-17T09:38:45.620Z,1970
2018-08-17T09:40:01.518Z,1954
2018-08-17T09:41:17.487Z,1951
2018-08-17T09:42:33.416Z,1932
2018-08-17T09:43:49.325Z,1929
2018-08-17T09:45:05.271Z,1918
2018-08-17T09:46:21.204Z,1897
2018-08-17T09:47:37.170Z,1899
2018-08-17T09:48:53.070Z,1901
2018-08-17T09:50:09.077Z,1907
2018-08-17T09:51:25.261Z,1889
2018-08-17T09:52:41.169Z,1884
2018-08-17T09:53:57.144Z,1884
2018-08-17T09:55:13.066Z,1865
2018-08-17T09:56:29.069Z,1844
2018-08-17T09:57:45.154Z,1870
2018-08-17T09:59:00.890Z,1861
2018-08-17T10:00:16.872Z,1874
2018-08-17T10:01:32.925Z,1856
2018-08-17T10:02:48.844Z,1875
2018-08-17T10:04:04.780Z,1884
2018-08-17T10:05:20.683Z,1865
2018-08-17T10:06:36.583Z,1856
2018-08-17T10:07:52.506Z,1866
2018-08-17T10:09:08.464Z,1893
2018-08-17T10:10:24.399Z,1869
2018-08-17T10:11:40.307Z,1874
2018-08-17T10:12:56.335Z,1888
2018-08-17T10:14:12.259Z,1887
2018-08-17T10:15:28.202Z,1884
2018-08-17T10:16:44.113Z,1899
2018-08-17T10:18:00.074Z,1885
2018-08-17T10:19:15.992Z,1824
2018-08-17T10:20:31.981Z,1877
2018-08-17T10:21:48.205Z,1884
2018-08-17T10:23:03.859Z,1882
2018-08-17T10:24:19.770Z,1892
2018-08-17T10:25:35.705Z,1903
2018-08-17T10:26:51.620Z,1897
2018-08-17T10:28:07.544Z,1881
2018-08-17T10:29:23.429Z,1890
2018-08-17T10:30:39.369Z,1881
2018-08-17T10:31:55.314Z,1890
2018-08-17T10:33:11.301Z,1907
2018-08-17T10:34:27.248Z,1894
2018-08-17T10:35:43.206Z,1909
2018-08-17T10:36:59.104Z,1912
2018-08-17T10:38:15.055Z,1929
2018-08-17T10:39:30.971Z,1931
2018-08-17T10:40:46.932Z,1932
2018-08-17T10:42:02.789Z,1928
2018-08-17T10:43:18.742Z,1917
2018-08-17T10:46:15.496Z,1910
2018-08-17T10:47:31.443Z,1880
2018-08-17T10:48:47.410Z,1890
2018-08-17T10:50:03.356Z,1924
2018-08-17T10:51:19.303Z,1930
2018-08-17T10:52:35.221Z,1869
2018-08-17T10:53:51.184Z,1932
2018-08-17T10:55:07.149Z,1931
2018-08-17T10:56:23.068Z,1897
2018-08-17T10:57:38.934Z,1942
2018-08-17T11:00:35.536Z,1924
2018-08-17T11:03:32.241Z,1888
2018-08-17T11:04:48.224Z,1942
2018-08-17T11:06:04.207Z,1978
2018-08-17T11:07:20.100Z,1976
2018-08-17T11:08:36.046Z,1989
2018-08-17T11:09:51.989Z,1988
2018-08-17T11:11:07.997Z,1989
2018-08-17T11:12:23.846Z,2012
2018-08-17T11:13:39.809Z,2000
2018-08-17T11:14:55.764Z,1994
2018-08-17T11:16:11.788Z,1993
2018-08-17T11:17:27.704Z,1947
2018-08-17T11:18:43.728Z,1994
2018-08-17T11:19:59.627Z,1998
2018-08-17T11:21:15.573Z,1988
2018-08-17T11:22:31.532Z,2021
2018-08-17T11:23:47.448Z,2050
2018-08-17T11:25:03.399Z,2041
2018-08-17T11:26:19.326Z,2034
2018-08-17T11:27:35.239Z,2006
2018-08-17T11:28:51.153Z,1972
2018-08-17T11:30:07.072Z,1991
2018-08-17T11:31:22.987Z,2038
2018-08-17T11:32:38.923Z,2054
2018-08-17T11:33:54.888Z,1997
2018-08-17T11:35:10.821Z,2021
2018-08-17T11:36:26.726Z,1934
2018-08-17T11:37:42.727Z,2050
2018-08-17T11:38:58.693Z,2100
2018-08-17T11:40:15.105Z,2119
2018-08-17T11:41:31.106Z,2091
2018-08-17T11:42:47.005Z,2121
2018-08-17T11:44:02.941Z,2152
2018-08-17T11:45:18.875Z,2157
2018-08-17T11:46:34.763Z,2161
2018-08-17T11:47:50.774Z,2158
2018-08-17T11:49:06.658Z,2156
2018-08-17T11:50:22.590Z,2125
2018-08-17T11:51:38.472Z,2117
2018-08-17T11:52:54.692Z,2133
2018-08-17T11:54:10.608Z,2146
2018-08-17T11:55:26.542Z,2147
2018-08-17T11:56:42.547Z,2141
2018-08-17T11:57:58.435Z,2099
2018-08-17T11:59:14.448Z,2153
2018-08-17T12:00:30.386Z,2138
2018-08-17T12:01:46.338Z,2148
2018-08-17T12:03:02.224Z,2146
2018-08-17T12:04:18.173Z,2144
2018-08-17T12:05:34.082Z,2167
2018-08-17T12:06:50.196Z,2147
2018-08-17T12:08:06.117Z,1952
2018-08-17T12:09:22.050Z,2107
2018-08-17T12:10:38.004Z,2192
2018-08-17T12:13:34.505Z,2217
2018-08-17T12:14:50.479Z,2170
2018-08-17T12:16:06.404Z,2016
2018-08-17T12:17:22.334Z,2151
2018-08-17T12:18:38.289Z,2096
2018-08-17T12:19:54.267Z,2047
2018-08-17T12:21:10.132Z,2139
2018-08-17T12:22:26.019Z,2234
2018-08-17T12:23:42.034Z,2077
2018-08-17T12:24:58.048Z,2193
2018-08-17T12:26:13.902Z,2183
2018-08-17T12:27:29.854Z,2204
2018-08-17T12:28:45.799Z,2246
2018-08-17T12:30:01.672Z,2206
2018-08-17T12:31:17.586Z,2185
2018-08-17T12:32:33.476Z,2151
2018-08-17T12:33:49.391Z,2248
2018-08-17T12:35:05.362Z,2252
2018-08-17T12:36:21.282Z,2205
2018-08-17T12:37:37.199Z,2231
2018-08-17T12:38:53.114Z,2264
2018-08-17T12:40:09.110Z,2273
2018-08-17T12:41:25.056Z,2267
2018-08-17T12:42:40.987Z,2261
2018-08-17T12:43:56.994Z,2270
2018-08-17T12:45:12.934Z,2097
2018-08-17T12:46:28.887Z,2230
2018-08-17T12:47:44.827Z,2241
2018-08-17T12:49:01.748Z,2232
2018-08-17T12:50:17.654Z,2301
2018-08-17T12:51:33.557Z,2273
2018-08-17T12:52:49.477Z,2298
2018-08-17T12:54:05.479Z,2331
2018-08-17T12:55:21.405Z,2378
2018-08-17T12:56:37.323Z,2374
2018-08-17T12:57:53.476Z,2360
2018-08-17T12:59:09.364Z,2346
2018-08-17T13:00:25.317Z,2348
2018-08-17T13:01:41.249Z,2362
2018-08-17T13:02:57.224Z,2313
2018-08-17T13:04:13.161Z,2320
2018-08-17T13:05:29.104Z,2343
2018-08-17T13:06:44.990Z,2346
2018-08-17T13:08:00.910Z,2431
2018-08-17T13:09:16.871Z,2439
2018-08-17T13:10:32.845Z,2411
2018-08-17T13:11:48.756Z,2394
2018-08-17T13:13:04.676Z,2413
2018-08-17T13:14:20.665Z,2348
2018-08-17T13:15:36.678Z,2250
2018-08-17T13:16:52.594Z,2244
2018-08-17T13:18:08.478Z,2091
2018-08-17T13:19:24.409Z,1433
2018-08-17T13:20:40.391Z,1368
2018-08-17T13:21:56.298Z,1390
2018-08-17T13:23:12.344Z,1537
2018-08-17T13:24:28.101Z,2077
2018-08-17T13:25:43.998Z,2213
2018-08-17T13:26:59.935Z,2135
2018-08-17T13:28:15.953Z,1840
2018-08-17T13:29:31.937Z,1494
2018-08-17T13:30:47.917Z,1697
2018-08-17T13:32:03.878Z,2076
2018-08-17T13:33:19.780Z,1870
2018-08-17T13:34:35.745Z,2561
2018-08-17T13:35:51.736Z,2515
2018-08-17T13:37:07.714Z,2476
2018-08-17T13:38:23.671Z,2394
2018-08-17T13:39:39.599Z,2287
2018-08-17T13:40:55.668Z,2234
2018-08-17T13:42:11.650Z,1981
2018-08-17T13:43:27.571Z,1869
2018-08-17T13:44:43.539Z,1519
2018-08-17T13:45:59.510Z,1158
2018-08-17T13:47:16.540Z,956
2018-08-17T13:48:32.567Z,858
2018-08-17T13:49:49.514Z,769
2018-08-17T13:51:05.518Z,702
2018-08-17T13:52:21.424Z,674
2018-08-17T13:53:37.375Z,663
2018-08-17T13:54:53.300Z,668
2018-08-17T13:56:09.238Z,674
2018-08-17T13:57:25.159Z,666
2018-08-17T13:58:41.112Z,667
2018-08-17T13:59:57.059Z,674
2018-08-17T14:01:13.102Z,696
2018-08-17T14:02:28.994Z,716
2018-08-17T14:03:44.974Z,737
2018-08-17T14:05:00.868Z,730
2018-08-17T14:06:16.801Z,719
2018-08-17T14:07:32.776Z,684
2018-08-17T14:08:48.755Z,631
2018-08-17T14:10:04.851Z,582
2018-08-17T14:11:20.761Z,544
2018-08-17T14:12:36.714Z,517
2018-08-17T14:13:52.796Z,491
2018-08-17T14:15:08.751Z,478
2018-08-17T14:16:24.699Z,467
2018-08-17T14:17:40.652Z,454
2018-08-17T14:18:56.637Z,443
2018-08-17T14:20:12.581Z,433
2018-08-17T14:21:28.507Z,433
2018-08-17T14:22:44.459Z,428
2018-08-17T14:24:00.370Z,408
2018-08-17T14:25:16.301Z,380
2018-08-17T14:26:32.310Z,346
2018-08-17T14:27:48.219Z,321
2018-08-17T14:29:04.146Z,306
2018-08-17T14:30:20.160Z,292
2018-08-17T14:31:36.121Z,278
2018-08-17T14:32:52.071Z,265
2018-08-17T14:34:07.992Z,254
2018-08-17T14:35:24.177Z,247
2018-08-17T14:36:40.062Z,238
2018-08-17T14:37:56.229Z,232
2018-08-17T14:39:12.144Z,229
2018-08-17T14:40:28.145Z,225
2018-08-17T14:41:43.955Z,223
2018-08-17T14:42:59.883Z,218
2018-08-17T14:44:15.780Z,215
2018-08-17T14:45:31.724Z,213
2018-08-17T14:46:47.629Z,211
2018-08-17T14:48:03.581Z,206
2018-08-17T14:49:20.514Z,204
2018-08-17T14:50:36.453Z,203
2018-08-17T14:51:52.415Z,202
2018-08-17T14:53:08.278Z,205
2018-08-17T14:54:24.244Z,204
2018-08-17T14:55:40.161Z,202
2018-08-17T14:56:56.115Z,202
2018-08-17T14:58:12.046Z,206
2018-08-17T14:59:28.002Z,199
2018-08-17T15:00:43.926Z,199
2018-08-17T15:01:59.849Z,196
2018-08-17T15:03:15.824Z,195
2018-08-17T15:04:31.765Z,190
2018-08-17T15:05:47.682Z,188
2018-08-17T15:07:03.586Z,185
2018-08-17T15:08:19.609Z,182
2018-08-17T15:09:35.521Z,178
2018-08-17T15:10:51.454Z,172
2018-08-17T15:12:07.362Z,168
2018-08-17T15:13:23.355Z,163
2018-08-17T15:14:39.215Z,160
2018-08-17T15:15:55.238Z,158
2018-08-17T15:17:11.172Z,157
2018-08-17T15:18:27.074Z,156
2018-08-17T15:19:43.011Z,155
2018-08-17T15:20:58.928Z,155
2018-08-17T15:22:14.867Z,155
2018-08-17T15:23:30.807Z,156
2018-08-17T15:24:46.772Z,155
2018-08-17T15:26:02.727Z,155
2018-08-17T15:27:18.706Z,154
2018-08-17T15:28:34.643Z,153
2018-08-17T15:29:50.544Z,153
2018-08-17T15:31:06.493Z,152
2018-08-17T15:32:22.420Z,150
2018-08-17T15:33:38.405Z,149
2018-08-17T15:34:54.341Z,146
2018-08-17T15:36:10.292Z,142
2018-08-17T15:37:26.276Z,138
2018-08-17T15:38:42.214Z,133
2018-08-17T15:39:58.121Z,129
2018-08-17T15:41:14.061Z,124
2018-08-17T15:42:30.008Z,119
2018-08-17T15:43:45.956Z,116
2018-08-17T15:45:01.883Z,113
2018-08-17T15:46:17.836Z,109
2018-08-17T15:47:33.727Z,107
2018-08-17T15:48:49.648Z,106
2018-08-17T15:50:05.628Z,105
2018-08-17T15:51:21.658Z,102
2018-08-17T15:52:37.695Z,102
2018-08-17T15:53:53.686Z,100
2018-08-17T15:55:09.643Z,98
2018-08-17T15:56:25.653Z,96
2018-08-17T15:57:41.952Z,94
2018-08-17T15:58:57.840Z,91
2018-08-17T16:00:13.816Z,92
2018-08-17T16:01:29.896Z,91
2018-08-17T16:02:45.817Z,90
2018-08-17T16:04:01.726Z,89
2018-08-17T16:05:17.660Z,88
2018-08-17T16:06:33.612Z,86
2018-08-17T16:07:49.596Z,86
2018-08-17T16:09:05.618Z,84
2018-08-17T16:10:21.567Z,83
2018-08-17T16:11:37.495Z,81
2018-08-17T16:12:53.530Z,80
2018-08-17T16:14:09.474Z,78
2018-08-17T16:15:25.426Z,77
2018-08-17T16:16:41.367Z,75
2018-08-17T16:17:57.329Z,74
2018-08-17T16:19:13.341Z,72
2018-08-17T16:20:29.277Z,70
2018-08-17T16:21:45.263Z,69
2018-08-17T16:23:01.180Z,67
2018-08-17T16:24:18.149Z,66
2018-08-17T16:25:34.120Z,65
2018-08-17T16:26:50.041Z,65
2018-08-17T16:28:05.949Z,65
2018-08-17T16:29:21.920Z,65
2018-08-17T16:30:37.934Z,65
2018-08-17T16:31:53.968Z,66
2018-08-17T16:33:09.856Z,66
2018-08-17T16:34:25.837Z,66
2018-08-17T16:35:41.829Z,67
2018-08-17T16:36:57.792Z,66
2018-08-17T16:38:13.705Z,66
2018-08-17T16:39:29.664Z,65
2018-08-17T16:40:45.623Z,63
2018-08-17T16:42:01.616Z,62
2018-08-17T16:43:17.591Z,61
2018-08-17T16:44:33.606Z,59
2018-08-17T16:45:49.572Z,58
2018-08-17T16:47:05.516Z,57
2018-08-17T16:48:21.483Z,56
2018-08-17T16:49:37.488Z,55
2018-08-17T16:50:53.449Z,54
2018-08-17T16:52:09.439Z,54
2018-08-17T16:53:25.390Z,52
2018-08-17T16:54:41.405Z,51
2018-08-17T16:55:57.268Z,51
2018-08-17T16:57:13.322Z,50
2018-08-17T16:58:29.327Z,50
2018-08-17T16:59:45.319Z,49
2018-08-17T17:01:01.260Z,48
2018-08-17T17:02:17.216Z,48
2018-08-17T17:03:33.158Z,47
2018-08-17T17:04:49.088Z,47
2018-08-17T17:06:05.136Z,46
2018-08-17T17:07:21.132Z,46
2018-08-17T17:08:37.138Z,45
2018-08-17T17:09:53.126Z,45
2018-08-17T17:11:09.148Z,45
2018-08-17T17:12:25.169Z,45
2018-08-17T17:13:41.158Z,45
2018-08-17T17:14:57.159Z,45
2018-08-17T17:16:13.077Z,44
2018-08-17T17:17:29.054Z,43
2018-08-17T17:18:45.988Z,44
2018-08-17T17:20:01.950Z,44
2018-08-17T17:21:17.970Z,45
2018-08-17T17:22:33.927Z,46
2018-08-17T17:23:49.902Z,46
2018-08-17T17:25:05.902Z,47
2018-08-17T17:26:21.922Z,48
2018-08-17T17:27:37.902Z,48
2018-08-17T17:28:53.853Z,49
2018-08-17T17:30:09.780Z,50
2018-08-17T17:31:25.740Z,50
2018-08-17T17:32:41.702Z,50
2018-08-17T17:33:57.659Z,50
2018-08-17T17:35:13.630Z,51
2018-08-17T17:36:29.632Z,53
2018-08-17T17:37:45.615Z,52
2018-08-17T17:39:01.631Z,52
2018-08-17T17:40:17.600Z,53
2018-08-17T17:41:33.567Z,52
2018-08-17T17:42:49.543Z,53
2018-08-17T17:44:05.552Z,53
2018-08-17T17:45:21.462Z,52
2018-08-17T17:46:37.392Z,51
2018-08-17T17:47:53.414Z,51
2018-08-17T17:49:09.387Z,50
2018-08-17T17:50:25.406Z,48
2018-08-17T17:51:41.515Z,47
2018-08-17T17:52:57.515Z,46