createdAt,value
2023-03-18T00:00:58.310Z,976.99
2023-03-18T00:01:58.938Z,976.91
2023-03-18T00:02:58.699Z,976.96
2023-03-18T00:03:54.933Z,976.98
2023-03-18T00:05:01.009Z,976.94
2023-03-18T00:05:54.709Z,976.92
2023-03-18T00:06:55.420Z,976.88
2023-03-18T00:09:24.011Z,976.92
2023-03-18T00:10:29.898Z,976.93
2023-03-18T00:11:34.416Z,976.91
2023-03-18T00:12:36.096Z,976.85
2023-03-18T00:13:28.262Z,976.86
2023-03-18T00:14:21.993Z,976.83
2023-03-18T00:15:29.147Z,976.83
2023-03-18T00:16:23.979Z,976.89
2023-03-18T00:17:31.930Z,976.84
2023-03-18T00:19:31.527Z,976.84
2023-03-18T00:20:31.008Z,976.82
2023-03-18T00:21:31.477Z,976.86
2023-03-18T00:22:30.735Z,976.89
2023-03-18T00:23:30.978Z,976.89
2023-03-18T00:24:30.724Z,976.89
2023-03-18T00:25:30.710Z,976.87
2023-03-18T00:26:30.679Z,976.85
2023-03-18T00:27:30.705Z,976.89
2023-03-18T00:28:30.911Z,976.84
2023-03-18T00:29:30.746Z,976.84
2023-03-18T00:30:30.957Z,976.87
2023-03-18T00:31:30.732Z,976.84
2023-03-18T00:32:30.906Z,976.80
2023-03-18T00:33:30.686Z,976.79
2023-03-18T00:34:30.598Z,976.77
2023-03-18T00:35:30.764Z,976.79
2023-03-18T00:36:30.591Z,976.78
2023-03-18T00:37:30.666Z,976.77
2023-03-18T00:38:35.646Z,976.79
2023-03-18T00:39:31.329Z,976.82
2023-03-18T00:40:30.826Z,976.79
2023-03-18T00:41:30.548Z,976.81
2023-03-18T00:42:30.519Z,976.82
2023-03-18T00:43:30.519Z,976.87
2023-03-18T00:44:30.492Z,976.84
2023-03-18T00:45:30.548Z,976.84
2023-03-18T00:46:30.531Z,976.81
2023-03-18T00:47:30.462Z,976.88
2023-03-18T00:48:30.478Z,976.83
2023-03-18T00:49:31.204Z,976.87
2023-03-18T00:50:48.441Z,976.83
2023-03-18T00:51:30.424Z,976.86
2023-03-18T00:52:32.179Z,976.90
2023-03-18T00:53:30.380Z,976.92
2023-03-18T00:54:33.620Z,976.91
2023-03-18T00:55:30.376Z,976.96
2023-03-18T00:56:30.378Z,976.98
2023-03-18T00:57:30.356Z,976.98
2023-03-18T00:58:30.348Z,976.99
2023-03-18T00:59:33.636Z,976.98
2023-03-18T01:00:30.483Z,976.97
2023-03-18T01:01:30.296Z,976.96
2023-03-18T01:02:31.125Z,976.92
2023-03-18T01:03:30.281Z,976.92
2023-03-18T01:04:30.300Z,976.89
2023-03-18T01:05:30.268Z,976.91
2023-03-18T01:06:30.363Z,976.93
2023-03-18T01:07:30.239Z,976.94
2023-03-18T01:08:31.979Z,976.93
2023-03-18T01:09:30.342Z,976.90
2023-03-18T01:10:30.412Z,976.90
2023-03-18T01:11:30.220Z,976.89
2023-03-18T01:12:30.204Z,976.88
2023-03-18T01:13:33.535Z,976.89
2023-03-18T01:14:30.288Z,976.87
2023-03-18T01:15:30.151Z,976.86
2023-03-18T01:16:30.308Z,976.84
2023-03-18T01:17:30.868Z,976.87
2023-03-18T01:18:30.144Z,976.87
2023-03-18T01:19:30.110Z,976.89
2023-03-18T01:20:30.441Z,976.84
2023-03-18T01:21:30.078Z,976.80
2023-03-18T01:22:30.853Z,976.80
2023-03-18T01:23:30.068Z,976.75
2023-03-18T01:24:30.067Z,976.71
2023-03-18T01:25:30.036Z,976.72
2023-03-18T01:26:30.058Z,976.73
2023-03-18T01:27:30.054Z,976.73
2023-03-18T01:28:30.054Z,976.77
2023-03-18T01:29:29.988Z,976.74
2023-03-18T01:30:30.251Z,976.70
2023-03-18T01:31:30.001Z,976.73
2023-03-18T01:32:48.216Z,976.68
2023-03-18T01:33:30.092Z,976.65
2023-03-18T01:34:29.977Z,976.67
2023-03-18T01:35:30.046Z,976.64
2023-03-18T01:36:29.950Z,976.63
2023-03-18T01:37:37.672Z,976.68
2023-03-18T01:38:37.904Z,976.68
2023-03-18T01:39:29.925Z,976.72
2023-03-18T01:40:30.135Z,976.76
2023-03-18T01:41:29.887Z,976.70
2023-03-18T01:42:40.636Z,976.72
2023-03-18T01:43:29.835Z,976.74
2023-03-18T01:44:29.843Z,976.68
2023-03-18T01:45:29.915Z,976.66
2023-03-18T01:46:33.060Z,976.68
2023-03-18T01:47:29.797Z,976.65
2023-03-18T01:48:29.813Z,976.67
2023-03-18T01:49:29.796Z,976.64
2023-03-18T01:50:30.132Z,976.68
2023-03-18T01:51:29.746Z,976.66
2023-03-18T01:52:29.997Z,976.62
2023-03-18T01:53:37.708Z,976.60
2023-03-18T01:54:29.821Z,976.60
2023-03-18T01:55:29.752Z,976.58
2023-03-18T01:56:29.728Z,976.59
2023-03-18T01:57:29.682Z,976.54
2023-03-18T01:58:30.014Z,976.58
2023-03-18T01:59:29.669Z,976.53
2023-03-18T02:00:29.887Z,976.55
2023-03-18T02:01:29.687Z,976.54
2023-03-18T02:02:29.657Z,976.53
2023-03-18T02:03:29.637Z,976.53
2023-03-18T02:04:30.702Z,976.55
2023-03-18T02:05:30.654Z,976.54
2023-03-18T02:06:29.621Z,976.51
2023-03-18T02:07:29.600Z,976.52
2023-03-18T02:08:29.571Z,976.50
2023-03-18T02:09:30.306Z,976.53
2023-03-18T02:10:29.753Z,976.48
2023-03-18T02:11:29.553Z,976.55
2023-03-18T02:12:29.542Z,976.58
2023-03-18T02:13:29.556Z,976.58
2023-03-18T02:14:29.796Z,976.62
2023-03-18T02:15:29.506Z,976.59
2023-03-18T02:16:29.544Z,976.61
2023-03-18T02:17:29.492Z,976.61
2023-03-18T02:18:29.473Z,976.58
2023-03-18T02:19:29.464Z,976.56
2023-03-18T02:20:29.723Z,976.60
2023-03-18T02:21:29.524Z,976.58
2023-03-18T02:22:29.403Z,976.57
2023-03-18T02:23:29.431Z,976.51
2023-03-18T02:24:40.125Z,976.52
2023-03-18T02:25:29.405Z,976.49
2023-03-18T02:26:29.389Z,976.54
2023-03-18T02:27:29.384Z,976.48
2023-03-18T02:28:29.393Z,976.42
2023-03-18T02:29:34.623Z,976.44
2023-03-18T02:30:30.066Z,976.42
2023-03-18T02:31:37.129Z,976.36
2023-03-18T02:32:29.318Z,976.37
2023-03-18T02:33:29.320Z,976.39
2023-03-18T02:34:29.526Z,976.46
2023-03-18T02:35:29.366Z,976.45
2023-03-18T02:36:29.272Z,976.46
2023-03-18T02:37:29.271Z,976.50
2023-03-18T02:38:29.245Z,976.50
2023-03-18T02:39:31.353Z,976.49
2023-03-18T02:40:29.390Z,976.49
2023-03-18T02:41:29.228Z,976.51
2023-03-18T02:42:29.183Z,976.52
2023-03-18T02:43:29.202Z,976.55
2023-03-18T02:44:29.403Z,976.54
2023-03-18T02:45:34.675Z,976.59
2023-03-18T02:46:29.174Z,976.55
2023-03-18T02:47:29.152Z,976.55
2023-03-18T02:48:29.136Z,976.54
2023-03-18T02:49:29.152Z,976.55
2023-03-18T02:50:42.231Z,976.57
2023-03-18T02:51:29.152Z,976.59
2023-03-18T02:52:29.087Z,976.60
2023-03-18T02:53:29.108Z,976.58
2023-03-18T02:54:29.062Z,976.55
2023-03-18T02:55:29.082Z,976.54
2023-03-18T02:56:29.056Z,976.56
2023-03-18T02:57:29.058Z,976.58
2023-03-18T02:58:29.013Z,976.55
2023-03-18T02:59:29.024Z,976.54
2023-03-18T03:00:29.012Z,976.51
2023-03-18T03:01:29.055Z,976.46
2023-03-18T03:02:29.049Z,976.48
2023-03-18T03:03:29.040Z,976.43
2023-03-18T03:04:28.997Z,976.45
2023-03-18T03:05:29.006Z,976.36
2023-03-18T03:06:28.953Z,976.38
2023-03-18T03:07:28.964Z,976.35
2023-03-18T03:08:29.110Z,976.36
2023-03-18T03:09:28.953Z,976.35
2023-03-18T03:10:28.925Z,976.33
2023-03-18T03:11:28.914Z,976.31
2023-03-18T03:12:28.879Z,976.31
2023-03-18T03:13:28.923Z,976.36
2023-03-18T03:14:28.843Z,976.39
2023-03-18T03:15:28.934Z,976.41
2023-03-18T03:16:28.854Z,976.40
2023-03-18T03:17:28.824Z,976.43
2023-03-18T03:18:28.823Z,976.49
2023-03-18T03:19:28.824Z,976.54
2023-03-18T03:20:29.190Z,976.59
2023-03-18T03:21:28.794Z,976.57
2023-03-18T03:22:28.745Z,976.60
2023-03-18T03:23:28.775Z,976.58
2023-03-18T03:24:28.724Z,976.62
2023-03-18T03:25:28.926Z,976.63
2023-03-18T03:26:28.923Z,976.62
2023-03-18T03:27:28.791Z,976.61
2023-03-18T03:28:28.759Z,976.68
2023-03-18T03:29:28.693Z,976.69
2023-03-18T03:30:28.664Z,976.67
2023-03-18T03:31:28.771Z,976.62
2023-03-18T03:32:28.770Z,976.55
2023-03-18T03:33:28.676Z,976.61
2023-03-18T03:34:28.623Z,976.59
2023-03-18T03:35:28.643Z,976.61
2023-03-18T03:36:28.634Z,976.65
2023-03-18T03:37:28.625Z,976.61
2023-03-18T03:38:28.571Z,976.63
2023-03-18T03:39:28.630Z,976.67
2023-03-18T03:40:28.555Z,976.67
2023-03-18T03:41:28.684Z,976.70
2023-03-18T03:42:28.533Z,976.64
2023-03-18T03:43:28.535Z,976.63
2023-03-18T03:44:28.503Z,976.71
2023-03-18T03:45:28.535Z,976.70
2023-03-18T03:46:28.578Z,976.68
2023-03-18T03:47:28.514Z,976.63
2023-03-18T03:48:28.484Z,976.70
2023-03-18T03:49:28.534Z,976.68
2023-03-18T03:50:28.546Z,976.76
2023-03-18T03:51:28.520Z,976.78
2023-03-18T03:52:28.442Z,976.73
2023-03-18T03:53:28.436Z,976.76
2023-03-18T03:54:28.448Z,976.84
2023-03-18T03:55:28.391Z,976.74
2023-03-18T03:56:28.382Z,976.79
2023-03-18T03:57:28.479Z,976.78
2023-03-18T03:58:28.361Z,976.79
2023-03-18T03:59:28.357Z,976.81
2023-03-18T04:00:28.341Z,976.85
2023-03-18T04:01:28.336Z,976.86
2023-03-18T04:02:28.291Z,976.86
2023-03-18T04:03:28.310Z,976.87
2023-03-18T04:04:28.337Z,976.83
2023-03-18T04:05:28.380Z,976.81
2023-03-18T04:06:28.388Z,976.89
2023-03-18T04:07:28.276Z,976.92
2023-03-18T04:08:28.223Z,976.92
2023-03-18T04:09:28.232Z,976.89
2023-03-18T04:10:28.231Z,976.87
2023-03-18T04:11:28.241Z,976.90
2023-03-18T04:12:28.195Z,976.84
2023-03-18T04:13:28.362Z,976.85
2023-03-18T04:14:28.150Z,976.89
2023-03-18T04:15:28.179Z,976.92
2023-03-18T04:16:28.228Z,976.91
2023-03-18T04:17:28.172Z,976.87
2023-03-18T04:18:28.141Z,976.83
2023-03-18T04:19:28.129Z,976.88
2023-03-18T04:20:28.098Z,976.90
2023-03-18T04:21:28.127Z,976.91
2023-03-18T04:22:28.089Z,976.92
2023-03-18T04:23:28.074Z,976.96
2023-03-18T04:24:28.088Z,976.95
2023-03-18T04:25:28.068Z,977.01
2023-03-18T04:26:28.319Z,977.09
2023-03-18T04:27:28.060Z,977.09
2023-03-18T04:28:28.051Z,977.03
2023-03-18T04:29:28.039Z,977.05
2023-03-18T04:30:28.018Z,977.06
2023-03-18T04:31:28.027Z,977.10
2023-03-18T04:32:28.018Z,977.15
2023-03-18T04:33:27.988Z,977.12
2023-03-18T04:34:27.956Z,977.13
2023-03-18T04:35:27.962Z,977.17
2023-03-18T04:36:27.916Z,977.15
2023-03-18T04:37:27.948Z,977.16
2023-03-18T04:38:27.969Z,977.17
2023-03-18T04:39:27.916Z,977.18
2023-03-18T04:40:27.915Z,977.18
2023-03-18T04:41:27.925Z,977.18
2023-03-18T04:42:27.878Z,977.17
2023-03-18T04:43:27.876Z,977.17
2023-03-18T04:44:27.888Z,977.15
2023-03-18T04:45:27.844Z,977.20
2023-03-18T04:46:28.445Z,977.24
2023-03-18T04:47:28.366Z,977.19
2023-03-18T04:48:27.816Z,977.22
2023-03-18T04:49:27.810Z,977.26
2023-03-18T04:50:27.780Z,977.25
2023-03-18T04:51:27.777Z,977.26
2023-03-18T04:52:27.760Z,977.24
2023-03-18T04:53:27.753Z,977.27
2023-03-18T04:54:27.710Z,977.28
2023-03-18T04:55:27.742Z,977.27
2023-03-18T04:56:27.771Z,977.30
2023-03-18T04:57:27.737Z,977.33
2023-03-18T04:58:27.702Z,977.37
2023-03-18T04:59:27.700Z,977.34
2023-03-18T05:00:27.656Z,977.35
2023-03-18T05:01:27.634Z,977.39
2023-03-18T05:02:27.697Z,977.40
2023-03-18T05:03:27.625Z,977.41
2023-03-18T05:04:27.685Z,977.36
2023-03-18T05:05:28.022Z,977.38
2023-03-18T05:06:27.598Z,977.39
2023-03-18T05:07:27.615Z,977.35
2023-03-18T05:08:27.636Z,977.37
2023-03-18T05:09:27.565Z,977.37
2023-03-18T05:10:27.573Z,977.43
2023-03-18T05:11:27.560Z,977.40
2023-03-18T05:12:27.594Z,977.37
2023-03-18T05:13:27.510Z,977.35
2023-03-18T05:14:27.520Z,977.36
2023-03-18T05:15:27.501Z,977.32
2023-03-18T05:16:27.609Z,977.36
2023-03-18T05:17:27.463Z,977.33
2023-03-18T05:18:27.952Z,977.34
2023-03-18T05:19:27.493Z,977.35
2023-03-18T05:20:27.487Z,977.33
2023-03-18T05:21:30.045Z,977.38
2023-03-18T05:22:27.537Z,977.38
2023-03-18T05:23:27.463Z,977.41
2023-03-18T05:24:27.476Z,977.42
2023-03-18T05:25:27.370Z,977.40
2023-03-18T05:26:27.433Z,977.46
2023-03-18T05:27:27.576Z,977.44
2023-03-18T05:28:27.558Z,977.52
2023-03-18T05:29:27.360Z,977.51
2023-03-18T05:30:27.345Z,977.47
2023-03-18T05:31:27.570Z,977.49
2023-03-18T05:32:27.312Z,977.40
2023-03-18T05:33:27.290Z,977.42
2023-03-18T05:34:27.331Z,977.42
2023-03-18T05:35:27.269Z,977.43
2023-03-18T05:36:27.284Z,977.49
2023-03-18T05:37:27.232Z,977.48
2023-03-18T05:38:27.254Z,977.50
2023-03-18T05:39:27.246Z,977.46
2023-03-18T05:40:27.245Z,977.47
2023-03-18T05:41:27.204Z,977.49
2023-03-18T05:42:27.238Z,977.49
2023-03-18T05:43:27.210Z,977.50
2023-03-18T05:44:27.215Z,977.54
2023-03-18T05:45:27.180Z,977.52
2023-03-18T05:46:27.221Z,977.46
2023-03-18T05:47:27.119Z,977.50
2023-03-18T05:48:27.158Z,977.50
2023-03-18T05:49:27.152Z,977.50
2023-03-18T05:50:27.125Z,977.46
2023-03-18T05:51:27.094Z,977.51
2023-03-18T05:52:27.106Z,977.55
2023-03-18T05:53:27.050Z,977.51
2023-03-18T05:54:27.098Z,977.52
2023-03-18T05:55:27.066Z,977.51
2023-03-18T05:56:27.052Z,977.49
2023-03-18T05:57:27.023Z,977.57
2023-03-18T05:58:27.023Z,977.55
2023-03-18T05:59:27.024Z,977.57
2023-03-18T06:00:27.025Z,977.63
2023-03-18T06:01:26.977Z,977.67
2023-03-18T06:02:27.073Z,977.67
2023-03-18T06:03:26.970Z,977.68
2023-03-18T06:04:26.980Z,977.71
2023-03-18T06:05:27.050Z,977.68
2023-03-18T06:06:26.941Z,977.65
2023-03-18T06:07:26.917Z,977.67
2023-03-18T06:08:27.307Z,977.70
2023-03-18T06:09:27.298Z,977.66
2023-03-18T06:10:27.111Z,977.70
2023-03-18T06:11:26.860Z,977.69
2023-03-18T06:12:26.871Z,977.73
2023-03-18T06:13:26.861Z,977.73
2023-03-18T06:14:26.859Z,977.74
2023-03-18T06:15:26.831Z,977.75
2023-03-18T06:16:26.922Z,977.75
2023-03-18T06:17:26.815Z,977.73
2023-03-18T06:18:26.810Z,977.73
2023-03-18T06:19:26.791Z,977.77
2023-03-18T06:20:26.796Z,977.75
2023-03-18T06:21:26.750Z,977.77
2023-03-18T06:22:26.781Z,977.80
2023-03-18T06:23:26.744Z,977.80
2023-03-18T06:24:26.761Z,977.79
2023-03-18T06:25:26.721Z,977.82
2023-03-18T06:26:26.725Z,977.84
2023-03-18T06:27:26.700Z,977.83
2023-03-18T06:28:26.825Z,977.85
2023-03-18T06:29:26.864Z,977.78
2023-03-18T06:30:26.733Z,977.88
2023-03-18T06:31:26.985Z,977.86
2023-03-18T06:32:26.660Z,977.87
2023-03-18T06:33:26.657Z,977.85
2023-03-18T06:34:26.638Z,977.84
2023-03-18T06:35:26.618Z,977.80
2023-03-18T06:36:26.627Z,977.84
2023-03-18T06:37:26.592Z,977.80
2023-03-18T06:38:26.594Z,977.79
2023-03-18T06:39:26.567Z,977.84
2023-03-18T06:40:26.601Z,977.83
2023-03-18T06:41:26.554Z,977.88
2023-03-18T06:42:26.565Z,977.84
2023-03-18T06:43:26.523Z,977.84
2023-03-18T06:44:26.543Z,977.81
2023-03-18T06:45:26.529Z,977.87
2023-03-18T06:46:26.607Z,977.91
2023-03-18T06:47:26.496Z,977.90
2023-03-18T06:48:26.500Z,977.92
2023-03-18T06:49:26.568Z,977.93
2023-03-18T06:50:27.178Z,977.94
2023-03-18T06:51:26.444Z,977.97
2023-03-18T06:52:26.473Z,977.89
2023-03-18T06:53:26.500Z,977.92
2023-03-18T06:54:26.491Z,977.94
2023-03-18T06:55:26.434Z,977.92
2023-03-18T06:56:26.441Z,977.95
2023-03-18T06:57:26.377Z,977.97
2023-03-18T06:58:26.377Z,977.95
2023-03-18T06:59:26.518Z,978.00
2023-03-18T07:00:26.430Z,978.01
2023-03-18T07:01:26.367Z,977.97
2023-03-18T07:02:26.335Z,977.98
2023-03-18T07:03:26.343Z,977.93
2023-03-18T07:04:26.384Z,977.94
2023-03-18T07:05:26.662Z,977.98
2023-03-18T07:06:26.307Z,978.02
2023-03-18T07:07:26.262Z,978.02
2023-03-18T07:08:26.269Z,977.99
2023-03-18T07:09:26.227Z,977.97
2023-03-18T07:10:26.497Z,978.06
2023-03-18T07:11:26.537Z,978.05
2023-03-18T07:12:26.233Z,978.05
2023-03-18T07:13:26.202Z,978.11
2023-03-18T07:14:26.231Z,978.07
2023-03-18T07:15:26.176Z,978.05
2023-03-18T07:16:26.248Z,978.03
2023-03-18T07:17:26.164Z,978.00
2023-03-18T07:18:26.156Z,978.05
2023-03-18T07:19:26.130Z,977.99
2023-03-18T07:20:26.158Z,978.06
2023-03-18T07:21:26.095Z,978.07
2023-03-18T07:22:26.118Z,978.07
2023-03-18T07:23:26.104Z,978.07
2023-03-18T07:24:26.118Z,978.10
2023-03-18T07:25:26.124Z,978.07
2023-03-18T07:26:26.111Z,978.11
2023-03-18T07:27:26.045Z,978.06
2023-03-18T07:28:26.180Z,978.08
2023-03-18T07:29:26.016Z,978.13
2023-03-18T07:30:26.812Z,978.10
2023-03-18T07:31:26.062Z,978.14
2023-03-18T07:32:26.044Z,978.13
2023-03-18T07:33:25.954Z,978.16
2023-03-18T07:34:25.993Z,978.16
2023-03-18T07:35:25.990Z,978.18
2023-03-18T07:36:25.974Z,978.20
2023-03-18T07:37:25.921Z,978.16
2023-03-18T07:38:25.933Z,978.20
2023-03-18T07:39:25.922Z,978.18
2023-03-18T07:40:25.909Z,978.22
2023-03-18T07:41:25.963Z,978.19
2023-03-18T07:42:25.896Z,978.25
2023-03-18T07:43:25.848Z,978.20
2023-03-18T07:44:25.873Z,978.24
2023-03-18T07:45:25.871Z,978.21
2023-03-18T07:46:25.922Z,978.18
2023-03-18T07:47:25.813Z,978.19
2023-03-18T07:48:25.836Z,978.23
2023-03-18T07:49:25.783Z,978.22
2023-03-18T07:50:25.853Z,978.16
2023-03-18T07:51:25.918Z,978.23
2023-03-18T07:52:25.774Z,978.20
2023-03-18T07:53:25.735Z,978.23
2023-03-18T07:54:25.813Z,978.21
2023-03-18T07:55:25.724Z,978.22
2023-03-18T07:56:25.758Z,978.22
2023-03-18T07:57:25.798Z,978.29
2023-03-18T07:58:25.729Z,978.26
2023-03-18T07:59:25.677Z,978.23
2023-03-18T08:00:25.950Z,978.22
2023-03-18T08:01:25.690Z,978.20
2023-03-18T08:02:25.711Z,978.24
2023-03-18T08:03:25.646Z,978.14
2023-03-18T08:04:25.830Z,978.16
2023-03-18T08:05:25.667Z,978.18
2023-03-18T08:06:25.631Z,978.17
2023-03-18T08:07:25.602Z,978.18
2023-03-18T08:08:25.618Z,978.20
2023-03-18T08:09:25.567Z,978.16
2023-03-18T08:10:25.582Z,978.12
2023-03-18T08:11:25.587Z,978.14
2023-03-18T08:12:25.795Z,978.16
2023-03-18T08:13:25.548Z,978.21
2023-03-18T08:14:25.528Z,978.20
2023-03-18T08:15:25.533Z,978.19
2023-03-18T08:16:25.535Z,978.17
2023-03-18T08:17:25.779Z,978.20
2023-03-18T08:18:25.530Z,978.24
2023-03-18T08:19:25.461Z,978.23
2023-03-18T08:20:26.087Z,978.21
2023-03-18T08:21:25.632Z,978.32
2023-03-18T08:22:25.696Z,978.21
2023-03-18T08:23:25.621Z,978.22
2023-03-18T08:24:25.636Z,978.22
2023-03-18T08:25:25.443Z,978.26
2023-03-18T08:26:25.403Z,978.28
2023-03-18T08:27:25.395Z,978.29
2023-03-18T08:28:25.374Z,978.30
2023-03-18T08:29:25.340Z,978.30
2023-03-18T08:30:25.420Z,978.36
2023-03-18T08:31:25.326Z,978.29
2023-03-18T08:32:25.737Z,978.27
2023-03-18T08:33:25.303Z,978.39
2023-03-18T08:34:25.290Z,978.34
2023-03-18T08:35:25.264Z,978.34
2023-03-18T08:36:25.282Z,978.31
2023-03-18T08:37:25.280Z,978.34
2023-03-18T08:38:25.317Z,978.37
2023-03-18T08:39:25.305Z,978.35
2023-03-18T08:40:25.279Z,978.36
2023-03-18T08:41:25.224Z,978.34
2023-03-18T08:42:25.217Z,978.38
2023-03-18T08:43:25.191Z,978.36
2023-03-18T08:44:25.207Z,978.39
2023-03-18T08:45:25.209Z,978.39
2023-03-18T08:46:25.233Z,978.36
2023-03-18T08:47:25.174Z,978.37
2023-03-18T08:48:25.151Z,978.35
2023-03-18T08:49:25.110Z,978.39
2023-03-18T08:50:25.124Z,978.37
2023-03-18T08:51:25.096Z,978.40
2023-03-18T08:52:25.463Z,978.36
2023-03-18T08:53:25.462Z,978.39
2023-03-18T08:54:25.108Z,978.40
2023-03-18T08:55:25.062Z,978.40
2023-03-18T08:56:25.065Z,978.41
2023-03-18T08:57:25.015Z,978.45
2023-03-18T08:58:25.071Z,978.37
2023-03-18T08:59:25.015Z,978.39
2023-03-18T09:00:25.024Z,978.46
2023-03-18T09:01:25.162Z,978.37
2023-03-18T09:02:25.005Z,978.37
2023-03-18T09:03:25.018Z,978.37
2023-03-18T09:04:24.991Z,978.35
2023-03-18T09:05:24.947Z,978.37
2023-03-18T09:06:24.994Z,978.40
2023-03-18T09:07:24.942Z,978.37
2023-03-18T09:08:24.935Z,978.33
2023-03-18T09:09:37.341Z,978.34
2023-03-18T09:10:25.967Z,978.36
2023-03-18T09:11:24.886Z,978.32
2023-03-18T09:12:24.899Z,978.32
2023-03-18T09:13:24.985Z,978.33
2023-03-18T09:14:24.868Z,978.29
2023-03-18T09:15:24.844Z,978.35
2023-03-18T09:16:24.893Z,978.41
2023-03-18T09:17:39.128Z,978.31
2023-03-18T09:18:25.793Z,978.32
2023-03-18T09:19:24.837Z,978.32
2023-03-18T09:20:24.785Z,978.29
2023-03-18T09:21:24.793Z,978.28
2023-03-18T09:22:24.942Z,978.31
2023-03-18T09:23:24.833Z,978.30
2023-03-18T09:24:24.721Z,978.29
2023-03-18T09:25:24.739Z,978.29
2023-03-18T09:26:24.732Z,978.27
2023-03-18T09:27:24.857Z,978.27
2023-03-18T09:28:25.196Z,978.27
2023-03-18T09:29:24.705Z,978.30
2023-03-18T09:30:24.705Z,978.28
2023-03-18T09:31:24.808Z,978.25
2023-03-18T09:32:24.650Z,978.25
2023-03-18T09:33:25.449Z,978.29
2023-03-18T09:34:25.353Z,978.27
2023-03-18T09:35:24.643Z,978.21
2023-03-18T09:36:24.601Z,978.26
2023-03-18T09:37:24.611Z,978.24
2023-03-18T09:38:24.590Z,978.29
2023-03-18T09:39:24.598Z,978.23
2023-03-18T09:40:24.606Z,978.22
2023-03-18T09:41:24.650Z,978.31
2023-03-18T09:42:24.640Z,978.28
2023-03-18T09:43:24.542Z,978.28
2023-03-18T09:44:24.517Z,978.29
2023-03-18T09:45:24.540Z,978.30
2023-03-18T09:46:24.604Z,978.28
2023-03-18T09:47:24.580Z,978.25
2023-03-18T09:48:24.473Z,978.25
2023-03-18T09:49:24.511Z,978.25
2023-03-18T09:50:24.522Z,978.25
2023-03-18T09:51:24.481Z,978.25
2023-03-18T09:52:24.504Z,978.20
2023-03-18T09:53:24.684Z,978.30
2023-03-18T09:54:24.553Z,978.25
2023-03-18T09:55:24.705Z,978.19
2023-03-18T09:56:24.494Z,978.16
2023-03-18T09:57:24.374Z,978.22
2023-03-18T09:58:24.371Z,978.21
2023-03-18T09:59:24.358Z,978.22
2023-03-18T10:00:24.461Z,978.19
2023-03-18T10:01:24.381Z,978.21
2023-03-18T10:02:24.604Z,978.19
2023-03-18T10:03:24.350Z,978.19
2023-03-18T10:04:24.302Z,978.17
2023-03-18T10:05:24.287Z,978.20
2023-03-18T10:06:24.653Z,978.19
2023-03-18T10:07:24.341Z,978.19
2023-03-18T10:08:24.276Z,978.18
2023-03-18T10:09:24.258Z,978.20
2023-03-18T10:10:24.248Z,978.19
2023-03-18T10:11:24.224Z,978.18
2023-03-18T10:12:24.220Z,978.22
2023-03-18T10:13:24.211Z,978.24
2023-03-18T10:14:24.307Z,978.27
2023-03-18T10:15:24.215Z,978.27
2023-03-18T10:16:24.247Z,978.21
2023-03-18T10:17:24.154Z,978.19
2023-03-18T10:18:24.134Z,978.20
2023-03-18T10:19:24.212Z,978.21
2023-03-18T10:20:24.127Z,978.25
2023-03-18T10:21:24.110Z,978.24
2023-03-18T10:22:24.070Z,978.22
2023-03-18T10:23:24.153Z,978.23
2023-03-18T10:24:24.070Z,978.24
2023-03-18T10:25:24.074Z,978.26
2023-03-18T10:26:24.033Z,978.30
2023-03-18T10:27:24.112Z,978.25
2023-03-18T10:28:24.032Z,978.27
2023-03-18T10:29:24.062Z,978.26
2023-03-18T10:30:24.052Z,978.28
2023-03-18T10:31:24.092Z,978.20
2023-03-18T10:32:24.054Z,978.24
2023-03-18T10:33:24.020Z,978.31
2023-03-18T10:34:24.127Z,978.29
2023-03-18T10:35:24.336Z,978.22
2023-03-18T10:36:23.958Z,978.22
2023-03-18T10:37:23.959Z,978.26
2023-03-18T10:38:23.928Z,978.25
2023-03-18T10:39:23.925Z,978.28
2023-03-18T10:40:24.002Z,978.31
2023-03-18T10:41:25.938Z,978.30
2023-03-18T10:42:23.876Z,978.31
2023-03-18T10:43:23.917Z,978.33
2023-03-18T10:44:23.877Z,978.31
2023-03-18T10:45:23.837Z,978.28
2023-03-18T10:46:24.001Z,978.30
2023-03-18T10:47:23.906Z,978.30
2023-03-18T10:48:23.797Z,978.30
2023-03-18T10:49:23.796Z,978.26
2023-03-18T10:50:23.864Z,978.31
2023-03-18T10:51:23.796Z,978.25
2023-03-18T10:52:23.747Z,978.25
2023-03-18T10:53:23.780Z,978.22
2023-03-18T10:54:23.736Z,978.18
2023-03-18T10:55:23.957Z,978.23
2023-03-18T10:56:23.711Z,978.29
2023-03-18T10:57:23.721Z,978.26
2023-03-18T10:58:23.706Z,978.23
2023-03-18T10:59:23.754Z,978.19
2023-03-18T11:00:23.678Z,978.16
2023-03-18T11:01:23.691Z,978.17
2023-03-18T11:02:23.700Z,978.18
2023-03-18T11:03:23.667Z,978.13
2023-03-18T11:04:23.608Z,978.14
2023-03-18T11:05:23.641Z,978.19
2023-03-18T11:06:23.589Z,978.18
2023-03-18T11:07:23.660Z,978.17
2023-03-18T11:08:23.566Z,978.14
2023-03-18T11:09:23.640Z,978.11
2023-03-18T11:10:23.625Z,978.11
2023-03-18T11:11:23.588Z,978.09
2023-03-18T11:12:23.616Z,978.12
2023-03-18T11:13:23.536Z,978.14
2023-03-18T11:14:23.518Z,978.15
2023-03-18T11:15:23.685Z,978.10
2023-03-18T11:16:23.537Z,978.09
2023-03-18T11:17:23.546Z,978.19
2023-03-18T11:18:23.463Z,978.19
2023-03-18T11:19:23.469Z,978.18
2023-03-18T11:20:23.481Z,978.13
2023-03-18T11:21:23.470Z,978.14
2023-03-18T11:22:23.430Z,978.16
2023-03-18T11:23:23.458Z,978.17
2023-03-18T11:24:23.412Z,978.19
2023-03-18T11:25:23.543Z,978.21
2023-03-18T11:26:23.638Z,978.24
2023-03-18T11:27:23.381Z,978.22
2023-03-18T11:28:23.385Z,978.23
2023-03-18T11:29:23.381Z,978.21
2023-03-18T11:30:38.800Z,978.21
2023-03-18T11:31:24.397Z,978.15
2023-03-18T11:32:23.320Z,978.18
2023-03-18T11:33:23.326Z,978.18
2023-03-18T11:34:23.290Z,978.17
2023-03-18T11:35:23.318Z,978.21
2023-03-18T11:36:24.755Z,978.20
2023-03-18T11:37:25.744Z,978.23
2023-03-18T11:38:23.271Z,978.25
2023-03-18T11:39:23.237Z,978.26
2023-03-18T11:40:23.328Z,978.24
2023-03-18T11:41:23.253Z,978.20
2023-03-18T11:42:23.242Z,978.16
2023-03-18T11:43:23.241Z,978.21
2023-03-18T11:44:23.168Z,978.19
2023-03-18T11:45:23.224Z,978.21
2023-03-18T11:46:23.356Z,978.22
2023-03-18T11:47:23.166Z,978.20
2023-03-18T11:48:23.133Z,978.19
2023-03-18T11:49:23.133Z,978.23
2023-03-18T11:50:23.095Z,978.19
2023-03-18T11:51:25.252Z,978.19
2023-03-18T11:52:23.108Z,978.26
2023-03-18T11:53:23.086Z,978.26
2023-03-18T11:54:23.062Z,978.23
2023-03-18T11:55:23.083Z,978.28
2023-03-18T11:56:23.043Z,978.22
2023-03-18T11:57:23.063Z,978.24
2023-03-18T11:58:23.009Z,978.23
2023-03-18T11:59:23.048Z,978.23
2023-03-18T12:00:23.036Z,978.19
2023-03-18T12:01:23.079Z,978.19
2023-03-18T12:02:23.022Z,978.18
2023-03-18T12:03:23.004Z,978.19
2023-03-18T12:04:22.941Z,978.22
2023-03-18T12:05:23.062Z,978.19
2023-03-18T12:06:22.951Z,978.18
2023-03-18T12:07:22.976Z,978.20
2023-03-18T12:08:23.166Z,978.23
2023-03-18T12:09:22.942Z,978.25
2023-03-18T12:10:22.914Z,978.23
2023-03-18T12:11:22.904Z,978.22
2023-03-18T12:12:22.920Z,978.20
2023-03-18T12:13:23.016Z,978.20
2023-03-18T12:14:22.915Z,978.16
2023-03-18T12:15:22.852Z,978.20
2023-03-18T12:16:22.844Z,978.14
2023-03-18T12:17:22.914Z,978.17
2023-03-18T12:18:22.810Z,978.16
2023-03-18T12:19:22.801Z,978.18
2023-03-18T12:20:22.768Z,978.11
2023-03-18T12:21:22.933Z,978.14
2023-03-18T12:22:22.739Z,978.15
2023-03-18T12:23:22.768Z,978.12
2023-03-18T12:24:22.715Z,978.05
2023-03-18T12:25:22.751Z,978.03
2023-03-18T12:26:22.682Z,978.04
2023-03-18T12:27:22.729Z,978.06
2023-03-18T12:28:22.682Z,978.03
2023-03-18T12:29:22.696Z,978.09
2023-03-18T12:30:22.670Z,978.13
2023-03-18T12:31:22.742Z,978.09