createdAt,value
2018-08-16T00:01:39.993Z,23.60
2018-08-16T00:04:07.859Z,23.27
2018-08-16T00:06:35.738Z,23.33
2018-08-16T00:09:03.749Z,24.90
2018-08-16T00:11:32.274Z,24.73
2018-08-16T00:14:01.053Z,24.53
2018-08-16T00:16:28.866Z,23.87
2018-08-16T00:18:57.017Z,22.93
2018-08-16T00:21:24.920Z,22.87
2018-08-16T00:23:54.167Z,25.57
2018-08-16T00:26:21.975Z,24.03
2018-08-16T00:28:49.849Z,22.70
2018-08-16T00:31:17.771Z,20.80
2018-08-16T00:33:45.620Z,22.40
2018-08-16T00:36:13.523Z,21.53
2018-08-16T00:38:41.268Z,25.27
2018-08-16T00:41:09.302Z,25.40
2018-08-16T00:43:37.305Z,25.97
2018-08-16T00:46:05.583Z,25.67
2018-08-16T00:48:34.173Z,25.30
2018-08-16T00:51:02.021Z,25.67
2018-08-16T00:53:29.854Z,25.87
2018-08-16T00:55:58.661Z,24.67
2018-08-16T00:58:26.689Z,25.70
2018-08-16T01:00:55.649Z,26.10
2018-08-16T01:03:24.513Z,26.90
2018-08-16T01:05:53.077Z,25.67
2018-08-16T01:08:21.092Z,26.00
2018-08-16T01:10:49.470Z,26.57
2018-08-16T01:13:18.654Z,26.10
2018-08-16T01:15:47.154Z,25.60
2018-08-16T01:18:15.138Z,26.93
2018-08-16T01:20:43.023Z,27.07
2018-08-16T01:23:17.821Z,29.27
2018-08-16T01:25:46.955Z,26.20
2018-08-16T01:28:15.004Z,29.23
2018-08-16T01:30:42.933Z,27.93
2018-08-16T01:33:11.479Z,28.23
2018-08-16T01:35:39.542Z,26.23
2018-08-16T01:38:07.480Z,28.60
2018-08-16T01:40:35.365Z,29.70
2018-08-16T01:43:03.346Z,27.47
2018-08-16T01:45:31.415Z,28.00
2018-08-16T01:47:59.474Z,28.90
2018-08-16T01:50:27.243Z,27.47
2018-08-16T01:52:55.990Z,29.40
2018-08-16T01:55:24.940Z,28.43
2018-08-16T01:57:52.824Z,28.50
2018-08-16T02:00:21.624Z,29.30
2018-08-16T02:02:49.606Z,28.37
2018-08-16T02:05:18.315Z,29.27
2018-08-16T02:07:46.134Z,26.73
2018-08-16T02:10:15.090Z,26.30
2018-08-16T02:12:42.956Z,28.07
2018-08-16T02:15:11.866Z,27.60
2018-08-16T02:17:40.063Z,27.43
2018-08-16T02:20:08.936Z,27.93
2018-08-16T02:22:37.929Z,29.77
2018-08-16T02:25:06.649Z,30.87
2018-08-16T02:27:36.542Z,30.40
2018-08-16T02:30:05.301Z,29.00
2018-08-16T02:32:33.381Z,29.67
2018-08-16T02:35:01.424Z,28.50
2018-08-16T02:37:29.913Z,28.27
2018-08-16T02:39:57.815Z,29.00
2018-08-16T02:42:25.829Z,31.17
2018-08-16T02:44:55.004Z,29.07
2018-08-16T02:47:23.684Z,27.93
2018-08-16T02:49:52.282Z,29.33
2018-08-16T02:52:20.881Z,28.10
2018-08-16T02:54:49.443Z,28.87
2018-08-16T02:57:18.329Z,29.37
2018-08-16T02:59:46.937Z,26.33
2018-08-16T03:02:15.506Z,27.70
2018-08-16T03:04:43.157Z,27.67
2018-08-16T03:07:11.172Z,26.80
2018-08-16T03:09:39.122Z,27.23
2018-08-16T03:12:07.538Z,27.47
2018-08-16T03:14:35.236Z,27.83
2018-08-16T03:17:02.923Z,28.20
2018-08-16T03:19:31.486Z,28.53
2018-08-16T03:21:59.098Z,26.67
2018-08-16T03:24:26.961Z,27.33
2018-08-16T03:26:54.984Z,27.33
2018-08-16T03:29:22.744Z,26.77
2018-08-16T03:31:51.146Z,28.17
2018-08-16T03:34:19.094Z,25.87
2018-08-16T03:36:46.801Z,26.80
2018-08-16T03:39:16.329Z,28.40
2018-08-16T03:41:44.208Z,29.33
2018-08-16T03:44:12.214Z,24.50
2018-08-16T03:46:39.973Z,27.50
2018-08-16T03:49:08.507Z,24.93
2018-08-16T03:51:36.397Z,27.07
2018-08-16T03:54:04.227Z,28.60
2018-08-16T03:56:32.822Z,27.07
2018-08-16T03:59:00.588Z,24.43
2018-08-16T04:01:28.426Z,25.63
2018-08-16T04:03:58.615Z,27.23
2018-08-16T04:06:27.195Z,26.27
2018-08-16T04:08:55.107Z,27.40
2018-08-16T04:11:23.034Z,26.63
2018-08-16T04:13:51.999Z,28.53
2018-08-16T04:16:21.077Z,26.07
2018-08-16T04:18:49.332Z,26.13
2018-08-16T04:21:18.048Z,27.57
2018-08-16T04:23:46.190Z,27.93
2018-08-16T04:26:14.610Z,27.70
2018-08-16T04:28:42.514Z,26.70
2018-08-16T04:31:10.888Z,27.00
2018-08-16T04:33:39.215Z,26.30
2018-08-16T04:36:08.047Z,26.70
2018-08-16T04:38:36.632Z,25.47
2018-08-16T04:41:05.191Z,34.60
2018-08-16T04:43:33.819Z,23.10
2018-08-16T04:46:01.743Z,26.10
2018-08-16T04:48:29.781Z,24.63
2018-08-16T04:50:57.707Z,27.40
2018-08-16T04:53:25.625Z,26.00
2018-08-16T04:55:54.326Z,25.60
2018-08-16T04:58:22.103Z,25.67
2018-08-16T05:00:49.974Z,24.90
2018-08-16T05:03:17.991Z,23.30
2018-08-16T05:05:45.848Z,24.80
2018-08-16T05:08:13.766Z,24.77
2018-08-16T05:10:41.736Z,24.10
2018-08-16T05:13:09.776Z,25.53
2018-08-16T05:15:37.795Z,25.60
2018-08-16T05:18:05.620Z,25.47
2018-08-16T05:20:33.404Z,24.20
2018-08-16T05:23:01.299Z,24.60
2018-08-16T05:25:29.624Z,24.97
2018-08-16T05:27:57.673Z,23.87
2018-08-16T05:30:26.242Z,25.17
2018-08-16T05:32:53.814Z,24.00
2018-08-16T05:35:21.411Z,24.40
2018-08-16T05:37:49.045Z,23.27
2018-08-16T05:40:16.709Z,24.73
2018-08-16T05:42:44.387Z,24.67
2018-08-16T05:45:12.022Z,24.47
2018-08-16T05:47:39.693Z,22.90
2018-08-16T05:50:08.178Z,23.20
2018-08-16T05:52:35.784Z,25.20
2018-08-16T05:55:03.454Z,24.57
2018-08-16T05:57:31.086Z,25.30
2018-08-16T05:59:58.684Z,24.67
2018-08-16T06:02:26.260Z,22.30
2018-08-16T06:04:54.004Z,23.33
2018-08-16T06:07:21.628Z,26.83
2018-08-16T06:09:49.337Z,23.80
2018-08-16T06:12:16.947Z,26.40
2018-08-16T06:14:44.575Z,23.37
2018-08-16T06:17:12.176Z,23.87
2018-08-16T06:19:39.871Z,23.50
2018-08-16T06:22:07.430Z,24.30
2018-08-16T06:24:35.071Z,22.63
2018-08-16T06:27:02.781Z,23.80
2018-08-16T06:29:30.319Z,21.57
2018-08-16T06:31:57.938Z,23.07
2018-08-16T06:34:25.507Z,22.47
2018-08-16T06:36:53.108Z,21.90
2018-08-16T06:39:20.660Z,22.63
2018-08-16T06:41:48.315Z,22.57
2018-08-16T06:44:15.931Z,22.17
2018-08-16T06:46:43.503Z,20.27
2018-08-16T06:49:11.238Z,20.70
2018-08-16T06:51:38.968Z,21.60
2018-08-16T06:54:06.525Z,22.20
2018-08-16T06:56:34.109Z,20.70
2018-08-16T06:59:01.814Z,22.20
2018-08-16T07:01:29.961Z,20.97
2018-08-16T07:03:57.863Z,21.33
2018-08-16T07:06:26.415Z,20.20
2018-08-16T07:08:56.131Z,19.30
2018-08-16T07:11:24.072Z,23.10
2018-08-16T07:13:51.958Z,23.13
2018-08-16T07:16:20.505Z,22.53
2018-08-16T07:18:49.028Z,24.20
2018-08-16T07:21:16.795Z,21.63
2018-08-16T07:23:44.695Z,23.77
2018-08-16T07:26:12.612Z,21.63
2018-08-16T07:28:41.352Z,24.50
2018-08-16T07:31:09.331Z,21.37
2018-08-16T07:33:38.243Z,22.43
2018-08-16T07:36:06.079Z,23.53
2018-08-16T07:38:35.094Z,23.20
2018-08-16T07:41:02.953Z,21.83
2018-08-16T07:43:32.294Z,21.00
2018-08-16T07:46:00.998Z,22.27
2018-08-16T07:48:28.674Z,19.90
2018-08-16T07:50:57.704Z,20.40
2018-08-16T07:53:25.603Z,21.10
2018-08-16T07:55:54.283Z,22.60
2018-08-16T07:58:23.234Z,20.37
2018-08-16T08:00:52.556Z,20.60
2018-08-16T08:03:20.221Z,21.83
2018-08-16T08:05:48.955Z,20.03
2018-08-16T08:08:17.425Z,18.93
2018-08-16T08:10:45.543Z,20.57
2018-08-16T08:13:14.070Z,20.10
2018-08-16T08:15:41.966Z,19.87
2018-08-16T08:18:10.243Z,18.53
2018-08-16T08:20:39.027Z,19.37
2018-08-16T08:23:06.770Z,17.73
2018-08-16T08:25:36.499Z,16.53
2018-08-16T08:28:04.242Z,17.03
2018-08-16T08:30:32.310Z,15.50
2018-08-16T08:33:00.285Z,15.47
2018-08-16T08:35:28.315Z,16.07
2018-08-16T08:37:59.008Z,16.23
2018-08-16T08:40:26.936Z,15.77
2018-08-16T08:42:55.398Z,14.57
2018-08-16T08:45:23.239Z,14.23
2018-08-16T08:47:56.083Z,12.30
2018-08-16T08:50:24.168Z,12.93
2018-08-16T08:52:52.945Z,13.63
2018-08-16T08:55:26.248Z,14.73
2018-08-16T08:57:59.131Z,14.63
2018-08-16T09:00:27.089Z,15.50
2018-08-16T09:02:55.472Z,16.43
2018-08-16T09:05:23.331Z,14.60
2018-08-16T09:07:51.207Z,14.17
2018-08-16T09:10:49.778Z,17.33
2018-08-16T09:13:22.848Z,14.37
2018-08-16T09:15:51.122Z,15.50
2018-08-16T09:18:19.105Z,14.00
2018-08-16T09:20:47.706Z,14.10
2018-08-16T09:23:16.177Z,14.67
2018-08-16T09:25:44.601Z,13.43
2018-08-16T09:28:12.547Z,12.67
2018-08-16T09:30:45.747Z,14.93
2018-08-16T09:33:18.922Z,11.77
2018-08-16T09:35:47.866Z,12.17
2018-08-16T09:38:16.115Z,11.27
2018-08-16T09:40:44.074Z,13.53
2018-08-16T09:43:12.498Z,12.77
2018-08-16T09:45:44.725Z,12.23
2018-08-16T09:48:19.048Z,12.20
2018-08-16T09:50:47.028Z,10.70
2018-08-16T09:53:15.623Z,11.97
2018-08-16T09:55:43.594Z,10.87
2018-08-16T09:58:11.926Z,11.50
2018-08-16T10:00:45.606Z,10.93
2018-08-16T10:03:15.058Z,11.97
2018-08-16T10:05:42.770Z,9.07
2018-08-16T10:08:10.737Z,10.47
2018-08-16T10:10:38.767Z,10.50
2018-08-16T10:13:07.134Z,10.73
2018-08-16T10:15:34.930Z,10.67
2018-08-16T10:18:02.780Z,11.20
2018-08-16T10:20:31.349Z,9.70
2018-08-16T10:22:59.166Z,9.30
2018-08-16T10:25:27.010Z,9.30
2018-08-16T10:27:55.975Z,11.00
2018-08-16T10:30:24.529Z,10.97
2018-08-16T10:32:53.074Z,9.70
2018-08-16T10:35:21.003Z,11.23
2018-08-16T10:37:49.653Z,11.07
2018-08-16T10:40:18.226Z,10.60
2018-08-16T10:42:46.181Z,10.20
2018-08-16T10:45:14.816Z,9.50
2018-08-16T10:47:42.799Z,10.57
2018-08-16T10:50:11.269Z,11.10
2018-08-16T10:52:39.176Z,11.23
2018-08-16T10:55:07.810Z,12.57
2018-08-16T10:57:35.573Z,11.80
2018-08-16T11:00:03.530Z,12.80
2018-08-16T11:02:32.105Z,12.20
2018-08-16T11:05:00.205Z,12.00
2018-08-16T11:07:29.061Z,12.37
2018-08-16T11:09:56.880Z,12.03
2018-08-16T11:12:25.869Z,10.47
2018-08-16T11:14:54.509Z,12.00
2018-08-16T11:17:23.023Z,12.10
2018-08-16T11:19:51.002Z,11.60
2018-08-16T11:22:18.898Z,12.63
2018-08-16T11:24:46.965Z,10.30
2018-08-16T11:27:14.938Z,11.50
2018-08-16T11:29:42.831Z,10.43
2018-08-16T11:32:12.138Z,10.80
2018-08-16T11:34:41.552Z,10.77
2018-08-16T11:37:09.638Z,10.70
2018-08-16T11:39:38.685Z,11.37
2018-08-16T11:42:06.465Z,11.50
2018-08-16T11:44:34.333Z,10.07
2018-08-16T11:47:03.325Z,11.33
2018-08-16T11:49:31.848Z,11.33
2018-08-16T11:51:59.576Z,11.40
2018-08-16T11:54:27.525Z,10.37
2018-08-16T11:56:56.003Z,10.53
2018-08-16T11:59:23.767Z,11.90
2018-08-16T12:01:51.649Z,11.37
2018-08-16T12:04:19.439Z,10.90
2018-08-16T12:06:48.100Z,11.33
2018-08-16T12:09:16.649Z,11.00
2018-08-16T12:11:44.603Z,10.50
2018-08-16T12:14:12.417Z,11.90
2018-08-16T12:16:40.590Z,12.70
2018-08-16T12:19:08.563Z,11.70
2018-08-16T12:21:37.512Z,11.43
2018-08-16T12:24:06.411Z,11.47
2018-08-16T12:26:35.537Z,12.17
2018-08-16T12:29:04.320Z,11.60
2018-08-16T12:31:32.111Z,11.60
2018-08-16T12:34:00.057Z,11.33
2018-08-16T12:36:27.977Z,11.27
2018-08-16T12:38:56.031Z,10.60
2018-08-16T12:41:25.419Z,11.77
2018-08-16T12:43:53.062Z,10.63
2018-08-16T12:46:20.781Z,12.77
2018-08-16T12:48:48.669Z,10.93
2018-08-16T12:51:17.410Z,11.03
2018-08-16T12:53:45.291Z,11.33
2018-08-16T12:56:13.971Z,10.57
2018-08-16T12:58:41.980Z,11.20
2018-08-16T13:01:10.540Z,12.83
2018-08-16T13:03:38.393Z,12.20
2018-08-16T13:06:06.119Z,12.90
2018-08-16T13:08:34.018Z,11.70
2018-08-16T13:11:02.437Z,8.93
2018-08-16T13:13:30.896Z,10.93
2018-08-16T13:15:59.731Z,11.60
2018-08-16T13:18:27.588Z,11.47
2018-08-16T13:20:55.461Z,10.53
2018-08-16T13:23:23.965Z,11.40
2018-08-16T13:25:51.711Z,10.43
2018-08-16T13:28:20.104Z,10.53
2018-08-16T13:30:47.949Z,11.60
2018-08-16T13:33:16.640Z,11.13
2018-08-16T13:35:44.476Z,9.77
2018-08-16T13:38:12.222Z,10.57
2018-08-16T13:40:40.500Z,10.20
2018-08-16T13:43:10.067Z,9.60
2018-08-16T13:45:38.000Z,12.00
2018-08-16T13:48:05.736Z,11.30
2018-08-16T13:50:33.641Z,11.63
2018-08-16T13:53:01.543Z,11.50
2018-08-16T13:55:29.461Z,10.13
2018-08-16T13:57:57.267Z,11.87
2018-08-16T14:00:25.865Z,10.77
2018-08-16T14:02:53.964Z,14.03
2018-08-16T14:05:23.117Z,10.30
2018-08-16T14:07:51.675Z,10.30
2018-08-16T14:10:19.994Z,10.27
2018-08-16T14:12:49.511Z,10.10
2018-08-16T14:15:17.318Z,10.47
2018-08-16T14:17:45.157Z,9.20
2018-08-16T14:20:13.099Z,10.00
2018-08-16T14:22:41.564Z,11.07
2018-08-16T14:25:09.206Z,10.10
2018-08-16T14:27:36.910Z,9.40
2018-08-16T14:30:05.562Z,9.80
2018-08-16T14:32:35.253Z,10.30
2018-08-16T14:35:04.100Z,9.73
2018-08-16T14:37:32.288Z,9.87
2018-08-16T14:40:00.158Z,11.30
2018-08-16T14:42:28.893Z,10.20
2018-08-16T14:44:56.736Z,9.43
2018-08-16T14:47:25.189Z,10.13
2018-08-16T14:49:53.031Z,10.90
2018-08-16T14:52:21.895Z,10.50
2018-08-16T14:54:50.616Z,9.37
2018-08-16T14:57:18.460Z,9.97
2018-08-16T14:59:47.331Z,9.00
2018-08-16T15:02:15.095Z,10.10
2018-08-16T15:04:43.987Z,9.40
2018-08-16T15:07:12.462Z,10.00
2018-08-16T15:09:41.872Z,10.53
2018-08-16T15:12:10.282Z,10.40
2018-08-16T15:14:38.943Z,10.70
2018-08-16T15:17:07.586Z,10.90
2018-08-16T15:19:36.142Z,10.17
2018-08-16T15:22:04.771Z,11.57
2018-08-16T15:24:33.676Z,12.90
2018-08-16T15:27:01.619Z,12.47
2018-08-16T15:29:31.335Z,13.07
2018-08-16T15:32:00.016Z,13.07
2018-08-16T15:34:28.650Z,12.97
2018-08-16T15:36:56.613Z,12.43
2018-08-16T15:39:25.796Z,13.40
2018-08-16T15:41:54.116Z,14.93
2018-08-16T15:44:23.442Z,14.43
2018-08-16T15:46:51.211Z,15.30
2018-08-16T15:49:20.175Z,16.60
2018-08-16T15:51:49.144Z,15.70
2018-08-16T15:54:16.897Z,14.97
2018-08-16T15:56:46.223Z,15.70
2018-08-16T15:59:14.144Z,16.17
2018-08-16T16:01:41.818Z,12.90
2018-08-16T16:04:10.771Z,16.40
2018-08-16T16:06:39.644Z,18.03
2018-08-16T16:09:08.188Z,17.63
2018-08-16T16:11:37.070Z,16.87
2018-08-16T16:14:06.195Z,18.00
2018-08-16T16:16:35.607Z,19.70
2018-08-16T16:19:04.871Z,17.90
2018-08-16T16:21:33.292Z,20.60
2018-08-16T16:24:01.131Z,16.53
2018-08-16T16:26:28.987Z,18.70
2018-08-16T16:28:58.345Z,18.73
2018-08-16T16:31:27.482Z,18.60
2018-08-16T16:33:56.022Z,18.97
2018-08-16T16:36:24.907Z,20.50
2018-08-16T16:38:52.767Z,19.30
2018-08-16T16:41:20.502Z,19.53
2018-08-16T16:43:48.490Z,20.67
2018-08-16T16:46:17.287Z,18.43
2018-08-16T16:48:45.357Z,17.57
2018-08-16T16:51:13.804Z,17.50
2018-08-16T16:53:41.614Z,18.10
2018-08-16T16:56:09.595Z,18.60
2018-08-16T16:58:37.358Z,18.63
2018-08-16T17:01:06.752Z,18.37
2018-08-16T17:03:36.633Z,17.03
2018-08-16T17:06:04.533Z,15.83
2018-08-16T17:08:32.483Z,16.80
2018-08-16T17:11:01.127Z,16.80
2018-08-16T17:13:30.326Z,15.60
2018-08-16T17:15:58.619Z,15.20
2018-08-16T17:18:27.878Z,14.93
2018-08-16T17:20:55.659Z,13.83
2018-08-16T17:23:24.329Z,15.20
2018-08-16T17:25:52.277Z,15.17
2018-08-16T17:28:20.159Z,14.60
2018-08-16T17:30:47.951Z,11.97
2018-08-16T17:33:15.927Z,12.90
2018-08-16T17:35:45.169Z,12.97
2018-08-16T17:38:13.806Z,13.30
2018-08-16T17:40:42.992Z,12.97
2018-08-16T17:43:10.906Z,13.13
2018-08-16T17:45:39.533Z,12.97
2018-08-16T17:48:07.404Z,12.40
2018-08-16T17:50:35.270Z,12.77
2018-08-16T17:53:04.126Z,12.00
2018-08-16T17:55:31.842Z,12.07
2018-08-16T17:57:59.646Z,12.20
2018-08-16T18:00:28.163Z,11.70
2018-08-16T18:02:56.807Z,12.70
2018-08-16T18:05:25.918Z,11.70
2018-08-16T18:07:54.349Z,11.70
2018-08-16T18:10:22.283Z,11.70
2018-08-16T18:12:50.182Z,11.17
2018-08-16T18:15:18.874Z,10.27
2018-08-16T18:17:46.735Z,10.60
2018-08-16T18:20:14.801Z,9.60
2018-08-16T18:22:42.649Z,9.40
2018-08-16T18:25:11.701Z,10.57
2018-08-16T18:27:40.257Z,10.10
2018-08-16T18:30:09.407Z,9.27
2018-08-16T18:32:37.786Z,9.43
2018-08-16T18:35:05.631Z,9.10
2018-08-16T18:37:33.585Z,9.00
2018-08-16T18:40:01.999Z,9.57
2018-08-16T18:42:29.896Z,9.57
2018-08-16T18:44:59.822Z,8.83
2018-08-16T18:47:28.443Z,9.90
2018-08-16T18:50:00.388Z,9.47
2018-08-16T18:52:30.480Z,10.47
2018-08-16T18:54:58.879Z,9.30
2018-08-16T18:57:27.264Z,10.17
2018-08-16T18:59:56.087Z,11.03
2018-08-16T19:02:25.121Z,8.90
2018-08-16T19:04:55.379Z,9.87
2018-08-16T19:07:26.015Z,9.60
2018-08-16T19:09:54.260Z,9.50
2018-08-16T19:12:23.042Z,8.80
2018-08-16T19:14:52.012Z,7.93
2018-08-16T19:17:19.941Z,8.40
2018-08-16T19:19:49.737Z,7.30
2018-08-16T19:22:17.778Z,8.10
2018-08-16T19:24:45.846Z,8.20
2018-08-16T19:27:13.616Z,7.73
2018-08-16T19:29:42.007Z,8.57
2018-08-16T19:32:09.928Z,8.17
2018-08-16T19:34:37.973Z,8.70
2018-08-16T19:37:05.843Z,8.20
2018-08-16T19:39:33.855Z,7.67
2018-08-16T19:42:01.899Z,7.83
2018-08-16T19:44:29.867Z,9.47
2018-08-16T19:46:58.530Z,9.10
2018-08-16T19:49:26.142Z,8.53
2018-08-16T19:51:54.101Z,7.80
2018-08-16T19:54:22.112Z,8.40
2018-08-16T19:56:50.065Z,8.27
2018-08-16T19:59:17.975Z,8.90
2018-08-16T20:01:45.836Z,10.10
2018-08-16T20:04:13.690Z,11.93
2018-08-16T20:06:41.634Z,14.57
2018-08-16T20:09:10.297Z,12.90
2018-08-16T20:11:38.384Z,14.57
2018-08-16T20:14:06.157Z,14.23
2018-08-16T20:16:34.251Z,13.90
2018-08-16T20:19:02.022Z,14.70
2018-08-16T20:21:31.011Z,13.83
2018-08-16T20:23:59.184Z,13.77
2018-08-16T20:26:27.410Z,12.77
2018-08-16T20:28:55.153Z,12.30
2018-08-16T20:31:24.749Z,14.37
2018-08-16T20:33:52.607Z,16.37
2018-08-16T20:36:20.386Z,19.17
2018-08-16T20:38:49.926Z,20.50
2018-08-16T20:41:18.709Z,19.37
2018-08-16T20:43:46.717Z,19.67
2018-08-16T20:46:15.606Z,22.70
2018-08-16T20:48:43.825Z,26.07
2018-08-16T20:51:11.646Z,20.80
2018-08-16T20:53:40.533Z,18.00
2018-08-16T20:56:08.398Z,17.00
2018-08-16T20:58:37.517Z,14.20
2018-08-16T21:01:05.377Z,14.40
2018-08-16T21:03:33.338Z,11.70
2018-08-16T21:06:02.902Z,10.80
2018-08-16T21:08:30.806Z,11.20
2018-08-16T21:10:58.713Z,10.90
2018-08-16T21:13:27.435Z,11.43
2018-08-16T21:15:55.991Z,10.67
2018-08-16T21:18:24.209Z,10.13
2018-08-16T21:20:52.872Z,10.80
2018-08-16T21:23:22.179Z,10.30
2018-08-16T21:25:49.942Z,10.47
2018-08-16T21:28:18.749Z,10.37
2018-08-16T21:30:47.467Z,11.03
2018-08-16T21:33:15.351Z,9.87
2018-08-16T21:35:43.199Z,10.23
2018-08-16T21:38:11.112Z,10.13
2018-08-16T21:40:39.084Z,11.00
2018-08-16T21:43:07.978Z,10.13
2018-08-16T21:45:36.298Z,10.57
2018-08-16T21:48:04.274Z,10.20
2018-08-16T21:50:32.840Z,10.73
2018-08-16T21:53:01.451Z,9.30
2018-08-16T21:55:29.678Z,10.30
2018-08-16T21:57:58.105Z,9.33
2018-08-16T22:00:49.501Z,10.30
2018-08-16T22:03:21.850Z,10.03
2018-08-16T22:12:51.692Z,10.27
2018-08-16T22:15:19.473Z,10.60
2018-08-16T22:17:47.955Z,9.60
2018-08-16T22:20:15.797Z,10.60
2018-08-16T22:22:45.100Z,10.13
2018-08-16T22:25:13.132Z,10.70
2018-08-16T22:27:41.686Z,9.90
2018-08-16T22:30:10.259Z,9.60
2018-08-16T22:32:38.773Z,10.00
2018-08-16T22:35:06.991Z,9.90
2018-08-16T22:37:35.402Z,10.23
2018-08-16T22:40:03.309Z,9.50
2018-08-16T22:42:31.994Z,10.30
2018-08-16T22:45:00.374Z,10.37
2018-08-16T22:47:28.584Z,10.63
2018-08-16T22:49:57.188Z,9.40
2018-08-16T22:52:25.135Z,9.70
2018-08-16T22:54:53.302Z,9.77
2018-08-16T22:57:21.374Z,9.77
2018-08-16T22:59:49.945Z,9.40
2018-08-16T23:02:18.199Z,9.90
2018-08-16T23:04:46.855Z,10.67
2018-08-16T23:07:14.684Z,9.50
2018-08-16T23:09:43.009Z,10.83
2018-08-16T23:12:10.971Z,10.53
2018-08-16T23:14:39.278Z,10.80
2018-08-16T23:17:07.248Z,11.23
2018-08-16T23:19:35.864Z,10.10
2018-08-16T23:22:04.521Z,10.40
2018-08-16T23:24:32.349Z,10.93
2018-08-16T23:27:00.877Z,10.17
2018-08-16T23:29:28.713Z,10.60
2018-08-16T23:31:57.967Z,9.43
2018-08-16T23:34:25.962Z,10.47
2018-08-16T23:36:54.518Z,9.97
2018-08-16T23:39:24.062Z,9.20
2018-08-16T23:41:51.964Z,10.50
2018-08-16T23:44:19.973Z,10.93
2018-08-16T23:46:48.802Z,9.60
2018-08-16T23:49:17.459Z,9.17
2018-08-16T23:51:46.366Z,11.07
2018-08-16T23:54:15.753Z,8.80
2018-08-16T23:56:44.697Z,11.17
2018-08-16T23:59:12.660Z,9.67
