createdAt,value
2023-04-29T00:00:48.704Z,39.05
2023-04-29T00:03:15.669Z,37.63
2023-04-29T00:05:42.654Z,36.91
2023-04-29T00:08:09.560Z,36.54
2023-04-29T00:10:36.506Z,36.31
2023-04-29T00:13:03.283Z,36.24
2023-04-29T00:15:30.031Z,36.39
2023-04-29T00:17:56.795Z,36.12
2023-04-29T00:20:23.647Z,35.85
2023-04-29T00:22:50.457Z,35.90
2023-04-29T00:25:17.330Z,35.86
2023-04-29T00:27:44.200Z,35.66
2023-04-29T00:30:11.240Z,35.69
2023-04-29T00:32:38.146Z,35.41
2023-04-29T00:35:05.031Z,35.19
2023-04-29T00:37:31.790Z,35.33
2023-04-29T00:39:58.997Z,35.29
2023-04-29T00:42:25.942Z,34.98
2023-04-29T00:44:52.745Z,35.01
2023-04-29T00:47:19.608Z,37.23
2023-04-29T00:49:46.346Z,37.47
2023-04-29T00:52:14.062Z,39.50
2023-04-29T00:54:40.985Z,40.60
2023-04-29T00:57:07.738Z,38.62
2023-04-29T00:59:34.565Z,37.74
2023-04-29T01:02:01.489Z,36.91
2023-04-29T01:04:28.353Z,36.42
2023-04-29T01:06:57.239Z,36.31
2023-04-29T01:09:24.103Z,36.23
2023-04-29T01:11:50.979Z,36.11
2023-04-29T01:14:17.800Z,35.98
2023-04-29T01:16:44.633Z,36.07
2023-04-29T01:19:12.402Z,36.05
2023-04-29T01:21:39.204Z,35.92
2023-04-29T01:24:06.178Z,35.42
2023-04-29T01:26:32.919Z,35.49
2023-04-29T01:28:59.686Z,35.33
2023-04-29T01:31:26.559Z,35.57
2023-04-29T01:33:53.475Z,35.67
2023-04-29T01:36:20.263Z,35.54
2023-04-29T01:38:47.122Z,37.29
2023-04-29T01:41:14.033Z,37.45
2023-04-29T01:43:40.883Z,40.47
2023-04-29T01:46:07.784Z,41.06
2023-04-29T01:48:34.642Z,38.56
2023-04-29T01:51:01.383Z,37.71
2023-04-29T01:53:28.154Z,37.44
2023-04-29T01:55:54.935Z,37.04
2023-04-29T01:58:21.717Z,36.73
2023-04-29T02:00:48.515Z,36.49
2023-04-29T02:03:15.457Z,36.33
2023-04-29T02:05:42.303Z,36.34
2023-04-29T02:08:09.057Z,36.05
2023-04-29T02:10:35.945Z,36.18
2023-04-29T02:13:03.018Z,36.25
2023-04-29T02:15:29.826Z,36.07
2023-04-29T02:17:56.643Z,35.93
2023-04-29T02:20:23.420Z,35.87
2023-04-29T02:22:50.474Z,36.07
2023-04-29T02:25:17.331Z,35.65
2023-04-29T02:27:44.304Z,35.68
2023-04-29T02:30:11.200Z,36.74
2023-04-29T02:32:39.234Z,37.79
2023-04-29T02:35:06.525Z,37.18
2023-04-29T02:37:33.512Z,41.95
2023-04-29T02:40:00.373Z,39.61
2023-04-29T02:42:27.177Z,38.21
2023-04-29T02:44:53.938Z,37.61
2023-04-29T02:47:20.733Z,37.20
2023-04-29T02:49:47.466Z,37.23
2023-04-29T02:52:14.437Z,36.72
2023-04-29T02:54:41.190Z,36.58
2023-04-29T02:57:08.039Z,36.70
2023-04-29T02:59:34.869Z,36.27
2023-04-29T03:02:01.987Z,36.42
2023-04-29T03:04:28.935Z,36.17
2023-04-29T03:06:56.776Z,36.05
2023-04-29T03:09:23.726Z,36.30
2023-04-29T03:11:50.538Z,36.14
2023-04-29T03:14:17.435Z,36.00
2023-04-29T03:16:44.190Z,35.71
2023-04-29T03:19:10.953Z,35.64
2023-04-29T03:21:37.777Z,35.83
2023-04-29T03:24:04.510Z,36.10
2023-04-29T03:26:31.269Z,37.92
2023-04-29T03:28:58.900Z,37.52
2023-04-29T03:31:27.114Z,42.28
2023-04-29T03:33:53.966Z,40.49
2023-04-29T03:36:21.153Z,38.64
2023-04-29T03:38:47.941Z,37.94
2023-04-29T03:41:14.682Z,37.59
2023-04-29T03:43:43.908Z,37.01
2023-04-29T03:46:10.691Z,37.13
2023-04-29T03:48:37.695Z,36.75
2023-04-29T03:51:04.608Z,36.88
2023-04-29T03:53:31.493Z,36.48
2023-04-29T03:55:58.228Z,36.53
2023-04-29T03:58:25.053Z,36.45
2023-04-29T04:00:51.938Z,36.50
2023-04-29T04:03:18.850Z,36.33
2023-04-29T04:05:45.788Z,36.17
2023-04-29T04:08:12.607Z,36.07
2023-04-29T04:10:39.360Z,35.90
2023-04-29T04:13:06.422Z,35.73
2023-04-29T04:15:33.200Z,35.79
2023-04-29T04:18:00.003Z,36.13
2023-04-29T04:20:26.819Z,38.11
2023-04-29T04:22:54.748Z,37.51
2023-04-29T04:25:21.590Z,42.37
2023-04-29T04:27:48.431Z,40.78
2023-04-29T04:30:15.556Z,38.86
2023-04-29T04:32:42.312Z,38.15
2023-04-29T04:35:09.169Z,37.53
2023-04-29T04:37:35.905Z,37.30
2023-04-29T04:40:02.791Z,36.93
2023-04-29T04:42:29.612Z,36.95
2023-04-29T04:44:57.201Z,36.61
2023-04-29T04:47:24.007Z,36.70
2023-04-29T04:49:52.814Z,36.64
2023-04-29T04:52:19.826Z,36.64
2023-04-29T04:54:46.590Z,36.55
2023-04-29T04:57:13.355Z,36.41
2023-04-29T04:59:40.175Z,36.41
2023-04-29T05:02:08.453Z,36.31
2023-04-29T05:04:35.392Z,36.29
2023-04-29T05:07:02.151Z,36.02
2023-04-29T05:09:28.889Z,36.25
2023-04-29T05:11:56.257Z,38.25
2023-04-29T05:14:23.071Z,37.74
2023-04-29T05:16:51.409Z,40.65
2023-04-29T05:19:18.195Z,41.72
2023-04-29T05:21:45.354Z,39.73
2023-04-29T05:24:12.153Z,38.36
2023-04-29T05:26:38.999Z,37.93
2023-04-29T05:29:05.766Z,37.71
2023-04-29T05:31:33.353Z,37.30
2023-04-29T05:34:00.255Z,37.43
2023-04-29T05:36:27.923Z,37.01
2023-04-29T05:38:54.758Z,36.94
2023-04-29T05:41:24.073Z,36.86
2023-04-29T05:43:50.834Z,36.55
2023-04-29T05:46:17.661Z,36.76
2023-04-29T05:48:44.497Z,36.67
2023-04-29T05:51:11.222Z,36.61
2023-04-29T05:53:38.667Z,36.45
2023-04-29T05:56:08.197Z,36.50
2023-04-29T05:58:34.999Z,36.40
2023-04-29T06:01:01.916Z,36.76
2023-04-29T06:03:28.842Z,38.45
2023-04-29T06:05:55.828Z,38.17
2023-04-29T06:08:22.788Z,41.78
2023-04-29T06:10:51.753Z,41.31
2023-04-29T06:13:18.621Z,39.32
2023-04-29T06:15:45.501Z,38.56
2023-04-29T06:18:12.508Z,38.24
2023-04-29T06:20:39.277Z,37.55
2023-04-29T06:23:06.014Z,37.70
2023-04-29T06:25:32.786Z,37.49
2023-04-29T06:27:59.562Z,37.36
2023-04-29T06:30:26.299Z,37.17
2023-04-29T06:32:53.567Z,36.97
2023-04-29T06:35:20.620Z,37.08
2023-04-29T06:37:47.748Z,36.89
2023-04-29T06:40:14.590Z,36.70
2023-04-29T06:42:41.391Z,36.88
2023-04-29T06:45:08.145Z,36.65
2023-04-29T06:47:34.986Z,36.56
2023-04-29T06:50:01.884Z,36.66
2023-04-29T06:52:28.778Z,38.70
2023-04-29T06:54:55.596Z,38.15
2023-04-29T06:57:22.367Z,41.80
2023-04-29T06:59:49.138Z,41.99
2023-04-29T07:02:16.357Z,40.12
2023-04-29T07:04:43.234Z,38.93
2023-04-29T07:07:10.258Z,38.25
2023-04-29T07:09:37.009Z,38.10
2023-04-29T07:12:04.255Z,37.73
2023-04-29T07:14:31.001Z,37.85
2023-04-29T07:16:57.984Z,37.69
2023-04-29T07:19:24.935Z,37.47
2023-04-29T07:21:51.693Z,37.27
2023-04-29T07:24:18.513Z,37.13
2023-04-29T07:26:45.448Z,36.97
2023-04-29T07:29:12.241Z,36.77
2023-04-29T07:31:39.020Z,36.66
2023-04-29T07:34:06.073Z,36.53
2023-04-29T07:36:33.048Z,36.85
2023-04-29T07:38:59.985Z,38.34
2023-04-29T07:41:26.727Z,38.39
2023-04-29T07:43:53.498Z,39.55
2023-04-29T07:46:20.452Z,42.24
2023-04-29T07:48:47.291Z,40.87
2023-04-29T07:51:14.433Z,39.40
2023-04-29T07:53:41.206Z,38.90
2023-04-29T07:56:08.128Z,38.14
2023-04-29T07:58:35.027Z,38.20
2023-04-29T08:01:01.789Z,37.96
2023-04-29T08:03:29.308Z,37.85
2023-04-29T08:05:56.356Z,37.56
2023-04-29T08:08:23.171Z,37.56
2023-04-29T08:10:49.922Z,37.23
2023-04-29T08:13:17.016Z,37.25
2023-04-29T08:15:43.850Z,37.26
2023-04-29T08:18:10.732Z,37.34
2023-04-29T08:20:37.476Z,37.21
2023-04-29T08:23:04.243Z,37.15
2023-04-29T08:25:30.998Z,39.10
2023-04-29T08:27:57.793Z,38.65
2023-04-29T08:30:24.591Z,41.09
2023-04-29T08:32:51.453Z,42.23
2023-04-29T08:35:18.253Z,40.64
2023-04-29T08:37:45.069Z,39.06
2023-04-29T08:40:11.918Z,38.66
2023-04-29T08:42:38.730Z,38.58
2023-04-29T08:45:06.123Z,38.24
2023-04-29T08:47:32.984Z,38.21
2023-04-29T08:49:59.867Z,37.79
2023-04-29T08:52:26.949Z,37.66
2023-04-29T08:54:54.621Z,37.61
2023-04-29T08:57:21.660Z,37.35
2023-04-29T08:59:48.476Z,37.43
2023-04-29T09:02:15.263Z,36.89
2023-04-29T09:04:42.049Z,37.07
2023-04-29T09:07:08.811Z,37.10
2023-04-29T09:09:35.687Z,36.94
2023-04-29T09:12:02.486Z,37.06
2023-04-29T09:14:29.254Z,39.32
2023-04-29T09:16:56.116Z,38.88
2023-04-29T09:19:23.179Z,41.07
2023-04-29T09:21:50.304Z,42.24
2023-04-29T09:24:17.057Z,40.50
2023-04-29T09:26:44.213Z,39.28
2023-04-29T09:29:14.391Z,38.82
2023-04-29T09:31:41.946Z,38.30
2023-04-29T09:34:08.775Z,38.15
2023-04-29T09:36:35.754Z,38.24
2023-04-29T09:39:02.536Z,37.85
2023-04-29T09:43:56.215Z,37.55
2023-04-29T09:46:23.016Z,37.48
2023-04-29T09:48:49.787Z,37.18
2023-04-29T09:51:16.540Z,37.30
2023-04-29T09:53:43.345Z,37.30
2023-04-29T09:56:10.246Z,37.04
2023-04-29T09:58:38.148Z,37.86
2023-04-29T10:01:05.079Z,39.29
2023-04-29T10:03:32.585Z,38.33
2023-04-29T10:05:59.500Z,42.22
2023-04-29T10:08:26.252Z,41.55
2023-04-29T10:10:57.476Z,39.78
2023-04-29T10:13:24.238Z,39.14
2023-04-29T10:15:50.989Z,38.63
2023-04-29T10:18:17.867Z,38.74
2023-04-29T10:20:44.619Z,38.24
2023-04-29T10:23:12.433Z,37.95
2023-04-29T10:25:39.202Z,37.72
2023-04-29T10:28:06.152Z,37.63
2023-04-29T10:30:32.914Z,37.67
2023-04-29T10:33:01.712Z,37.40
2023-04-29T10:35:29.093Z,37.31
2023-04-29T10:37:55.852Z,37.12
2023-04-29T10:40:22.593Z,37.14
2023-04-29T10:42:49.397Z,37.03
2023-04-29T10:45:16.399Z,36.78
2023-04-29T10:47:43.632Z,39.21
2023-04-29T10:50:10.818Z,38.94
2023-04-29T10:52:37.545Z,41.58
2023-04-29T10:55:04.327Z,42.39
2023-04-29T10:57:31.239Z,40.47
2023-04-29T10:59:57.976Z,39.42
2023-04-29T11:02:24.852Z,39.15
2023-04-29T11:04:52.173Z,38.79
2023-04-29T11:07:19.299Z,38.15
2023-04-29T11:09:46.050Z,38.17
2023-04-29T11:12:13.533Z,38.01
2023-04-29T11:14:40.593Z,38.10
2023-04-29T11:17:07.368Z,37.73
2023-04-29T11:19:34.189Z,37.59
2023-04-29T11:22:01.090Z,37.50
2023-04-29T11:24:27.865Z,36.95
2023-04-29T11:26:54.709Z,37.33
2023-04-29T11:29:21.478Z,37.01
2023-04-29T11:31:48.303Z,37.06
2023-04-29T11:34:15.241Z,38.88
2023-04-29T11:36:42.000Z,42.13
2023-04-29T11:39:08.764Z,43.09
2023-04-29T11:41:35.698Z,40.72
2023-04-29T11:44:04.796Z,39.60
2023-04-29T11:46:31.710Z,38.80
2023-04-29T11:49:00.560Z,38.34
2023-04-29T11:51:28.406Z,37.94
2023-04-29T11:53:55.254Z,37.69
2023-04-29T11:56:24.143Z,37.73
2023-04-29T11:58:50.937Z,37.62
2023-04-29T12:01:17.754Z,37.60
2023-04-29T12:03:44.762Z,37.54
2023-04-29T12:06:11.700Z,37.49
2023-04-29T12:08:38.482Z,37.21
2023-04-29T12:11:05.361Z,37.12
2023-04-29T12:13:32.200Z,36.85
2023-04-29T12:15:59.242Z,37.82
2023-04-29T12:18:27.595Z,41.20
2023-04-29T12:20:57.217Z,42.76
2023-04-29T12:23:24.059Z,40.70
2023-04-29T12:25:51.120Z,39.41
2023-04-29T12:28:17.916Z,38.61
2023-04-29T12:30:45.149Z,38.42
2023-04-29T12:33:11.974Z,38.07
2023-04-29T12:35:39.019Z,37.85
2023-04-29T12:38:06.234Z,37.77
2023-04-29T12:40:33.853Z,37.85
2023-04-29T12:43:00.639Z,37.50
2023-04-29T12:45:27.382Z,37.67
2023-04-29T12:47:54.959Z,37.44
2023-04-29T12:50:21.741Z,37.21
2023-04-29T12:52:48.702Z,37.07
2023-04-29T12:55:16.116Z,38.33
2023-04-29T12:57:42.908Z,38.81
2023-04-29T13:00:10.100Z,40.04
2023-04-29T13:02:37.069Z,43.26
2023-04-29T13:05:04.513Z,40.75
2023-04-29T13:07:31.461Z,39.33
2023-04-29T13:09:58.237Z,39.21
2023-04-29T13:12:24.993Z,38.51
2023-04-29T13:14:51.877Z,38.42
2023-04-29T13:17:19.019Z,38.13
2023-04-29T13:19:51.669Z,38.00
2023-04-29T13:22:18.781Z,37.90
2023-04-29T13:24:46.478Z,37.57
2023-04-29T13:27:13.256Z,37.70
2023-04-29T13:29:39.990Z,37.26
2023-04-29T13:32:08.772Z,37.18
2023-04-29T13:34:35.844Z,37.21
2023-04-29T13:37:02.652Z,37.14
2023-04-29T13:39:29.395Z,37.00
2023-04-29T13:41:58.963Z,37.17
2023-04-29T13:44:34.264Z,38.73
2023-04-29T13:47:12.688Z,42.93
2023-04-29T13:58:03.072Z,38.39
2023-04-29T14:00:10.571Z,37.80
2023-04-29T14:05:25.301Z,37.72
2023-04-29T14:07:52.371Z,37.34
2023-04-29T14:10:19.171Z,37.58
2023-04-29T14:12:45.935Z,37.32
2023-04-29T14:15:12.724Z,37.19
2023-04-29T14:17:39.514Z,36.97
2023-04-29T14:20:06.330Z,37.14
2023-04-29T14:22:33.080Z,37.18
2023-04-29T14:24:59.821Z,39.26
2023-04-29T14:27:26.634Z,42.28
2023-04-29T14:29:53.383Z,42.49
2023-04-29T14:32:20.259Z,40.01
2023-04-29T14:34:47.050Z,38.53
2023-04-29T14:37:13.795Z,38.20
2023-04-29T14:39:40.682Z,38.06
2023-04-29T14:42:07.544Z,37.80
2023-04-29T14:44:34.463Z,37.74
2023-04-29T14:47:01.214Z,37.55
2023-04-29T14:49:30.267Z,37.56
2023-04-29T14:51:58.221Z,37.52
2023-04-29T14:54:26.953Z,37.32
2023-04-29T14:56:53.714Z,37.04
2023-04-29T14:59:20.480Z,37.06
2023-04-29T15:01:47.430Z,36.61
2023-04-29T15:04:14.454Z,39.47
2023-04-29T15:06:41.441Z,42.07
2023-04-29T15:09:08.251Z,42.10
2023-04-29T15:11:35.039Z,39.62
2023-04-29T15:14:01.792Z,38.58
2023-04-29T15:16:28.769Z,38.10
2023-04-29T15:18:55.774Z,37.76
2023-04-29T15:21:22.758Z,37.74
2023-04-29T15:23:49.585Z,37.79
2023-04-29T15:26:16.364Z,37.53
2023-04-29T15:28:45.474Z,36.74
2023-04-29T15:31:12.300Z,37.01
2023-04-29T15:33:39.136Z,37.08
2023-04-29T15:36:05.896Z,37.11
2023-04-29T15:38:32.699Z,36.94
2023-04-29T15:41:00.678Z,36.79
2023-04-29T15:43:27.476Z,36.75
2023-04-29T15:45:54.295Z,37.74
2023-04-29T15:48:21.146Z,41.33
2023-04-29T15:50:47.935Z,42.88
2023-04-29T15:53:14.676Z,40.19
2023-04-29T15:55:41.432Z,38.52
2023-04-29T15:58:08.228Z,37.89
2023-04-29T16:00:34.955Z,37.80
2023-04-29T16:03:02.013Z,37.48
2023-04-29T16:05:29.542Z,37.34
2023-04-29T16:07:56.266Z,37.20
2023-04-29T16:10:23.457Z,37.22
2023-04-29T16:12:50.271Z,37.08
2023-04-29T16:15:17.035Z,37.01
2023-04-29T16:17:43.936Z,36.87
2023-04-29T16:20:10.693Z,36.83
2023-04-29T16:22:37.623Z,36.36
2023-04-29T16:25:04.404Z,36.32
2023-04-29T16:27:31.377Z,38.99
2023-04-29T16:29:58.394Z,42.13
2023-04-29T16:32:27.697Z,42.10
2023-04-29T16:34:54.778Z,39.32
2023-04-29T16:37:21.685Z,38.37
2023-04-29T16:39:48.635Z,38.18
2023-04-29T16:42:15.646Z,37.53
2023-04-29T16:44:42.382Z,37.56
2023-04-29T16:47:09.162Z,37.20
2023-04-29T16:49:35.946Z,37.26
2023-04-29T16:52:02.736Z,37.02
2023-04-29T16:54:29.545Z,36.90
2023-04-29T16:56:56.303Z,36.58
2023-04-29T16:59:23.077Z,36.77
2023-04-29T17:01:49.909Z,36.44
2023-04-29T17:04:16.800Z,36.66
2023-04-29T17:06:43.775Z,36.77
2023-04-29T17:09:11.212Z,38.62
2023-04-29T17:11:38.026Z,38.27
2023-04-29T17:14:04.840Z,42.15
2023-04-29T17:16:32.623Z,40.79
2023-04-29T17:18:59.432Z,39.14
2023-04-29T17:21:26.212Z,38.45
2023-04-29T17:23:53.219Z,37.93
2023-04-29T17:26:20.234Z,37.64
2023-04-29T17:28:47.117Z,37.55
2023-04-29T17:31:15.125Z,37.27
2023-04-29T17:33:54.333Z,37.40
2023-04-29T17:36:22.206Z,37.32
2023-04-29T17:38:48.972Z,36.78
2023-04-29T17:41:15.739Z,36.97
2023-04-29T17:43:42.526Z,36.57
2023-04-29T17:46:09.349Z,36.39
2023-04-29T17:48:36.231Z,36.65
2023-04-29T17:51:03.076Z,36.52
2023-04-29T17:53:29.979Z,36.46
2023-04-29T17:55:56.726Z,38.42
2023-04-29T17:58:23.488Z,38.24
2023-04-29T18:00:50.366Z,40.65
2023-04-29T18:03:17.293Z,41.58
2023-04-29T18:05:46.238Z,39.55
2023-04-29T18:08:12.990Z,38.58
2023-04-29T18:10:39.757Z,38.21
2023-04-29T18:13:06.514Z,37.70
2023-04-29T18:15:33.394Z,37.44
2023-04-29T18:18:00.304Z,37.16
2023-04-29T18:20:27.124Z,36.95
2023-04-29T18:22:53.898Z,37.01
2023-04-29T18:25:20.662Z,36.80
2023-04-29T18:27:47.971Z,36.70
2023-04-29T18:30:14.718Z,36.53
2023-04-29T18:32:41.481Z,36.57
2023-04-29T18:35:08.245Z,36.44
2023-04-29T18:37:35.115Z,36.13
2023-04-29T18:40:01.861Z,36.43
2023-04-29T18:42:29.083Z,36.15
2023-04-29T18:44:55.825Z,38.37
2023-04-29T18:47:22.708Z,37.81
2023-04-29T18:49:49.494Z,41.74
2023-04-29T18:52:16.774Z,41.00
2023-04-29T18:54:43.561Z,39.29
2023-04-29T18:57:10.429Z,38.27
2023-04-29T18:59:37.919Z,37.84
2023-04-29T19:02:06.202Z,37.67
2023-04-29T19:04:33.693Z,37.61
2023-04-29T19:07:00.473Z,37.10
2023-04-29T19:09:27.914Z,36.64
2023-04-29T19:11:54.711Z,36.98
2023-04-29T19:14:21.636Z,36.49
2023-04-29T19:16:48.427Z,36.78
2023-04-29T19:19:15.264Z,36.39
2023-04-29T19:21:42.027Z,36.34
2023-04-29T19:24:08.810Z,36.56
2023-04-29T19:26:37.341Z,36.37
2023-04-29T19:29:05.496Z,36.29
2023-04-29T19:31:32.316Z,36.46
2023-04-29T19:33:59.622Z,38.17
2023-04-29T19:36:26.477Z,37.66
2023-04-29T19:38:53.327Z,42.46
2023-04-29T19:41:20.788Z,40.70
2023-04-29T19:43:47.550Z,38.76
2023-04-29T19:46:14.531Z,38.09
2023-04-29T19:48:41.598Z,37.53
2023-04-29T19:51:08.565Z,37.39
2023-04-29T19:53:35.341Z,36.93
2023-04-29T19:56:02.112Z,37.27
2023-04-29T19:58:28.864Z,36.89
2023-04-29T20:00:55.762Z,36.50
2023-04-29T20:03:22.657Z,36.35
2023-04-29T20:05:49.462Z,36.36
2023-04-29T20:08:16.350Z,36.43
2023-04-29T20:10:43.144Z,36.37
2023-04-29T20:13:09.903Z,36.46
2023-04-29T20:15:36.656Z,35.84
2023-04-29T20:18:03.479Z,36.22
2023-04-29T20:20:30.413Z,35.96
2023-04-29T20:23:00.071Z,36.17
2023-04-29T20:25:27.016Z,38.02
2023-04-29T20:27:53.848Z,37.70
2023-04-29T20:30:20.619Z,41.33
2023-04-29T20:32:48.398Z,40.86
2023-04-29T20:35:15.803Z,39.27
2023-04-29T20:37:42.597Z,38.08
2023-04-29T20:40:09.691Z,37.63
2023-04-29T20:42:36.493Z,37.51
2023-04-29T20:45:03.290Z,37.01
2023-04-29T20:47:30.121Z,36.82
2023-04-29T20:49:56.910Z,36.66
2023-04-29T20:52:24.119Z,36.46
2023-04-29T20:54:52.488Z,36.56
2023-04-29T20:57:19.254Z,36.42
2023-04-29T20:59:46.086Z,36.33
2023-04-29T21:02:13.137Z,36.41
2023-04-29T21:04:39.922Z,36.24
2023-04-29T21:07:07.527Z,35.84
2023-04-29T21:09:35.686Z,35.88
2023-04-29T21:12:02.579Z,35.62
2023-04-29T21:14:29.604Z,36.28
2023-04-29T21:16:56.417Z,37.79
2023-04-29T21:19:23.160Z,37.15
2023-04-29T21:21:49.903Z,42.08
2023-04-29T21:24:16.672Z,40.68
2023-04-29T21:26:43.864Z,38.96
2023-04-29T21:29:10.603Z,38.12
2023-04-29T21:31:37.415Z,37.45
2023-04-29T21:34:04.176Z,37.07
2023-04-29T21:36:32.006Z,37.23
2023-04-29T21:38:58.811Z,36.81
2023-04-29T21:41:27.139Z,36.89
2023-04-29T21:43:53.890Z,36.75
2023-04-29T21:46:20.756Z,36.57
2023-04-29T21:48:47.557Z,36.39
2023-04-29T21:51:14.335Z,36.33
2023-04-29T21:53:42.609Z,35.98
2023-04-29T21:56:09.403Z,36.00
2023-04-29T21:58:36.181Z,35.53
2023-04-29T22:01:05.320Z,35.89
2023-04-29T22:03:32.172Z,35.51
2023-04-29T22:05:58.982Z,35.82
2023-04-29T22:08:25.764Z,36.19
2023-04-29T22:10:52.559Z,37.99
2023-04-29T22:13:19.374Z,37.45
2023-04-29T22:15:46.407Z,41.87
2023-04-29T22:18:13.159Z,41.00
2023-04-29T22:20:40.060Z,38.95
2023-04-29T22:23:06.886Z,38.13
2023-04-29T22:25:33.640Z,37.57
2023-04-29T22:28:00.438Z,37.08
2023-04-29T22:30:27.229Z,37.01
2023-04-29T22:32:54.515Z,36.68
2023-04-29T22:35:21.307Z,36.45
2023-04-29T22:37:48.141Z,36.58
2023-04-29T22:40:14.963Z,36.41
2023-04-29T22:42:42.783Z,36.09
2023-04-29T22:45:09.560Z,35.92
2023-04-29T22:47:36.375Z,35.86
2023-04-29T22:50:03.165Z,36.05
2023-04-29T22:52:30.142Z,35.95
2023-04-29T22:54:56.903Z,35.78
2023-04-29T22:57:23.670Z,35.82
2023-04-29T22:59:50.488Z,35.55
2023-04-29T23:02:17.236Z,36.98
2023-04-29T23:04:44.017Z,37.75
2023-04-29T23:07:10.830Z,38.10
2023-04-29T23:09:37.628Z,41.92
2023-04-29T23:12:04.381Z,39.66
2023-04-29T23:14:31.329Z,38.27
2023-04-29T23:16:58.100Z,37.60
2023-04-29T23:19:24.848Z,37.35
2023-04-29T23:21:51.657Z,37.10
2023-04-29T23:24:18.444Z,36.41
2023-04-29T23:26:45.205Z,36.56
2023-04-29T23:29:11.970Z,36.46
2023-04-29T23:31:38.762Z,36.16
2023-04-29T23:34:05.720Z,36.39
2023-04-29T23:36:32.516Z,36.18
2023-04-29T23:38:59.311Z,36.03
2023-04-29T23:41:26.072Z,36.06
2023-04-29T23:43:53.013Z,35.65
2023-04-29T23:46:19.764Z,35.74
2023-04-29T23:48:46.528Z,35.49
2023-04-29T23:51:13.708Z,35.40
2023-04-29T23:53:40.595Z,35.23
2023-04-29T23:56:07.366Z,35.52
2023-04-29T23:58:34.134Z,36.08
