createdAt,value
2019-05-17T00:00:16.665Z,0.00
2019-05-17T00:01:16.626Z,0.00
2019-05-17T00:02:17.033Z,0.00
2019-05-17T00:03:16.888Z,0.00
2019-05-17T00:04:16.630Z,0.00
2019-05-17T00:05:14.693Z,0.00
2019-05-17T00:06:16.738Z,0.00
2019-05-17T00:07:16.697Z,0.00
2019-05-17T00:09:14.642Z,0.00
2019-05-17T00:10:17.034Z,0.00
2019-05-17T00:11:16.654Z,0.00
2019-05-17T00:12:16.629Z,0.00
2019-05-17T00:13:14.721Z,0.00
2019-05-17T00:14:16.633Z,0.00
2019-05-17T00:15:16.848Z,0.00
2019-05-17T00:16:14.559Z,0.00
2019-05-17T00:17:14.548Z,0.00
2019-05-17T00:18:16.958Z,0.00
2019-05-17T00:19:16.742Z,0.00
2019-05-17T00:20:17.054Z,0.00
2019-05-17T00:21:16.764Z,0.00
2019-05-17T00:22:16.533Z,0.00
2019-05-17T00:23:14.482Z,0.00
2019-05-17T00:24:14.469Z,0.00
2019-05-17T00:25:16.512Z,0.00
2019-05-17T00:26:16.419Z,0.00
2019-05-17T00:27:14.433Z,0.00
2019-05-17T00:28:16.371Z,0.00
2019-05-17T00:29:14.409Z,0.00
2019-05-17T00:30:14.398Z,0.00
2019-05-17T00:31:14.387Z,0.00
2019-05-17T00:32:14.379Z,0.00
2019-05-17T00:33:16.771Z,0.00
2019-05-17T00:34:16.587Z,0.00
2019-05-17T00:35:14.342Z,0.00
2019-05-17T00:36:14.335Z,0.00
2019-05-17T00:37:14.330Z,0.00
2019-05-17T00:38:16.738Z,0.00
2019-05-17T00:39:16.506Z,0.00
2019-05-17T00:40:16.391Z,0.00
2019-05-17T00:41:14.289Z,0.00
2019-05-17T00:42:14.262Z,0.00
2019-05-17T00:43:14.252Z,0.00
2019-05-17T00:44:16.593Z,0.00
2019-05-17T00:45:14.227Z,0.00
2019-05-17T00:46:14.221Z,0.00
2019-05-17T00:47:14.207Z,0.00
2019-05-17T00:48:14.195Z,0.00
2019-05-17T00:49:14.184Z,0.00
2019-05-17T00:50:16.771Z,0.00
2019-05-17T00:51:16.548Z,0.00
2019-05-17T00:52:16.529Z,0.00
2019-05-17T00:53:16.248Z,0.00
2019-05-17T00:54:14.126Z,0.00
2019-05-17T00:55:14.115Z,0.00
2019-05-17T00:56:14.103Z,0.00
2019-05-17T00:57:16.459Z,0.00
2019-05-17T00:58:14.081Z,0.00
2019-05-17T00:59:14.072Z,0.00
2019-05-17T01:00:16.868Z,0.00
2019-05-17T01:01:16.402Z,0.00
2019-05-17T01:02:16.164Z,0.00
2019-05-17T01:03:16.144Z,0.00
2019-05-17T01:04:14.016Z,0.00
2019-05-17T01:05:14.016Z,0.00
2019-05-17T01:06:14.004Z,0.00
2019-05-17T01:07:13.981Z,0.00
2019-05-17T01:08:13.973Z,0.00
2019-05-17T01:10:13.947Z,0.00
2019-05-17T01:15:13.895Z,0.00
2019-05-17T01:22:13.816Z,0.00
2019-05-17T01:23:13.804Z,0.00
2019-05-17T02:30:14.419Z,4.00
2019-05-17T02:31:13.485Z,4.00
2019-05-17T02:32:13.065Z,4.00
2019-05-17T02:33:13.046Z,4.00
2019-05-17T02:34:14.090Z,4.00
2019-05-17T02:35:14.327Z,4.00
2019-05-17T02:36:14.179Z,4.00
2019-05-17T02:37:13.713Z,4.00
2019-05-17T02:38:13.440Z,4.00
2019-05-17T02:39:13.305Z,4.00
2019-05-17T02:40:14.510Z,4.00
2019-05-17T02:41:14.113Z,4.00
2019-05-17T02:42:13.829Z,8.00
2019-05-17T02:43:13.376Z,8.00
2019-05-17T02:44:13.285Z,4.00
2019-05-17T02:45:13.401Z,8.00
2019-05-17T02:46:13.793Z,8.00
2019-05-17T02:47:13.404Z,8.00
2019-05-17T02:48:13.528Z,12.00
2019-05-17T02:49:13.685Z,12.00
2019-05-17T02:50:13.345Z,12.00
2019-05-17T02:51:13.375Z,16.00
2019-05-17T02:52:12.842Z,16.00
2019-05-17T02:53:13.312Z,20.00
2019-05-17T02:54:13.410Z,24.00
2019-05-17T02:55:13.219Z,24.00
2019-05-17T02:56:13.631Z,28.00
2019-05-17T02:57:14.210Z,32.00
2019-05-17T02:58:12.988Z,32.00
2019-05-17T02:59:13.645Z,40.00
2019-05-17T03:00:13.593Z,44.00
2019-05-17T03:01:12.936Z,44.00
2019-05-17T03:02:12.903Z,48.00
2019-05-17T03:03:13.484Z,56.00
2019-05-17T03:04:13.137Z,60.00
2019-05-17T03:05:13.131Z,64.00
2019-05-17T03:06:13.579Z,68.00
2019-05-17T03:07:13.503Z,72.00
2019-05-17T03:08:12.665Z,76.00
2019-05-17T03:09:12.663Z,88.00
2019-05-17T03:10:22.001Z,92.00
2019-05-17T03:11:37.112Z,100.00
2019-05-17T03:12:37.125Z,108.00
2019-05-17T03:13:37.092Z,116.00
2019-05-17T03:14:37.077Z,128.00
2019-05-17T03:15:37.071Z,136.00
2019-05-17T03:16:37.058Z,144.00
2019-05-17T03:17:37.046Z,160.00
2019-05-17T03:18:37.039Z,168.00
2019-05-17T03:19:37.031Z,184.00
2019-05-17T03:20:37.013Z,192.00
2019-05-17T03:21:37.000Z,200.00
2019-05-17T03:22:36.999Z,212.00
2019-05-17T03:23:36.980Z,224.00
2019-05-17T03:24:36.968Z,240.00
2019-05-17T03:25:36.958Z,256.00
2019-05-17T03:26:36.945Z,264.00
2019-05-17T03:27:36.931Z,280.00
2019-05-17T03:28:36.924Z,292.00
2019-05-17T03:29:36.916Z,308.00
2019-05-17T03:30:37.578Z,320.00
2019-05-17T03:31:44.605Z,348.00
2019-05-17T03:33:07.473Z,376.00
2019-05-17T03:34:27.197Z,392.00
2019-05-17T03:35:27.033Z,408.00
2019-05-17T03:36:26.685Z,420.00
2019-05-17T03:37:31.906Z,432.00
2019-05-17T03:38:53.221Z,452.00
2019-05-17T03:39:53.416Z,472.00
2019-05-17T03:41:12.375Z,484.00
2019-05-17T03:41:53.489Z,500.00
2019-05-17T03:42:53.555Z,516.00
2019-05-17T03:43:53.361Z,528.00
2019-05-17T03:44:52.890Z,548.00
2019-05-17T03:45:53.115Z,572.00
2019-05-17T03:46:52.934Z,600.00
2019-05-17T03:47:52.969Z,620.00
2019-05-17T03:48:53.252Z,632.00
2019-05-17T03:49:52.883Z,660.00
2019-05-17T03:50:52.979Z,680.00
2019-05-17T03:51:52.963Z,708.00
2019-05-17T03:52:53.296Z,740.00
2019-05-17T03:53:53.040Z,788.00
2019-05-17T03:54:53.007Z,828.00
2019-05-17T03:55:53.729Z,876.00
2019-05-17T03:56:53.019Z,924.00
2019-05-17T03:57:53.144Z,968.00
2019-05-17T03:58:52.804Z,1012.00
2019-05-17T03:59:52.486Z,1068.00
2019-05-17T04:00:53.117Z,1116.00
2019-05-17T04:01:52.759Z,1160.00
2019-05-17T04:02:53.355Z,1228.00
2019-05-17T04:03:52.732Z,1296.00
2019-05-17T04:04:52.672Z,1356.00
2019-05-17T04:05:52.678Z,1396.00
2019-05-17T04:06:52.585Z,1456.00
2019-05-17T04:07:53.350Z,1484.00
2019-05-17T04:08:52.641Z,1520.00
2019-05-17T04:09:52.979Z,1604.00
2019-05-17T04:10:52.727Z,1668.00
2019-05-17T04:11:53.246Z,1680.00
2019-05-17T04:12:52.738Z,1652.00
2019-05-17T04:13:49.868Z,1664.00
2019-05-17T04:14:53.071Z,1696.00
2019-05-17T04:15:53.009Z,1696.00
2019-05-17T04:16:49.842Z,1716.00
2019-05-17T04:17:52.713Z,1780.00
2019-05-17T04:18:49.828Z,1852.00
2019-05-17T04:19:52.994Z,1924.00
2019-05-17T04:20:52.663Z,1988.00
2019-05-17T04:21:49.787Z,2088.00
2019-05-17T04:22:52.540Z,2180.00
2019-05-17T04:23:49.759Z,2284.00
2019-05-17T04:24:52.330Z,2392.00
2019-05-17T04:25:52.397Z,2432.00
2019-05-17T04:26:52.328Z,2552.00
2019-05-17T04:27:49.730Z,2632.00
2019-05-17T04:28:52.958Z,2792.00
2019-05-17T04:29:53.014Z,2856.00
2019-05-17T04:30:52.549Z,2948.00
2019-05-17T04:31:49.671Z,3044.00
2019-05-17T04:32:52.425Z,3160.00
2019-05-17T04:33:49.670Z,3256.00
2019-05-17T04:34:52.389Z,3280.00
2019-05-17T04:35:49.631Z,3368.00
2019-05-17T04:36:52.102Z,3412.00
2019-05-17T04:37:52.795Z,3356.00
2019-05-17T04:38:52.402Z,3352.00
2019-05-17T04:39:52.297Z,3356.00
2019-05-17T04:40:49.574Z,3476.00
2019-05-17T04:41:54.240Z,3344.00
2019-05-17T04:42:52.431Z,3256.00
2019-05-17T04:43:52.920Z,3196.00
2019-05-17T04:44:52.440Z,3356.00
2019-05-17T04:45:49.523Z,3416.00
2019-05-17T04:46:49.509Z,3656.00
2019-05-17T04:47:52.696Z,3720.00
2019-05-17T04:48:49.487Z,3884.00
2019-05-17T04:49:53.316Z,4496.00
2019-05-17T04:50:49.464Z,4592.00
2019-05-17T04:51:52.373Z,5168.00
2019-05-17T04:52:49.449Z,5548.00
2019-05-17T04:53:52.690Z,4724.00
2019-05-17T04:54:49.420Z,5028.00
2019-05-17T04:55:49.416Z,4448.00
2019-05-17T04:56:49.398Z,4224.00
2019-05-17T04:57:52.646Z,4760.00
2019-05-17T04:58:50.309Z,8220.00
2019-05-17T04:59:52.188Z,8828.00
2019-05-17T05:00:49.357Z,9540.00
2019-05-17T05:01:49.343Z,10264.00
2019-05-17T05:02:52.518Z,9696.00
2019-05-17T05:03:52.300Z,9488.00
2019-05-17T05:04:49.316Z,7468.00
2019-05-17T05:05:49.299Z,6836.00
2019-05-17T05:06:52.267Z,8960.00
2019-05-17T05:07:49.276Z,9220.00
2019-05-17T05:08:49.261Z,10028.00
2019-05-17T05:09:52.174Z,12436.00
2019-05-17T05:10:49.239Z,13116.00
2019-05-17T05:11:59.571Z,13140.00
2019-05-17T05:13:13.706Z,12748.00
2019-05-17T05:14:13.686Z,12916.00
2019-05-17T05:15:13.684Z,12716.00
2019-05-17T05:16:13.748Z,12080.00
2019-05-17T05:17:13.658Z,8176.00
2019-05-17T05:18:13.951Z,13740.00
2019-05-17T05:19:13.642Z,13892.00
2019-05-17T05:20:13.811Z,13832.00
2019-05-17T05:21:13.618Z,14132.00
2019-05-17T05:22:17.386Z,14968.00
2019-05-17T05:23:13.731Z,15464.00
2019-05-17T05:24:13.580Z,15352.00
2019-05-17T05:25:13.565Z,15756.00
2019-05-17T05:26:13.556Z,16224.00
2019-05-17T05:27:13.543Z,16232.00
2019-05-17T05:28:13.540Z,16376.00
2019-05-17T05:29:13.520Z,16460.00
2019-05-17T05:30:13.510Z,16180.00
2019-05-17T05:31:13.497Z,15736.00
2019-05-17T05:32:13.489Z,15044.00
2019-05-17T05:33:13.478Z,15472.00
2019-05-17T05:34:13.465Z,16340.00
2019-05-17T05:35:13.455Z,16956.00
2019-05-17T05:36:13.444Z,17056.00
2019-05-17T05:37:13.432Z,17180.00
2019-05-17T05:38:13.487Z,17364.00
2019-05-17T05:39:13.413Z,17428.00
2019-05-17T05:40:13.398Z,18116.00
2019-05-17T05:41:13.385Z,18156.00
2019-05-17T05:42:14.093Z,19200.00
2019-05-17T05:43:13.363Z,20032.00
2019-05-17T05:44:13.353Z,20384.00
2019-05-17T05:45:13.348Z,20256.00
2019-05-17T05:46:13.332Z,20864.00
2019-05-17T05:47:13.325Z,20800.00
2019-05-17T05:48:13.315Z,20704.00
2019-05-17T05:49:13.295Z,21344.00
2019-05-17T05:50:13.284Z,21312.00
2019-05-17T05:51:13.832Z,21984.00
2019-05-17T05:52:13.269Z,22784.00
2019-05-17T05:53:13.405Z,23456.00
2019-05-17T05:54:13.243Z,24000.00
2019-05-17T05:55:13.228Z,23040.00
2019-05-17T05:56:13.540Z,21440.00
2019-05-17T05:57:13.211Z,20896.00
2019-05-17T05:58:13.205Z,22496.00
2019-05-17T05:59:13.211Z,25952.00
2019-05-17T06:00:13.244Z,26592.00
2019-05-17T06:01:13.163Z,25152.00
2019-05-17T06:02:13.156Z,24384.00
2019-05-17T06:03:13.140Z,25728.00
2019-05-17T06:04:13.129Z,26048.00
2019-05-17T06:05:17.079Z,26432.00
2019-05-17T06:06:13.107Z,27552.00
2019-05-17T06:07:13.096Z,27840.00
2019-05-17T06:08:13.084Z,28160.00
2019-05-17T06:09:13.089Z,26944.00
2019-05-17T06:10:13.357Z,25920.00
2019-05-17T06:11:13.052Z,27456.00
2019-05-17T06:12:23.430Z,28416.00
2019-05-17T06:13:37.511Z,28128.00
2019-05-17T06:14:37.494Z,28960.00
2019-05-17T06:15:37.483Z,28064.00
2019-05-17T06:16:37.475Z,28032.00
2019-05-17T06:17:37.459Z,28608.00
2019-05-17T06:18:37.449Z,29056.00
2019-05-17T06:19:37.454Z,32128.00
2019-05-17T06:20:37.432Z,32576.00
2019-05-17T06:21:37.427Z,29984.00
2019-05-17T06:22:37.403Z,30272.00
2019-05-17T06:23:37.393Z,30592.00
2019-05-17T06:24:37.388Z,30240.00
2019-05-17T06:25:37.372Z,30816.00
2019-05-17T06:26:37.363Z,31104.00
2019-05-17T06:27:37.352Z,30464.00
2019-05-17T06:28:37.341Z,30112.00
2019-05-17T06:29:37.332Z,32000.00
2019-05-17T06:30:37.316Z,31360.00
2019-05-17T06:31:37.314Z,31488.00
2019-05-17T06:32:37.296Z,33216.00
2019-05-17T06:33:37.287Z,34176.00
2019-05-17T06:34:37.277Z,32768.00
2019-05-17T06:35:37.263Z,30880.00
2019-05-17T06:36:37.254Z,31712.00
2019-05-17T06:37:37.240Z,31456.00
2019-05-17T06:38:37.229Z,29504.00
2019-05-17T06:39:37.219Z,29888.00
2019-05-17T06:40:37.211Z,32800.00
2019-05-17T06:41:37.201Z,34496.00
2019-05-17T06:42:41.121Z,33728.00
2019-05-17T06:43:38.592Z,33472.00
2019-05-17T06:44:37.195Z,35840.00
2019-05-17T06:45:37.154Z,38976.00
2019-05-17T06:46:37.142Z,39392.00
2019-05-17T06:47:37.131Z,38144.00
2019-05-17T06:48:37.135Z,37312.00
2019-05-17T06:49:37.116Z,37600.00
2019-05-17T06:50:37.099Z,36832.00
2019-05-17T06:51:37.089Z,35840.00
2019-05-17T06:52:37.087Z,36608.00
2019-05-17T06:53:37.089Z,36416.00
2019-05-17T06:54:37.094Z,36320.00
2019-05-17T06:55:37.043Z,36864.00
2019-05-17T06:56:37.041Z,37312.00
2019-05-17T06:57:37.048Z,37408.00
2019-05-17T06:58:37.047Z,37984.00
2019-05-17T06:59:37.049Z,40224.00
2019-05-17T07:00:36.993Z,40192.00
2019-05-17T07:01:36.976Z,38784.00
2019-05-17T07:02:36.964Z,37760.00
2019-05-17T07:03:36.955Z,35424.00
2019-05-17T07:04:39.395Z,35488.00
2019-05-17T07:05:36.936Z,38112.00
2019-05-17T07:06:36.925Z,38528.00
2019-05-17T07:07:36.918Z,38976.00
2019-05-17T07:08:36.897Z,36576.00
2019-05-17T07:09:36.886Z,36032.00
2019-05-17T07:10:36.875Z,36736.00
2019-05-17T07:11:36.863Z,37024.00
2019-05-17T07:12:36.853Z,38048.00
2019-05-17T07:13:36.852Z,39872.00
2019-05-17T07:14:36.833Z,41568.00
2019-05-17T07:15:46.892Z,40448.00
2019-05-17T07:17:01.287Z,39808.00
2019-05-17T07:18:01.280Z,40640.00
2019-05-17T07:19:01.264Z,39648.00
2019-05-17T07:20:01.253Z,42464.00
2019-05-17T07:21:03.457Z,42720.00
2019-05-17T07:22:01.235Z,37408.00
2019-05-17T07:23:01.224Z,34656.00
2019-05-17T07:24:01.215Z,35552.00
2019-05-17T07:25:01.197Z,39520.00
2019-05-17T07:26:01.189Z,36544.00
2019-05-17T07:27:01.177Z,32096.00
2019-05-17T07:28:01.167Z,37152.00
2019-05-17T07:29:01.156Z,38208.00
2019-05-17T07:30:01.142Z,39744.00
2019-05-17T07:31:01.131Z,42944.00
2019-05-17T07:32:01.119Z,42240.00
2019-05-17T07:33:01.118Z,40288.00
2019-05-17T07:34:01.096Z,40704.00
2019-05-17T07:35:01.091Z,39200.00
2019-05-17T07:36:01.074Z,38464.00
2019-05-17T07:37:01.068Z,39584.00
2019-05-17T07:38:01.054Z,42848.00
2019-05-17T07:39:01.040Z,46912.00
2019-05-17T07:40:05.100Z,47584.00
2019-05-17T07:41:01.024Z,46464.00
2019-05-17T07:42:01.010Z,43840.00
2019-05-17T07:43:10.478Z,42048.00
2019-05-17T07:44:25.466Z,42560.00
2019-05-17T07:45:25.463Z,43424.00
2019-05-17T07:46:25.449Z,46208.00
2019-05-17T07:47:25.439Z,45824.00
2019-05-17T07:48:25.426Z,47904.00
2019-05-17T07:49:25.421Z,49472.00
2019-05-17T07:50:25.401Z,51744.00
2019-05-17T07:51:25.391Z,53664.00
2019-05-17T07:52:25.378Z,52192.00
2019-05-17T07:53:25.367Z,48832.00
2019-05-17T07:54:25.375Z,47392.00
2019-05-17T07:55:25.347Z,49280.00
2019-05-17T07:56:25.347Z,50496.00
2019-05-17T07:57:25.328Z,50272.00
2019-05-17T07:58:25.320Z,49024.00
2019-05-17T07:59:25.309Z,47008.00
2019-05-17T08:00:25.296Z,46400.00
2019-05-17T08:01:25.287Z,46208.00
2019-05-17T08:02:25.282Z,48032.00
2019-05-17T08:03:25.283Z,49792.00
2019-05-17T08:04:25.253Z,50048.00
2019-05-17T08:05:25.249Z,52128.00
2019-05-17T08:06:25.233Z,51904.00
2019-05-17T08:07:25.219Z,51264.00
2019-05-17T08:08:25.212Z,50976.00
2019-05-17T08:09:25.199Z,51712.00
2019-05-17T08:10:25.185Z,52096.00
2019-05-17T08:11:25.176Z,52704.00
2019-05-17T08:12:25.163Z,54144.00
2019-05-17T08:13:30.266Z,53632.00
2019-05-17T08:14:50.308Z,52256.00
2019-05-17T08:15:50.175Z,51904.00
2019-05-17T08:16:50.194Z,51712.00
2019-05-17T08:17:50.212Z,51424.00
2019-05-17T08:18:49.804Z,50656.00
2019-05-17T08:19:49.889Z,53120.00
2019-05-17T08:20:50.154Z,54528.00
2019-05-17T08:21:50.182Z,55808.00
2019-05-17T08:22:50.230Z,57184.00
2019-05-17T08:23:50.544Z,53280.00
2019-05-17T08:24:49.525Z,49120.00
2019-05-17T08:25:53.726Z,53408.00
2019-05-17T08:26:50.519Z,53184.00
2019-05-17T08:27:50.381Z,52704.00
2019-05-17T08:28:49.894Z,50912.00
2019-05-17T08:29:49.908Z,47264.00
2019-05-17T08:30:50.160Z,45376.00
2019-05-17T08:31:49.758Z,48928.00
2019-05-17T08:32:50.492Z,53536.00
2019-05-17T08:33:49.827Z,58144.00
2019-05-17T08:34:51.688Z,60896.00
2019-05-17T08:35:49.570Z,63936.00
2019-05-17T08:36:49.888Z,65120.00
2019-05-17T08:37:49.926Z,60928.00
2019-05-17T08:38:50.137Z,57472.00
2019-05-17T08:39:50.523Z,54720.00
2019-05-17T08:40:50.923Z,52736.00
2019-05-17T08:41:49.792Z,53088.00
2019-05-17T08:42:49.899Z,54688.00
2019-05-17T08:43:51.438Z,53088.00
2019-05-17T08:44:49.804Z,53760.00
2019-05-17T08:45:50.184Z,55328.00
2019-05-17T08:46:50.107Z,56800.00
2019-05-17T08:47:49.995Z,59424.00
2019-05-17T08:48:49.540Z,60512.00
2019-05-17T08:49:49.813Z,58080.00
2019-05-17T08:50:49.557Z,56288.00
2019-05-17T08:51:49.997Z,58240.00
2019-05-17T08:52:49.598Z,57280.00
2019-05-17T08:53:49.370Z,57600.00
2019-05-17T08:54:49.694Z,60288.00
2019-05-17T08:55:50.099Z,60896.00
2019-05-17T08:56:50.413Z,59040.00
2019-05-17T08:57:50.082Z,56768.00
2019-05-17T08:58:49.793Z,58752.00
2019-05-17T08:59:49.757Z,56672.00
2019-05-17T09:00:50.532Z,57696.00
2019-05-17T09:01:50.574Z,57792.00
2019-05-17T09:02:50.002Z,56704.00
2019-05-17T09:03:50.592Z,60896.00
2019-05-17T09:04:49.739Z,65536.00
2019-05-17T09:05:52.531Z,68640.00
2019-05-17T09:06:50.488Z,63040.00
2019-05-17T09:07:49.376Z,60160.00
2019-05-17T09:08:50.002Z,56832.00
2019-05-17T09:09:50.112Z,60288.00
2019-05-17T09:10:50.448Z,63424.00
2019-05-17T09:11:50.110Z,59936.00
2019-05-17T09:12:50.246Z,60704.00
2019-05-17T09:13:58.008Z,59584.00
2019-05-17T09:15:13.456Z,45568.00
2019-05-17T09:16:13.449Z,10576.00
2019-05-17T09:17:13.438Z,13052.00
2019-05-17T09:18:13.421Z,14784.00
2019-05-17T09:19:13.421Z,16060.00
2019-05-17T09:20:13.402Z,17368.00
2019-05-17T09:21:13.389Z,29536.00
2019-05-17T09:22:13.385Z,62688.00
2019-05-17T09:23:13.385Z,63840.00
2019-05-17T09:24:13.358Z,63648.00
2019-05-17T09:25:18.853Z,64480.00
2019-05-17T09:26:14.353Z,64640.00
2019-05-17T09:27:13.332Z,65792.00
2019-05-17T09:28:13.313Z,65824.00
2019-05-17T09:29:13.304Z,65376.00
2019-05-17T09:30:13.319Z,61696.00
2019-05-17T09:31:13.283Z,63264.00
2019-05-17T09:32:13.290Z,64544.00
2019-05-17T09:33:13.263Z,63904.00
2019-05-17T09:34:13.253Z,27904.00
2019-05-17T09:35:13.243Z,35680.00
2019-05-17T09:36:13.231Z,53856.00
2019-05-17T09:37:16.835Z,16996.00
2019-05-17T09:38:13.209Z,48416.00
2019-05-17T09:39:13.197Z,67520.00
2019-05-17T09:40:13.186Z,68096.00
2019-05-17T09:41:13.180Z,64864.00
2019-05-17T09:42:13.164Z,63008.00
2019-05-17T09:43:15.038Z,57120.00
2019-05-17T09:44:16.358Z,55360.00
2019-05-17T09:45:13.132Z,56928.00
2019-05-17T09:46:13.120Z,58240.00
2019-05-17T09:47:13.112Z,59552.00
2019-05-17T09:48:13.113Z,53856.00
2019-05-17T09:49:13.098Z,23712.00
2019-05-17T09:50:13.077Z,47392.00
2019-05-17T09:51:13.067Z,52896.00
2019-05-17T09:52:13.054Z,59296.00
2019-05-17T09:53:13.051Z,63552.00
2019-05-17T09:54:13.037Z,23904.00
2019-05-17T09:55:13.023Z,20512.00
2019-05-17T09:56:13.014Z,15792.00
2019-05-17T09:57:13.006Z,14116.00
2019-05-17T09:58:13.000Z,13848.00
2019-05-17T09:59:12.988Z,13904.00
2019-05-17T10:00:12.969Z,14180.00
2019-05-17T10:01:12.959Z,15060.00
2019-05-17T10:02:12.948Z,20320.00
2019-05-17T10:03:12.946Z,47776.00
2019-05-17T10:04:13.867Z,66336.00
2019-05-17T10:05:12.917Z,65728.00
2019-05-17T10:06:12.922Z,66048.00
2019-05-17T10:07:12.899Z,66368.00
2019-05-17T10:08:12.887Z,62016.00
2019-05-17T10:09:12.873Z,41216.00
2019-05-17T10:10:12.868Z,24256.00
2019-05-17T10:11:12.986Z,50368.00
2019-05-17T10:12:12.841Z,53472.00
2019-05-17T10:13:12.840Z,57376.00
2019-05-17T10:14:24.680Z,57952.00
2019-05-17T10:15:37.282Z,60384.00
2019-05-17T10:16:37.273Z,62592.00
2019-05-17T10:17:37.261Z,65792.00
2019-05-17T10:18:37.258Z,67872.00
2019-05-17T10:19:37.241Z,67136.00
2019-05-17T10:20:37.233Z,65600.00
2019-05-17T10:21:39.427Z,62432.00
2019-05-17T10:22:39.868Z,62592.00
2019-05-17T10:23:37.197Z,64480.00
2019-05-17T10:24:39.664Z,65152.00
2019-05-17T10:25:37.177Z,63424.00
2019-05-17T10:26:37.165Z,42336.00
2019-05-17T10:27:37.159Z,60096.00
2019-05-17T10:28:37.144Z,57504.00
2019-05-17T10:29:39.354Z,57152.00
2019-05-17T10:30:39.548Z,56896.00
2019-05-17T10:31:37.112Z,58368.00
2019-05-17T10:32:40.437Z,60416.00
2019-05-17T10:33:37.091Z,60704.00
2019-05-17T10:34:37.080Z,60128.00
2019-05-17T10:35:37.077Z,58784.00
2019-05-17T10:36:37.066Z,11684.00
2019-05-17T10:37:40.353Z,13188.00
2019-05-17T10:38:39.444Z,13104.00
2019-05-17T10:39:39.386Z,15948.00
2019-05-17T10:40:37.021Z,12756.00
2019-05-17T10:41:37.016Z,12260.00
2019-05-17T10:42:39.356Z,13568.00
2019-05-17T10:43:39.189Z,34432.00
2019-05-17T10:44:46.313Z,17924.00
2019-05-17T10:46:01.439Z,55712.00
2019-05-17T10:47:01.428Z,56928.00
2019-05-17T10:48:01.421Z,13736.00
2019-05-17T10:49:01.410Z,12732.00
2019-05-17T10:50:01.398Z,13300.00
2019-05-17T10:51:01.394Z,53088.00
2019-05-17T10:52:01.375Z,25600.00
2019-05-17T10:53:01.376Z,27488.00
2019-05-17T10:54:04.034Z,69952.00
2019-05-17T10:55:01.345Z,23008.00
2019-05-17T10:56:01.335Z,14720.00
2019-05-17T10:57:01.324Z,9552.00
2019-05-17T10:58:01.315Z,7972.00
2019-05-17T10:59:01.328Z,7156.00
2019-05-17T11:00:01.294Z,6412.00
2019-05-17T11:01:01.291Z,5684.00
2019-05-17T11:02:01.271Z,5344.00
2019-05-17T11:03:01.268Z,5296.00
2019-05-17T11:04:01.253Z,5288.00
2019-05-17T11:05:01.244Z,5408.00
2019-05-17T11:06:01.229Z,5784.00
2019-05-17T11:07:01.219Z,6444.00
2019-05-17T11:08:01.214Z,7176.00
2019-05-17T11:09:01.202Z,8028.00
2019-05-17T11:10:01.194Z,8808.00
2019-05-17T11:11:01.177Z,9016.00
2019-05-17T11:12:01.172Z,8764.00
2019-05-17T11:13:01.218Z,8324.00
2019-05-17T11:14:01.151Z,8164.00
2019-05-17T11:15:10.809Z,8312.00
2019-05-17T11:16:02.147Z,8772.00
2019-05-17T11:17:01.120Z,9588.00
2019-05-17T11:18:01.107Z,10208.00
2019-05-17T11:19:01.089Z,10696.00
2019-05-17T11:20:01.087Z,10740.00
2019-05-17T11:21:01.069Z,10336.00
2019-05-17T11:22:01.061Z,10028.00
2019-05-17T11:23:01.054Z,10080.00
2019-05-17T11:24:01.257Z,10404.00
2019-05-17T11:25:03.068Z,11440.00
2019-05-17T11:26:01.021Z,11404.00
2019-05-17T11:27:01.010Z,11240.00
2019-05-17T11:28:01.005Z,11000.00
2019-05-17T11:29:00.989Z,10708.00
2019-05-17T11:30:00.977Z,10564.00
2019-05-17T11:31:00.964Z,10372.00
2019-05-17T11:32:00.955Z,10120.00
2019-05-17T11:33:00.946Z,10344.00
2019-05-17T11:34:00.930Z,11000.00
2019-05-17T11:35:00.917Z,11564.00
2019-05-17T11:36:00.908Z,11348.00
2019-05-17T11:37:00.900Z,11232.00
2019-05-17T11:38:00.885Z,11352.00
2019-05-17T11:39:00.881Z,11612.00
2019-05-17T11:40:00.868Z,11572.00
2019-05-17T11:41:00.859Z,11456.00
2019-05-17T11:42:00.845Z,11488.00
2019-05-17T11:43:00.829Z,12052.00
2019-05-17T11:44:00.827Z,12200.00
2019-05-17T11:45:00.813Z,12840.00
2019-05-17T11:46:00.797Z,12856.00
2019-05-17T11:47:00.801Z,12272.00
2019-05-17T11:48:00.784Z,11848.00
2019-05-17T11:49:00.768Z,11828.00
2019-05-17T11:50:00.957Z,11932.00
2019-05-17T11:51:00.742Z,12000.00
2019-05-17T11:52:00.746Z,12368.00
2019-05-17T11:53:00.743Z,12932.00
2019-05-17T11:54:00.713Z,13432.00
2019-05-17T11:55:00.705Z,23520.00
2019-05-17T11:56:00.698Z,27328.00
2019-05-17T11:57:00.678Z,17476.00
2019-05-17T11:58:00.676Z,29344.00
2019-05-17T11:59:00.679Z,41632.00
2019-05-17T12:00:00.655Z,28544.00
2019-05-17T12:01:00.636Z,20544.00
2019-05-17T12:02:00.625Z,14332.00
2019-05-17T12:03:00.617Z,13380.00
2019-05-17T12:04:00.604Z,14040.00
2019-05-17T12:05:00.594Z,12840.00
2019-05-17T12:06:00.586Z,11968.00
2019-05-17T12:07:00.573Z,11428.00
2019-05-17T12:08:00.562Z,11332.00
2019-05-17T12:09:00.555Z,11340.00
2019-05-17T12:10:00.539Z,11140.00
2019-05-17T12:11:00.711Z,11124.00
2019-05-17T12:12:00.524Z,11200.00
2019-05-17T12:13:00.512Z,11596.00
2019-05-17T12:14:00.496Z,11672.00
2019-05-17T12:15:00.493Z,11496.00
2019-05-17T12:16:00.475Z,11008.00
2019-05-17T12:17:00.463Z,11180.00
2019-05-17T12:18:00.658Z,12988.00
2019-05-17T12:19:00.443Z,15528.00
2019-05-17T12:20:00.430Z,16192.00
2019-05-17T12:21:00.473Z,19212.00
2019-05-17T12:22:00.420Z,18836.00
2019-05-17T12:23:00.400Z,22688.00
2019-05-17T12:24:00.395Z,20672.00
2019-05-17T12:25:00.385Z,20640.00
2019-05-17T12:26:00.379Z,26336.00
2019-05-17T12:27:00.357Z,28512.00
2019-05-17T12:28:00.351Z,22208.00
2019-05-17T12:29:00.335Z,22976.00
2019-05-17T12:30:00.324Z,24256.00
2019-05-17T12:31:00.319Z,30720.00
2019-05-17T12:32:00.305Z,23072.00
2019-05-17T12:33:00.298Z,16256.00
2019-05-17T12:34:00.281Z,15532.00
2019-05-17T12:35:00.344Z,16564.00
2019-05-17T12:36:00.259Z,22976.00
2019-05-17T12:37:00.256Z,23584.00
2019-05-17T12:38:00.246Z,25408.00
2019-05-17T12:39:00.233Z,21216.00
2019-05-17T12:40:00.217Z,21280.00
2019-05-17T12:41:00.218Z,20128.00
2019-05-17T12:42:00.333Z,21920.00
2019-05-17T12:43:00.188Z,10520.00
2019-05-17T12:44:00.176Z,8448.00
2019-05-17T12:45:00.169Z,7992.00
2019-05-17T12:46:01.631Z,7640.00
2019-05-17T12:47:00.150Z,7540.00
2019-05-17T12:48:00.136Z,7268.00
2019-05-17T12:49:01.981Z,7028.00
2019-05-17T12:50:00.112Z,6168.00
2019-05-17T12:51:00.100Z,5628.00
2019-05-17T12:52:00.091Z,5204.00
2019-05-17T12:53:00.084Z,4556.00
2019-05-17T12:54:00.077Z,3936.00
2019-05-17T12:55:00.057Z,3560.00
2019-05-17T12:56:00.052Z,3384.00
2019-05-17T12:57:00.036Z,3336.00
2019-05-17T12:58:00.029Z,4036.00
2019-05-17T12:59:00.013Z,4092.00
2019-05-17T13:00:00.012Z,4156.00
2019-05-17T13:00:59.999Z,4172.00
2019-05-17T13:01:59.984Z,3916.00
2019-05-17T13:02:59.981Z,3712.00
2019-05-17T13:03:59.967Z,3612.00
2019-05-17T13:04:59.953Z,3588.00
2019-05-17T13:05:59.949Z,3620.00
2019-05-17T13:06:59.928Z,3688.00
2019-05-17T13:07:59.926Z,4052.00
2019-05-17T13:08:59.921Z,4856.00
2019-05-17T13:09:59.894Z,6088.00
2019-05-17T13:10:59.889Z,7556.00
2019-05-17T13:11:59.875Z,8732.00
2019-05-17T13:12:59.865Z,9604.00
2019-05-17T13:13:59.857Z,10376.00
2019-05-17T13:14:59.846Z,10476.00
2019-05-17T13:16:16.450Z,10616.00
2019-05-17T13:17:00.847Z,10724.00
2019-05-17T13:17:59.810Z,10748.00
2019-05-17T13:18:59.798Z,10492.00
2019-05-17T13:19:59.791Z,10296.00
2019-05-17T13:20:59.791Z,10384.00
2019-05-17T13:21:59.773Z,10444.00
2019-05-17T13:22:59.761Z,10360.00
2019-05-17T13:23:59.745Z,9936.00
2019-05-17T13:24:59.736Z,9816.00
2019-05-17T13:25:59.723Z,9780.00