createdAt,value
2023-04-30T00:00:44.968Z,1.80
2023-04-30T00:01:45.148Z,1.80
2023-04-30T00:02:45.294Z,1.90
2023-04-30T00:03:45.536Z,1.90
2023-04-30T00:04:45.495Z,1.90
2023-04-30T00:05:45.609Z,1.80
2023-04-30T00:06:45.911Z,1.80
2023-04-30T00:07:45.954Z,1.80
2023-04-30T00:08:46.074Z,1.70
2023-04-30T00:09:46.302Z,1.80
2023-04-30T00:10:46.421Z,1.70
2023-04-30T00:11:46.564Z,1.80
2023-04-30T00:12:46.664Z,1.50
2023-04-30T00:13:46.894Z,1.70
2023-04-30T00:14:47.005Z,1.80
2023-04-30T00:15:47.125Z,1.90
2023-04-30T00:16:47.330Z,1.70
2023-04-30T00:17:47.386Z,2.20
2023-04-30T00:18:47.487Z,1.90
2023-04-30T00:19:47.735Z,1.80
2023-04-30T00:20:47.848Z,2.20
2023-04-30T00:21:48.103Z,1.60
2023-04-30T00:22:48.198Z,1.70
2023-04-30T00:23:48.455Z,1.90
2023-04-30T00:24:48.577Z,1.70
2023-04-30T00:25:48.695Z,1.70
2023-04-30T00:26:48.824Z,1.70
2023-04-30T00:27:48.944Z,1.50
2023-04-30T00:28:49.040Z,1.80
2023-04-30T00:29:49.160Z,1.60
2023-04-30T00:30:49.277Z,1.70
2023-04-30T00:31:49.432Z,1.90
2023-04-30T00:32:49.583Z,2.00
2023-04-30T00:33:49.816Z,1.90
2023-04-30T00:34:49.807Z,1.70
2023-04-30T00:35:50.037Z,1.90
2023-04-30T00:36:50.180Z,1.90
2023-04-30T00:37:50.313Z,1.80
2023-04-30T00:38:50.408Z,1.90
2023-04-30T00:39:50.642Z,2.20
2023-04-30T00:40:50.747Z,1.80
2023-04-30T00:41:50.986Z,2.00
2023-04-30T00:42:51.092Z,2.10
2023-04-30T00:43:51.327Z,1.90
2023-04-30T00:44:51.448Z,2.00
2023-04-30T00:45:51.638Z,1.80
2023-04-30T00:46:51.737Z,2.40
2023-04-30T00:47:51.902Z,2.10
2023-04-30T00:48:52.018Z,2.40
2023-04-30T00:49:52.540Z,2.90
2023-04-30T00:50:52.297Z,2.20
2023-04-30T00:51:52.467Z,2.50
2023-04-30T00:52:52.559Z,2.40
2023-04-30T00:53:52.782Z,2.60
2023-04-30T00:54:52.902Z,2.60
2023-04-30T00:55:53.028Z,2.90
2023-04-30T00:56:53.171Z,2.50
2023-04-30T00:57:53.296Z,2.30
2023-04-30T00:58:53.421Z,2.60
2023-04-30T00:59:53.812Z,2.80
2023-04-30T01:00:53.831Z,2.70
2023-04-30T01:01:54.141Z,2.90
2023-04-30T01:02:54.398Z,2.90
2023-04-30T01:03:54.466Z,2.60
2023-04-30T01:04:54.593Z,2.70
2023-04-30T01:05:54.757Z,2.50
2023-04-30T01:06:54.875Z,2.60
2023-04-30T01:07:55.015Z,2.30
2023-04-30T01:08:55.124Z,2.70
2023-04-30T01:09:55.583Z,2.50
2023-04-30T01:10:55.450Z,2.40
2023-04-30T01:11:55.610Z,2.60
2023-04-30T01:12:55.731Z,2.40
2023-04-30T01:13:55.863Z,2.70
2023-04-30T01:14:55.998Z,2.70
2023-04-30T01:15:56.243Z,2.90
2023-04-30T01:16:56.372Z,2.50
2023-04-30T01:17:56.602Z,2.50
2023-04-30T01:18:56.800Z,2.60
2023-04-30T01:19:56.909Z,2.90
2023-04-30T01:20:57.036Z,2.90
2023-04-30T01:21:57.198Z,2.70
2023-04-30T01:22:57.320Z,3.20
2023-04-30T01:23:57.568Z,2.80
2023-04-30T01:24:57.705Z,2.70
2023-04-30T01:25:57.819Z,2.90
2023-04-30T01:26:57.978Z,2.80
2023-04-30T01:27:58.120Z,3.00
2023-04-30T01:28:58.232Z,3.00
2023-04-30T01:29:58.491Z,3.10
2023-04-30T01:30:58.648Z,3.20
2023-04-30T01:31:58.786Z,3.60
2023-04-30T01:32:58.931Z,3.30
2023-04-30T01:33:59.077Z,3.40
2023-04-30T01:35:00.636Z,3.00
2023-04-30T01:35:59.412Z,3.30
2023-04-30T01:36:59.537Z,3.30
2023-04-30T01:37:59.678Z,3.20
2023-04-30T01:38:59.797Z,3.40
2023-04-30T01:40:00.043Z,3.40
2023-04-30T01:41:00.173Z,3.40
2023-04-30T01:42:00.449Z,3.60
2023-04-30T01:43:00.570Z,4.10
2023-04-30T01:44:00.718Z,3.40
2023-04-30T01:45:00.844Z,3.80
2023-04-30T01:46:01.014Z,3.50
2023-04-30T01:47:01.144Z,3.00
2023-04-30T01:48:01.348Z,3.10
2023-04-30T01:49:01.493Z,3.00
2023-04-30T01:50:01.641Z,3.30
2023-04-30T01:51:01.764Z,3.20
2023-04-30T01:52:01.916Z,3.20
2023-04-30T01:53:02.070Z,3.10
2023-04-30T01:54:02.200Z,2.70
2023-04-30T01:55:02.334Z,2.80
2023-04-30T01:56:02.475Z,2.80
2023-04-30T01:57:02.712Z,3.00
2023-04-30T01:58:02.818Z,2.90
2023-04-30T01:59:02.969Z,2.90
2023-04-30T02:00:03.204Z,2.80
2023-04-30T02:01:03.349Z,3.20
2023-04-30T02:02:03.482Z,2.60
2023-04-30T02:03:03.661Z,2.60
2023-04-30T02:04:03.875Z,2.50
2023-04-30T02:05:03.968Z,2.50
2023-04-30T02:06:04.135Z,2.70
2023-04-30T02:07:04.253Z,2.60
2023-04-30T02:08:04.401Z,2.70
2023-04-30T02:09:04.526Z,2.50
2023-04-30T02:10:04.662Z,2.40
2023-04-30T02:11:04.819Z,2.60
2023-04-30T02:12:04.942Z,2.50
2023-04-30T02:13:05.082Z,2.50
2023-04-30T02:14:05.212Z,3.10
2023-04-30T02:15:05.344Z,2.50
2023-04-30T02:16:05.649Z,2.70
2023-04-30T02:17:05.772Z,2.50
2023-04-30T02:18:05.950Z,2.60
2023-04-30T02:19:06.035Z,2.50
2023-04-30T02:20:06.277Z,2.70
2023-04-30T02:21:06.335Z,2.70
2023-04-30T02:22:06.475Z,3.00
2023-04-30T02:23:06.613Z,3.00
2023-04-30T02:24:06.746Z,2.60
2023-04-30T02:25:06.885Z,2.70
2023-04-30T02:26:07.030Z,2.60
2023-04-30T02:27:07.180Z,2.40
2023-04-30T02:28:07.326Z,2.50
2023-04-30T02:29:07.455Z,2.30
2023-04-30T02:30:07.607Z,2.60
2023-04-30T02:31:07.765Z,2.60
2023-04-30T02:32:07.888Z,2.30
2023-04-30T02:33:08.585Z,2.50
2023-04-30T02:34:08.268Z,2.60
2023-04-30T02:35:08.387Z,2.60
2023-04-30T02:36:08.601Z,2.60
2023-04-30T02:37:08.770Z,2.80
2023-04-30T02:38:08.908Z,2.70
2023-04-30T02:39:09.041Z,2.70
2023-04-30T02:40:09.186Z,3.20
2023-04-30T02:41:09.328Z,2.90
2023-04-30T02:42:09.481Z,2.70
2023-04-30T02:43:09.625Z,2.80
2023-04-30T02:44:09.786Z,2.70
2023-04-30T02:45:09.921Z,2.90
2023-04-30T02:46:10.198Z,3.00
2023-04-30T02:47:10.339Z,2.70
2023-04-30T02:48:10.484Z,2.90
2023-04-30T02:49:10.614Z,3.00
2023-04-30T02:50:10.757Z,3.00
2023-04-30T02:51:10.887Z,2.90
2023-04-30T02:52:11.176Z,3.10
2023-04-30T02:53:11.313Z,2.80
2023-04-30T02:54:11.584Z,3.10
2023-04-30T02:55:11.713Z,2.90
2023-04-30T02:56:11.874Z,2.80
2023-04-30T02:57:12.025Z,2.60
2023-04-30T02:58:12.165Z,3.10
2023-04-30T02:59:12.322Z,2.70
2023-04-30T03:00:12.477Z,2.80
2023-04-30T03:01:12.663Z,2.90
2023-04-30T03:02:12.882Z,3.30
2023-04-30T03:03:13.127Z,3.10
2023-04-30T03:04:13.304Z,2.90
2023-04-30T03:05:13.468Z,2.70
2023-04-30T03:06:13.707Z,3.00
2023-04-30T03:07:13.860Z,3.10
2023-04-30T03:08:14.023Z,2.80
2023-04-30T03:09:14.184Z,2.90
2023-04-30T03:10:14.340Z,3.50
2023-04-30T03:11:14.507Z,3.50
2023-04-30T03:12:14.696Z,3.00
2023-04-30T03:13:14.871Z,3.30
2023-04-30T03:14:15.044Z,2.90
2023-04-30T03:15:15.202Z,3.00
2023-04-30T03:16:15.408Z,3.10
2023-04-30T03:17:15.567Z,3.10
2023-04-30T03:18:15.918Z,3.00
2023-04-30T03:19:15.913Z,4.20
2023-04-30T03:20:16.072Z,3.60
2023-04-30T03:21:16.209Z,3.60
2023-04-30T03:22:16.382Z,3.00
2023-04-30T03:23:16.531Z,3.30
2023-04-30T03:24:16.706Z,3.80
2023-04-30T03:25:16.845Z,3.10
2023-04-30T03:26:16.998Z,3.20
2023-04-30T03:27:17.161Z,3.50
2023-04-30T03:28:17.312Z,3.30
2023-04-30T03:29:17.469Z,3.30
2023-04-30T03:30:17.635Z,3.70
2023-04-30T03:31:17.907Z,3.10
2023-04-30T03:32:18.118Z,3.40
2023-04-30T03:33:18.418Z,3.50
2023-04-30T03:34:18.577Z,3.30
2023-04-30T03:35:18.739Z,3.40
2023-04-30T03:36:18.877Z,3.60
2023-04-30T03:37:19.046Z,3.50
2023-04-30T03:38:19.197Z,3.70
2023-04-30T03:39:19.360Z,3.70
2023-04-30T03:40:19.500Z,3.20
2023-04-30T03:41:19.778Z,3.50
2023-04-30T03:42:19.940Z,3.60
2023-04-30T03:43:20.113Z,3.50
2023-04-30T03:44:20.312Z,3.40
2023-04-30T03:45:20.450Z,3.70
2023-04-30T03:46:20.642Z,3.40
2023-04-30T03:47:20.794Z,3.50
2023-04-30T03:48:20.926Z,3.10
2023-04-30T03:49:21.104Z,3.60
2023-04-30T03:50:21.258Z,3.10
2023-04-30T03:51:21.405Z,3.40
2023-04-30T03:52:21.572Z,3.60
2023-04-30T03:53:21.727Z,3.40
2023-04-30T03:54:21.874Z,3.40
2023-04-30T03:55:22.131Z,3.10
2023-04-30T03:56:22.282Z,3.30
2023-04-30T03:57:22.482Z,3.20
2023-04-30T03:58:22.645Z,3.40
2023-04-30T03:59:22.793Z,3.30
2023-04-30T04:00:22.967Z,3.20
2023-04-30T04:01:23.216Z,3.20
2023-04-30T04:02:23.550Z,3.20
2023-04-30T04:03:23.692Z,3.20
2023-04-30T04:04:24.006Z,3.20
2023-04-30T04:05:24.057Z,3.40
2023-04-30T04:06:24.243Z,3.50
2023-04-30T04:07:24.396Z,3.50
2023-04-30T04:08:24.564Z,3.50
2023-04-30T04:09:24.717Z,3.80
2023-04-30T04:10:24.888Z,3.50
2023-04-30T04:11:25.130Z,3.60
2023-04-30T04:12:25.308Z,3.90
2023-04-30T04:13:25.457Z,3.30
2023-04-30T04:14:25.621Z,3.60
2023-04-30T04:15:25.777Z,3.70
2023-04-30T04:16:25.975Z,3.70
2023-04-30T04:17:26.230Z,3.70
2023-04-30T04:18:26.289Z,3.80
2023-04-30T04:19:26.443Z,3.70
2023-04-30T04:20:26.604Z,3.60
2023-04-30T04:21:26.755Z,3.80
2023-04-30T04:22:26.910Z,3.60
2023-04-30T04:23:27.045Z,3.80
2023-04-30T04:24:27.204Z,3.50
2023-04-30T04:25:27.372Z,3.60
2023-04-30T04:26:27.625Z,3.60
2023-04-30T04:27:27.697Z,4.00
2023-04-30T04:28:27.868Z,3.50
2023-04-30T04:29:28.018Z,3.80
2023-04-30T04:30:28.178Z,3.90
2023-04-30T04:31:28.380Z,3.50
2023-04-30T04:32:28.521Z,3.70
2023-04-30T04:33:28.661Z,3.70
2023-04-30T04:34:28.813Z,3.80
2023-04-30T04:35:29.006Z,3.70
2023-04-30T04:36:29.163Z,3.90
2023-04-30T04:37:29.335Z,3.80
2023-04-30T04:38:29.488Z,3.80
2023-04-30T04:39:29.643Z,3.80
2023-04-30T04:40:30.494Z,3.90
2023-04-30T04:41:30.025Z,3.60
2023-04-30T04:42:30.176Z,3.80
2023-04-30T04:43:30.339Z,3.70
2023-04-30T04:44:30.478Z,3.70
2023-04-30T04:45:30.723Z,3.70
2023-04-30T04:46:30.926Z,3.50
2023-04-30T04:47:31.068Z,4.00
2023-04-30T04:48:31.190Z,3.70
2023-04-30T04:49:31.366Z,4.00
2023-04-30T04:50:31.489Z,3.90
2023-04-30T04:51:31.622Z,3.60
2023-04-30T04:52:31.814Z,3.70
2023-04-30T04:53:34.231Z,3.90
2023-04-30T04:54:32.092Z,3.50
2023-04-30T04:55:32.244Z,3.90
2023-04-30T04:56:32.380Z,3.80
2023-04-30T04:57:32.556Z,3.60
2023-04-30T04:58:32.693Z,4.20
2023-04-30T04:59:32.842Z,3.80
2023-04-30T05:00:32.989Z,3.60
2023-04-30T05:01:33.170Z,3.70
2023-04-30T05:02:33.375Z,3.90
2023-04-30T05:03:33.653Z,3.80
2023-04-30T05:04:33.705Z,3.80
2023-04-30T05:05:33.960Z,3.70
2023-04-30T05:06:34.186Z,3.80
2023-04-30T05:07:34.290Z,4.10
2023-04-30T05:08:34.442Z,3.60
2023-04-30T05:09:34.603Z,3.80
2023-04-30T05:10:34.739Z,3.70
2023-04-30T05:11:34.876Z,3.70
2023-04-30T05:12:35.026Z,3.80
2023-04-30T05:13:35.181Z,3.50
2023-04-30T05:14:35.311Z,3.60
2023-04-30T05:15:35.560Z,3.90
2023-04-30T05:16:35.700Z,3.50
2023-04-30T05:17:35.835Z,4.00
2023-04-30T05:18:35.950Z,3.60
2023-04-30T05:19:36.089Z,3.90
2023-04-30T05:20:43.244Z,3.70
2023-04-30T05:21:36.355Z,3.70
2023-04-30T05:22:36.531Z,3.90
2023-04-30T05:23:36.688Z,3.60
2023-04-30T05:24:36.874Z,4.30
2023-04-30T05:25:37.006Z,3.80
2023-04-30T05:26:37.124Z,3.50
2023-04-30T05:27:37.409Z,4.10
2023-04-30T05:28:37.534Z,3.60
2023-04-30T05:29:37.765Z,3.80
2023-04-30T05:30:37.886Z,4.20
2023-04-30T05:31:38.030Z,4.10
2023-04-30T05:32:38.219Z,3.90
2023-04-30T05:33:38.326Z,3.80
2023-04-30T05:34:38.468Z,3.90
2023-04-30T05:35:38.698Z,3.80
2023-04-30T05:36:38.918Z,4.20
2023-04-30T05:37:39.002Z,3.80
2023-04-30T05:38:39.192Z,4.00
2023-04-30T05:39:39.263Z,3.30
2023-04-30T05:40:39.390Z,3.80
2023-04-30T05:41:39.647Z,3.70
2023-04-30T05:42:39.830Z,4.60
2023-04-30T05:43:40.078Z,3.40
2023-04-30T05:44:40.083Z,3.70
2023-04-30T05:45:40.247Z,3.30
2023-04-30T05:46:40.339Z,3.50
2023-04-30T05:47:40.629Z,3.70
2023-04-30T05:48:40.811Z,3.50
2023-04-30T05:49:40.941Z,3.30
2023-04-30T05:50:41.066Z,3.70
2023-04-30T05:51:41.179Z,3.60
2023-04-30T05:52:41.324Z,3.60
2023-04-30T05:53:41.499Z,3.60
2023-04-30T05:54:41.610Z,3.60
2023-04-30T05:55:41.744Z,3.90
2023-04-30T05:56:41.854Z,3.70
2023-04-30T05:57:42.152Z,3.40
2023-04-30T05:58:42.231Z,3.70
2023-04-30T05:59:42.348Z,3.70
2023-04-30T06:00:42.459Z,3.60
2023-04-30T06:01:42.594Z,3.50
2023-04-30T06:02:42.715Z,3.60
2023-04-30T06:03:42.820Z,3.60
2023-04-30T06:04:42.964Z,3.40
2023-04-30T06:05:43.210Z,3.40
2023-04-30T06:06:43.406Z,3.40
2023-04-30T06:07:43.505Z,3.10
2023-04-30T06:08:43.592Z,3.50
2023-04-30T06:09:43.684Z,3.30
2023-04-30T06:10:43.778Z,3.70
2023-04-30T06:11:43.974Z,3.30
2023-04-30T06:12:44.078Z,3.50
2023-04-30T06:13:44.205Z,3.40
2023-04-30T06:14:44.303Z,3.40
2023-04-30T06:15:44.388Z,3.50
2023-04-30T06:16:44.465Z,3.30
2023-04-30T06:17:44.635Z,3.80
2023-04-30T06:18:44.633Z,3.60
2023-04-30T06:19:44.727Z,3.10
2023-04-30T06:20:44.818Z,3.00
2023-04-30T06:21:44.880Z,3.20
2023-04-30T06:22:45.024Z,3.30
2023-04-30T06:23:45.126Z,3.10
2023-04-30T06:24:45.194Z,3.00
2023-04-30T06:25:45.264Z,3.10
2023-04-30T06:26:45.311Z,3.10
2023-04-30T06:27:45.524Z,2.90
2023-04-30T06:28:45.614Z,3.30
2023-04-30T06:29:45.652Z,3.50
2023-04-30T06:30:45.785Z,3.10
2023-04-30T06:31:45.986Z,3.30
2023-04-30T06:32:45.929Z,3.20
2023-04-30T06:33:45.968Z,3.00
2023-04-30T06:34:46.016Z,3.40
2023-04-30T06:35:46.095Z,3.30
2023-04-30T06:36:46.158Z,3.10
2023-04-30T06:37:46.232Z,3.10
2023-04-30T06:38:46.324Z,3.20
2023-04-30T06:39:46.360Z,3.40
2023-04-30T06:40:46.401Z,3.10
2023-04-30T06:41:46.454Z,3.00
2023-04-30T06:42:47.563Z,3.40
2023-04-30T06:43:46.593Z,3.50
2023-04-30T06:44:46.640Z,3.30
2023-04-30T06:45:46.732Z,3.10
2023-04-30T06:46:46.716Z,3.40
2023-04-30T06:47:46.811Z,3.00
2023-04-30T06:48:46.842Z,3.00
2023-04-30T06:49:46.888Z,3.50
2023-04-30T06:50:46.922Z,3.20
2023-04-30T06:51:47.114Z,3.10
2023-04-30T06:52:47.178Z,3.10
2023-04-30T06:53:47.235Z,3.20
2023-04-30T06:54:47.261Z,3.20
2023-04-30T06:55:47.336Z,3.00
2023-04-30T06:56:47.372Z,2.70
2023-04-30T06:57:47.424Z,3.30
2023-04-30T06:58:47.458Z,3.40
2023-04-30T06:59:47.594Z,2.90
2023-04-30T07:00:47.622Z,3.30
2023-04-30T07:01:47.803Z,3.00
2023-04-30T07:02:47.968Z,3.40
2023-04-30T07:03:47.947Z,2.90
2023-04-30T07:04:47.909Z,3.80
2023-04-30T07:05:48.059Z,3.20
2023-04-30T07:06:47.985Z,3.20
2023-04-30T07:07:48.152Z,3.30
2023-04-30T07:08:48.203Z,3.10
2023-04-30T07:09:50.260Z,3.40
2023-04-30T07:10:48.303Z,3.20
2023-04-30T07:11:48.342Z,3.50
2023-04-30T07:12:48.360Z,3.40
2023-04-30T07:13:48.389Z,3.10
2023-04-30T07:14:48.411Z,3.40
2023-04-30T07:15:48.470Z,2.90
2023-04-30T07:16:48.475Z,3.20
2023-04-30T07:17:48.547Z,3.10
2023-04-30T07:18:48.562Z,3.10
2023-04-30T07:19:48.584Z,3.20
2023-04-30T07:20:48.615Z,3.10
2023-04-30T07:21:48.634Z,3.30
2023-04-30T07:22:48.739Z,3.10
2023-04-30T07:23:48.729Z,3.50
2023-04-30T07:24:48.786Z,3.00
2023-04-30T07:25:48.786Z,3.30
2023-04-30T07:26:48.836Z,3.20
2023-04-30T07:27:48.884Z,3.00
2023-04-30T07:28:48.918Z,2.90
2023-04-30T07:29:48.954Z,3.10
2023-04-30T07:30:48.973Z,3.20
2023-04-30T07:31:49.012Z,3.40
2023-04-30T07:32:49.048Z,3.10
2023-04-30T07:33:49.052Z,3.20
2023-04-30T07:34:49.071Z,3.10
2023-04-30T07:35:49.104Z,3.10
2023-04-30T07:36:49.127Z,3.30
2023-04-30T07:37:49.429Z,3.10
2023-04-30T07:38:49.204Z,3.10
2023-04-30T07:39:49.197Z,3.00
2023-04-30T07:40:49.217Z,3.10
2023-04-30T07:41:49.254Z,3.10
2023-04-30T07:42:49.273Z,2.80
2023-04-30T07:43:49.288Z,2.90
2023-04-30T07:44:49.307Z,3.10
2023-04-30T07:45:49.337Z,3.70
2023-04-30T07:46:49.336Z,3.20
2023-04-30T07:47:49.434Z,3.00
2023-04-30T07:48:49.418Z,2.70
2023-04-30T07:49:49.448Z,2.90
2023-04-30T07:50:50.779Z,3.00
2023-04-30T07:51:49.430Z,2.90
2023-04-30T07:52:49.451Z,3.00
2023-04-30T07:53:49.456Z,3.20
2023-04-30T07:54:49.512Z,3.40
2023-04-30T07:55:49.543Z,3.10
2023-04-30T07:56:49.593Z,3.20
2023-04-30T07:57:49.642Z,2.90
2023-04-30T07:58:49.670Z,3.20
2023-04-30T07:59:51.414Z,3.10
2023-04-30T08:00:50.042Z,2.70
2023-04-30T08:01:49.818Z,3.50
2023-04-30T08:02:49.969Z,2.80
2023-04-30T08:03:49.819Z,2.70
2023-04-30T08:04:49.816Z,3.00
2023-04-30T08:05:49.804Z,3.00
2023-04-30T08:06:49.924Z,2.60
2023-04-30T08:07:49.976Z,2.40
2023-04-30T08:08:50.525Z,3.00
2023-04-30T08:09:49.898Z,2.60
2023-04-30T08:10:49.923Z,2.70
2023-04-30T08:11:49.891Z,2.70
2023-04-30T08:12:49.902Z,2.80
2023-04-30T08:13:49.904Z,2.80
2023-04-30T08:14:50.083Z,2.90
2023-04-30T08:15:49.946Z,2.50
2023-04-30T08:16:49.998Z,2.70
2023-04-30T08:17:50.004Z,3.50
2023-04-30T08:18:49.989Z,2.60
2023-04-30T08:19:49.987Z,2.50
2023-04-30T08:20:50.046Z,2.80
2023-04-30T08:21:49.923Z,2.40
2023-04-30T08:22:49.935Z,2.60
2023-04-30T08:23:49.938Z,2.60
2023-04-30T08:24:49.924Z,2.70
2023-04-30T08:25:49.896Z,2.60
2023-04-30T08:26:49.925Z,3.10
2023-04-30T08:27:49.889Z,2.60
2023-04-30T08:28:49.878Z,2.90
2023-04-30T08:29:49.872Z,2.70
2023-04-30T08:30:49.898Z,2.50
2023-04-30T08:31:49.986Z,2.70
2023-04-30T08:32:49.999Z,2.70
2023-04-30T08:33:49.995Z,2.60
2023-04-30T08:34:49.979Z,2.70
2023-04-30T08:35:49.967Z,2.50
2023-04-30T08:36:49.959Z,2.60
2023-04-30T08:37:49.921Z,2.90
2023-04-30T08:38:50.076Z,2.60
2023-04-30T08:39:49.946Z,2.90
2023-04-30T08:40:52.024Z,2.70
2023-04-30T08:41:49.947Z,2.80
2023-04-30T08:42:49.934Z,2.50
2023-04-30T08:43:49.910Z,2.90
2023-04-30T08:44:49.897Z,2.70
2023-04-30T08:45:49.975Z,2.80
2023-04-30T08:46:49.983Z,2.60
2023-04-30T08:47:49.890Z,2.40
2023-04-30T08:48:49.909Z,2.30
2023-04-30T08:49:49.863Z,2.40
2023-04-30T08:50:49.838Z,2.50
2023-04-30T08:51:49.812Z,2.40
2023-04-30T08:52:49.806Z,2.10
2023-04-30T08:53:49.781Z,2.40
2023-04-30T08:54:49.746Z,2.70
2023-04-30T08:55:49.722Z,2.30
2023-04-30T08:56:49.704Z,2.70
2023-04-30T08:57:49.702Z,2.40
2023-04-30T08:58:49.673Z,2.50
2023-04-30T08:59:49.635Z,3.00
2023-04-30T09:00:49.643Z,2.60
2023-04-30T09:01:52.186Z,2.60
2023-04-30T09:02:49.710Z,2.50
2023-04-30T09:03:49.683Z,2.50
2023-04-30T09:04:49.542Z,2.80
2023-04-30T09:05:49.475Z,2.70
2023-04-30T09:06:49.506Z,2.50
2023-04-30T09:08:02.456Z,2.10
2023-04-30T09:08:50.494Z,2.60
2023-04-30T09:09:49.431Z,2.30
2023-04-30T09:10:49.389Z,2.20
2023-04-30T09:11:49.326Z,2.10
2023-04-30T09:12:49.270Z,2.10
2023-04-30T09:13:49.263Z,2.70
2023-04-30T09:14:49.205Z,2.30
2023-04-30T09:15:49.167Z,2.20
2023-04-30T09:16:49.089Z,1.90
2023-04-30T09:17:49.061Z,2.00
2023-04-30T09:18:49.007Z,2.10
2023-04-30T09:19:48.947Z,1.90
2023-04-30T09:20:48.900Z,2.10
2023-04-30T09:21:48.841Z,1.70
2023-04-30T09:22:48.787Z,2.20
2023-04-30T09:23:48.720Z,1.90
2023-04-30T09:24:48.666Z,2.10
2023-04-30T09:25:48.606Z,1.90
2023-04-30T09:26:48.548Z,2.00
2023-04-30T09:27:48.466Z,2.20
2023-04-30T09:28:48.434Z,2.10
2023-04-30T09:29:48.397Z,2.10
2023-04-30T09:30:48.306Z,2.00
2023-04-30T09:31:48.311Z,2.00
2023-04-30T09:32:48.227Z,2.30
2023-04-30T09:33:48.174Z,1.80
2023-04-30T09:34:48.113Z,2.10
2023-04-30T09:35:48.055Z,1.90
2023-04-30T09:36:47.985Z,1.90
2023-04-30T09:37:47.916Z,2.00
2023-04-30T09:38:47.845Z,1.90
2023-04-30T09:39:47.766Z,1.80
2023-04-30T09:40:47.699Z,1.90
2023-04-30T09:41:47.634Z,2.10
2023-04-30T09:42:47.574Z,2.00
2023-04-30T09:43:47.511Z,1.60
2023-04-30T09:44:47.452Z,1.70
2023-04-30T09:45:47.457Z,1.80
2023-04-30T09:46:47.436Z,2.00
2023-04-30T09:47:47.331Z,1.80
2023-04-30T09:48:47.263Z,1.80
2023-04-30T09:49:47.182Z,1.90
2023-04-30T09:50:47.102Z,1.90
2023-04-30T09:51:47.022Z,1.80
2023-04-30T09:52:46.956Z,1.60
2023-04-30T09:53:46.880Z,1.60
2023-04-30T09:54:46.818Z,1.60
2023-04-30T09:55:46.785Z,1.80
2023-04-30T09:56:46.685Z,1.50
2023-04-30T09:57:46.602Z,1.80
2023-04-30T09:58:46.515Z,1.80
2023-04-30T09:59:46.455Z,1.90
2023-04-30T10:00:46.411Z,1.80
2023-04-30T10:01:46.328Z,1.90
2023-04-30T10:02:46.254Z,1.80
2023-04-30T10:03:46.183Z,1.80
2023-04-30T10:04:46.087Z,1.70
2023-04-30T10:05:46.009Z,1.90
2023-04-30T10:06:46.073Z,1.70
2023-04-30T10:07:45.923Z,1.90
2023-04-30T10:08:45.844Z,1.90
2023-04-30T10:09:45.760Z,1.80
2023-04-30T10:10:45.694Z,1.80
2023-04-30T10:11:45.600Z,2.00
2023-04-30T10:12:45.526Z,1.70
2023-04-30T10:13:45.462Z,1.90
2023-04-30T10:14:45.391Z,1.90
2023-04-30T10:15:45.317Z,2.00
2023-04-30T10:16:45.353Z,1.80
2023-04-30T10:17:45.190Z,1.70
2023-04-30T10:18:45.106Z,1.90
2023-04-30T10:19:47.190Z,1.90
2023-04-30T10:20:44.985Z,1.80
2023-04-30T10:21:44.894Z,2.00
2023-04-30T10:22:44.796Z,2.10
2023-04-30T10:23:44.719Z,2.00
2023-04-30T10:24:44.634Z,1.80
2023-04-30T10:25:44.541Z,1.90
2023-04-30T10:26:44.490Z,1.80
2023-04-30T10:27:44.421Z,2.10
2023-04-30T10:28:44.357Z,1.90
2023-04-30T10:29:44.282Z,1.80
2023-04-30T10:30:44.218Z,1.90
2023-04-30T10:31:44.232Z,1.90
2023-04-30T10:32:44.205Z,1.90
2023-04-30T10:33:44.152Z,1.80
2023-04-30T10:34:44.026Z,2.30
2023-04-30T10:35:43.954Z,1.80
2023-04-30T10:36:43.965Z,1.70
2023-04-30T10:37:43.849Z,2.20
2023-04-30T10:38:43.782Z,2.20
2023-04-30T10:39:43.713Z,2.00
2023-04-30T10:40:43.665Z,2.10
2023-04-30T10:41:43.591Z,2.00
2023-04-30T10:42:43.528Z,2.10
2023-04-30T10:43:43.416Z,2.00
2023-04-30T10:44:43.369Z,1.90
2023-04-30T10:45:43.330Z,2.10
2023-04-30T10:46:43.253Z,1.90
2023-04-30T10:47:43.223Z,1.90
2023-04-30T10:48:43.147Z,2.30
2023-04-30T10:49:43.101Z,2.30
2023-04-30T10:50:45.781Z,2.10
2023-04-30T10:51:42.948Z,2.20
2023-04-30T10:52:42.878Z,2.10
2023-04-30T10:53:42.804Z,2.20
2023-04-30T10:54:42.732Z,1.90
2023-04-30T10:55:42.653Z,1.90
2023-04-30T10:56:42.576Z,1.90
2023-04-30T10:57:42.580Z,1.90
2023-04-30T10:58:42.486Z,2.00
2023-04-30T10:59:42.413Z,1.90
2023-04-30T11:00:43.801Z,2.10
2023-04-30T11:01:42.407Z,2.00
2023-04-30T11:02:42.291Z,2.30
2023-04-30T11:03:42.217Z,2.20
2023-04-30T11:04:42.213Z,2.20
2023-04-30T11:05:42.162Z,2.00
2023-04-30T11:06:43.862Z,2.20
2023-04-30T11:07:42.063Z,2.10
2023-04-30T11:08:41.984Z,2.40
2023-04-30T11:09:41.922Z,2.20
2023-04-30T11:10:41.852Z,2.10
2023-04-30T11:11:41.772Z,2.10
2023-04-30T11:12:41.688Z,2.20
2023-04-30T11:13:41.640Z,1.90
2023-04-30T11:14:41.576Z,2.10
2023-04-30T11:15:41.585Z,2.40
2023-04-30T11:16:41.970Z,2.30
2023-04-30T11:17:41.450Z,2.00
2023-04-30T11:18:41.356Z,2.20
2023-04-30T11:19:41.292Z,2.20
2023-04-30T11:20:48.248Z,2.20
2023-04-30T11:21:41.160Z,2.10
2023-04-30T11:22:41.148Z,2.30
2023-04-30T11:23:42.284Z,2.30
2023-04-30T11:24:40.949Z,2.00
2023-04-30T11:25:40.892Z,2.00
2023-04-30T11:26:40.836Z,2.10
2023-04-30T11:27:40.786Z,2.40
2023-04-30T11:28:40.757Z,2.30
2023-04-30T11:29:40.669Z,2.50
2023-04-30T11:30:40.619Z,2.40
2023-04-30T11:31:40.583Z,2.30
2023-04-30T11:32:40.483Z,2.10
2023-04-30T11:33:40.398Z,2.30
2023-04-30T11:34:40.309Z,2.60
2023-04-30T11:35:40.221Z,2.60
2023-04-30T11:36:40.125Z,2.90
2023-04-30T11:37:40.041Z,2.30
2023-04-30T11:38:39.942Z,2.20
2023-04-30T11:39:39.872Z,2.10
2023-04-30T11:40:39.789Z,2.80
2023-04-30T11:41:39.715Z,2.40
2023-04-30T11:42:39.640Z,2.50
2023-04-30T11:43:39.538Z,2.80
2023-04-30T11:44:39.461Z,2.60
2023-04-30T11:45:39.379Z,2.40
2023-04-30T11:46:39.401Z,2.20
2023-04-30T11:47:39.393Z,2.60
2023-04-30T11:48:39.197Z,2.80
2023-04-30T11:49:39.120Z,2.90
2023-04-30T11:50:40.972Z,2.30
2023-04-30T11:51:38.983Z,2.70
2023-04-30T11:52:38.893Z,2.70
2023-04-30T11:53:38.809Z,2.30
2023-04-30T11:54:38.741Z,2.30
2023-04-30T11:55:38.652Z,2.60
2023-04-30T11:56:40.816Z,2.30
2023-04-30T11:57:38.551Z,2.90
2023-04-30T11:58:38.507Z,5.00
2023-04-30T11:59:38.396Z,3.70
2023-04-30T12:00:38.298Z,3.00
2023-04-30T12:01:38.231Z,2.50
2023-04-30T12:02:38.182Z,2.40
2023-04-30T12:03:38.133Z,2.30
2023-04-30T12:04:38.302Z,2.50
2023-04-30T12:05:38.071Z,2.40
2023-04-30T12:06:38.023Z,2.40
2023-04-30T12:07:37.909Z,2.40
2023-04-30T12:08:37.812Z,2.40
2023-04-30T12:09:37.731Z,2.20
2023-04-30T12:10:37.642Z,2.20
2023-04-30T12:11:37.570Z,2.60
2023-04-30T12:12:37.491Z,2.30
2023-04-30T12:13:37.417Z,2.40
2023-04-30T12:14:37.346Z,2.60
2023-04-30T12:15:37.293Z,2.50
2023-04-30T12:16:37.263Z,2.50
2023-04-30T12:17:37.166Z,2.50
2023-04-30T12:18:37.120Z,2.80
2023-04-30T12:19:37.055Z,2.20
2023-04-30T12:20:36.971Z,2.30
2023-04-30T12:21:36.918Z,2.70
2023-04-30T12:22:36.849Z,2.30
2023-04-30T12:23:36.776Z,2.30
2023-04-30T12:24:36.712Z,2.50
2023-04-30T12:25:36.667Z,2.50
2023-04-30T12:26:36.588Z,2.20
2023-04-30T12:27:36.527Z,2.20
2023-04-30T12:28:36.457Z,2.50
2023-04-30T12:29:36.428Z,2.40
2023-04-30T12:30:36.344Z,2.40
2023-04-30T12:31:36.320Z,2.30
2023-04-30T12:32:36.265Z,2.60
2023-04-30T12:33:36.161Z,2.30
2023-04-30T12:34:36.087Z,2.60
2023-04-30T12:35:36.019Z,2.50
2023-04-30T12:36:35.946Z,2.40
2023-04-30T12:37:35.883Z,2.50
2023-04-30T12:38:35.789Z,2.60
2023-04-30T12:39:35.730Z,2.60
2023-04-30T12:40:35.629Z,2.90
2023-04-30T12:41:35.555Z,2.70
2023-04-30T12:42:35.489Z,2.70
2023-04-30T12:43:35.430Z,2.90
2023-04-30T12:44:35.355Z,2.40
2023-04-30T12:45:35.295Z,2.20
2023-04-30T12:46:35.310Z,2.70
2023-04-30T12:47:36.446Z,2.90
2023-04-30T12:48:35.122Z,3.00
2023-04-30T12:49:35.110Z,2.50
2023-04-30T12:50:35.047Z,2.70
2023-04-30T12:51:35.000Z,2.60
2023-04-30T12:52:34.922Z,2.80
2023-04-30T12:53:34.866Z,2.90
2023-04-30T12:54:34.845Z,2.40
2023-04-30T12:55:34.798Z,2.50
2023-04-30T12:56:34.688Z,2.50
2023-04-30T12:57:34.648Z,2.60
2023-04-30T12:58:35.357Z,2.50
2023-04-30T12:59:34.588Z,2.30
2023-04-30T13:00:34.510Z,2.70
2023-04-30T13:01:34.516Z,2.40
2023-04-30T13:02:34.568Z,2.60
2023-04-30T13:03:34.445Z,2.50
2023-04-30T13:04:34.385Z,2.40
2023-04-30T13:05:34.319Z,2.30
2023-04-30T13:06:34.308Z,2.40
2023-04-30T13:07:34.221Z,2.40
2023-04-30T13:08:45.567Z,2.20
2023-04-30T13:09:35.110Z,2.30
2023-04-30T13:10:34.038Z,2.50
2023-04-30T13:11:33.968Z,2.30
2023-04-30T13:12:33.891Z,2.10
2023-04-30T13:13:33.960Z,2.50
2023-04-30T13:14:33.828Z,2.40
2023-04-30T13:15:33.808Z,2.30
2023-04-30T13:16:33.855Z,2.20
2023-04-30T13:17:33.677Z,2.50
2023-04-30T13:18:33.572Z,2.00
2023-04-30T13:19:33.532Z,2.10