createdAt,value
2018-12-16T00:00:53.230Z,33.40
2018-12-16T00:01:53.215Z,33.10
2018-12-16T00:02:53.250Z,33.80
2018-12-16T00:03:53.255Z,30.80
2018-12-16T00:04:53.185Z,31.50
2018-12-16T00:05:53.173Z,35.50
2018-12-16T00:06:53.163Z,30.40
2018-12-16T00:07:53.154Z,32.50
2018-12-16T00:08:53.146Z,30.70
2018-12-16T00:09:53.174Z,33.90
2018-12-16T00:10:53.120Z,32.40
2018-12-16T00:11:53.107Z,35.70
2018-12-16T00:12:53.097Z,34.50
2018-12-16T00:13:53.087Z,33.20
2018-12-16T00:14:53.076Z,32.10
2018-12-16T00:15:53.106Z,34.90
2018-12-16T00:16:53.054Z,34.50
2018-12-16T00:17:53.047Z,32.80
2018-12-16T00:18:53.035Z,34.20
2018-12-16T00:19:53.021Z,33.20
2018-12-16T00:20:53.050Z,34.40
2018-12-16T00:21:52.999Z,35.00
2018-12-16T00:22:52.991Z,34.40
2018-12-16T00:23:53.022Z,32.60
2018-12-16T00:24:53.007Z,32.60
2018-12-16T00:25:52.956Z,31.70
2018-12-16T00:26:52.946Z,31.70
2018-12-16T00:27:52.935Z,33.80
2018-12-16T00:28:52.978Z,32.70
2018-12-16T00:29:52.913Z,32.90
2018-12-16T00:30:52.902Z,33.20
2018-12-16T00:31:52.892Z,31.50
2018-12-16T00:32:52.884Z,32.80
2018-12-16T00:33:52.874Z,32.20
2018-12-16T00:34:52.897Z,32.00
2018-12-16T00:35:52.850Z,31.60
2018-12-16T00:36:52.841Z,32.60
2018-12-16T00:37:52.828Z,33.90
2018-12-16T00:38:52.815Z,32.40
2018-12-16T00:39:52.848Z,30.90
2018-12-16T00:40:52.794Z,32.10
2018-12-16T00:41:52.783Z,33.00
2018-12-16T00:42:52.775Z,31.40
2018-12-16T00:43:52.763Z,32.20
2018-12-16T00:44:52.751Z,34.10
2018-12-16T00:45:52.780Z,34.50
2018-12-16T00:46:52.735Z,32.20
2018-12-16T00:47:52.722Z,32.30
2018-12-16T00:48:52.713Z,32.50
2018-12-16T00:49:52.696Z,30.80
2018-12-16T00:50:52.726Z,30.90
2018-12-16T00:51:52.674Z,32.70
2018-12-16T00:52:52.665Z,31.20
2018-12-16T00:53:52.652Z,34.70
2018-12-16T00:54:52.642Z,31.20
2018-12-16T00:55:52.672Z,31.30
2018-12-16T00:56:52.620Z,32.70
2018-12-16T00:57:52.608Z,32.60
2018-12-16T00:58:52.602Z,30.90
2018-12-16T00:59:52.589Z,30.40
2018-12-16T01:00:52.581Z,30.80
2018-12-16T01:01:52.621Z,32.60
2018-12-16T01:02:52.557Z,33.30
2018-12-16T01:03:52.544Z,30.80
2018-12-16T01:04:52.535Z,31.10
2018-12-16T01:05:52.525Z,33.50
2018-12-16T01:06:52.512Z,33.30
2018-12-16T01:07:52.542Z,31.00
2018-12-16T01:08:52.492Z,31.40
2018-12-16T01:09:52.479Z,29.70
2018-12-16T01:10:52.470Z,30.10
2018-12-16T01:11:52.458Z,28.60
2018-12-16T01:12:52.449Z,31.10
2018-12-16T01:13:52.480Z,30.50
2018-12-16T01:14:52.426Z,29.90
2018-12-16T01:15:52.413Z,28.80
2018-12-16T01:16:52.403Z,30.10
2018-12-16T01:17:52.440Z,27.70
2018-12-16T01:18:52.385Z,28.70
2018-12-16T01:19:52.372Z,29.20
2018-12-16T01:20:52.362Z,32.40
2018-12-16T01:21:52.349Z,32.20
2018-12-16T01:22:52.342Z,28.70
2018-12-16T01:23:52.367Z,30.20
2018-12-16T01:24:52.319Z,31.50
2018-12-16T01:25:52.347Z,30.40
2018-12-16T01:26:52.294Z,30.70
2018-12-16T01:27:52.284Z,30.10
2018-12-16T01:28:52.275Z,31.00
2018-12-16T01:29:52.262Z,28.40
2018-12-16T01:30:52.251Z,28.30
2018-12-16T01:31:52.282Z,28.80
2018-12-16T01:32:52.233Z,30.20
2018-12-16T01:33:52.221Z,29.10
2018-12-16T01:34:52.213Z,28.10
2018-12-16T01:35:52.201Z,32.80
2018-12-16T01:36:52.186Z,29.10
2018-12-16T01:37:52.216Z,27.90
2018-12-16T01:38:52.167Z,28.80
2018-12-16T01:39:52.155Z,29.00
2018-12-16T01:40:52.160Z,30.30
2018-12-16T01:41:52.143Z,28.60
2018-12-16T01:42:52.122Z,28.90
2018-12-16T01:43:52.150Z,28.70
2018-12-16T01:44:52.100Z,28.80
2018-12-16T01:45:52.089Z,29.00
2018-12-16T01:46:52.077Z,29.90
2018-12-16T01:47:52.107Z,29.00
2018-12-16T01:48:52.056Z,28.90
2018-12-16T01:49:52.046Z,28.70
2018-12-16T01:50:52.035Z,29.20
2018-12-16T01:51:52.027Z,32.50
2018-12-16T01:52:52.053Z,31.60
2018-12-16T01:53:52.005Z,29.90
2018-12-16T01:54:51.992Z,35.50
2018-12-16T01:55:51.982Z,35.50
2018-12-16T01:56:52.011Z,33.60
2018-12-16T01:57:51.958Z,38.00
2018-12-16T01:58:51.951Z,32.40
2018-12-16T01:59:51.940Z,33.90
2018-12-16T02:00:51.927Z,34.60
2018-12-16T02:01:51.915Z,35.20
2018-12-16T02:02:51.946Z,36.30
2018-12-16T02:03:51.894Z,32.80
2018-12-16T02:04:51.884Z,39.20
2018-12-16T02:05:51.873Z,34.50
2018-12-16T02:06:51.866Z,35.80
2018-12-16T02:07:51.851Z,36.10
2018-12-16T02:08:51.880Z,39.80
2018-12-16T02:09:51.828Z,35.60
2018-12-16T02:10:51.818Z,48.50
2018-12-16T02:11:51.807Z,36.50
2018-12-16T02:12:51.795Z,40.60
2018-12-16T02:13:51.827Z,36.70
2018-12-16T02:14:51.774Z,40.10
2018-12-16T02:15:51.762Z,39.10
2018-12-16T02:16:51.754Z,40.00
2018-12-16T02:17:51.782Z,42.00
2018-12-16T02:18:51.733Z,40.00
2018-12-16T02:19:51.719Z,42.30
2018-12-16T02:20:51.709Z,38.70
2018-12-16T02:21:51.702Z,42.30
2018-12-16T02:22:56.882Z,43.00
2018-12-16T02:23:52.676Z,42.50
2018-12-16T02:24:51.665Z,39.30
2018-12-16T02:25:51.654Z,45.50
2018-12-16T02:26:51.643Z,44.10
2018-12-16T02:27:51.635Z,41.00
2018-12-16T02:28:51.663Z,46.40
2018-12-16T02:29:51.653Z,38.80
2018-12-16T02:30:51.603Z,43.20
2018-12-16T02:31:51.615Z,43.50
2018-12-16T02:32:51.582Z,44.40
2018-12-16T02:33:51.568Z,41.10
2018-12-16T02:34:51.557Z,42.90
2018-12-16T02:35:51.595Z,43.60
2018-12-16T02:36:51.537Z,44.10
2018-12-16T02:37:51.525Z,41.40
2018-12-16T02:38:51.515Z,46.80
2018-12-16T02:39:51.503Z,40.10
2018-12-16T02:40:51.532Z,39.90
2018-12-16T02:41:51.482Z,41.10
2018-12-16T02:42:51.470Z,43.30
2018-12-16T02:43:51.503Z,41.40
2018-12-16T02:44:51.491Z,42.80
2018-12-16T02:45:51.438Z,40.50
2018-12-16T02:46:51.428Z,37.80
2018-12-16T02:47:51.415Z,38.90
2018-12-16T02:48:51.423Z,39.30
2018-12-16T02:49:51.394Z,39.00
2018-12-16T02:50:51.424Z,41.70
2018-12-16T02:51:51.379Z,40.90
2018-12-16T02:52:51.363Z,41.20
2018-12-16T02:53:51.370Z,39.30
2018-12-16T02:54:51.614Z,44.50
2018-12-16T02:55:51.329Z,43.80
2018-12-16T02:56:51.323Z,41.10
2018-12-16T02:57:51.307Z,41.10
2018-12-16T02:58:51.297Z,40.90
2018-12-16T02:59:51.377Z,44.70
2018-12-16T03:00:51.315Z,43.10
2018-12-16T03:01:51.265Z,43.30
2018-12-16T03:02:51.256Z,44.90
2018-12-16T03:03:51.242Z,43.00
2018-12-16T03:04:51.263Z,47.00
2018-12-16T03:05:51.220Z,43.80
2018-12-16T03:06:51.210Z,44.20
2018-12-16T03:07:51.198Z,46.30
2018-12-16T03:08:51.192Z,44.40
2018-12-16T03:09:51.177Z,47.80
2018-12-16T03:10:51.202Z,42.10
2018-12-16T03:11:51.157Z,45.30
2018-12-16T03:12:51.155Z,45.30
2018-12-16T03:13:51.133Z,46.70
2018-12-16T03:14:51.132Z,45.40
2018-12-16T03:15:51.142Z,46.80
2018-12-16T03:16:51.102Z,48.00
2018-12-16T03:17:51.093Z,47.70
2018-12-16T03:18:51.080Z,47.10
2018-12-16T03:19:51.072Z,47.60
2018-12-16T03:20:51.090Z,49.60
2018-12-16T03:21:51.046Z,48.30
2018-12-16T03:22:51.038Z,51.80
2018-12-16T03:23:51.026Z,52.70
2018-12-16T03:24:51.014Z,52.60
2018-12-16T03:25:51.004Z,53.70
2018-12-16T03:26:51.025Z,55.30
2018-12-16T03:27:50.988Z,54.10
2018-12-16T03:28:50.970Z,53.40
2018-12-16T03:29:50.963Z,51.00
2018-12-16T03:30:50.950Z,52.50
2018-12-16T03:31:50.938Z,51.40
2018-12-16T03:32:50.976Z,52.00
2018-12-16T03:33:50.917Z,51.10
2018-12-16T03:34:50.906Z,49.20
2018-12-16T03:35:50.894Z,50.30
2018-12-16T03:36:50.888Z,51.90
2018-12-16T03:37:50.872Z,52.40
2018-12-16T03:38:50.891Z,52.60
2018-12-16T03:39:50.886Z,48.40
2018-12-16T03:40:50.839Z,49.50
2018-12-16T03:41:50.857Z,49.80
2018-12-16T03:42:50.819Z,47.00
2018-12-16T03:43:50.807Z,46.70
2018-12-16T03:44:50.800Z,46.80
2018-12-16T03:45:50.821Z,44.30
2018-12-16T03:46:50.777Z,46.20
2018-12-16T03:47:50.765Z,41.80
2018-12-16T03:48:50.758Z,45.90
2018-12-16T03:49:50.774Z,44.40
2018-12-16T03:50:50.763Z,42.30
2018-12-16T03:51:50.752Z,41.20
2018-12-16T03:52:50.710Z,44.20
2018-12-16T03:53:50.700Z,40.90
2018-12-16T03:54:50.687Z,39.40
2018-12-16T03:55:50.676Z,41.20
2018-12-16T03:56:50.710Z,40.00
2018-12-16T03:57:50.654Z,42.00
2018-12-16T03:58:50.643Z,39.50
2018-12-16T03:59:50.633Z,39.60
2018-12-16T04:00:50.633Z,40.00
2018-12-16T04:01:50.616Z,41.10
2018-12-16T04:02:50.643Z,40.80
2018-12-16T04:03:50.589Z,41.90
2018-12-16T04:04:50.584Z,39.50
2018-12-16T04:05:50.567Z,40.30
2018-12-16T04:06:50.558Z,39.20
2018-12-16T04:07:50.547Z,40.70
2018-12-16T04:08:50.564Z,38.10
2018-12-16T04:09:50.555Z,39.20
2018-12-16T04:10:50.513Z,39.30
2018-12-16T04:11:50.510Z,44.60
2018-12-16T04:12:50.497Z,41.00
2018-12-16T04:13:50.481Z,40.20
2018-12-16T04:14:50.508Z,40.70
2018-12-16T04:15:50.459Z,38.30
2018-12-16T04:16:50.447Z,39.00
2018-12-16T04:17:50.438Z,40.20
2018-12-16T04:18:50.428Z,43.50
2018-12-16T04:19:50.414Z,42.00
2018-12-16T04:20:50.434Z,41.00
2018-12-16T04:21:50.394Z,43.10
2018-12-16T04:22:50.382Z,42.50
2018-12-16T04:23:50.372Z,41.60
2018-12-16T04:24:50.361Z,40.70
2018-12-16T04:25:50.384Z,40.50
2018-12-16T04:26:50.341Z,40.30
2018-12-16T04:27:50.329Z,42.00
2018-12-16T04:28:50.317Z,41.30
2018-12-16T04:29:50.306Z,43.00
2018-12-16T04:30:50.298Z,48.10
2018-12-16T04:31:50.314Z,40.50
2018-12-16T04:32:50.278Z,42.90
2018-12-16T04:33:50.327Z,41.90
2018-12-16T04:34:50.252Z,40.10
2018-12-16T04:35:50.241Z,37.90
2018-12-16T04:36:50.259Z,40.80
2018-12-16T04:37:50.221Z,40.80
2018-12-16T04:38:50.240Z,40.90
2018-12-16T04:39:50.209Z,38.90
2018-12-16T04:40:50.188Z,40.10
2018-12-16T04:41:50.176Z,38.80
2018-12-16T04:42:50.164Z,38.50
2018-12-16T04:43:50.155Z,39.30
2018-12-16T04:44:50.177Z,38.70
2018-12-16T04:45:50.134Z,39.60
2018-12-16T04:46:50.125Z,39.40
2018-12-16T04:47:50.112Z,39.80
2018-12-16T04:48:50.101Z,40.70
2018-12-16T04:49:50.123Z,39.40
2018-12-16T04:50:50.086Z,37.90
2018-12-16T04:51:50.068Z,40.20
2018-12-16T04:52:50.091Z,39.50
2018-12-16T04:53:50.047Z,39.20
2018-12-16T04:54:50.054Z,37.80
2018-12-16T04:55:50.025Z,37.80
2018-12-16T04:56:50.016Z,36.90
2018-12-16T04:57:50.003Z,42.50
2018-12-16T04:58:50.026Z,41.60
2018-12-16T04:59:49.985Z,39.70
2018-12-16T05:00:49.971Z,38.90
2018-12-16T05:01:49.973Z,39.30
2018-12-16T05:02:49.948Z,39.90
2018-12-16T05:03:49.939Z,39.50
2018-12-16T05:04:49.961Z,38.30
2018-12-16T05:05:49.916Z,41.00
2018-12-16T05:06:49.906Z,40.00
2018-12-16T05:07:49.903Z,40.40
2018-12-16T05:08:49.891Z,37.50
2018-12-16T05:09:49.873Z,37.90
2018-12-16T05:10:49.898Z,38.00
2018-12-16T05:11:49.855Z,38.50
2018-12-16T05:12:49.840Z,39.50
2018-12-16T05:13:49.831Z,41.00
2018-12-16T05:14:49.820Z,41.60
2018-12-16T05:15:49.807Z,42.30
2018-12-16T05:16:49.829Z,41.50
2018-12-16T05:17:49.788Z,41.70
2018-12-16T05:18:49.777Z,41.50
2018-12-16T05:19:49.797Z,41.70
2018-12-16T05:20:49.754Z,47.70
2018-12-16T05:21:49.757Z,42.60
2018-12-16T05:22:49.763Z,41.20
2018-12-16T05:23:49.721Z,42.00
2018-12-16T05:24:49.744Z,41.50
2018-12-16T05:25:49.710Z,40.50
2018-12-16T05:26:49.692Z,41.20
2018-12-16T05:27:49.679Z,39.40
2018-12-16T05:28:49.667Z,40.00
2018-12-16T05:29:49.659Z,39.80
2018-12-16T05:30:49.678Z,41.10
2018-12-16T05:31:49.665Z,37.20
2018-12-16T05:32:49.626Z,39.10
2018-12-16T05:33:49.614Z,37.40
2018-12-16T05:34:49.603Z,39.10
2018-12-16T05:35:49.593Z,39.40
2018-12-16T05:36:49.583Z,38.60
2018-12-16T05:37:49.599Z,40.20
2018-12-16T05:38:49.787Z,38.70
2018-12-16T05:39:49.548Z,38.80
2018-12-16T05:40:49.566Z,40.10
2018-12-16T05:41:49.527Z,37.20
2018-12-16T05:42:49.517Z,38.80
2018-12-16T05:43:49.506Z,38.50
2018-12-16T05:44:49.523Z,39.00
2018-12-16T05:45:49.483Z,37.50
2018-12-16T05:46:49.499Z,38.80
2018-12-16T05:47:49.460Z,40.50
2018-12-16T05:48:49.456Z,37.90
2018-12-16T05:49:49.443Z,38.70
2018-12-16T05:50:49.427Z,39.70
2018-12-16T05:51:49.446Z,39.50
2018-12-16T05:52:49.406Z,38.80
2018-12-16T05:53:49.397Z,40.60
2018-12-16T05:54:49.384Z,38.50
2018-12-16T05:55:49.374Z,38.20
2018-12-16T05:56:49.393Z,38.00
2018-12-16T05:57:49.351Z,38.80
2018-12-16T05:58:49.344Z,36.70
2018-12-16T05:59:49.330Z,40.70
2018-12-16T06:00:49.318Z,40.30
2018-12-16T06:01:49.312Z,37.00
2018-12-16T06:02:49.339Z,37.20
2018-12-16T06:03:49.289Z,38.90
2018-12-16T06:04:49.311Z,39.30
2018-12-16T06:05:49.268Z,38.70
2018-12-16T06:06:49.256Z,38.90
2018-12-16T06:07:49.242Z,38.30
2018-12-16T06:08:49.231Z,40.50
2018-12-16T06:09:49.264Z,40.70
2018-12-16T06:10:49.220Z,39.50
2018-12-16T06:11:49.197Z,38.70
2018-12-16T06:12:49.191Z,39.80
2018-12-16T06:13:49.179Z,39.60
2018-12-16T06:14:49.173Z,41.10
2018-12-16T06:15:49.183Z,42.10
2018-12-16T06:16:49.144Z,42.20
2018-12-16T06:17:49.143Z,39.50
2018-12-16T06:18:49.121Z,38.10
2018-12-16T06:19:49.143Z,38.70
2018-12-16T06:20:49.100Z,40.90
2018-12-16T06:21:49.119Z,39.20
2018-12-16T06:22:49.083Z,38.10
2018-12-16T06:23:55.372Z,37.60
2018-12-16T06:24:50.086Z,39.80
2018-12-16T06:25:49.045Z,37.50
2018-12-16T06:26:49.035Z,39.10
2018-12-16T06:27:49.023Z,38.40
2018-12-16T06:28:49.018Z,35.40
2018-12-16T06:29:49.015Z,35.70
2018-12-16T06:30:49.021Z,36.40
2018-12-16T06:31:48.989Z,37.20
2018-12-16T06:32:48.969Z,38.10
2018-12-16T06:33:48.961Z,36.40
2018-12-16T06:34:48.948Z,38.10
2018-12-16T06:35:48.935Z,37.10
2018-12-16T06:36:48.955Z,37.10
2018-12-16T06:37:48.916Z,38.10
2018-12-16T06:38:48.912Z,35.90
2018-12-16T06:39:48.911Z,39.10
2018-12-16T06:40:48.883Z,37.10
2018-12-16T06:41:48.911Z,37.10
2018-12-16T06:42:48.859Z,36.90
2018-12-16T06:43:48.853Z,34.90
2018-12-16T06:44:48.839Z,36.60
2018-12-16T06:45:48.840Z,37.20
2018-12-16T06:46:48.815Z,36.10
2018-12-16T06:47:48.837Z,37.80
2018-12-16T06:48:48.793Z,36.60
2018-12-16T06:49:48.784Z,36.00
2018-12-16T06:50:48.775Z,36.20
2018-12-16T06:51:48.777Z,36.00
2018-12-16T06:52:48.752Z,36.70
2018-12-16T06:53:48.777Z,38.00
2018-12-16T06:54:48.729Z,37.00
2018-12-16T06:55:48.722Z,37.50
2018-12-16T06:56:48.706Z,38.00
2018-12-16T06:57:48.697Z,35.50
2018-12-16T06:58:48.686Z,36.60
2018-12-16T06:59:48.705Z,36.70
2018-12-16T07:00:48.674Z,40.10
2018-12-16T07:01:48.681Z,38.40
2018-12-16T07:02:48.677Z,37.50
2018-12-16T07:03:48.633Z,38.70
2018-12-16T07:04:48.657Z,39.60
2018-12-16T07:05:48.609Z,35.80
2018-12-16T07:06:48.599Z,35.00
2018-12-16T07:07:48.586Z,36.80
2018-12-16T07:08:48.579Z,38.10
2018-12-16T07:09:48.567Z,37.00
2018-12-16T07:10:48.661Z,38.40
2018-12-16T07:11:48.681Z,37.70
2018-12-16T07:12:48.578Z,38.10
2018-12-16T07:13:48.526Z,37.60
2018-12-16T07:14:48.549Z,39.40
2018-12-16T07:15:48.499Z,36.90
2018-12-16T07:16:48.487Z,36.40
2018-12-16T07:17:48.478Z,36.80
2018-12-16T07:18:48.499Z,37.60
2018-12-16T07:19:48.455Z,36.20
2018-12-16T07:20:48.456Z,36.80
2018-12-16T07:21:48.438Z,37.60
2018-12-16T07:22:48.426Z,35.80
2018-12-16T07:23:48.413Z,39.30
2018-12-16T07:24:48.472Z,36.10
2018-12-16T07:25:48.426Z,36.50
2018-12-16T07:26:48.377Z,34.50
2018-12-16T07:27:48.381Z,38.30
2018-12-16T07:28:48.369Z,38.20
2018-12-16T07:29:48.349Z,36.70
2018-12-16T07:30:48.373Z,38.00
2018-12-16T07:31:48.323Z,36.60
2018-12-16T07:32:48.322Z,35.80
2018-12-16T07:33:48.303Z,38.10
2018-12-16T07:34:48.292Z,35.70
2018-12-16T07:35:48.281Z,35.70
2018-12-16T07:36:48.338Z,37.70
2018-12-16T07:37:48.260Z,37.10
2018-12-16T07:38:48.248Z,36.10
2018-12-16T07:39:48.264Z,38.60
2018-12-16T07:40:48.270Z,35.60
2018-12-16T07:41:48.238Z,35.20
2018-12-16T07:42:48.251Z,36.10
2018-12-16T07:43:48.218Z,34.40
2018-12-16T07:44:48.185Z,38.00
2018-12-16T07:45:48.174Z,36.80
2018-12-16T07:46:48.184Z,38.30
2018-12-16T07:47:48.185Z,35.60
2018-12-16T07:48:48.172Z,36.00
2018-12-16T07:49:48.133Z,38.30
2018-12-16T07:50:48.126Z,37.80
2018-12-16T07:51:48.108Z,36.80
2018-12-16T07:52:48.096Z,38.10
2018-12-16T07:53:48.090Z,34.80
2018-12-16T07:54:48.104Z,36.00
2018-12-16T07:55:48.066Z,36.90
2018-12-16T07:56:48.054Z,37.90
2018-12-16T07:57:48.042Z,36.00
2018-12-16T07:58:48.032Z,34.70
2018-12-16T07:59:48.019Z,36.00
2018-12-16T08:00:48.036Z,34.90
2018-12-16T08:01:47.997Z,36.00
2018-12-16T08:02:47.985Z,36.80
2018-12-16T08:03:47.980Z,35.00
2018-12-16T08:04:47.965Z,35.10
2018-12-16T08:05:48.220Z,34.80
2018-12-16T08:06:47.946Z,37.10
2018-12-16T08:07:47.933Z,36.30
2018-12-16T08:08:47.921Z,35.90
2018-12-16T08:09:47.911Z,35.00
2018-12-16T08:10:47.899Z,37.00
2018-12-16T08:11:47.923Z,37.30
2018-12-16T08:12:47.883Z,35.90
2018-12-16T08:13:47.867Z,37.40
2018-12-16T08:14:47.854Z,34.10
2018-12-16T08:15:47.845Z,34.80
2018-12-16T08:16:47.832Z,35.90
2018-12-16T08:17:47.853Z,37.40
2018-12-16T08:18:47.809Z,36.20
2018-12-16T08:19:47.803Z,35.50
2018-12-16T08:20:47.789Z,35.00
2018-12-16T08:21:47.778Z,35.30
2018-12-16T08:22:47.807Z,35.10
2018-12-16T08:23:47.788Z,34.00
2018-12-16T08:24:47.747Z,35.20
2018-12-16T08:25:47.736Z,36.10
2018-12-16T08:26:47.761Z,37.70
2018-12-16T08:27:47.712Z,33.80
2018-12-16T08:28:47.703Z,34.00
2018-12-16T08:29:47.722Z,35.30
2018-12-16T08:30:47.680Z,35.20
2018-12-16T08:31:47.670Z,36.80
2018-12-16T08:32:47.666Z,36.30
2018-12-16T08:33:47.648Z,34.30
2018-12-16T08:34:47.667Z,35.60
2018-12-16T08:35:47.627Z,34.30
2018-12-16T08:36:47.615Z,33.20
2018-12-16T08:37:47.614Z,34.50
2018-12-16T08:38:47.639Z,35.20
2018-12-16T08:39:47.584Z,36.40
2018-12-16T08:40:47.574Z,36.70
2018-12-16T08:41:47.564Z,35.40
2018-12-16T08:42:47.552Z,37.40
2018-12-16T08:43:47.537Z,37.00
2018-12-16T08:44:47.567Z,35.30
2018-12-16T08:45:47.517Z,35.80
2018-12-16T08:46:47.517Z,33.90
2018-12-16T08:47:47.529Z,37.30
2018-12-16T08:48:47.556Z,35.60
2018-12-16T08:49:47.473Z,36.10
2018-12-16T08:50:47.502Z,36.80
2018-12-16T08:51:47.456Z,38.60
2018-12-16T08:52:47.439Z,35.30
2018-12-16T08:53:47.428Z,40.00
2018-12-16T08:54:47.424Z,37.30
2018-12-16T08:55:47.413Z,38.20
2018-12-16T08:56:47.438Z,37.30
2018-12-16T08:57:47.428Z,38.50
2018-12-16T08:58:47.431Z,38.40
2018-12-16T08:59:47.366Z,40.00
2018-12-16T09:00:47.353Z,44.80
2018-12-16T09:01:47.346Z,37.60
2018-12-16T09:02:47.330Z,38.40
2018-12-16T09:03:47.321Z,40.00
2018-12-16T09:04:47.344Z,39.00
2018-12-16T09:05:47.303Z,42.00
2018-12-16T09:06:47.287Z,39.30
2018-12-16T09:07:47.277Z,37.90
2018-12-16T09:08:47.268Z,39.30
2018-12-16T09:09:47.253Z,40.90
2018-12-16T09:10:47.279Z,40.00
2018-12-16T09:11:47.263Z,40.70
2018-12-16T09:12:47.224Z,39.50
2018-12-16T09:13:47.214Z,41.60
2018-12-16T09:14:47.233Z,40.80
2018-12-16T09:15:47.197Z,41.70
2018-12-16T09:16:47.193Z,40.60
2018-12-16T09:17:47.167Z,40.20
2018-12-16T09:18:47.162Z,41.60
2018-12-16T09:19:47.177Z,37.70
2018-12-16T09:20:47.168Z,36.40
2018-12-16T09:21:47.127Z,38.40
2018-12-16T09:22:47.119Z,38.80
2018-12-16T09:23:47.104Z,41.70
2018-12-16T09:24:47.095Z,39.50
2018-12-16T09:25:47.081Z,39.00
2018-12-16T09:26:47.099Z,35.00
2018-12-16T09:27:47.093Z,39.30
2018-12-16T09:28:47.048Z,39.90
2018-12-16T09:29:47.040Z,39.50
2018-12-16T09:30:47.287Z,37.50
2018-12-16T09:31:47.022Z,38.50
2018-12-16T09:32:47.005Z,39.20
2018-12-16T09:33:46.995Z,39.00
2018-12-16T09:34:46.982Z,36.90
2018-12-16T09:35:46.973Z,38.30
2018-12-16T09:36:47.005Z,37.80
2018-12-16T09:37:46.952Z,36.90
2018-12-16T09:38:46.941Z,38.10
2018-12-16T09:39:46.926Z,37.70
2018-12-16T09:40:46.965Z,37.40
2018-12-16T09:41:46.907Z,35.20
2018-12-16T09:42:46.949Z,36.40
2018-12-16T09:43:46.888Z,35.60
2018-12-16T09:44:46.880Z,36.20
2018-12-16T09:45:49.536Z,33.70
2018-12-16T09:46:46.855Z,36.70
2018-12-16T09:47:46.852Z,36.20
2018-12-16T09:48:46.889Z,34.60
2018-12-16T09:49:46.822Z,37.60
2018-12-16T09:50:46.819Z,37.40
2018-12-16T09:51:46.802Z,35.70
2018-12-16T09:52:46.792Z,36.00
2018-12-16T09:53:46.841Z,35.10
2018-12-16T09:54:46.770Z,32.80
2018-12-16T09:55:46.756Z,34.50
2018-12-16T09:56:46.743Z,32.60
2018-12-16T09:57:46.738Z,33.00
2018-12-16T09:58:46.729Z,34.40
2018-12-16T09:59:46.785Z,36.10
2018-12-16T10:00:46.701Z,36.30
2018-12-16T10:01:46.690Z,36.70
2018-12-16T10:02:46.685Z,36.40
2018-12-16T10:03:46.672Z,35.20
2018-12-16T10:04:46.661Z,36.00
2018-12-16T10:05:46.691Z,34.60
2018-12-16T10:06:46.635Z,34.90
2018-12-16T10:07:46.626Z,35.40
2018-12-16T10:08:46.615Z,36.10
2018-12-16T10:09:46.605Z,34.20
2018-12-16T10:10:46.591Z,34.70
2018-12-16T10:11:46.636Z,33.90
2018-12-16T10:12:46.572Z,36.20
2018-12-16T10:13:46.617Z,32.60
2018-12-16T10:14:46.556Z,35.40
2018-12-16T10:15:46.595Z,33.30
2018-12-16T10:16:46.528Z,32.00
2018-12-16T10:17:46.517Z,33.30
2018-12-16T10:18:46.508Z,33.70
2018-12-16T10:19:46.494Z,32.50
2018-12-16T10:20:46.483Z,34.90
2018-12-16T10:21:46.515Z,32.00
2018-12-16T10:22:46.463Z,33.40
2018-12-16T10:23:46.449Z,31.80
2018-12-16T10:24:51.190Z,33.20
2018-12-16T10:25:47.492Z,35.30
2018-12-16T10:26:46.419Z,33.90
2018-12-16T10:27:46.408Z,31.20
2018-12-16T10:28:46.454Z,32.90
2018-12-16T10:29:46.388Z,34.00
2018-12-16T10:30:46.376Z,34.10
2018-12-16T10:31:46.398Z,33.70
2018-12-16T10:32:46.354Z,33.60
2018-12-16T10:33:46.375Z,33.10
2018-12-16T10:34:46.331Z,31.50
2018-12-16T10:35:46.320Z,31.70
2018-12-16T10:36:46.310Z,31.30
2018-12-16T10:37:46.300Z,32.40
2018-12-16T10:38:46.345Z,34.50
2018-12-16T10:39:46.334Z,33.20
2018-12-16T10:40:46.267Z,33.00
2018-12-16T10:41:46.259Z,33.70
2018-12-16T10:42:46.250Z,32.20
2018-12-16T10:43:46.278Z,32.60
2018-12-16T10:44:46.228Z,33.60
2018-12-16T10:45:46.210Z,33.70
2018-12-16T10:46:46.203Z,33.30
2018-12-16T10:47:46.194Z,35.50
2018-12-16T10:48:46.204Z,33.10
2018-12-16T10:49:46.223Z,34.80
2018-12-16T10:50:46.157Z,32.60
2018-12-16T10:51:46.148Z,33.60
2018-12-16T10:52:46.135Z,35.10
2018-12-16T10:53:46.124Z,32.70
2018-12-16T10:54:46.114Z,34.50
2018-12-16T10:55:46.146Z,36.40
2018-12-16T10:56:46.093Z,34.30
2018-12-16T10:57:46.113Z,33.40
2018-12-16T10:58:46.072Z,36.40
2018-12-16T10:59:46.059Z,36.20
2018-12-16T11:00:46.052Z,36.20
2018-12-16T11:01:46.079Z,35.00
2018-12-16T11:02:46.029Z,34.60
2018-12-16T11:03:46.017Z,36.40
2018-12-16T11:04:46.004Z,34.70
2018-12-16T11:05:46.051Z,37.30
2018-12-16T11:06:45.984Z,36.90
2018-12-16T11:07:46.041Z,36.20
2018-12-16T11:08:45.969Z,37.80
2018-12-16T11:09:45.953Z,37.00
2018-12-16T11:10:45.993Z,36.40
2018-12-16T11:11:45.929Z,35.20
2018-12-16T11:12:45.975Z,35.40
2018-12-16T11:13:45.908Z,36.70
2018-12-16T11:14:45.913Z,37.30
2018-12-16T11:15:45.887Z,37.20
2018-12-16T11:16:45.875Z,37.30
2018-12-16T11:17:45.921Z,37.90
2018-12-16T11:18:45.856Z,35.60
2018-12-16T11:19:45.848Z,35.30
2018-12-16T11:20:45.835Z,37.40
2018-12-16T11:21:45.853Z,34.40
2018-12-16T11:22:45.812Z,35.00
2018-12-16T11:23:45.799Z,37.90
2018-12-16T11:24:46.083Z,36.10
2018-12-16T11:25:45.778Z,38.30
2018-12-16T11:26:45.767Z,35.40
2018-12-16T11:27:45.755Z,34.80
2018-12-16T11:28:45.762Z,37.10
2018-12-16T11:29:45.734Z,40.00
2018-12-16T11:30:45.784Z,37.60
2018-12-16T11:31:45.711Z,37.40
2018-12-16T11:32:45.701Z,35.40
2018-12-16T11:33:45.694Z,37.50
2018-12-16T11:34:45.736Z,39.60
2018-12-16T11:35:45.668Z,36.50
2018-12-16T11:36:45.664Z,39.70
2018-12-16T11:37:45.647Z,38.10
2018-12-16T11:38:45.641Z,39.20
2018-12-16T11:39:45.688Z,40.20
2018-12-16T11:40:45.616Z,38.20
2018-12-16T11:41:45.605Z,40.30
2018-12-16T11:42:45.594Z,42.20
2018-12-16T11:43:45.583Z,41.80
2018-12-16T11:44:45.575Z,35.00
2018-12-16T11:45:45.615Z,37.30
2018-12-16T11:46:45.608Z,36.30
2018-12-16T11:47:45.539Z,36.50
2018-12-16T11:48:45.529Z,37.70
2018-12-16T11:49:45.516Z,36.90
2018-12-16T11:50:45.560Z,38.40
2018-12-16T11:51:45.496Z,37.40
2018-12-16T11:52:45.485Z,38.10
2018-12-16T11:53:45.470Z,38.10
2018-12-16T11:54:45.463Z,39.20
2018-12-16T11:55:45.505Z,39.00
2018-12-16T11:56:45.440Z,37.60
2018-12-16T11:57:45.441Z,36.10
2018-12-16T11:58:45.423Z,37.20
2018-12-16T11:59:45.465Z,38.30
2018-12-16T12:00:45.396Z,37.00
2018-12-16T12:01:45.390Z,35.80
2018-12-16T12:02:45.374Z,38.30
2018-12-16T12:03:45.366Z,39.90
2018-12-16T12:04:45.360Z,38.80
2018-12-16T12:05:45.396Z,40.30
2018-12-16T12:06:45.333Z,38.70
2018-12-16T12:07:45.319Z,38.20
2018-12-16T12:08:45.323Z,39.30
2018-12-16T12:09:45.301Z,39.20
2018-12-16T12:10:45.293Z,38.40
2018-12-16T12:11:45.344Z,39.90
2018-12-16T12:12:45.265Z,39.90
2018-12-16T12:13:45.274Z,38.60
2018-12-16T12:14:45.244Z,37.50
2018-12-16T12:15:45.243Z,40.80
2018-12-16T12:16:45.221Z,41.00
2018-12-16T12:17:45.270Z,41.30
2018-12-16T12:18:45.368Z,39.30
2018-12-16T12:19:45.189Z,40.60
2018-12-16T12:20:45.180Z,41.10
2018-12-16T12:21:45.169Z,39.10
2018-12-16T12:22:45.159Z,41.00
2018-12-16T12:23:45.149Z,40.40
2018-12-16T12:24:45.192Z,40.60
2018-12-16T12:25:45.123Z,41.50
2018-12-16T12:26:45.189Z,38.90
2018-12-16T12:27:45.103Z,41.20
2018-12-16T12:28:45.091Z,41.40
2018-12-16T12:29:45.300Z,42.30
2018-12-16T12:30:45.068Z,41.20
2018-12-16T12:31:45.065Z,42.60
2018-12-16T12:32:49.067Z,40.60
2018-12-16T12:33:45.059Z,43.70
2018-12-16T12:34:45.035Z,40.50
2018-12-16T12:35:45.077Z,40.70
2018-12-16T12:36:45.006Z,40.30
2018-12-16T12:37:44.995Z,41.40
2018-12-16T12:38:44.983Z,39.90
2018-12-16T12:39:44.972Z,38.00
2018-12-16T12:40:44.966Z,42.00
2018-12-16T12:41:45.009Z,39.90
2018-12-16T12:42:44.940Z,45.10
2018-12-16T12:43:44.933Z,41.80
2018-12-16T12:44:44.917Z,39.30
2018-12-16T12:45:44.906Z,41.60
2018-12-16T12:46:44.898Z,37.90
2018-12-16T12:47:44.942Z,42.50
2018-12-16T12:48:45.118Z,40.10
2018-12-16T12:49:45.344Z,41.60
2018-12-16T12:50:44.858Z,42.30
2018-12-16T12:51:44.845Z,41.10
2018-12-16T12:52:44.831Z,41.70