createdAt,value
2023-05-05T00:00:21.345Z,38.64
2023-05-05T00:01:21.421Z,38.68
2023-05-05T00:02:21.485Z,38.80
2023-05-05T00:03:21.520Z,38.85
2023-05-05T00:04:21.586Z,38.72
2023-05-05T00:05:21.579Z,38.69
2023-05-05T00:06:21.648Z,38.62
2023-05-05T00:07:21.708Z,38.60
2023-05-05T00:08:21.738Z,38.69
2023-05-05T00:09:21.752Z,38.66
2023-05-05T00:10:21.834Z,38.71
2023-05-05T00:11:21.906Z,38.65
2023-05-05T00:12:21.909Z,38.68
2023-05-05T00:13:21.961Z,38.82
2023-05-05T00:14:22.072Z,38.77
2023-05-05T00:15:22.065Z,38.85
2023-05-05T00:16:22.187Z,38.78
2023-05-05T00:17:22.200Z,38.76
2023-05-05T00:18:22.210Z,38.78
2023-05-05T00:19:22.228Z,38.76
2023-05-05T00:20:22.300Z,38.88
2023-05-05T00:21:22.376Z,38.75
2023-05-05T00:22:22.491Z,38.85
2023-05-05T00:23:22.457Z,38.82
2023-05-05T00:24:22.486Z,38.78
2023-05-05T00:25:22.553Z,38.81
2023-05-05T00:26:22.627Z,38.82
2023-05-05T00:27:22.674Z,38.72
2023-05-05T00:28:22.731Z,38.79
2023-05-05T00:29:22.731Z,38.73
2023-05-05T00:30:22.780Z,38.75
2023-05-05T00:31:22.919Z,38.97
2023-05-05T00:32:22.936Z,38.87
2023-05-05T00:33:22.952Z,38.87
2023-05-05T00:34:23.022Z,38.79
2023-05-05T00:35:23.052Z,38.81
2023-05-05T00:36:23.121Z,38.94
2023-05-05T00:37:23.133Z,38.82
2023-05-05T00:38:23.172Z,38.75
2023-05-05T00:39:23.231Z,38.80
2023-05-05T00:40:23.307Z,38.88
2023-05-05T00:41:23.327Z,38.95
2023-05-05T00:42:23.390Z,38.90
2023-05-05T00:43:23.421Z,38.92
2023-05-05T00:44:23.481Z,39.07
2023-05-05T00:45:23.538Z,38.92
2023-05-05T00:46:23.662Z,38.80
2023-05-05T00:47:23.640Z,38.88
2023-05-05T00:48:23.673Z,38.94
2023-05-05T00:49:23.790Z,38.96
2023-05-05T00:50:23.778Z,38.86
2023-05-05T00:51:23.817Z,38.88
2023-05-05T00:52:23.899Z,39.13
2023-05-05T00:53:23.953Z,39.01
2023-05-05T00:54:23.992Z,39.07
2023-05-05T00:55:24.036Z,38.96
2023-05-05T00:56:24.091Z,38.85
2023-05-05T00:57:24.492Z,38.84
2023-05-05T00:58:24.202Z,38.76
2023-05-05T00:59:24.222Z,38.94
2023-05-05T01:00:24.241Z,38.85
2023-05-05T01:01:24.332Z,38.86
2023-05-05T01:02:24.344Z,38.93
2023-05-05T01:03:24.483Z,38.81
2023-05-05T01:04:24.458Z,38.79
2023-05-05T01:05:24.503Z,38.87
2023-05-05T01:06:24.943Z,38.83
2023-05-05T01:07:24.570Z,38.83
2023-05-05T01:08:24.649Z,38.78
2023-05-05T01:09:24.674Z,38.76
2023-05-05T01:10:25.031Z,38.90
2023-05-05T01:11:24.810Z,38.89
2023-05-05T01:12:24.818Z,38.80
2023-05-05T01:13:24.912Z,39.01
2023-05-05T01:14:24.928Z,38.93
2023-05-05T01:15:24.954Z,38.85
2023-05-05T01:16:25.109Z,38.89
2023-05-05T01:17:25.094Z,38.88
2023-05-05T01:18:25.129Z,38.93
2023-05-05T01:19:25.195Z,38.86
2023-05-05T01:20:25.236Z,38.88
2023-05-05T01:21:25.271Z,38.92
2023-05-05T01:22:25.337Z,38.99
2023-05-05T01:23:25.376Z,39.03
2023-05-05T01:24:25.448Z,38.85
2023-05-05T01:25:25.472Z,38.80
2023-05-05T01:26:25.542Z,38.97
2023-05-05T01:27:25.971Z,38.78
2023-05-05T01:28:25.646Z,38.87
2023-05-05T01:29:25.737Z,38.87
2023-05-05T01:30:25.749Z,39.00
2023-05-05T01:31:25.802Z,39.06
2023-05-05T01:32:25.914Z,38.93
2023-05-05T01:33:25.885Z,38.91
2023-05-05T01:34:25.933Z,38.92
2023-05-05T01:35:26.002Z,38.92
2023-05-05T01:36:26.057Z,38.87
2023-05-05T01:37:26.101Z,38.85
2023-05-05T01:38:26.121Z,38.98
2023-05-05T01:39:26.179Z,38.95
2023-05-05T01:40:26.217Z,38.81
2023-05-05T01:41:26.278Z,38.80
2023-05-05T01:42:26.323Z,38.82
2023-05-05T01:43:26.384Z,38.97
2023-05-05T01:44:26.432Z,39.02
2023-05-05T01:45:26.481Z,39.08
2023-05-05T01:46:26.521Z,38.91
2023-05-05T01:47:26.943Z,39.04
2023-05-05T01:48:26.671Z,38.97
2023-05-05T01:49:26.675Z,39.09
2023-05-05T01:50:26.742Z,39.04
2023-05-05T01:51:26.800Z,39.04
2023-05-05T01:52:26.848Z,39.30
2023-05-05T01:53:26.904Z,38.99
2023-05-05T01:54:27.003Z,38.98
2023-05-05T01:55:26.998Z,39.07
2023-05-05T01:56:27.073Z,38.92
2023-05-05T01:57:27.128Z,38.96
2023-05-05T01:58:27.152Z,38.96
2023-05-05T01:59:27.247Z,38.95
2023-05-05T02:00:27.292Z,38.91
2023-05-05T02:01:27.403Z,38.90
2023-05-05T02:02:27.488Z,39.13
2023-05-05T02:03:27.546Z,38.94
2023-05-05T02:04:28.451Z,38.94
2023-05-05T02:05:27.535Z,39.05
2023-05-05T02:06:27.610Z,39.03
2023-05-05T02:07:28.018Z,38.95
2023-05-05T02:08:27.753Z,38.89
2023-05-05T02:09:27.765Z,38.94
2023-05-05T02:10:27.836Z,39.07
2023-05-05T02:11:27.854Z,39.08
2023-05-05T02:12:27.946Z,38.99
2023-05-05T02:13:28.037Z,38.98
2023-05-05T02:14:28.032Z,39.06
2023-05-05T02:15:28.091Z,38.97
2023-05-05T02:16:28.177Z,38.92
2023-05-05T02:17:28.205Z,39.03
2023-05-05T02:18:28.266Z,38.95
2023-05-05T02:19:28.277Z,38.96
2023-05-05T02:20:28.347Z,38.96
2023-05-05T02:21:28.396Z,38.94
2023-05-05T02:22:28.468Z,38.96
2023-05-05T02:23:28.504Z,38.94
2023-05-05T02:24:28.564Z,38.93
2023-05-05T02:25:28.591Z,38.93
2023-05-05T02:26:28.658Z,39.01
2023-05-05T02:27:28.715Z,38.94
2023-05-05T02:28:28.784Z,39.07
2023-05-05T02:29:28.818Z,39.04
2023-05-05T02:30:28.893Z,39.04
2023-05-05T02:31:29.049Z,38.96
2023-05-05T02:32:29.014Z,38.98
2023-05-05T02:33:29.020Z,38.94
2023-05-05T02:34:29.069Z,39.14
2023-05-05T02:35:29.126Z,39.15
2023-05-05T02:36:29.189Z,39.06
2023-05-05T02:37:29.240Z,38.99
2023-05-05T02:38:29.300Z,38.97
2023-05-05T02:39:29.362Z,38.97
2023-05-05T02:40:29.408Z,39.14
2023-05-05T02:41:29.396Z,39.03
2023-05-05T02:42:29.393Z,38.94
2023-05-05T02:43:29.397Z,38.95
2023-05-05T02:44:29.386Z,38.93
2023-05-05T02:45:29.344Z,38.99
2023-05-05T02:46:29.373Z,39.09
2023-05-05T02:47:29.356Z,38.94
2023-05-05T02:48:29.361Z,38.92
2023-05-05T02:49:29.373Z,38.97
2023-05-05T02:50:29.406Z,39.01
2023-05-05T02:51:29.480Z,39.02
2023-05-05T02:52:29.520Z,39.09
2023-05-05T02:53:29.591Z,38.97
2023-05-05T02:54:29.665Z,39.00
2023-05-05T02:55:29.700Z,39.09
2023-05-05T02:56:29.767Z,39.09
2023-05-05T02:57:29.837Z,38.99
2023-05-05T02:58:29.882Z,39.01
2023-05-05T02:59:29.929Z,39.02
2023-05-05T03:00:29.994Z,39.01
2023-05-05T03:01:30.089Z,38.95
2023-05-05T03:02:30.190Z,39.04
2023-05-05T03:03:30.264Z,39.03
2023-05-05T03:04:30.236Z,39.11
2023-05-05T03:05:30.293Z,39.09
2023-05-05T03:06:30.351Z,39.08
2023-05-05T03:07:30.404Z,39.02
2023-05-05T03:08:30.502Z,39.09
2023-05-05T03:09:30.543Z,39.04
2023-05-05T03:10:30.597Z,39.11
2023-05-05T03:11:30.668Z,39.05
2023-05-05T03:12:30.743Z,39.01
2023-05-05T03:13:30.779Z,39.07
2023-05-05T03:14:32.831Z,39.03
2023-05-05T03:15:31.044Z,38.94
2023-05-05T03:16:31.098Z,39.00
2023-05-05T03:17:31.192Z,39.06
2023-05-05T03:18:31.260Z,39.04
2023-05-05T03:19:31.281Z,39.06
2023-05-05T03:20:31.338Z,39.07
2023-05-05T03:21:31.396Z,39.00
2023-05-05T03:22:31.478Z,39.09
2023-05-05T03:23:31.547Z,39.15
2023-05-05T03:24:31.592Z,39.07
2023-05-05T03:25:31.638Z,39.09
2023-05-05T03:26:31.699Z,39.06
2023-05-05T03:27:31.758Z,39.10
2023-05-05T03:28:31.827Z,39.11
2023-05-05T03:29:31.879Z,39.17
2023-05-05T03:30:31.950Z,39.08
2023-05-05T03:31:32.070Z,39.09
2023-05-05T03:32:32.097Z,39.03
2023-05-05T03:33:32.190Z,39.06
2023-05-05T03:34:32.285Z,39.01
2023-05-05T03:35:32.263Z,38.99
2023-05-05T03:36:32.346Z,39.16
2023-05-05T03:37:32.374Z,39.24
2023-05-05T03:38:32.441Z,39.28
2023-05-05T03:39:32.507Z,39.24
2023-05-05T03:40:42.971Z,39.14
2023-05-05T03:41:33.552Z,39.16
2023-05-05T03:42:32.568Z,39.19
2023-05-05T03:43:32.542Z,39.10
2023-05-05T03:44:32.540Z,39.07
2023-05-05T03:45:32.620Z,39.11
2023-05-05T03:46:32.588Z,39.06
2023-05-05T03:47:32.566Z,39.02
2023-05-05T03:48:32.510Z,39.07
2023-05-05T03:49:32.577Z,39.14
2023-05-05T03:50:32.622Z,39.01
2023-05-05T03:51:32.705Z,39.17
2023-05-05T03:52:32.760Z,39.27
2023-05-05T03:53:32.817Z,39.04
2023-05-05T03:54:32.887Z,39.15
2023-05-05T03:55:32.968Z,39.12
2023-05-05T03:56:33.026Z,39.00
2023-05-05T03:57:33.050Z,39.01
2023-05-05T03:58:33.143Z,39.09
2023-05-05T03:59:33.166Z,39.18
2023-05-05T04:00:33.237Z,39.16
2023-05-05T04:01:33.461Z,39.05
2023-05-05T04:02:33.388Z,39.00
2023-05-05T04:03:33.604Z,39.00
2023-05-05T04:04:33.525Z,39.08
2023-05-05T04:05:33.580Z,39.03
2023-05-05T04:06:33.597Z,39.01
2023-05-05T04:07:33.715Z,39.13
2023-05-05T04:08:33.724Z,39.20
2023-05-05T04:09:33.792Z,39.10
2023-05-05T04:10:33.881Z,39.03
2023-05-05T04:11:33.939Z,39.06
2023-05-05T04:12:34.023Z,39.18
2023-05-05T04:13:34.073Z,39.10
2023-05-05T04:14:34.118Z,39.14
2023-05-05T04:15:34.149Z,39.07
2023-05-05T04:16:34.244Z,39.22
2023-05-05T04:17:34.292Z,39.05
2023-05-05T04:18:34.334Z,39.08
2023-05-05T04:19:34.407Z,39.25
2023-05-05T04:20:34.456Z,39.06
2023-05-05T04:21:34.529Z,39.10
2023-05-05T04:22:34.624Z,39.09
2023-05-05T04:23:34.670Z,39.08
2023-05-05T04:24:34.743Z,39.02
2023-05-05T04:25:34.823Z,39.07
2023-05-05T04:26:34.831Z,39.10
2023-05-05T04:27:34.916Z,39.02
2023-05-05T04:28:34.963Z,38.97
2023-05-05T04:29:35.023Z,39.04
2023-05-05T04:30:35.097Z,39.16
2023-05-05T04:31:35.173Z,39.09
2023-05-05T04:32:35.290Z,39.04
2023-05-05T04:33:35.272Z,39.07
2023-05-05T04:34:35.339Z,39.04
2023-05-05T04:35:35.399Z,39.16
2023-05-05T04:36:35.442Z,39.13
2023-05-05T04:37:35.542Z,39.12
2023-05-05T04:38:35.601Z,39.11
2023-05-05T04:39:35.629Z,39.07
2023-05-05T04:40:35.703Z,39.17
2023-05-05T04:41:35.783Z,39.19
2023-05-05T04:42:35.824Z,39.08
2023-05-05T04:43:35.894Z,39.18
2023-05-05T04:44:35.938Z,39.05
2023-05-05T04:45:36.008Z,39.04
2023-05-05T04:46:36.173Z,39.04
2023-05-05T04:47:36.169Z,39.13
2023-05-05T04:48:36.205Z,39.14
2023-05-05T04:49:36.249Z,39.12
2023-05-05T04:50:36.356Z,39.15
2023-05-05T04:51:36.374Z,39.02
2023-05-05T04:52:37.018Z,39.02
2023-05-05T04:53:36.508Z,39.05
2023-05-05T04:54:36.579Z,39.02
2023-05-05T04:55:36.633Z,38.97
2023-05-05T04:56:36.675Z,39.03
2023-05-05T04:57:36.737Z,39.09
2023-05-05T04:58:36.853Z,38.95
2023-05-05T04:59:36.877Z,38.96
2023-05-05T05:00:36.947Z,39.07
2023-05-05T05:01:38.623Z,38.89
2023-05-05T05:02:37.139Z,38.85
2023-05-05T05:03:37.335Z,38.99
2023-05-05T05:04:37.222Z,38.94
2023-05-05T05:05:37.308Z,38.82
2023-05-05T05:06:37.333Z,38.93
2023-05-05T05:07:37.400Z,38.87
2023-05-05T05:08:37.443Z,38.84
2023-05-05T05:09:37.546Z,38.87
2023-05-05T05:10:37.539Z,38.75
2023-05-05T05:11:37.610Z,38.86
2023-05-05T05:12:37.737Z,38.76
2023-05-05T05:13:37.735Z,38.70
2023-05-05T05:14:37.775Z,38.69
2023-05-05T05:15:37.891Z,38.65
2023-05-05T05:16:37.945Z,38.67
2023-05-05T05:17:38.024Z,38.62
2023-05-05T05:18:38.013Z,38.58
2023-05-05T05:19:38.069Z,38.63
2023-05-05T05:20:38.093Z,38.55
2023-05-05T05:21:38.129Z,38.55
2023-05-05T05:22:38.181Z,38.51
2023-05-05T05:23:38.263Z,38.48
2023-05-05T05:24:38.278Z,38.41
2023-05-05T05:25:38.490Z,38.46
2023-05-05T05:26:38.387Z,38.46
2023-05-05T05:27:38.430Z,38.41
2023-05-05T05:28:38.492Z,38.42
2023-05-05T05:29:38.588Z,38.38
2023-05-05T05:30:38.593Z,38.44
2023-05-05T05:31:38.617Z,38.47
2023-05-05T05:32:39.643Z,38.51
2023-05-05T05:33:38.700Z,38.76
2023-05-05T05:34:38.741Z,38.82
2023-05-05T05:35:38.829Z,38.65
2023-05-05T05:36:38.820Z,38.65
2023-05-05T05:37:39.597Z,38.72
2023-05-05T05:38:38.885Z,38.84
2023-05-05T05:39:40.173Z,39.00
2023-05-05T05:40:38.941Z,39.65
2023-05-05T05:41:39.051Z,40.05
2023-05-05T05:42:39.052Z,39.81
2023-05-05T05:43:39.030Z,39.76
2023-05-05T05:44:39.159Z,40.11
2023-05-05T05:45:39.244Z,40.61
2023-05-05T05:46:39.295Z,40.95
2023-05-05T05:47:39.221Z,40.43
2023-05-05T05:48:39.197Z,40.24
2023-05-05T05:49:39.209Z,40.10
2023-05-05T05:50:39.261Z,40.01
2023-05-05T05:51:39.276Z,39.94
2023-05-05T05:52:39.277Z,39.87
2023-05-05T05:53:39.316Z,39.74
2023-05-05T05:54:39.388Z,39.71
2023-05-05T05:55:39.368Z,39.60
2023-05-05T05:56:39.385Z,39.53
2023-05-05T05:57:39.386Z,39.41
2023-05-05T05:58:39.405Z,39.39
2023-05-05T05:59:39.471Z,39.32
2023-05-05T06:00:39.460Z,39.19
2023-05-05T06:01:39.460Z,39.26
2023-05-05T06:02:39.761Z,39.16
2023-05-05T06:03:39.735Z,39.13
2023-05-05T06:04:39.519Z,39.09
2023-05-05T06:05:39.543Z,39.10
2023-05-05T06:06:39.616Z,39.02
2023-05-05T06:07:39.567Z,39.00
2023-05-05T06:08:40.099Z,38.96
2023-05-05T06:09:39.618Z,38.83
2023-05-05T06:10:39.822Z,38.77
2023-05-05T06:11:39.600Z,38.76
2023-05-05T06:12:39.632Z,38.63
2023-05-05T06:13:39.591Z,38.62
2023-05-05T06:14:39.603Z,38.58
2023-05-05T06:15:39.648Z,38.56
2023-05-05T06:16:39.639Z,38.45
2023-05-05T06:17:39.635Z,38.43
2023-05-05T06:18:40.247Z,38.41
2023-05-05T06:19:39.626Z,38.42
2023-05-05T06:20:39.601Z,38.33
2023-05-05T06:21:40.622Z,38.04
2023-05-05T06:22:39.623Z,38.17
2023-05-05T06:23:39.628Z,38.09
2023-05-05T06:24:39.627Z,38.02
2023-05-05T06:25:39.665Z,37.96
2023-05-05T06:26:40.595Z,37.68
2023-05-05T06:27:39.660Z,37.66
2023-05-05T06:28:40.077Z,37.80
2023-05-05T06:29:39.583Z,37.61
2023-05-05T06:30:39.596Z,37.61
2023-05-05T06:31:39.823Z,37.73
2023-05-05T06:32:39.673Z,37.39
2023-05-05T06:33:39.660Z,37.26
2023-05-05T06:34:39.686Z,37.49
2023-05-05T06:35:39.634Z,37.42
2023-05-05T06:36:39.694Z,37.52
2023-05-05T06:37:39.669Z,37.49
2023-05-05T06:38:40.102Z,37.64
2023-05-05T06:39:39.665Z,37.87
2023-05-05T06:40:39.673Z,37.70
2023-05-05T06:41:39.799Z,37.75
2023-05-05T06:42:39.640Z,37.77
2023-05-05T06:43:39.655Z,37.61
2023-05-05T06:44:39.694Z,37.63
2023-05-05T06:45:39.691Z,37.75
2023-05-05T06:46:39.702Z,37.38
2023-05-05T06:47:40.658Z,37.49
2023-05-05T06:48:39.675Z,37.42
2023-05-05T06:49:39.806Z,37.17
2023-05-05T06:50:39.726Z,37.24
2023-05-05T06:51:42.761Z,37.19
2023-05-05T06:52:39.694Z,37.06
2023-05-05T06:53:39.726Z,36.69
2023-05-05T06:54:39.698Z,36.83
2023-05-05T06:55:39.716Z,36.84
2023-05-05T06:56:39.740Z,37.08
2023-05-05T06:57:39.657Z,36.32
2023-05-05T06:58:39.672Z,36.41
2023-05-05T06:59:39.683Z,36.46
2023-05-05T07:00:39.693Z,36.52
2023-05-05T07:01:39.620Z,37.10
2023-05-05T07:02:39.651Z,36.49
2023-05-05T07:03:39.658Z,36.58
2023-05-05T07:04:39.637Z,36.42
2023-05-05T07:05:39.604Z,36.58
2023-05-05T07:06:39.615Z,36.38
2023-05-05T07:07:39.668Z,36.03
2023-05-05T07:08:39.664Z,36.33
2023-05-05T07:09:39.575Z,36.28
2023-05-05T07:10:39.575Z,36.48
2023-05-05T07:11:39.620Z,36.13
2023-05-05T07:12:39.634Z,36.22
2023-05-05T07:13:39.637Z,36.17
2023-05-05T07:14:39.556Z,36.32
2023-05-05T07:15:39.522Z,36.41
2023-05-05T07:16:39.639Z,36.27
2023-05-05T07:17:39.534Z,36.15
2023-05-05T07:18:39.517Z,35.99
2023-05-05T07:19:39.601Z,36.12
2023-05-05T07:20:39.499Z,36.01
2023-05-05T07:21:39.617Z,35.96
2023-05-05T07:22:39.505Z,36.00
2023-05-05T07:23:39.498Z,35.65
2023-05-05T07:24:39.482Z,35.68
2023-05-05T07:25:39.460Z,35.72
2023-05-05T07:26:39.528Z,35.65
2023-05-05T07:27:39.534Z,35.64
2023-05-05T07:28:39.633Z,35.65
2023-05-05T07:29:39.444Z,35.52
2023-05-05T07:30:39.464Z,35.59
2023-05-05T07:31:39.456Z,35.57
2023-05-05T07:32:39.488Z,36.13
2023-05-05T07:33:39.629Z,36.64
2023-05-05T07:34:39.425Z,37.26
2023-05-05T07:35:39.445Z,37.16
2023-05-05T07:36:39.431Z,37.63
2023-05-05T07:37:39.418Z,37.84
2023-05-05T07:38:39.536Z,36.98
2023-05-05T07:39:39.398Z,37.44
2023-05-05T07:40:39.374Z,37.62
2023-05-05T07:41:39.391Z,37.30
2023-05-05T07:42:39.363Z,37.14
2023-05-05T07:43:39.681Z,36.99
2023-05-05T07:44:39.334Z,37.10
2023-05-05T07:45:39.362Z,37.16
2023-05-05T07:46:39.342Z,37.14
2023-05-05T07:47:39.443Z,36.93
2023-05-05T07:48:39.329Z,36.85
2023-05-05T07:49:39.382Z,37.09
2023-05-05T07:50:39.368Z,36.89
2023-05-05T07:51:39.309Z,36.98
2023-05-05T07:53:39.320Z,36.82
2023-05-05T07:54:39.265Z,36.68
2023-05-05T07:55:39.295Z,36.74
2023-05-05T07:56:39.300Z,36.47
2023-05-05T07:57:39.333Z,36.48
2023-05-05T07:58:39.242Z,36.68
2023-05-05T07:59:39.311Z,36.78
2023-05-05T08:00:39.282Z,36.77
2023-05-05T08:01:39.244Z,36.88
2023-05-05T08:02:39.348Z,36.82
2023-05-05T08:03:39.452Z,36.75
2023-05-05T08:04:39.648Z,36.52
2023-05-05T08:05:39.310Z,36.59
2023-05-05T08:06:39.354Z,36.43
2023-05-05T08:07:39.478Z,36.00
2023-05-05T08:08:39.420Z,36.07
2023-05-05T08:09:39.500Z,36.19
2023-05-05T08:10:39.562Z,36.34
2023-05-05T08:11:39.594Z,36.50
2023-05-05T08:12:39.680Z,36.45
2023-05-05T08:13:39.671Z,36.56
2023-05-05T08:14:39.722Z,36.52
2023-05-05T08:15:39.908Z,36.36
2023-05-05T08:16:39.786Z,36.43
2023-05-05T08:17:39.844Z,36.65
2023-05-05T08:18:39.888Z,36.30
2023-05-05T08:19:39.929Z,36.13
2023-05-05T08:20:40.116Z,36.33
2023-05-05T08:21:40.002Z,36.28
2023-05-05T08:22:40.054Z,36.23
2023-05-05T08:23:40.087Z,36.24
2023-05-05T08:24:40.163Z,36.71
2023-05-05T08:25:40.184Z,36.88
2023-05-05T08:26:40.198Z,36.53
2023-05-05T08:27:40.220Z,36.18
2023-05-05T08:28:40.240Z,35.98
2023-05-05T08:29:40.313Z,35.71
2023-05-05T08:30:40.370Z,35.51
2023-05-05T08:31:40.520Z,35.67
2023-05-05T08:32:40.497Z,35.92
2023-05-05T08:33:40.487Z,35.95
2023-05-05T08:34:40.623Z,35.76
2023-05-05T08:35:40.580Z,35.48
2023-05-05T08:36:40.631Z,35.25
2023-05-05T08:37:40.667Z,34.90
2023-05-05T08:38:40.748Z,34.72
2023-05-05T08:39:40.843Z,34.82
2023-05-05T08:40:40.873Z,35.21
2023-05-05T08:41:40.892Z,35.00
2023-05-05T08:42:40.946Z,34.98
2023-05-05T08:43:40.989Z,35.06
2023-05-05T08:44:41.270Z,34.82
2023-05-05T08:45:41.100Z,34.89
2023-05-05T08:46:41.320Z,34.98
2023-05-05T08:47:41.269Z,35.06
2023-05-05T08:48:41.252Z,35.09
2023-05-05T08:49:41.336Z,34.98
2023-05-05T08:50:41.359Z,34.69
2023-05-05T08:51:41.397Z,34.65
2023-05-05T08:52:41.596Z,34.77
2023-05-05T08:53:41.566Z,34.71
2023-05-05T08:54:41.580Z,34.65
2023-05-05T08:55:41.584Z,34.23
2023-05-05T08:56:41.649Z,34.08
2023-05-05T08:57:41.674Z,34.14
2023-05-05T08:58:41.730Z,34.18
2023-05-05T08:59:41.819Z,33.95
2023-05-05T09:00:41.806Z,33.81
2023-05-05T09:01:41.893Z,33.54
2023-05-05T09:02:41.962Z,33.46
2023-05-05T09:03:42.292Z,33.41
2023-05-05T09:04:41.947Z,33.34
2023-05-05T09:05:41.995Z,33.42
2023-05-05T09:06:42.006Z,33.33
2023-05-05T09:07:42.036Z,33.50
2023-05-05T09:08:42.083Z,33.62
2023-05-05T09:09:42.138Z,33.71
2023-05-05T09:10:42.203Z,33.67
2023-05-05T09:11:42.177Z,33.55
2023-05-05T09:12:42.291Z,33.52
2023-05-05T09:13:42.243Z,33.73
2023-05-05T09:14:42.285Z,33.79
2023-05-05T09:15:42.301Z,33.59
2023-05-05T09:16:42.350Z,33.69
2023-05-05T09:17:42.428Z,33.46
2023-05-05T09:18:42.398Z,33.34
2023-05-05T09:19:42.465Z,33.29
2023-05-05T09:20:42.435Z,33.67
2023-05-05T09:21:42.466Z,33.52
2023-05-05T09:22:42.555Z,33.68
2023-05-05T09:23:42.528Z,33.81
2023-05-05T09:24:42.562Z,33.76
2023-05-05T09:25:42.593Z,33.81
2023-05-05T09:26:42.595Z,33.74
2023-05-05T09:27:42.636Z,33.48
2023-05-05T09:28:43.557Z,33.55
2023-05-05T09:29:43.173Z,33.60
2023-05-05T09:30:42.731Z,34.32
2023-05-05T09:31:42.750Z,34.15
2023-05-05T09:32:42.870Z,34.26
2023-05-05T09:33:42.840Z,34.23
2023-05-05T09:34:42.863Z,34.19
2023-05-05T09:35:42.902Z,33.51
2023-05-05T09:36:42.876Z,31.91
2023-05-05T09:37:42.943Z,31.10
2023-05-05T09:38:42.936Z,31.43
2023-05-05T09:39:43.680Z,31.34
2023-05-05T09:40:42.998Z,30.84
2023-05-05T09:41:43.053Z,32.40
2023-05-05T09:42:43.094Z,33.05
2023-05-05T09:43:43.074Z,32.06
2023-05-05T09:44:43.187Z,31.87
2023-05-05T09:45:43.149Z,31.94
2023-05-05T09:46:43.300Z,32.28
2023-05-05T09:47:43.266Z,31.89
2023-05-05T09:48:43.301Z,32.66
2023-05-05T09:49:43.281Z,31.93
2023-05-05T09:50:43.336Z,31.93
2023-05-05T09:51:43.448Z,31.57
2023-05-05T09:52:43.379Z,31.27
2023-05-05T09:53:43.410Z,31.51
2023-05-05T09:54:43.495Z,30.17
2023-05-05T09:55:43.613Z,30.53
2023-05-05T09:56:43.555Z,30.66
2023-05-05T09:57:43.625Z,31.07
2023-05-05T09:58:43.663Z,31.17
2023-05-05T09:59:43.675Z,31.43
2023-05-05T10:00:43.719Z,31.14
2023-05-05T10:01:43.885Z,31.31
2023-05-05T10:02:43.829Z,31.39
2023-05-05T10:03:43.849Z,31.30
2023-05-05T10:04:44.008Z,31.33
2023-05-05T10:05:43.943Z,31.18
2023-05-05T10:06:44.164Z,31.49
2023-05-05T10:07:44.075Z,31.51
2023-05-05T10:08:44.096Z,31.40
2023-05-05T10:09:44.123Z,31.94
2023-05-05T10:10:44.162Z,32.08
2023-05-05T10:11:44.239Z,32.06
2023-05-05T10:12:44.284Z,32.03
2023-05-05T10:13:44.255Z,32.00
2023-05-05T10:14:44.297Z,31.80
2023-05-05T10:15:44.403Z,31.77
2023-05-05T10:16:44.444Z,32.31
2023-05-05T10:17:57.896Z,32.49
2023-05-05T10:18:45.436Z,32.20
2023-05-05T10:19:44.429Z,32.60
2023-05-05T10:20:44.432Z,32.32
2023-05-05T10:21:44.446Z,32.35
2023-05-05T10:22:44.454Z,32.56
2023-05-05T10:23:44.420Z,32.67
2023-05-05T10:24:44.498Z,32.71
2023-05-05T10:25:44.415Z,32.85
2023-05-05T10:26:44.382Z,32.95
2023-05-05T10:27:44.419Z,32.41
2023-05-05T10:28:44.415Z,32.54
2023-05-05T10:29:44.362Z,32.73
2023-05-05T10:30:44.452Z,32.82
2023-05-05T10:31:44.378Z,32.97
2023-05-05T10:33:44.411Z,33.32
2023-05-05T10:34:44.480Z,33.38
2023-05-05T10:35:44.368Z,33.36
2023-05-05T10:36:44.351Z,33.47
2023-05-05T10:37:44.386Z,33.34
2023-05-05T10:38:44.348Z,33.15
2023-05-05T10:39:44.414Z,32.91
2023-05-05T10:40:44.374Z,33.02
2023-05-05T10:41:44.332Z,33.05
2023-05-05T10:42:44.473Z,32.97
2023-05-05T10:43:44.681Z,33.02
2023-05-05T10:44:45.189Z,33.27
2023-05-05T10:45:44.353Z,33.32
2023-05-05T10:46:45.244Z,32.92
2023-05-05T10:47:44.357Z,32.91
2023-05-05T10:48:44.354Z,32.64
2023-05-05T10:49:44.700Z,32.65
2023-05-05T10:50:44.278Z,32.59
2023-05-05T10:51:44.278Z,32.27
2023-05-05T10:52:44.266Z,32.31
2023-05-05T10:53:44.359Z,32.70
2023-05-05T10:54:44.260Z,33.17
2023-05-05T10:55:44.301Z,33.56
2023-05-05T10:56:44.278Z,33.86
2023-05-05T10:57:44.243Z,34.06
2023-05-05T10:58:59.038Z,34.29
2023-05-05T10:59:45.273Z,34.61
2023-05-05T11:00:44.263Z,34.75
2023-05-05T11:01:44.212Z,34.97
2023-05-05T11:02:44.279Z,35.16
2023-05-05T11:03:44.242Z,35.39
2023-05-05T11:04:44.211Z,35.60
2023-05-05T11:05:45.211Z,35.76
2023-05-05T11:06:44.186Z,35.86
2023-05-05T11:07:44.209Z,35.99
2023-05-05T11:08:44.195Z,36.16
2023-05-05T11:09:44.190Z,36.29
2023-05-05T11:10:44.166Z,36.46
2023-05-05T11:11:44.211Z,36.56
2023-05-05T11:12:44.725Z,36.78
2023-05-05T11:13:44.179Z,36.89
2023-05-05T11:14:44.181Z,36.99
2023-05-05T11:15:44.146Z,37.20
2023-05-05T11:16:44.172Z,37.33
2023-05-05T11:17:44.139Z,37.47
2023-05-05T11:18:44.124Z,37.44
2023-05-05T11:19:44.174Z,37.47
2023-05-05T11:20:44.210Z,37.43
2023-05-05T11:21:44.202Z,37.41
2023-05-05T11:22:44.205Z,37.41
2023-05-05T11:23:45.231Z,37.38
2023-05-05T11:24:44.236Z,37.54
2023-05-05T11:25:45.188Z,37.45
2023-05-05T11:26:44.300Z,37.49
2023-05-05T11:27:44.418Z,37.54
2023-05-05T11:28:44.352Z,37.55
2023-05-05T11:29:44.371Z,37.67
2023-05-05T11:30:45.245Z,37.59
2023-05-05T11:31:44.398Z,37.59
2023-05-05T11:32:44.467Z,37.72
2023-05-05T11:33:44.473Z,37.64
2023-05-05T11:34:44.486Z,37.66
2023-05-05T11:35:44.514Z,37.62
2023-05-05T11:36:44.527Z,37.61
2023-05-05T11:37:44.594Z,37.60
2023-05-05T11:38:44.668Z,37.61
2023-05-05T11:39:44.645Z,37.63
2023-05-05T11:40:44.665Z,37.64
2023-05-05T11:41:44.693Z,37.66
2023-05-05T11:42:44.728Z,37.67
2023-05-05T11:43:44.824Z,37.67
2023-05-05T11:44:44.776Z,37.74
2023-05-05T11:45:44.800Z,37.69
2023-05-05T11:46:44.923Z,37.72
2023-05-05T11:47:44.924Z,37.78
2023-05-05T11:48:44.926Z,37.63
2023-05-05T11:49:44.953Z,37.71
2023-05-05T11:50:45.019Z,37.65
2023-05-05T11:51:45.016Z,37.70
2023-05-05T11:52:45.085Z,37.73
2023-05-05T11:53:45.121Z,37.81
2023-05-05T11:54:45.144Z,37.88
2023-05-05T11:55:45.206Z,37.76
2023-05-05T11:56:45.204Z,37.81
2023-05-05T11:57:45.246Z,37.82
2023-05-05T11:58:45.298Z,37.75
2023-05-05T11:59:45.806Z,37.82
2023-05-05T12:00:45.349Z,37.81
2023-05-05T12:01:45.394Z,37.80
2023-05-05T12:02:45.511Z,37.87
2023-05-05T12:03:45.960Z,37.88
2023-05-05T12:04:45.563Z,37.89
2023-05-05T12:05:45.640Z,37.89
2023-05-05T12:06:45.617Z,37.97
2023-05-05T12:07:45.635Z,37.96
2023-05-05T12:08:45.694Z,37.90
2023-05-05T12:09:45.807Z,37.87
2023-05-05T12:10:45.767Z,37.92
2023-05-05T12:11:45.839Z,37.92
2023-05-05T12:12:45.870Z,37.88
2023-05-05T12:13:45.940Z,37.96
2023-05-05T12:14:45.958Z,37.92
2023-05-05T12:15:45.997Z,37.93
2023-05-05T12:16:46.030Z,37.88
2023-05-05T12:17:46.241Z,37.95
2023-05-05T12:18:46.141Z,37.88
2023-05-05T12:19:46.175Z,37.94
2023-05-05T12:20:46.177Z,38.05
2023-05-05T12:21:46.226Z,38.05
2023-05-05T12:22:46.289Z,37.99
2023-05-05T12:23:46.340Z,37.97
2023-05-05T12:24:46.372Z,38.03
2023-05-05T12:25:46.369Z,38.01
2023-05-05T12:26:46.403Z,38.07
2023-05-05T12:27:46.489Z,38.08
2023-05-05T12:28:46.587Z,38.11
2023-05-05T12:29:46.542Z,38.04
2023-05-05T12:30:46.620Z,38.09
2023-05-05T12:31:46.759Z,38.10
2023-05-05T12:32:46.751Z,38.11
2023-05-05T12:33:46.698Z,38.20
2023-05-05T12:34:46.721Z,38.11
2023-05-05T12:35:46.786Z,38.04
2023-05-05T12:36:46.813Z,38.07
2023-05-05T12:37:46.867Z,38.00
2023-05-05T12:38:46.918Z,38.03
2023-05-05T12:39:47.095Z,38.11
2023-05-05T12:40:47.104Z,38.12
2023-05-05T12:41:47.028Z,38.04
2023-05-05T12:42:47.061Z,38.02
2023-05-05T12:43:47.169Z,38.07
2023-05-05T12:44:47.164Z,38.03
2023-05-05T12:45:47.238Z,38.04
2023-05-05T12:46:47.243Z,38.01
2023-05-05T12:47:47.337Z,37.97
2023-05-05T12:48:48.470Z,37.98
2023-05-05T12:49:47.405Z,38.01
2023-05-05T12:50:47.412Z,38.02
2023-05-05T12:51:47.465Z,37.99
2023-05-05T12:52:47.491Z,37.96
2023-05-05T12:53:47.530Z,37.98
2023-05-05T12:54:47.601Z,37.94