createdAt,value
2016-12-06T00:00:26.258Z,0
2016-12-06T00:01:25.888Z,0
2016-12-06T00:02:26.053Z,0
2016-12-06T00:03:26.052Z,0
2016-12-06T00:04:26.112Z,0
2016-12-06T00:05:25.566Z,0
2016-12-06T00:06:25.905Z,0
2016-12-06T00:07:26.356Z,0
2016-12-06T00:08:25.056Z,0
2016-12-06T00:09:25.598Z,0
2016-12-06T00:10:25.814Z,0
2016-12-06T00:11:25.898Z,0
2016-12-06T00:12:26.569Z,0
2016-12-06T00:13:25.556Z,0
2016-12-06T00:14:27.153Z,0
2016-12-06T00:15:26.479Z,0
2016-12-06T00:16:25.693Z,0
2016-12-06T00:17:26.666Z,0
2016-12-06T00:18:25.964Z,0
2016-12-06T00:19:25.947Z,0
2016-12-06T00:20:26.230Z,0
2016-12-06T00:21:26.203Z,0
2016-12-06T00:22:25.535Z,0
2016-12-06T00:23:25.673Z,0
2016-12-06T00:24:25.367Z,0
2016-12-06T00:25:25.742Z,0
2016-12-06T00:26:25.686Z,0
2016-12-06T00:27:25.409Z,0
2016-12-06T00:28:25.947Z,0
2016-12-06T00:29:25.761Z,0
2016-12-06T00:30:25.615Z,0
2016-12-06T00:31:26.464Z,0
2016-12-06T00:32:26.483Z,0
2016-12-06T00:33:26.236Z,0
2016-12-06T00:34:25.811Z,0
2016-12-06T00:35:26.898Z,0
2016-12-06T00:36:25.889Z,0
2016-12-06T00:37:27.107Z,0
2016-12-06T00:38:26.682Z,0
2016-12-06T00:39:26.087Z,0
2016-12-06T00:40:25.902Z,0
2016-12-06T00:41:26.531Z,0
2016-12-06T00:42:25.809Z,0
2016-12-06T00:43:25.877Z,0
2016-12-06T00:44:25.861Z,0
2016-12-06T00:45:27.107Z,0
2016-12-06T00:46:25.733Z,0
2016-12-06T00:47:26.604Z,0
2016-12-06T00:48:26.195Z,0
2016-12-06T00:49:26.743Z,0
2016-12-06T00:50:26.565Z,0
2016-12-06T00:51:26.372Z,0
2016-12-06T00:52:26.783Z,0
2016-12-06T00:53:26.150Z,0
2016-12-06T00:54:26.778Z,0
2016-12-06T00:55:26.964Z,0
2016-12-06T00:56:26.991Z,0
2016-12-06T00:57:26.033Z,0
2016-12-06T00:58:26.436Z,0
2016-12-06T00:59:26.068Z,0
2016-12-06T01:00:26.472Z,0
2016-12-06T01:01:26.660Z,0
2016-12-06T01:02:28.038Z,0
2016-12-06T01:03:26.954Z,0
2016-12-06T01:04:26.896Z,0
2016-12-06T01:05:26.573Z,0
2016-12-06T01:06:25.992Z,0
2016-12-06T01:07:26.092Z,0
2016-12-06T01:08:26.977Z,0
2016-12-06T01:09:27.238Z,0
2016-12-06T01:10:25.783Z,0
2016-12-06T01:11:26.491Z,0
2016-12-06T01:12:26.224Z,0
2016-12-06T01:13:26.878Z,0
2016-12-06T01:14:26.734Z,0
2016-12-06T01:15:26.538Z,0
2016-12-06T01:16:26.526Z,0
2016-12-06T01:17:27.046Z,0
2016-12-06T01:18:27.307Z,0
2016-12-06T01:19:26.686Z,0
2016-12-06T01:20:25.829Z,0
2016-12-06T01:21:26.666Z,0
2016-12-06T01:22:27.158Z,0
2016-12-06T01:23:26.234Z,0
2016-12-06T01:24:27.092Z,0
2016-12-06T01:25:26.229Z,0
2016-12-06T01:26:26.390Z,0
2016-12-06T01:27:26.368Z,0
2016-12-06T01:28:25.902Z,0
2016-12-06T01:29:27.260Z,0
2016-12-06T01:30:27.118Z,0
2016-12-06T01:31:26.538Z,0
2016-12-06T01:32:26.511Z,0
2016-12-06T01:33:26.118Z,0
2016-12-06T01:34:26.658Z,0
2016-12-06T01:35:26.497Z,0
2016-12-06T01:36:27.227Z,0
2016-12-06T01:37:26.447Z,0
2016-12-06T01:38:28.376Z,0
2016-12-06T01:39:26.439Z,0
2016-12-06T01:40:26.405Z,0
2016-12-06T01:41:26.931Z,0
2016-12-06T01:42:26.255Z,0
2016-12-06T01:43:27.257Z,0
2016-12-06T01:44:26.800Z,0
2016-12-06T01:45:27.780Z,0
2016-12-06T01:46:27.778Z,0
2016-12-06T01:47:27.308Z,0
2016-12-06T01:48:26.293Z,0
2016-12-06T01:49:27.414Z,0
2016-12-06T01:50:26.492Z,0
2016-12-06T01:51:26.282Z,0
2016-12-06T01:52:27.093Z,0
2016-12-06T01:53:27.457Z,0
2016-12-06T01:54:27.070Z,0
2016-12-06T01:55:26.509Z,0
2016-12-06T01:56:26.884Z,0
2016-12-06T01:57:27.024Z,0
2016-12-06T01:58:27.204Z,0
2016-12-06T01:59:27.135Z,0
2016-12-06T02:00:28.599Z,0
2016-12-06T02:01:27.048Z,0
2016-12-06T02:02:27.996Z,0
2016-12-06T02:03:27.360Z,0
2016-12-06T02:04:26.772Z,0
2016-12-06T02:05:26.709Z,0
2016-12-06T02:06:26.287Z,0
2016-12-06T02:07:27.384Z,0
2016-12-06T02:08:27.673Z,0
2016-12-06T02:09:27.039Z,0
2016-12-06T02:10:26.728Z,0
2016-12-06T02:11:27.342Z,0
2016-12-06T02:12:26.768Z,0
2016-12-06T02:13:26.802Z,0
2016-12-06T02:14:27.033Z,0
2016-12-06T02:15:27.440Z,0
2016-12-06T02:16:26.991Z,0
2016-12-06T02:17:26.865Z,0
2016-12-06T02:18:27.452Z,0
2016-12-06T02:19:27.248Z,0
2016-12-06T02:20:27.146Z,0
2016-12-06T02:21:27.094Z,0
2016-12-06T02:22:27.982Z,0
2016-12-06T02:23:27.101Z,0
2016-12-06T02:24:27.870Z,0
2016-12-06T02:25:27.761Z,0
2016-12-06T02:26:28.117Z,0
2016-12-06T02:27:27.708Z,0
2016-12-06T02:28:28.127Z,0
2016-12-06T02:29:27.127Z,0
2016-12-06T02:30:26.631Z,0
2016-12-06T02:31:27.102Z,0
2016-12-06T02:32:27.668Z,0
2016-12-06T02:33:27.127Z,0
2016-12-06T02:34:27.603Z,0
2016-12-06T02:35:27.453Z,0
2016-12-06T02:36:27.253Z,0
2016-12-06T02:37:26.827Z,0
2016-12-06T02:38:28.134Z,0
2016-12-06T02:39:27.128Z,0
2016-12-06T02:40:27.090Z,0
2016-12-06T02:41:27.082Z,0
2016-12-06T02:42:27.209Z,0
2016-12-06T02:43:27.155Z,0
2016-12-06T02:44:27.669Z,0
2016-12-06T02:45:27.502Z,0
2016-12-06T02:46:27.140Z,0
2016-12-06T02:47:27.195Z,0
2016-12-06T02:48:27.472Z,0
2016-12-06T02:49:27.061Z,0
2016-12-06T02:50:27.557Z,0
2016-12-06T02:51:28.079Z,0
2016-12-06T02:52:27.260Z,0
2016-12-06T02:53:27.946Z,0
2016-12-06T02:54:27.466Z,0
2016-12-06T02:55:27.431Z,0
2016-12-06T02:56:27.806Z,0
2016-12-06T02:57:27.207Z,0
2016-12-06T02:58:27.602Z,0
2016-12-06T02:59:27.039Z,0
2016-12-06T03:00:27.569Z,0
2016-12-06T03:01:27.743Z,0
2016-12-06T03:02:27.625Z,0
2016-12-06T03:03:28.066Z,0
2016-12-06T03:04:28.798Z,0
2016-12-06T03:05:27.482Z,0
2016-12-06T03:06:27.448Z,0
2016-12-06T03:07:27.769Z,0
2016-12-06T03:08:26.992Z,0
2016-12-06T03:09:27.390Z,0
2016-12-06T03:10:28.061Z,0
2016-12-06T03:11:27.279Z,0
2016-12-06T03:12:27.828Z,0
2016-12-06T03:13:28.090Z,0
2016-12-06T03:14:27.840Z,0
2016-12-06T03:15:28.198Z,0
2016-12-06T03:16:27.554Z,0
2016-12-06T03:17:27.971Z,0
2016-12-06T03:18:27.714Z,0
2016-12-06T03:19:27.689Z,0
2016-12-06T03:20:27.230Z,0
2016-12-06T03:21:28.392Z,0
2016-12-06T03:22:27.281Z,0
2016-12-06T03:23:27.935Z,0
2016-12-06T03:24:27.348Z,0
2016-12-06T03:25:28.044Z,0
2016-12-06T03:26:28.030Z,0
2016-12-06T03:27:28.842Z,0
2016-12-06T03:28:27.785Z,0
2016-12-06T03:29:27.288Z,0
2016-12-06T03:30:27.732Z,0
2016-12-06T03:31:27.989Z,0
2016-12-06T03:32:27.511Z,0
2016-12-06T03:33:27.857Z,0
2016-12-06T03:34:27.219Z,0
2016-12-06T03:35:28.761Z,0
2016-12-06T03:36:28.159Z,0
2016-12-06T03:37:28.126Z,0
2016-12-06T03:38:27.266Z,0
2016-12-06T03:39:28.379Z,0
2016-12-06T03:40:28.022Z,0
2016-12-06T03:41:27.993Z,0
2016-12-06T03:42:27.904Z,0
2016-12-06T03:43:28.175Z,0
2016-12-06T03:44:27.926Z,0
2016-12-06T03:45:28.095Z,0
2016-12-06T03:46:28.336Z,0
2016-12-06T03:47:28.679Z,0
2016-12-06T03:48:28.482Z,0
2016-12-06T03:49:28.197Z,0
2016-12-06T03:50:27.828Z,0
2016-12-06T03:51:27.390Z,0
2016-12-06T03:52:27.527Z,0
2016-12-06T03:53:28.096Z,0
2016-12-06T03:54:27.904Z,0
2016-12-06T03:55:27.374Z,0
2016-12-06T03:56:27.937Z,0
2016-12-06T03:57:28.318Z,0
2016-12-06T03:58:28.980Z,0
2016-12-06T03:59:27.821Z,0
2016-12-06T04:00:28.136Z,0
2016-12-06T04:01:28.475Z,0
2016-12-06T04:02:27.501Z,0
2016-12-06T04:03:27.902Z,0
2016-12-06T04:04:28.287Z,0
2016-12-06T04:05:28.225Z,0
2016-12-06T04:06:28.420Z,0
2016-12-06T04:07:28.563Z,0
2016-12-06T04:08:27.684Z,0
2016-12-06T04:09:28.680Z,0
2016-12-06T04:10:28.062Z,0
2016-12-06T04:11:28.411Z,0
2016-12-06T04:12:28.328Z,0
2016-12-06T04:13:28.621Z,0
2016-12-06T04:14:27.999Z,0
2016-12-06T04:15:28.362Z,0
2016-12-06T04:16:28.384Z,0
2016-12-06T04:17:28.427Z,0
2016-12-06T04:18:28.784Z,0
2016-12-06T04:19:28.095Z,0
2016-12-06T04:20:28.202Z,0
2016-12-06T04:21:27.728Z,0
2016-12-06T04:22:28.608Z,0
2016-12-06T04:23:28.630Z,0
2016-12-06T04:24:28.610Z,0
2016-12-06T04:25:27.430Z,0
2016-12-06T04:26:28.519Z,0
2016-12-06T04:27:27.730Z,0
2016-12-06T04:28:27.404Z,0
2016-12-06T04:29:27.785Z,0
2016-12-06T04:30:28.181Z,0
2016-12-06T04:31:28.518Z,0
2016-12-06T04:32:29.170Z,0
2016-12-06T04:33:28.164Z,0
2016-12-06T04:34:29.065Z,0
2016-12-06T04:35:28.623Z,0
2016-12-06T04:36:29.899Z,0
2016-12-06T04:37:28.475Z,0
2016-12-06T04:38:29.686Z,0
2016-12-06T04:39:28.032Z,0
2016-12-06T04:40:28.517Z,0
2016-12-06T04:41:28.870Z,0
2016-12-06T04:42:28.444Z,0
2016-12-06T04:43:28.613Z,0
2016-12-06T04:44:27.651Z,0
2016-12-06T04:45:27.938Z,0
2016-12-06T04:46:28.114Z,0
2016-12-06T04:47:28.072Z,0
2016-12-06T04:48:28.617Z,0
2016-12-06T04:49:29.356Z,0
2016-12-06T04:50:28.494Z,0
2016-12-06T04:51:28.329Z,0
2016-12-06T04:52:28.176Z,0
2016-12-06T04:53:28.392Z,0
2016-12-06T04:54:28.378Z,0
2016-12-06T04:55:28.455Z,0
2016-12-06T04:56:28.938Z,0
2016-12-06T04:57:29.225Z,0
2016-12-06T04:58:29.294Z,0
2016-12-06T04:59:28.859Z,0
2016-12-06T05:00:28.799Z,0
2016-12-06T05:01:29.594Z,0
2016-12-06T05:02:28.471Z,0
2016-12-06T05:03:28.403Z,0
2016-12-06T05:04:28.151Z,0
2016-12-06T05:05:29.924Z,0
2016-12-06T05:06:29.818Z,0
2016-12-06T05:07:29.560Z,0
2016-12-06T05:08:28.893Z,0
2016-12-06T05:09:29.403Z,0
2016-12-06T05:10:29.311Z,0
2016-12-06T05:11:30.314Z,0
2016-12-06T05:12:29.366Z,0
2016-12-06T05:13:30.141Z,0
2016-12-06T05:14:30.124Z,0
2016-12-06T05:15:29.349Z,0
2016-12-06T05:16:29.048Z,0
2016-12-06T05:17:30.198Z,0
2016-12-06T05:18:30.693Z,0
2016-12-06T05:19:29.665Z,0
2016-12-06T05:20:29.351Z,0
2016-12-06T05:21:30.059Z,0
2016-12-06T05:22:30.100Z,0
2016-12-06T05:23:29.193Z,0
2016-12-06T05:24:29.537Z,0
2016-12-06T05:25:30.148Z,0
2016-12-06T05:26:29.216Z,0
2016-12-06T05:27:29.835Z,0
2016-12-06T05:28:29.921Z,0
2016-12-06T05:29:29.679Z,0
2016-12-06T05:30:29.053Z,0
2016-12-06T05:31:29.647Z,0
2016-12-06T05:32:29.111Z,0
2016-12-06T05:33:30.614Z,0
2016-12-06T05:34:29.691Z,0
2016-12-06T05:35:29.917Z,0
2016-12-06T05:36:29.656Z,0
2016-12-06T05:37:29.246Z,0
2016-12-06T05:38:29.712Z,0
2016-12-06T05:39:30.106Z,0
2016-12-06T05:40:30.022Z,0
2016-12-06T05:41:29.364Z,0
2016-12-06T05:42:30.603Z,0
2016-12-06T05:43:29.593Z,0
2016-12-06T05:44:30.703Z,0
2016-12-06T05:45:30.368Z,0
2016-12-06T05:46:31.148Z,0
2016-12-06T05:47:29.751Z,0
2016-12-06T05:48:29.555Z,0
2016-12-06T05:49:29.318Z,0
2016-12-06T05:50:30.296Z,0
2016-12-06T05:51:29.154Z,0
2016-12-06T05:52:30.301Z,0
2016-12-06T05:53:30.626Z,0
2016-12-06T05:54:29.906Z,0
2016-12-06T05:55:29.707Z,0
2016-12-06T05:56:30.709Z,0
2016-12-06T05:57:30.447Z,0
2016-12-06T05:58:29.273Z,0
2016-12-06T05:59:31.385Z,0
2016-12-06T06:00:31.061Z,0
2016-12-06T06:01:30.599Z,0
2016-12-06T06:02:30.366Z,0
2016-12-06T06:03:30.583Z,0
2016-12-06T06:04:31.759Z,0
2016-12-06T06:05:29.863Z,0
2016-12-06T06:06:29.830Z,0
2016-12-06T06:07:30.348Z,0
2016-12-06T06:08:30.352Z,0
2016-12-06T06:09:29.909Z,0
2016-12-06T06:10:29.895Z,0
2016-12-06T06:11:29.332Z,0
2016-12-06T06:12:56.635Z,0
2016-12-06T06:13:30.214Z,0
2016-12-06T06:14:29.646Z,0
2016-12-06T06:15:29.422Z,0
2016-12-06T06:16:30.649Z,0
2016-12-06T06:17:30.665Z,0
2016-12-06T06:18:30.444Z,0
2016-12-06T06:19:30.723Z,0
2016-12-06T06:20:31.533Z,0
2016-12-06T06:21:30.687Z,0
2016-12-06T06:22:30.582Z,0
2016-12-06T06:23:30.393Z,0
2016-12-06T06:24:30.762Z,0
2016-12-06T06:25:30.897Z,0
2016-12-06T06:26:31.734Z,0
2016-12-06T06:27:30.722Z,0
2016-12-06T06:28:30.154Z,0
2016-12-06T06:29:30.072Z,0
2016-12-06T06:30:32.428Z,0
2016-12-06T06:31:30.031Z,0
2016-12-06T06:32:30.935Z,0
2016-12-06T06:33:31.388Z,0
2016-12-06T06:34:33.443Z,0
2016-12-06T06:35:29.474Z,0
2016-12-06T06:36:31.121Z,0
2016-12-06T06:37:31.153Z,0
2016-12-06T06:38:32.035Z,0
2016-12-06T06:39:31.630Z,0
2016-12-06T06:40:30.451Z,0
2016-12-06T06:41:30.302Z,0
2016-12-06T06:42:30.252Z,0
2016-12-06T06:43:29.983Z,0
2016-12-06T06:44:31.366Z,0
2016-12-06T06:45:30.081Z,0
2016-12-06T06:46:30.226Z,0
2016-12-06T06:47:30.574Z,0
2016-12-06T06:48:31.343Z,0
2016-12-06T06:49:30.423Z,0
2016-12-06T06:50:31.033Z,0
2016-12-06T06:51:30.815Z,0
2016-12-06T06:52:29.717Z,0
2016-12-06T06:53:31.826Z,0
2016-12-06T06:54:33.191Z,0
2016-12-06T06:55:32.623Z,0
2016-12-06T06:56:30.978Z,0
2016-12-06T06:57:30.052Z,0
2016-12-06T06:58:30.253Z,0
2016-12-06T06:59:29.251Z,0
2016-12-06T07:00:30.351Z,0
2016-12-06T07:01:29.774Z,0
2016-12-06T07:02:30.058Z,0
2016-12-06T07:03:30.431Z,0
2016-12-06T07:04:30.198Z,0
2016-12-06T07:05:30.681Z,0
2016-12-06T07:06:30.658Z,0
2016-12-06T07:07:31.127Z,0
2016-12-06T07:08:30.646Z,0
2016-12-06T07:09:31.044Z,5
2016-12-06T07:10:31.545Z,5
2016-12-06T07:11:29.816Z,5
2016-12-06T07:12:31.087Z,5
2016-12-06T07:13:31.753Z,5
2016-12-06T07:14:30.121Z,5
2016-12-06T07:15:30.896Z,5
2016-12-06T07:16:30.180Z,5
2016-12-06T07:17:30.566Z,5
2016-12-06T07:18:31.669Z,5
2016-12-06T07:19:31.009Z,5
2016-12-06T07:20:31.570Z,5
2016-12-06T07:22:30.512Z,5
2016-12-06T07:23:29.737Z,10
2016-12-06T07:24:32.387Z,10
2016-12-06T07:25:31.241Z,10
2016-12-06T07:26:31.121Z,10
2016-12-06T07:27:32.280Z,10
2016-12-06T07:28:31.463Z,10
2016-12-06T07:29:30.573Z,15
2016-12-06T07:30:30.677Z,15
2016-12-06T07:31:39.143Z,15
2016-12-06T07:32:30.479Z,15
2016-12-06T07:33:30.483Z,15
2016-12-06T07:34:31.420Z,20
2016-12-06T07:35:32.147Z,20
2016-12-06T07:36:30.614Z,20
2016-12-06T07:37:30.431Z,20
2016-12-06T07:38:30.347Z,25
2016-12-06T07:39:31.239Z,25
2016-12-06T07:40:30.744Z,25
2016-12-06T07:41:32.769Z,30
2016-12-06T07:42:30.259Z,30
2016-12-06T07:43:30.412Z,30
2016-12-06T07:44:31.219Z,30
2016-12-06T07:45:30.538Z,30
2016-12-06T07:46:30.854Z,30
2016-12-06T07:47:30.657Z,35
2016-12-06T07:48:29.809Z,35
2016-12-06T07:49:31.451Z,30
2016-12-06T07:50:30.252Z,30
2016-12-06T07:51:30.375Z,30
2016-12-06T07:52:30.538Z,35
2016-12-06T07:53:30.383Z,35
2016-12-06T07:54:30.370Z,35
2016-12-06T07:55:30.465Z,35
2016-12-06T07:56:30.678Z,40
2016-12-06T07:57:30.136Z,40
2016-12-06T07:58:30.181Z,40
2016-12-06T07:59:31.565Z,40
2016-12-06T08:00:31.068Z,40
2016-12-06T08:01:30.982Z,45
2016-12-06T08:02:31.152Z,45
2016-12-06T08:03:31.053Z,40
2016-12-06T08:04:30.424Z,40
2016-12-06T08:05:30.710Z,35
2016-12-06T08:06:30.331Z,40
2016-12-06T08:07:31.678Z,40
2016-12-06T08:08:30.557Z,45
2016-12-06T08:09:32.002Z,50
2016-12-06T08:10:30.314Z,50
2016-12-06T08:11:31.727Z,50
2016-12-06T08:12:31.209Z,55
2016-12-06T08:13:30.762Z,50
2016-12-06T08:14:31.200Z,40
2016-12-06T08:15:30.522Z,40
2016-12-06T08:16:29.925Z,40
2016-12-06T08:17:30.556Z,45
2016-12-06T08:18:30.512Z,50
2016-12-06T08:19:30.839Z,60
2016-12-06T08:20:30.365Z,60
2016-12-06T08:21:30.709Z,60
2016-12-06T08:22:31.356Z,60
2016-12-06T08:23:31.915Z,60
2016-12-06T08:24:31.009Z,65
2016-12-06T08:25:30.603Z,65
2016-12-06T08:26:30.251Z,65
2016-12-06T08:27:30.496Z,65
2016-12-06T08:28:30.892Z,60
2016-12-06T08:29:30.797Z,65
2016-12-06T08:30:31.179Z,65
2016-12-06T08:31:31.348Z,60
2016-12-06T08:32:30.982Z,60
2016-12-06T08:33:30.958Z,65
2016-12-06T08:34:31.277Z,65
2016-12-06T08:35:30.111Z,70
2016-12-06T08:36:31.345Z,65
2016-12-06T08:37:31.182Z,70
2016-12-06T08:38:31.966Z,75
2016-12-06T08:39:30.370Z,80
2016-12-06T08:40:31.275Z,80
2016-12-06T08:41:32.312Z,70
2016-12-06T08:42:30.797Z,75
2016-12-06T08:43:30.981Z,75
2016-12-06T08:44:30.696Z,75
2016-12-06T08:45:32.815Z,75
2016-12-06T08:46:30.680Z,80
2016-12-06T08:47:30.393Z,80
2016-12-06T08:48:31.035Z,80
2016-12-06T08:49:31.190Z,80
2016-12-06T08:50:30.878Z,80
2016-12-06T08:51:31.443Z,80
2016-12-06T08:52:31.177Z,85
2016-12-06T08:53:30.789Z,90
2016-12-06T08:54:32.100Z,85
2016-12-06T08:55:32.664Z,90
2016-12-06T08:56:32.116Z,85
2016-12-06T08:57:31.319Z,90
2016-12-06T08:58:30.972Z,90
2016-12-06T08:59:31.692Z,85
2016-12-06T09:00:31.630Z,95
2016-12-06T09:01:31.858Z,90
2016-12-06T09:02:32.097Z,90
2016-12-06T09:03:31.027Z,85
2016-12-06T09:04:31.346Z,80
2016-12-06T09:05:30.800Z,80
2016-12-06T09:06:31.207Z,80
2016-12-06T09:07:30.535Z,90
2016-12-06T09:08:32.130Z,90
2016-12-06T09:09:31.450Z,100
2016-12-06T09:10:31.472Z,105
2016-12-06T09:11:31.776Z,100
2016-12-06T09:12:32.377Z,105
2016-12-06T09:13:32.635Z,100
2016-12-06T09:14:31.874Z,105
2016-12-06T09:15:31.589Z,110
2016-12-06T09:16:30.868Z,110
2016-12-06T09:17:31.421Z,100
2016-12-06T09:18:32.430Z,100
2016-12-06T09:19:32.144Z,105
2016-12-06T09:20:32.086Z,110
2016-12-06T09:21:32.031Z,110
2016-12-06T09:22:31.515Z,105
2016-12-06T09:23:30.903Z,110
2016-12-06T09:24:31.648Z,110
2016-12-06T09:25:31.269Z,115
2016-12-06T09:26:31.765Z,115
2016-12-06T09:27:31.248Z,115
2016-12-06T09:28:31.817Z,110
2016-12-06T09:29:32.106Z,120
2016-12-06T09:30:31.541Z,120
2016-12-06T09:31:32.036Z,115
2016-12-06T09:32:31.828Z,120
2016-12-06T09:33:31.722Z,125
2016-12-06T09:34:31.488Z,120
2016-12-06T09:35:31.508Z,120
2016-12-06T09:36:32.291Z,130
2016-12-06T09:37:31.710Z,125
2016-12-06T09:38:31.519Z,115
2016-12-06T09:39:31.628Z,115
2016-12-06T09:40:31.670Z,130
2016-12-06T09:41:31.687Z,125
2016-12-06T09:42:32.178Z,125
2016-12-06T09:43:30.884Z,140
2016-12-06T09:44:31.633Z,140
2016-12-06T09:45:32.114Z,135
2016-12-06T09:46:32.055Z,130
2016-12-06T09:47:31.418Z,125
2016-12-06T09:48:32.110Z,140
2016-12-06T09:49:31.614Z,145
2016-12-06T09:50:32.079Z,140
2016-12-06T09:51:31.040Z,130
2016-12-06T09:52:31.240Z,135
2016-12-06T09:53:32.454Z,140
2016-12-06T09:54:31.350Z,140
2016-12-06T09:55:31.287Z,135
2016-12-06T09:56:32.419Z,140
2016-12-06T09:57:32.217Z,135
2016-12-06T09:58:31.443Z,130
2016-12-06T09:59:31.658Z,130
2016-12-06T10:00:31.926Z,130
2016-12-06T10:01:31.757Z,135
2016-12-06T10:02:32.456Z,140
2016-12-06T10:03:31.975Z,150
2016-12-06T10:04:31.580Z,150
2016-12-06T10:05:32.200Z,145
2016-12-06T10:06:32.148Z,135
2016-12-06T10:07:31.635Z,130
2016-12-06T10:08:32.080Z,130
2016-12-06T10:09:32.129Z,130
2016-12-06T10:10:32.585Z,125
2016-12-06T10:11:31.923Z,130
2016-12-06T10:12:32.200Z,125
2016-12-06T10:13:31.516Z,135
2016-12-06T10:14:32.107Z,140
2016-12-06T10:15:31.646Z,135
2016-12-06T10:16:31.311Z,135
2016-12-06T10:17:32.838Z,130
2016-12-06T10:18:32.369Z,135
2016-12-06T10:19:32.239Z,145
2016-12-06T10:20:31.907Z,150
2016-12-06T10:21:32.063Z,150
2016-12-06T10:22:32.246Z,155
2016-12-06T10:23:32.808Z,155
2016-12-06T10:24:32.623Z,150
2016-12-06T10:25:32.327Z,145
2016-12-06T10:26:32.739Z,145
2016-12-06T10:27:32.216Z,145
2016-12-06T10:28:32.380Z,155
2016-12-06T10:29:32.655Z,155
2016-12-06T10:30:32.106Z,160
2016-12-06T10:31:32.269Z,160
2016-12-06T10:32:31.774Z,160
2016-12-06T10:33:32.252Z,160
2016-12-06T10:34:32.652Z,160
2016-12-06T10:35:33.315Z,160
2016-12-06T10:36:33.644Z,160
2016-12-06T10:37:32.282Z,165
2016-12-06T10:38:32.962Z,160
2016-12-06T10:39:32.269Z,165
2016-12-06T10:40:33.316Z,170
2016-12-06T10:41:32.936Z,175
2016-12-06T10:42:31.944Z,170
2016-12-06T10:43:33.002Z,175
2016-12-06T10:44:32.684Z,170
2016-12-06T10:45:32.686Z,175
2016-12-06T10:46:32.759Z,175
2016-12-06T10:47:32.398Z,170
2016-12-06T10:48:33.185Z,170
2016-12-06T10:49:32.669Z,170
2016-12-06T10:50:32.165Z,180
2016-12-06T10:51:33.276Z,180
2016-12-06T10:52:31.946Z,175
2016-12-06T10:53:32.211Z,180
2016-12-06T10:54:32.246Z,175
2016-12-06T10:55:32.655Z,180
2016-12-06T10:56:32.343Z,180
2016-12-06T10:57:32.440Z,180
2016-12-06T10:58:34.369Z,175
2016-12-06T10:59:33.567Z,175
2016-12-06T11:00:33.667Z,180
2016-12-06T11:01:32.173Z,180
2016-12-06T11:02:32.535Z,190
2016-12-06T11:03:32.608Z,190
2016-12-06T11:04:32.870Z,175
2016-12-06T11:05:32.210Z,170
2016-12-06T11:06:34.175Z,170
2016-12-06T11:07:33.390Z,170
2016-12-06T11:08:32.781Z,170
2016-12-06T11:09:33.370Z,170
2016-12-06T11:10:32.788Z,175
2016-12-06T11:11:32.634Z,165
2016-12-06T11:12:32.370Z,165
2016-12-06T11:13:32.369Z,160
2016-12-06T11:14:32.154Z,165
2016-12-06T11:15:32.715Z,160
2016-12-06T11:16:32.609Z,160
2016-12-06T11:17:33.310Z,165
2016-12-06T11:18:32.866Z,175
2016-12-06T11:19:33.230Z,180
2016-12-06T11:20:32.597Z,175
2016-12-06T11:21:33.226Z,175
2016-12-06T11:22:32.567Z,175
2016-12-06T11:23:32.019Z,175
2016-12-06T11:24:32.234Z,180
2016-12-06T11:25:33.358Z,190
2016-12-06T11:26:32.969Z,190
2016-12-06T11:27:32.384Z,195
2016-12-06T11:28:32.901Z,200
2016-12-06T11:29:33.143Z,200
2016-12-06T11:30:32.703Z,195
2016-12-06T11:31:32.395Z,200
2016-12-06T11:32:32.392Z,205
2016-12-06T11:33:33.113Z,195
2016-12-06T11:34:33.094Z,180
2016-12-06T11:35:33.446Z,175
2016-12-06T11:36:32.997Z,175
2016-12-06T11:37:32.355Z,175
2016-12-06T11:38:32.709Z,175
2016-12-06T11:39:33.106Z,160
2016-12-06T11:40:33.068Z,155
2016-12-06T11:41:32.824Z,160
2016-12-06T11:42:32.873Z,160
2016-12-06T11:43:32.239Z,160
2016-12-06T11:44:33.593Z,160
2016-12-06T11:45:33.162Z,160
2016-12-06T11:46:32.370Z,155
2016-12-06T11:47:32.393Z,160
2016-12-06T11:48:35.220Z,160
2016-12-06T11:49:32.550Z,160
2016-12-06T11:50:33.665Z,165
2016-12-06T11:51:33.088Z,165
2016-12-06T11:52:33.070Z,165
2016-12-06T11:53:33.668Z,175
2016-12-06T11:54:33.149Z,185
2016-12-06T11:55:32.677Z,190
2016-12-06T11:56:32.964Z,180
2016-12-06T11:57:32.716Z,175
2016-12-06T11:58:33.507Z,170
2016-12-06T11:59:33.608Z,170
2016-12-06T12:00:33.495Z,160
2016-12-06T12:01:32.903Z,165
2016-12-06T12:02:33.665Z,170
2016-12-06T12:03:32.975Z,175
2016-12-06T12:04:33.576Z,175
2016-12-06T12:05:34.121Z,180
2016-12-06T12:06:33.166Z,180
2016-12-06T12:07:33.594Z,175
2016-12-06T12:08:33.887Z,175
2016-12-06T12:09:33.182Z,175
2016-12-06T12:10:33.199Z,175
2016-12-06T12:11:33.483Z,180
2016-12-06T12:12:33.476Z,170
2016-12-06T12:13:33.880Z,175
2016-12-06T12:14:33.594Z,190
2016-12-06T12:15:33.129Z,195
2016-12-06T12:16:33.835Z,200
2016-12-06T12:17:34.171Z,210
2016-12-06T12:18:34.641Z,200
2016-12-06T12:19:34.022Z,200
2016-12-06T12:20:32.966Z,185
2016-12-06T12:21:33.533Z,180
2016-12-06T12:22:33.740Z,160
2016-12-06T12:23:33.176Z,165
2016-12-06T12:24:33.198Z,160
2016-12-06T12:25:33.322Z,165
2016-12-06T12:26:33.675Z,165
2016-12-06T12:27:34.002Z,165
2016-12-06T12:28:33.323Z,160
2016-12-06T12:29:32.897Z,160
2016-12-06T12:30:33.256Z,160
2016-12-06T12:31:33.820Z,160
2016-12-06T12:32:32.838Z,165
2016-12-06T12:33:33.223Z,170
2016-12-06T12:34:33.604Z,180
2016-12-06T12:35:32.842Z,185
2016-12-06T12:36:34.292Z,175
2016-12-06T12:37:34.082Z,175
2016-12-06T12:38:34.304Z,165
2016-12-06T12:39:33.292Z,160
2016-12-06T12:40:33.708Z,165
2016-12-06T12:41:33.320Z,165
2016-12-06T12:42:33.698Z,170
2016-12-06T12:43:33.025Z,185
2016-12-06T12:44:33.108Z,190
2016-12-06T12:45:34.816Z,195
2016-12-06T12:46:34.189Z,190
2016-12-06T12:47:34.037Z,180
2016-12-06T12:48:33.650Z,175
2016-12-06T12:49:34.764Z,170
2016-12-06T12:50:34.283Z,165
2016-12-06T12:51:34.258Z,165
2016-12-06T12:52:33.144Z,165
2016-12-06T12:53:33.611Z,165
2016-12-06T12:54:34.763Z,160
2016-12-06T12:55:33.548Z,160
2016-12-06T12:56:33.613Z,160
2016-12-06T12:57:34.219Z,160
2016-12-06T12:58:34.652Z,155
2016-12-06T12:59:33.855Z,145
2016-12-06T13:00:33.543Z,140
2016-12-06T13:01:33.958Z,140
2016-12-06T13:02:33.671Z,135
2016-12-06T13:03:33.988Z,135
2016-12-06T13:04:33.105Z,125
2016-12-06T13:05:34.390Z,125
2016-12-06T13:06:34.305Z,120
2016-12-06T13:07:34.423Z,120
2016-12-06T13:08:34.043Z,120
2016-12-06T13:09:34.744Z,125
2016-12-06T13:10:34.441Z,125
2016-12-06T13:11:33.702Z,125
2016-12-06T13:12:33.958Z,125
2016-12-06T13:13:33.984Z,125
2016-12-06T13:14:34.544Z,120
2016-12-06T13:15:33.911Z,120
2016-12-06T13:16:35.022Z,115
2016-12-06T13:17:33.997Z,115
2016-12-06T13:18:33.987Z,115
2016-12-06T13:19:34.523Z,115
2016-12-06T13:20:35.338Z,110
2016-12-06T13:21:33.602Z,110
2016-12-06T13:22:34.850Z,110
2016-12-06T13:23:34.447Z,110
2016-12-06T13:24:34.306Z,110
2016-12-06T13:25:34.412Z,110
2016-12-06T13:26:33.847Z,105
2016-12-06T13:27:33.878Z,105
2016-12-06T13:28:33.919Z,105
2016-12-06T13:29:34.747Z,105
2016-12-06T13:30:34.832Z,105
2016-12-06T13:31:34.694Z,105
2016-12-06T13:32:34.068Z,105
2016-12-06T13:33:33.446Z,105
2016-12-06T13:34:34.349Z,105
2016-12-06T13:35:35.022Z,105
2016-12-06T13:36:34.589Z,105
2016-12-06T13:37:33.770Z,105
2016-12-06T13:38:34.609Z,105
2016-12-06T13:39:34.313Z,105
2016-12-06T13:40:34.235Z,105
2016-12-06T13:41:34.512Z,100
2016-12-06T13:42:35.306Z,100
2016-12-06T13:43:34.430Z,100
2016-12-06T13:44:34.209Z,100
2016-12-06T13:45:34.665Z,100
2016-12-06T13:46:33.749Z,100
2016-12-06T13:47:34.714Z,100
2016-12-06T13:48:34.970Z,100
2016-12-06T13:49:34.225Z,100
2016-12-06T13:50:35.012Z,95
2016-12-06T13:51:34.305Z,95
2016-12-06T13:52:34.346Z,90
2016-12-06T13:53:34.583Z,90
2016-12-06T13:54:34.378Z,90
2016-12-06T13:55:34.527Z,90
2016-12-06T13:56:35.285Z,90
2016-12-06T13:57:34.910Z,90
2016-12-06T13:58:34.555Z,95
2016-12-06T13:59:34.852Z,95
2016-12-06T14:00:34.857Z,90
2016-12-06T14:01:34.425Z,90
2016-12-06T14:02:34.461Z,90
2016-12-06T14:03:34.591Z,90
2016-12-06T14:04:35.434Z,85
2016-12-06T14:05:34.430Z,85
2016-12-06T14:06:34.677Z,85
2016-12-06T14:07:34.955Z,85
2016-12-06T14:08:35.350Z,80
2016-12-06T14:09:34.654Z,80
2016-12-06T14:10:35.053Z,75
2016-12-06T14:11:34.743Z,75
2016-12-06T14:12:34.436Z,75
2016-12-06T14:13:35.323Z,70
2016-12-06T14:14:34.171Z,70
2016-12-06T14:15:35.502Z,70
2016-12-06T14:16:34.939Z,70
2016-12-06T14:17:34.322Z,65
2016-12-06T14:18:34.979Z,60
2016-12-06T14:19:34.636Z,60
2016-12-06T14:20:35.307Z,60
2016-12-06T14:21:35.815Z,60
2016-12-06T14:22:34.834Z,60