createdAt,value
2024-02-19T00:02:32.526Z,2.63
2024-02-19T00:07:38.158Z,2.72
2024-02-19T00:12:41.069Z,2.67
2024-02-19T00:17:44.038Z,2.61
2024-02-19T00:22:46.846Z,2.73
2024-02-19T00:27:50.580Z,2.69
2024-02-19T00:32:54.168Z,2.66
2024-02-19T00:37:56.913Z,2.83
2024-02-19T00:42:59.586Z,3.02
2024-02-19T00:48:02.409Z,2.88
2024-02-19T00:53:07.321Z,2.44
2024-02-19T00:58:10.072Z,2.85
2024-02-19T01:03:12.822Z,2.95
2024-02-19T01:08:20.608Z,2.92
2024-02-19T01:13:23.651Z,3.14
2024-02-19T01:18:26.272Z,3.26
2024-02-19T01:23:33.683Z,3.35
2024-02-19T01:28:36.598Z,3.50
2024-02-19T01:33:40.092Z,3.47
2024-02-19T01:38:43.754Z,3.62
2024-02-19T01:43:50.542Z,3.64
2024-02-19T01:48:53.634Z,3.63
2024-02-19T01:53:59.894Z,3.77
2024-02-19T01:59:04.249Z,3.89
2024-02-19T02:04:13.177Z,3.86
2024-02-19T02:09:16.552Z,3.93
2024-02-19T02:14:18.855Z,3.89
2024-02-19T02:19:21.684Z,3.78
2024-02-19T02:24:24.395Z,3.70
2024-02-19T02:29:27.541Z,3.76
2024-02-19T02:34:29.818Z,3.85
2024-02-19T02:39:34.643Z,3.92
2024-02-19T02:44:37.381Z,3.97
2024-02-19T02:49:40.256Z,4.12
2024-02-19T02:54:43.520Z,4.05
2024-02-19T02:59:46.575Z,4.10
2024-02-19T03:04:51.448Z,4.09
2024-02-19T03:09:55.045Z,3.96
2024-02-19T03:14:57.913Z,3.97
2024-02-19T03:20:00.239Z,3.99
2024-02-19T03:25:03.047Z,4.09
2024-02-19T03:30:06.371Z,4.05
2024-02-19T03:35:09.316Z,4.07
2024-02-19T03:40:12.527Z,4.09
2024-02-19T03:45:14.847Z,3.98
2024-02-19T03:50:18.874Z,4.10
2024-02-19T03:55:21.341Z,4.03
2024-02-19T04:00:24.350Z,3.96
2024-02-19T04:05:26.669Z,3.76
2024-02-19T04:10:29.095Z,4.06
2024-02-19T04:15:35.750Z,3.79
2024-02-19T04:20:38.020Z,3.99
2024-02-19T04:25:44.757Z,4.02
2024-02-19T04:30:47.710Z,4.02
2024-02-19T04:35:50.580Z,4.17
2024-02-19T04:40:53.337Z,4.20
2024-02-19T04:45:57.813Z,4.10
2024-02-19T04:51:00.569Z,4.01
2024-02-19T04:56:03.714Z,3.97
2024-02-19T05:01:06.464Z,3.96
2024-02-19T05:06:09.390Z,3.86
2024-02-19T05:11:12.301Z,3.95
2024-02-19T05:16:15.428Z,3.96
2024-02-19T05:21:17.695Z,4.10
2024-02-19T05:26:30.353Z,4.22
2024-02-19T05:31:35.298Z,4.21
2024-02-19T05:36:37.918Z,4.34
2024-02-19T05:41:41.140Z,4.19
2024-02-19T05:46:44.744Z,4.40
2024-02-19T05:51:47.309Z,4.21
2024-02-19T05:56:50.591Z,4.22
2024-02-19T06:01:53.965Z,4.09
2024-02-19T06:06:56.825Z,4.26
2024-02-19T06:11:59.925Z,4.49
2024-02-19T06:17:02.537Z,4.29
2024-02-19T06:22:05.760Z,4.33
2024-02-19T06:27:08.548Z,4.65
2024-02-19T06:32:15.985Z,4.54
2024-02-19T06:37:19.032Z,4.61
2024-02-19T06:42:21.325Z,4.79
2024-02-19T06:47:23.985Z,4.91
2024-02-19T06:52:26.938Z,5.25
2024-02-19T06:57:29.972Z,5.46
2024-02-19T07:02:32.782Z,5.51
2024-02-19T07:07:35.638Z,5.65
2024-02-19T07:12:40.279Z,5.50
2024-02-19T07:17:43.178Z,5.56
2024-02-19T07:22:45.670Z,5.70
2024-02-19T07:27:48.379Z,5.81
2024-02-19T07:32:50.800Z,6.02
2024-02-19T07:37:53.628Z,6.15
2024-02-19T07:42:56.435Z,6.03
2024-02-19T07:47:59.049Z,6.21
2024-02-19T07:53:05.881Z,6.57
2024-02-19T07:58:08.240Z,6.85
2024-02-19T08:03:11.695Z,7.09
2024-02-19T08:08:14.408Z,7.46
2024-02-19T08:13:17.633Z,7.78
2024-02-19T08:18:22.020Z,7.91
2024-02-19T08:23:24.467Z,7.71
2024-02-19T08:28:26.835Z,8.08
2024-02-19T08:33:29.468Z,8.25
2024-02-19T08:38:32.708Z,8.50
2024-02-19T08:43:37.470Z,8.55
2024-02-19T08:48:40.350Z,8.36
2024-02-19T08:53:44.035Z,8.76
2024-02-19T08:58:47.429Z,8.87
2024-02-19T09:03:50.304Z,8.63
2024-02-19T09:08:53.168Z,8.57
2024-02-19T09:13:55.700Z,8.73
2024-02-19T09:19:07.234Z,8.88
2024-02-19T09:24:12.805Z,8.75
2024-02-19T09:29:18.972Z,8.89
2024-02-19T09:34:21.846Z,9.16
2024-02-19T09:39:24.329Z,9.49
2024-02-19T09:44:26.915Z,9.28
2024-02-19T09:49:32.189Z,9.28
2024-02-19T09:54:34.720Z,9.30
2024-02-19T10:00:05.991Z,9.49
2024-02-19T10:05:14.565Z,9.28
2024-02-19T10:10:17.634Z,9.31
2024-02-19T10:15:20.450Z,9.17
2024-02-19T10:20:23.238Z,9.28
2024-02-19T10:25:28.642Z,9.45
2024-02-19T10:30:31.475Z,9.27
2024-02-19T10:35:37.198Z,9.39
2024-02-19T10:40:39.733Z,9.25
2024-02-19T10:45:43.000Z,9.39
2024-02-19T10:50:49.407Z,9.56
2024-02-19T10:55:56.951Z,9.56
2024-02-19T11:01:06.048Z,9.95
2024-02-19T11:06:09.161Z,10.24
2024-02-19T11:11:11.797Z,10.32
2024-02-19T11:16:20.791Z,10.01
2024-02-19T11:21:23.797Z,9.90
2024-02-19T11:26:27.686Z,9.88
2024-02-19T11:31:32.987Z,9.87
2024-02-19T11:36:37.687Z,10.15
2024-02-19T11:41:45.200Z,9.91
2024-02-19T11:46:48.900Z,10.09
2024-02-19T11:51:57.582Z,9.92
2024-02-19T11:57:10.951Z,10.15
2024-02-19T12:02:14.186Z,10.30
2024-02-19T12:07:17.284Z,10.42
2024-02-19T12:12:22.301Z,10.25
2024-02-19T12:17:24.716Z,10.18
2024-02-19T12:22:27.793Z,10.28
2024-02-19T12:27:30.610Z,10.25
2024-02-19T12:32:33.595Z,10.24
2024-02-19T12:37:36.372Z,10.38
2024-02-19T12:42:38.769Z,10.49
2024-02-19T12:47:42.392Z,10.45
2024-02-19T12:52:45.169Z,10.40
2024-02-19T12:57:48.092Z,10.56
2024-02-19T13:02:54.496Z,10.36
2024-02-19T13:07:57.583Z,10.14
2024-02-19T13:13:00.444Z,10.31
2024-02-19T13:18:06.916Z,10.16
2024-02-19T13:23:09.814Z,10.05
2024-02-19T13:28:12.796Z,10.11
2024-02-19T13:33:19.676Z,10.01
2024-02-19T13:38:23.229Z,9.86
2024-02-19T13:43:28.434Z,9.86
2024-02-19T13:48:31.413Z,9.57
2024-02-19T13:53:34.366Z,9.54
2024-02-19T13:58:38.992Z,9.57
2024-02-19T14:03:42.862Z,9.57
2024-02-19T14:08:46.064Z,9.51
2024-02-19T14:13:57.473Z,9.37
2024-02-19T14:19:04.712Z,9.39
2024-02-19T14:24:09.534Z,9.15
2024-02-19T14:29:14.784Z,9.02
2024-02-19T14:34:17.492Z,8.99
2024-02-19T14:39:21.924Z,9.04
2024-02-19T14:44:24.648Z,8.86
2024-02-19T14:49:27.087Z,8.98
2024-02-19T14:54:31.180Z,8.78
2024-02-19T14:59:33.501Z,8.71
2024-02-19T15:04:40.063Z,8.66
2024-02-19T15:09:43.203Z,8.67
2024-02-19T15:14:48.013Z,8.41
2024-02-19T15:19:51.003Z,8.39
2024-02-19T15:24:53.787Z,8.42
2024-02-19T15:30:00.931Z,8.13
2024-02-19T15:35:06.065Z,8.21
2024-02-19T15:40:09.833Z,8.07
2024-02-19T15:45:13.145Z,7.83
2024-02-19T15:50:17.232Z,7.69
2024-02-19T15:55:20.278Z,7.42
2024-02-19T16:00:22.768Z,7.39
2024-02-19T16:05:25.055Z,7.44
2024-02-19T16:10:30.014Z,7.50
2024-02-19T16:15:33.201Z,7.42
2024-02-19T16:20:36.711Z,7.37
2024-02-19T16:25:39.526Z,7.20
2024-02-19T16:30:42.338Z,7.12
2024-02-19T16:35:46.222Z,7.04
2024-02-19T16:40:54.044Z,6.87
2024-02-19T16:45:56.761Z,6.66
2024-02-19T16:50:59.645Z,6.49
2024-02-19T16:56:03.934Z,6.26
2024-02-19T17:01:10.762Z,6.19
2024-02-19T17:06:14.538Z,6.11
2024-02-19T17:11:19.191Z,5.89
2024-02-19T17:16:22.778Z,5.90
2024-02-19T17:21:26.600Z,5.64
2024-02-19T17:26:32.238Z,5.55
2024-02-19T17:31:36.348Z,5.40
2024-02-19T17:36:40.134Z,5.17
2024-02-19T17:41:53.802Z,5.09
2024-02-19T17:47:00.025Z,4.86
2024-02-19T17:52:03.953Z,4.84
2024-02-19T17:57:10.149Z,4.66
2024-02-19T18:02:14.245Z,4.48
2024-02-19T18:07:17.787Z,4.07
2024-02-19T18:12:21.148Z,4.10
2024-02-19T18:17:23.450Z,4.17
2024-02-19T18:22:25.870Z,4.03
2024-02-19T18:27:28.727Z,4.01
2024-02-19T18:32:33.350Z,3.60
2024-02-19T18:37:36.720Z,3.87
2024-02-19T18:42:47.577Z,3.84
2024-02-19T18:47:51.397Z,3.91
2024-02-19T18:52:54.158Z,3.74
2024-02-19T18:57:59.226Z,3.74
2024-02-19T19:03:02.624Z,3.70
2024-02-19T19:08:05.668Z,3.59
2024-02-19T19:13:11.940Z,3.54
2024-02-19T19:18:14.665Z,3.43
2024-02-19T19:23:17.530Z,3.53
2024-02-19T19:28:20.293Z,3.55
2024-02-19T19:33:24.012Z,3.62
2024-02-19T19:38:26.269Z,3.53
2024-02-19T19:43:29.109Z,3.54
2024-02-19T19:48:32.252Z,3.70
2024-02-19T19:53:35.184Z,3.55
2024-02-19T19:58:39.282Z,3.39
2024-02-19T20:03:42.281Z,3.45
2024-02-19T20:08:48.995Z,3.55
2024-02-19T20:13:51.790Z,3.43
2024-02-19T20:18:57.142Z,3.59
2024-02-19T20:24:02.382Z,3.41
2024-02-19T20:29:08.105Z,3.49
2024-02-19T20:34:13.055Z,3.46
2024-02-19T20:39:16.674Z,3.38
2024-02-19T20:44:19.050Z,3.55
2024-02-19T20:49:22.048Z,3.52
2024-02-19T20:54:26.017Z,3.40
2024-02-19T20:59:30.316Z,3.43
2024-02-19T21:04:36.589Z,3.41
2024-02-19T21:09:39.281Z,3.53
2024-02-19T21:14:43.113Z,3.51
2024-02-19T21:19:46.613Z,3.55
2024-02-19T21:24:49.488Z,3.34
2024-02-19T21:29:53.071Z,3.40
2024-02-19T21:34:55.969Z,3.19
2024-02-19T21:40:00.996Z,2.85
2024-02-19T21:45:04.964Z,2.86
2024-02-19T21:50:12.559Z,3.06
2024-02-19T21:55:15.363Z,2.92
2024-02-19T22:00:18.597Z,2.42
2024-02-19T22:05:22.263Z,2.67
2024-02-19T22:10:25.225Z,2.84
2024-02-19T22:15:30.092Z,2.70
2024-02-19T22:20:34.454Z,2.77
2024-02-19T22:25:36.796Z,2.72
2024-02-19T22:30:39.489Z,2.51
2024-02-19T22:35:42.216Z,2.18
2024-02-19T22:40:45.045Z,2.31
2024-02-19T22:45:47.418Z,2.36
2024-02-19T22:50:49.749Z,2.38
2024-02-19T22:55:52.384Z,2.03
2024-02-19T23:00:57.349Z,2.20
2024-02-19T23:06:00.435Z,2.12
2024-02-19T23:11:03.678Z,2.06
2024-02-19T23:16:08.521Z,2.01
2024-02-19T23:21:17.526Z,2.02
2024-02-19T23:26:20.449Z,1.83
2024-02-19T23:31:22.699Z,1.88
2024-02-19T23:36:25.476Z,1.39
2024-02-19T23:41:30.539Z,1.47
2024-02-19T23:46:34.154Z,1.32
2024-02-19T23:51:37.078Z,1.26
2024-02-19T23:56:39.933Z,1.34
