createdAt,value
2023-03-19T00:00:35.539Z,66.20
2023-03-19T00:03:03.832Z,66.40
2023-03-19T00:05:32.272Z,66.20
2023-03-19T00:08:00.605Z,66.30
2023-03-19T00:10:28.902Z,66.40
2023-03-19T00:12:57.118Z,66.70
2023-03-19T00:15:25.614Z,66.70
2023-03-19T00:17:56.698Z,66.90
2023-03-19T00:20:24.966Z,66.90
2023-03-19T00:22:53.137Z,67.10
2023-03-19T00:25:21.444Z,67.10
2023-03-19T00:27:49.752Z,67.40
2023-03-19T00:30:18.285Z,67.40
2023-03-19T00:32:46.597Z,67.50
2023-03-19T00:35:17.046Z,67.60
2023-03-19T00:37:45.266Z,67.80
2023-03-19T00:40:14.210Z,67.80
2023-03-19T00:42:44.647Z,67.80
2023-03-19T00:45:14.173Z,67.70
2023-03-19T00:47:42.599Z,67.70
2023-03-19T00:50:12.291Z,67.80
2023-03-19T00:52:41.924Z,67.80
2023-03-19T00:55:11.118Z,67.90
2023-03-19T00:57:39.464Z,67.90
2023-03-19T01:00:10.877Z,68.00
2023-03-19T01:02:39.055Z,68.20
2023-03-19T01:05:08.261Z,68.10
2023-03-19T01:07:36.815Z,68.20
2023-03-19T01:10:07.539Z,68.10
2023-03-19T01:12:35.850Z,68.20
2023-03-19T01:15:04.863Z,68.10
2023-03-19T01:17:33.211Z,68.20
2023-03-19T01:20:01.530Z,68.20
2023-03-19T01:22:29.792Z,68.20
2023-03-19T01:24:57.967Z,68.20
2023-03-19T01:27:27.614Z,68.30
2023-03-19T01:29:56.299Z,68.30
2023-03-19T01:32:24.497Z,68.20
2023-03-19T01:34:53.670Z,68.20
2023-03-19T01:37:21.841Z,68.10
2023-03-19T01:39:50.031Z,68.20
2023-03-19T01:42:18.387Z,68.20
2023-03-19T01:44:47.955Z,68.30
2023-03-19T01:47:19.194Z,68.30
2023-03-19T01:49:52.428Z,68.40
2023-03-19T01:52:21.601Z,68.50
2023-03-19T01:54:50.448Z,68.50
2023-03-19T01:57:19.833Z,69.40
2023-03-19T01:59:52.988Z,68.60
2023-03-19T02:02:27.015Z,68.70
2023-03-19T02:04:59.844Z,68.80
2023-03-19T02:07:29.840Z,69.00
2023-03-19T02:09:58.915Z,69.10
2023-03-19T02:12:27.700Z,69.10
2023-03-19T02:14:57.323Z,69.20
2023-03-19T02:17:25.600Z,69.30
2023-03-19T02:20:00.988Z,69.30
2023-03-19T02:22:31.957Z,69.40
2023-03-19T02:25:05.599Z,69.30
2023-03-19T02:27:35.685Z,69.50
2023-03-19T02:30:20.063Z,69.40
2023-03-19T02:32:48.281Z,69.60
2023-03-19T02:35:16.527Z,69.40
2023-03-19T02:37:44.858Z,69.40
2023-03-19T02:40:16.534Z,69.40
2023-03-19T02:42:46.094Z,69.60
2023-03-19T02:45:14.612Z,69.80
2023-03-19T02:47:42.911Z,69.90
2023-03-19T02:50:12.118Z,69.90
2023-03-19T02:52:40.596Z,70.00
2023-03-19T02:55:09.576Z,70.10
2023-03-19T02:57:37.743Z,70.60
2023-03-19T03:00:10.852Z,70.60
2023-03-19T03:02:39.304Z,70.50
2023-03-19T03:05:09.266Z,69.60
2023-03-19T03:07:37.687Z,68.60
2023-03-19T03:10:06.354Z,67.60
2023-03-19T03:12:34.579Z,66.80
2023-03-19T03:15:02.753Z,65.80
2023-03-19T03:17:32.288Z,65.10
2023-03-19T03:20:00.437Z,64.70
2023-03-19T03:22:28.732Z,64.50
2023-03-19T03:24:57.029Z,64.50
2023-03-19T03:27:25.189Z,64.60
2023-03-19T03:29:53.392Z,64.80
2023-03-19T03:32:21.658Z,65.10
2023-03-19T03:34:51.702Z,65.40
2023-03-19T03:37:19.906Z,65.60
2023-03-19T03:39:48.294Z,65.90
2023-03-19T03:42:16.500Z,66.10
2023-03-19T03:44:44.646Z,66.30
2023-03-19T03:47:13.648Z,66.60
2023-03-19T03:49:41.958Z,66.70
2023-03-19T03:52:12.223Z,66.80
2023-03-19T03:54:41.455Z,67.00
2023-03-19T03:57:09.854Z,67.10
2023-03-19T03:59:38.132Z,67.40
2023-03-19T04:02:06.758Z,67.40
2023-03-19T04:04:35.043Z,67.50
2023-03-19T04:07:03.215Z,67.70
2023-03-19T04:09:33.133Z,67.80
2023-03-19T04:12:01.528Z,68.10
2023-03-19T04:14:29.832Z,68.80
2023-03-19T04:16:58.042Z,68.20
2023-03-19T04:19:27.253Z,68.30
2023-03-19T04:21:55.461Z,68.30
2023-03-19T04:24:23.630Z,68.60
2023-03-19T04:26:53.465Z,68.70
2023-03-19T04:29:22.667Z,69.50
2023-03-19T04:31:52.486Z,68.80
2023-03-19T04:34:20.988Z,68.80
2023-03-19T04:36:49.984Z,68.90
2023-03-19T04:39:18.230Z,69.60
2023-03-19T04:41:46.441Z,68.80
2023-03-19T04:44:16.011Z,68.80
2023-03-19T04:46:45.327Z,68.70
2023-03-19T04:49:13.804Z,68.70
2023-03-19T04:51:42.152Z,68.70
2023-03-19T04:54:11.079Z,68.60
2023-03-19T04:56:39.474Z,68.80
2023-03-19T04:59:07.796Z,68.80
2023-03-19T05:01:38.075Z,68.90
2023-03-19T05:04:07.292Z,68.90
2023-03-19T05:06:35.531Z,68.80
2023-03-19T05:09:03.964Z,68.80
2023-03-19T05:11:32.152Z,68.80
2023-03-19T05:14:00.296Z,68.80
2023-03-19T05:16:28.499Z,68.90
2023-03-19T05:18:58.153Z,68.80
2023-03-19T05:21:26.818Z,68.70
2023-03-19T05:23:57.293Z,68.60
2023-03-19T05:26:25.759Z,68.40
2023-03-19T05:28:53.965Z,68.20
2023-03-19T05:31:22.180Z,68.20
2023-03-19T05:33:50.664Z,68.20
2023-03-19T05:36:20.195Z,68.30
2023-03-19T05:38:49.504Z,68.50
2023-03-19T05:41:17.986Z,68.50
2023-03-19T05:43:46.126Z,68.50
2023-03-19T05:46:14.459Z,69.10
2023-03-19T05:48:42.635Z,68.90
2023-03-19T05:51:11.674Z,68.10
2023-03-19T05:53:41.210Z,68.10
2023-03-19T05:56:09.647Z,68.20
2023-03-19T05:58:37.792Z,68.20
2023-03-19T06:01:06.182Z,68.30
2023-03-19T06:03:34.375Z,68.30
2023-03-19T06:06:02.623Z,68.60
2023-03-19T06:08:30.807Z,68.80
2023-03-19T06:11:00.366Z,69.00
2023-03-19T06:13:28.504Z,69.10
2023-03-19T06:15:56.792Z,69.20
2023-03-19T06:18:25.132Z,69.40
2023-03-19T06:20:53.282Z,69.40
2023-03-19T06:23:21.724Z,69.50
2023-03-19T06:25:49.922Z,69.50
2023-03-19T06:28:19.544Z,69.50
2023-03-19T06:30:47.759Z,69.50
2023-03-19T06:33:16.163Z,69.50
2023-03-19T06:35:44.358Z,69.60
2023-03-19T06:38:12.550Z,69.70
2023-03-19T06:40:40.767Z,69.70
2023-03-19T06:43:09.532Z,69.50
2023-03-19T06:45:39.174Z,69.50
2023-03-19T06:48:07.739Z,69.20
2023-03-19T06:50:36.092Z,69.00
2023-03-19T06:53:04.348Z,68.80
2023-03-19T06:55:32.544Z,68.60
2023-03-19T06:58:00.691Z,68.60
2023-03-19T07:00:29.064Z,68.50
2023-03-19T07:02:58.622Z,68.60
2023-03-19T07:05:26.905Z,68.50
2023-03-19T07:07:55.059Z,68.50
2023-03-19T07:10:23.588Z,68.60
2023-03-19T07:12:51.773Z,68.70
2023-03-19T07:15:21.477Z,68.50
2023-03-19T07:17:49.859Z,68.30
2023-03-19T07:20:19.880Z,68.50
2023-03-19T07:22:48.107Z,68.50
2023-03-19T07:25:16.631Z,68.40
2023-03-19T07:27:45.469Z,68.30
2023-03-19T07:30:15.537Z,68.20
2023-03-19T07:32:44.002Z,68.10
2023-03-19T07:35:14.244Z,68.00
2023-03-19T07:37:43.858Z,67.90
2023-03-19T07:40:12.853Z,68.00
2023-03-19T07:42:42.313Z,67.90
2023-03-19T07:45:12.174Z,67.70
2023-03-19T07:47:40.848Z,67.70
2023-03-19T07:50:09.866Z,67.70
2023-03-19T07:52:38.066Z,67.80
2023-03-19T07:55:08.510Z,67.80
2023-03-19T07:57:36.639Z,67.80
2023-03-19T08:00:05.335Z,67.60
2023-03-19T08:02:33.568Z,67.30
2023-03-19T08:05:04.755Z,67.20
2023-03-19T08:07:33.008Z,67.20
2023-03-19T08:10:01.144Z,67.00
2023-03-19T08:12:31.869Z,67.00
2023-03-19T08:15:00.120Z,66.90
2023-03-19T08:17:28.596Z,66.90
2023-03-19T08:19:56.760Z,66.80
2023-03-19T08:22:24.960Z,66.80
2023-03-19T08:24:53.098Z,66.80
2023-03-19T08:27:21.420Z,66.80
2023-03-19T08:29:51.012Z,66.90
2023-03-19T08:32:19.269Z,66.80
2023-03-19T08:34:49.696Z,66.80
2023-03-19T08:37:18.024Z,67.00
2023-03-19T08:39:46.619Z,66.80
2023-03-19T08:42:15.061Z,66.80
2023-03-19T08:44:43.244Z,66.80
2023-03-19T08:47:13.274Z,66.70
2023-03-19T08:49:41.532Z,66.60
2023-03-19T08:52:10.283Z,66.50
2023-03-19T08:54:38.491Z,66.70
2023-03-19T08:57:06.774Z,66.60
2023-03-19T08:59:34.929Z,66.60
2023-03-19T09:02:03.529Z,66.70
2023-03-19T09:04:36.713Z,66.80
2023-03-19T09:07:04.961Z,66.70
2023-03-19T09:09:33.116Z,66.60
2023-03-19T09:12:01.263Z,66.20
2023-03-19T09:14:29.401Z,65.90
2023-03-19T09:16:57.548Z,65.70
2023-03-19T09:19:26.109Z,65.80
2023-03-19T09:21:55.976Z,65.90
2023-03-19T09:24:24.227Z,65.80
2023-03-19T09:26:52.380Z,66.00
2023-03-19T09:29:20.951Z,65.90
2023-03-19T09:31:49.209Z,65.90
2023-03-19T09:34:17.423Z,65.80
2023-03-19T09:36:45.783Z,65.80
2023-03-19T09:39:15.386Z,65.70
2023-03-19T09:41:53.706Z,65.30
2023-03-19T09:44:28.055Z,65.00
2023-03-19T09:47:01.369Z,64.80
2023-03-19T09:49:32.738Z,64.40
2023-03-19T09:52:14.073Z,64.30
2023-03-19T09:54:48.377Z,64.10
2023-03-19T09:57:17.527Z,64.20
2023-03-19T09:59:47.086Z,64.20
2023-03-19T10:02:34.863Z,64.00
2023-03-19T10:05:14.338Z,63.80
2023-03-19T10:07:56.955Z,63.60
2023-03-19T10:10:48.504Z,63.50
2023-03-19T10:13:27.465Z,63.50
2023-03-19T10:15:56.795Z,63.40
2023-03-19T10:18:29.519Z,63.40
2023-03-19T10:21:01.767Z,63.30
2023-03-19T10:23:42.804Z,63.50
2023-03-19T10:26:17.686Z,63.70
2023-03-19T10:28:51.832Z,63.80
2023-03-19T10:31:27.958Z,63.90
2023-03-19T10:34:11.380Z,64.10
2023-03-19T10:36:40.252Z,63.80
2023-03-19T10:39:08.635Z,63.90
2023-03-19T10:41:48.428Z,64.00
2023-03-19T10:44:29.248Z,64.00
2023-03-19T10:47:00.131Z,64.10
2023-03-19T10:49:29.343Z,64.20
2023-03-19T10:51:59.638Z,64.00
2023-03-19T10:54:30.468Z,63.70
2023-03-19T10:57:01.980Z,63.60
2023-03-19T10:59:38.322Z,63.20
2023-03-19T11:02:19.362Z,62.90
2023-03-19T11:04:47.810Z,62.70
2023-03-19T11:07:20.603Z,62.80
2023-03-19T11:09:50.710Z,62.30
2023-03-19T11:12:23.030Z,62.10
2023-03-19T11:14:53.442Z,61.80
2023-03-19T11:17:27.171Z,61.30
2023-03-19T11:19:57.598Z,60.80
2023-03-19T11:22:28.449Z,60.80
2023-03-19T11:25:01.842Z,60.60
2023-03-19T11:27:34.765Z,60.10
2023-03-19T11:30:04.039Z,59.70
2023-03-19T11:32:44.251Z,59.50
2023-03-19T11:35:16.613Z,58.90
2023-03-19T11:37:55.818Z,58.90
2023-03-19T11:40:37.392Z,58.60
2023-03-19T11:43:29.636Z,58.20
2023-03-19T11:46:05.155Z,58.50
2023-03-19T11:48:47.796Z,58.10
2023-03-19T11:51:23.999Z,58.00
2023-03-19T11:54:03.786Z,57.80
2023-03-19T11:56:40.083Z,57.40
2023-03-19T11:59:30.369Z,57.90
2023-03-19T12:02:43.901Z,57.90
2023-03-19T12:05:29.491Z,58.50
2023-03-19T12:08:26.676Z,59.10
2023-03-19T12:11:04.868Z,59.50
2023-03-19T12:13:46.929Z,60.70
2023-03-19T12:16:19.979Z,61.40
2023-03-19T12:19:16.926Z,60.90
2023-03-19T12:21:56.151Z,62.20
2023-03-19T12:24:32.990Z,62.40
2023-03-19T12:27:09.303Z,62.70
2023-03-19T12:29:48.735Z,63.50
2023-03-19T12:32:30.039Z,64.10
2023-03-19T12:35:02.398Z,64.80
2023-03-19T12:37:35.644Z,64.80
2023-03-19T12:40:15.594Z,65.20
2023-03-19T12:42:44.222Z,65.60
2023-03-19T12:45:26.448Z,65.90
2023-03-19T12:48:01.729Z,66.50
2023-03-19T12:50:33.158Z,66.90
2023-03-19T12:53:02.823Z,67.10
2023-03-19T12:55:38.556Z,67.10
2023-03-19T12:58:15.502Z,67.50
2023-03-19T13:00:51.663Z,67.50
2023-03-19T13:03:27.060Z,67.60
2023-03-19T13:06:04.392Z,68.40
2023-03-19T13:08:36.460Z,68.70
2023-03-19T13:11:09.957Z,68.60
2023-03-19T13:13:43.719Z,68.30
2023-03-19T13:16:23.030Z,68.10
2023-03-19T13:18:59.643Z,68.00
2023-03-19T13:21:32.350Z,67.80
2023-03-19T13:24:09.688Z,67.80
2023-03-19T13:26:38.766Z,68.20
2023-03-19T13:29:17.243Z,68.30
2023-03-19T13:31:46.352Z,68.60
2023-03-19T13:34:26.475Z,67.90
2023-03-19T13:37:02.380Z,69.00
2023-03-19T13:39:33.633Z,68.30
2023-03-19T13:42:38.874Z,68.40
2023-03-19T13:45:30.910Z,68.40
2023-03-19T13:48:01.138Z,68.70
2023-03-19T13:50:51.312Z,67.60
2023-03-19T13:53:34.589Z,66.80
2023-03-19T13:56:12.806Z,66.50
2023-03-19T13:58:54.061Z,66.40
2023-03-19T14:01:39.893Z,66.00
2023-03-19T14:04:20.894Z,65.80
2023-03-19T14:06:53.642Z,65.50
2023-03-19T14:09:37.805Z,65.50
2023-03-19T14:12:26.521Z,65.50
2023-03-19T14:14:58.678Z,65.90
2023-03-19T14:17:31.758Z,64.70
2023-03-19T14:20:09.230Z,64.50
2023-03-19T14:22:40.805Z,64.90
2023-03-19T14:25:18.122Z,65.10
2023-03-19T14:27:48.786Z,64.70
2023-03-19T14:30:37.794Z,65.00
2023-03-19T14:33:09.856Z,64.70
2023-03-19T14:35:40.783Z,64.70
2023-03-19T14:38:17.136Z,64.90
2023-03-19T14:40:48.444Z,64.40
2023-03-19T14:43:28.494Z,64.60
2023-03-19T14:46:01.457Z,64.40
2023-03-19T14:49:08.484Z,64.60
2023-03-19T14:52:02.951Z,64.80
2023-03-19T14:54:39.212Z,65.10
2023-03-19T14:57:09.258Z,65.20
2023-03-19T14:59:41.180Z,65.10
2023-03-19T15:02:20.930Z,65.00
2023-03-19T15:04:50.509Z,65.00
2023-03-19T15:07:22.559Z,64.90
2023-03-19T15:09:56.330Z,65.00
2023-03-19T15:12:52.044Z,64.80
2023-03-19T15:15:36.038Z,64.80
2023-03-19T15:18:08.799Z,64.90
2023-03-19T15:20:40.040Z,64.70
2023-03-19T15:23:23.399Z,64.90
2023-03-19T15:25:57.937Z,64.70
2023-03-19T15:28:28.257Z,64.60
2023-03-19T15:31:05.728Z,64.60
2023-03-19T15:33:45.604Z,64.80
2023-03-19T15:36:19.050Z,64.70
2023-03-19T15:38:51.102Z,64.30
2023-03-19T15:41:22.097Z,63.60
2023-03-19T15:43:50.552Z,63.30
2023-03-19T15:46:24.237Z,63.10
2023-03-19T15:48:58.078Z,63.00
2023-03-19T15:51:28.134Z,62.70
2023-03-19T15:53:57.040Z,62.80
2023-03-19T15:56:26.857Z,62.80
2023-03-19T15:58:58.386Z,62.80
2023-03-19T16:01:28.477Z,62.70
2023-03-19T16:04:00.730Z,62.80
2023-03-19T16:06:31.674Z,62.70
2023-03-19T16:09:16.020Z,62.50
2023-03-19T16:11:46.980Z,63.00
2023-03-19T16:14:25.029Z,62.30
2023-03-19T16:16:54.097Z,62.30
2023-03-19T16:19:33.981Z,62.20
2023-03-19T16:22:03.868Z,62.10
2023-03-19T16:24:37.599Z,62.00
2023-03-19T16:27:12.807Z,62.00
2023-03-19T16:29:43.392Z,61.90
2023-03-19T16:32:21.115Z,61.60
2023-03-19T16:34:52.613Z,61.30
2023-03-19T16:37:33.766Z,61.30
2023-03-19T16:40:03.570Z,61.30
2023-03-19T16:42:43.083Z,61.30
2023-03-19T16:45:21.206Z,61.10
2023-03-19T16:47:51.391Z,61.10
2023-03-19T16:50:21.342Z,61.10
2023-03-19T16:52:50.667Z,61.00
2023-03-19T16:55:22.964Z,60.70
2023-03-19T16:57:57.821Z,60.70
2023-03-19T17:00:27.195Z,60.80
2023-03-19T17:02:57.031Z,61.00
2023-03-19T17:05:26.451Z,61.10
2023-03-19T17:07:55.647Z,61.40
2023-03-19T17:10:26.354Z,61.80
2023-03-19T17:12:57.360Z,62.20
2023-03-19T17:15:28.359Z,62.40
2023-03-19T17:17:57.316Z,62.70
2023-03-19T17:20:29.160Z,62.90
2023-03-19T17:22:57.332Z,63.10
2023-03-19T17:25:26.225Z,63.10
2023-03-19T17:27:55.750Z,63.20
2023-03-19T17:30:23.985Z,63.20
2023-03-19T17:32:52.525Z,63.40
2023-03-19T17:35:22.623Z,63.50
2023-03-19T17:37:51.498Z,63.60
2023-03-19T17:40:20.851Z,63.70
2023-03-19T17:42:49.647Z,63.70
2023-03-19T17:45:22.292Z,63.80
2023-03-19T17:47:53.709Z,63.90
2023-03-19T17:50:24.507Z,64.00
2023-03-19T17:52:53.257Z,64.00
2023-03-19T17:55:23.281Z,64.10
2023-03-19T17:57:52.212Z,64.10
2023-03-19T18:00:24.031Z,64.20
2023-03-19T18:02:54.524Z,64.30
2023-03-19T18:05:25.225Z,64.30
2023-03-19T18:07:56.383Z,64.40
2023-03-19T18:10:27.522Z,64.50
2023-03-19T18:12:55.814Z,64.50
2023-03-19T18:15:25.411Z,64.60
2023-03-19T18:17:56.575Z,64.70
2023-03-19T18:20:28.142Z,64.80
2023-03-19T18:22:56.317Z,64.90
2023-03-19T18:25:26.314Z,64.70
2023-03-19T18:27:55.026Z,64.70
2023-03-19T18:30:25.903Z,64.80
2023-03-19T18:32:58.173Z,64.90
2023-03-19T18:35:29.622Z,65.10
2023-03-19T18:37:58.435Z,65.10
2023-03-19T18:40:29.203Z,65.20
2023-03-19T18:42:57.503Z,65.30
2023-03-19T18:45:30.024Z,65.30
2023-03-19T18:47:58.237Z,65.40
2023-03-19T18:50:29.189Z,65.30
2023-03-19T18:52:58.324Z,65.40
2023-03-19T18:55:30.251Z,65.30
2023-03-19T18:58:00.314Z,65.30
2023-03-19T19:00:32.709Z,65.20
2023-03-19T19:03:02.350Z,65.20
2023-03-19T19:05:32.458Z,65.40
2023-03-19T19:08:02.367Z,65.50
2023-03-19T19:10:34.335Z,65.70
2023-03-19T19:13:03.350Z,65.90
2023-03-19T19:15:36.063Z,66.00
2023-03-19T19:18:14.202Z,66.10
2023-03-19T19:20:42.355Z,66.30
2023-03-19T19:23:11.141Z,66.30
2023-03-19T19:25:39.619Z,66.40
2023-03-19T19:28:15.637Z,66.60
2023-03-19T19:30:45.786Z,66.50
2023-03-19T19:33:18.467Z,66.50
2023-03-19T19:35:47.002Z,66.60
2023-03-19T19:38:15.493Z,66.40
2023-03-19T19:40:45.775Z,66.30
2023-03-19T19:43:18.293Z,66.30
2023-03-19T19:45:49.968Z,66.30
2023-03-19T19:48:19.967Z,66.60
2023-03-19T19:50:50.693Z,66.70
2023-03-19T19:53:19.696Z,66.70
2023-03-19T19:55:48.139Z,66.90
2023-03-19T19:58:19.979Z,67.00
2023-03-19T20:01:02.360Z,67.20
2023-03-19T20:03:33.755Z,67.20
2023-03-19T20:06:02.739Z,67.20
2023-03-19T20:08:31.225Z,67.30
2023-03-19T20:10:59.652Z,67.30
2023-03-19T20:13:30.110Z,68.00
2023-03-19T20:16:00.787Z,67.30
2023-03-19T20:18:31.033Z,67.30
2023-03-19T20:21:00.417Z,67.40
2023-03-19T20:23:28.575Z,67.40
2023-03-19T20:25:58.252Z,67.50
2023-03-19T20:28:30.569Z,67.60
2023-03-19T20:31:01.605Z,67.80
2023-03-19T20:33:31.251Z,67.80
2023-03-19T20:35:59.632Z,67.80
2023-03-19T20:38:29.137Z,67.80
2023-03-19T20:40:58.929Z,67.90
2023-03-19T20:43:30.180Z,68.00
2023-03-19T20:46:01.949Z,68.00
2023-03-19T20:48:30.711Z,68.10
2023-03-19T20:51:01.477Z,68.00
2023-03-19T20:53:30.005Z,68.20
2023-03-19T20:56:00.110Z,68.10
2023-03-19T20:58:31.361Z,68.20
2023-03-19T21:01:01.233Z,68.20
2023-03-19T21:03:31.713Z,68.20
2023-03-19T21:06:02.254Z,68.20
2023-03-19T21:08:34.399Z,68.20
2023-03-19T21:11:02.857Z,68.30
2023-03-19T21:13:31.941Z,68.30
2023-03-19T21:16:01.996Z,68.30
2023-03-19T21:18:30.311Z,68.30
2023-03-19T21:20:59.816Z,68.40
2023-03-19T21:23:31.611Z,68.40
2023-03-19T21:26:00.343Z,68.30
2023-03-19T21:28:32.503Z,68.20
2023-03-19T21:31:02.467Z,68.00
2023-03-19T21:33:32.843Z,68.00
2023-03-19T21:36:02.505Z,68.10
2023-03-19T21:38:33.052Z,68.20
2023-03-19T21:41:03.009Z,68.30
2023-03-19T21:43:34.476Z,68.50
2023-03-19T21:46:22.939Z,68.50
2023-03-19T21:48:52.547Z,68.50
2023-03-19T21:51:20.951Z,68.40
2023-03-19T21:53:49.459Z,68.50
2023-03-19T21:56:22.812Z,68.50
2023-03-19T21:58:52.679Z,68.60
2023-03-19T22:01:24.751Z,68.60
2023-03-19T22:03:53.569Z,68.70
2023-03-19T22:06:22.159Z,68.70
2023-03-19T22:08:51.157Z,68.60
2023-03-19T22:11:24.028Z,68.60
2023-03-19T22:13:52.425Z,68.60
2023-03-19T22:16:24.719Z,68.60
2023-03-19T22:18:53.723Z,68.70
2023-03-19T22:21:23.668Z,68.80
2023-03-19T22:23:52.559Z,68.90
2023-03-19T22:26:29.790Z,69.00
2023-03-19T22:28:59.742Z,69.30
2023-03-19T22:31:29.898Z,69.20
2023-03-19T22:33:58.238Z,69.20
2023-03-19T22:36:26.397Z,69.30
2023-03-19T22:38:54.537Z,69.40
2023-03-19T22:41:28.619Z,69.30
2023-03-19T22:43:58.893Z,69.40
2023-03-19T22:46:28.974Z,69.20
2023-03-19T22:48:57.306Z,69.20
2023-03-19T22:51:28.319Z,69.20
2023-03-19T22:53:56.570Z,69.10
2023-03-19T22:56:24.727Z,69.00
2023-03-19T22:58:53.029Z,69.00
2023-03-19T23:01:36.387Z,69.00
2023-03-19T23:04:18.521Z,69.20
2023-03-19T23:06:46.511Z,69.30
2023-03-19T23:09:17.712Z,68.90
2023-03-19T23:11:45.932Z,69.00
2023-03-19T23:14:28.103Z,69.10
2023-03-19T23:17:00.859Z,69.10
2023-03-19T23:19:31.451Z,69.30
2023-03-19T23:22:00.307Z,69.40
2023-03-19T23:24:30.530Z,69.50
2023-03-19T23:27:00.388Z,69.60
2023-03-19T23:29:31.678Z,69.60
2023-03-19T23:32:01.731Z,69.70
2023-03-19T23:34:30.402Z,69.70
2023-03-19T23:36:59.994Z,69.70
2023-03-19T23:39:28.911Z,69.70
2023-03-19T23:41:59.202Z,69.70
2023-03-19T23:44:29.116Z,69.80
2023-03-19T23:47:02.833Z,69.80
2023-03-19T23:49:33.333Z,69.90
2023-03-19T23:52:03.547Z,69.80
2023-03-19T23:54:33.360Z,69.70
2023-03-19T23:57:05.125Z,69.70
2023-03-19T23:59:36.230Z,69.70
