createdAt,value
2023-01-23T00:01:08.000Z,1014.5
2023-01-23T00:02:24.000Z,1014.6
2023-01-23T00:03:41.000Z,1014.6
2023-01-23T00:04:57.000Z,1014.6
2023-01-23T00:06:13.000Z,1014.6
2023-01-23T00:07:32.418Z,1014.6
2023-01-23T00:08:45.000Z,1014.6
2023-01-23T00:10:04.562Z,1014.6
2023-01-23T00:11:18.000Z,1014.6
2023-01-23T00:12:35.966Z,1014.6
2023-01-23T00:13:52.160Z,1014.6
2023-01-23T00:15:05.000Z,1014.5
2023-01-23T00:16:22.000Z,1014.5
2023-01-23T00:17:40.741Z,1014.6
2023-01-23T00:18:54.000Z,1014.6
2023-01-23T00:20:10.000Z,1014.6
2023-01-23T00:21:26.000Z,1014.6
2023-01-23T00:22:45.517Z,1014.6
2023-01-23T00:23:59.000Z,1014.6
2023-01-23T00:25:18.157Z,1014.6
2023-01-23T00:26:34.345Z,1014.6
2023-01-23T00:27:47.000Z,1014.6
2023-01-23T00:29:03.000Z,1014.6
2023-01-23T00:30:19.000Z,1014.6
2023-01-23T00:31:35.000Z,1014.5
2023-01-23T00:32:51.000Z,1014.6
2023-01-23T00:34:07.000Z,1014.5
2023-01-23T00:35:26.720Z,1014.5
2023-01-23T00:36:42.668Z,1014.5
2023-01-23T00:37:59.108Z,1014.5
2023-01-23T00:39:12.000Z,1014.6
2023-01-23T00:40:31.250Z,1014.6
2023-01-23T00:41:47.445Z,1014.6
2023-01-23T00:43:03.884Z,1014.6
2023-01-23T00:44:17.000Z,1014.6
2023-01-23T00:45:32.000Z,1014.6
2023-01-23T00:46:48.000Z,1014.6
2023-01-23T00:48:07.430Z,1014.6
2023-01-23T00:49:21.000Z,1014.6
2023-01-23T00:50:37.000Z,1014.7
2023-01-23T00:51:53.000Z,1014.7
2023-01-23T00:53:11.228Z,1014.7
2023-01-23T00:54:27.423Z,1014.7
2023-01-23T00:55:43.897Z,1014.7
2023-01-23T00:56:59.810Z,1014.7
2023-01-23T00:58:16.247Z,1014.7
2023-01-23T00:59:29.000Z,1014.7
2023-01-23T01:00:48.393Z,1014.8
2023-01-23T01:02:02.000Z,1014.8
2023-01-23T01:03:20.781Z,1014.8
2023-01-23T01:04:34.000Z,1014.7
2023-01-23T01:05:50.000Z,1014.8
2023-01-23T01:07:06.000Z,1014.8
2023-01-23T01:07:11.000Z,1014.8
2023-01-23T01:08:25.557Z,1014.8
2023-01-23T01:09:38.000Z,1014.8
2023-01-23T01:10:57.207Z,1014.8
2023-01-23T01:13:26.000Z,1014.8
2023-01-23T01:14:45.784Z,1014.8
2023-01-23T01:15:59.000Z,1014.8
2023-01-23T01:17:18.177Z,1014.8
2023-01-23T01:18:34.124Z,1014.8
2023-01-23T01:19:47.000Z,1014.8
2023-01-23T01:21:06.773Z,1014.8
2023-01-23T01:22:22.707Z,1014.8
2023-01-23T01:23:39.143Z,1014.8
2023-01-23T01:24:52.000Z,1014.9
2023-01-23T01:26:10.305Z,1014.8
2023-01-23T01:27:26.499Z,1014.8
2023-01-23T01:28:42.938Z,1014.8
2023-01-23T01:29:59.152Z,1014.9
2023-01-23T01:31:12.000Z,1014.8
2023-01-23T01:32:31.274Z,1014.8
2023-01-23T01:33:47.713Z,1014.8
2023-01-23T01:35:01.000Z,1014.8
2023-01-23T01:36:20.105Z,1014.8
2023-01-23T01:36:23.000Z,1014.9
2023-01-23T01:37:33.000Z,1014.7
2023-01-23T01:38:52.490Z,1014.8
2023-01-23T01:40:05.000Z,1014.9
2023-01-23T01:42:40.086Z,1014.9
2023-01-23T01:43:56.038Z,1014.8
2023-01-23T01:45:12.232Z,1014.8
2023-01-23T01:46:28.426Z,1014.8
2023-01-23T01:46:31.000Z,1014.9
2023-01-23T01:47:42.000Z,1014.9
2023-01-23T01:49:00.814Z,1014.8
2023-01-23T01:50:14.000Z,1014.9
2023-01-23T01:52:49.641Z,1014.9
2023-01-23T01:54:03.000Z,1015
2023-01-23T01:55:19.000Z,1015
2023-01-23T01:56:38.226Z,1015
2023-01-23T01:57:51.000Z,1015
2023-01-23T01:59:06.000Z,1015
2023-01-23T02:00:23.000Z,1015
2023-01-23T02:01:39.000Z,1015
2023-01-23T02:02:55.000Z,1015.1
2023-01-23T02:04:14.157Z,1015
2023-01-23T02:05:30.594Z,1015
2023-01-23T02:06:44.000Z,1015
2023-01-23T02:08:02.992Z,1015
2023-01-23T02:09:16.000Z,1015.1
2023-01-23T02:10:35.128Z,1015.1
2023-01-23T02:11:51.322Z,1015.1
2023-01-23T02:13:05.000Z,1015.1
2023-01-23T02:14:21.000Z,1015.2
2023-01-23T02:15:36.000Z,1015.1
2023-01-23T02:15:42.000Z,1015.1
2023-01-23T02:16:55.114Z,1015.2
2023-01-23T02:18:08.000Z,1015.2
2023-01-23T02:19:25.000Z,1015.1
2023-01-23T02:21:59.890Z,1015.1
2023-01-23T02:23:13.000Z,1015.1
2023-01-23T02:24:29.000Z,1015.1
2023-01-23T02:25:45.000Z,1015.1
2023-01-23T02:27:04.912Z,1015.1
2023-01-23T02:28:18.000Z,1015.1
2023-01-23T02:29:37.308Z,1015.1
2023-01-23T02:30:50.000Z,1015
2023-01-23T02:32:05.000Z,1015.1
2023-01-23T02:33:22.000Z,1015.1
2023-01-23T02:34:40.845Z,1015.1
2023-01-23T02:35:54.000Z,1015.1
2023-01-23T02:37:10.000Z,1015.1
2023-01-23T02:38:26.000Z,1015.1
2023-01-23T02:39:43.000Z,1015.1
2023-01-23T02:40:59.000Z,1015.1
2023-01-23T02:42:18.010Z,1015
2023-01-23T02:43:34.449Z,1015.1
2023-01-23T02:44:47.000Z,1015
2023-01-23T02:46:06.835Z,1015
2023-01-23T02:47:23.032Z,1015.1
2023-01-23T02:48:37.996Z,1015.1
2023-01-23T02:49:51.000Z,1015.1
2023-01-23T02:51:07.000Z,1015.1
2023-01-23T02:52:24.000Z,1015.1
2023-01-23T02:53:40.000Z,1015.1
2023-01-23T02:54:59.209Z,1015.1
2023-01-23T02:56:12.000Z,1015.2
2023-01-23T02:57:28.000Z,1015.1
2023-01-23T02:58:47.803Z,1015.1
2023-01-23T03:00:03.985Z,1015.2
2023-01-23T03:01:17.000Z,1015.1
2023-01-23T03:02:36.129Z,1015.2
2023-01-23T03:03:49.000Z,1015.2
2023-01-23T03:05:07.534Z,1015.2
2023-01-23T03:06:23.728Z,1015.2
2023-01-23T03:07:37.000Z,1015.3
2023-01-23T03:08:53.000Z,1015.2
2023-01-23T03:10:12.309Z,1015.2
2023-01-23T03:11:26.000Z,1015.2
2023-01-23T03:12:44.949Z,1015.2
2023-01-23T03:13:58.000Z,1015.1
2023-01-23T03:15:17.086Z,1015.2
2023-01-23T03:16:30.000Z,1015.1
2023-01-23T03:17:49.723Z,1015.2
2023-01-23T03:19:03.000Z,1015.2
2023-01-23T03:20:22.110Z,1015.2
2023-01-23T03:21:37.317Z,1015.2
2023-01-23T03:22:53.512Z,1015.3
2023-01-23T03:24:09.460Z,1015.2
2023-01-23T03:25:23.000Z,1015.3
2023-01-23T03:26:39.000Z,1015.3
2023-01-23T03:27:58.290Z,1015.3
2023-01-23T03:29:11.000Z,1015.3
2023-01-23T03:30:30.676Z,1015.3
2023-01-23T03:31:44.000Z,1015.4
2023-01-23T03:33:02.817Z,1015.4
2023-01-23T03:34:16.000Z,1015.4
2023-01-23T03:35:35.205Z,1015.4
2023-01-23T03:36:51.648Z,1015.4
2023-01-23T03:38:06.610Z,1015.4
2023-01-23T03:39:20.000Z,1015.4
2023-01-23T03:40:38.997Z,1015.3
2023-01-23T03:41:52.000Z,1015.2
2023-01-23T03:43:08.000Z,1015.3
2023-01-23T03:44:25.000Z,1015.2
2023-01-23T03:45:41.000Z,1015.2
2023-01-23T03:46:59.968Z,1015.3
2023-01-23T03:48:16.401Z,1015.2
2023-01-23T03:49:32.599Z,1015.2
2023-01-23T03:50:48.798Z,1015.3
2023-01-23T03:52:04.000Z,1015.2
2023-01-23T03:53:21.190Z,1015.2
2023-01-23T03:54:33.000Z,1015.2
2023-01-23T03:55:52.341Z,1015.2
2023-01-23T03:57:06.000Z,1015.2
2023-01-23T03:58:24.976Z,1015.2
2023-01-23T03:59:41.175Z,1015.2
2023-01-23T04:00:57.374Z,1015.2
2023-01-23T04:02:13.311Z,1015.2
2023-01-23T04:03:27.000Z,1015.3
2023-01-23T04:04:45.941Z,1015.3
2023-01-23T04:06:01.893Z,1015.3
2023-01-23T04:07:15.000Z,1015.3
2023-01-23T04:08:31.000Z,1015.3
2023-01-23T04:09:47.000Z,1015.3
2023-01-23T04:11:05.685Z,1015.3
2023-01-23T04:12:22.124Z,1015.4
2023-01-23T04:13:38.326Z,1015.4
2023-01-23T04:14:54.508Z,1015.4
2023-01-23T04:16:07.000Z,1015.4
2023-01-23T04:17:24.000Z,1015.4
2023-01-23T04:18:42.849Z,1015.4
2023-01-23T04:19:59.044Z,1015.3
2023-01-23T04:21:15.496Z,1015.3
2023-01-23T04:22:28.000Z,1015.3
2023-01-23T04:23:47.871Z,1015.3
2023-01-23T04:25:03.819Z,1015.3
2023-01-23T04:26:17.000Z,1015.3
2023-01-23T04:27:32.000Z,1015.3
2023-01-23T04:28:51.418Z,1015.3
2023-01-23T04:30:05.000Z,1015.3
2023-01-23T04:31:21.000Z,1015.3
2023-01-23T04:32:37.000Z,1015.2
2023-01-23T04:33:56.439Z,1015.2
2023-01-23T04:35:12.388Z,1015.2
2023-01-23T04:36:28.824Z,1015.1
2023-01-23T04:37:42.000Z,1015.2
2023-01-23T04:39:00.969Z,1015.1
2023-01-23T04:40:17.164Z,1015.1
2023-01-23T04:41:30.000Z,1015.2
2023-01-23T04:42:47.000Z,1015.1
2023-01-23T04:44:05.012Z,1015.1
2023-01-23T04:45:20.955Z,1015.1
2023-01-23T04:46:37.393Z,1015.2
2023-01-23T04:47:53.593Z,1015.2
2023-01-23T04:49:07.000Z,1015.1
2023-01-23T04:49:12.000Z,1015.2
2023-01-23T04:50:23.000Z,1015.1
2023-01-23T04:51:41.926Z,1015.2
2023-01-23T04:52:58.363Z,1015.2
2023-01-23T04:53:01.000Z,1015.1
2023-01-23T04:55:28.000Z,1015.1
2023-01-23T04:56:46.949Z,1015.1
2023-01-23T04:59:19.090Z,1015.1
2023-01-23T05:00:34.299Z,1015.1
2023-01-23T05:01:50.745Z,1015.1
2023-01-23T05:03:06.688Z,1015.1
2023-01-23T05:04:20.000Z,1015.1
2023-01-23T05:05:39.320Z,1015.2
2023-01-23T05:06:55.269Z,1015.2
2023-01-23T05:08:10.484Z,1015.2
2023-01-23T05:08:13.000Z,1015.2
2023-01-23T05:09:26.678Z,1015.2
2023-01-23T05:10:40.000Z,1015.2
2023-01-23T05:11:56.000Z,1015.2
2023-01-23T05:14:31.700Z,1015.2
2023-01-23T05:15:47.899Z,1015.2
2023-01-23T05:17:04.086Z,1015.2
2023-01-23T05:18:20.294Z,1015.2
2023-01-23T05:19:36.231Z,1015.2
2023-01-23T05:20:52.425Z,1015.3
2023-01-23T05:22:08.619Z,1015.3
2023-01-23T05:23:22.000Z,1015.3
2023-01-23T05:24:37.000Z,1015.3
2023-01-23T05:25:53.000Z,1015.4
2023-01-23T05:27:09.000Z,1015.4
2023-01-23T05:28:28.848Z,1015.4
2023-01-23T05:29:42.000Z,1015.4
2023-01-23T05:29:47.000Z,1015.5
2023-01-23T05:31:00.994Z,1015.4
2023-01-23T05:32:17.432Z,1015.4
2023-01-23T05:33:33.382Z,1015.5
2023-01-23T05:36:03.000Z,1015.5
2023-01-23T05:37:22.211Z,1015.5
2023-01-23T05:38:35.000Z,1015.4
2023-01-23T05:39:51.000Z,1015.5
2023-01-23T05:41:09.813Z,1015.4
2023-01-23T05:42:25.998Z,1015.5
2023-01-23T05:43:39.000Z,1015.5
2023-01-23T05:44:58.143Z,1015.5
2023-01-23T05:46:11.000Z,1015.5
2023-01-23T05:47:28.000Z,1015.5
2023-01-23T05:48:44.000Z,1015.5
2023-01-23T05:50:00.000Z,1015.6
2023-01-23T05:51:16.000Z,1015.5
2023-01-23T05:52:35.553Z,1015.6
2023-01-23T05:53:51.502Z,1015.6
2023-01-23T05:55:05.000Z,1015.6
2023-01-23T05:56:23.889Z,1015.6
2023-01-23T05:57:39.347Z,1015.5
2023-01-23T05:58:52.000Z,1015.5
2023-01-23T06:00:11.757Z,1015.5
2023-01-23T06:01:25.000Z,1015.5
2023-01-23T06:02:43.876Z,1015.6
2023-01-23T06:03:57.000Z,1015.6
2023-01-23T06:05:16.510Z,1015.6
2023-01-23T06:06:32.458Z,1015.6
2023-01-23T06:07:48.652Z,1015.6
2023-01-23T06:09:02.000Z,1015.6
2023-01-23T06:10:21.040Z,1015.6
2023-01-23T06:11:34.000Z,1015.6
2023-01-23T06:12:50.000Z,1015.6
2023-01-23T06:14:06.000Z,1015.6
2023-01-23T06:15:25.080Z,1015.5
2023-01-23T06:16:38.000Z,1015.6
2023-01-23T06:17:57.463Z,1015.5
2023-01-23T06:19:10.000Z,1015.6
2023-01-23T06:20:27.000Z,1015.6
2023-01-23T06:21:43.000Z,1015.6
2023-01-23T06:23:02.245Z,1015.6
2023-01-23T06:24:18.191Z,1015.6
2023-01-23T06:25:31.000Z,1015.7
2023-01-23T06:26:48.000Z,1015.7
2023-01-23T06:28:04.000Z,1015.7
2023-01-23T06:29:20.000Z,1015.7
2023-01-23T06:30:38.178Z,1015.7
2023-01-23T06:31:54.372Z,1015.8
2023-01-23T06:33:10.566Z,1015.8
2023-01-23T06:34:24.000Z,1015.9
2023-01-23T06:35:40.000Z,1015.9
2023-01-23T06:36:56.000Z,1015.9
2023-01-23T06:38:12.000Z,1016
2023-01-23T06:39:31.536Z,1015.9
2023-01-23T06:40:45.000Z,1015.9
2023-01-23T06:42:01.000Z,1015.9
2023-01-23T06:43:17.000Z,1016
2023-01-23T06:44:36.562Z,1016
2023-01-23T06:45:52.754Z,1016
2023-01-23T06:47:07.715Z,1016
2023-01-23T06:48:24.161Z,1016.1
2023-01-23T06:49:40.105Z,1016.1
2023-01-23T06:50:56.298Z,1016.1
2023-01-23T06:52:09.000Z,1016.1
2023-01-23T06:53:28.687Z,1016.2
2023-01-23T06:54:42.000Z,1016.2
2023-01-23T06:55:58.000Z,1016.2
2023-01-23T06:57:14.000Z,1016.2
2023-01-23T06:58:33.463Z,1016.2
2023-01-23T06:59:47.000Z,1016.2
2023-01-23T07:01:05.851Z,1016.3
2023-01-23T07:02:19.000Z,1016.3
2023-01-23T07:03:34.000Z,1016.2
2023-01-23T07:04:53.450Z,1016.3
2023-01-23T07:06:09.900Z,1016.3
2023-01-23T07:07:23.000Z,1016.4
2023-01-23T07:08:39.000Z,1016.4
2023-01-23T07:09:58.226Z,1016.4
2023-01-23T07:11:11.000Z,1016.4
2023-01-23T07:12:30.614Z,1016.5
2023-01-23T07:13:47.050Z,1016.5
2023-01-23T07:15:03.247Z,1016.5
2023-01-23T07:16:16.000Z,1016.5
2023-01-23T07:17:32.000Z,1016.5
2023-01-23T07:18:51.826Z,1016.5
2023-01-23T07:20:04.000Z,1016.5
2023-01-23T07:21:22.988Z,1016.5
2023-01-23T07:22:36.000Z,1016.6
2023-01-23T07:23:55.622Z,1016.6
2023-01-23T07:25:09.000Z,1016.6
2023-01-23T07:26:25.000Z,1016.6
2023-01-23T07:27:41.000Z,1016.6
2023-01-23T07:29:00.409Z,1016.6
2023-01-23T07:30:13.000Z,1016.6
2023-01-23T07:31:30.000Z,1016.6
2023-01-23T07:32:46.000Z,1016.6
2023-01-23T07:34:05.181Z,1016.6
2023-01-23T07:35:21.123Z,1016.6
2023-01-23T07:36:33.000Z,1016.7
2023-01-23T07:37:50.000Z,1016.7
2023-01-23T07:39:08.722Z,1016.7
2023-01-23T07:40:22.000Z,1016.6
2023-01-23T07:41:38.000Z,1016.6
2023-01-23T07:42:54.000Z,1016.7
2023-01-23T07:44:10.000Z,1016.7
2023-01-23T07:45:29.692Z,1016.7
2023-01-23T07:46:46.136Z,1016.7
2023-01-23T07:47:59.000Z,1016.6
2023-01-23T07:49:15.000Z,1016.6
2023-01-23T07:50:31.000Z,1016.6
2023-01-23T07:51:50.907Z,1016.6
2023-01-23T07:53:03.000Z,1016.6
2023-01-23T07:54:22.317Z,1016.6
2023-01-23T07:55:38.259Z,1016.6
2023-01-23T07:56:54.453Z,1016.6
2023-01-23T07:58:08.000Z,1016.6
2023-01-23T07:59:24.000Z,1016.6
2023-01-23T08:00:43.036Z,1016.7
2023-01-23T08:01:59.230Z,1016.7
2023-01-23T08:03:15.424Z,1016.6
2023-01-23T08:04:31.877Z,1016.7
2023-01-23T08:05:47.812Z,1016.6
2023-01-23T08:07:01.000Z,1016.6
2023-01-23T08:08:17.000Z,1016.7
2023-01-23T08:09:35.685Z,1016.7
2023-01-23T08:10:49.000Z,1016.7
2023-01-23T08:12:08.049Z,1016.7
2023-01-23T08:13:21.000Z,1016.7
2023-01-23T08:14:37.000Z,1016.8
2023-01-23T08:15:56.381Z,1016.7
2023-01-23T08:17:12.575Z,1016.7
2023-01-23T08:18:26.000Z,1016.7
2023-01-23T08:19:42.000Z,1016.8
2023-01-23T08:20:58.000Z,1016.8
2023-01-23T08:22:14.000Z,1016.7
2023-01-23T08:23:31.000Z,1016.7
2023-01-23T08:24:49.741Z,1016.8
2023-01-23T08:26:05.209Z,1016.8
2023-01-23T08:27:21.394Z,1016.8
2023-01-23T08:28:37.343Z,1016.8
2023-01-23T08:29:51.000Z,1016.7
2023-01-23T08:31:07.000Z,1016.7
2023-01-23T08:32:26.178Z,1016.8
2023-01-23T08:33:39.000Z,1016.8
2023-01-23T08:34:55.000Z,1016.8
2023-01-23T08:36:12.000Z,1016.8
2023-01-23T08:37:28.000Z,1016.8
2023-01-23T08:38:44.000Z,1016.9
2023-01-23T08:40:03.349Z,1016.8
2023-01-23T08:41:19.541Z,1016.8
2023-01-23T08:42:34.750Z,1016.8
2023-01-23T08:43:48.000Z,1016.8
2023-01-23T08:45:04.000Z,1016.8
2023-01-23T08:46:20.000Z,1016.9
2023-01-23T08:47:39.540Z,1016.9
2023-01-23T08:48:52.000Z,1017
2023-01-23T08:50:09.000Z,1016.9
2023-01-23T08:51:28.126Z,1017
2023-01-23T08:52:44.315Z,1017
2023-01-23T08:54:00.511Z,1017
2023-01-23T08:55:16.712Z,1017
2023-01-23T08:56:30.000Z,1017
2023-01-23T08:57:48.858Z,1017
2023-01-23T08:59:01.000Z,1017.1
2023-01-23T09:00:17.000Z,1017
2023-01-23T09:01:33.000Z,1017.1
2023-01-23T09:02:52.657Z,1016.9
2023-01-23T09:04:08.853Z,1017.1
2023-01-23T09:05:25.049Z,1017.1
2023-01-23T09:06:41.244Z,1017
2023-01-23T09:07:57.687Z,1017
2023-01-23T09:09:11.000Z,1017
2023-01-23T09:10:29.833Z,1017.1
2023-01-23T09:11:46.028Z,1017.1
2023-01-23T09:13:02.225Z,1017
2023-01-23T09:14:15.000Z,1017
2023-01-23T09:15:33.632Z,1017
2023-01-23T09:16:47.000Z,1017
2023-01-23T09:18:06.024Z,1017
2023-01-23T09:19:19.000Z,1017
2023-01-23T09:20:35.000Z,1017
2023-01-23T09:21:54.612Z,1017
2023-01-23T09:23:07.000Z,1016.9
2023-01-23T09:24:23.000Z,1016.9
2023-01-23T09:25:42.471Z,1017
2023-01-23T09:26:55.000Z,1017
2023-01-23T09:28:12.000Z,1017
2023-01-23T09:29:28.000Z,1017
2023-01-23T09:30:44.000Z,1017
2023-01-23T09:32:03.450Z,1017
2023-01-23T09:33:19.398Z,1017
2023-01-23T09:34:35.593Z,1017
2023-01-23T09:35:52.038Z,1017
2023-01-23T09:37:07.985Z,1017
2023-01-23T09:39:40.377Z,1017.1
2023-01-23T09:40:55.589Z,1017
2023-01-23T09:42:09.000Z,1017.1
2023-01-23T09:43:27.981Z,1017
2023-01-23T09:44:44.176Z,1017
2023-01-23T09:45:57.000Z,1017.1
2023-01-23T09:47:14.000Z,1017.1
2023-01-23T09:47:19.000Z,1017.2
2023-01-23T09:48:33.010Z,1017.1
2023-01-23T09:48:35.000Z,1017.2
2023-01-23T09:49:48.960Z,1017.1
2023-01-23T09:51:05.404Z,1017.2
2023-01-23T09:54:51.000Z,1017.2
2023-01-23T09:56:10.201Z,1017.2
2023-01-23T09:57:25.152Z,1017.2
2023-01-23T09:58:38.000Z,1017.2
2023-01-23T09:59:55.000Z,1017.2
2023-01-23T10:01:13.741Z,1017.2
2023-01-23T10:02:27.000Z,1017.2
2023-01-23T10:03:46.133Z,1017.2
2023-01-23T10:04:59.000Z,1017.3
2023-01-23T10:06:18.771Z,1017.2
2023-01-23T10:07:34.720Z,1017.1
2023-01-23T10:08:50.916Z,1017.2
2023-01-23T10:08:52.000Z,1017.2
2023-01-23T10:10:04.000Z,1017.2
2023-01-23T10:11:23.555Z,1017.2
2023-01-23T10:12:39.504Z,1017.1
2023-01-23T10:15:08.000Z,1017.2
2023-01-23T10:16:27.107Z,1017.2
2023-01-23T10:17:40.000Z,1017.2
2023-01-23T10:18:59.748Z,1017.3
2023-01-23T10:20:15.695Z,1017.2
2023-01-23T10:21:32.135Z,1017.2
2023-01-23T10:22:45.000Z,1017.3
2023-01-23T10:24:01.000Z,1017.3
2023-01-23T10:25:20.478Z,1017.3
2023-01-23T10:26:36.675Z,1017.3
2023-01-23T10:27:52.870Z,1017.4
2023-01-23T10:29:06.000Z,1017.3
2023-01-23T10:30:21.000Z,1017.3
2023-01-23T10:31:37.000Z,1017.2
2023-01-23T10:32:56.670Z,1017.2
2023-01-23T10:34:12.866Z,1017.2
2023-01-23T10:35:29.062Z,1017.2
2023-01-23T10:36:45.503Z,1017.2
2023-01-23T10:38:01.453Z,1017.2
2023-01-23T10:39:17.649Z,1017.2
2023-01-23T10:40:33.844Z,1017.2
2023-01-23T10:41:50.041Z,1017.2
2023-01-23T10:43:06.236Z,1017.2
2023-01-23T10:44:22.432Z,1017.1
2023-01-23T10:45:38.873Z,1017.2
2023-01-23T10:46:51.000Z,1017.2
2023-01-23T10:48:07.000Z,1017.2
2023-01-23T10:49:26.479Z,1017.2
2023-01-23T10:50:39.000Z,1017.2
2023-01-23T10:51:58.622Z,1017.2
2023-01-23T10:53:12.000Z,1017.1
2023-01-23T10:54:31.013Z,1017.1
2023-01-23T10:54:33.000Z,1017.1
2023-01-23T10:55:44.000Z,1017.1
2023-01-23T10:57:03.652Z,1017.1
2023-01-23T10:58:19.850Z,1017.1
2023-01-23T11:00:49.000Z,1017.1
2023-01-23T11:02:05.000Z,1017.2
2023-01-23T11:03:23.399Z,1017.1
2023-01-23T11:04:39.840Z,1017.1
2023-01-23T11:05:53.000Z,1017
2023-01-23T11:07:09.000Z,1017.1
2023-01-23T11:08:28.182Z,1017
2023-01-23T11:09:41.000Z,1017
2023-01-23T11:10:58.000Z,1017.1
2023-01-23T11:12:16.770Z,1017.1
2023-01-23T11:13:30.000Z,1017
2023-01-23T11:14:46.000Z,1017
2023-01-23T11:16:02.000Z,1017
2023-01-23T11:17:21.825Z,1017
2023-01-23T11:18:37.748Z,1017
2023-01-23T11:19:52.960Z,1016.9
2023-01-23T11:21:06.000Z,1016.9
2023-01-23T11:22:25.351Z,1017
2023-01-23T11:23:41.547Z,1016.9
2023-01-23T11:24:57.743Z,1017
2023-01-23T11:26:11.000Z,1016.9
2023-01-23T11:26:16.000Z,1017
2023-01-23T11:27:30.134Z,1016.9
2023-01-23T11:28:46.329Z,1016.9
2023-01-23T11:30:02.777Z,1016.9
2023-01-23T11:32:32.000Z,1017
2023-01-23T11:33:48.000Z,1016.9
2023-01-23T11:35:07.555Z,1016.9
2023-01-23T11:36:19.000Z,1016.9
2023-01-23T11:37:36.000Z,1016.8
2023-01-23T11:38:54.911Z,1016.9
2023-01-23T11:40:11.107Z,1016.9
2023-01-23T11:41:24.000Z,1016.9
2023-01-23T11:42:40.000Z,1016.8
2023-01-23T11:43:59.694Z,1016.8
2023-01-23T11:45:15.890Z,1016.8
2023-01-23T11:46:29.000Z,1016.8
2023-01-23T11:47:48.533Z,1016.8
2023-01-23T11:49:01.000Z,1016.8
2023-01-23T11:50:20.672Z,1016.7
2023-01-23T11:51:36.868Z,1016.7
2023-01-23T11:52:49.000Z,1016.6
2023-01-23T11:54:05.000Z,1016.7
2023-01-23T11:55:21.000Z,1016.7
2023-01-23T11:56:40.666Z,1016.6
2023-01-23T11:57:56.862Z,1016.6
2023-01-23T11:59:10.000Z,1016.6
2023-01-23T12:00:29.253Z,1016.6
2023-01-23T12:01:45.448Z,1016.5
2023-01-23T12:02:59.000Z,1016.6
2023-01-23T12:04:15.000Z,1016.6
2023-01-23T12:05:34.283Z,1016.6
2023-01-23T12:06:47.000Z,1016.6
2023-01-23T12:08:06.678Z,1016.6
2023-01-23T12:09:21.638Z,1016.6
2023-01-23T12:10:37.834Z,1016.6
2023-01-23T12:11:51.000Z,1016.6
2023-01-23T12:13:10.226Z,1016.6
2023-01-23T12:14:23.000Z,1016.6
2023-01-23T12:15:42.862Z,1016.5
2023-01-23T12:16:58.812Z,1016.5
2023-01-23T12:18:12.000Z,1016.5
2023-01-23T12:19:28.000Z,1016.5
2023-01-23T12:22:01.000Z,1016.4
2023-01-23T12:23:19.791Z,1016.5
2023-01-23T12:24:33.000Z,1016.4
2023-01-23T12:25:51.198Z,1016.4
2023-01-23T12:27:04.000Z,1016.4
2023-01-23T12:28:23.590Z,1016.5
2023-01-23T12:29:37.000Z,1016.5
2023-01-23T12:30:55.981Z,1016.5
2023-01-23T12:32:09.000Z,1016.4
2023-01-23T12:33:25.000Z,1016.4
2023-01-23T12:34:42.000Z,1016.4
2023-01-23T12:36:00.763Z,1016.5
2023-01-23T12:37:14.000Z,1016.6
2023-01-23T12:38:30.000Z,1016.6
2023-01-23T12:39:46.000Z,1016.6
2023-01-23T12:41:05.546Z,1016.6
2023-01-23T12:42:21.006Z,1016.6
2023-01-23T12:43:36.954Z,1016.6
2023-01-23T12:44:50.000Z,1016.6
2023-01-23T12:46:09.589Z,1016.6
2023-01-23T12:47:23.000Z,1016.6
2023-01-23T12:48:41.736Z,1016.6
2023-01-23T12:49:55.000Z,1016.6
2023-01-23T12:51:14.127Z,1016.5
2023-01-23T12:52:27.000Z,1016.6
2023-01-23T12:53:46.766Z,1016.6
2023-01-23T12:55:02.714Z,1016.6
2023-01-23T12:56:16.000Z,1016.6
2023-01-23T12:56:20.000Z,1016.6
2023-01-23T12:57:32.000Z,1016.5
2023-01-23T12:58:50.317Z,1016.5
2023-01-23T13:00:06.513Z,1016.5
2023-01-23T13:02:36.000Z,1016.6
2023-01-23T13:03:55.102Z,1016.6
2023-01-23T13:05:08.000Z,1016.6
2023-01-23T13:06:27.494Z,1016.6
2023-01-23T13:07:41.000Z,1016.6
2023-01-23T13:08:59.885Z,1016.7
2023-01-23T13:10:16.080Z,1016.7
2023-01-23T13:11:32.277Z,1016.6
2023-01-23T13:12:45.000Z,1016.7
2023-01-23T13:14:04.669Z,1016.7
2023-01-23T13:15:17.000Z,1016.7
2023-01-23T13:16:33.000Z,1016.7
2023-01-23T13:17:49.000Z,1016.6
2023-01-23T13:19:08.720Z,1016.6
2023-01-23T13:20:22.000Z,1016.6
2023-01-23T13:21:41.114Z,1016.7
2023-01-23T13:22:54.000Z,1016.7
2023-01-23T13:22:59.000Z,1016.7
2023-01-23T13:24:13.251Z,1016.7
2023-01-23T13:25:26.000Z,1016.7
2023-01-23T13:26:45.642Z,1016.7
2023-01-23T13:29:18.035Z,1016.7
2023-01-23T13:30:34.230Z,1016.7
2023-01-23T13:31:46.000Z,1016.7
2023-01-23T13:33:05.882Z,1016.7
2023-01-23T13:34:22.084Z,1016.8
2023-01-23T13:35:38.029Z,1016.8
2023-01-23T13:36:54.226Z,1016.8
2023-01-23T13:38:06.000Z,1016.8
2023-01-23T13:39:23.000Z,1016.8
2023-01-23T13:40:41.834Z,1016.8
2023-01-23T13:41:58.031Z,1016.9
2023-01-23T13:43:14.226Z,1016.9
2023-01-23T13:44:30.422Z,1016.9
2023-01-23T13:45:44.000Z,1016.9
2023-01-23T13:47:00.000Z,1016.9
2023-01-23T13:48:19.009Z,1016.9
2023-01-23T13:49:32.000Z,1016.9
2023-01-23T13:50:51.400Z,1016.8
2023-01-23T13:52:07.843Z,1016.9
2023-01-23T13:53:21.000Z,1016.9
2023-01-23T13:54:39.260Z,1016.9
2023-01-23T13:55:55.459Z,1016.9
2023-01-23T13:57:11.651Z,1016.8
2023-01-23T13:58:25.000Z,1016.9
2023-01-23T13:59:41.000Z,1016.9
2023-01-23T14:00:57.000Z,1016.8
2023-01-23T14:02:16.183Z,1016.9
2023-01-23T14:03:29.000Z,1016.8
2023-01-23T14:04:46.000Z,1016.9
2023-01-23T14:06:02.000Z,1016.9
2023-01-23T14:07:20.968Z,1016.9
2023-01-23T14:07:22.000Z,1016.9
2023-01-23T14:08:37.163Z,1016.9
2023-01-23T14:09:53.359Z,1016.9
2023-01-23T14:11:06.000Z,1016.9
2023-01-23T14:13:38.000Z,1016.9
2023-01-23T14:14:57.159Z,1016.9
2023-01-23T14:16:13.354Z,1016.9
2023-01-23T14:17:27.000Z,1016.9
2023-01-23T14:18:43.000Z,1016.9
2023-01-23T14:20:01.943Z,1016.9
2023-01-23T14:21:15.000Z,1016.9
2023-01-23T14:22:34.334Z,1016.9
2023-01-23T14:23:47.000Z,1016.9
2023-01-23T14:25:06.974Z,1016.9
2023-01-23T14:26:20.000Z,1016.9
2023-01-23T14:27:38.375Z,1016.9
2023-01-23T14:28:54.331Z,1016.9
2023-01-23T14:30:10.529Z,1016.9
2023-01-23T14:31:24.000Z,1016.8
2023-01-23T14:32:40.000Z,1016.8
2023-01-23T14:33:56.000Z,1016.8
2023-01-23T14:35:15.559Z,1016.9
2023-01-23T14:36:28.000Z,1016.9
2023-01-23T14:37:47.957Z,1016.9
2023-01-23T14:39:03.899Z,1016.8
2023-01-23T14:40:20.344Z,1016.8
2023-01-23T14:41:33.000Z,1016.8
2023-01-23T14:42:49.000Z,1016.8
2023-01-23T14:44:05.000Z,1016.8
2023-01-23T14:45:21.000Z,1016.8
2023-01-23T14:46:40.336Z,1017
2023-01-23T14:47:56.288Z,1016.9
2023-01-23T14:49:09.000Z,1016.9
2023-01-23T14:50:28.680Z,1016.9
2023-01-23T14:51:42.000Z,1017
2023-01-23T14:53:01.319Z,1017
2023-01-23T14:54:17.268Z,1016.9
2023-01-23T14:55:30.000Z,1017
2023-01-23T14:56:47.000Z,1017
2023-01-23T14:58:03.000Z,1017
2023-01-23T14:59:19.000Z,1017
2023-01-23T15:00:34.000Z,1017
2023-01-23T15:01:50.000Z,1017
2023-01-23T15:03:09.659Z,1017.1
2023-01-23T15:04:25.855Z,1017.1
2023-01-23T15:05:42.051Z,1017.1
2023-01-23T15:06:55.000Z,1017.1
2023-01-23T15:08:11.000Z,1017.1
2023-01-23T15:09:28.000Z,1017.1
2023-01-23T15:10:46.835Z,1017.2
2023-01-23T15:12:03.031Z,1017.1
2023-01-23T15:13:19.227Z,1017.1
2023-01-23T15:14:32.000Z,1017.2
2023-01-23T15:15:51.873Z,1017.1
2023-01-23T15:17:06.831Z,1017.1
2023-01-23T15:18:20.000Z,1017.1
2023-01-23T15:19:36.000Z,1017.1
2023-01-23T15:20:52.000Z,1017.1
2023-01-23T15:22:09.000Z,1017.2
2023-01-23T15:23:28.064Z,1017.2
2023-01-23T15:24:41.000Z,1017.1
2023-01-23T15:25:57.000Z,1017.1
2023-01-23T15:27:13.000Z,1017.1
2023-01-23T15:28:32.844Z,1017.1
2023-01-23T15:29:46.000Z,1017.1
2023-01-23T15:31:04.990Z,1017.1
2023-01-23T15:32:18.000Z,1017.2
2023-01-23T15:33:37.626Z,1017.2
2023-01-23T15:34:50.000Z,1017.2
2023-01-23T15:36:06.000Z,1017.2
2023-01-23T15:37:22.000Z,1017.2
2023-01-23T15:38:41.184Z,1017.1
2023-01-23T15:39:54.000Z,1017.1
2023-01-23T15:41:13.576Z,1017.1
2023-01-23T15:42:27.000Z,1017.2
2023-01-23T15:43:43.000Z,1017.1
2023-01-23T15:45:02.164Z,1017.1
2023-01-23T15:45:04.000Z,1017.2
2023-01-23T15:46:18.360Z,1017.2
2023-01-23T15:47:34.556Z,1017.1
2023-01-23T15:48:48.000Z,1017.2
2023-01-23T15:51:22.161Z,1017.2
2023-01-23T15:52:35.000Z,1017.2
2023-01-23T15:53:54.799Z,1017.2
2023-01-23T15:53:57.000Z,1017.1
2023-01-23T15:55:10.751Z,1017.1
2023-01-23T15:56:24.000Z,1017
2023-01-23T15:57:40.000Z,1017.1