createdAt,value
2018-04-10T00:00:35.825Z,64.13
2018-04-10T00:01:41.343Z,64.50
2018-04-10T00:02:47.204Z,64.73
2018-04-10T00:03:52.255Z,64.76
2018-04-10T00:04:59.075Z,64.84
2018-04-10T00:06:04.381Z,64.81
2018-04-10T00:07:09.926Z,64.74
2018-04-10T00:08:15.196Z,64.64
2018-04-10T00:09:21.034Z,64.66
2018-04-10T00:10:26.655Z,64.68
2018-04-10T00:11:32.029Z,64.48
2018-04-10T00:12:36.735Z,64.46
2018-04-10T00:13:41.542Z,64.44
2018-04-10T00:14:46.406Z,64.42
2018-04-10T00:15:51.643Z,64.40
2018-04-10T00:16:56.786Z,64.59
2018-04-10T00:18:02.776Z,64.83
2018-04-10T00:19:08.304Z,65.07
2018-04-10T00:20:14.114Z,65.20
2018-04-10T00:21:19.306Z,65.19
2018-04-10T00:22:25.670Z,65.21
2018-04-10T00:23:30.818Z,65.13
2018-04-10T00:24:36.839Z,65.14
2018-04-10T00:25:42.051Z,64.97
2018-04-10T00:26:48.054Z,64.80
2018-04-10T00:27:53.652Z,64.81
2018-04-10T00:28:58.500Z,64.84
2018-04-10T00:30:04.025Z,64.77
2018-04-10T00:31:09.328Z,64.78
2018-04-10T00:32:14.539Z,65.06
2018-04-10T00:33:19.810Z,65.33
2018-04-10T00:34:25.460Z,65.55
2018-04-10T00:35:31.147Z,66.08
2018-04-10T00:36:36.425Z,66.29
2018-04-10T00:37:41.968Z,66.11
2018-04-10T00:38:47.223Z,65.87
2018-04-10T00:39:53.361Z,65.75
2018-04-10T00:40:58.614Z,65.48
2018-04-10T00:42:03.965Z,65.35
2018-04-10T00:43:09.568Z,65.50
2018-04-10T00:44:15.175Z,65.72
2018-04-10T00:45:20.579Z,66.07
2018-04-10T00:46:26.071Z,66.41
2018-04-10T00:47:31.804Z,66.66
2018-04-10T00:48:37.109Z,66.93
2018-04-10T00:49:43.087Z,67.06
2018-04-10T00:50:49.167Z,67.15
2018-04-10T00:51:54.143Z,67.08
2018-04-10T00:53:03.940Z,66.94
2018-04-10T00:54:09.141Z,67.07
2018-04-10T00:55:13.870Z,67.16
2018-04-10T00:56:18.481Z,67.11
2018-04-10T00:57:23.400Z,67.11
2018-04-10T00:58:28.142Z,67.26
2018-04-10T00:59:32.901Z,67.25
2018-04-10T01:00:38.715Z,67.30
2018-04-10T01:01:43.537Z,67.17
2018-04-10T01:02:49.292Z,67.19
2018-04-10T01:03:54.409Z,67.20
2018-04-10T01:04:59.746Z,67.07
2018-04-10T01:06:05.084Z,67.05
2018-04-10T01:07:10.852Z,67.13
2018-04-10T01:08:16.177Z,67.14
2018-04-10T01:09:23.915Z,67.17
2018-04-10T01:10:31.067Z,67.24
2018-04-10T01:11:37.766Z,67.50
2018-04-10T01:12:45.508Z,67.77
2018-04-10T01:13:53.090Z,67.99
2018-04-10T01:15:05.176Z,68.18
2018-04-10T01:16:18.246Z,68.24
2018-04-10T01:17:31.413Z,68.17
2018-04-10T01:18:38.673Z,67.98
2018-04-10T01:19:43.869Z,67.71
2018-04-10T01:20:49.542Z,68.14
2018-04-10T01:21:55.340Z,68.43
2018-04-10T01:23:01.353Z,68.41
2018-04-10T01:24:07.006Z,68.30
2018-04-10T01:25:13.089Z,68.20
2018-04-10T01:26:19.122Z,68.14
2018-04-10T01:27:24.790Z,68.23
2018-04-10T01:28:30.303Z,68.44
2018-04-10T01:29:36.170Z,68.64
2018-04-10T01:30:41.414Z,68.79
2018-04-10T01:31:49.151Z,68.83
2018-04-10T01:32:53.835Z,68.72
2018-04-10T01:33:58.641Z,68.67
2018-04-10T01:35:04.013Z,68.69
2018-04-10T01:36:09.601Z,68.72
2018-04-10T01:37:14.767Z,68.72
2018-04-10T01:38:19.800Z,68.90
2018-04-10T01:39:26.363Z,69.15
2018-04-10T01:40:31.432Z,69.46
2018-04-10T01:41:36.913Z,69.72
2018-04-10T01:42:41.624Z,69.86
2018-04-10T01:43:46.780Z,69.87
2018-04-10T01:44:52.218Z,69.77
2018-04-10T01:45:57.407Z,69.81
2018-04-10T01:47:04.361Z,69.75
2018-04-10T01:48:09.881Z,69.57
2018-04-10T01:49:14.951Z,69.51
2018-04-10T01:50:20.560Z,69.44
2018-04-10T01:51:26.631Z,69.46
2018-04-10T01:52:32.139Z,69.37
2018-04-10T01:53:37.528Z,69.24
2018-04-10T01:54:43.167Z,69.09
2018-04-10T01:55:50.672Z,69.05
2018-04-10T01:56:55.372Z,69.00
2018-04-10T01:58:00.343Z,69.01
2018-04-10T01:59:05.234Z,69.27
2018-04-10T02:00:13.303Z,69.46
2018-04-10T02:01:17.988Z,69.49
2018-04-10T02:02:22.829Z,69.61
2018-04-10T02:03:28.224Z,69.76
2018-04-10T02:04:33.291Z,69.89
2018-04-10T02:05:38.331Z,69.98
2018-04-10T02:06:44.296Z,69.97
2018-04-10T02:07:49.768Z,69.98
2018-04-10T02:08:55.364Z,70.02
2018-04-10T02:12:45.365Z,69.73
2018-04-10T02:13:50.713Z,69.89
2018-04-10T02:14:55.589Z,69.90
2018-04-10T02:16:00.821Z,69.77
2018-04-10T02:17:05.933Z,69.67
2018-04-10T02:18:11.679Z,69.81
2018-04-10T02:19:17.709Z,69.95
2018-04-10T02:20:22.997Z,69.85
2018-04-10T02:21:28.105Z,69.83
2018-04-10T02:22:33.794Z,69.77
2018-04-10T02:23:40.080Z,69.80
2018-04-10T02:24:46.090Z,69.87
2018-04-10T02:25:51.216Z,70.02
2018-04-10T02:26:56.196Z,70.23
2018-04-10T02:28:01.871Z,70.20
2018-04-10T02:29:07.180Z,70.21
2018-04-10T02:30:12.192Z,70.14
2018-04-10T02:31:17.546Z,70.24
2018-04-10T02:32:23.755Z,70.19
2018-04-10T02:33:28.923Z,70.15
2018-04-10T02:34:35.171Z,70.15
2018-04-10T02:35:40.581Z,70.16
2018-04-10T02:36:46.516Z,70.18
2018-04-10T02:37:52.270Z,70.19
2018-04-10T02:38:57.731Z,70.24
2018-04-10T02:40:03.378Z,70.42
2018-04-10T02:41:09.387Z,70.63
2018-04-10T02:42:14.481Z,70.77
2018-04-10T02:43:19.736Z,70.95
2018-04-10T02:44:25.158Z,71.00
2018-04-10T02:45:30.390Z,71.04
2018-04-10T02:46:36.599Z,71.18
2018-04-10T02:47:42.189Z,71.35
2018-04-10T02:48:47.582Z,71.54
2018-04-10T02:49:53.918Z,71.75
2018-04-10T02:50:58.866Z,71.82
2018-04-10T02:52:04.199Z,71.99
2018-04-10T02:53:09.245Z,72.15
2018-04-10T02:54:14.480Z,72.21
2018-04-10T02:55:20.329Z,72.15
2018-04-10T02:56:26.155Z,72.15
2018-04-10T02:57:31.494Z,72.12
2018-04-10T02:58:37.588Z,72.29
2018-04-10T02:59:43.172Z,72.44
2018-04-10T03:00:47.961Z,72.70
2018-04-10T03:01:53.346Z,72.86
2018-04-10T03:02:58.670Z,72.98
2018-04-10T03:04:04.397Z,73.15
2018-04-10T03:05:09.810Z,73.24
2018-04-10T03:06:15.923Z,73.42
2018-04-10T03:07:21.112Z,73.52
2018-04-10T03:08:27.726Z,73.58
2018-04-10T03:09:32.969Z,73.78
2018-04-10T03:10:38.234Z,73.99
2018-04-10T03:11:43.875Z,74.04
2018-04-10T03:12:49.684Z,74.06
2018-04-10T03:13:55.191Z,74.20
2018-04-10T03:15:00.713Z,74.15
2018-04-10T03:16:05.981Z,74.00
2018-04-10T03:17:12.340Z,73.94
2018-04-10T03:18:17.712Z,73.96
2018-04-10T03:19:23.757Z,73.98
2018-04-10T03:20:28.670Z,73.85
2018-04-10T03:21:34.369Z,73.87
2018-04-10T03:22:39.738Z,74.12
2018-04-10T03:23:45.170Z,74.15
2018-04-10T03:24:50.622Z,74.14
2018-04-10T03:25:56.308Z,74.12
2018-04-10T03:27:02.076Z,74.04
2018-04-10T03:28:07.795Z,73.80
2018-04-10T03:29:12.908Z,73.67
2018-04-10T03:30:18.785Z,73.61
2018-04-10T03:31:24.431Z,73.65
2018-04-10T03:32:29.402Z,73.83
2018-04-10T03:33:34.818Z,74.26
2018-04-10T03:34:40.754Z,74.36
2018-04-10T03:35:46.084Z,74.37
2018-04-10T03:36:51.456Z,74.32
2018-04-10T03:37:56.768Z,74.29
2018-04-10T03:39:03.277Z,74.27
2018-04-10T03:40:08.226Z,74.24
2018-04-10T03:41:14.253Z,74.20
2018-04-10T03:42:19.989Z,74.10
2018-04-10T03:43:25.192Z,74.23
2018-04-10T03:44:30.968Z,74.49
2018-04-10T03:45:35.925Z,74.52
2018-04-10T03:46:41.380Z,74.42
2018-04-10T03:47:47.246Z,74.32
2018-04-10T03:48:54.698Z,74.34
2018-04-10T03:49:59.223Z,74.50
2018-04-10T03:51:04.182Z,74.41
2018-04-10T03:52:09.008Z,74.51
2018-04-10T03:53:14.406Z,74.54
2018-04-10T03:54:20.114Z,74.49
2018-04-10T03:55:25.147Z,74.38
2018-04-10T03:56:30.257Z,74.46
2018-04-10T03:57:36.365Z,74.60
2018-04-10T03:58:42.361Z,74.84
2018-04-10T03:59:48.094Z,74.94
2018-04-10T04:00:54.224Z,74.92
2018-04-10T04:01:59.988Z,74.81
2018-04-10T04:03:05.143Z,74.73
2018-04-10T04:04:11.239Z,74.67
2018-04-10T04:05:16.180Z,74.75
2018-04-10T04:06:23.381Z,74.81
2018-04-10T04:07:29.598Z,74.75
2018-04-10T04:08:34.302Z,74.85
2018-04-10T04:09:39.540Z,75.06
2018-04-10T04:10:44.657Z,75.32
2018-04-10T04:11:50.398Z,75.45
2018-04-10T04:12:55.369Z,75.63
2018-04-10T04:14:00.866Z,75.84
2018-04-10T04:15:06.637Z,75.94
2018-04-10T04:16:15.395Z,76.11
2018-04-10T04:17:26.001Z,76.20
2018-04-10T04:18:34.833Z,76.36
2018-04-10T04:21:49.209Z,76.55
2018-04-10T04:22:55.217Z,76.96
2018-04-10T04:24:01.103Z,77.11
2018-04-10T04:25:07.720Z,77.25
2018-04-10T04:26:12.941Z,77.44
2018-04-10T04:27:18.733Z,77.60
2018-04-10T04:28:24.226Z,77.71
2018-04-10T04:29:30.134Z,77.82
2018-04-10T04:30:35.356Z,77.89
2018-04-10T04:31:40.741Z,78.00
2018-04-10T04:32:46.497Z,78.21
2018-04-10T04:33:51.750Z,78.41
2018-04-10T04:34:57.255Z,78.49
2018-04-10T04:36:03.175Z,78.60
2018-04-10T04:37:08.197Z,78.75
2018-04-10T04:38:13.931Z,78.83
2018-04-10T04:39:19.547Z,78.87
2018-04-10T04:40:24.830Z,78.95
2018-04-10T04:41:31.101Z,78.93
2018-04-10T04:42:36.489Z,79.03
2018-04-10T04:43:41.894Z,79.03
2018-04-10T04:44:48.086Z,79.07
2018-04-10T04:45:53.447Z,79.01
2018-04-10T04:46:59.069Z,79.01
2018-04-10T04:48:04.251Z,79.07
2018-04-10T04:49:10.500Z,79.20
2018-04-10T04:50:16.120Z,79.22
2018-04-10T04:51:21.773Z,79.25
2018-04-10T04:52:27.327Z,79.28
2018-04-10T04:53:32.537Z,79.30
2018-04-10T04:54:37.664Z,79.45
2018-04-10T04:55:43.417Z,79.58
2018-04-10T04:56:49.287Z,79.67
2018-04-10T04:57:54.583Z,79.70
2018-04-10T04:59:00.128Z,79.76
2018-04-10T05:00:06.458Z,79.81
2018-04-10T05:01:11.878Z,79.84
2018-04-10T05:02:16.808Z,79.84
2018-04-10T05:03:22.458Z,79.85
2018-04-10T05:04:28.039Z,79.92
2018-04-10T05:05:34.246Z,79.99
2018-04-10T05:06:39.544Z,80.01
2018-04-10T05:07:45.762Z,80.08
2018-04-10T05:08:50.805Z,80.21
2018-04-10T05:09:55.842Z,80.26
2018-04-10T05:11:04.910Z,80.27
2018-04-10T05:12:17.355Z,80.29
2018-04-10T05:13:23.634Z,80.36
2018-04-10T05:14:33.495Z,80.38
2018-04-10T05:15:40.077Z,80.42
2018-04-10T05:16:55.066Z,80.47
2018-04-10T05:18:07.213Z,80.51
2018-04-10T05:19:23.276Z,80.51
2018-04-10T05:20:35.138Z,80.45
2018-04-10T05:21:42.980Z,80.29
2018-04-10T05:22:48.930Z,80.25
2018-04-10T05:23:54.297Z,80.24
2018-04-10T05:25:00.508Z,80.32
2018-04-10T05:26:07.078Z,80.46
2018-04-10T05:27:12.557Z,80.56
2018-04-10T05:28:19.245Z,80.57
2018-04-10T05:29:24.548Z,80.57
2018-04-10T05:30:30.477Z,80.57
2018-04-10T05:31:35.956Z,80.59
2018-04-10T05:32:42.502Z,80.61
2018-04-10T05:33:48.194Z,80.62
2018-04-10T05:34:52.914Z,80.66
2018-04-10T05:35:58.195Z,80.70
2018-04-10T05:37:04.126Z,80.69
2018-04-10T05:38:09.530Z,80.70
2018-04-10T05:39:15.448Z,80.61
2018-04-10T05:40:20.518Z,80.64
2018-04-10T05:41:26.362Z,80.62
2018-04-10T05:42:31.733Z,80.61
2018-04-10T05:43:37.844Z,80.41
2018-04-10T05:44:43.819Z,80.39
2018-04-10T05:45:49.457Z,80.36
2018-04-10T05:46:54.575Z,80.28
2018-04-10T05:47:59.452Z,80.21
2018-04-10T05:49:04.974Z,80.20
2018-04-10T05:50:10.734Z,80.21
2018-04-10T05:51:16.105Z,80.17
2018-04-10T05:52:21.652Z,80.23
2018-04-10T05:53:26.607Z,80.18
2018-04-10T05:54:32.451Z,80.02
2018-04-10T05:55:38.451Z,79.94
2018-04-10T05:56:43.557Z,79.96
2018-04-10T05:57:49.109Z,79.76
2018-04-10T05:58:56.054Z,79.50
2018-04-10T06:00:01.459Z,79.46
2018-04-10T06:01:06.796Z,79.44
2018-04-10T06:02:12.556Z,79.52
2018-04-10T06:03:24.390Z,79.41
2018-04-10T06:04:29.849Z,79.46
2018-04-10T06:05:35.173Z,79.40
2018-04-10T06:06:39.887Z,79.35
2018-04-10T06:07:48.260Z,79.23
2018-04-10T06:08:56.049Z,79.03
2018-04-10T06:10:01.020Z,78.84
2018-04-10T06:11:07.735Z,78.69
2018-04-10T06:12:13.180Z,78.79
2018-04-10T06:13:19.188Z,78.98
2018-04-10T06:14:24.418Z,79.00
2018-04-10T07:27:46.452Z,73.36
2018-04-10T07:28:51.570Z,73.34
2018-04-10T07:29:57.195Z,73.25
2018-04-10T07:31:03.363Z,73.12
2018-04-10T07:32:08.296Z,73.38
2018-04-10T07:33:13.396Z,73.45
2018-04-10T07:34:18.995Z,73.47
2018-04-10T07:35:27.045Z,73.51
2018-04-10T07:36:32.485Z,73.46
2018-04-10T07:37:37.638Z,73.37
2018-04-10T07:38:42.515Z,73.26
2018-04-10T08:17:26.827Z,70.26
2018-04-10T08:18:32.362Z,70.04
2018-04-10T08:19:37.928Z,69.83
2018-04-10T08:20:43.555Z,69.63
2018-04-10T08:21:49.181Z,69.54
2018-04-10T08:22:54.689Z,69.24
2018-04-10T08:36:24.048Z,66.84
2018-04-10T08:37:30.333Z,66.11
2018-04-10T08:38:37.020Z,65.77
2018-04-10T08:39:43.474Z,65.85
2018-04-10T08:40:50.102Z,65.54
2018-04-10T08:41:56.447Z,65.18
2018-04-10T08:55:27.741Z,62.28
2018-04-10T08:56:32.405Z,61.43
2018-04-10T08:57:37.179Z,60.66
2018-04-10T08:58:42.470Z,59.95
2018-04-10T08:59:47.753Z,59.38
2018-04-10T09:00:53.402Z,58.63
2018-04-10T09:01:59.098Z,57.88
2018-04-10T09:03:04.020Z,58.03
2018-04-10T09:04:10.815Z,57.64
2018-04-10T09:05:15.593Z,57.39
2018-04-10T09:06:20.559Z,57.39
2018-04-10T09:07:25.922Z,57.50
2018-04-10T09:08:30.878Z,57.16
2018-04-10T09:09:35.899Z,57.17
2018-04-10T09:10:40.945Z,57.10
2018-04-10T09:11:46.471Z,56.76
2018-04-10T09:12:52.138Z,56.79
2018-04-10T09:13:57.173Z,56.77
2018-04-10T09:15:01.888Z,56.84
2018-04-10T09:16:07.394Z,56.95
2018-04-10T09:17:12.097Z,57.02
2018-04-10T09:18:17.841Z,57.23
2018-04-10T09:19:23.075Z,57.26
2018-04-10T09:20:28.949Z,57.04
2018-04-10T09:21:33.781Z,57.28
2018-04-10T09:22:40.457Z,57.65
2018-04-10T09:23:45.610Z,58.23
2018-04-10T09:24:51.394Z,58.44
2018-04-10T09:25:56.721Z,58.46
2018-04-10T09:27:02.003Z,58.43
2018-04-10T09:28:07.697Z,58.14
2018-04-10T09:29:12.774Z,57.86
2018-04-10T09:30:18.628Z,57.55
2018-04-10T09:31:24.597Z,57.44
2018-04-10T09:32:30.628Z,57.34
2018-04-10T09:33:36.405Z,57.26
2018-04-10T09:34:43.290Z,57.48
2018-04-10T09:35:48.354Z,57.52
2018-04-10T09:36:54.381Z,57.41
2018-04-10T09:37:59.327Z,57.51
2018-04-10T09:39:06.015Z,57.49
2018-04-10T09:40:11.725Z,57.45
2018-04-10T09:41:16.751Z,57.93
2018-04-10T09:42:24.369Z,58.06
2018-04-10T09:43:29.076Z,57.91
2018-04-10T09:44:34.747Z,57.54
2018-04-10T09:45:40.069Z,57.54
2018-04-10T09:46:45.326Z,57.51
2018-04-10T09:47:52.914Z,57.51
2018-04-10T09:48:57.662Z,57.45
2018-04-10T09:50:02.726Z,57.24
2018-04-10T09:51:07.672Z,57.08
2018-04-10T09:52:12.770Z,56.92
2018-04-10T09:53:18.585Z,56.89
2018-04-10T09:54:24.538Z,56.96
2018-04-10T09:55:29.733Z,56.97
2018-04-10T09:56:47.086Z,57.11
2018-04-10T09:57:57.385Z,57.35
2018-04-10T09:59:10.242Z,57.65
2018-04-10T10:00:23.243Z,57.76
2018-04-10T10:01:29.486Z,57.89
2018-04-10T10:02:35.531Z,57.86
2018-04-10T10:03:40.491Z,57.90
2018-04-10T10:04:45.868Z,57.88
2018-04-10T10:05:52.173Z,57.68
2018-04-10T10:06:58.377Z,57.42
2018-04-10T10:08:03.491Z,57.36
2018-04-10T10:09:09.139Z,57.38
2018-04-10T10:10:14.000Z,57.17
2018-04-10T10:11:19.816Z,57.23
2018-04-10T10:12:25.883Z,57.11
2018-04-10T10:13:31.656Z,56.85
2018-04-10T10:14:37.387Z,56.59
2018-04-10T10:15:42.323Z,56.22
2018-04-10T10:23:22.761Z,55.42
2018-04-10T10:24:29.849Z,55.36
2018-04-10T10:25:35.762Z,54.90
2018-04-10T10:26:41.443Z,54.77
2018-04-10T10:27:47.080Z,54.84
2018-04-10T10:28:54.208Z,54.91
2018-04-10T10:29:59.815Z,54.81
2018-04-10T10:31:04.764Z,54.63
2018-04-10T10:32:09.786Z,54.28
2018-04-10T10:33:14.530Z,53.92
2018-04-10T10:34:19.199Z,53.82
2018-04-10T10:35:25.262Z,53.76
2018-04-10T10:36:30.445Z,53.56
2018-04-10T10:37:35.137Z,53.25
2018-04-10T10:38:39.760Z,52.91
2018-04-10T10:39:44.839Z,53.00
2018-04-10T10:40:49.672Z,52.87
2018-04-10T10:41:54.447Z,52.65
2018-04-10T10:42:59.530Z,52.56
2018-04-10T10:44:04.975Z,52.29
2018-04-10T10:45:11.125Z,52.33
2018-04-10T10:46:17.816Z,52.10
2018-04-10T10:47:22.504Z,51.72
2018-04-10T10:48:27.260Z,51.87
2018-04-10T10:49:32.475Z,51.54
2018-04-10T10:50:37.624Z,51.43
2018-04-10T10:51:42.330Z,51.38
2018-04-10T10:52:54.406Z,51.51
2018-04-10T10:53:59.155Z,51.91
2018-04-10T10:55:03.779Z,51.89
2018-04-10T10:56:09.192Z,51.62
2018-04-10T10:57:13.921Z,51.40
2018-04-10T10:58:18.587Z,51.29
2018-04-10T10:59:23.339Z,50.86
2018-04-10T11:00:28.211Z,50.61
2018-04-10T11:01:33.012Z,50.24
2018-04-10T11:02:38.369Z,50.11
2018-04-10T11:03:42.983Z,49.96
2018-04-10T11:04:47.691Z,49.61
2018-04-10T11:05:52.635Z,49.15
2018-04-10T11:06:57.438Z,48.98
2018-04-10T11:08:02.057Z,48.93
2018-04-10T11:09:07.187Z,48.62
2018-04-10T11:10:12.030Z,49.15
2018-04-10T11:11:18.438Z,49.53
2018-04-10T11:12:23.010Z,49.69
2018-04-10T11:13:27.699Z,49.65
2018-04-10T11:14:32.394Z,49.63
2018-04-10T11:15:38.981Z,49.35
2018-04-10T11:16:45.531Z,49.29
2018-04-10T11:17:50.531Z,49.27
2018-04-10T11:18:55.859Z,48.82
2018-04-10T11:20:01.918Z,48.46
2018-04-10T11:21:06.660Z,47.88
2018-04-10T11:22:11.702Z,46.93
2018-04-10T11:23:16.637Z,46.96
2018-04-10T11:24:23.178Z,46.59
2018-04-10T11:25:31.056Z,46.30
2018-04-10T11:26:36.090Z,45.68
2018-04-10T11:27:43.298Z,45.71
2018-04-10T11:28:48.984Z,45.84
2018-04-10T11:29:54.428Z,45.77
2018-04-10T11:30:59.156Z,46.33
2018-04-10T11:32:04.734Z,46.37
2018-04-10T11:33:10.173Z,46.65
2018-04-10T11:34:15.080Z,46.68
2018-04-10T11:35:20.139Z,46.91
2018-04-10T11:36:24.671Z,46.98
2018-04-10T11:37:29.743Z,46.24
2018-04-10T11:38:34.418Z,46.06
2018-04-10T11:39:40.152Z,45.74
2018-04-10T11:40:44.765Z,45.84
2018-04-10T11:41:49.628Z,46.24
2018-04-10T11:42:56.774Z,45.87
2018-04-10T11:44:01.352Z,45.56
2018-04-10T11:45:06.242Z,45.42
2018-04-10T11:46:12.081Z,45.21
2018-04-10T11:47:16.913Z,44.69
2018-04-10T11:48:22.038Z,44.27
2018-04-10T11:49:26.734Z,43.80
2018-04-10T11:50:31.751Z,43.81
2018-04-10T11:51:36.345Z,44.12
2018-04-10T11:52:41.004Z,44.11
2018-04-10T11:53:46.215Z,43.97
2018-04-10T11:54:51.945Z,43.60
2018-04-10T11:55:56.606Z,43.51
2018-04-10T11:57:01.848Z,43.53
2018-04-10T11:58:06.642Z,43.24
2018-04-10T11:59:13.825Z,42.80
2018-04-10T12:00:22.203Z,42.24
2018-04-10T12:01:28.102Z,42.08
2018-04-10T12:02:34.235Z,41.70
2018-04-10T12:03:40.370Z,41.29
2018-04-10T12:04:45.819Z,40.80
2018-04-10T12:05:50.415Z,41.08
2018-04-10T12:06:55.773Z,41.65
2018-04-10T12:08:03.962Z,41.50
2018-04-10T12:09:09.124Z,41.11
2018-04-10T12:10:13.741Z,40.73
2018-04-10T12:11:18.698Z,40.46
2018-04-10T12:12:23.518Z,41.07
2018-04-10T12:13:28.386Z,41.11
2018-04-10T12:14:32.986Z,41.36
2018-04-10T12:15:38.550Z,41.33
2018-04-10T12:16:43.259Z,41.54
2018-04-10T12:17:48.421Z,41.89
2018-04-10T12:18:53.584Z,41.90
2018-04-10T12:19:59.187Z,42.19
2018-04-10T12:21:06.047Z,41.92
2018-04-10T12:22:11.392Z,41.74
2018-04-10T12:23:16.064Z,41.15
2018-04-10T12:24:22.232Z,41.15
2018-04-10T12:25:28.477Z,41.24
2018-04-10T12:26:33.401Z,40.94
2018-04-10T12:27:42.490Z,40.63
2018-04-10T12:28:51.546Z,40.65
2018-04-10T12:29:58.326Z,40.49
2018-04-10T12:31:06.194Z,40.11
2018-04-10T12:32:18.361Z,39.72
2018-04-10T12:33:23.234Z,39.86
2018-04-10T12:34:28.432Z,40.26
2018-04-10T12:35:34.716Z,40.88
2018-04-10T12:36:39.589Z,40.55
2018-04-10T12:37:44.392Z,40.65
2018-04-10T12:38:49.426Z,41.18
2018-04-10T12:39:54.034Z,41.37
2018-04-10T12:40:59.045Z,40.94
2018-04-10T12:42:05.401Z,40.35
2018-04-10T12:43:10.156Z,39.92
2018-04-10T12:44:14.915Z,39.75
2018-04-10T12:45:20.998Z,39.77
2018-04-10T12:46:25.667Z,39.58
2018-04-10T12:47:30.612Z,39.85
2018-04-10T12:48:36.932Z,39.98
2018-04-10T12:49:44.075Z,40.52
2018-04-10T19:00:59.236Z,85.90
2018-04-10T19:02:03.892Z,85.94
2018-04-10T19:03:10.298Z,85.87
2018-04-10T19:04:17.281Z,86.00
2018-04-10T19:05:21.962Z,86.46
2018-04-10T19:06:26.627Z,86.57
2018-04-10T19:07:31.447Z,86.37
2018-04-10T19:08:40.499Z,86.24
2018-04-10T19:09:45.842Z,86.34
2018-04-10T19:10:50.451Z,86.44
2018-04-10T19:11:55.152Z,86.55
2018-04-10T19:12:59.873Z,86.60
2018-04-10T19:14:04.884Z,86.66
2018-04-10T19:15:09.541Z,86.68
2018-04-10T19:16:14.226Z,86.62
2018-04-10T19:17:18.875Z,86.59
2018-04-10T19:18:23.674Z,86.54
2018-04-10T19:19:28.381Z,86.63
2018-04-10T19:20:33.398Z,86.73
2018-04-10T19:21:38.146Z,86.89
2018-04-10T19:22:43.002Z,87.26
2018-04-10T19:23:47.805Z,87.52
2018-04-10T19:24:52.552Z,87.57
2018-04-10T19:25:59.206Z,87.77
2018-04-10T19:27:04.544Z,87.70
2018-04-10T19:28:09.455Z,87.66
2018-04-10T19:29:14.225Z,87.59
2018-04-10T19:30:18.976Z,87.49
2018-04-10T19:31:23.633Z,87.43
2018-04-10T19:32:28.385Z,87.32
2018-04-10T19:33:33.412Z,87.27
2018-04-10T19:34:38.205Z,87.23
2018-04-10T19:35:44.386Z,87.26
2018-04-10T19:36:49.177Z,87.23
2018-04-10T19:37:53.846Z,87.16
2018-04-10T19:38:58.519Z,87.18
2018-04-10T19:40:03.583Z,87.21
2018-04-10T19:41:08.265Z,87.26
2018-04-10T19:42:12.969Z,87.32
2018-04-10T19:43:17.622Z,87.28
2018-04-10T19:44:22.379Z,87.33
2018-04-10T19:45:27.063Z,87.47
2018-04-10T19:46:32.091Z,87.55
2018-04-10T19:47:36.881Z,87.61
2018-04-10T19:48:41.902Z,87.69
2018-04-10T19:49:46.482Z,87.76
2018-04-10T19:50:51.224Z,87.84
2018-04-10T19:51:56.854Z,87.89
2018-04-10T19:53:01.884Z,87.96
2018-04-10T19:54:06.651Z,88.01
2018-04-10T19:55:11.417Z,87.96
2018-04-10T19:56:16.214Z,87.93
2018-04-10T19:57:21.030Z,88.08
2018-04-10T19:58:25.838Z,88.34
2018-04-10T19:59:30.762Z,88.51
2018-04-10T20:00:35.401Z,88.51
2018-04-10T20:01:40.008Z,88.55
2018-04-10T20:02:44.722Z,88.54
2018-04-10T20:03:49.438Z,88.45
2018-04-10T20:04:54.076Z,88.39
2018-04-10T20:05:59.038Z,88.36
2018-04-10T20:07:03.845Z,88.34
2018-04-10T20:08:08.646Z,88.26
2018-04-10T20:09:13.359Z,88.22
2018-04-10T20:10:18.226Z,88.14
2018-04-10T20:11:23.047Z,88.15
2018-04-10T20:12:28.141Z,88.19
2018-04-10T20:13:33.069Z,88.21
2018-04-10T20:14:37.859Z,88.21
2018-04-10T20:15:42.662Z,88.18
2018-04-10T20:16:47.412Z,88.21
2018-04-10T20:17:52.186Z,88.56
2018-04-10T20:18:57.406Z,89.20
2018-04-10T20:20:02.314Z,89.54
2018-04-10T20:21:07.126Z,89.85
2018-04-10T20:22:11.735Z,90.22
2018-04-10T20:23:16.329Z,90.62
2018-04-10T20:24:20.897Z,90.99
2018-04-10T20:25:26.540Z,91.29
2018-04-10T20:26:31.087Z,91.51
2018-04-10T20:27:35.712Z,91.71
2018-04-10T20:28:40.267Z,91.95
2018-04-10T20:29:44.844Z,92.10
2018-04-10T20:30:49.562Z,92.27
2018-04-10T20:31:54.678Z,92.34
2018-04-10T20:32:59.555Z,92.43
2018-04-10T20:34:07.571Z,92.43
2018-04-10T20:35:12.238Z,92.24
2018-04-10T20:36:16.856Z,92.13
2018-04-10T20:37:21.489Z,92.11
2018-04-10T20:38:26.386Z,92.12
2018-04-10T20:39:31.772Z,92.12
2018-04-10T20:40:36.496Z,92.11
2018-04-10T20:41:41.194Z,92.01
2018-04-10T20:42:45.702Z,91.93
2018-04-10T20:43:50.280Z,91.83
2018-04-10T20:44:55.908Z,91.75
2018-04-10T20:46:00.740Z,91.70
2018-04-10T20:47:05.512Z,91.58
2018-04-10T20:48:10.314Z,91.39
2018-04-10T20:49:14.959Z,91.29
2018-04-10T20:50:19.577Z,91.07
2018-04-10T20:51:24.477Z,90.95
2018-04-10T20:52:29.073Z,90.92
2018-04-10T20:53:33.659Z,90.96
2018-04-10T20:54:38.504Z,90.95
2018-04-10T20:55:43.349Z,90.92
2018-04-10T20:56:48.112Z,90.86
2018-04-10T20:57:53.122Z,90.82
2018-04-10T20:58:57.919Z,90.69
2018-04-10T21:00:02.697Z,90.55
2018-04-10T21:01:07.421Z,90.44
2018-04-10T21:02:12.670Z,90.34
2018-04-10T21:03:18.239Z,90.23
2018-04-10T21:04:24.245Z,90.23
2018-04-10T21:05:29.127Z,90.33
2018-04-10T21:06:33.776Z,90.35
2018-04-10T21:07:38.525Z,90.39
2018-04-10T21:08:43.327Z,90.36
2018-04-10T21:09:48.207Z,90.37
2018-04-10T21:10:53.224Z,90.41
2018-04-10T21:11:57.953Z,90.52
2018-04-10T21:13:03.054Z,90.54
2018-04-10T21:14:07.765Z,90.72
2018-04-10T21:15:12.463Z,90.75
2018-04-10T21:16:17.154Z,90.73
2018-04-10T21:17:22.385Z,90.68
2018-04-10T21:18:27.089Z,90.66
2018-04-10T21:19:31.932Z,90.68
2018-04-10T21:20:37.056Z,90.68
2018-04-10T21:21:41.828Z,90.67
2018-04-10T21:22:46.543Z,90.64
2018-04-10T21:23:51.574Z,90.87
2018-04-10T21:24:56.289Z,90.94
2018-04-10T21:26:01.113Z,91.03
2018-04-10T21:27:06.770Z,91.00
2018-04-10T21:28:11.462Z,91.07
2018-04-10T21:29:16.222Z,91.09
2018-04-10T21:30:21.434Z,91.06
2018-04-10T21:31:26.161Z,91.06
2018-04-10T21:32:31.000Z,91.06
2018-04-10T21:33:35.727Z,91.20
2018-04-10T21:34:40.990Z,91.36
2018-04-10T21:35:45.719Z,91.29
2018-04-10T21:36:50.829Z,91.45
2018-04-10T21:37:55.560Z,91.55
2018-04-10T21:39:00.306Z,91.74
2018-04-10T21:40:04.951Z,92.03
2018-04-10T21:41:09.466Z,92.13
2018-04-10T21:42:13.997Z,92.12
2018-04-10T21:43:22.866Z,92.21
2018-04-10T21:44:27.556Z,92.26
2018-04-10T21:45:32.293Z,92.45
2018-04-10T21:46:36.963Z,92.57
2018-04-10T21:47:41.691Z,92.49
2018-04-10T21:48:46.381Z,92.37
2018-04-10T21:49:51.345Z,92.34
2018-04-10T21:50:56.025Z,92.41
2018-04-10T21:52:00.828Z,92.35
2018-04-10T21:53:05.562Z,92.29
2018-04-10T21:54:10.233Z,92.04
2018-04-10T21:55:14.816Z,92.31
2018-04-10T21:56:19.714Z,92.38
2018-04-10T21:57:24.247Z,92.36
2018-04-10T21:58:28.814Z,92.56
2018-04-10T21:59:33.587Z,92.74
2018-04-10T22:00:38.396Z,92.67
2018-04-10T22:01:43.125Z,92.68
2018-04-10T22:02:48.137Z,92.68
2018-04-10T22:03:52.872Z,92.86
2018-04-10T22:04:57.998Z,92.86
2018-04-10T22:06:02.799Z,92.97
2018-04-10T22:07:07.460Z,93.04
2018-04-10T22:08:12.487Z,93.20
2018-04-10T22:09:17.399Z,93.22
2018-04-10T22:10:22.034Z,93.07
2018-04-10T22:11:26.777Z,93.00
2018-04-10T22:12:31.485Z,92.97
2018-04-10T22:13:36.247Z,93.00
2018-04-10T22:14:40.936Z,92.91
2018-04-10T22:15:46.152Z,92.93
2018-04-10T22:16:50.861Z,92.98
2018-04-10T22:17:55.563Z,92.93
2018-04-10T22:19:00.381Z,92.84
2018-04-10T22:20:05.053Z,92.89
2018-04-10T22:21:09.751Z,93.01
2018-04-10T22:22:14.721Z,93.10
2018-04-10T22:23:19.426Z,93.08
2018-04-10T22:24:24.128Z,93.33
2018-04-10T22:25:28.744Z,93.49
2018-04-10T22:26:33.376Z,93.78
2018-04-10T22:27:38.126Z,94.40
2018-04-10T22:28:43.040Z,94.78
2018-04-10T22:29:47.666Z,95.04
2018-04-10T22:30:53.460Z,95.21
2018-04-10T22:31:58.195Z,95.37
2018-04-10T22:33:02.826Z,95.49
2018-04-10T22:34:07.467Z,95.61
2018-04-10T22:35:12.402Z,95.90
2018-04-10T22:36:16.882Z,96.12
2018-04-10T22:37:21.322Z,96.34
2018-04-10T22:38:25.792Z,96.41
2018-04-10T22:39:30.243Z,96.56
2018-04-10T22:40:34.703Z,96.81