createdAt,value
2017-11-09T00:00:41.712Z,0
2017-11-09T00:01:43.150Z,0
2017-11-09T00:02:44.565Z,0
2017-11-09T00:03:45.993Z,0
2017-11-09T00:04:47.426Z,0
2017-11-09T00:05:48.851Z,0
2017-11-09T00:06:50.267Z,0
2017-11-09T00:07:51.692Z,0
2017-11-09T00:08:53.111Z,0
2017-11-09T00:09:54.531Z,0
2017-11-09T00:10:55.948Z,0
2017-11-09T00:11:57.368Z,0
2017-11-09T00:12:58.798Z,0
2017-11-09T00:14:00.215Z,0
2017-11-09T00:15:01.637Z,0
2017-11-09T00:16:03.057Z,0
2017-11-09T00:17:04.481Z,0
2017-11-09T00:18:05.899Z,0
2017-11-09T00:19:07.321Z,0
2017-11-09T00:20:08.757Z,0
2017-11-09T00:21:10.168Z,0
2017-11-09T00:22:11.591Z,0
2017-11-09T00:23:13.019Z,0
2017-11-09T00:24:14.448Z,0
2017-11-09T00:25:15.877Z,0
2017-11-09T00:26:17.297Z,0
2017-11-09T00:27:18.730Z,0
2017-11-09T00:28:20.139Z,0
2017-11-09T00:29:21.568Z,0
2017-11-09T00:30:22.997Z,0
2017-11-09T00:31:24.416Z,0
2017-11-09T00:32:25.841Z,0
2017-11-09T00:33:27.261Z,0
2017-11-09T00:34:28.684Z,0
2017-11-09T00:35:30.121Z,0
2017-11-09T00:36:31.528Z,0
2017-11-09T00:37:32.956Z,0
2017-11-09T00:38:34.368Z,0
2017-11-09T00:39:35.782Z,0
2017-11-09T00:40:37.196Z,0
2017-11-09T00:41:38.612Z,0
2017-11-09T00:42:40.100Z,0
2017-11-09T00:43:41.502Z,0
2017-11-09T00:44:42.930Z,0
2017-11-09T00:45:44.350Z,0
2017-11-09T00:46:45.771Z,0
2017-11-09T00:47:47.184Z,0
2017-11-09T00:48:48.610Z,0
2017-11-09T00:49:50.027Z,0
2017-11-09T00:50:51.449Z,0
2017-11-09T00:51:52.871Z,0
2017-11-09T00:52:54.291Z,0
2017-11-09T00:53:55.714Z,0
2017-11-09T00:54:57.137Z,0
2017-11-09T00:55:58.560Z,0
2017-11-09T00:56:59.986Z,0
2017-11-09T00:58:01.404Z,0
2017-11-09T00:59:02.820Z,0
2017-11-09T01:00:04.254Z,0
2017-11-09T01:01:05.684Z,0
2017-11-09T01:02:07.097Z,0
2017-11-09T01:03:08.522Z,0
2017-11-09T01:04:09.939Z,0
2017-11-09T01:05:11.356Z,0
2017-11-09T01:06:12.776Z,0
2017-11-09T01:07:14.200Z,0
2017-11-09T01:08:15.619Z,0
2017-11-09T01:09:17.048Z,0
2017-11-09T01:10:18.475Z,0
2017-11-09T01:11:19.901Z,0
2017-11-09T01:12:21.326Z,0
2017-11-09T01:13:22.747Z,0
2017-11-09T01:14:24.168Z,0
2017-11-09T01:15:25.595Z,0
2017-11-09T01:16:27.006Z,0
2017-11-09T01:17:28.425Z,0
2017-11-09T01:18:29.856Z,0
2017-11-09T01:19:31.274Z,0
2017-11-09T01:20:32.697Z,0
2017-11-09T01:21:34.124Z,0
2017-11-09T01:22:35.544Z,0
2017-11-09T01:23:36.963Z,0
2017-11-09T01:24:38.379Z,0
2017-11-09T01:25:39.799Z,0
2017-11-09T01:26:41.218Z,0
2017-11-09T01:27:42.637Z,0
2017-11-09T01:28:44.052Z,0
2017-11-09T01:29:45.477Z,0
2017-11-09T01:30:46.894Z,0
2017-11-09T01:31:48.309Z,0
2017-11-09T01:32:49.725Z,0
2017-11-09T01:33:51.147Z,0
2017-11-09T01:34:52.568Z,0
2017-11-09T01:35:53.991Z,0
2017-11-09T01:36:55.410Z,0
2017-11-09T01:37:56.830Z,0
2017-11-09T01:38:58.240Z,0
2017-11-09T01:39:59.662Z,0
2017-11-09T01:41:01.075Z,0
2017-11-09T01:42:02.497Z,0
2017-11-09T01:43:03.914Z,0
2017-11-09T01:44:05.340Z,0
2017-11-09T01:45:06.853Z,0
2017-11-09T01:46:08.275Z,0
2017-11-09T01:47:09.698Z,0
2017-11-09T01:48:11.123Z,0
2017-11-09T01:49:12.536Z,0
2017-11-09T01:50:13.954Z,0
2017-11-09T01:51:15.387Z,0
2017-11-09T01:52:16.803Z,0
2017-11-09T01:53:18.224Z,0
2017-11-09T01:54:19.647Z,0
2017-11-09T01:55:21.077Z,0
2017-11-09T01:56:22.500Z,0
2017-11-09T01:57:23.929Z,0
2017-11-09T01:58:25.350Z,0
2017-11-09T01:59:26.764Z,0
2017-11-09T02:00:28.177Z,0
2017-11-09T02:01:29.598Z,0
2017-11-09T02:02:31.021Z,0
2017-11-09T02:03:32.439Z,0
2017-11-09T02:04:33.868Z,0
2017-11-09T02:05:35.280Z,0
2017-11-09T02:06:36.696Z,0
2017-11-09T02:07:38.117Z,0
2017-11-09T02:08:39.531Z,0
2017-11-09T02:09:40.962Z,0
2017-11-09T02:10:42.375Z,0
2017-11-09T02:11:43.787Z,0
2017-11-09T02:12:45.201Z,0
2017-11-09T02:13:46.616Z,0
2017-11-09T02:14:48.037Z,0
2017-11-09T02:15:49.458Z,0
2017-11-09T02:16:50.876Z,0
2017-11-09T02:17:52.304Z,0
2017-11-09T02:18:53.726Z,0
2017-11-09T02:19:55.141Z,0
2017-11-09T02:20:56.518Z,0
2017-11-09T02:21:57.939Z,0
2017-11-09T02:22:59.396Z,0
2017-11-09T02:24:00.810Z,0
2017-11-09T02:25:02.239Z,0
2017-11-09T02:26:03.650Z,0
2017-11-09T02:27:05.073Z,0
2017-11-09T02:28:06.490Z,0
2017-11-09T02:29:07.910Z,0
2017-11-09T02:30:09.333Z,0
2017-11-09T02:31:10.760Z,0
2017-11-09T02:32:12.185Z,0
2017-11-09T02:33:13.609Z,0
2017-11-09T02:34:15.032Z,0
2017-11-09T02:35:16.445Z,0
2017-11-09T02:36:17.861Z,0
2017-11-09T02:37:19.285Z,0
2017-11-09T02:38:20.704Z,0
2017-11-09T02:39:22.120Z,0
2017-11-09T02:40:23.550Z,0
2017-11-09T02:41:24.975Z,0
2017-11-09T02:42:26.394Z,0
2017-11-09T02:43:27.806Z,0
2017-11-09T02:44:29.225Z,0
2017-11-09T02:45:30.633Z,0
2017-11-09T02:46:32.049Z,0
2017-11-09T02:47:33.467Z,0
2017-11-09T02:48:34.886Z,0
2017-11-09T02:49:36.319Z,0
2017-11-09T02:50:37.734Z,0
2017-11-09T02:51:39.147Z,0
2017-11-09T02:52:40.565Z,0
2017-11-09T02:53:41.984Z,0
2017-11-09T02:54:43.405Z,0
2017-11-09T02:55:44.823Z,0
2017-11-09T02:56:46.259Z,0
2017-11-09T02:57:47.690Z,0
2017-11-09T02:58:49.101Z,0
2017-11-09T02:59:50.519Z,0
2017-11-09T03:00:51.938Z,0
2017-11-09T03:01:53.359Z,0
2017-11-09T03:02:54.734Z,0
2017-11-09T03:03:56.162Z,0
2017-11-09T03:04:57.579Z,0
2017-11-09T03:05:59.000Z,0
2017-11-09T03:07:00.419Z,0
2017-11-09T03:08:01.839Z,0
2017-11-09T03:09:03.267Z,0
2017-11-09T03:10:04.685Z,0
2017-11-09T03:11:06.100Z,0
2017-11-09T03:12:07.519Z,0
2017-11-09T03:13:08.944Z,0
2017-11-09T03:14:10.369Z,0
2017-11-09T03:15:11.785Z,0
2017-11-09T03:16:13.208Z,0
2017-11-09T03:17:14.629Z,0
2017-11-09T03:18:16.053Z,0
2017-11-09T03:19:17.471Z,0
2017-11-09T03:20:18.885Z,0
2017-11-09T03:21:20.307Z,0
2017-11-09T03:22:21.716Z,0
2017-11-09T03:23:23.128Z,0
2017-11-09T03:24:24.548Z,0
2017-11-09T03:25:25.968Z,0
2017-11-09T03:26:27.398Z,0
2017-11-09T03:27:28.808Z,0
2017-11-09T03:28:30.228Z,0
2017-11-09T03:29:31.655Z,0
2017-11-09T03:30:33.078Z,0
2017-11-09T03:31:34.493Z,0
2017-11-09T03:32:35.914Z,0
2017-11-09T03:33:37.328Z,0
2017-11-09T03:34:38.749Z,0
2017-11-09T03:35:40.170Z,0
2017-11-09T03:36:41.589Z,0
2017-11-09T03:37:43.015Z,0
2017-11-09T03:38:44.440Z,0
2017-11-09T03:39:45.862Z,0
2017-11-09T03:40:47.285Z,0
2017-11-09T03:41:48.706Z,0
2017-11-09T03:42:50.121Z,0
2017-11-09T03:43:51.537Z,0
2017-11-09T03:44:52.967Z,0
2017-11-09T03:45:54.384Z,0
2017-11-09T03:46:55.798Z,0
2017-11-09T03:47:57.215Z,0
2017-11-09T03:48:58.636Z,0
2017-11-09T03:50:00.046Z,0
2017-11-09T03:51:01.470Z,0
2017-11-09T03:52:02.895Z,0
2017-11-09T03:53:04.318Z,0
2017-11-09T03:54:05.747Z,0
2017-11-09T03:55:07.169Z,0
2017-11-09T03:56:08.590Z,0
2017-11-09T03:57:10.014Z,0
2017-11-09T03:58:11.436Z,0
2017-11-09T03:59:12.856Z,0
2017-11-09T04:00:14.282Z,0
2017-11-09T04:01:15.699Z,0
2017-11-09T04:02:17.120Z,0
2017-11-09T04:03:18.542Z,0
2017-11-09T04:04:19.960Z,0
2017-11-09T04:05:21.380Z,0
2017-11-09T04:06:22.803Z,0
2017-11-09T04:07:24.219Z,0
2017-11-09T04:08:25.637Z,0
2017-11-09T04:09:27.058Z,0
2017-11-09T04:10:28.484Z,0
2017-11-09T04:11:29.902Z,0
2017-11-09T04:12:31.326Z,0
2017-11-09T04:13:32.753Z,0
2017-11-09T04:14:34.175Z,0
2017-11-09T04:15:35.592Z,0
2017-11-09T04:16:37.021Z,0
2017-11-09T04:17:38.437Z,0
2017-11-09T04:18:39.873Z,0
2017-11-09T04:19:41.293Z,0
2017-11-09T04:20:42.709Z,0
2017-11-09T04:21:44.131Z,0
2017-11-09T04:22:45.551Z,0
2017-11-09T04:23:46.971Z,0
2017-11-09T04:24:48.385Z,0
2017-11-09T04:25:49.807Z,0
2017-11-09T04:26:51.224Z,0
2017-11-09T04:27:52.641Z,0
2017-11-09T04:28:54.055Z,0
2017-11-09T04:29:55.484Z,0
2017-11-09T04:30:56.948Z,0
2017-11-09T04:31:58.369Z,0
2017-11-09T04:32:59.790Z,0
2017-11-09T04:34:01.211Z,0
2017-11-09T04:35:02.628Z,0
2017-11-09T04:36:04.047Z,0
2017-11-09T04:37:05.470Z,0
2017-11-09T04:38:06.887Z,0
2017-11-09T04:39:08.950Z,0
2017-11-09T04:40:10.364Z,0
2017-11-09T04:41:11.783Z,0
2017-11-09T04:42:13.215Z,0
2017-11-09T04:43:14.623Z,0
2017-11-09T04:44:16.051Z,0
2017-11-09T04:45:17.467Z,0
2017-11-09T04:46:18.890Z,0
2017-11-09T04:47:20.310Z,0
2017-11-09T04:48:21.744Z,0
2017-11-09T04:49:23.167Z,0
2017-11-09T04:50:24.583Z,0
2017-11-09T04:51:26.032Z,0
2017-11-09T04:52:27.457Z,0
2017-11-09T04:53:28.881Z,0
2017-11-09T04:54:30.303Z,0
2017-11-09T04:55:31.725Z,0
2017-11-09T04:56:33.162Z,0
2017-11-09T04:57:34.566Z,0
2017-11-09T04:58:35.978Z,0
2017-11-09T04:59:37.398Z,0
2017-11-09T05:00:38.824Z,0
2017-11-09T05:01:40.248Z,0
2017-11-09T05:02:41.667Z,0
2017-11-09T05:03:43.086Z,0
2017-11-09T05:04:44.519Z,0
2017-11-09T05:05:45.943Z,0
2017-11-09T05:06:47.358Z,0
2017-11-09T05:07:48.881Z,0
2017-11-09T05:08:50.295Z,0
2017-11-09T05:09:51.717Z,0
2017-11-09T05:10:53.135Z,0
2017-11-09T05:11:54.585Z,0
2017-11-09T05:12:56.009Z,0
2017-11-09T05:13:57.453Z,0
2017-11-09T05:14:58.868Z,0
2017-11-09T05:16:00.289Z,0
2017-11-09T05:17:01.717Z,0
2017-11-09T05:18:03.141Z,0
2017-11-09T05:19:04.560Z,0
2017-11-09T05:20:05.987Z,0
2017-11-09T05:21:07.469Z,0
2017-11-09T05:22:08.875Z,0
2017-11-09T05:23:10.285Z,0
2017-11-09T05:24:11.766Z,0
2017-11-09T05:25:13.190Z,0
2017-11-09T05:26:14.605Z,0
2017-11-09T05:27:16.053Z,0
2017-11-09T05:28:17.485Z,0
2017-11-09T05:29:18.912Z,0
2017-11-09T05:30:20.339Z,0
2017-11-09T05:31:21.755Z,0
2017-11-09T05:32:23.160Z,0
2017-11-09T05:33:24.581Z,0
2017-11-09T05:34:26.004Z,0
2017-11-09T05:35:27.532Z,0
2017-11-09T05:36:28.958Z,0
2017-11-09T05:37:30.420Z,0
2017-11-09T05:38:31.832Z,0
2017-11-09T05:39:33.266Z,0
2017-11-09T05:40:35.429Z,0
2017-11-09T05:41:36.847Z,0
2017-11-09T05:42:38.268Z,0
2017-11-09T05:43:39.681Z,0
2017-11-09T05:44:41.097Z,0
2017-11-09T05:45:42.510Z,0
2017-11-09T05:46:43.948Z,0
2017-11-09T05:47:45.374Z,0
2017-11-09T05:48:46.803Z,0
2017-11-09T05:49:48.223Z,0
2017-11-09T05:50:49.641Z,0
2017-11-09T05:51:51.068Z,0
2017-11-09T05:52:52.479Z,0
2017-11-09T05:53:53.901Z,0
2017-11-09T05:54:55.320Z,0
2017-11-09T05:55:56.739Z,0
2017-11-09T05:56:58.151Z,0
2017-11-09T05:57:59.574Z,0
2017-11-09T05:59:01.004Z,0
2017-11-09T06:00:02.431Z,0
2017-11-09T06:01:03.850Z,0
2017-11-09T06:02:05.275Z,0
2017-11-09T06:03:06.686Z,0
2017-11-09T06:04:08.106Z,0
2017-11-09T06:05:09.522Z,0
2017-11-09T06:06:10.938Z,0
2017-11-09T06:07:12.356Z,0
2017-11-09T06:08:13.781Z,0
2017-11-09T06:09:15.195Z,0
2017-11-09T06:10:16.618Z,0
2017-11-09T06:11:18.035Z,0
2017-11-09T06:12:19.455Z,0
2017-11-09T06:13:20.873Z,0
2017-11-09T06:14:22.289Z,0
2017-11-09T06:15:23.706Z,0
2017-11-09T06:16:25.127Z,0
2017-11-09T06:17:26.550Z,0
2017-11-09T06:18:27.968Z,0
2017-11-09T06:19:29.377Z,0
2017-11-09T06:20:30.795Z,0
2017-11-09T06:21:32.216Z,0
2017-11-09T06:22:33.638Z,0
2017-11-09T06:23:35.063Z,0
2017-11-09T06:24:36.479Z,0
2017-11-09T06:25:37.905Z,0
2017-11-09T06:26:39.877Z,0
2017-11-09T06:27:41.288Z,0
2017-11-09T06:28:42.760Z,0
2017-11-09T06:29:44.176Z,0
2017-11-09T06:30:45.596Z,0
2017-11-09T06:31:47.019Z,0
2017-11-09T06:32:48.441Z,0
2017-11-09T06:33:49.873Z,0
2017-11-09T06:34:51.293Z,0
2017-11-09T06:35:52.710Z,0
2017-11-09T06:36:54.134Z,0
2017-11-09T06:37:55.552Z,0
2017-11-09T06:38:56.972Z,0
2017-11-09T06:39:58.400Z,0
2017-11-09T06:40:59.819Z,0
2017-11-09T06:42:01.303Z,0
2017-11-09T06:43:02.726Z,0
2017-11-09T06:44:04.143Z,0
2017-11-09T06:45:05.557Z,0
2017-11-09T06:46:06.974Z,0
2017-11-09T06:47:08.389Z,0
2017-11-09T06:48:09.818Z,0
2017-11-09T06:49:11.234Z,0
2017-11-09T06:50:12.649Z,0
2017-11-09T06:51:14.071Z,0
2017-11-09T06:52:15.492Z,0
2017-11-09T06:53:16.917Z,0
2017-11-09T06:54:18.336Z,0
2017-11-09T06:55:19.755Z,0
2017-11-09T06:56:21.180Z,0
2017-11-09T06:57:22.599Z,0
2017-11-09T06:58:24.026Z,0
2017-11-09T06:59:25.441Z,0
2017-11-09T07:00:26.870Z,0
2017-11-09T07:01:28.286Z,0
2017-11-09T07:02:29.707Z,0
2017-11-09T07:03:31.127Z,0
2017-11-09T07:04:32.560Z,0
2017-11-09T07:05:33.979Z,0
2017-11-09T07:06:35.401Z,0
2017-11-09T07:07:36.815Z,0
2017-11-09T07:08:38.246Z,0
2017-11-09T07:09:39.694Z,0
2017-11-09T07:10:41.100Z,0
2017-11-09T07:11:42.518Z,0
2017-11-09T07:12:43.934Z,0
2017-11-09T07:13:45.356Z,0
2017-11-09T07:14:46.853Z,0
2017-11-09T07:15:48.282Z,0
2017-11-09T07:16:49.693Z,0
2017-11-09T07:17:51.106Z,0
2017-11-09T07:18:52.521Z,0
2017-11-09T07:19:53.939Z,0
2017-11-09T07:20:55.348Z,0
2017-11-09T07:21:56.778Z,0
2017-11-09T07:22:58.195Z,0
2017-11-09T07:23:59.613Z,0
2017-11-09T07:25:01.031Z,0
2017-11-09T07:26:02.459Z,0
2017-11-09T07:27:03.882Z,0
2017-11-09T07:28:05.296Z,0
2017-11-09T07:29:06.709Z,0
2017-11-09T07:30:08.129Z,0
2017-11-09T07:31:09.549Z,0
2017-11-09T07:32:10.971Z,0
2017-11-09T07:33:12.391Z,0
2017-11-09T07:34:13.840Z,0
2017-11-09T07:35:15.261Z,0
2017-11-09T07:36:16.682Z,0
2017-11-09T07:37:18.107Z,0
2017-11-09T07:38:19.525Z,0
2017-11-09T07:39:20.950Z,0
2017-11-09T07:40:22.373Z,0
2017-11-09T07:41:23.797Z,0
2017-11-09T07:42:25.217Z,0
2017-11-09T07:43:26.638Z,0
2017-11-09T07:44:28.062Z,0
2017-11-09T07:45:29.489Z,0
2017-11-09T07:46:30.927Z,0
2017-11-09T07:47:32.348Z,0
2017-11-09T07:48:33.780Z,0
2017-11-09T07:49:35.187Z,0
2017-11-09T07:50:36.606Z,0
2017-11-09T07:51:38.022Z,0
2017-11-09T07:52:39.436Z,0
2017-11-09T07:53:40.880Z,0
2017-11-09T07:54:42.303Z,0
2017-11-09T07:55:43.732Z,0
2017-11-09T07:56:45.145Z,0
2017-11-09T07:57:46.559Z,0
2017-11-09T07:58:47.981Z,0
2017-11-09T07:59:49.411Z,0
2017-11-09T08:00:50.876Z,0
2017-11-09T08:01:52.312Z,0
2017-11-09T08:02:53.729Z,0
2017-11-09T08:03:55.152Z,0
2017-11-09T08:04:56.579Z,0
2017-11-09T08:05:57.999Z,0
2017-11-09T08:06:59.478Z,0
2017-11-09T08:08:00.893Z,5
2017-11-09T08:09:02.318Z,5
2017-11-09T08:10:03.752Z,5
2017-11-09T08:11:05.166Z,5
2017-11-09T08:12:06.599Z,5
2017-11-09T08:13:08.024Z,5
2017-11-09T08:14:09.436Z,5
2017-11-09T08:15:10.870Z,5
2017-11-09T08:16:12.289Z,5
2017-11-09T08:17:13.707Z,5
2017-11-09T08:18:15.133Z,5
2017-11-09T08:19:16.552Z,5
2017-11-09T08:20:17.985Z,5
2017-11-09T08:21:19.406Z,5
2017-11-09T08:22:20.828Z,5
2017-11-09T08:23:22.243Z,5
2017-11-09T08:24:23.667Z,5
2017-11-09T08:25:25.094Z,5
2017-11-09T08:26:26.507Z,5
2017-11-09T08:27:27.932Z,5
2017-11-09T08:28:29.352Z,5
2017-11-09T08:29:30.789Z,5
2017-11-09T08:30:32.193Z,5
2017-11-09T08:31:33.615Z,5
2017-11-09T08:32:35.038Z,5
2017-11-09T08:33:36.461Z,5
2017-11-09T08:34:37.876Z,5
2017-11-09T08:35:39.304Z,5
2017-11-09T08:36:40.718Z,5
2017-11-09T08:37:42.139Z,5
2017-11-09T08:38:43.564Z,5
2017-11-09T08:39:45.034Z,5
2017-11-09T08:40:46.474Z,5
2017-11-09T08:41:47.905Z,5
2017-11-09T08:42:49.327Z,5
2017-11-09T08:43:51.229Z,5
2017-11-09T08:44:52.551Z,5
2017-11-09T08:45:53.990Z,5
2017-11-09T08:46:55.407Z,5
2017-11-09T08:47:56.824Z,5
2017-11-09T08:48:58.246Z,5
2017-11-09T08:49:59.669Z,5
2017-11-09T08:51:01.087Z,5
2017-11-09T08:52:02.515Z,5
2017-11-09T08:53:03.927Z,5
2017-11-09T08:54:05.345Z,5
2017-11-09T08:55:06.770Z,5
2017-11-09T08:56:08.204Z,5
2017-11-09T08:57:09.638Z,5
2017-11-09T08:58:11.061Z,5
2017-11-09T08:59:12.489Z,5
2017-11-09T09:00:13.906Z,5
2017-11-09T09:01:15.334Z,5
2017-11-09T09:02:16.806Z,5
2017-11-09T09:03:18.229Z,5
2017-11-09T09:04:19.648Z,5
2017-11-09T09:05:21.067Z,5
2017-11-09T09:06:22.481Z,5
2017-11-09T09:07:23.903Z,5
2017-11-09T09:08:25.327Z,5
2017-11-09T09:09:26.762Z,5
2017-11-09T09:10:28.186Z,5
2017-11-09T09:11:29.611Z,5
2017-11-09T09:12:31.028Z,5
2017-11-09T09:13:32.452Z,5
2017-11-09T09:14:33.869Z,5
2017-11-09T09:15:35.300Z,10
2017-11-09T09:16:36.726Z,5
2017-11-09T09:17:38.153Z,5
2017-11-09T09:18:39.568Z,5
2017-11-09T09:19:40.992Z,5
2017-11-09T09:20:42.412Z,5
2017-11-09T09:21:43.836Z,10
2017-11-09T09:22:45.255Z,10
2017-11-09T09:23:46.678Z,10
2017-11-09T09:24:48.095Z,10
2017-11-09T09:25:49.514Z,10
2017-11-09T09:26:50.956Z,15
2017-11-09T09:27:52.366Z,0
2017-11-09T09:28:53.790Z,0
2017-11-09T09:29:55.205Z,0
2017-11-09T09:30:56.624Z,0
2017-11-09T09:31:58.048Z,0
2017-11-09T09:32:59.470Z,0
2017-11-09T09:34:00.894Z,0
2017-11-09T09:35:02.317Z,0
2017-11-09T09:36:03.739Z,0
2017-11-09T09:37:05.161Z,0
2017-11-09T09:38:06.594Z,0
2017-11-09T09:39:08.940Z,0
2017-11-09T09:40:10.372Z,0
2017-11-09T09:41:11.805Z,0
2017-11-09T09:42:13.234Z,0
2017-11-09T09:43:15.298Z,0
2017-11-09T09:44:16.718Z,0
2017-11-09T09:45:18.225Z,0
2017-11-09T09:46:19.649Z,0
2017-11-09T09:47:21.064Z,0
2017-11-09T09:48:22.486Z,0
2017-11-09T09:49:23.903Z,0
2017-11-09T09:50:25.332Z,0
2017-11-09T09:51:26.745Z,0
2017-11-09T09:52:28.168Z,0
2017-11-09T09:53:29.586Z,0
2017-11-09T09:54:31.006Z,0
2017-11-09T09:55:33.792Z,0
2017-11-09T09:56:35.221Z,0
2017-11-09T09:57:36.649Z,0
2017-11-09T09:58:38.070Z,0
2017-11-09T09:59:39.490Z,0
2017-11-09T10:00:40.912Z,0
2017-11-09T10:01:42.330Z,0
2017-11-09T10:02:43.754Z,0
2017-11-09T10:03:45.176Z,0
2017-11-09T10:04:46.606Z,0
2017-11-09T10:05:48.036Z,0
2017-11-09T10:06:49.449Z,0
2017-11-09T10:07:50.868Z,0
2017-11-09T10:08:52.286Z,0
2017-11-09T10:09:53.711Z,0
2017-11-09T10:10:55.127Z,0
2017-11-09T10:11:56.551Z,0
2017-11-09T10:12:57.978Z,0
2017-11-09T10:13:59.409Z,0
2017-11-09T10:15:00.837Z,0
2017-11-09T10:16:02.255Z,0
2017-11-09T10:17:03.680Z,0
2017-11-09T10:18:05.103Z,0
2017-11-09T10:19:06.536Z,0
2017-11-09T10:20:07.965Z,0
2017-11-09T10:21:09.392Z,0
2017-11-09T10:22:10.820Z,0
2017-11-09T10:23:12.240Z,0
2017-11-09T10:24:13.665Z,0
2017-11-09T10:25:15.089Z,0
2017-11-09T10:26:16.509Z,0
2017-11-09T10:27:17.942Z,0
2017-11-09T10:28:19.498Z,0
2017-11-09T10:29:20.918Z,0
2017-11-09T10:30:22.343Z,0
2017-11-09T10:31:23.763Z,0
2017-11-09T10:32:25.187Z,0
2017-11-09T10:33:26.608Z,0
2017-11-09T10:34:28.021Z,0
2017-11-09T10:35:29.540Z,0
2017-11-09T10:36:30.956Z,0
2017-11-09T10:37:32.377Z,0
2017-11-09T10:38:33.802Z,0
2017-11-09T10:39:35.231Z,0
2017-11-09T10:40:36.656Z,0
2017-11-09T10:41:38.078Z,0
2017-11-09T10:42:39.592Z,0
2017-11-09T10:43:41.009Z,0
2017-11-09T10:44:42.434Z,0
2017-11-09T10:45:43.864Z,0
2017-11-09T10:46:45.272Z,0
2017-11-09T10:47:46.697Z,0
2017-11-09T10:48:48.129Z,0
2017-11-09T10:49:49.580Z,0
2017-11-09T10:50:51.004Z,0
2017-11-09T10:51:52.431Z,0
2017-11-09T10:52:53.853Z,0
2017-11-09T10:53:55.269Z,0
2017-11-09T10:54:56.691Z,0
2017-11-09T10:55:58.180Z,0
2017-11-09T10:56:59.603Z,0
2017-11-09T10:58:01.031Z,0
2017-11-09T10:59:02.449Z,0
2017-11-09T11:00:03.877Z,0
2017-11-09T11:01:05.295Z,0
2017-11-09T11:02:06.719Z,0
2017-11-09T11:03:08.224Z,0
2017-11-09T11:04:09.645Z,0
2017-11-09T11:05:11.070Z,0
2017-11-09T11:06:12.538Z,0
2017-11-09T11:07:13.958Z,0
2017-11-09T11:08:15.387Z,0
2017-11-09T11:09:16.845Z,0
2017-11-09T11:10:18.324Z,0
2017-11-09T11:11:19.744Z,0
2017-11-09T11:12:21.178Z,0
2017-11-09T11:13:22.600Z,0
2017-11-09T11:14:24.025Z,0
2017-11-09T11:15:25.440Z,0
2017-11-09T11:16:26.866Z,0
2017-11-09T11:17:28.393Z,0
2017-11-09T11:18:29.823Z,0
2017-11-09T11:19:31.251Z,5
2017-11-09T11:20:32.668Z,0
2017-11-09T11:21:34.100Z,0
2017-11-09T11:22:35.523Z,0
2017-11-09T11:23:36.945Z,0
2017-11-09T11:24:38.380Z,0
2017-11-09T11:25:39.803Z,0
2017-11-09T11:26:41.228Z,0
2017-11-09T11:27:42.664Z,0
2017-11-09T11:28:44.067Z,0
2017-11-09T11:29:45.501Z,0
2017-11-09T11:30:46.924Z,0
2017-11-09T11:31:48.351Z,0
2017-11-09T11:32:49.771Z,0
2017-11-09T11:33:51.199Z,0
2017-11-09T11:34:52.633Z,0
2017-11-09T11:35:54.134Z,0
2017-11-09T11:36:55.561Z,0
2017-11-09T11:37:56.994Z,0
2017-11-09T11:38:58.415Z,0
2017-11-09T11:39:59.845Z,0
2017-11-09T11:41:01.264Z,0
2017-11-09T11:42:02.687Z,0
2017-11-09T11:43:04.109Z,0
2017-11-09T11:44:05.536Z,5
2017-11-09T11:45:06.976Z,5
2017-11-09T11:46:08.400Z,5
2017-11-09T11:47:09.827Z,5
2017-11-09T11:48:11.272Z,5
2017-11-09T11:49:12.713Z,5
2017-11-09T11:50:14.136Z,10
2017-11-09T11:51:15.562Z,5
2017-11-09T11:52:17.003Z,5
2017-11-09T11:53:18.423Z,10
2017-11-09T11:54:19.858Z,10
2017-11-09T11:55:21.296Z,10
2017-11-09T11:56:22.715Z,10
2017-11-09T11:57:24.146Z,10
2017-11-09T11:58:25.573Z,5
2017-11-09T11:59:27.002Z,5
2017-11-09T12:00:28.424Z,5
2017-11-09T12:01:30.526Z,5
2017-11-09T12:02:31.245Z,5
2017-11-09T12:03:32.661Z,5
2017-11-09T12:04:34.089Z,5
2017-11-09T12:05:35.513Z,10
2017-11-09T12:06:36.939Z,15
2017-11-09T12:07:38.359Z,10
2017-11-09T12:08:39.784Z,10
2017-11-09T12:09:41.208Z,5
2017-11-09T12:10:42.629Z,5
2017-11-09T12:11:44.059Z,10
2017-11-09T12:12:45.481Z,5
2017-11-09T12:13:47.650Z,15
2017-11-09T12:14:49.027Z,20
2017-11-09T12:15:50.456Z,20
2017-11-09T12:16:51.883Z,20
2017-11-09T12:17:53.310Z,20
2017-11-09T12:18:54.738Z,25
2017-11-09T12:19:56.174Z,25
2017-11-09T12:20:57.595Z,30
2017-11-09T12:21:59.024Z,30
2017-11-09T12:23:00.454Z,40
2017-11-09T12:24:01.894Z,40
2017-11-09T12:25:03.327Z,45
2017-11-09T12:26:04.780Z,40
2017-11-09T12:27:06.199Z,10
2017-11-09T12:28:07.628Z,25
2017-11-09T12:29:09.061Z,5
2017-11-09T12:30:10.491Z,10
2017-11-09T12:31:11.963Z,5
2017-11-09T12:32:13.399Z,15
2017-11-09T12:33:14.833Z,15
2017-11-09T12:34:16.261Z,15
2017-11-09T12:35:17.685Z,15
2017-11-09T12:36:19.107Z,10
2017-11-09T12:37:20.544Z,10
2017-11-09T12:38:21.970Z,10
2017-11-09T12:39:23.396Z,10
2017-11-09T12:40:24.837Z,5
2017-11-09T12:41:26.269Z,10
2017-11-09T12:42:27.689Z,15
2017-11-09T12:43:29.124Z,15
2017-11-09T12:44:30.592Z,10
2017-11-09T12:45:32.014Z,0
2017-11-09T12:46:33.430Z,10
2017-11-09T12:47:34.883Z,5
2017-11-09T12:48:36.310Z,5
2017-11-09T12:49:37.729Z,0
2017-11-09T12:50:39.148Z,10
2017-11-09T12:51:40.572Z,5
2017-11-09T12:52:42.053Z,5
2017-11-09T12:53:43.481Z,5
2017-11-09T12:54:44.904Z,0
2017-11-09T12:55:46.323Z,5
2017-11-09T12:56:47.752Z,5
2017-11-09T12:57:49.178Z,5
2017-11-09T12:58:50.601Z,0
2017-11-09T12:59:52.021Z,0
2017-11-09T13:00:53.452Z,5
2017-11-09T13:01:54.903Z,10
2017-11-09T13:02:56.331Z,5
2017-11-09T13:03:57.765Z,0
2017-11-09T13:04:59.209Z,5
2017-11-09T13:06:00.638Z,0
2017-11-09T13:07:02.057Z,5
2017-11-09T13:08:03.481Z,0
2017-11-09T13:09:04.912Z,0
2017-11-09T13:10:06.339Z,5
2017-11-09T13:11:07.791Z,5
2017-11-09T13:12:09.212Z,0
2017-11-09T13:13:10.679Z,0
2017-11-09T13:14:12.100Z,0
2017-11-09T13:15:13.521Z,0
2017-11-09T13:16:14.956Z,0
2017-11-09T13:17:16.376Z,0
2017-11-09T13:18:17.796Z,0
2017-11-09T13:19:19.222Z,0
2017-11-09T13:20:20.669Z,0
2017-11-09T13:21:22.088Z,0
2017-11-09T13:22:23.520Z,0
2017-11-09T13:23:24.943Z,0
2017-11-09T13:24:26.365Z,0
2017-11-09T13:25:27.812Z,0
2017-11-09T13:26:29.219Z,0
2017-11-09T13:27:30.637Z,0
2017-11-09T13:28:32.059Z,0
2017-11-09T13:29:33.492Z,0
2017-11-09T13:30:34.909Z,0
2017-11-09T13:31:36.364Z,0
2017-11-09T13:32:37.786Z,0
2017-11-09T13:33:39.209Z,0
2017-11-09T13:34:40.632Z,0
2017-11-09T13:35:42.049Z,0
2017-11-09T13:36:43.476Z,0
2017-11-09T13:37:44.897Z,0
2017-11-09T13:38:46.322Z,0
2017-11-09T13:39:47.741Z,0
2017-11-09T13:40:49.170Z,0
2017-11-09T13:41:50.630Z,0
2017-11-09T13:42:53.353Z,0
2017-11-09T13:43:54.769Z,0
2017-11-09T13:44:56.204Z,0
2017-11-09T13:45:57.632Z,0
2017-11-09T13:46:59.061Z,0
2017-11-09T13:48:00.487Z,0
2017-11-09T13:49:01.915Z,5
2017-11-09T13:50:03.350Z,5
2017-11-09T13:51:04.766Z,5
2017-11-09T13:52:06.196Z,5
2017-11-09T13:53:07.611Z,5
2017-11-09T13:54:09.035Z,5
2017-11-09T13:55:10.459Z,5
2017-11-09T13:56:11.892Z,0
2017-11-09T13:57:13.343Z,0
2017-11-09T13:58:14.766Z,0
2017-11-09T13:59:16.189Z,0
2017-11-09T14:00:17.622Z,5
2017-11-09T14:01:19.054Z,5
2017-11-09T14:02:20.478Z,0
2017-11-09T14:03:21.906Z,0
2017-11-09T14:04:23.329Z,0
2017-11-09T14:05:24.748Z,0
2017-11-09T14:06:26.175Z,0
2017-11-09T14:07:27.594Z,0
2017-11-09T14:08:29.018Z,0
2017-11-09T14:09:30.439Z,5
2017-11-09T14:10:31.867Z,5
2017-11-09T14:11:33.285Z,5
2017-11-09T14:12:34.706Z,0
2017-11-09T14:13:36.128Z,5
2017-11-09T14:14:37.544Z,5
2017-11-09T14:15:38.964Z,5
2017-11-09T14:16:40.396Z,5
2017-11-09T14:17:41.823Z,5
2017-11-09T14:18:43.236Z,5
2017-11-09T14:19:44.661Z,5
2017-11-09T14:20:46.090Z,5
2017-11-09T14:21:47.512Z,10
2017-11-09T14:22:48.937Z,15
2017-11-09T14:23:50.370Z,10
2017-11-09T14:24:51.795Z,10
2017-11-09T14:25:53.216Z,10
2017-11-09T14:26:54.655Z,10
2017-11-09T14:27:56.089Z,5
2017-11-09T14:28:57.511Z,5
2017-11-09T14:29:58.937Z,10
2017-11-09T14:31:00.369Z,10
2017-11-09T14:32:01.800Z,10
2017-11-09T14:33:03.235Z,10
2017-11-09T14:34:04.651Z,5
2017-11-09T14:35:06.081Z,5
2017-11-09T14:36:07.512Z,5
2017-11-09T14:37:08.954Z,5
2017-11-09T14:38:10.390Z,5
2017-11-09T14:39:11.832Z,5
2017-11-09T14:40:13.326Z,5
2017-11-09T14:41:14.747Z,5
2017-11-09T14:42:16.172Z,5
2017-11-09T14:43:17.590Z,5
2017-11-09T14:44:19.018Z,5
2017-11-09T14:45:20.436Z,5
2017-11-09T14:46:21.855Z,0
2017-11-09T14:47:23.235Z,0
2017-11-09T14:48:24.657Z,0
2017-11-09T14:49:26.081Z,0
2017-11-09T14:50:27.510Z,0
2017-11-09T14:51:28.939Z,0
2017-11-09T14:52:30.373Z,0
2017-11-09T14:53:31.800Z,0
2017-11-09T14:54:33.221Z,5
2017-11-09T14:55:34.637Z,5
2017-11-09T14:56:36.064Z,5
2017-11-09T14:57:37.488Z,5
2017-11-09T14:58:38.907Z,5
2017-11-09T14:59:40.460Z,5
2017-11-09T15:00:41.883Z,5
2017-11-09T15:01:43.310Z,5
2017-11-09T15:02:44.773Z,5
2017-11-09T15:03:46.210Z,5
2017-11-09T15:04:50.829Z,5
2017-11-09T15:05:52.505Z,0
2017-11-09T15:06:53.894Z,0