createdAt,value
2023-03-07T00:00:40.289Z,1.52
2023-03-07T00:01:40.283Z,1.46
2023-03-07T00:02:40.365Z,1.32
2023-03-07T00:03:40.316Z,1.28
2023-03-07T00:04:40.264Z,1.33
2023-03-07T00:05:40.228Z,1.29
2023-03-07T00:06:40.247Z,1.40
2023-03-07T00:07:40.268Z,1.55
2023-03-07T00:08:40.201Z,1.51
2023-03-07T00:09:40.182Z,1.40
2023-03-07T00:10:40.177Z,1.36
2023-03-07T00:11:40.166Z,1.33
2023-03-07T00:12:40.188Z,1.34
2023-03-07T00:13:40.140Z,1.36
2023-03-07T00:14:40.153Z,1.34
2023-03-07T00:15:40.122Z,1.34
2023-03-07T00:16:40.117Z,1.34
2023-03-07T00:17:40.109Z,1.29
2023-03-07T00:18:40.088Z,1.36
2023-03-07T00:19:40.097Z,1.40
2023-03-07T00:20:40.131Z,1.36
2023-03-07T00:21:40.057Z,1.43
2023-03-07T00:22:40.129Z,1.44
2023-03-07T00:23:40.102Z,1.50
2023-03-07T00:24:40.044Z,1.47
2023-03-07T00:25:40.014Z,1.44
2023-03-07T00:26:40.008Z,1.51
2023-03-07T00:27:40.059Z,1.39
2023-03-07T00:28:39.992Z,1.44
2023-03-07T00:29:39.974Z,1.47
2023-03-07T00:30:39.974Z,1.58
2023-03-07T00:31:40.047Z,1.52
2023-03-07T00:32:40.078Z,1.47
2023-03-07T00:33:39.930Z,1.50
2023-03-07T00:34:39.937Z,1.52
2023-03-07T00:35:39.934Z,1.55
2023-03-07T00:36:39.900Z,1.43
2023-03-07T00:37:39.945Z,1.42
2023-03-07T00:38:40.041Z,1.44
2023-03-07T00:39:39.874Z,1.51
2023-03-07T00:40:39.856Z,1.52
2023-03-07T00:41:39.847Z,1.52
2023-03-07T00:42:39.867Z,1.58
2023-03-07T00:43:39.820Z,1.58
2023-03-07T00:44:39.822Z,1.52
2023-03-07T00:45:39.822Z,1.62
2023-03-07T00:46:39.803Z,1.51
2023-03-07T00:47:39.797Z,1.47
2023-03-07T00:48:39.795Z,1.46
2023-03-07T00:49:39.766Z,1.50
2023-03-07T00:50:39.755Z,1.40
2023-03-07T00:51:39.744Z,1.50
2023-03-07T00:52:39.749Z,1.44
2023-03-07T00:53:39.732Z,1.46
2023-03-07T00:54:39.729Z,1.51
2023-03-07T00:55:39.703Z,1.29
2023-03-07T00:56:39.691Z,1.33
2023-03-07T00:57:39.691Z,1.40
2023-03-07T00:58:39.672Z,1.32
2023-03-07T00:59:39.661Z,1.26
2023-03-07T01:00:39.697Z,1.28
2023-03-07T01:01:39.654Z,1.24
2023-03-07T01:02:39.659Z,1.34
2023-03-07T01:03:39.640Z,1.28
2023-03-07T01:04:39.613Z,1.33
2023-03-07T01:05:39.594Z,1.29
2023-03-07T01:06:39.581Z,1.24
2023-03-07T01:07:39.587Z,1.26
2023-03-07T01:08:39.567Z,1.21
2023-03-07T01:09:39.552Z,1.14
2023-03-07T01:10:39.591Z,1.07
2023-03-07T01:11:39.529Z,0.94
2023-03-07T01:12:39.545Z,1.04
2023-03-07T01:13:39.514Z,1.03
2023-03-07T01:14:39.501Z,1.03
2023-03-07T01:15:39.483Z,0.83
2023-03-07T01:16:39.577Z,0.97
2023-03-07T01:17:39.511Z,0.90
2023-03-07T01:18:39.455Z,0.98
2023-03-07T01:19:39.500Z,1.00
2023-03-07T01:20:39.440Z,0.97
2023-03-07T01:21:39.424Z,1.04
2023-03-07T01:22:39.433Z,1.01
2023-03-07T01:23:39.407Z,0.85
2023-03-07T01:24:39.404Z,0.83
2023-03-07T01:25:39.401Z,0.80
2023-03-07T01:26:39.401Z,0.67
2023-03-07T01:27:39.359Z,0.65
2023-03-07T01:28:39.354Z,0.75
2023-03-07T01:29:39.366Z,0.75
2023-03-07T01:30:39.358Z,0.83
2023-03-07T01:31:39.359Z,0.70
2023-03-07T01:32:39.336Z,0.72
2023-03-07T01:33:39.300Z,0.76
2023-03-07T01:34:39.291Z,0.62
2023-03-07T01:35:39.325Z,0.65
2023-03-07T01:36:39.371Z,0.70
2023-03-07T01:37:39.320Z,0.68
2023-03-07T01:38:39.258Z,0.65
2023-03-07T01:39:39.233Z,0.68
2023-03-07T01:40:39.249Z,0.70
2023-03-07T01:41:39.224Z,0.72
2023-03-07T01:42:39.239Z,0.78
2023-03-07T01:43:39.193Z,0.96
2023-03-07T01:44:39.190Z,0.83
2023-03-07T01:45:39.193Z,0.85
2023-03-07T01:46:39.159Z,0.85
2023-03-07T01:47:39.171Z,0.85
2023-03-07T01:48:39.145Z,0.82
2023-03-07T01:49:39.194Z,0.85
2023-03-07T01:50:39.120Z,0.83
2023-03-07T01:51:39.108Z,0.80
2023-03-07T01:52:39.107Z,0.78
2023-03-07T01:53:39.086Z,0.70
2023-03-07T01:54:39.074Z,0.67
2023-03-07T01:55:39.093Z,0.68
2023-03-07T01:56:39.049Z,0.70
2023-03-07T01:57:39.072Z,0.62
2023-03-07T01:58:39.056Z,0.71
2023-03-07T01:59:39.020Z,0.79
2023-03-07T02:00:39.013Z,0.76
2023-03-07T02:01:39.157Z,0.70
2023-03-07T02:02:39.014Z,0.80
2023-03-07T02:03:38.976Z,0.76
2023-03-07T02:04:39.051Z,0.80
2023-03-07T02:05:38.954Z,0.78
2023-03-07T02:06:38.964Z,0.76
2023-03-07T02:07:38.930Z,0.68
2023-03-07T02:08:38.956Z,0.68
2023-03-07T02:09:38.967Z,0.85
2023-03-07T02:10:38.904Z,0.86
2023-03-07T02:11:38.920Z,0.88
2023-03-07T02:12:38.903Z,0.88
2023-03-07T02:13:38.874Z,0.78
2023-03-07T02:14:38.876Z,0.79
2023-03-07T02:15:38.917Z,0.79
2023-03-07T02:16:38.862Z,0.86
2023-03-07T02:17:38.824Z,0.82
2023-03-07T02:18:38.934Z,0.96
2023-03-07T02:19:38.830Z,0.96
2023-03-07T02:20:38.795Z,1.03
2023-03-07T02:21:38.846Z,1.01
2023-03-07T02:22:38.779Z,1.04
2023-03-07T02:23:38.782Z,1.14
2023-03-07T02:24:38.757Z,1.14
2023-03-07T02:25:38.752Z,1.14
2023-03-07T02:26:38.733Z,1.12
2023-03-07T02:27:38.716Z,1.15
2023-03-07T02:28:38.742Z,1.15
2023-03-07T02:29:38.701Z,1.18
2023-03-07T02:30:38.883Z,1.19
2023-03-07T02:31:38.690Z,1.26
2023-03-07T02:32:38.734Z,1.33
2023-03-07T02:33:38.692Z,1.28
2023-03-07T02:34:38.649Z,1.34
2023-03-07T02:35:38.654Z,1.33
2023-03-07T02:36:38.623Z,1.43
2023-03-07T02:37:38.617Z,1.39
2023-03-07T02:38:38.621Z,1.44
2023-03-07T02:39:38.594Z,1.46
2023-03-07T02:40:38.579Z,1.52
2023-03-07T02:41:38.570Z,1.57
2023-03-07T02:42:38.567Z,1.55
2023-03-07T02:43:38.572Z,1.44
2023-03-07T02:44:38.542Z,1.51
2023-03-07T02:45:38.587Z,1.44
2023-03-07T02:46:38.540Z,1.60
2023-03-07T02:47:38.509Z,1.52
2023-03-07T02:48:38.523Z,1.57
2023-03-07T02:49:38.492Z,1.52
2023-03-07T02:50:38.477Z,1.50
2023-03-07T02:51:38.469Z,1.54
2023-03-07T02:52:38.460Z,1.58
2023-03-07T02:53:38.498Z,1.60
2023-03-07T02:54:38.438Z,1.61
2023-03-07T02:55:38.436Z,1.72
2023-03-07T02:56:38.413Z,1.75
2023-03-07T02:57:38.412Z,1.71
2023-03-07T02:58:38.412Z,1.62
2023-03-07T02:59:38.392Z,1.64
2023-03-07T03:00:38.376Z,1.57
2023-03-07T03:01:38.384Z,1.69
2023-03-07T03:02:38.381Z,1.62
2023-03-07T03:03:38.413Z,1.58
2023-03-07T03:04:38.362Z,1.68
2023-03-07T03:05:38.324Z,1.80
2023-03-07T03:06:38.316Z,1.82
2023-03-07T03:07:38.311Z,1.83
2023-03-07T03:08:38.311Z,1.75
2023-03-07T03:09:38.277Z,1.75
2023-03-07T03:10:38.298Z,1.61
2023-03-07T03:11:38.266Z,1.61
2023-03-07T03:12:38.248Z,1.65
2023-03-07T03:13:39.152Z,1.61
2023-03-07T03:14:38.228Z,1.62
2023-03-07T03:15:38.232Z,1.69
2023-03-07T03:16:38.212Z,1.68
2023-03-07T03:17:38.191Z,1.82
2023-03-07T03:18:38.220Z,1.68
2023-03-07T03:19:38.176Z,1.71
2023-03-07T03:20:38.165Z,1.62
2023-03-07T03:21:38.219Z,1.64
2023-03-07T03:22:38.141Z,1.75
2023-03-07T03:23:38.171Z,1.75
2023-03-07T03:24:38.117Z,1.78
2023-03-07T03:25:40.093Z,1.83
2023-03-07T03:26:38.112Z,1.78
2023-03-07T03:27:38.098Z,1.85
2023-03-07T03:28:38.104Z,1.82
2023-03-07T03:29:38.070Z,1.76
2023-03-07T03:30:38.072Z,1.72
2023-03-07T03:31:38.100Z,1.73
2023-03-07T03:32:38.111Z,1.76
2023-03-07T03:33:38.058Z,1.78
2023-03-07T03:34:38.048Z,1.82
2023-03-07T03:35:38.036Z,1.91
2023-03-07T03:36:38.014Z,1.91
2023-03-07T03:37:37.979Z,1.83
2023-03-07T03:38:37.999Z,1.82
2023-03-07T03:39:37.973Z,1.80
2023-03-07T03:40:37.954Z,1.82
2023-03-07T03:41:37.946Z,1.83
2023-03-07T03:42:37.950Z,1.80
2023-03-07T03:43:38.033Z,2.01
2023-03-07T03:44:37.908Z,1.87
2023-03-07T03:45:37.899Z,1.98
2023-03-07T03:46:37.951Z,1.93
2023-03-07T03:47:37.883Z,1.99
2023-03-07T03:48:37.956Z,2.01
2023-03-07T03:49:37.853Z,1.97
2023-03-07T03:50:37.873Z,2.13
2023-03-07T03:51:37.836Z,2.01
2023-03-07T03:52:37.833Z,1.97
2023-03-07T03:53:37.838Z,2.10
2023-03-07T03:54:37.803Z,2.09
2023-03-07T03:55:37.789Z,2.08
2023-03-07T03:56:37.785Z,2.10
2023-03-07T03:57:37.782Z,2.17
2023-03-07T03:58:37.783Z,2.02
2023-03-07T03:59:37.752Z,2.06
2023-03-07T04:00:37.740Z,2.01
2023-03-07T04:01:37.806Z,2.09
2023-03-07T04:02:37.843Z,2.02
2023-03-07T04:03:37.714Z,1.99
2023-03-07T04:04:37.714Z,2.04
2023-03-07T04:05:37.687Z,2.09
2023-03-07T04:06:37.689Z,2.08
2023-03-07T04:07:37.687Z,2.08
2023-03-07T04:08:37.651Z,2.09
2023-03-07T04:09:37.644Z,2.12
2023-03-07T04:10:37.638Z,2.17
2023-03-07T04:11:37.675Z,2.06
2023-03-07T04:12:37.648Z,2.20
2023-03-07T04:13:37.607Z,2.22
2023-03-07T04:14:37.625Z,2.15
2023-03-07T04:15:37.576Z,2.19
2023-03-07T04:16:37.621Z,2.20
2023-03-07T04:17:37.551Z,2.17
2023-03-07T04:18:37.540Z,2.15
2023-03-07T04:19:37.546Z,2.19
2023-03-07T04:20:37.524Z,2.20
2023-03-07T04:21:37.514Z,2.26
2023-03-07T04:22:37.522Z,2.31
2023-03-07T04:23:37.485Z,2.35
2023-03-07T04:24:37.501Z,2.33
2023-03-07T04:25:37.508Z,2.34
2023-03-07T04:26:37.455Z,2.37
2023-03-07T04:27:37.452Z,2.45
2023-03-07T04:28:37.440Z,2.46
2023-03-07T04:29:37.466Z,2.49
2023-03-07T04:30:37.418Z,2.51
2023-03-07T04:31:37.448Z,2.52
2023-03-07T04:32:37.457Z,2.58
2023-03-07T04:33:37.385Z,2.46
2023-03-07T04:34:37.411Z,2.53
2023-03-07T04:35:37.379Z,2.45
2023-03-07T04:36:37.357Z,2.52
2023-03-07T04:37:37.350Z,2.49
2023-03-07T04:38:37.348Z,2.56
2023-03-07T04:39:37.347Z,2.64
2023-03-07T04:40:37.308Z,2.59
2023-03-07T04:41:37.292Z,2.63
2023-03-07T04:42:37.308Z,2.59
2023-03-07T04:43:37.294Z,2.59
2023-03-07T04:44:37.314Z,2.61
2023-03-07T04:45:37.420Z,2.66
2023-03-07T04:46:37.251Z,2.63
2023-03-07T04:47:37.252Z,2.71
2023-03-07T04:48:37.220Z,2.73
2023-03-07T04:49:37.235Z,2.70
2023-03-07T04:50:37.197Z,2.63
2023-03-07T04:51:37.193Z,2.61
2023-03-07T04:52:37.171Z,2.58
2023-03-07T04:53:37.187Z,2.63
2023-03-07T04:54:37.191Z,2.66
2023-03-07T04:55:37.151Z,2.56
2023-03-07T04:56:37.130Z,2.61
2023-03-07T04:57:37.126Z,2.61
2023-03-07T04:58:37.124Z,2.53
2023-03-07T04:59:37.110Z,2.59
2023-03-07T05:00:37.105Z,2.59
2023-03-07T05:01:37.154Z,2.53
2023-03-07T05:02:37.064Z,2.63
2023-03-07T05:03:37.094Z,2.53
2023-03-07T05:04:37.113Z,2.49
2023-03-07T05:05:37.796Z,2.51
2023-03-07T05:06:37.033Z,2.46
2023-03-07T05:07:37.020Z,2.48
2023-03-07T05:08:37.020Z,2.48
2023-03-07T05:09:36.994Z,2.44
2023-03-07T05:10:37.102Z,2.44
2023-03-07T05:11:36.976Z,2.41
2023-03-07T05:12:36.966Z,2.49
2023-03-07T05:13:37.003Z,2.41
2023-03-07T05:14:36.965Z,2.33
2023-03-07T05:15:36.955Z,2.41
2023-03-07T05:16:36.925Z,2.44
2023-03-07T05:17:36.914Z,2.37
2023-03-07T05:18:36.892Z,2.34
2023-03-07T05:19:36.913Z,2.30
2023-03-07T05:20:36.885Z,2.38
2023-03-07T05:21:36.883Z,2.30
2023-03-07T05:22:36.853Z,2.37
2023-03-07T05:23:36.842Z,2.33
2023-03-07T05:24:36.845Z,2.35
2023-03-07T05:25:36.823Z,2.35
2023-03-07T05:26:36.841Z,2.33
2023-03-07T05:27:36.806Z,2.33
2023-03-07T05:28:36.793Z,2.33
2023-03-07T05:29:36.810Z,2.30
2023-03-07T05:30:36.763Z,2.33
2023-03-07T05:31:36.824Z,2.40
2023-03-07T05:32:36.838Z,2.33
2023-03-07T05:33:36.750Z,2.40
2023-03-07T05:34:36.791Z,2.37
2023-03-07T05:35:36.785Z,2.37
2023-03-07T05:36:36.712Z,2.40
2023-03-07T05:37:36.695Z,2.40
2023-03-07T05:38:36.699Z,2.40
2023-03-07T05:39:36.711Z,2.33
2023-03-07T05:40:36.675Z,2.34
2023-03-07T05:41:36.652Z,2.33
2023-03-07T05:42:36.661Z,2.40
2023-03-07T05:43:36.643Z,2.45
2023-03-07T05:44:36.670Z,2.45
2023-03-07T05:45:36.609Z,2.44
2023-03-07T05:46:36.738Z,2.44
2023-03-07T05:47:36.598Z,2.41
2023-03-07T05:48:36.576Z,2.46
2023-03-07T05:49:36.578Z,2.49
2023-03-07T05:50:36.561Z,2.44
2023-03-07T05:51:36.547Z,2.48
2023-03-07T05:52:36.544Z,2.40
2023-03-07T05:53:36.530Z,2.45
2023-03-07T05:54:36.567Z,2.37
2023-03-07T05:55:36.500Z,2.44
2023-03-07T05:56:36.496Z,2.41
2023-03-07T05:57:36.479Z,2.41
2023-03-07T05:58:36.557Z,2.40
2023-03-07T05:59:36.487Z,2.38
2023-03-07T06:00:36.467Z,2.51
2023-03-07T06:01:36.443Z,2.44
2023-03-07T06:02:36.426Z,2.52
2023-03-07T06:03:36.534Z,2.49
2023-03-07T06:04:36.488Z,2.51
2023-03-07T06:05:36.398Z,2.53
2023-03-07T06:06:36.379Z,2.56
2023-03-07T06:07:36.438Z,2.64
2023-03-07T06:08:36.355Z,2.55
2023-03-07T06:09:36.371Z,2.53
2023-03-07T06:10:36.342Z,2.49
2023-03-07T06:11:36.327Z,2.63
2023-03-07T06:12:36.329Z,2.52
2023-03-07T06:13:36.304Z,2.59
2023-03-07T06:14:36.390Z,2.59
2023-03-07T06:15:36.285Z,2.53
2023-03-07T06:16:36.280Z,2.59
2023-03-07T06:17:36.268Z,2.66
2023-03-07T06:18:36.250Z,2.64
2023-03-07T06:19:36.315Z,2.63
2023-03-07T06:20:36.229Z,2.63
2023-03-07T06:21:36.220Z,2.69
2023-03-07T06:22:36.209Z,2.59
2023-03-07T06:23:36.237Z,2.59
2023-03-07T06:24:36.224Z,2.61
2023-03-07T06:25:36.187Z,2.66
2023-03-07T06:26:36.164Z,2.63
2023-03-07T06:27:36.179Z,2.74
2023-03-07T06:28:36.150Z,2.73
2023-03-07T06:29:36.160Z,2.74
2023-03-07T06:30:36.145Z,2.79
2023-03-07T06:31:36.170Z,2.76
2023-03-07T06:32:36.163Z,2.73
2023-03-07T06:33:36.096Z,2.79
2023-03-07T06:34:36.096Z,2.74
2023-03-07T06:35:36.108Z,2.76
2023-03-07T06:36:36.070Z,2.74
2023-03-07T06:37:36.057Z,2.70
2023-03-07T06:38:36.036Z,2.73
2023-03-07T06:39:36.056Z,2.74
2023-03-07T06:40:36.030Z,2.77
2023-03-07T06:41:36.021Z,2.82
2023-03-07T06:42:36.026Z,2.84
2023-03-07T06:43:35.986Z,2.85
2023-03-07T06:44:35.988Z,2.84
2023-03-07T06:45:35.975Z,2.84
2023-03-07T06:46:35.999Z,2.81
2023-03-07T06:47:35.961Z,2.85
2023-03-07T06:48:35.957Z,2.87
2023-03-07T06:49:35.940Z,2.84
2023-03-07T06:50:35.981Z,2.91
2023-03-07T06:51:37.844Z,2.92
2023-03-07T06:52:35.900Z,2.88
2023-03-07T06:53:35.902Z,2.97
2023-03-07T06:54:35.893Z,2.94
2023-03-07T06:55:35.865Z,2.91
2023-03-07T06:56:35.894Z,2.92
2023-03-07T06:57:35.841Z,2.94
2023-03-07T06:58:35.849Z,2.97
2023-03-07T06:59:35.826Z,2.95
2023-03-07T07:00:35.819Z,3.00
2023-03-07T07:01:35.861Z,3.02
2023-03-07T07:02:35.998Z,2.95
2023-03-07T07:03:35.848Z,3.06
2023-03-07T07:04:35.765Z,3.09
2023-03-07T07:05:35.798Z,3.07
2023-03-07T07:06:35.746Z,3.15
2023-03-07T07:07:35.746Z,3.13
2023-03-07T07:08:35.738Z,3.12
2023-03-07T07:09:35.717Z,3.12
2023-03-07T07:10:35.711Z,3.12
2023-03-07T07:11:35.689Z,3.21
2023-03-07T07:12:35.699Z,3.24
2023-03-07T07:13:35.696Z,3.18
2023-03-07T07:14:35.657Z,3.18
2023-03-07T07:15:35.698Z,3.15
2023-03-07T07:16:35.679Z,3.13
2023-03-07T07:17:35.688Z,3.24
2023-03-07T07:18:35.637Z,3.13
2023-03-07T07:19:35.618Z,3.20
2023-03-07T07:20:35.612Z,3.27
2023-03-07T07:21:35.617Z,3.24
2023-03-07T07:22:35.624Z,3.28
2023-03-07T07:23:35.565Z,3.27
2023-03-07T07:24:35.548Z,3.21
2023-03-07T07:25:35.557Z,3.27
2023-03-07T07:26:35.526Z,3.44
2023-03-07T07:27:35.529Z,3.36
2023-03-07T07:28:35.505Z,3.36
2023-03-07T07:29:35.496Z,3.34
2023-03-07T07:30:35.512Z,3.39
2023-03-07T07:31:35.629Z,3.40
2023-03-07T07:32:35.914Z,3.40
2023-03-07T07:33:35.472Z,3.39
2023-03-07T07:34:35.469Z,3.46
2023-03-07T07:35:35.503Z,3.49
2023-03-07T07:36:35.426Z,3.50
2023-03-07T07:37:35.414Z,3.49
2023-03-07T07:38:35.400Z,3.49
2023-03-07T07:39:35.393Z,3.50
2023-03-07T07:40:35.412Z,3.53
2023-03-07T07:41:35.384Z,3.61
2023-03-07T07:42:35.359Z,3.58
2023-03-07T07:43:35.347Z,3.65
2023-03-07T07:44:35.375Z,3.62
2023-03-07T07:45:35.414Z,3.68
2023-03-07T07:46:35.324Z,3.71
2023-03-07T07:47:35.311Z,3.72
2023-03-07T07:48:35.309Z,3.70
2023-03-07T07:49:35.283Z,3.80
2023-03-07T07:50:35.333Z,3.72
2023-03-07T07:51:35.301Z,3.79
2023-03-07T07:52:35.259Z,3.78
2023-03-07T07:53:35.258Z,3.75
2023-03-07T07:54:35.233Z,3.83
2023-03-07T07:55:35.239Z,3.79
2023-03-07T07:56:35.213Z,3.78
2023-03-07T07:57:35.211Z,3.82
2023-03-07T07:58:35.193Z,3.76
2023-03-07T07:59:35.177Z,3.70
2023-03-07T08:00:35.186Z,3.70
2023-03-07T08:01:35.158Z,3.70
2023-03-07T08:02:35.181Z,3.71
2023-03-07T08:03:35.173Z,3.82
2023-03-07T08:04:35.130Z,3.80
2023-03-07T08:05:35.144Z,3.82
2023-03-07T08:06:35.128Z,3.80
2023-03-07T08:07:35.107Z,3.79
2023-03-07T08:08:35.095Z,3.76
2023-03-07T08:09:35.092Z,3.78
2023-03-07T08:10:35.082Z,3.76
2023-03-07T08:11:35.049Z,3.89
2023-03-07T08:12:35.054Z,3.82
2023-03-07T08:13:35.026Z,3.82
2023-03-07T08:14:35.040Z,3.79
2023-03-07T08:15:35.111Z,3.86
2023-03-07T08:16:35.002Z,3.86
2023-03-07T08:17:34.985Z,3.92
2023-03-07T08:18:34.972Z,3.92
2023-03-07T08:19:34.962Z,3.92
2023-03-07T08:20:34.973Z,3.83
2023-03-07T08:21:34.948Z,3.96
2023-03-07T08:22:34.959Z,3.90
2023-03-07T08:23:34.916Z,3.98
2023-03-07T08:24:40.627Z,3.98
2023-03-07T08:25:35.919Z,3.96
2023-03-07T08:26:34.893Z,3.92
2023-03-07T08:27:34.894Z,3.98
2023-03-07T08:28:34.871Z,4.01
2023-03-07T08:29:34.860Z,3.98
2023-03-07T08:30:34.860Z,3.97
2023-03-07T08:31:34.884Z,3.97
2023-03-07T08:32:34.892Z,4.01
2023-03-07T08:33:34.811Z,4.04
2023-03-07T08:34:34.802Z,4.04
2023-03-07T08:35:34.837Z,4.14
2023-03-07T08:36:34.793Z,4.07
2023-03-07T08:37:34.769Z,4.18
2023-03-07T08:38:34.886Z,4.18
2023-03-07T08:39:34.762Z,4.25
2023-03-07T08:40:34.775Z,4.32
2023-03-07T08:41:34.735Z,4.32
2023-03-07T08:42:34.771Z,4.39
2023-03-07T08:43:34.711Z,4.42
2023-03-07T08:44:34.736Z,4.46
2023-03-07T08:45:34.700Z,4.52
2023-03-07T08:46:34.686Z,4.54
2023-03-07T08:47:34.658Z,4.47
2023-03-07T08:48:34.647Z,4.55
2023-03-07T08:49:34.644Z,4.57
2023-03-07T08:50:34.644Z,4.59
2023-03-07T08:51:34.617Z,4.67
2023-03-07T08:52:34.601Z,4.64
2023-03-07T08:53:34.598Z,4.70
2023-03-07T08:54:34.609Z,4.79
2023-03-07T08:55:34.578Z,4.83
2023-03-07T08:56:34.573Z,4.79
2023-03-07T08:57:34.546Z,4.91
2023-03-07T08:58:34.537Z,4.98
2023-03-07T08:59:34.529Z,4.91
2023-03-07T09:00:34.524Z,4.86
2023-03-07T09:01:34.540Z,4.94
2023-03-07T09:02:34.493Z,4.99
2023-03-07T09:03:34.477Z,4.92
2023-03-07T09:04:34.532Z,5.07
2023-03-07T09:05:34.478Z,5.05
2023-03-07T09:06:34.450Z,5.07
2023-03-07T09:07:34.444Z,5.07
2023-03-07T09:08:34.426Z,5.10
2023-03-07T09:09:34.412Z,5.09
2023-03-07T09:10:34.465Z,5.12
2023-03-07T09:11:34.398Z,5.13
2023-03-07T09:12:34.388Z,5.13
2023-03-07T09:13:43.041Z,5.09
2023-03-07T09:14:35.362Z,5.01
2023-03-07T09:15:34.402Z,5.05
2023-03-07T09:16:34.411Z,5.04
2023-03-07T09:17:34.326Z,5.01
2023-03-07T09:18:34.344Z,5.07
2023-03-07T09:19:34.306Z,5.13
2023-03-07T09:20:34.347Z,5.16
2023-03-07T09:21:34.294Z,5.09
2023-03-07T09:22:34.313Z,5.16
2023-03-07T09:23:34.270Z,5.14
2023-03-07T09:24:34.260Z,5.22
2023-03-07T09:25:34.278Z,5.27
2023-03-07T09:26:34.271Z,5.17
2023-03-07T09:27:34.222Z,5.31
2023-03-07T09:28:34.217Z,5.28
2023-03-07T09:29:34.199Z,5.32
2023-03-07T09:30:34.278Z,5.35
2023-03-07T09:31:34.238Z,5.48
2023-03-07T09:32:34.198Z,5.49
2023-03-07T09:33:34.161Z,5.56
2023-03-07T09:34:34.152Z,5.60
2023-03-07T09:35:34.200Z,5.63
2023-03-07T09:36:34.133Z,5.68
2023-03-07T09:37:34.115Z,5.89
2023-03-07T09:38:34.115Z,5.95
2023-03-07T09:39:34.096Z,6.07
2023-03-07T09:40:34.103Z,6.14
2023-03-07T09:41:34.139Z,6.13
2023-03-07T09:42:34.080Z,6.14
2023-03-07T09:43:34.056Z,6.29
2023-03-07T09:44:34.041Z,6.25
2023-03-07T09:45:34.106Z,6.30
2023-03-07T09:46:34.028Z,6.28
2023-03-07T09:47:34.009Z,6.28
2023-03-07T09:48:34.010Z,6.19
2023-03-07T09:49:33.992Z,6.22
2023-03-07T09:50:34.018Z,6.25
2023-03-07T09:51:33.966Z,6.19
2023-03-07T09:52:33.953Z,6.13
2023-03-07T09:53:33.954Z,6.06
2023-03-07T09:54:41.638Z,6.09
2023-03-07T09:55:34.271Z,6.09
2023-03-07T09:56:33.910Z,6.32
2023-03-07T09:57:33.893Z,6.33
2023-03-07T09:58:33.911Z,6.29
2023-03-07T09:59:33.877Z,6.19
2023-03-07T10:00:33.887Z,6.03
2023-03-07T10:01:33.850Z,6.03
2023-03-07T10:02:33.847Z,5.96
2023-03-07T10:03:33.888Z,5.95
2023-03-07T10:04:33.851Z,5.92
2023-03-07T10:05:33.826Z,5.93
2023-03-07T10:06:33.800Z,5.98
2023-03-07T10:07:33.787Z,5.93
2023-03-07T10:08:33.792Z,5.92
2023-03-07T10:09:33.763Z,5.89
2023-03-07T10:10:33.769Z,6.00
2023-03-07T10:11:33.780Z,5.92
2023-03-07T10:12:33.734Z,5.93
2023-03-07T10:13:33.720Z,5.88
2023-03-07T10:14:33.766Z,5.93
2023-03-07T10:15:33.760Z,5.91
2023-03-07T10:16:33.757Z,5.93
2023-03-07T10:17:33.674Z,5.96
2023-03-07T10:18:33.666Z,6.00
2023-03-07T10:19:33.660Z,6.04
2023-03-07T10:20:33.648Z,5.96
2023-03-07T10:21:33.663Z,5.92
2023-03-07T10:22:33.633Z,5.95
2023-03-07T10:23:33.626Z,5.98
2023-03-07T10:24:33.608Z,5.92
2023-03-07T10:25:33.603Z,6.09
2023-03-07T10:26:33.582Z,6.06
2023-03-07T10:27:33.569Z,6.01
2023-03-07T10:28:33.555Z,6.01
2023-03-07T10:29:33.554Z,6.01
2023-03-07T10:30:33.573Z,6.00
2023-03-07T10:31:33.527Z,6.00
2023-03-07T10:32:33.566Z,6.00
2023-03-07T10:33:33.498Z,6.04
2023-03-07T10:34:33.485Z,6.03
2023-03-07T10:35:33.513Z,5.93
2023-03-07T10:36:33.465Z,5.96
2023-03-07T10:37:33.451Z,5.91
2023-03-07T10:38:33.452Z,5.88
2023-03-07T10:39:33.429Z,5.88
2023-03-07T10:40:33.505Z,5.86
2023-03-07T10:41:33.406Z,5.74
2023-03-07T10:42:33.400Z,5.81
2023-03-07T10:43:33.388Z,5.82
2023-03-07T10:44:33.390Z,5.77
2023-03-07T10:45:33.365Z,5.83
2023-03-07T10:46:33.466Z,5.82
2023-03-07T10:47:33.347Z,5.82
2023-03-07T10:48:33.332Z,5.91
2023-03-07T10:49:33.346Z,5.91
2023-03-07T10:50:33.309Z,5.89
2023-03-07T10:51:33.308Z,5.81
2023-03-07T10:52:33.286Z,5.82
2023-03-07T10:53:33.276Z,5.74
2023-03-07T10:54:33.266Z,5.74
2023-03-07T10:55:33.256Z,5.74
2023-03-07T10:56:33.256Z,5.73
2023-03-07T10:57:33.232Z,5.75
2023-03-07T10:58:33.222Z,5.77
2023-03-07T10:59:33.211Z,5.75
2023-03-07T11:00:33.197Z,5.70
2023-03-07T11:01:33.350Z,5.73
2023-03-07T11:02:33.198Z,5.70
2023-03-07T11:03:46.121Z,5.70
2023-03-07T11:04:34.243Z,5.75
2023-03-07T11:05:33.144Z,5.60
2023-03-07T11:06:33.157Z,5.71
2023-03-07T11:07:33.123Z,5.67
2023-03-07T11:08:33.114Z,5.64
2023-03-07T11:09:33.110Z,5.57
2023-03-07T11:10:33.104Z,5.64
2023-03-07T11:11:33.092Z,5.64
2023-03-07T11:12:33.073Z,5.63
2023-03-07T11:13:33.059Z,5.66
2023-03-07T11:14:33.045Z,5.56
2023-03-07T11:15:33.065Z,5.64
2023-03-07T11:16:33.222Z,5.59
2023-03-07T11:17:33.015Z,5.57
2023-03-07T11:18:33.042Z,5.50
2023-03-07T11:19:32.997Z,5.55
2023-03-07T11:20:32.981Z,5.52
2023-03-07T11:21:33.042Z,5.55
2023-03-07T11:22:32.957Z,5.55
2023-03-07T11:23:32.968Z,5.57
2023-03-07T11:24:32.946Z,5.57
2023-03-07T11:25:32.924Z,5.57
2023-03-07T11:26:33.051Z,5.59
2023-03-07T11:27:32.904Z,5.53
2023-03-07T11:28:32.898Z,5.57
2023-03-07T11:29:32.882Z,5.49
2023-03-07T11:30:32.873Z,5.50
2023-03-07T11:31:32.873Z,5.52
2023-03-07T11:32:32.891Z,5.50
2023-03-07T11:33:32.838Z,5.41
2023-03-07T11:34:32.857Z,5.45
2023-03-07T11:35:32.844Z,5.48
2023-03-07T11:36:32.824Z,5.37
2023-03-07T11:37:32.795Z,5.43
2023-03-07T11:38:32.785Z,5.46
2023-03-07T11:39:32.774Z,5.40
2023-03-07T11:40:32.783Z,5.46
2023-03-07T11:41:32.765Z,5.52
2023-03-07T11:42:32.795Z,5.48
2023-03-07T11:43:32.732Z,5.53
2023-03-07T11:44:32.729Z,5.57
2023-03-07T11:45:32.713Z,5.63
2023-03-07T11:46:32.875Z,5.53
2023-03-07T11:47:32.690Z,5.53
2023-03-07T11:48:32.678Z,5.57
2023-03-07T11:49:32.667Z,5.59
2023-03-07T11:50:32.679Z,5.53
2023-03-07T11:51:32.668Z,5.57
2023-03-07T11:52:32.678Z,5.52
2023-03-07T11:53:32.694Z,5.57
2023-03-07T11:54:32.614Z,5.56
2023-03-07T11:55:34.916Z,5.53
2023-03-07T11:56:32.614Z,5.52
2023-03-07T11:57:32.588Z,5.55
2023-03-07T11:58:32.575Z,5.55
2023-03-07T11:59:32.575Z,5.64
2023-03-07T12:00:32.608Z,5.60
2023-03-07T12:01:32.568Z,5.66
2023-03-07T12:02:32.551Z,5.71
2023-03-07T12:03:32.523Z,5.68
2023-03-07T12:04:32.516Z,5.71
2023-03-07T12:05:32.518Z,5.60
2023-03-07T12:06:32.547Z,5.60
2023-03-07T12:07:32.477Z,5.55
2023-03-07T12:08:32.472Z,5.63
2023-03-07T12:09:32.458Z,5.64
2023-03-07T12:10:32.447Z,5.59
2023-03-07T12:11:32.461Z,5.59
2023-03-07T12:12:32.430Z,5.55
2023-03-07T12:13:32.415Z,5.57
2023-03-07T12:14:32.438Z,5.59
2023-03-07T12:15:32.396Z,5.60
2023-03-07T12:16:32.519Z,5.55
2023-03-07T12:17:32.388Z,5.50
2023-03-07T12:18:32.367Z,5.55
2023-03-07T12:19:32.811Z,5.50
2023-03-07T12:20:32.340Z,5.63
2023-03-07T12:21:32.355Z,5.57
2023-03-07T12:22:32.346Z,5.66
2023-03-07T12:23:32.310Z,5.70
2023-03-07T12:24:32.296Z,5.82
2023-03-07T12:25:32.308Z,5.77
2023-03-07T12:26:32.288Z,5.71
2023-03-07T12:27:32.267Z,5.64
2023-03-07T12:28:32.253Z,5.71
2023-03-07T12:29:32.266Z,5.71
2023-03-07T12:30:32.235Z,5.64
2023-03-07T12:31:32.449Z,5.56
2023-03-07T12:32:32.514Z,5.55
2023-03-07T12:33:32.304Z,5.46
2023-03-07T12:34:32.209Z,5.53
2023-03-07T12:35:32.199Z,5.45
2023-03-07T12:36:32.230Z,5.43
2023-03-07T12:37:32.165Z,5.30
2023-03-07T12:38:32.234Z,5.34
2023-03-07T12:39:32.151Z,5.31
2023-03-07T12:40:32.130Z,5.28
2023-03-07T12:41:32.162Z,5.31
2023-03-07T12:42:32.110Z,5.22
2023-03-07T12:43:32.100Z,5.17
2023-03-07T12:44:32.090Z,5.19
2023-03-07T12:45:32.232Z,5.14
2023-03-07T12:46:32.157Z,5.16
2023-03-07T12:47:32.069Z,5.17
2023-03-07T12:48:32.083Z,5.14
2023-03-07T12:49:37.982Z,5.14
2023-03-07T12:50:33.039Z,5.19
2023-03-07T12:51:32.025Z,5.20
2023-03-07T12:52:32.004Z,5.16
2023-03-07T12:53:31.992Z,5.12
2023-03-07T12:54:31.992Z,5.10
2023-03-07T12:55:31.969Z,5.12
2023-03-07T12:56:31.967Z,5.07
2023-03-07T12:57:31.946Z,5.13
2023-03-07T12:58:31.962Z,5.13
2023-03-07T12:59:31.924Z,5.12
2023-03-07T13:00:31.917Z,5.14
2023-03-07T13:01:32.031Z,5.17
2023-03-07T13:02:31.895Z,5.14
2023-03-07T13:03:31.890Z,5.09
2023-03-07T13:04:31.970Z,5.09
2023-03-07T13:05:31.856Z,5.14
2023-03-07T13:06:31.866Z,5.01
2023-03-07T13:07:31.835Z,5.07
2023-03-07T13:08:31.832Z,5.09
2023-03-07T13:09:31.817Z,5.09
2023-03-07T13:10:31.825Z,5.04
2023-03-07T13:11:31.859Z,5.04
2023-03-07T13:12:31.790Z,5.10
2023-03-07T13:13:31.788Z,5.02
2023-03-07T13:14:31.755Z,4.99
2023-03-07T13:15:31.745Z,5.04
2023-03-07T13:16:31.764Z,4.96
2023-03-07T13:17:31.731Z,4.91
2023-03-07T13:18:31.743Z,4.95