createdAt,value
2019-05-03T00:04:48.367Z,81.40
2019-05-03T00:10:18.552Z,81.60
2019-05-03T00:15:55.589Z,81.90
2019-05-03T00:21:25.082Z,81.60
2019-05-03T00:26:54.636Z,81.60
2019-05-03T00:32:25.679Z,81.90
2019-05-03T00:37:56.698Z,82.00
2019-05-03T00:43:26.465Z,82.40
2019-05-03T00:48:55.844Z,82.80
2019-05-03T00:54:25.404Z,83.20
2019-05-03T00:59:54.946Z,83.40
2019-05-03T01:05:24.481Z,83.40
2019-05-03T01:10:53.809Z,83.70
2019-05-03T01:16:25.008Z,83.80
2019-05-03T01:21:54.487Z,83.80
2019-05-03T01:27:23.852Z,83.90
2019-05-03T01:32:53.340Z,84.10
2019-05-03T01:38:22.854Z,84.20
2019-05-03T01:43:52.785Z,84.40
2019-05-03T01:49:35.977Z,84.50
2019-05-03T01:55:06.611Z,84.60
2019-05-03T02:00:36.011Z,85.10
2019-05-03T02:06:05.613Z,85.50
2019-05-03T02:11:35.018Z,85.40
2019-05-03T02:17:04.903Z,85.60
2019-05-03T02:22:34.301Z,86.40
2019-05-03T02:28:03.860Z,86.60
2019-05-03T02:33:33.198Z,86.80
2019-05-03T02:39:03.059Z,86.90
2019-05-03T02:44:35.591Z,86.90
2019-05-03T02:50:16.817Z,87.80
2019-05-03T02:55:46.550Z,87.20
2019-05-03T03:01:16.474Z,87.30
2019-05-03T03:06:48.169Z,87.50
2019-05-03T03:12:19.188Z,87.90
2019-05-03T03:17:50.353Z,88.10
2019-05-03T03:23:21.341Z,88.10
2019-05-03T03:28:56.323Z,87.80
2019-05-03T03:34:55.418Z,88.00
2019-05-03T03:40:20.480Z,88.10
2019-05-03T03:45:51.790Z,88.00
2019-05-03T03:51:26.332Z,88.10
2019-05-03T03:57:03.958Z,87.70
2019-05-03T04:02:29.556Z,87.90
2019-05-03T04:07:59.157Z,87.90
2019-05-03T04:13:28.708Z,87.90
2019-05-03T04:19:00.037Z,87.70
2019-05-03T04:24:30.948Z,87.80
2019-05-03T04:30:00.394Z,88.00
2019-05-03T04:35:29.895Z,88.70
2019-05-03T04:40:59.311Z,88.70
2019-05-03T04:46:31.405Z,88.90
2019-05-03T04:52:00.769Z,89.00
2019-05-03T04:57:39.847Z,89.20
2019-05-03T05:03:01.401Z,88.90
2019-05-03T05:08:30.762Z,88.90
2019-05-03T05:14:00.124Z,89.00
2019-05-03T05:19:31.084Z,88.70
2019-05-03T05:25:04.354Z,89.70
2019-05-03T05:30:35.303Z,89.10
2019-05-03T05:36:04.893Z,89.00
2019-05-03T05:41:34.817Z,89.20
2019-05-03T05:47:06.023Z,89.40
2019-05-03T05:52:35.341Z,89.30
2019-05-03T05:58:08.317Z,89.40
2019-05-03T06:03:37.910Z,89.10
2019-05-03T06:09:15.985Z,89.30
2019-05-03T06:14:47.511Z,89.70
2019-05-03T06:20:20.114Z,89.60
2019-05-03T06:25:49.778Z,89.60
2019-05-03T06:31:22.690Z,90.30
2019-05-03T06:36:55.285Z,89.50
2019-05-03T06:42:25.479Z,89.80
2019-05-03T06:47:55.153Z,89.80
2019-05-03T06:53:25.435Z,90.00
2019-05-03T06:58:55.239Z,90.00
2019-05-03T07:04:26.286Z,90.00
2019-05-03T07:09:57.249Z,90.00
2019-05-03T07:15:29.312Z,90.00
2019-05-03T07:20:58.967Z,90.10
2019-05-03T07:26:28.611Z,90.00
2019-05-03T07:31:58.437Z,90.20
2019-05-03T07:37:27.741Z,90.10
2019-05-03T07:42:57.138Z,90.00
2019-05-03T07:48:27.050Z,90.20
2019-05-03T07:53:56.483Z,90.10
2019-05-03T07:59:25.899Z,90.20
2019-05-03T08:04:55.353Z,90.00
2019-05-03T08:10:25.644Z,89.70
2019-05-03T08:15:55.892Z,89.40
2019-05-03T08:21:25.500Z,89.40
2019-05-03T08:26:55.770Z,89.50
2019-05-03T08:32:29.835Z,87.70
2019-05-03T08:38:00.375Z,86.80
2019-05-03T08:43:29.704Z,86.20
2019-05-03T08:48:59.251Z,86.30
2019-05-03T08:54:28.791Z,85.80
2019-05-03T08:59:58.342Z,85.30
2019-05-03T09:05:27.763Z,85.40
2019-05-03T09:11:05.122Z,85.20
2019-05-03T09:16:37.854Z,84.90
2019-05-03T09:22:07.593Z,83.70
2019-05-03T09:27:36.995Z,82.70
2019-05-03T09:33:09.062Z,81.40
2019-05-03T09:38:40.494Z,81.40
2019-05-03T09:44:10.019Z,81.90
2019-05-03T09:49:39.912Z,82.10
2019-05-03T09:55:27.415Z,83.20
2019-05-03T10:00:59.240Z,83.10
2019-05-03T10:06:29.106Z,83.90
2019-05-03T10:12:00.723Z,84.40
2019-05-03T10:17:36.079Z,84.40
2019-05-03T10:23:09.897Z,84.00
2019-05-03T10:28:39.853Z,84.20
2019-05-03T10:34:11.368Z,84.50
2019-05-03T10:39:41.154Z,83.50
2019-05-03T10:45:11.057Z,82.70
2019-05-03T10:50:40.851Z,81.90
2019-05-03T10:56:24.563Z,81.70
2019-05-03T11:01:57.221Z,80.20
2019-05-03T11:07:26.998Z,80.10
2019-05-03T11:12:58.629Z,79.70
2019-05-03T11:18:28.495Z,79.00
2019-05-03T11:23:58.258Z,79.10
2019-05-03T11:29:28.135Z,77.70
2019-05-03T11:35:00.013Z,77.50
2019-05-03T11:40:29.865Z,77.20
2019-05-03T11:45:59.469Z,76.50
2019-05-03T11:51:28.860Z,76.00
2019-05-03T11:57:00.251Z,75.00
2019-05-03T12:02:32.551Z,74.70
2019-05-03T12:08:10.818Z,73.60
2019-05-03T12:13:41.427Z,74.00
2019-05-03T12:19:17.027Z,74.00
2019-05-03T12:24:43.186Z,73.50
2019-05-03T12:30:15.299Z,73.00
2019-05-03T12:35:46.183Z,72.70
2019-05-03T12:41:16.214Z,73.40
2019-05-03T12:46:45.557Z,73.70
2019-05-03T12:52:17.400Z,74.50
2019-05-03T12:57:47.456Z,74.80
2019-05-03T13:03:19.729Z,75.70
2019-05-03T13:08:49.557Z,75.90
2019-05-03T13:14:19.079Z,76.00
2019-05-03T13:19:48.636Z,76.30
2019-05-03T13:25:18.276Z,76.50
2019-05-03T13:30:47.802Z,76.70
2019-05-03T13:36:18.347Z,76.70
2019-05-03T13:41:48.179Z,76.80
2019-05-03T13:47:17.769Z,76.80
2019-05-03T13:52:47.353Z,77.50
2019-05-03T13:58:17.095Z,77.10
2019-05-03T14:03:46.661Z,76.90
2019-05-03T14:09:16.753Z,76.30
2019-05-03T14:14:55.866Z,76.50
2019-05-03T14:20:43.987Z,76.20
2019-05-03T14:26:15.123Z,76.00
2019-05-03T14:31:46.118Z,76.40
2019-05-03T14:37:17.202Z,75.90
2019-05-03T14:42:47.057Z,76.50
2019-05-03T14:48:16.743Z,76.10
2019-05-03T14:53:49.175Z,75.60
2019-05-03T14:59:28.894Z,75.10
2019-05-03T15:04:58.324Z,75.20
2019-05-03T15:10:27.695Z,75.50
2019-05-03T15:15:57.185Z,75.30
2019-05-03T15:21:26.620Z,75.80
2019-05-03T15:26:56.064Z,75.90
2019-05-03T15:32:31.257Z,77.00
2019-05-03T15:38:00.767Z,77.00
2019-05-03T15:43:45.628Z,77.30
2019-05-03T15:49:15.312Z,77.30
2019-05-03T15:54:44.798Z,77.50
2019-05-03T16:00:16.117Z,77.50
2019-05-03T16:05:45.654Z,77.60
2019-05-03T16:11:15.044Z,77.80
2019-05-03T16:16:45.135Z,78.10
2019-05-03T16:22:17.634Z,78.40
2019-05-03T16:28:04.663Z,78.60
2019-05-03T16:33:35.016Z,78.80
2019-05-03T16:39:06.412Z,78.90
2019-05-03T16:44:35.825Z,79.00
2019-05-03T16:50:16.633Z,79.20
2019-05-03T16:55:48.890Z,79.20
2019-05-03T17:01:19.562Z,79.00
2019-05-03T17:07:06.652Z,79.00
2019-05-03T17:12:38.378Z,79.10
2019-05-03T17:18:09.000Z,79.20
2019-05-03T17:23:38.433Z,79.40
2019-05-03T17:29:07.877Z,79.40
2019-05-03T17:34:37.390Z,79.40
2019-05-03T17:45:58.780Z,79.50
2019-05-03T17:51:39.226Z,79.70
2019-05-03T17:57:24.272Z,79.90
2019-05-03T18:02:55.474Z,80.10
2019-05-03T18:08:32.282Z,80.40
2019-05-03T18:14:01.577Z,80.60
2019-05-03T18:19:30.885Z,80.70
2019-05-03T18:25:02.833Z,80.90
2019-05-03T18:30:32.113Z,81.10
2019-05-03T18:36:01.432Z,81.30
2019-05-03T18:41:30.737Z,81.20
2019-05-03T18:47:01.733Z,81.50
2019-05-03T18:52:31.044Z,81.50
2019-05-03T18:58:04.346Z,81.60
2019-05-03T19:03:34.482Z,81.70
2019-05-03T19:09:06.228Z,81.70
2019-05-03T19:14:35.623Z,81.90
2019-05-03T19:20:08.296Z,82.20
2019-05-03T19:25:47.021Z,82.30
2019-05-03T19:31:08.901Z,83.10
2019-05-03T19:36:39.207Z,82.70
2019-05-03T19:42:08.829Z,82.70
2019-05-03T19:47:38.183Z,82.90
2019-05-03T19:53:09.249Z,83.00
2019-05-03T19:58:38.624Z,83.20
2019-05-03T20:04:26.677Z,83.20
2019-05-03T20:09:55.989Z,83.30
2019-05-03T20:15:25.451Z,83.30
2019-05-03T20:20:55.388Z,83.30
2019-05-03T20:26:25.331Z,83.20
2019-05-03T20:31:55.182Z,83.30
2019-05-03T20:37:25.102Z,83.40
2019-05-03T20:42:56.196Z,83.50
2019-05-03T20:48:25.545Z,83.40
2019-05-03T20:53:57.522Z,83.50
2019-05-03T20:59:27.011Z,83.50
2019-05-03T21:04:56.290Z,83.60
2019-05-03T21:10:25.658Z,83.60
2019-05-03T21:15:59.604Z,83.50
2019-05-03T21:21:44.884Z,83.70
2019-05-03T21:27:14.235Z,83.60
2019-05-03T21:32:44.396Z,83.80
2019-05-03T21:38:13.675Z,83.90
2019-05-03T21:43:45.079Z,83.90
2019-05-03T21:49:15.754Z,84.10
2019-05-03T21:54:45.173Z,84.20
2019-05-03T22:00:16.407Z,84.20
2019-05-03T22:05:54.461Z,83.90
2019-05-03T22:11:16.696Z,83.90
2019-05-03T22:16:56.377Z,84.00
2019-05-03T22:22:30.356Z,84.10
2019-05-03T22:27:59.618Z,84.00
2019-05-03T22:33:29.492Z,84.20
2019-05-03T22:38:58.769Z,84.20
2019-05-03T22:44:30.393Z,84.50
2019-05-03T22:49:59.830Z,84.50
2019-05-03T22:55:29.147Z,84.70
2019-05-03T23:00:58.495Z,84.70
2019-05-03T23:06:27.781Z,84.70
2019-05-03T23:11:57.225Z,84.80
2019-05-03T23:17:26.771Z,84.90
2019-05-03T23:22:56.052Z,84.90
2019-05-03T23:28:25.328Z,85.00
2019-05-03T23:33:54.614Z,85.00
2019-05-03T23:39:24.908Z,85.20
2019-05-03T23:44:54.386Z,85.30
2019-05-03T23:50:24.869Z,85.30
2019-05-03T23:56:01.844Z,85.30
