createdAt,value
2017-06-13T00:00:27.119Z,15.02
2017-06-13T00:01:27.134Z,15.02
2017-06-13T00:02:27.147Z,15.00
2017-06-13T00:03:27.141Z,14.96
2017-06-13T00:04:27.063Z,14.96
2017-06-13T00:05:27.121Z,14.96
2017-06-13T00:06:27.148Z,14.95
2017-06-13T00:07:27.223Z,14.94
2017-06-13T00:08:27.119Z,14.92
2017-06-13T00:09:27.122Z,14.92
2017-06-13T00:10:27.123Z,14.89
2017-06-13T00:11:27.127Z,14.86
2017-06-13T00:12:27.127Z,14.83
2017-06-13T00:13:27.104Z,14.82
2017-06-13T00:14:27.125Z,14.79
2017-06-13T00:15:27.213Z,14.79
2017-06-13T00:16:27.130Z,14.78
2017-06-13T00:17:27.139Z,14.75
2017-06-13T00:18:27.066Z,14.75
2017-06-13T00:19:27.140Z,14.79
2017-06-13T00:20:27.138Z,14.80
2017-06-13T00:21:27.139Z,14.82
2017-06-13T00:22:27.140Z,14.82
2017-06-13T00:23:27.146Z,14.82
2017-06-13T00:24:27.145Z,14.83
2017-06-13T00:25:27.141Z,14.84
2017-06-13T00:26:27.143Z,14.86
2017-06-13T00:27:27.150Z,14.87
2017-06-13T00:28:27.159Z,14.91
2017-06-13T00:29:27.162Z,14.92
2017-06-13T00:30:27.095Z,14.91
2017-06-13T00:31:27.134Z,14.91
2017-06-13T00:32:27.134Z,14.92
2017-06-13T00:33:27.132Z,14.92
2017-06-13T00:34:27.171Z,14.91
2017-06-13T00:35:27.162Z,14.91
2017-06-13T00:36:27.172Z,14.89
2017-06-13T00:37:27.148Z,14.92
2017-06-13T00:38:27.152Z,14.92
2017-06-13T00:39:27.152Z,14.94
2017-06-13T00:40:27.153Z,14.91
2017-06-13T00:41:27.141Z,14.91
2017-06-13T00:42:27.160Z,14.89
2017-06-13T00:43:27.151Z,14.89
2017-06-13T00:44:27.155Z,14.89
2017-06-13T00:45:27.156Z,14.89
2017-06-13T00:46:27.155Z,14.91
2017-06-13T00:47:27.165Z,14.91
2017-06-13T00:48:27.176Z,14.89
2017-06-13T00:49:27.170Z,14.89
2017-06-13T00:50:27.089Z,14.89
2017-06-13T00:51:27.098Z,14.86
2017-06-13T00:52:27.157Z,14.86
2017-06-13T00:53:27.183Z,14.84
2017-06-13T00:54:27.096Z,14.83
2017-06-13T00:55:27.165Z,14.82
2017-06-13T00:56:27.183Z,14.79
2017-06-13T00:57:27.161Z,14.78
2017-06-13T00:58:27.162Z,14.76
2017-06-13T00:59:27.163Z,14.75
2017-06-13T01:00:27.163Z,14.76
2017-06-13T01:01:27.166Z,14.78
2017-06-13T01:02:27.166Z,14.76
2017-06-13T01:03:27.165Z,14.79
2017-06-13T01:04:27.162Z,14.79
2017-06-13T01:05:27.155Z,14.79
2017-06-13T01:06:27.169Z,14.79
2017-06-13T01:07:27.165Z,14.78
2017-06-13T01:08:27.169Z,14.79
2017-06-13T01:09:27.168Z,14.78
2017-06-13T01:10:27.166Z,14.79
2017-06-13T01:11:27.139Z,14.82
2017-06-13T01:12:27.170Z,14.83
2017-06-13T01:13:27.166Z,14.84
2017-06-13T01:14:27.167Z,14.86
2017-06-13T01:15:27.152Z,14.87
2017-06-13T01:16:27.174Z,14.87
2017-06-13T01:17:27.159Z,14.86
2017-06-13T01:18:27.158Z,14.87
2017-06-13T01:19:27.162Z,14.86
2017-06-13T01:20:27.163Z,14.86
2017-06-13T01:21:27.162Z,14.86
2017-06-13T01:22:27.160Z,14.84
2017-06-13T01:23:27.162Z,14.83
2017-06-13T01:24:27.163Z,14.82
2017-06-13T01:25:27.159Z,14.80
2017-06-13T01:26:27.169Z,14.82
2017-06-13T01:27:27.113Z,14.80
2017-06-13T01:28:27.116Z,14.80
2017-06-13T01:29:27.187Z,14.79
2017-06-13T01:30:27.270Z,14.79
2017-06-13T01:31:27.161Z,14.78
2017-06-13T01:32:27.111Z,14.76
2017-06-13T01:33:27.172Z,14.76
2017-06-13T01:34:27.195Z,14.76
2017-06-13T01:35:27.194Z,14.78
2017-06-13T01:36:27.135Z,14.76
2017-06-13T01:37:27.197Z,14.75
2017-06-13T01:38:27.195Z,14.78
2017-06-13T01:39:27.190Z,14.76
2017-06-13T01:40:27.186Z,14.76
2017-06-13T01:41:27.199Z,14.75
2017-06-13T01:42:27.189Z,14.75
2017-06-13T01:43:27.189Z,14.73
2017-06-13T01:44:27.190Z,14.73
2017-06-13T01:45:27.189Z,14.73
2017-06-13T01:46:27.204Z,14.75
2017-06-13T01:47:27.190Z,14.75
2017-06-13T01:48:27.172Z,14.73
2017-06-13T01:49:27.191Z,14.75
2017-06-13T01:50:27.120Z,14.75
2017-06-13T01:51:27.171Z,14.75
2017-06-13T01:52:27.176Z,14.75
2017-06-13T01:53:27.121Z,14.73
2017-06-13T01:54:27.173Z,14.73
2017-06-13T01:55:27.216Z,14.71
2017-06-13T01:56:27.119Z,14.68
2017-06-13T01:57:27.127Z,14.68
2017-06-13T01:58:27.193Z,14.66
2017-06-13T01:59:27.190Z,14.62
2017-06-13T02:00:27.198Z,14.62
2017-06-13T02:01:27.199Z,14.64
2017-06-13T02:02:27.200Z,14.65
2017-06-13T02:03:27.196Z,14.66
2017-06-13T02:04:27.197Z,14.69
2017-06-13T02:05:27.197Z,14.71
2017-06-13T02:06:27.200Z,14.69
2017-06-13T02:07:27.201Z,14.68
2017-06-13T02:08:27.212Z,14.68
2017-06-13T02:09:27.200Z,14.66
2017-06-13T02:10:27.215Z,14.68
2017-06-13T02:11:27.214Z,14.66
2017-06-13T02:12:27.201Z,14.66
2017-06-13T02:13:27.200Z,14.64
2017-06-13T02:14:27.217Z,14.64
2017-06-13T02:15:27.216Z,14.60
2017-06-13T02:16:27.219Z,14.58
2017-06-13T02:17:27.206Z,14.55
2017-06-13T02:18:27.204Z,14.54
2017-06-13T02:19:27.154Z,14.53
2017-06-13T02:20:27.222Z,14.51
2017-06-13T02:21:27.220Z,14.50
2017-06-13T02:22:27.140Z,14.46
2017-06-13T02:23:27.216Z,14.44
2017-06-13T02:24:27.234Z,14.43
2017-06-13T02:25:27.145Z,14.43
2017-06-13T02:26:27.161Z,14.42
2017-06-13T02:27:27.147Z,14.43
2017-06-13T02:28:27.224Z,14.44
2017-06-13T02:29:27.232Z,14.47
2017-06-13T02:30:27.149Z,14.46
2017-06-13T02:31:27.213Z,14.46
2017-06-13T02:32:27.228Z,14.49
2017-06-13T02:33:27.236Z,14.49
2017-06-13T02:34:27.242Z,14.49
2017-06-13T02:35:27.229Z,14.49
2017-06-13T02:36:27.223Z,14.50
2017-06-13T02:37:27.153Z,14.50
2017-06-13T02:38:27.153Z,14.47
2017-06-13T02:39:27.167Z,14.47
2017-06-13T02:40:27.202Z,14.46
2017-06-13T02:41:27.155Z,14.46
2017-06-13T02:42:27.222Z,14.46
2017-06-13T02:43:27.241Z,14.46
2017-06-13T02:44:27.243Z,14.46
2017-06-13T02:45:27.205Z,14.44
2017-06-13T02:46:27.232Z,14.47
2017-06-13T02:47:27.223Z,14.49
2017-06-13T02:48:27.241Z,14.51
2017-06-13T02:49:27.240Z,14.53
2017-06-13T02:50:27.222Z,14.51
2017-06-13T02:51:27.237Z,14.53
2017-06-13T02:52:27.154Z,14.54
2017-06-13T02:53:27.245Z,14.54
2017-06-13T02:54:27.249Z,14.55
2017-06-13T02:55:27.157Z,14.55
2017-06-13T02:56:27.233Z,14.55
2017-06-13T02:57:27.239Z,14.57
2017-06-13T02:58:27.227Z,14.57
2017-06-13T02:59:27.222Z,14.57
2017-06-13T03:00:27.231Z,14.58
2017-06-13T03:01:27.227Z,14.60
2017-06-13T03:02:27.231Z,14.61
2017-06-13T03:03:27.228Z,14.64
2017-06-13T03:04:27.231Z,14.64
2017-06-13T03:05:27.232Z,14.64
2017-06-13T03:06:27.245Z,14.65
2017-06-13T03:07:27.231Z,14.68
2017-06-13T03:08:27.165Z,14.69
2017-06-13T03:09:27.261Z,14.69
2017-06-13T03:10:27.249Z,14.71
2017-06-13T03:11:27.214Z,14.71
2017-06-13T03:12:27.168Z,14.73
2017-06-13T03:13:27.258Z,14.72
2017-06-13T03:14:27.240Z,14.71
2017-06-13T03:15:27.236Z,14.71
2017-06-13T03:16:27.257Z,14.71
2017-06-13T03:17:27.171Z,14.71
2017-06-13T03:18:27.262Z,14.69
2017-06-13T03:19:27.166Z,14.69
2017-06-13T03:20:27.256Z,14.68
2017-06-13T03:21:27.177Z,14.68
2017-06-13T03:22:27.260Z,14.68
2017-06-13T03:23:27.251Z,14.68
2017-06-13T03:24:27.255Z,14.68
2017-06-13T03:25:27.175Z,14.68
2017-06-13T03:26:27.247Z,14.69
2017-06-13T03:27:27.269Z,14.71
2017-06-13T03:28:27.243Z,14.69
2017-06-13T03:29:27.258Z,14.68
2017-06-13T03:30:27.243Z,14.66
2017-06-13T03:31:27.247Z,14.65
2017-06-13T03:32:27.245Z,14.64
2017-06-13T03:33:27.247Z,14.62
2017-06-13T03:34:27.246Z,14.64
2017-06-13T03:35:27.246Z,14.66
2017-06-13T03:36:27.245Z,14.68
2017-06-13T03:37:27.255Z,14.68
2017-06-13T03:38:27.182Z,14.68
2017-06-13T03:39:27.274Z,14.68
2017-06-13T03:40:27.188Z,14.69
2017-06-13T03:41:27.264Z,14.68
2017-06-13T03:42:27.274Z,14.69
2017-06-13T03:43:27.179Z,14.68
2017-06-13T03:44:27.206Z,14.68
2017-06-13T03:45:27.227Z,14.68
2017-06-13T03:46:27.275Z,14.69
2017-06-13T03:47:27.203Z,14.69
2017-06-13T03:48:27.255Z,14.69
2017-06-13T03:49:27.254Z,14.71
2017-06-13T03:50:27.254Z,14.71
2017-06-13T03:51:27.255Z,14.69
2017-06-13T03:52:27.269Z,14.71
2017-06-13T03:53:27.252Z,14.71
2017-06-13T03:54:27.260Z,14.71
2017-06-13T03:55:27.254Z,14.71
2017-06-13T03:56:27.256Z,14.72
2017-06-13T03:57:27.264Z,14.71
2017-06-13T03:58:27.242Z,14.69
2017-06-13T03:59:27.245Z,14.71
2017-06-13T04:00:27.248Z,14.71
2017-06-13T04:01:27.247Z,14.72
2017-06-13T04:02:27.249Z,14.71
2017-06-13T04:03:27.235Z,14.73
2017-06-13T04:04:27.248Z,14.73
2017-06-13T04:05:27.248Z,14.73
2017-06-13T04:06:27.250Z,14.75
2017-06-13T04:07:27.250Z,14.75
2017-06-13T04:08:27.249Z,14.73
2017-06-13T04:09:27.251Z,14.75
2017-06-13T04:10:27.249Z,14.75
2017-06-13T04:11:27.254Z,14.76
2017-06-13T04:12:27.247Z,14.78
2017-06-13T04:13:27.353Z,14.76
2017-06-13T04:14:27.252Z,14.78
2017-06-13T04:15:27.250Z,14.78
2017-06-13T04:16:27.256Z,14.78
2017-06-13T04:17:27.252Z,14.78
2017-06-13T04:18:27.267Z,14.78
2017-06-13T04:19:27.242Z,14.76
2017-06-13T04:20:27.269Z,14.76
2017-06-13T04:21:27.272Z,14.78
2017-06-13T04:22:27.271Z,14.76
2017-06-13T04:23:27.269Z,14.76
2017-06-13T04:24:27.226Z,14.79
2017-06-13T04:25:27.276Z,14.76
2017-06-13T04:26:27.269Z,14.79
2017-06-13T04:27:27.278Z,14.80
2017-06-13T04:28:27.291Z,14.82
2017-06-13T04:29:27.215Z,14.80
2017-06-13T04:30:27.296Z,14.82
2017-06-13T04:31:27.291Z,14.82
2017-06-13T04:32:27.250Z,14.83
2017-06-13T04:33:27.299Z,14.82
2017-06-13T04:34:27.270Z,14.80
2017-06-13T04:35:27.315Z,14.82
2017-06-13T04:36:27.297Z,14.83
2017-06-13T04:37:27.297Z,14.83
2017-06-13T04:38:27.298Z,14.83
2017-06-13T04:39:27.283Z,14.83
2017-06-13T04:40:27.259Z,14.80
2017-06-13T04:41:27.308Z,14.84
2017-06-13T04:42:27.212Z,14.83
2017-06-13T04:43:27.210Z,14.83
2017-06-13T04:44:27.280Z,14.83
2017-06-13T04:45:27.301Z,14.86
2017-06-13T04:46:27.313Z,14.84
2017-06-13T04:47:27.220Z,14.87
2017-06-13T04:48:27.308Z,14.87
2017-06-13T04:49:27.245Z,14.87
2017-06-13T04:50:27.261Z,14.89
2017-06-13T04:51:27.311Z,14.94
2017-06-13T04:52:27.212Z,14.94
2017-06-13T04:53:27.193Z,14.94
2017-06-13T04:54:27.213Z,14.94
2017-06-13T04:55:27.250Z,14.94
2017-06-13T04:56:27.313Z,14.94
2017-06-13T04:57:27.203Z,14.96
2017-06-13T04:58:27.217Z,14.95
2017-06-13T04:59:27.287Z,14.98
2017-06-13T05:00:27.291Z,14.98
2017-06-13T05:01:27.301Z,14.96
2017-06-13T05:02:27.293Z,14.96
2017-06-13T05:03:27.306Z,14.98
2017-06-13T05:04:27.294Z,14.96
2017-06-13T05:05:27.298Z,14.98
2017-06-13T05:06:27.398Z,14.96
2017-06-13T05:07:27.294Z,14.98
2017-06-13T05:08:27.294Z,14.98
2017-06-13T05:09:27.284Z,15.00
2017-06-13T05:10:27.279Z,15.02
2017-06-13T05:11:27.285Z,15.03
2017-06-13T05:12:27.311Z,15.04
2017-06-13T05:13:27.284Z,15.06
2017-06-13T05:14:27.285Z,15.11
2017-06-13T05:15:27.286Z,15.14
2017-06-13T05:16:27.287Z,15.17
2017-06-13T05:17:27.287Z,15.21
2017-06-13T05:18:27.286Z,15.24
2017-06-13T05:19:27.313Z,15.26
2017-06-13T05:20:27.301Z,15.29
2017-06-13T05:21:27.323Z,15.33
2017-06-13T05:22:27.243Z,15.35
2017-06-13T05:23:27.242Z,15.37
2017-06-13T05:24:27.324Z,15.39
2017-06-13T05:25:27.323Z,15.39
2017-06-13T05:26:27.235Z,15.43
2017-06-13T05:27:27.328Z,15.46
2017-06-13T05:28:27.240Z,15.48
2017-06-13T05:29:27.305Z,15.51
2017-06-13T05:30:27.308Z,15.55
2017-06-13T05:31:27.306Z,15.57
2017-06-13T05:32:27.305Z,15.57
2017-06-13T05:33:27.306Z,15.61
2017-06-13T05:34:27.310Z,15.65
2017-06-13T05:35:27.310Z,15.68
2017-06-13T05:36:27.309Z,15.69
2017-06-13T05:37:27.391Z,15.70
2017-06-13T05:38:27.309Z,15.69
2017-06-13T05:39:27.313Z,15.70
2017-06-13T05:40:27.315Z,15.72
2017-06-13T05:41:27.315Z,15.70
2017-06-13T05:42:27.423Z,15.73
2017-06-13T05:43:27.315Z,15.79
2017-06-13T05:44:27.315Z,15.83
2017-06-13T05:45:27.317Z,15.86
2017-06-13T05:46:27.320Z,15.83
2017-06-13T05:47:27.315Z,15.86
2017-06-13T05:48:27.323Z,15.86
2017-06-13T05:49:27.241Z,15.86
2017-06-13T05:50:27.233Z,15.86
2017-06-13T05:51:27.320Z,15.88
2017-06-13T05:52:27.324Z,15.94
2017-06-13T05:53:27.242Z,15.99
2017-06-13T05:54:27.245Z,16.02
2017-06-13T05:55:27.278Z,16.09
2017-06-13T05:56:27.235Z,16.14
2017-06-13T05:57:27.278Z,16.21
2017-06-13T05:58:27.234Z,16.25
2017-06-13T05:59:27.247Z,16.29
2017-06-13T06:00:27.321Z,16.33
2017-06-13T06:01:27.328Z,16.28
2017-06-13T06:02:27.341Z,16.20
2017-06-13T06:03:27.328Z,16.14
2017-06-13T06:04:27.326Z,16.14
2017-06-13T06:05:27.334Z,16.17
2017-06-13T06:06:27.301Z,16.14
2017-06-13T06:07:27.332Z,16.16
2017-06-13T06:08:27.329Z,16.14
2017-06-13T06:09:27.308Z,16.10
2017-06-13T06:10:27.354Z,16.06
2017-06-13T06:11:27.307Z,16.03
2017-06-13T06:12:27.264Z,16.02
2017-06-13T06:13:27.351Z,15.97
2017-06-13T06:14:27.349Z,15.95
2017-06-13T06:15:27.327Z,16.02
2017-06-13T06:16:27.329Z,16.02
2017-06-13T06:17:27.358Z,16.06
2017-06-13T06:18:27.334Z,16.09
2017-06-13T06:19:27.236Z,16.09
2017-06-13T06:20:27.258Z,16.10
2017-06-13T06:21:27.242Z,16.18
2017-06-13T06:22:27.312Z,16.25
2017-06-13T06:23:27.263Z,16.33
2017-06-13T06:24:27.309Z,16.33
2017-06-13T06:25:27.306Z,16.32
2017-06-13T06:26:27.310Z,16.38
2017-06-13T06:27:27.249Z,16.44
2017-06-13T06:28:27.241Z,16.47
2017-06-13T06:29:27.357Z,16.43
2017-06-13T06:30:27.363Z,16.39
2017-06-13T06:31:27.333Z,16.35
2017-06-13T06:32:27.359Z,16.33
2017-06-13T06:33:27.356Z,16.39
2017-06-13T06:34:27.277Z,16.47
2017-06-13T06:35:27.267Z,16.51
2017-06-13T06:36:27.366Z,16.54
2017-06-13T06:37:27.301Z,16.57
2017-06-13T06:38:27.271Z,16.59
2017-06-13T06:39:27.335Z,16.63
2017-06-13T06:40:27.337Z,16.68
2017-06-13T06:41:27.357Z,16.59
2017-06-13T06:42:27.333Z,16.55
2017-06-13T06:43:27.334Z,16.55
2017-06-13T06:44:27.334Z,16.55
2017-06-13T06:45:27.337Z,16.52
2017-06-13T06:46:27.339Z,16.51
2017-06-13T06:47:27.337Z,16.52
2017-06-13T06:48:27.336Z,16.57
2017-06-13T06:49:27.344Z,16.62
2017-06-13T06:50:27.339Z,16.59
2017-06-13T06:51:27.341Z,16.52
2017-06-13T06:52:27.338Z,16.44
2017-06-13T06:53:27.343Z,16.47
2017-06-13T06:54:27.360Z,16.51
2017-06-13T06:55:27.339Z,16.55
2017-06-13T06:56:27.339Z,16.61
2017-06-13T06:57:27.348Z,16.70
2017-06-13T06:58:27.341Z,16.81
2017-06-13T06:59:27.352Z,16.88
2017-06-13T07:00:27.377Z,16.95
2017-06-13T07:01:27.297Z,17.10
2017-06-13T07:02:27.375Z,17.22
2017-06-13T07:03:27.376Z,17.29
2017-06-13T07:04:27.291Z,17.28
2017-06-13T07:05:27.337Z,17.35
2017-06-13T07:06:27.376Z,17.36
2017-06-13T07:07:27.291Z,17.28
2017-06-13T07:08:27.375Z,17.25
2017-06-13T07:09:27.331Z,17.28
2017-06-13T07:10:27.383Z,17.29
2017-06-13T07:11:27.336Z,17.31
2017-06-13T07:12:27.331Z,17.24
2017-06-13T07:13:27.286Z,17.25
2017-06-13T07:14:27.338Z,17.22
2017-06-13T07:15:27.319Z,17.31
2017-06-13T07:16:27.265Z,17.42
2017-06-13T07:17:27.319Z,17.40
2017-06-13T07:18:27.280Z,17.40
2017-06-13T07:19:27.341Z,17.43
2017-06-13T07:20:27.373Z,17.40
2017-06-13T07:21:27.392Z,17.35
2017-06-13T07:22:27.376Z,17.35
2017-06-13T07:23:27.379Z,17.44
2017-06-13T07:24:27.301Z,17.47
2017-06-13T07:25:27.386Z,17.42
2017-06-13T07:26:27.378Z,17.29
2017-06-13T07:27:27.386Z,17.31
2017-06-13T07:28:27.348Z,17.33
2017-06-13T07:29:27.366Z,17.24
2017-06-13T07:30:27.367Z,17.25
2017-06-13T07:31:27.359Z,17.25
2017-06-13T07:32:27.365Z,17.24
2017-06-13T07:33:27.366Z,17.22
2017-06-13T07:34:27.361Z,17.16
2017-06-13T07:35:27.369Z,16.98
2017-06-13T07:36:27.360Z,16.92
2017-06-13T07:37:27.367Z,16.98
2017-06-13T07:38:27.363Z,17.02
2017-06-13T07:39:27.349Z,17.02
2017-06-13T07:40:27.307Z,16.98
2017-06-13T07:41:27.354Z,16.97
2017-06-13T07:42:27.394Z,16.91
2017-06-13T07:43:27.398Z,16.91
2017-06-13T07:44:27.394Z,16.87
2017-06-13T07:45:27.358Z,16.87
2017-06-13T07:46:27.317Z,16.87
2017-06-13T07:47:27.304Z,16.80
2017-06-13T07:48:27.356Z,16.77
2017-06-13T07:49:27.421Z,16.76
2017-06-13T07:50:27.370Z,16.73
2017-06-13T07:51:27.453Z,16.70
2017-06-13T07:52:27.372Z,16.76
2017-06-13T07:53:27.371Z,16.73
2017-06-13T07:54:27.372Z,16.73
2017-06-13T07:55:27.371Z,16.72
2017-06-13T07:56:27.370Z,16.76
2017-06-13T07:57:27.374Z,16.73
2017-06-13T07:58:27.374Z,16.74
2017-06-13T07:59:27.373Z,16.69
2017-06-13T08:00:27.343Z,16.70
2017-06-13T08:01:27.298Z,16.68
2017-06-13T08:02:27.415Z,16.70
2017-06-13T08:03:27.304Z,16.72
2017-06-13T08:04:27.308Z,16.63
2017-06-13T08:05:27.361Z,16.63
2017-06-13T08:06:27.307Z,16.66
2017-06-13T08:07:27.314Z,16.66
2017-06-13T08:08:27.360Z,16.63
2017-06-13T08:09:27.359Z,16.62
2017-06-13T08:10:27.376Z,16.68
2017-06-13T08:11:27.381Z,16.70
2017-06-13T08:12:27.381Z,16.72
2017-06-13T08:13:27.380Z,16.72
2017-06-13T08:14:27.379Z,16.72
2017-06-13T08:15:27.386Z,16.72
2017-06-13T08:16:27.378Z,16.72
2017-06-13T08:17:27.387Z,16.72
2017-06-13T08:18:27.381Z,16.73
2017-06-13T08:19:27.384Z,16.76
2017-06-13T08:20:27.390Z,16.77
2017-06-13T08:21:27.389Z,16.80
2017-06-13T08:22:27.388Z,16.87
2017-06-13T08:23:27.394Z,16.99
2017-06-13T08:24:27.490Z,17.05
2017-06-13T08:25:27.391Z,17.09
2017-06-13T08:26:27.397Z,17.10
2017-06-13T08:27:27.393Z,17.06
2017-06-13T08:28:27.391Z,17.02
2017-06-13T08:29:27.393Z,16.91
2017-06-13T08:30:27.383Z,16.87
2017-06-13T08:31:27.419Z,16.92
2017-06-13T08:32:27.340Z,16.99
2017-06-13T08:33:27.384Z,17.05
2017-06-13T08:34:27.416Z,17.13
2017-06-13T08:35:27.423Z,17.21
2017-06-13T08:36:27.410Z,17.33
2017-06-13T08:37:27.423Z,17.42
2017-06-13T08:38:27.425Z,17.44
2017-06-13T08:39:27.351Z,17.55
2017-06-13T08:40:27.346Z,17.65
2017-06-13T08:41:27.439Z,17.68
2017-06-13T08:42:27.422Z,17.72
2017-06-13T08:43:27.344Z,17.83
2017-06-13T08:44:27.429Z,17.80
2017-06-13T08:45:27.431Z,17.88
2017-06-13T08:46:27.435Z,17.87
2017-06-13T08:47:27.429Z,17.77
2017-06-13T08:48:27.410Z,17.71
2017-06-13T08:49:27.439Z,17.62
2017-06-13T08:50:27.415Z,17.57
2017-06-13T08:51:27.352Z,17.61
2017-06-13T08:52:27.433Z,17.62
2017-06-13T08:53:27.347Z,17.66
2017-06-13T08:54:27.356Z,17.64
2017-06-13T08:55:27.352Z,17.51
2017-06-13T08:56:27.444Z,17.46
2017-06-13T08:57:27.435Z,17.50
2017-06-13T08:58:27.371Z,17.51
2017-06-13T08:59:27.436Z,17.49
2017-06-13T09:00:27.444Z,17.46
2017-06-13T09:01:27.439Z,17.46
2017-06-13T09:02:27.358Z,17.47
2017-06-13T09:03:27.361Z,17.50
2017-06-13T09:04:27.359Z,17.54
2017-06-13T09:05:27.428Z,17.54
2017-06-13T09:06:27.425Z,17.53
2017-06-13T09:07:27.439Z,17.50
2017-06-13T09:08:27.444Z,17.47
2017-06-13T09:09:27.425Z,17.43
2017-06-13T09:10:27.425Z,17.46
2017-06-13T09:11:27.441Z,17.50
2017-06-13T09:12:27.523Z,17.51
2017-06-13T09:13:27.406Z,17.53
2017-06-13T09:14:27.440Z,17.54
2017-06-13T09:15:27.448Z,17.54
2017-06-13T09:16:27.472Z,17.49
2017-06-13T09:17:27.368Z,17.44
2017-06-13T09:18:27.449Z,17.46
2017-06-13T09:19:27.449Z,17.49
2017-06-13T09:20:27.432Z,17.51
2017-06-13T09:21:27.457Z,17.50
2017-06-13T09:22:27.432Z,17.44
2017-06-13T09:23:27.433Z,17.43
2017-06-13T09:24:27.434Z,17.49
2017-06-13T09:25:27.437Z,17.51
2017-06-13T09:26:27.439Z,17.54
2017-06-13T09:27:27.437Z,17.50
2017-06-13T09:28:27.437Z,17.42
2017-06-13T09:29:27.535Z,17.43
2017-06-13T09:30:27.434Z,17.40
2017-06-13T09:31:27.448Z,17.49
2017-06-13T09:32:27.460Z,17.55
2017-06-13T09:33:27.382Z,17.57
2017-06-13T09:34:27.436Z,17.54
2017-06-13T09:35:27.461Z,17.61
2017-06-13T09:36:27.381Z,17.69
2017-06-13T09:37:27.462Z,17.76
2017-06-13T09:38:27.455Z,17.69
2017-06-13T09:39:27.457Z,17.68
2017-06-13T09:40:27.360Z,17.75
2017-06-13T09:41:27.442Z,17.77
2017-06-13T09:42:27.442Z,17.75
2017-06-13T09:43:27.439Z,17.80
2017-06-13T09:44:27.446Z,17.84
2017-06-13T09:45:27.447Z,17.92
2017-06-13T09:46:27.445Z,18.05
2017-06-13T09:47:27.461Z,18.14
2017-06-13T09:48:27.446Z,18.13
2017-06-13T09:49:27.445Z,18.06
2017-06-13T09:50:27.442Z,18.09
2017-06-13T09:51:27.476Z,18.18
2017-06-13T09:52:27.451Z,18.32
2017-06-13T09:53:27.450Z,18.40
2017-06-13T09:54:27.447Z,18.54
2017-06-13T09:55:27.451Z,18.57
2017-06-13T09:56:27.448Z,18.62
2017-06-13T09:57:27.454Z,18.61
2017-06-13T09:58:27.451Z,18.55
2017-06-13T09:59:27.453Z,18.52
2017-06-13T10:00:27.377Z,18.47
2017-06-13T10:01:27.471Z,18.57
2017-06-13T10:02:27.383Z,18.55
2017-06-13T10:03:27.474Z,18.57
2017-06-13T10:04:27.385Z,18.61
2017-06-13T10:05:27.475Z,18.66
2017-06-13T10:06:27.379Z,18.57
2017-06-13T10:07:27.386Z,18.32
2017-06-13T10:08:27.393Z,18.25
2017-06-13T10:09:27.475Z,18.23
2017-06-13T10:10:27.475Z,18.27
2017-06-13T10:11:27.397Z,18.32
2017-06-13T10:12:27.393Z,18.36
2017-06-13T10:13:27.395Z,18.36
2017-06-13T10:14:27.451Z,18.44
2017-06-13T10:15:27.397Z,18.50
2017-06-13T10:16:27.395Z,18.54
2017-06-13T10:17:27.478Z,18.51
2017-06-13T10:18:27.484Z,18.35
2017-06-13T10:19:27.486Z,18.16
2017-06-13T10:20:27.484Z,17.99
2017-06-13T10:21:27.494Z,17.99
2017-06-13T10:22:27.460Z,17.99
2017-06-13T10:23:27.395Z,17.96
2017-06-13T10:24:27.515Z,17.92
2017-06-13T10:25:27.405Z,17.83
2017-06-13T10:26:27.485Z,17.75
2017-06-13T10:27:27.464Z,17.71
2017-06-13T10:28:27.487Z,17.64
2017-06-13T10:29:27.477Z,17.60
2017-06-13T10:30:27.466Z,17.58
2017-06-13T10:31:27.466Z,17.57
2017-06-13T10:32:27.485Z,17.61
2017-06-13T10:33:27.451Z,17.61
2017-06-13T10:34:27.467Z,17.61
2017-06-13T10:35:27.500Z,17.62
2017-06-13T10:36:27.408Z,17.60
2017-06-13T10:37:27.484Z,17.51
2017-06-13T10:38:27.417Z,17.49
2017-06-13T10:39:27.597Z,17.46
2017-06-13T10:40:27.478Z,17.44
2017-06-13T10:41:27.476Z,17.46
2017-06-13T10:42:27.473Z,17.42
2017-06-13T10:43:27.474Z,17.40
2017-06-13T10:44:27.476Z,17.37
2017-06-13T10:45:27.480Z,17.36
2017-06-13T10:46:27.476Z,17.39
2017-06-13T10:47:27.487Z,17.44
2017-06-13T10:48:27.477Z,17.50
2017-06-13T10:49:27.484Z,17.57
2017-06-13T10:50:27.478Z,17.64
2017-06-13T10:52:27.416Z,17.96
2017-06-13T10:53:27.415Z,18.23
2017-06-13T10:54:27.477Z,18.43
2017-06-13T10:55:27.503Z,18.54
2017-06-13T10:56:27.412Z,18.57
2017-06-13T10:57:27.509Z,18.59
2017-06-13T10:58:27.416Z,18.62
2017-06-13T10:59:27.424Z,18.70
2017-06-13T11:00:27.414Z,18.72
2017-06-13T11:01:27.501Z,18.68
2017-06-13T11:02:27.503Z,18.75
2017-06-13T11:03:27.505Z,18.83
2017-06-13T11:04:27.507Z,19.01
2017-06-13T11:05:27.501Z,19.02
2017-06-13T11:06:27.481Z,18.92
2017-06-13T11:07:27.565Z,18.77
2017-06-13T11:08:27.506Z,18.70
2017-06-13T11:09:27.501Z,18.66
2017-06-13T11:10:27.509Z,18.68
2017-06-13T11:11:27.509Z,18.64
2017-06-13T11:12:27.513Z,18.70
2017-06-13T11:13:27.514Z,18.86
2017-06-13T11:14:27.516Z,18.87
2017-06-13T11:15:27.518Z,18.97
2017-06-13T11:16:27.430Z,19.10
2017-06-13T11:17:27.514Z,19.20
2017-06-13T11:18:27.423Z,19.24
2017-06-13T11:19:27.513Z,19.46
2017-06-13T11:20:27.522Z,19.50
2017-06-13T11:21:27.482Z,19.77
2017-06-13T11:22:27.487Z,19.83
2017-06-13T11:23:27.482Z,19.90
2017-06-13T11:24:27.488Z,19.79
2017-06-13T11:25:27.486Z,19.84
2017-06-13T11:26:27.487Z,19.95
2017-06-13T11:27:27.488Z,19.98
2017-06-13T11:28:27.490Z,19.88
2017-06-13T11:29:27.492Z,19.94
2017-06-13T11:30:27.488Z,19.85
2017-06-13T11:31:27.523Z,19.74
2017-06-13T11:32:27.513Z,19.39
2017-06-13T11:33:27.522Z,19.12
2017-06-13T11:34:27.518Z,19.12
2017-06-13T11:35:27.480Z,18.99
2017-06-13T11:36:27.517Z,18.86
2017-06-13T11:37:27.517Z,18.70
2017-06-13T11:38:27.444Z,18.68
2017-06-13T11:39:27.519Z,18.76
2017-06-13T11:40:27.442Z,18.75
2017-06-13T11:41:27.468Z,18.68
2017-06-13T11:42:27.442Z,18.64
2017-06-13T11:43:27.440Z,18.69
2017-06-13T11:44:27.539Z,18.70
2017-06-13T11:45:27.528Z,18.69
2017-06-13T11:46:27.505Z,18.77
2017-06-13T11:47:27.528Z,18.76
2017-06-13T11:48:27.531Z,18.87
2017-06-13T11:49:27.537Z,18.94
2017-06-13T11:50:27.446Z,18.98
2017-06-13T11:51:27.528Z,19.09
2017-06-13T11:52:27.509Z,19.21
2017-06-13T11:53:27.443Z,19.28
2017-06-13T11:54:27.527Z,19.43
2017-06-13T11:55:27.526Z,19.62
2017-06-13T11:56:27.543Z,19.91
2017-06-13T11:57:27.535Z,19.99
2017-06-13T11:58:27.537Z,20.23
2017-06-13T11:59:27.495Z,20.17
2017-06-13T12:00:27.541Z,20.16
2017-06-13T12:01:27.504Z,20.24
2017-06-13T12:02:27.505Z,20.32
2017-06-13T12:03:27.508Z,20.45
2017-06-13T12:04:27.505Z,20.72
2017-06-13T12:05:27.607Z,20.72
2017-06-13T12:06:27.510Z,20.53
2017-06-13T12:07:27.507Z,20.54
2017-06-13T12:08:27.507Z,20.54
2017-06-13T12:09:27.509Z,20.52
2017-06-13T12:10:27.508Z,20.58
2017-06-13T12:11:27.519Z,20.60
2017-06-13T12:12:27.517Z,20.46
2017-06-13T12:13:27.466Z,20.38
2017-06-13T12:14:27.467Z,20.41
2017-06-13T12:15:27.545Z,20.32
2017-06-13T12:16:27.462Z,20.14
2017-06-13T12:17:27.545Z,20.01
2017-06-13T12:18:27.546Z,19.99
2017-06-13T12:19:27.541Z,20.06
2017-06-13T12:20:27.469Z,20.18
2017-06-13T12:21:27.518Z,20.20
2017-06-13T12:22:27.516Z,20.32
2017-06-13T12:23:27.519Z,20.38
2017-06-13T12:24:27.520Z,20.47
2017-06-13T12:25:27.519Z,20.28
2017-06-13T12:26:27.519Z,20.34
2017-06-13T12:27:27.519Z,20.34
2017-06-13T12:28:27.519Z,20.06
2017-06-13T12:29:27.522Z,19.87
2017-06-13T12:30:27.520Z,19.73
2017-06-13T12:31:27.529Z,19.77
2017-06-13T12:32:27.551Z,19.76
2017-06-13T12:33:27.529Z,19.87
2017-06-13T12:34:27.560Z,19.88
2017-06-13T12:35:27.553Z,19.92
2017-06-13T12:36:27.550Z,19.88
2017-06-13T12:37:27.469Z,19.96
2017-06-13T12:38:27.552Z,19.96
2017-06-13T12:39:27.473Z,19.98
2017-06-13T12:40:27.537Z,20.02
2017-06-13T12:41:27.528Z,20.13
2017-06-13T12:42:27.529Z,20.23
2017-06-13T12:43:27.527Z,20.31
2017-06-13T12:44:27.526Z,20.27
2017-06-13T12:45:27.528Z,20.23
2017-06-13T12:46:27.530Z,20.21
2017-06-13T12:47:27.529Z,20.38
2017-06-13T12:48:27.530Z,20.53
2017-06-13T12:49:27.531Z,20.54
2017-06-13T12:50:27.532Z,20.54
2017-06-13T12:51:27.531Z,20.64
2017-06-13T12:52:27.533Z,20.72
2017-06-13T12:53:27.531Z,20.77