createdAt,value
2019-01-14T00:00:17.344Z,25.10
2019-01-14T00:01:17.330Z,25.05
2019-01-14T00:02:17.329Z,25.07
2019-01-14T00:03:17.311Z,25.09
2019-01-14T00:04:17.299Z,25.13
2019-01-14T00:05:17.286Z,25.12
2019-01-14T00:06:17.282Z,25.09
2019-01-14T00:07:17.274Z,25.12
2019-01-14T00:08:17.256Z,25.12
2019-01-14T00:09:23.030Z,25.10
2019-01-14T00:10:18.234Z,25.10
2019-01-14T00:11:17.223Z,25.06
2019-01-14T00:12:17.221Z,25.10
2019-01-14T00:13:17.201Z,25.10
2019-01-14T00:14:17.187Z,25.12
2019-01-14T00:15:17.177Z,25.09
2019-01-14T00:16:17.165Z,25.10
2019-01-14T00:17:17.167Z,25.07
2019-01-14T00:18:17.143Z,25.06
2019-01-14T00:19:17.131Z,25.05
2019-01-14T00:20:17.122Z,25.13
2019-01-14T00:21:17.109Z,25.15
2019-01-14T00:22:17.100Z,25.30
2019-01-14T00:23:17.097Z,25.39
2019-01-14T00:24:17.077Z,25.42
2019-01-14T00:25:17.068Z,25.42
2019-01-14T00:26:17.057Z,25.35
2019-01-14T00:27:17.049Z,25.46
2019-01-14T00:28:17.043Z,25.43
2019-01-14T00:29:17.022Z,25.54
2019-01-14T00:30:17.013Z,25.61
2019-01-14T00:31:17.000Z,25.52
2019-01-14T00:32:16.990Z,25.49
2019-01-14T00:33:16.990Z,25.42
2019-01-14T00:34:16.968Z,25.37
2019-01-14T00:35:16.959Z,25.32
2019-01-14T00:36:17.648Z,25.34
2019-01-14T00:37:16.934Z,25.27
2019-01-14T00:38:16.924Z,25.28
2019-01-14T00:39:16.926Z,25.27
2019-01-14T00:40:16.901Z,25.20
2019-01-14T00:41:16.891Z,25.17
2019-01-14T00:42:16.884Z,25.22
2019-01-14T00:43:16.871Z,25.13
2019-01-14T00:44:16.869Z,25.13
2019-01-14T00:45:16.846Z,25.25
2019-01-14T00:46:16.837Z,25.24
2019-01-14T00:47:16.825Z,25.12
2019-01-14T00:48:16.818Z,25.13
2019-01-14T00:49:16.815Z,25.12
2019-01-14T00:50:16.793Z,25.19
2019-01-14T00:51:16.782Z,25.12
2019-01-14T00:52:16.770Z,25.16
2019-01-14T00:53:16.759Z,25.10
2019-01-14T00:54:16.777Z,25.06
2019-01-14T00:55:16.747Z,25.10
2019-01-14T00:56:16.728Z,25.07
2019-01-14T00:57:16.716Z,25.05
2019-01-14T00:58:16.706Z,25.06
2019-01-14T00:59:16.723Z,25.01
2019-01-14T01:00:16.692Z,25.00
2019-01-14T01:01:16.671Z,25.01
2019-01-14T01:02:16.660Z,24.90
2019-01-14T01:03:16.650Z,24.80
2019-01-14T01:04:16.638Z,24.79
2019-01-14T01:05:16.645Z,24.80
2019-01-14T01:06:16.617Z,24.73
2019-01-14T01:07:16.605Z,24.71
2019-01-14T01:08:16.594Z,24.69
2019-01-14T01:09:16.585Z,24.69
2019-01-14T01:10:16.575Z,24.63
2019-01-14T01:11:16.572Z,24.63
2019-01-14T01:12:16.552Z,24.59
2019-01-14T01:13:16.545Z,24.52
2019-01-14T01:14:16.529Z,24.53
2019-01-14T01:15:16.519Z,24.53
2019-01-14T01:16:16.535Z,24.54
2019-01-14T01:17:16.497Z,24.59
2019-01-14T01:18:16.486Z,24.59
2019-01-14T01:19:16.474Z,24.69
2019-01-14T01:20:16.467Z,24.57
2019-01-14T01:21:16.465Z,24.57
2019-01-14T01:22:16.442Z,24.63
2019-01-14T01:23:16.430Z,24.50
2019-01-14T01:24:16.423Z,24.54
2019-01-14T01:25:16.409Z,24.47
2019-01-14T01:26:16.396Z,24.42
2019-01-14T01:27:16.396Z,24.44
2019-01-14T01:28:16.374Z,24.41
2019-01-14T01:29:16.362Z,24.41
2019-01-14T01:30:16.351Z,24.38
2019-01-14T01:31:16.342Z,24.35
2019-01-14T01:32:16.340Z,24.37
2019-01-14T01:33:16.319Z,24.39
2019-01-14T01:34:16.308Z,24.32
2019-01-14T01:35:16.296Z,24.34
2019-01-14T01:36:16.286Z,24.24
2019-01-14T01:37:16.286Z,24.20
2019-01-14T01:38:16.264Z,24.17
2019-01-14T01:39:16.256Z,24.20
2019-01-14T01:40:16.242Z,24.14
2019-01-14T01:41:16.232Z,24.17
2019-01-14T01:42:16.246Z,24.17
2019-01-14T01:43:16.209Z,24.19
2019-01-14T01:44:16.198Z,24.17
2019-01-14T01:45:16.194Z,24.16
2019-01-14T01:46:16.175Z,24.05
2019-01-14T01:47:16.167Z,23.95
2019-01-14T01:48:16.164Z,24.10
2019-01-14T01:49:16.143Z,24.13
2019-01-14T01:50:16.132Z,24.10
2019-01-14T01:51:16.121Z,24.01
2019-01-14T01:52:16.107Z,24.04
2019-01-14T01:53:16.107Z,24.02
2019-01-14T01:54:16.088Z,24.01
2019-01-14T01:55:16.074Z,24.05
2019-01-14T01:56:16.063Z,24.10
2019-01-14T01:57:16.055Z,24.01
2019-01-14T01:58:16.057Z,24.04
2019-01-14T01:59:16.036Z,23.90
2019-01-14T02:00:16.018Z,24.00
2019-01-14T02:01:16.007Z,23.90
2019-01-14T02:02:15.998Z,23.92
2019-01-14T02:03:15.985Z,23.95
2019-01-14T02:04:15.981Z,23.92
2019-01-14T02:05:15.992Z,23.97
2019-01-14T02:06:15.951Z,23.82
2019-01-14T02:07:15.941Z,23.89
2019-01-14T02:08:15.929Z,23.87
2019-01-14T02:09:15.925Z,23.86
2019-01-14T02:10:15.908Z,23.95
2019-01-14T02:11:15.894Z,23.87
2019-01-14T02:12:15.885Z,23.83
2019-01-14T02:13:15.872Z,23.80
2019-01-14T02:14:15.870Z,23.82
2019-01-14T02:15:15.848Z,23.85
2019-01-14T02:16:15.896Z,23.83
2019-01-14T02:17:15.826Z,23.86
2019-01-14T02:18:15.816Z,23.80
2019-01-14T02:19:15.820Z,23.75
2019-01-14T02:20:15.792Z,23.70
2019-01-14T02:21:15.782Z,23.76
2019-01-14T02:22:15.771Z,23.60
2019-01-14T02:23:15.760Z,23.55
2019-01-14T02:24:15.747Z,23.65
2019-01-14T02:25:15.746Z,23.64
2019-01-14T02:26:15.726Z,23.53
2019-01-14T02:27:15.713Z,23.58
2019-01-14T02:28:15.703Z,23.53
2019-01-14T02:29:15.691Z,23.55
2019-01-14T02:30:15.693Z,23.39
2019-01-14T02:31:15.669Z,23.40
2019-01-14T02:32:15.659Z,23.43
2019-01-14T02:33:15.648Z,23.31
2019-01-14T02:34:15.635Z,23.29
2019-01-14T02:35:15.626Z,23.15
2019-01-14T02:36:15.619Z,23.19
2019-01-14T02:37:15.600Z,23.12
2019-01-14T02:38:15.589Z,23.12
2019-01-14T02:39:15.578Z,23.14
2019-01-14T02:40:15.569Z,23.12
2019-01-14T02:41:15.565Z,23.14
2019-01-14T02:42:15.544Z,23.02
2019-01-14T02:43:15.533Z,23.02
2019-01-14T02:44:15.521Z,22.99
2019-01-14T02:45:15.512Z,23.02
2019-01-14T02:46:15.508Z,22.89
2019-01-14T02:47:15.488Z,23.04
2019-01-14T02:48:15.476Z,22.96
2019-01-14T02:49:15.466Z,22.89
2019-01-14T02:50:15.454Z,22.94
2019-01-14T02:51:15.456Z,22.90
2019-01-14T02:52:15.436Z,22.92
2019-01-14T02:53:15.418Z,22.96
2019-01-14T02:54:15.408Z,22.97
2019-01-14T02:55:15.405Z,22.93
2019-01-14T02:56:15.391Z,22.90
2019-01-14T02:57:15.385Z,22.92
2019-01-14T02:58:15.363Z,22.87
2019-01-14T02:59:15.351Z,22.83
2019-01-14T03:00:15.341Z,22.87
2019-01-14T03:01:15.329Z,22.86
2019-01-14T03:02:15.331Z,22.89
2019-01-14T03:03:15.306Z,22.84
2019-01-14T03:04:15.298Z,22.89
2019-01-14T03:05:15.285Z,22.83
2019-01-14T03:06:15.276Z,22.78
2019-01-14T03:07:15.270Z,22.82
2019-01-14T03:08:15.250Z,22.82
2019-01-14T03:09:15.239Z,22.72
2019-01-14T03:10:15.233Z,22.82
2019-01-14T03:11:15.216Z,22.78
2019-01-14T03:12:15.214Z,22.87
2019-01-14T03:13:15.963Z,22.82
2019-01-14T03:14:15.182Z,22.83
2019-01-14T03:15:15.174Z,22.83
2019-01-14T03:16:15.159Z,22.82
2019-01-14T03:17:15.162Z,22.83
2019-01-14T03:18:15.137Z,22.78
2019-01-14T03:19:16.435Z,22.74
2019-01-14T03:20:15.117Z,22.69
2019-01-14T03:21:15.102Z,22.69
2019-01-14T03:22:15.096Z,22.69
2019-01-14T03:23:15.092Z,22.78
2019-01-14T03:24:15.114Z,22.75
2019-01-14T03:25:15.058Z,22.77
2019-01-14T03:26:15.049Z,22.75
2019-01-14T03:27:15.037Z,22.78
2019-01-14T03:28:15.035Z,22.78
2019-01-14T03:29:15.029Z,22.82
2019-01-14T03:30:15.007Z,22.80
2019-01-14T03:31:14.993Z,22.80
2019-01-14T03:32:14.979Z,22.77
2019-01-14T03:33:15.078Z,22.75
2019-01-14T03:34:14.959Z,22.83
2019-01-14T03:35:14.944Z,22.86
2019-01-14T03:36:14.935Z,22.78
2019-01-14T03:37:14.922Z,22.77
2019-01-14T03:38:14.910Z,22.82
2019-01-14T03:39:14.910Z,22.77
2019-01-14T03:40:14.893Z,22.80
2019-01-14T03:41:14.881Z,22.78
2019-01-14T03:42:14.868Z,22.82
2019-01-14T03:43:14.856Z,22.87
2019-01-14T03:44:14.860Z,22.92
2019-01-14T03:45:14.835Z,22.93
2019-01-14T03:46:14.824Z,22.87
2019-01-14T03:47:14.813Z,22.82
2019-01-14T03:48:14.799Z,22.86
2019-01-14T03:49:14.806Z,22.77
2019-01-14T03:50:14.776Z,22.78
2019-01-14T03:51:14.765Z,22.80
2019-01-14T03:52:14.752Z,22.86
2019-01-14T03:53:14.743Z,22.90
2019-01-14T03:54:14.731Z,22.83
2019-01-14T03:55:14.729Z,22.78
2019-01-14T03:56:14.709Z,22.86
2019-01-14T03:57:14.697Z,22.84
2019-01-14T03:58:14.686Z,22.82
2019-01-14T03:59:14.675Z,22.94
2019-01-14T04:00:14.673Z,23.05
2019-01-14T04:01:14.659Z,23.01
2019-01-14T04:02:14.641Z,23.05
2019-01-14T04:03:14.631Z,22.93
2019-01-14T04:04:14.619Z,23.07
2019-01-14T04:05:14.618Z,23.01
2019-01-14T04:06:14.596Z,23.02
2019-01-14T04:07:14.586Z,22.97
2019-01-14T04:08:14.573Z,23.08
2019-01-14T04:09:14.561Z,23.09
2019-01-14T04:10:14.565Z,23.05
2019-01-14T04:11:14.543Z,23.07
2019-01-14T04:12:14.530Z,23.11
2019-01-14T04:13:14.520Z,23.20
2019-01-14T04:14:14.504Z,23.07
2019-01-14T04:15:14.508Z,23.19
2019-01-14T04:16:14.482Z,23.14
2019-01-14T04:17:14.473Z,23.12
2019-01-14T04:18:14.459Z,23.11
2019-01-14T04:19:14.449Z,23.12
2019-01-14T04:20:14.441Z,23.09
2019-01-14T04:21:14.436Z,23.08
2019-01-14T04:22:14.423Z,23.04
2019-01-14T04:23:14.403Z,23.11
2019-01-14T04:24:14.392Z,22.97
2019-01-14T04:25:14.387Z,22.97
2019-01-14T04:26:14.378Z,23.02
2019-01-14T04:27:14.360Z,22.96
2019-01-14T04:28:14.352Z,22.99
2019-01-14T04:29:14.338Z,23.05
2019-01-14T04:30:14.337Z,22.96
2019-01-14T04:31:15.863Z,22.97
2019-01-14T04:32:14.304Z,22.92
2019-01-14T04:33:14.292Z,22.92
2019-01-14T04:34:14.285Z,22.99
2019-01-14T04:35:14.270Z,22.97
2019-01-14T04:36:14.272Z,23.02
2019-01-14T04:37:21.331Z,23.04
2019-01-14T04:38:15.236Z,23.07
2019-01-14T04:39:14.266Z,22.97
2019-01-14T04:40:14.214Z,22.94
2019-01-14T04:41:14.204Z,22.93
2019-01-14T04:42:14.198Z,22.97
2019-01-14T04:43:14.178Z,22.92
2019-01-14T04:44:14.169Z,22.99
2019-01-14T04:45:14.158Z,22.94
2019-01-14T04:46:14.146Z,23.04
2019-01-14T04:47:14.158Z,23.01
2019-01-14T04:48:14.123Z,22.96
2019-01-14T04:49:14.111Z,22.92
2019-01-14T04:50:14.100Z,22.93
2019-01-14T04:51:14.090Z,22.87
2019-01-14T04:52:14.083Z,22.84
2019-01-14T04:53:14.076Z,22.86
2019-01-14T04:54:14.058Z,22.84
2019-01-14T04:55:14.051Z,22.89
2019-01-14T04:56:14.032Z,22.96
2019-01-14T04:57:14.024Z,22.87
2019-01-14T04:58:14.022Z,22.75
2019-01-14T04:59:14.002Z,22.57
2019-01-14T05:00:13.987Z,22.67
2019-01-14T05:01:13.978Z,22.56
2019-01-14T05:02:13.973Z,22.57
2019-01-14T05:03:13.971Z,22.53
2019-01-14T05:04:13.943Z,22.47
2019-01-14T05:05:13.931Z,22.39
2019-01-14T05:06:13.920Z,22.47
2019-01-14T05:07:13.909Z,22.47
2019-01-14T05:08:13.905Z,22.47
2019-01-14T05:09:13.889Z,22.49
2019-01-14T05:10:13.875Z,22.50
2019-01-14T05:11:13.868Z,22.56
2019-01-14T05:12:13.851Z,22.44
2019-01-14T05:13:13.853Z,22.46
2019-01-14T05:14:13.830Z,22.60
2019-01-14T05:15:13.819Z,22.56
2019-01-14T05:16:13.821Z,22.54
2019-01-14T05:17:13.797Z,22.49
2019-01-14T05:18:13.784Z,22.53
2019-01-14T05:19:13.782Z,22.39
2019-01-14T05:20:13.762Z,22.35
2019-01-14T05:21:13.751Z,22.53
2019-01-14T05:22:13.740Z,22.57
2019-01-14T05:23:13.729Z,22.65
2019-01-14T05:24:13.728Z,22.54
2019-01-14T05:25:13.706Z,22.64
2019-01-14T05:26:13.697Z,22.59
2019-01-14T05:27:13.686Z,22.62
2019-01-14T05:28:13.673Z,22.60
2019-01-14T05:29:13.671Z,22.64
2019-01-14T05:30:13.650Z,22.54
2019-01-14T05:31:13.638Z,22.53
2019-01-14T05:32:13.630Z,22.53
2019-01-14T05:33:13.622Z,22.54
2019-01-14T05:34:13.623Z,22.49
2019-01-14T05:35:13.597Z,22.49
2019-01-14T05:36:13.584Z,22.53
2019-01-14T05:37:13.574Z,22.35
2019-01-14T05:38:13.564Z,22.37
2019-01-14T05:39:13.558Z,22.49
2019-01-14T05:40:13.548Z,22.49
2019-01-14T05:41:13.527Z,22.49
2019-01-14T05:42:13.523Z,22.44
2019-01-14T05:43:13.503Z,22.50
2019-01-14T05:44:13.493Z,22.59
2019-01-14T05:45:13.493Z,22.62
2019-01-14T05:46:13.470Z,22.67
2019-01-14T05:47:13.463Z,22.57
2019-01-14T05:48:13.450Z,22.71
2019-01-14T05:49:13.438Z,22.67
2019-01-14T05:50:13.438Z,22.74
2019-01-14T05:51:13.415Z,22.77
2019-01-14T05:52:13.403Z,22.75
2019-01-14T05:53:13.393Z,22.67
2019-01-14T05:54:13.379Z,22.68
2019-01-14T05:55:13.369Z,22.74
2019-01-14T05:56:13.367Z,22.77
2019-01-14T05:57:13.352Z,22.75
2019-01-14T05:58:13.338Z,22.75
2019-01-14T05:59:13.326Z,22.77
2019-01-14T06:00:13.314Z,22.84
2019-01-14T06:01:13.313Z,22.84
2019-01-14T06:02:13.290Z,22.65
2019-01-14T06:03:13.319Z,22.72
2019-01-14T06:04:13.268Z,22.74
2019-01-14T06:05:13.259Z,22.78
2019-01-14T06:06:13.263Z,22.68
2019-01-14T06:07:13.235Z,22.69
2019-01-14T06:08:13.223Z,22.75
2019-01-14T06:09:13.214Z,22.71
2019-01-14T06:10:13.206Z,22.68
2019-01-14T06:11:13.199Z,22.62
2019-01-14T06:12:13.178Z,22.67
2019-01-14T06:13:13.177Z,22.53
2019-01-14T06:14:13.156Z,22.57
2019-01-14T06:15:13.148Z,22.53
2019-01-14T06:16:13.143Z,22.54
2019-01-14T06:17:13.122Z,22.65
2019-01-14T06:18:13.110Z,22.68
2019-01-14T06:19:13.100Z,22.69
2019-01-14T06:20:13.091Z,22.60
2019-01-14T06:21:13.090Z,22.49
2019-01-14T06:22:13.068Z,22.38
2019-01-14T06:23:13.055Z,22.41
2019-01-14T06:24:13.045Z,22.44
2019-01-14T06:25:13.035Z,22.49
2019-01-14T06:26:13.020Z,22.44
2019-01-14T06:27:13.020Z,22.50
2019-01-14T06:28:13.002Z,22.46
2019-01-14T06:29:12.987Z,22.50
2019-01-14T06:30:12.976Z,22.47
2019-01-14T06:31:12.964Z,22.44
2019-01-14T06:32:12.962Z,22.47
2019-01-14T06:33:12.943Z,22.56
2019-01-14T06:34:12.930Z,22.50
2019-01-14T06:35:12.920Z,22.52
2019-01-14T06:36:12.909Z,22.44
2019-01-14T06:37:12.905Z,22.39
2019-01-14T06:38:12.890Z,22.59
2019-01-14T06:39:12.882Z,22.47
2019-01-14T06:40:12.874Z,22.50
2019-01-14T06:41:12.851Z,22.37
2019-01-14T06:42:12.880Z,22.41
2019-01-14T06:43:12.830Z,22.47
2019-01-14T06:44:12.820Z,22.49
2019-01-14T06:45:12.810Z,22.47
2019-01-14T06:46:12.797Z,22.52
2019-01-14T06:47:12.786Z,22.37
2019-01-14T06:48:12.783Z,22.35
2019-01-14T06:49:12.765Z,22.43
2019-01-14T06:50:12.752Z,22.27
2019-01-14T06:51:12.740Z,22.31
2019-01-14T06:52:12.729Z,22.32
2019-01-14T06:53:12.724Z,22.34
2019-01-14T06:54:12.707Z,22.34
2019-01-14T06:55:12.698Z,22.34
2019-01-14T06:56:12.689Z,22.34
2019-01-14T06:57:12.675Z,22.35
2019-01-14T06:58:12.670Z,22.32
2019-01-14T06:59:12.650Z,22.25
2019-01-14T07:00:12.639Z,22.25
2019-01-14T07:01:12.632Z,22.25
2019-01-14T07:02:12.615Z,22.20
2019-01-14T07:03:12.620Z,22.28
2019-01-14T07:04:12.594Z,22.32
2019-01-14T07:05:12.581Z,22.31
2019-01-14T07:06:12.570Z,22.19
2019-01-14T07:07:12.561Z,22.20
2019-01-14T07:08:12.549Z,22.23
2019-01-14T07:09:12.546Z,22.17
2019-01-14T07:10:12.525Z,22.20
2019-01-14T07:11:12.514Z,22.12
2019-01-14T07:12:12.561Z,22.20
2019-01-14T07:13:12.491Z,22.17
2019-01-14T07:14:12.488Z,22.29
2019-01-14T07:15:12.477Z,22.17
2019-01-14T07:16:12.457Z,22.13
2019-01-14T07:17:12.448Z,22.25
2019-01-14T07:18:12.440Z,22.25
2019-01-14T07:19:12.440Z,22.22
2019-01-14T07:20:12.413Z,22.14
2019-01-14T07:21:12.401Z,22.20
2019-01-14T07:22:12.393Z,22.16
2019-01-14T07:23:12.384Z,22.17
2019-01-14T07:24:12.369Z,22.28
2019-01-14T07:25:12.383Z,22.38
2019-01-14T07:26:12.346Z,22.32
2019-01-14T07:27:12.335Z,22.34
2019-01-14T07:28:12.324Z,22.34
2019-01-14T07:29:12.329Z,22.37
2019-01-14T07:30:12.315Z,22.35
2019-01-14T07:31:12.290Z,22.43
2019-01-14T07:32:12.281Z,22.39
2019-01-14T07:33:12.270Z,22.38
2019-01-14T07:34:12.256Z,22.43
2019-01-14T07:35:12.244Z,22.29
2019-01-14T07:36:12.245Z,22.28
2019-01-14T07:37:12.225Z,22.31
2019-01-14T07:38:12.212Z,22.20
2019-01-14T07:39:12.199Z,22.19
2019-01-14T07:40:12.189Z,22.32
2019-01-14T07:41:12.186Z,22.27
2019-01-14T07:42:12.166Z,22.25
2019-01-14T07:43:12.153Z,22.19
2019-01-14T07:44:12.143Z,22.13
2019-01-14T07:45:12.132Z,22.19
2019-01-14T07:46:12.128Z,22.12
2019-01-14T07:47:12.111Z,22.12
2019-01-14T07:48:12.098Z,22.17
2019-01-14T07:49:12.087Z,22.14
2019-01-14T07:50:12.073Z,22.14
2019-01-14T07:51:12.076Z,22.13
2019-01-14T07:52:12.052Z,22.04
2019-01-14T07:53:12.043Z,22.07
2019-01-14T07:54:12.032Z,22.09
2019-01-14T07:55:12.026Z,22.16
2019-01-14T07:56:12.008Z,22.16
2019-01-14T07:57:12.004Z,22.12
2019-01-14T07:58:11.984Z,22.12
2019-01-14T07:59:11.972Z,22.07
2019-01-14T08:00:11.962Z,22.01
2019-01-14T08:01:11.951Z,22.10
2019-01-14T08:02:11.949Z,22.06
2019-01-14T08:03:11.926Z,22.04
2019-01-14T08:04:11.915Z,22.06
2019-01-14T08:05:11.904Z,22.07
2019-01-14T08:06:11.922Z,22.06
2019-01-14T08:07:11.896Z,22.04
2019-01-14T08:08:14.188Z,22.01
2019-01-14T08:09:11.860Z,22.04
2019-01-14T08:10:11.848Z,22.06
2019-01-14T08:11:11.839Z,22.02
2019-01-14T08:12:11.827Z,22.02
2019-01-14T08:13:11.821Z,22.01
2019-01-14T08:14:11.805Z,22.04
2019-01-14T08:15:11.794Z,22.07
2019-01-14T08:16:11.781Z,22.09
2019-01-14T08:17:11.773Z,21.98
2019-01-14T08:18:11.767Z,22.04
2019-01-14T08:19:11.746Z,21.97
2019-01-14T08:20:11.736Z,22.01
2019-01-14T08:21:11.724Z,21.99
2019-01-14T08:22:11.713Z,21.98
2019-01-14T08:23:11.711Z,22.04
2019-01-14T08:24:11.692Z,22.04
2019-01-14T08:25:11.679Z,22.07
2019-01-14T08:26:11.669Z,22.01
2019-01-14T08:27:11.655Z,22.01
2019-01-14T08:28:11.659Z,22.06
2019-01-14T08:29:11.638Z,21.99
2019-01-14T08:30:11.622Z,22.02
2019-01-14T08:31:11.611Z,22.01
2019-01-14T08:32:11.601Z,22.02
2019-01-14T08:33:11.589Z,21.85
2019-01-14T08:34:11.586Z,21.97
2019-01-14T08:35:11.567Z,21.98
2019-01-14T08:36:11.554Z,22.01
2019-01-14T08:37:11.544Z,21.99
2019-01-14T08:38:11.533Z,21.98
2019-01-14T08:39:11.530Z,21.85
2019-01-14T08:40:11.510Z,21.98
2019-01-14T08:41:11.502Z,22.01
2019-01-14T08:42:11.487Z,21.95
2019-01-14T08:43:11.476Z,21.97
2019-01-14T08:44:11.473Z,22.02
2019-01-14T08:45:11.454Z,22.04
2019-01-14T08:46:11.441Z,22.02
2019-01-14T08:47:11.430Z,21.85
2019-01-14T08:48:11.419Z,21.88
2019-01-14T08:49:11.417Z,21.99
2019-01-14T08:50:11.398Z,21.99
2019-01-14T08:51:11.394Z,22.02
2019-01-14T08:52:11.376Z,22.02
2019-01-14T08:53:11.365Z,21.92
2019-01-14T08:54:11.365Z,22.01
2019-01-14T08:55:11.342Z,21.97
2019-01-14T08:56:11.332Z,21.99
2019-01-14T08:57:11.319Z,22.01
2019-01-14T08:58:11.307Z,21.94
2019-01-14T08:59:11.300Z,21.94
2019-01-14T09:00:11.294Z,21.94
2019-01-14T09:01:11.273Z,21.97
2019-01-14T09:02:11.263Z,21.98
2019-01-14T09:03:11.251Z,21.94
2019-01-14T09:04:11.240Z,22.04
2019-01-14T09:05:11.243Z,21.99
2019-01-14T09:06:11.216Z,21.95
2019-01-14T09:07:11.206Z,21.92
2019-01-14T09:08:11.194Z,21.99
2019-01-14T09:09:11.186Z,22.02
2019-01-14T09:10:11.171Z,21.97
2019-01-14T09:11:11.169Z,22.02
2019-01-14T09:12:11.149Z,21.81
2019-01-14T09:13:11.139Z,21.95
2019-01-14T09:14:11.127Z,21.95
2019-01-14T09:15:11.118Z,21.95
2019-01-14T09:16:11.117Z,21.98
2019-01-14T09:17:11.099Z,21.92
2019-01-14T09:18:11.085Z,21.98
2019-01-14T09:19:11.076Z,21.98
2019-01-14T09:20:11.071Z,21.95
2019-01-14T09:21:11.066Z,21.97
2019-01-14T09:22:11.039Z,21.85
2019-01-14T09:23:11.029Z,21.81
2019-01-14T09:24:11.019Z,21.95
2019-01-14T09:25:11.008Z,21.79
2019-01-14T09:26:11.011Z,21.91
2019-01-14T09:27:10.986Z,21.79
2019-01-14T09:28:10.969Z,21.94
2019-01-14T09:29:10.960Z,21.97
2019-01-14T09:30:10.950Z,21.88
2019-01-14T09:31:10.939Z,21.83
2019-01-14T09:32:10.940Z,21.90
2019-01-14T09:33:10.915Z,21.97
2019-01-14T09:34:10.902Z,21.79
2019-01-14T09:35:10.896Z,21.85
2019-01-14T09:36:10.883Z,21.97
2019-01-14T09:37:10.881Z,21.90
2019-01-14T09:38:10.856Z,21.85
2019-01-14T09:39:10.846Z,22.01
2019-01-14T09:40:10.834Z,21.97
2019-01-14T09:41:10.826Z,21.98
2019-01-14T09:42:10.851Z,21.99
2019-01-14T09:43:10.800Z,21.98
2019-01-14T09:44:10.790Z,21.94
2019-01-14T09:45:10.777Z,21.91
2019-01-14T09:46:10.768Z,21.92
2019-01-14T09:47:10.760Z,21.97
2019-01-14T09:48:10.753Z,21.97
2019-01-14T09:49:10.733Z,21.95
2019-01-14T09:50:10.721Z,21.90
2019-01-14T09:51:10.712Z,21.83
2019-01-14T09:52:10.702Z,21.83
2019-01-14T09:53:10.696Z,21.97
2019-01-14T09:54:10.677Z,22.01
2019-01-14T09:55:10.665Z,21.90
2019-01-14T09:56:10.654Z,21.81
2019-01-14T09:57:10.643Z,21.88
2019-01-14T09:58:10.642Z,21.79
2019-01-14T09:59:10.622Z,21.88
2019-01-14T10:00:10.609Z,21.85
2019-01-14T10:01:10.599Z,21.82
2019-01-14T10:02:10.585Z,21.82
2019-01-14T10:03:10.585Z,21.85
2019-01-14T10:04:10.564Z,21.82
2019-01-14T10:05:10.555Z,21.90
2019-01-14T10:06:10.540Z,21.90
2019-01-14T10:07:10.529Z,22.01
2019-01-14T10:08:10.532Z,21.97
2019-01-14T10:09:10.506Z,21.98
2019-01-14T10:10:10.495Z,21.97
2019-01-14T10:11:10.483Z,21.99
2019-01-14T10:12:10.474Z,22.07
2019-01-14T10:13:10.462Z,22.01
2019-01-14T10:14:10.460Z,22.06
2019-01-14T10:15:10.439Z,22.04
2019-01-14T10:16:10.427Z,22.10
2019-01-14T10:17:10.420Z,22.09
2019-01-14T10:18:10.407Z,22.13
2019-01-14T10:19:10.402Z,22.12
2019-01-14T10:20:10.384Z,22.09
2019-01-14T10:21:10.373Z,22.07
2019-01-14T10:22:10.361Z,22.09
2019-01-14T10:23:10.349Z,22.12
2019-01-14T10:24:10.346Z,22.17
2019-01-14T10:25:10.325Z,22.17
2019-01-14T10:26:10.316Z,22.25
2019-01-14T10:27:10.303Z,22.28
2019-01-14T10:28:10.292Z,22.41
2019-01-14T10:29:10.291Z,22.29
2019-01-14T10:30:10.268Z,22.37
2019-01-14T10:31:10.258Z,22.28
2019-01-14T10:32:10.245Z,22.29
2019-01-14T10:33:10.241Z,22.22
2019-01-14T10:34:10.244Z,22.32
2019-01-14T10:35:10.212Z,22.20
2019-01-14T10:36:10.202Z,22.19
2019-01-14T10:37:10.190Z,22.27
2019-01-14T10:38:10.180Z,22.28
2019-01-14T10:39:10.169Z,22.28
2019-01-14T10:40:10.165Z,22.41
2019-01-14T10:41:10.149Z,22.27
2019-01-14T10:42:10.134Z,22.38
2019-01-14T10:43:10.122Z,22.43
2019-01-14T10:44:10.111Z,22.31
2019-01-14T10:45:10.115Z,22.37
2019-01-14T10:46:10.090Z,22.34
2019-01-14T10:47:10.081Z,22.28
2019-01-14T10:48:10.066Z,22.27
2019-01-14T10:49:10.053Z,22.23
2019-01-14T10:50:10.043Z,22.20
2019-01-14T10:51:10.042Z,22.28
2019-01-14T10:52:10.021Z,22.29
2019-01-14T10:53:10.010Z,22.23
2019-01-14T10:54:09.999Z,22.20
2019-01-14T10:55:12.382Z,22.28
2019-01-14T10:56:09.985Z,22.20
2019-01-14T10:57:09.964Z,22.17
2019-01-14T10:58:09.954Z,22.19
2019-01-14T10:59:09.946Z,22.12
2019-01-14T11:00:09.933Z,22.16
2019-01-14T11:01:09.933Z,22.13
2019-01-14T11:02:09.907Z,22.20
2019-01-14T11:03:09.899Z,22.19
2019-01-14T11:04:09.888Z,22.17
2019-01-14T11:05:09.874Z,22.23
2019-01-14T11:06:09.863Z,22.17
2019-01-14T11:07:09.860Z,22.20
2019-01-14T11:08:09.841Z,22.20
2019-01-14T11:09:09.831Z,22.13
2019-01-14T11:10:09.819Z,22.14
2019-01-14T11:11:09.807Z,22.14
2019-01-14T11:12:09.808Z,22.12
2019-01-14T11:13:09.787Z,22.20
2019-01-14T11:14:09.772Z,22.13
2019-01-14T11:15:09.761Z,22.14
2019-01-14T11:16:09.752Z,22.16
2019-01-14T11:17:09.749Z,22.17
2019-01-14T11:18:09.728Z,22.13
2019-01-14T11:19:09.718Z,22.20
2019-01-14T11:20:09.704Z,22.17
2019-01-14T11:21:14.356Z,22.22
2019-01-14T11:22:09.701Z,22.14
2019-01-14T11:23:09.675Z,22.20
2019-01-14T11:24:09.662Z,22.12
2019-01-14T11:25:09.650Z,22.12
2019-01-14T11:26:09.641Z,22.17
2019-01-14T11:27:09.631Z,22.07
2019-01-14T11:28:09.629Z,22.17
2019-01-14T11:29:09.607Z,22.10
2019-01-14T11:30:09.593Z,22.04
2019-01-14T11:31:09.584Z,22.16
2019-01-14T11:32:09.575Z,22.13
2019-01-14T11:33:09.566Z,22.12
2019-01-14T11:34:09.552Z,22.07
2019-01-14T11:35:09.539Z,22.01
2019-01-14T11:36:09.525Z,22.13
2019-01-14T11:37:09.514Z,22.07
2019-01-14T11:38:09.516Z,21.98
2019-01-14T11:39:09.491Z,21.99
2019-01-14T11:40:09.481Z,21.97
2019-01-14T11:41:09.472Z,22.01
2019-01-14T11:42:09.463Z,22.01
2019-01-14T11:43:09.463Z,21.95
2019-01-14T11:44:09.437Z,21.94
2019-01-14T11:45:09.433Z,21.99
2019-01-14T11:46:09.416Z,21.95
2019-01-14T11:47:09.404Z,21.98
2019-01-14T11:48:09.393Z,21.97
2019-01-14T11:49:09.393Z,21.99
2019-01-14T11:50:09.371Z,21.97
2019-01-14T11:51:09.360Z,21.83
2019-01-14T11:52:09.347Z,21.88
2019-01-14T11:53:09.339Z,21.99
2019-01-14T11:54:09.337Z,22.02
2019-01-14T11:55:09.313Z,21.92
2019-01-14T11:56:09.301Z,22.02
2019-01-14T11:57:09.291Z,21.99
2019-01-14T11:58:09.279Z,21.95
2019-01-14T11:59:09.279Z,21.97
2019-01-14T12:00:09.259Z,21.97
2019-01-14T12:01:09.248Z,21.91
2019-01-14T12:02:09.241Z,21.98
2019-01-14T12:03:09.222Z,21.88
2019-01-14T12:04:09.228Z,21.92
2019-01-14T12:05:09.202Z,21.98
2019-01-14T12:06:09.189Z,22.01
2019-01-14T12:07:09.179Z,21.99
2019-01-14T12:08:09.167Z,21.98
2019-01-14T12:09:12.420Z,22.09
2019-01-14T12:10:09.160Z,22.09
2019-01-14T12:11:09.135Z,22.19
2019-01-14T12:12:09.121Z,22.31
2019-01-14T12:13:09.111Z,22.17
2019-01-14T12:14:09.098Z,22.20
2019-01-14T12:15:09.084Z,22.29
2019-01-14T12:16:09.081Z,22.17
2019-01-14T12:17:09.066Z,22.14
2019-01-14T12:18:09.056Z,22.14
2019-01-14T12:19:09.040Z,22.13
2019-01-14T12:20:09.078Z,22.14
2019-01-14T12:21:09.032Z,22.17
2019-01-14T12:22:09.007Z,22.17
2019-01-14T12:23:08.995Z,22.16
2019-01-14T12:24:08.985Z,22.17
2019-01-14T12:25:08.971Z,22.17
2019-01-14T12:26:08.972Z,22.14
2019-01-14T12:27:08.952Z,22.10
2019-01-14T12:28:08.937Z,22.14
2019-01-14T12:29:08.926Z,22.12
2019-01-14T12:30:08.917Z,22.07
2019-01-14T12:31:08.910Z,22.10
2019-01-14T12:32:08.893Z,22.10
2019-01-14T12:33:08.886Z,22.06
2019-01-14T12:34:08.872Z,22.12
2019-01-14T12:35:08.867Z,22.17
2019-01-14T12:36:08.862Z,22.19
2019-01-14T12:37:08.836Z,22.29
2019-01-14T12:38:08.827Z,22.25
2019-01-14T12:39:08.813Z,22.25
2019-01-14T12:40:08.803Z,22.17
2019-01-14T12:41:08.797Z,22.14
2019-01-14T12:42:08.791Z,22.19
2019-01-14T12:43:08.772Z,22.20
2019-01-14T12:44:08.758Z,22.17
2019-01-14T12:45:08.745Z,22.13
2019-01-14T12:46:08.737Z,22.25
2019-01-14T12:47:08.731Z,22.17
2019-01-14T12:48:08.711Z,22.31
2019-01-14T12:49:08.699Z,22.31
2019-01-14T12:50:08.689Z,22.34
2019-01-14T12:51:08.677Z,22.35
2019-01-14T12:52:08.675Z,22.37