createdAt,value
2022-11-28T00:01:24.279Z,69.70
2022-11-28T00:03:50.972Z,69.80
2022-11-28T00:06:18.154Z,69.70
2022-11-28T00:08:45.817Z,69.70
2022-11-28T00:11:15.371Z,69.70
2022-11-28T00:13:42.673Z,69.70
2022-11-28T00:16:14.960Z,69.70
2022-11-28T00:18:42.228Z,69.70
2022-11-28T00:21:11.785Z,69.60
2022-11-28T00:23:39.047Z,69.60
2022-11-28T00:26:12.396Z,69.60
2022-11-28T00:28:39.506Z,69.70
2022-11-28T00:31:06.239Z,69.50
2022-11-28T00:33:33.642Z,69.60
2022-11-28T00:36:02.075Z,69.60
2022-11-28T00:38:29.429Z,69.60
2022-11-28T00:41:05.607Z,69.60
2022-11-28T00:43:32.770Z,69.90
2022-11-28T00:45:59.734Z,69.70
2022-11-28T00:48:26.979Z,69.70
2022-11-28T00:50:55.563Z,69.70
2022-11-28T00:53:22.246Z,69.70
2022-11-28T00:55:48.985Z,69.70
2022-11-28T00:58:15.695Z,69.70
2022-11-28T01:00:42.356Z,69.70
2022-11-28T01:03:09.000Z,69.70
2022-11-28T01:05:41.286Z,69.80
2022-11-28T01:08:07.975Z,69.90
2022-11-28T01:10:34.606Z,69.70
2022-11-28T01:13:01.255Z,69.70
2022-11-28T01:15:28.131Z,69.70
2022-11-28T01:17:54.781Z,69.70
2022-11-28T01:20:21.414Z,69.70
2022-11-28T01:22:48.213Z,69.70
2022-11-28T01:25:14.918Z,69.70
2022-11-28T01:27:41.576Z,69.70
2022-11-28T01:30:08.482Z,69.70
2022-11-28T01:32:35.228Z,69.70
2022-11-28T01:35:01.898Z,69.70
2022-11-28T01:37:31.661Z,69.70
2022-11-28T01:39:58.426Z,69.70
2022-11-28T01:42:25.128Z,69.70
2022-11-28T01:44:54.630Z,69.70
2022-11-28T01:47:27.686Z,69.90
2022-11-28T01:49:55.491Z,69.90
2022-11-28T01:52:23.713Z,69.80
2022-11-28T01:54:57.140Z,69.90
2022-11-28T01:57:25.871Z,69.90
2022-11-28T02:00:05.280Z,69.90
2022-11-28T02:02:54.428Z,70.00
2022-11-28T02:05:22.311Z,70.00
2022-11-28T02:07:50.174Z,69.90
2022-11-28T02:10:22.927Z,69.90
2022-11-28T02:13:12.982Z,70.00
2022-11-28T02:16:10.230Z,70.00
2022-11-28T02:19:11.390Z,70.00
2022-11-28T02:22:03.822Z,70.00
2022-11-28T02:24:30.390Z,70.00
2022-11-28T02:27:06.063Z,69.90
2022-11-28T02:30:12.325Z,70.00
2022-11-28T02:32:56.386Z,70.00
2022-11-28T02:35:28.708Z,70.10
2022-11-28T02:38:06.180Z,69.90
2022-11-28T02:40:42.622Z,70.10
2022-11-28T02:43:47.236Z,70.10
2022-11-28T02:46:22.313Z,70.10
2022-11-28T02:49:05.453Z,70.00
2022-11-28T02:51:35.685Z,70.10
2022-11-28T02:54:03.674Z,69.90
2022-11-28T02:56:30.395Z,69.90
2022-11-28T02:58:57.157Z,69.90
2022-11-28T03:01:30.880Z,70.00
2022-11-28T03:04:15.614Z,70.00
2022-11-28T03:06:59.348Z,70.10
2022-11-28T03:09:48.625Z,69.90
2022-11-28T03:12:15.451Z,70.10
2022-11-28T03:14:42.411Z,69.80
2022-11-28T03:17:24.283Z,69.80
2022-11-28T03:20:18.622Z,69.90
2022-11-28T03:23:11.136Z,69.90
2022-11-28T03:25:43.821Z,69.90
2022-11-28T03:28:28.032Z,69.70
2022-11-28T03:31:06.923Z,69.90
2022-11-28T03:33:41.850Z,69.90
2022-11-28T03:36:31.599Z,69.90
2022-11-28T03:39:20.934Z,69.80
2022-11-28T03:41:54.448Z,69.80
2022-11-28T03:44:37.908Z,69.70
2022-11-28T03:47:06.160Z,69.90
2022-11-28T03:49:38.850Z,69.70
2022-11-28T03:52:08.283Z,69.80
2022-11-28T03:54:41.620Z,69.80
2022-11-28T03:57:32.923Z,69.80
2022-11-28T04:00:04.326Z,69.90
2022-11-28T04:02:33.058Z,69.60
2022-11-28T04:05:32.237Z,69.70
2022-11-28T04:08:14.431Z,69.80
2022-11-28T04:10:53.008Z,69.70
2022-11-28T04:13:31.125Z,69.70
2022-11-28T04:16:08.884Z,69.70
2022-11-28T04:19:00.154Z,69.80
2022-11-28T04:21:45.598Z,69.90
2022-11-28T04:24:16.787Z,69.80
2022-11-28T04:26:47.910Z,69.70
2022-11-28T04:29:18.095Z,69.80
2022-11-28T04:31:46.404Z,69.80
2022-11-28T04:34:18.912Z,69.80
2022-11-28T04:36:48.877Z,69.80
2022-11-28T04:39:21.312Z,69.70
2022-11-28T04:41:55.753Z,69.90
2022-11-28T04:44:36.339Z,69.90
2022-11-28T04:47:03.976Z,69.90
2022-11-28T04:49:31.393Z,69.70
2022-11-28T04:52:10.003Z,69.60
2022-11-28T04:54:59.313Z,69.60
2022-11-28T04:57:42.798Z,69.70
2022-11-28T05:00:21.012Z,69.70
2022-11-28T05:02:51.618Z,69.80
2022-11-28T05:05:21.213Z,69.70
2022-11-28T05:07:47.912Z,69.70
2022-11-28T05:10:15.483Z,69.70
2022-11-28T05:12:42.794Z,69.70
2022-11-28T05:15:10.764Z,69.70
2022-11-28T05:17:42.130Z,69.80
2022-11-28T05:20:09.814Z,69.70
2022-11-28T05:22:36.455Z,69.70
2022-11-28T05:25:03.088Z,69.70
2022-11-28T05:27:29.690Z,69.70
2022-11-28T05:30:00.899Z,69.70
2022-11-28T05:32:31.286Z,69.70
2022-11-28T05:34:58.240Z,69.80
2022-11-28T05:37:25.329Z,69.80
2022-11-28T05:39:52.177Z,69.70
2022-11-28T05:42:18.802Z,69.80
2022-11-28T05:44:45.483Z,69.60
2022-11-28T05:47:12.098Z,69.70
2022-11-28T05:49:39.014Z,69.70
2022-11-28T05:52:05.693Z,69.80
2022-11-28T05:54:32.468Z,69.70
2022-11-28T05:56:59.320Z,69.80
2022-11-28T05:59:26.395Z,69.80
2022-11-28T06:01:53.086Z,69.90
2022-11-28T06:04:19.877Z,69.80
2022-11-28T06:06:49.180Z,69.80
2022-11-28T06:09:16.095Z,69.70
2022-11-28T06:11:42.770Z,69.80
2022-11-28T06:14:10.595Z,69.80
2022-11-28T06:16:39.750Z,69.80
2022-11-28T06:19:06.539Z,69.70
2022-11-28T06:21:33.700Z,69.80
2022-11-28T06:24:00.671Z,69.80
2022-11-28T06:26:28.779Z,69.80
2022-11-28T06:28:55.873Z,69.80
2022-11-28T06:31:27.262Z,69.80
2022-11-28T06:33:54.182Z,69.80
2022-11-28T06:36:21.034Z,69.80
2022-11-28T06:38:48.134Z,69.80
2022-11-28T06:41:17.716Z,69.80
2022-11-28T06:43:44.337Z,69.90
2022-11-28T06:46:15.889Z,69.80
2022-11-28T06:48:43.159Z,69.90
2022-11-28T06:51:11.170Z,69.80
2022-11-28T06:53:37.970Z,69.80
2022-11-28T06:56:08.210Z,69.90
2022-11-28T06:58:35.145Z,70.00
2022-11-28T07:01:17.395Z,69.90
2022-11-28T07:03:44.657Z,70.20
2022-11-28T07:06:12.471Z,69.90
2022-11-28T07:08:39.733Z,70.00
2022-11-28T07:11:12.296Z,69.90
2022-11-28T07:13:40.115Z,70.10
2022-11-28T07:16:07.510Z,70.00
2022-11-28T07:18:34.731Z,70.00
2022-11-28T07:21:01.445Z,70.10
2022-11-28T07:23:28.299Z,70.00
2022-11-28T07:25:59.863Z,70.00
2022-11-28T07:28:28.044Z,70.20
2022-11-28T07:31:19.864Z,70.00
2022-11-28T07:33:48.715Z,70.10
2022-11-28T07:36:24.519Z,70.00
2022-11-28T07:38:55.760Z,70.30
2022-11-28T07:41:26.415Z,70.10
2022-11-28T07:43:56.470Z,70.10
2022-11-28T07:46:24.387Z,70.10
2022-11-28T07:48:51.054Z,70.10
2022-11-28T07:51:20.580Z,70.10
2022-11-28T07:53:47.602Z,70.20
2022-11-28T07:56:17.226Z,70.10
2022-11-28T07:58:45.443Z,70.70
2022-11-28T08:01:14.947Z,70.50
2022-11-28T08:03:42.136Z,70.40
2022-11-28T08:06:08.945Z,70.40
2022-11-28T08:08:35.947Z,70.40
2022-11-28T08:11:05.383Z,70.40
2022-11-28T08:13:32.526Z,70.40
2022-11-28T08:16:02.869Z,70.40
2022-11-28T08:18:29.483Z,70.40
2022-11-28T08:21:04.486Z,70.30
2022-11-28T08:23:32.459Z,70.60
2022-11-28T08:26:02.031Z,70.20
2022-11-28T08:28:29.140Z,70.20
2022-11-28T08:30:56.254Z,70.20
2022-11-28T08:33:24.616Z,70.20
2022-11-28T08:35:54.123Z,70.30
2022-11-28T08:38:21.449Z,70.40
2022-11-28T08:40:48.060Z,70.30
2022-11-28T08:43:14.931Z,70.30
2022-11-28T08:45:41.744Z,70.30
2022-11-28T08:48:08.399Z,70.20
2022-11-28T08:50:35.131Z,70.30
2022-11-28T08:53:07.521Z,70.30
2022-11-28T08:55:39.149Z,70.40
2022-11-28T08:58:07.482Z,70.30
2022-11-28T09:00:34.192Z,70.30
2022-11-28T09:03:00.959Z,70.40
2022-11-28T09:05:29.420Z,70.30
2022-11-28T09:07:56.794Z,70.40
2022-11-28T09:10:24.895Z,70.30
2022-11-28T09:12:52.331Z,70.40
2022-11-28T09:15:19.495Z,70.40
2022-11-28T09:17:46.863Z,70.40
2022-11-28T09:20:13.986Z,70.40
2022-11-28T09:22:42.555Z,70.40
2022-11-28T09:25:09.453Z,70.40
2022-11-28T09:27:36.122Z,70.50
2022-11-28T09:30:03.106Z,70.50
2022-11-28T09:32:29.893Z,70.60
2022-11-28T09:34:56.827Z,70.40
2022-11-28T09:37:23.635Z,70.60
2022-11-28T09:40:11.981Z,70.40
2022-11-28T09:42:44.981Z,70.40
2022-11-28T09:45:24.858Z,70.40
2022-11-28T09:47:57.716Z,70.50
2022-11-28T09:50:30.505Z,70.70
2022-11-28T09:53:22.067Z,70.60
2022-11-28T09:56:00.333Z,70.50
2022-11-28T09:58:30.639Z,70.70
2022-11-28T10:01:28.241Z,70.70
2022-11-28T10:04:16.321Z,70.70
2022-11-28T10:07:05.352Z,70.50
2022-11-28T10:09:58.998Z,70.60
2022-11-28T10:12:43.534Z,70.80
2022-11-28T10:15:26.745Z,70.60
2022-11-28T10:18:24.609Z,70.30
2022-11-28T10:20:56.906Z,70.40
2022-11-28T10:23:42.373Z,70.50
2022-11-28T10:26:39.038Z,70.40
2022-11-28T10:29:32.302Z,70.20
2022-11-28T10:32:02.146Z,70.40
2022-11-28T10:34:49.637Z,70.40
2022-11-28T10:37:23.842Z,70.50
2022-11-28T10:39:50.882Z,70.50
2022-11-28T10:42:42.711Z,70.20
2022-11-28T10:45:20.351Z,70.40
2022-11-28T10:48:39.739Z,70.20
2022-11-28T10:51:38.087Z,70.60
2022-11-28T10:54:16.915Z,70.60
2022-11-28T10:57:20.354Z,70.70
2022-11-28T11:00:05.879Z,70.70
2022-11-28T11:02:36.999Z,70.70
2022-11-28T11:05:06.855Z,70.50
2022-11-28T11:07:34.767Z,70.60
2022-11-28T11:10:26.866Z,70.70
2022-11-28T11:12:53.663Z,70.70
2022-11-28T11:15:24.863Z,70.70
2022-11-28T11:17:51.985Z,70.70
2022-11-28T11:20:28.088Z,70.50
2022-11-28T11:23:19.060Z,70.70
2022-11-28T11:25:50.109Z,70.60
2022-11-28T11:28:32.062Z,70.50
2022-11-28T11:31:01.311Z,70.80
2022-11-28T11:33:34.692Z,70.80
2022-11-28T11:36:04.873Z,70.90
2022-11-28T11:38:38.116Z,70.80
2022-11-28T11:41:31.267Z,70.90
2022-11-28T11:44:25.754Z,70.90
2022-11-28T11:47:03.967Z,70.90
2022-11-28T11:49:35.378Z,70.70
2022-11-28T11:52:14.587Z,70.80
2022-11-28T11:55:18.151Z,70.90
2022-11-28T11:57:50.308Z,70.80
2022-11-28T12:00:24.036Z,70.90
2022-11-28T12:02:57.870Z,70.90
2022-11-28T12:05:41.796Z,70.90
2022-11-28T12:08:35.514Z,70.80
2022-11-28T12:11:29.560Z,70.90
2022-11-28T12:14:04.443Z,70.90
2022-11-28T12:16:40.048Z,70.80
2022-11-28T12:19:37.411Z,70.90
2022-11-28T12:22:16.957Z,70.90
2022-11-28T12:25:13.998Z,70.80
2022-11-28T12:27:52.367Z,70.80
2022-11-28T12:30:43.413Z,70.70
2022-11-28T12:33:37.438Z,70.90
2022-11-28T12:36:32.071Z,70.80
2022-11-28T12:39:24.875Z,70.90
2022-11-28T12:42:15.407Z,70.80
2022-11-28T12:44:58.815Z,70.90
2022-11-28T12:47:34.354Z,71.10
2022-11-28T12:50:20.350Z,71.10
2022-11-28T12:53:00.507Z,71.20
2022-11-28T12:55:52.036Z,71.10
2022-11-28T12:58:30.004Z,70.90
2022-11-28T13:01:32.509Z,70.90
2022-11-28T13:04:44.513Z,71.20
2022-11-28T13:07:45.690Z,71.20
2022-11-28T13:10:37.304Z,71.20
2022-11-28T13:13:22.363Z,71.20
2022-11-28T13:16:08.069Z,71.30
2022-11-28T13:18:56.112Z,71.30
2022-11-28T13:21:34.959Z,71.20
2022-11-28T13:24:32.005Z,71.30
2022-11-28T13:27:33.194Z,71.20
2022-11-28T13:30:14.253Z,71.20
2022-11-28T13:33:11.763Z,71.20
2022-11-28T13:35:43.515Z,71.20
2022-11-28T13:38:36.988Z,71.20
2022-11-28T13:41:43.160Z,71.30
2022-11-28T13:44:29.371Z,71.30
2022-11-28T13:46:56.739Z,71.30
2022-11-28T13:49:25.781Z,71.30
2022-11-28T13:52:29.341Z,71.40
2022-11-28T13:54:55.952Z,71.20
2022-11-28T13:57:40.726Z,71.20
2022-11-28T14:00:22.735Z,71.30
2022-11-28T14:03:00.129Z,71.30
2022-11-28T14:05:41.473Z,71.20
2022-11-28T14:08:23.240Z,71.30
2022-11-28T14:11:06.243Z,71.10
2022-11-28T14:13:49.948Z,71.30
2022-11-28T14:16:17.881Z,71.30
2022-11-28T14:19:04.199Z,71.10
2022-11-28T14:21:44.589Z,71.30
2022-11-28T14:24:31.580Z,71.30
2022-11-28T14:27:02.401Z,71.10
2022-11-28T14:29:37.113Z,71.10
2022-11-28T14:32:29.140Z,71.20
2022-11-28T14:34:50.997Z,70.60
2022-11-28T14:37:27.322Z,70.90
2022-11-28T14:39:56.063Z,71.10
2022-11-28T14:45:42.485Z,71.10
2022-11-28T14:48:24.503Z,71.10
2022-11-28T14:50:59.385Z,71.00
2022-11-28T14:53:34.429Z,70.90
2022-11-28T14:56:24.534Z,70.90
2022-11-28T14:58:55.485Z,70.80
2022-11-28T15:01:45.841Z,70.70
2022-11-28T15:04:30.334Z,70.60
2022-11-28T15:06:59.956Z,70.60
2022-11-28T15:09:49.244Z,70.40
2022-11-28T15:12:28.674Z,70.50
2022-11-28T15:14:58.166Z,70.40
2022-11-28T15:17:32.356Z,70.20
2022-11-28T15:20:08.980Z,70.20
2022-11-28T15:22:41.722Z,70.00
2022-11-28T15:25:39.824Z,69.90
2022-11-28T15:28:18.052Z,69.80
2022-11-28T15:30:52.594Z,69.70
2022-11-28T15:33:20.484Z,69.60
2022-11-28T15:36:10.844Z,69.40
2022-11-28T15:38:39.140Z,69.40
2022-11-28T15:41:06.037Z,69.30
2022-11-28T15:43:32.826Z,69.20
2022-11-28T15:46:01.768Z,69.20
2022-11-28T15:48:58.373Z,69.20
2022-11-28T15:51:32.597Z,69.00
2022-11-28T15:54:00.439Z,69.20
2022-11-28T15:56:27.042Z,69.10
2022-11-28T15:58:53.879Z,69.20
2022-11-28T16:01:22.445Z,69.20
2022-11-28T16:03:57.034Z,69.20
2022-11-28T16:06:28.616Z,69.30
2022-11-28T16:08:59.678Z,69.20
2022-11-28T16:11:30.538Z,69.20
2022-11-28T16:13:59.999Z,69.20
2022-11-28T16:16:30.618Z,69.10
2022-11-28T16:19:03.851Z,69.30
2022-11-28T16:21:35.015Z,69.40
2022-11-28T16:24:02.135Z,69.60
2022-11-28T16:26:34.623Z,69.70
2022-11-28T16:29:07.228Z,69.80
2022-11-28T16:31:34.719Z,69.80
2022-11-28T16:34:02.675Z,69.70
2022-11-28T16:36:37.635Z,69.80
2022-11-28T16:39:09.578Z,69.90
2022-11-28T16:41:37.378Z,69.90
2022-11-28T16:44:07.294Z,69.90
2022-11-28T16:46:40.708Z,70.00
2022-11-28T16:49:38.682Z,70.10
2022-11-28T16:52:25.785Z,70.10
2022-11-28T16:54:55.906Z,70.00
2022-11-28T16:57:24.154Z,70.20
2022-11-28T16:59:53.211Z,70.20
2022-11-28T17:02:25.233Z,70.30
2022-11-28T17:04:53.184Z,70.50
2022-11-28T17:07:24.594Z,70.40
2022-11-28T17:09:51.411Z,70.50
2022-11-28T17:12:28.295Z,70.50
2022-11-28T17:14:55.839Z,70.70
2022-11-28T17:17:23.775Z,70.60
2022-11-28T17:19:50.562Z,70.70
2022-11-28T17:22:25.106Z,70.60
2022-11-28T17:24:56.416Z,70.70
2022-11-28T17:27:22.995Z,70.60
2022-11-28T17:29:49.593Z,70.60
2022-11-28T17:32:16.478Z,70.70
2022-11-28T17:34:43.696Z,70.70
2022-11-28T17:37:10.657Z,70.80
2022-11-28T17:39:37.651Z,70.80
2022-11-28T17:42:04.975Z,70.80
2022-11-28T17:44:34.055Z,70.90
2022-11-28T17:47:01.819Z,70.90
2022-11-28T17:49:29.494Z,70.90
2022-11-28T17:51:56.734Z,70.90
2022-11-28T17:54:25.194Z,70.90
2022-11-28T17:56:53.028Z,70.80
2022-11-28T17:59:21.731Z,70.90
2022-11-28T18:01:48.656Z,70.80
2022-11-28T18:04:16.103Z,70.80
2022-11-28T18:06:47.062Z,70.80
2022-11-28T18:09:14.834Z,70.80
2022-11-28T18:11:42.794Z,70.60
2022-11-28T18:14:10.042Z,70.60
2022-11-28T18:16:36.875Z,70.60
2022-11-28T18:19:04.039Z,70.50
2022-11-28T18:21:31.375Z,70.60
2022-11-28T18:23:58.251Z,70.50
2022-11-28T18:26:26.134Z,70.50
2022-11-28T18:28:53.659Z,70.50
2022-11-28T18:31:28.490Z,70.50
2022-11-28T18:34:01.500Z,70.60
2022-11-28T18:36:31.207Z,70.50
2022-11-28T18:39:07.546Z,70.50
2022-11-28T18:41:34.496Z,70.60
2022-11-28T18:44:04.537Z,70.50
2022-11-28T18:46:33.135Z,70.50
2022-11-28T18:48:59.803Z,70.50
2022-11-28T18:51:32.505Z,70.50
2022-11-28T18:53:59.170Z,70.60
2022-11-28T18:56:26.506Z,70.50
2022-11-28T18:58:54.265Z,70.50
2022-11-28T19:01:25.277Z,70.40
2022-11-28T19:03:54.622Z,70.50
2022-11-28T19:06:22.133Z,70.50
2022-11-28T19:08:53.031Z,70.40
2022-11-28T19:11:20.031Z,70.40
2022-11-28T19:13:48.247Z,70.40
2022-11-28T19:16:17.645Z,70.30
2022-11-28T19:18:45.114Z,70.40
2022-11-28T19:21:17.679Z,70.40
2022-11-28T19:23:47.047Z,70.50
2022-11-28T19:26:15.879Z,70.40
2022-11-28T19:28:43.383Z,70.40
2022-11-28T19:31:23.999Z,70.40
2022-11-28T19:34:02.253Z,70.40
2022-11-28T19:36:31.090Z,70.40
2022-11-28T19:38:58.882Z,70.40
2022-11-28T19:41:25.917Z,70.40
2022-11-28T19:43:52.609Z,70.40
2022-11-28T19:46:19.805Z,70.40
2022-11-28T19:48:46.775Z,70.40
2022-11-28T19:51:14.240Z,70.40
2022-11-28T19:53:42.716Z,70.40
2022-11-28T19:56:20.586Z,70.40
2022-11-28T19:58:47.598Z,70.50
2022-11-28T20:01:17.265Z,70.40
2022-11-28T20:03:44.931Z,70.40
2022-11-28T20:06:13.560Z,70.40
2022-11-28T20:08:40.927Z,70.40
2022-11-28T20:11:15.849Z,70.40
2022-11-28T20:13:43.456Z,70.50
2022-11-28T20:16:12.004Z,70.40
2022-11-28T20:18:41.329Z,70.40
2022-11-28T20:21:13.987Z,70.40
2022-11-28T20:23:42.889Z,70.40
2022-11-28T20:26:10.268Z,70.40
2022-11-28T20:28:39.441Z,70.40
2022-11-28T20:31:16.186Z,70.50
2022-11-28T20:33:42.830Z,70.50
2022-11-28T20:36:11.919Z,70.40
2022-11-28T20:38:38.603Z,70.40
2022-11-28T20:41:08.204Z,70.40
2022-11-28T20:43:37.859Z,70.50
2022-11-28T20:46:06.791Z,70.50
2022-11-28T20:48:33.536Z,70.40
2022-11-28T20:51:00.166Z,70.40
2022-11-28T20:53:27.500Z,70.40
2022-11-28T20:56:04.688Z,70.40
2022-11-28T20:58:32.052Z,70.60
2022-11-28T21:01:01.372Z,70.40
2022-11-28T21:03:28.159Z,70.40
2022-11-28T21:05:59.522Z,70.40
2022-11-28T21:08:30.329Z,70.40
2022-11-28T21:10:57.048Z,70.30
2022-11-28T21:13:23.782Z,70.30
2022-11-28T21:15:53.359Z,70.30
2022-11-28T21:18:20.012Z,70.30
2022-11-28T21:20:47.518Z,70.30
2022-11-28T21:23:15.761Z,70.30
2022-11-28T21:25:44.089Z,70.20
2022-11-28T21:28:11.866Z,70.30
2022-11-28T21:30:44.954Z,70.30
2022-11-28T21:33:12.750Z,70.30
2022-11-28T21:35:39.832Z,70.20
2022-11-28T21:38:06.962Z,70.20
2022-11-28T21:40:33.986Z,70.20
2022-11-28T21:43:00.739Z,70.10
2022-11-28T21:45:27.527Z,70.10
2022-11-28T21:47:54.229Z,70.10
2022-11-28T21:50:20.879Z,70.10
2022-11-28T21:52:47.487Z,70.10
2022-11-28T21:55:14.229Z,70.10
2022-11-28T21:57:42.289Z,70.10
2022-11-28T22:00:20.791Z,70.10
2022-11-28T22:03:03.306Z,70.10
2022-11-28T22:05:32.885Z,70.10
2022-11-28T22:07:59.731Z,70.10
2022-11-28T22:10:26.738Z,70.10
2022-11-28T22:12:53.757Z,70.10
2022-11-28T22:15:20.870Z,70.10
2022-11-28T22:17:47.505Z,70.10
2022-11-28T22:20:14.293Z,70.10
2022-11-28T22:22:41.007Z,70.10
2022-11-28T22:25:08.014Z,70.10
2022-11-28T22:27:35.517Z,70.10
2022-11-28T22:30:02.386Z,70.00
2022-11-28T22:32:29.112Z,70.00
2022-11-28T22:34:55.868Z,70.00
2022-11-28T22:37:22.648Z,70.00
2022-11-28T22:39:49.267Z,70.00
2022-11-28T22:42:16.006Z,70.00
2022-11-28T22:44:42.963Z,70.00
2022-11-28T22:47:09.787Z,70.00
2022-11-28T22:49:36.436Z,70.00
2022-11-28T22:52:03.215Z,69.90
2022-11-28T22:54:29.859Z,70.00
2022-11-28T22:56:56.542Z,69.90
2022-11-28T22:59:23.195Z,69.90
2022-11-28T23:01:50.064Z,69.90
2022-11-28T23:04:16.775Z,69.90
2022-11-28T23:06:43.726Z,69.90
2022-11-28T23:09:13.041Z,69.90
2022-11-28T23:11:40.323Z,69.90
2022-11-28T23:14:07.358Z,69.90
2022-11-28T23:16:39.628Z,69.90
2022-11-28T23:19:11.113Z,69.90
2022-11-28T23:21:40.472Z,69.90
2022-11-28T23:24:07.853Z,69.90
2022-11-28T23:26:35.022Z,69.90
2022-11-28T23:29:03.292Z,69.90
2022-11-28T23:31:32.481Z,69.90
2022-11-28T23:34:00.769Z,69.90
2022-11-28T23:36:30.203Z,69.90
2022-11-28T23:38:59.485Z,69.90
2022-11-28T23:41:27.011Z,69.90
2022-11-28T23:43:53.794Z,69.90
2022-11-28T23:46:22.084Z,69.90
2022-11-28T23:48:49.439Z,69.90
2022-11-28T23:51:17.998Z,69.90
2022-11-28T23:53:45.306Z,69.90
2022-11-28T23:56:16.549Z,69.80
2022-11-28T23:58:43.706Z,69.80
