createdAt,value
2023-05-22T00:00:04.352Z,38.43
2023-05-22T00:01:04.362Z,38.42
2023-05-22T00:02:04.472Z,38.42
2023-05-22T00:03:04.449Z,38.40
2023-05-22T00:04:04.407Z,38.41
2023-05-22T00:05:04.434Z,38.44
2023-05-22T00:06:04.445Z,38.38
2023-05-22T00:07:04.453Z,38.41
2023-05-22T00:08:04.459Z,38.39
2023-05-22T00:09:04.485Z,38.40
2023-05-22T00:10:04.519Z,38.41
2023-05-22T00:11:04.554Z,38.40
2023-05-22T00:12:04.562Z,38.39
2023-05-22T00:13:04.564Z,38.39
2023-05-22T00:14:04.591Z,38.41
2023-05-22T00:15:04.582Z,38.37
2023-05-22T00:16:04.596Z,38.41
2023-05-22T00:17:04.684Z,38.42
2023-05-22T00:18:04.673Z,38.42
2023-05-22T00:19:04.695Z,38.40
2023-05-22T00:20:04.664Z,38.38
2023-05-22T00:21:04.666Z,38.41
2023-05-22T00:22:04.680Z,38.40
2023-05-22T00:23:04.706Z,38.41
2023-05-22T00:24:04.716Z,38.40
2023-05-22T00:25:04.765Z,38.42
2023-05-22T00:26:04.774Z,38.39
2023-05-22T00:27:04.788Z,38.42
2023-05-22T00:28:04.793Z,38.41
2023-05-22T00:29:04.810Z,38.42
2023-05-22T00:30:04.818Z,38.41
2023-05-22T00:31:04.859Z,38.44
2023-05-22T00:32:04.887Z,38.40
2023-05-22T00:33:04.954Z,38.42
2023-05-22T00:34:04.979Z,38.39
2023-05-22T00:35:04.957Z,38.39
2023-05-22T00:36:04.930Z,38.40
2023-05-22T00:37:04.968Z,38.40
2023-05-22T00:38:04.945Z,38.42
2023-05-22T00:39:04.968Z,38.43
2023-05-22T00:40:04.980Z,38.41
2023-05-22T00:41:04.993Z,38.41
2023-05-22T00:42:05.008Z,38.39
2023-05-22T00:43:05.022Z,38.41
2023-05-22T00:44:05.054Z,38.38
2023-05-22T00:45:05.048Z,38.38
2023-05-22T00:46:05.074Z,38.40
2023-05-22T00:47:05.103Z,38.41
2023-05-22T00:48:05.115Z,38.39
2023-05-22T00:49:05.089Z,38.39
2023-05-22T00:50:05.117Z,38.40
2023-05-22T00:51:05.131Z,38.40
2023-05-22T00:52:05.153Z,38.40
2023-05-22T00:53:05.168Z,38.42
2023-05-22T00:54:05.171Z,38.40
2023-05-22T00:55:05.172Z,38.38
2023-05-22T00:56:05.220Z,38.39
2023-05-22T00:57:05.252Z,38.37
2023-05-22T00:58:05.229Z,38.37
2023-05-22T00:59:05.235Z,38.37
2023-05-22T01:00:05.246Z,38.36
2023-05-22T01:01:05.257Z,38.37
2023-05-22T01:02:05.382Z,38.36
2023-05-22T01:03:05.354Z,38.40
2023-05-22T01:04:05.406Z,38.35
2023-05-22T01:05:05.305Z,38.36
2023-05-22T01:06:05.317Z,38.37
2023-05-22T01:07:05.336Z,38.38
2023-05-22T01:08:05.345Z,38.35
2023-05-22T01:09:05.356Z,38.39
2023-05-22T01:10:05.365Z,38.36
2023-05-22T01:11:05.429Z,38.37
2023-05-22T01:12:05.414Z,38.36
2023-05-22T01:13:05.440Z,38.37
2023-05-22T01:14:05.417Z,38.39
2023-05-22T01:15:05.430Z,38.38
2023-05-22T01:16:05.555Z,38.38
2023-05-22T01:17:05.473Z,38.35
2023-05-22T01:18:05.503Z,38.38
2023-05-22T01:19:05.542Z,38.33
2023-05-22T01:20:05.518Z,38.34
2023-05-22T01:21:05.535Z,38.34
2023-05-22T01:22:05.583Z,38.34
2023-05-22T01:23:05.560Z,38.37
2023-05-22T01:24:05.581Z,38.35
2023-05-22T01:25:05.590Z,38.35
2023-05-22T01:26:05.590Z,38.36
2023-05-22T01:27:05.636Z,38.34
2023-05-22T01:28:05.620Z,38.38
2023-05-22T01:29:05.629Z,38.39
2023-05-22T01:30:05.652Z,38.38
2023-05-22T01:31:05.673Z,38.34
2023-05-22T01:32:05.709Z,38.37
2023-05-22T01:33:05.763Z,38.35
2023-05-22T01:34:05.777Z,38.32
2023-05-22T01:35:05.780Z,38.32
2023-05-22T01:36:05.773Z,38.32
2023-05-22T01:37:05.808Z,38.33
2023-05-22T01:38:05.777Z,38.37
2023-05-22T01:39:05.812Z,38.35
2023-05-22T01:40:05.813Z,38.37
2023-05-22T01:41:05.821Z,38.35
2023-05-22T01:42:05.891Z,38.34
2023-05-22T01:43:05.881Z,38.36
2023-05-22T01:44:05.920Z,38.35
2023-05-22T01:45:05.913Z,38.35
2023-05-22T01:46:05.952Z,38.36
2023-05-22T01:47:05.953Z,38.36
2023-05-22T01:48:05.944Z,38.36
2023-05-22T01:49:05.966Z,38.36
2023-05-22T01:50:05.970Z,38.36
2023-05-22T01:51:05.967Z,38.34
2023-05-22T01:52:05.999Z,38.34
2023-05-22T01:53:05.986Z,38.32
2023-05-22T01:54:06.017Z,38.33
2023-05-22T01:55:06.013Z,38.34
2023-05-22T01:56:06.020Z,38.31
2023-05-22T01:57:06.033Z,38.33
2023-05-22T01:58:06.044Z,38.32
2023-05-22T01:59:06.041Z,38.34
2023-05-22T02:00:06.050Z,38.36
2023-05-22T02:01:06.109Z,38.37
2023-05-22T02:02:06.099Z,38.34
2023-05-22T02:03:06.177Z,38.36
2023-05-22T02:04:06.088Z,38.33
2023-05-22T02:05:06.124Z,38.33
2023-05-22T02:06:06.196Z,38.34
2023-05-22T02:07:06.127Z,38.35
2023-05-22T02:08:06.136Z,38.31
2023-05-22T02:09:06.136Z,38.34
2023-05-22T02:10:06.166Z,38.32
2023-05-22T02:11:06.168Z,38.32
2023-05-22T02:12:06.208Z,38.32
2023-05-22T02:13:06.211Z,38.32
2023-05-22T02:14:06.222Z,38.31
2023-05-22T02:15:06.219Z,38.32
2023-05-22T02:16:06.305Z,38.31
2023-05-22T02:17:06.259Z,38.29
2023-05-22T02:18:06.609Z,38.30
2023-05-22T02:19:06.573Z,38.31
2023-05-22T02:20:06.321Z,38.28
2023-05-22T02:21:06.298Z,38.32
2023-05-22T02:22:06.409Z,38.29
2023-05-22T02:23:06.340Z,38.30
2023-05-22T02:24:06.398Z,38.32
2023-05-22T02:25:06.369Z,38.29
2023-05-22T02:26:06.372Z,38.29
2023-05-22T02:27:06.438Z,38.30
2023-05-22T02:28:06.421Z,38.30
2023-05-22T02:29:06.460Z,38.32
2023-05-22T02:30:06.437Z,38.29
2023-05-22T02:31:06.483Z,38.30
2023-05-22T02:32:06.520Z,38.32
2023-05-22T02:33:06.603Z,38.29
2023-05-22T02:34:06.560Z,38.31
2023-05-22T02:35:06.548Z,38.29
2023-05-22T02:36:06.599Z,38.27
2023-05-22T02:37:06.619Z,38.29
2023-05-22T02:38:07.036Z,38.29
2023-05-22T02:39:06.588Z,38.30
2023-05-22T02:40:06.669Z,38.29
2023-05-22T02:41:06.629Z,38.30
2023-05-22T02:42:06.691Z,38.31
2023-05-22T02:43:06.672Z,38.28
2023-05-22T02:44:06.682Z,38.31
2023-05-22T02:45:06.706Z,38.31
2023-05-22T02:46:06.764Z,38.31
2023-05-22T02:47:06.767Z,38.29
2023-05-22T02:48:06.799Z,38.30
2023-05-22T02:49:06.773Z,38.29
2023-05-22T02:50:06.813Z,38.29
2023-05-22T02:51:06.814Z,38.28
2023-05-22T02:52:06.825Z,38.28
2023-05-22T02:53:06.849Z,38.28
2023-05-22T02:54:06.868Z,38.29
2023-05-22T02:55:06.880Z,38.29
2023-05-22T02:56:06.917Z,38.30
2023-05-22T02:57:06.944Z,38.29
2023-05-22T02:58:06.968Z,38.28
2023-05-22T02:59:06.974Z,38.29
2023-05-22T03:00:07.008Z,38.27
2023-05-22T03:01:07.007Z,38.26
2023-05-22T03:02:07.147Z,38.27
2023-05-22T03:03:07.137Z,38.25
2023-05-22T03:04:07.194Z,38.26
2023-05-22T03:05:07.118Z,38.27
2023-05-22T03:06:07.113Z,38.26
2023-05-22T03:07:07.134Z,38.28
2023-05-22T03:08:07.148Z,38.28
2023-05-22T03:09:07.159Z,38.27
2023-05-22T03:10:07.225Z,38.27
2023-05-22T03:11:07.216Z,38.28
2023-05-22T03:12:07.236Z,38.28
2023-05-22T03:13:07.277Z,38.26
2023-05-22T03:14:07.268Z,38.25
2023-05-22T03:15:07.275Z,38.27
2023-05-22T03:16:07.378Z,38.27
2023-05-22T03:17:07.312Z,38.28
2023-05-22T03:18:07.416Z,38.28
2023-05-22T03:19:07.441Z,38.25
2023-05-22T03:20:07.404Z,38.29
2023-05-22T03:21:07.405Z,38.25
2023-05-22T03:22:07.411Z,38.25
2023-05-22T03:23:07.434Z,38.24
2023-05-22T03:24:07.438Z,38.25
2023-05-22T03:25:07.449Z,38.22
2023-05-22T03:26:07.461Z,38.24
2023-05-22T03:27:07.498Z,38.21
2023-05-22T03:28:07.506Z,38.21
2023-05-22T03:29:07.676Z,38.23
2023-05-22T03:30:07.522Z,38.21
2023-05-22T03:31:07.515Z,38.22
2023-05-22T03:32:07.530Z,38.21
2023-05-22T03:33:07.710Z,38.19
2023-05-22T03:34:07.658Z,38.22
2023-05-22T03:35:07.584Z,38.20
2023-05-22T03:36:07.585Z,38.19
2023-05-22T03:37:07.601Z,38.23
2023-05-22T03:38:07.642Z,38.23
2023-05-22T03:39:07.637Z,38.21
2023-05-22T03:40:07.679Z,38.20
2023-05-22T03:41:07.682Z,38.19
2023-05-22T03:42:07.682Z,38.20
2023-05-22T03:43:07.709Z,38.23
2023-05-22T03:44:07.732Z,38.21
2023-05-22T03:45:07.749Z,38.22
2023-05-22T03:46:07.801Z,38.22
2023-05-22T03:47:07.783Z,38.22
2023-05-22T03:48:07.832Z,38.21
2023-05-22T03:49:07.820Z,38.18
2023-05-22T03:50:07.834Z,38.21
2023-05-22T03:51:07.862Z,38.22
2023-05-22T03:52:07.898Z,38.22
2023-05-22T03:53:07.905Z,38.20
2023-05-22T03:54:07.903Z,38.21
2023-05-22T03:55:07.917Z,38.22
2023-05-22T03:56:07.941Z,38.22
2023-05-22T03:57:07.975Z,38.18
2023-05-22T03:58:07.978Z,38.20
2023-05-22T03:59:07.979Z,38.19
2023-05-22T04:00:07.985Z,38.18
2023-05-22T04:01:08.015Z,38.17
2023-05-22T04:02:08.054Z,38.17
2023-05-22T04:03:08.105Z,38.16
2023-05-22T04:04:08.055Z,38.18
2023-05-22T04:05:08.144Z,38.19
2023-05-22T04:06:08.110Z,38.18
2023-05-22T04:07:08.112Z,38.18
2023-05-22T04:08:08.121Z,38.16
2023-05-22T04:09:08.155Z,38.18
2023-05-22T04:10:08.157Z,38.18
2023-05-22T04:11:08.187Z,38.16
2023-05-22T04:12:08.203Z,38.16
2023-05-22T04:13:08.201Z,38.17
2023-05-22T04:14:08.203Z,38.17
2023-05-22T04:15:08.228Z,38.14
2023-05-22T04:16:08.248Z,38.17
2023-05-22T04:17:08.249Z,38.15
2023-05-22T04:18:08.337Z,38.17
2023-05-22T04:19:08.357Z,38.15
2023-05-22T04:20:08.301Z,38.16
2023-05-22T04:21:08.328Z,38.15
2023-05-22T04:22:08.343Z,38.16
2023-05-22T04:23:08.371Z,38.15
2023-05-22T04:24:08.355Z,38.14
2023-05-22T04:25:08.384Z,38.15
2023-05-22T04:26:08.389Z,38.14
2023-05-22T04:27:08.424Z,38.15
2023-05-22T04:28:08.431Z,38.16
2023-05-22T04:29:08.481Z,38.14
2023-05-22T04:30:08.475Z,38.16
2023-05-22T04:31:08.537Z,38.14
2023-05-22T04:32:08.493Z,38.16
2023-05-22T04:33:08.659Z,38.15
2023-05-22T04:34:08.527Z,38.15
2023-05-22T04:35:08.538Z,38.16
2023-05-22T04:36:10.378Z,38.17
2023-05-22T04:37:08.650Z,38.12
2023-05-22T04:38:08.556Z,38.14
2023-05-22T04:39:08.557Z,38.13
2023-05-22T04:40:08.590Z,38.14
2023-05-22T04:41:08.537Z,38.13
2023-05-22T04:42:08.529Z,38.13
2023-05-22T04:43:08.516Z,38.13
2023-05-22T04:44:08.602Z,38.16
2023-05-22T04:45:08.484Z,38.13
2023-05-22T04:46:08.541Z,38.16
2023-05-22T04:47:08.538Z,38.15
2023-05-22T04:48:08.560Z,38.12
2023-05-22T04:49:08.464Z,38.13
2023-05-22T04:50:08.460Z,38.12
2023-05-22T04:51:08.452Z,38.14
2023-05-22T04:52:08.447Z,38.12
2023-05-22T04:53:08.461Z,38.13
2023-05-22T04:54:08.471Z,38.15
2023-05-22T04:55:08.462Z,38.11
2023-05-22T04:56:08.418Z,38.14
2023-05-22T04:57:08.416Z,38.15
2023-05-22T04:58:08.529Z,38.14
2023-05-22T04:59:08.410Z,38.15
2023-05-22T05:00:08.408Z,38.15
2023-05-22T05:01:08.433Z,38.11
2023-05-22T05:02:08.532Z,38.11
2023-05-22T05:03:08.582Z,38.13
2023-05-22T05:04:08.479Z,38.11
2023-05-22T05:05:08.370Z,38.11
2023-05-22T05:06:08.354Z,38.12
2023-05-22T05:07:08.332Z,38.11
2023-05-22T05:08:08.329Z,38.11
2023-05-22T05:09:08.319Z,38.11
2023-05-22T05:10:08.330Z,38.08
2023-05-22T05:11:08.320Z,38.08
2023-05-22T05:12:08.292Z,38.07
2023-05-22T05:13:08.292Z,38.08
2023-05-22T05:14:08.296Z,38.12
2023-05-22T05:15:08.278Z,38.12
2023-05-22T05:16:08.352Z,38.09
2023-05-22T05:17:08.261Z,38.12
2023-05-22T05:18:08.467Z,38.06
2023-05-22T05:19:08.284Z,38.08
2023-05-22T05:20:08.240Z,38.11
2023-05-22T05:21:08.233Z,38.08
2023-05-22T05:22:08.229Z,38.08
2023-05-22T05:23:08.596Z,38.07
2023-05-22T05:24:08.224Z,38.06
2023-05-22T05:25:09.589Z,38.05
2023-05-22T05:26:08.188Z,38.05
2023-05-22T05:27:08.222Z,38.08
2023-05-22T05:28:08.175Z,38.04
2023-05-22T05:29:08.160Z,38.21
2023-05-22T05:30:08.222Z,38.21
2023-05-22T05:31:08.147Z,38.38
2023-05-22T05:32:08.277Z,38.58
2023-05-22T05:33:08.215Z,39.08
2023-05-22T05:34:08.166Z,39.68
2023-05-22T05:35:08.261Z,39.44
2023-05-22T05:36:08.202Z,39.63
2023-05-22T05:37:08.122Z,39.48
2023-05-22T05:38:08.136Z,39.47
2023-05-22T05:39:08.114Z,39.67
2023-05-22T05:40:08.103Z,39.67
2023-05-22T05:41:08.099Z,39.68
2023-05-22T05:42:08.087Z,39.57
2023-05-22T05:43:09.340Z,39.59
2023-05-22T05:44:08.066Z,39.65
2023-05-22T05:45:08.104Z,39.67
2023-05-22T05:46:08.117Z,39.64
2023-05-22T05:47:08.067Z,39.53
2023-05-22T05:48:08.112Z,39.57
2023-05-22T05:49:08.080Z,39.42
2023-05-22T05:50:08.055Z,39.38
2023-05-22T05:51:08.028Z,39.29
2023-05-22T05:52:08.032Z,39.34
2023-05-22T05:53:08.015Z,39.51
2023-05-22T05:54:08.034Z,39.49
2023-05-22T05:55:08.007Z,39.50
2023-05-22T05:56:07.987Z,39.46
2023-05-22T05:57:07.989Z,39.41
2023-05-22T05:58:07.966Z,39.37
2023-05-22T05:59:07.968Z,39.31
2023-05-22T06:00:07.955Z,39.40
2023-05-22T06:01:07.950Z,39.42
2023-05-22T06:02:07.958Z,39.42
2023-05-22T06:03:08.145Z,39.45
2023-05-22T06:04:08.046Z,39.52
2023-05-22T06:05:08.133Z,39.30
2023-05-22T06:06:08.095Z,39.03
2023-05-22T06:07:08.192Z,39.20
2023-05-22T06:08:08.141Z,39.35
2023-05-22T06:09:08.166Z,39.68
2023-05-22T06:10:08.207Z,39.79
2023-05-22T06:11:08.226Z,39.84
2023-05-22T06:12:08.282Z,39.75
2023-05-22T06:13:08.305Z,40.02
2023-05-22T06:14:08.328Z,39.52
2023-05-22T06:15:08.352Z,39.47
2023-05-22T06:16:08.426Z,40.01
2023-05-22T06:17:08.396Z,39.60
2023-05-22T06:18:08.460Z,39.67
2023-05-22T06:19:08.479Z,39.65
2023-05-22T06:20:08.478Z,39.42
2023-05-22T06:21:08.490Z,39.59
2023-05-22T06:22:08.546Z,39.42
2023-05-22T06:23:08.568Z,39.12
2023-05-22T06:24:08.528Z,38.87
2023-05-22T06:25:08.518Z,38.48
2023-05-22T06:26:08.559Z,38.53
2023-05-22T06:27:08.571Z,38.59
2023-05-22T06:28:08.570Z,38.48
2023-05-22T06:29:08.577Z,38.59
2023-05-22T06:30:08.611Z,38.51
2023-05-22T06:31:08.684Z,38.61
2023-05-22T06:32:08.658Z,38.58
2023-05-22T06:33:08.658Z,38.63
2023-05-22T06:34:08.805Z,38.64
2023-05-22T06:35:08.657Z,38.75
2023-05-22T06:36:08.701Z,38.90
2023-05-22T06:37:08.724Z,39.18
2023-05-22T06:38:08.750Z,39.23
2023-05-22T06:39:09.636Z,39.45
2023-05-22T06:40:08.855Z,39.85
2023-05-22T06:41:08.880Z,40.10
2023-05-22T06:42:08.988Z,40.17
2023-05-22T06:43:09.098Z,40.26
2023-05-22T06:44:09.070Z,40.09
2023-05-22T06:45:09.047Z,40.07
2023-05-22T06:46:09.432Z,39.91
2023-05-22T06:47:09.139Z,39.83
2023-05-22T06:48:09.663Z,39.80
2023-05-22T06:49:09.161Z,39.65
2023-05-22T06:50:09.221Z,39.58
2023-05-22T06:51:09.208Z,39.67
2023-05-22T06:52:09.219Z,39.66
2023-05-22T06:53:09.254Z,39.67
2023-05-22T06:54:09.361Z,39.60
2023-05-22T06:55:09.295Z,39.57
2023-05-22T06:56:09.377Z,39.66
2023-05-22T06:57:09.402Z,39.83
2023-05-22T06:58:09.397Z,39.76
2023-05-22T06:59:09.416Z,39.86
2023-05-22T07:00:09.604Z,39.88
2023-05-22T07:01:09.658Z,39.90
2023-05-22T07:02:09.529Z,39.92
2023-05-22T07:03:09.668Z,40.13
2023-05-22T07:04:09.579Z,39.88
2023-05-22T07:05:09.638Z,39.91
2023-05-22T07:06:09.715Z,39.95
2023-05-22T07:07:09.686Z,40.08
2023-05-22T07:08:09.721Z,39.96
2023-05-22T07:09:09.767Z,39.81
2023-05-22T07:10:09.780Z,39.88
2023-05-22T07:11:09.860Z,39.88
2023-05-22T07:12:09.857Z,39.93
2023-05-22T07:13:10.180Z,39.96
2023-05-22T07:14:09.876Z,40.12
2023-05-22T07:15:09.898Z,40.01
2023-05-22T07:16:10.030Z,40.13
2023-05-22T07:17:09.976Z,40.07
2023-05-22T07:18:10.024Z,40.16
2023-05-22T07:19:10.026Z,40.07
2023-05-22T07:20:10.643Z,40.20
2023-05-22T07:21:10.120Z,40.18
2023-05-22T07:22:10.157Z,40.07
2023-05-22T07:23:10.153Z,40.13
2023-05-22T07:24:10.197Z,40.24
2023-05-22T07:25:10.211Z,40.24
2023-05-22T07:26:10.232Z,40.32
2023-05-22T07:27:10.243Z,40.33
2023-05-22T07:28:10.275Z,40.33
2023-05-22T07:29:10.346Z,40.38
2023-05-22T07:30:10.402Z,40.68
2023-05-22T07:31:10.391Z,40.74
2023-05-22T07:32:10.458Z,40.67
2023-05-22T07:33:10.722Z,40.78
2023-05-22T07:34:10.465Z,41.36
2023-05-22T07:35:10.503Z,41.52
2023-05-22T07:36:10.489Z,41.52
2023-05-22T07:37:10.536Z,41.50
2023-05-22T07:38:10.722Z,41.64
2023-05-22T07:39:10.544Z,41.54
2023-05-22T07:40:10.582Z,41.59
2023-05-22T07:41:10.594Z,41.53
2023-05-22T07:42:10.720Z,41.54
2023-05-22T07:43:10.680Z,41.48
2023-05-22T07:44:10.648Z,41.48
2023-05-22T07:45:10.635Z,41.44
2023-05-22T07:46:10.695Z,41.55
2023-05-22T07:47:10.658Z,41.58
2023-05-22T07:48:10.795Z,41.51
2023-05-22T07:49:10.691Z,41.41
2023-05-22T07:50:10.704Z,41.46
2023-05-22T07:51:10.717Z,41.33
2023-05-22T07:52:10.735Z,41.26
2023-05-22T07:53:10.777Z,41.24
2023-05-22T07:54:10.788Z,41.24
2023-05-22T07:55:10.852Z,41.21
2023-05-22T07:56:10.806Z,41.19
2023-05-22T07:57:10.820Z,41.16
2023-05-22T07:58:10.865Z,41.10
2023-05-22T07:59:11.660Z,41.11
2023-05-22T08:00:11.148Z,41.11
2023-05-22T08:01:10.894Z,41.18
2023-05-22T08:02:10.963Z,41.25
2023-05-22T08:03:10.993Z,41.28
2023-05-22T08:04:11.169Z,41.23
2023-05-22T08:05:11.036Z,41.24
2023-05-22T08:06:11.003Z,41.19
2023-05-22T08:07:10.990Z,41.17
2023-05-22T08:08:11.011Z,41.21
2023-05-22T08:09:11.011Z,41.32
2023-05-22T08:10:11.659Z,41.34
2023-05-22T08:11:11.238Z,41.31
2023-05-22T08:12:11.068Z,41.38
2023-05-22T08:13:11.079Z,41.48
2023-05-22T08:14:11.139Z,41.47
2023-05-22T08:15:11.157Z,41.46
2023-05-22T08:16:11.142Z,41.32
2023-05-22T08:17:11.177Z,41.15
2023-05-22T08:18:11.199Z,41.13
2023-05-22T08:19:11.298Z,41.01
2023-05-22T08:20:11.299Z,41.25
2023-05-22T08:21:11.205Z,41.42
2023-05-22T08:22:11.274Z,41.54
2023-05-22T08:23:11.262Z,41.60
2023-05-22T08:24:11.261Z,41.73
2023-05-22T08:25:11.297Z,42.31
2023-05-22T08:26:12.151Z,43.03
2023-05-22T08:27:11.333Z,43.26
2023-05-22T08:28:11.647Z,43.31
2023-05-22T08:29:11.660Z,43.08
2023-05-22T08:30:11.392Z,42.82
2023-05-22T08:31:11.325Z,42.66
2023-05-22T08:32:11.303Z,42.52
2023-05-22T08:33:11.369Z,42.43
2023-05-22T08:34:11.294Z,42.37
2023-05-22T08:35:11.254Z,42.27
2023-05-22T08:36:11.278Z,42.21
2023-05-22T08:37:11.277Z,42.03
2023-05-22T08:38:11.657Z,41.87
2023-05-22T08:39:12.231Z,41.85
2023-05-22T08:40:11.285Z,41.67
2023-05-22T08:41:11.283Z,41.78
2023-05-22T08:42:11.279Z,42.30
2023-05-22T08:43:11.646Z,42.11
2023-05-22T08:44:11.286Z,42.62
2023-05-22T08:45:11.305Z,43.13
2023-05-22T08:46:11.295Z,43.10
2023-05-22T08:47:11.424Z,43.06
2023-05-22T08:48:11.661Z,43.02
2023-05-22T08:49:11.666Z,42.86
2023-05-22T08:50:11.339Z,42.21
2023-05-22T08:51:11.373Z,42.48
2023-05-22T08:52:11.372Z,42.54
2023-05-22T08:53:11.393Z,42.50
2023-05-22T08:54:11.662Z,42.53
2023-05-22T08:55:12.157Z,42.48
2023-05-22T08:56:11.368Z,42.61
2023-05-22T08:57:11.368Z,42.67
2023-05-22T08:58:11.341Z,42.65
2023-05-22T08:59:11.345Z,42.58
2023-05-22T09:00:11.348Z,42.51
2023-05-22T09:01:11.384Z,42.46
2023-05-22T09:02:11.753Z,42.46
2023-05-22T09:03:11.433Z,42.42
2023-05-22T09:04:11.416Z,42.39
2023-05-22T09:05:11.364Z,42.33
2023-05-22T09:06:11.332Z,42.38
2023-05-22T09:07:11.323Z,42.46
2023-05-22T09:08:19.691Z,42.43
2023-05-22T09:09:12.359Z,42.50
2023-05-22T09:10:11.365Z,40.66
2023-05-22T09:11:11.311Z,40.67
2023-05-22T09:12:11.303Z,41.22
2023-05-22T09:13:11.416Z,41.83
2023-05-22T09:14:11.318Z,42.00
2023-05-22T09:15:11.316Z,42.05
2023-05-22T09:16:11.272Z,42.05
2023-05-22T09:17:11.468Z,41.91
2023-05-22T09:18:11.362Z,41.87
2023-05-22T09:19:11.278Z,41.67
2023-05-22T09:20:11.249Z,41.54
2023-05-22T09:21:25.948Z,41.50
2023-05-22T09:22:12.238Z,39.93
2023-05-22T09:23:11.231Z,40.05
2023-05-22T09:24:11.226Z,39.79
2023-05-22T09:25:11.218Z,39.82
2023-05-22T09:26:11.245Z,41.18
2023-05-22T09:27:11.224Z,41.41
2023-05-22T09:28:11.207Z,41.14
2023-05-22T09:29:11.225Z,40.54
2023-05-22T09:30:11.223Z,40.94
2023-05-22T09:31:11.256Z,42.29
2023-05-22T09:32:12.269Z,42.79
2023-05-22T09:33:11.760Z,43.48
2023-05-22T09:34:11.202Z,43.88
2023-05-22T09:35:11.142Z,44.17
2023-05-22T09:36:11.268Z,43.78
2023-05-22T09:37:11.169Z,43.55
2023-05-22T09:38:12.433Z,43.10
2023-05-22T09:39:11.153Z,42.90
2023-05-22T09:40:11.147Z,42.74
2023-05-22T09:41:11.115Z,42.71
2023-05-22T09:42:11.106Z,42.79
2023-05-22T09:43:11.192Z,42.66
2023-05-22T09:44:11.680Z,42.55
2023-05-22T09:45:11.085Z,42.50
2023-05-22T09:46:11.179Z,42.48
2023-05-22T09:47:11.125Z,42.39
2023-05-22T09:48:11.166Z,42.19
2023-05-22T09:49:15.089Z,42.24
2023-05-22T09:50:11.199Z,42.19
2023-05-22T09:51:11.188Z,42.03
2023-05-22T09:52:11.185Z,41.99
2023-05-22T09:53:11.209Z,41.93
2023-05-22T09:54:11.173Z,41.91
2023-05-22T09:55:11.243Z,41.95
2023-05-22T09:56:11.202Z,41.95
2023-05-22T09:57:11.226Z,42.00
2023-05-22T09:58:11.272Z,42.09
2023-05-22T09:59:11.294Z,42.04
2023-05-22T10:00:11.326Z,41.95
2023-05-22T10:01:11.359Z,41.87
2023-05-22T10:02:11.443Z,41.91
2023-05-22T10:03:11.437Z,42.11
2023-05-22T10:04:11.562Z,42.29
2023-05-22T10:05:11.464Z,42.09
2023-05-22T10:06:11.521Z,41.88
2023-05-22T10:07:11.584Z,41.85
2023-05-22T10:08:11.567Z,41.84
2023-05-22T10:09:11.701Z,41.85
2023-05-22T10:10:11.632Z,41.99
2023-05-22T10:11:11.679Z,42.04
2023-05-22T10:12:11.672Z,42.08
2023-05-22T10:13:11.707Z,42.11
2023-05-22T10:14:11.725Z,42.19
2023-05-22T10:15:11.788Z,42.51
2023-05-22T10:16:11.863Z,42.84
2023-05-22T10:17:11.900Z,42.91
2023-05-22T10:18:11.941Z,42.76
2023-05-22T10:19:12.029Z,43.38
2023-05-22T10:20:12.032Z,42.98
2023-05-22T10:21:12.056Z,42.49
2023-05-22T10:22:12.166Z,42.40
2023-05-22T10:23:12.095Z,42.20
2023-05-22T10:24:12.266Z,42.09
2023-05-22T10:25:12.147Z,42.10
2023-05-22T10:26:12.175Z,42.51
2023-05-22T10:27:12.215Z,43.02
2023-05-22T10:28:12.252Z,43.61
2023-05-22T10:29:13.235Z,43.11
2023-05-22T10:30:12.362Z,43.62
2023-05-22T10:31:12.505Z,43.18
2023-05-22T10:32:12.453Z,43.34
2023-05-22T10:33:12.589Z,42.93
2023-05-22T10:34:13.210Z,42.36
2023-05-22T10:35:12.680Z,42.22
2023-05-22T10:36:12.720Z,42.09
2023-05-22T10:37:18.443Z,41.93
2023-05-22T10:38:13.844Z,41.39
2023-05-22T10:39:12.791Z,41.29
2023-05-22T10:40:12.745Z,41.26
2023-05-22T10:41:12.737Z,41.24
2023-05-22T10:42:12.741Z,41.15
2023-05-22T10:43:12.838Z,41.09
2023-05-22T10:44:12.712Z,40.99
2023-05-22T10:45:12.752Z,40.94
2023-05-22T10:46:12.794Z,40.86
2023-05-22T10:47:12.733Z,40.86
2023-05-22T10:48:12.740Z,40.73
2023-05-22T10:49:12.706Z,40.67
2023-05-22T10:50:12.764Z,40.54
2023-05-22T10:51:12.762Z,40.53
2023-05-22T10:52:12.771Z,41.11
2023-05-22T10:53:12.809Z,41.44
2023-05-22T10:54:12.988Z,41.14
2023-05-22T10:55:13.007Z,40.55
2023-05-22T10:56:12.935Z,40.41
2023-05-22T10:57:12.954Z,40.32
2023-05-22T10:58:13.227Z,40.27
2023-05-22T10:59:13.015Z,40.15
2023-05-22T11:00:13.048Z,40.11
2023-05-22T11:01:13.087Z,41.79
2023-05-22T11:02:13.142Z,42.41
2023-05-22T11:03:17.842Z,42.50
2023-05-22T11:04:14.160Z,42.38
2023-05-22T11:05:13.213Z,42.03
2023-05-22T11:06:13.092Z,41.62
2023-05-22T11:07:13.131Z,41.20
2023-05-22T11:08:13.106Z,41.06
2023-05-22T11:09:13.098Z,41.14
2023-05-22T11:10:13.167Z,40.92
2023-05-22T11:11:13.069Z,40.74
2023-05-22T11:12:13.110Z,40.52
2023-05-22T11:13:13.173Z,40.54
2023-05-22T11:14:13.209Z,40.69
2023-05-22T11:15:13.276Z,40.68
2023-05-22T11:16:13.345Z,40.85
2023-05-22T11:17:13.512Z,40.90
2023-05-22T11:18:13.485Z,40.79
2023-05-22T11:19:23.403Z,40.69
2023-05-22T11:20:14.517Z,40.70
2023-05-22T11:21:13.728Z,41.04
2023-05-22T11:22:13.458Z,41.90
2023-05-22T11:23:13.748Z,41.71
2023-05-22T11:24:13.447Z,41.40
2023-05-22T11:25:13.438Z,42.09
2023-05-22T11:26:13.523Z,42.33
2023-05-22T11:27:13.439Z,41.86
2023-05-22T11:28:13.428Z,41.12
2023-05-22T11:29:13.453Z,40.59
2023-05-22T11:30:13.478Z,41.36
2023-05-22T11:31:13.592Z,40.07
2023-05-22T11:32:13.559Z,41.30
2023-05-22T11:33:13.641Z,41.05
2023-05-22T11:34:13.669Z,40.50
2023-05-22T11:35:13.737Z,41.02
2023-05-22T11:36:13.804Z,41.83
2023-05-22T11:37:13.862Z,41.35
2023-05-22T11:38:13.964Z,41.56
2023-05-22T11:39:13.994Z,40.65
2023-05-22T11:40:14.055Z,40.77
2023-05-22T11:41:14.093Z,40.58
2023-05-22T11:42:14.253Z,40.71
2023-05-22T11:43:14.313Z,41.08
2023-05-22T11:44:14.289Z,41.09
2023-05-22T11:45:14.315Z,40.82
2023-05-22T11:46:14.415Z,40.37
2023-05-22T11:47:14.409Z,39.16
2023-05-22T11:48:15.611Z,38.37
2023-05-22T11:49:14.523Z,37.88
2023-05-22T11:50:16.393Z,37.69
2023-05-22T11:51:15.596Z,37.61
2023-05-22T11:52:14.553Z,37.79
2023-05-22T11:53:14.562Z,37.97
2023-05-22T11:54:14.539Z,37.96
2023-05-22T11:55:14.601Z,38.11
2023-05-22T11:56:14.526Z,38.26
2023-05-22T11:57:14.518Z,38.23
2023-05-22T11:58:14.617Z,38.23
2023-05-22T11:59:14.501Z,38.50
2023-05-22T12:00:14.687Z,39.80
2023-05-22T12:01:14.583Z,40.57
2023-05-22T12:02:14.684Z,40.85
2023-05-22T12:03:14.799Z,40.95
2023-05-22T12:04:14.844Z,41.06
2023-05-22T12:05:14.833Z,41.05
2023-05-22T12:06:17.131Z,39.96
2023-05-22T12:07:15.058Z,39.58
2023-05-22T12:08:15.123Z,38.75
2023-05-22T12:09:15.156Z,37.99
2023-05-22T12:10:15.258Z,37.79
2023-05-22T12:11:15.273Z,37.40
2023-05-22T12:12:15.350Z,37.36
2023-05-22T12:13:15.395Z,37.72
2023-05-22T12:14:15.558Z,37.89
2023-05-22T12:15:15.510Z,37.41
2023-05-22T12:16:15.593Z,37.16
2023-05-22T12:17:15.585Z,37.40
2023-05-22T12:18:15.625Z,37.59
2023-05-22T12:19:15.796Z,37.84
2023-05-22T12:20:15.810Z,37.90
2023-05-22T12:21:15.787Z,38.04
2023-05-22T12:22:15.879Z,37.39
2023-05-22T12:23:15.875Z,37.27
2023-05-22T12:24:15.933Z,37.32
2023-05-22T12:25:16.026Z,40.35
2023-05-22T12:26:16.020Z,40.72
2023-05-22T12:27:16.059Z,38.79
2023-05-22T12:28:16.105Z,37.44
2023-05-22T12:29:16.119Z,36.16
2023-05-22T12:30:16.391Z,35.22
2023-05-22T12:31:16.147Z,34.15
2023-05-22T12:32:16.177Z,33.81
2023-05-22T12:33:16.186Z,33.15
2023-05-22T12:34:16.174Z,32.32
2023-05-22T12:35:16.174Z,31.50
2023-05-22T12:36:16.194Z,31.43
2023-05-22T12:37:16.235Z,31.53
2023-05-22T12:38:16.186Z,31.44
2023-05-22T12:39:16.229Z,31.03
2023-05-22T12:40:16.317Z,30.71
2023-05-22T12:41:16.221Z,29.93
2023-05-22T12:42:16.256Z,29.69
2023-05-22T12:43:16.353Z,29.81
2023-05-22T12:44:16.326Z,30.38
2023-05-22T12:45:16.343Z,30.80
2023-05-22T12:46:16.395Z,31.13
2023-05-22T12:47:16.415Z,31.67
2023-05-22T12:48:16.433Z,32.39
2023-05-22T12:49:16.524Z,32.22
2023-05-22T12:50:16.515Z,31.61
2023-05-22T12:51:18.005Z,31.23
2023-05-22T12:52:16.559Z,30.78