createdAt,value
2018-08-03T00:00:41.575Z,96.10
2018-08-03T00:03:12.323Z,96.30
2018-08-03T00:05:42.921Z,96.60
2018-08-03T00:08:13.416Z,97.00
2018-08-03T00:10:44.099Z,96.90
2018-08-03T00:13:14.773Z,97.10
2018-08-03T00:15:45.360Z,97.10
2018-08-03T00:18:15.969Z,97.60
2018-08-03T00:20:46.638Z,97.30
2018-08-03T00:23:17.165Z,97.60
2018-08-03T00:25:47.789Z,97.60
2018-08-03T00:28:18.298Z,97.80
2018-08-03T00:30:49.039Z,97.90
2018-08-03T00:33:19.670Z,98.20
2018-08-03T00:35:50.223Z,98.30
2018-08-03T00:43:21.072Z,98.70
2018-08-03T00:45:51.612Z,98.90
2018-08-03T00:48:22.333Z,99.20
2018-08-03T00:50:53.012Z,99.30
2018-08-03T00:53:23.652Z,99.80
2018-08-03T00:55:54.479Z,99.80
2018-08-03T00:58:24.920Z,99.90
2018-08-03T01:00:55.719Z,99.90
2018-08-03T01:03:26.354Z,99.90
2018-08-03T01:10:58.318Z,99.90
2018-08-03T01:13:28.888Z,99.90
2018-08-03T01:16:00.496Z,99.90
2018-08-03T01:18:31.888Z,99.90
2018-08-03T01:26:02.681Z,99.90
2018-08-03T01:28:33.364Z,99.90
2018-08-03T01:31:04.041Z,99.90
2018-08-03T01:33:34.484Z,99.90
2018-08-03T01:36:05.122Z,99.90
2018-08-03T01:38:35.680Z,99.90
2018-08-03T01:41:06.137Z,99.90
2018-08-03T01:46:07.199Z,99.90
2018-08-03T01:48:37.733Z,99.90
2018-08-03T01:51:08.752Z,99.90
2018-08-03T01:53:39.725Z,99.90
2018-08-03T01:56:10.317Z,99.90
2018-08-03T01:58:41.099Z,99.90
2018-08-03T02:01:11.998Z,99.90
2018-08-03T02:06:13.135Z,99.90
2018-08-03T02:08:43.742Z,99.90
2018-08-03T02:11:14.399Z,99.90
2018-08-03T02:13:45.047Z,99.90
2018-08-03T02:16:15.708Z,99.90
2018-08-03T02:18:46.442Z,99.90
2018-08-03T02:21:17.050Z,99.90
2018-08-03T02:23:47.697Z,99.90
2018-08-03T02:26:18.261Z,99.90
2018-08-03T02:28:48.962Z,99.90
2018-08-03T02:33:49.640Z,99.90
2018-08-03T02:36:20.322Z,99.90
2018-08-03T02:38:50.844Z,99.90
2018-08-03T02:41:21.543Z,99.90
2018-08-03T02:43:52.213Z,99.90
2018-08-03T02:46:22.758Z,99.90
2018-08-03T02:51:23.585Z,99.90
2018-08-03T02:53:54.652Z,99.90
2018-08-03T02:58:55.396Z,99.90
2018-08-03T03:01:26.004Z,99.90
2018-08-03T03:03:56.762Z,99.90
2018-08-03T03:06:27.605Z,99.90
2018-08-03T03:08:58.235Z,99.90
2018-08-03T03:11:28.965Z,99.90
2018-08-03T03:14:00.053Z,99.90
2018-08-03T03:16:30.990Z,99.90
2018-08-03T03:19:02.197Z,99.90
2018-08-03T03:21:32.842Z,99.90
2018-08-03T03:24:03.492Z,99.90
2018-08-03T03:26:33.998Z,99.90
2018-08-03T03:29:04.631Z,99.90
2018-08-03T03:31:35.245Z,99.90
2018-08-03T03:36:36.216Z,99.90
2018-08-03T03:39:12.301Z,99.90
2018-08-03T03:41:43.229Z,99.90
2018-08-03T03:44:13.752Z,99.90
2018-08-03T03:46:44.356Z,99.90
2018-08-03T03:49:14.913Z,99.90
2018-08-03T03:51:45.703Z,99.90
2018-08-03T03:54:16.310Z,99.90
2018-08-03T03:56:47.164Z,99.90
2018-08-03T03:59:17.784Z,99.90
2018-08-03T04:04:18.286Z,99.90
2018-08-03T04:06:48.921Z,99.90
2018-08-03T04:09:19.512Z,99.90
2018-08-03T04:11:50.104Z,99.90
2018-08-03T04:14:20.805Z,99.90
2018-08-03T04:16:51.857Z,99.90
2018-08-03T04:19:22.288Z,99.90
2018-08-03T04:21:53.433Z,99.90
2018-08-03T04:24:24.061Z,99.90
2018-08-03T04:26:54.586Z,99.90
2018-08-03T04:31:55.365Z,99.90
2018-08-03T04:34:25.874Z,99.90
2018-08-03T04:36:57.218Z,99.90
2018-08-03T04:41:57.850Z,99.90
2018-08-03T04:44:28.514Z,99.90
2018-08-03T04:46:59.195Z,99.90
2018-08-03T04:49:29.953Z,99.90
2018-08-03T04:52:00.715Z,99.90
2018-08-03T04:59:31.845Z,99.90
2018-08-03T05:02:02.641Z,99.90
2018-08-03T05:04:33.251Z,99.90
2018-08-03T05:09:34.203Z,99.90
2018-08-03T05:14:34.921Z,99.90
2018-08-03T05:17:05.763Z,99.90
2018-08-03T05:19:36.698Z,99.90
2018-08-03T05:22:07.417Z,99.90
2018-08-03T05:24:38.062Z,99.90
2018-08-03T05:27:08.623Z,99.90
2018-08-03T05:34:39.804Z,99.90
2018-08-03T05:39:42.048Z,99.90
2018-08-03T05:42:12.627Z,99.90
2018-08-03T05:44:43.314Z,99.90
2018-08-03T05:47:13.866Z,99.90
2018-08-03T05:52:14.722Z,99.90
2018-08-03T05:54:45.348Z,99.90
2018-08-03T05:57:16.090Z,99.90
2018-08-03T06:02:16.833Z,97.10
2018-08-03T06:04:47.364Z,93.20
2018-08-03T06:07:18.078Z,88.70
2018-08-03T06:09:48.813Z,81.20
2018-08-03T06:12:19.497Z,70.40
2018-08-03T06:14:50.203Z,65.30
2018-08-03T06:17:20.986Z,60.40
2018-08-03T06:19:51.716Z,57.60
2018-08-03T06:22:22.408Z,54.70
2018-08-03T06:24:53.819Z,53.30
2018-08-03T06:27:24.386Z,50.40
2018-08-03T06:29:54.999Z,49.00
2018-08-03T06:32:25.552Z,46.50
2018-08-03T06:34:56.189Z,45.30
2018-08-03T06:37:27.177Z,46.10
2018-08-03T06:39:57.880Z,44.50
2018-08-03T06:42:28.423Z,40.00
2018-08-03T06:44:59.022Z,40.60
2018-08-03T06:47:29.661Z,41.70
2018-08-03T06:50:00.297Z,41.90
2018-08-03T06:52:30.843Z,37.50
2018-08-03T06:55:01.551Z,36.60
2018-08-03T06:57:32.237Z,37.60
2018-08-03T07:00:02.830Z,38.20
2018-08-03T07:02:33.411Z,36.50
2018-08-03T07:05:04.117Z,35.10
2018-08-03T07:07:34.975Z,35.70
2018-08-03T07:10:05.745Z,36.00
2018-08-03T07:12:36.401Z,37.50
2018-08-03T07:15:07.441Z,38.10
2018-08-03T07:17:38.812Z,34.50
2018-08-03T07:20:09.597Z,34.80
2018-08-03T07:22:40.154Z,32.80
2018-08-03T07:25:10.770Z,36.20
2018-08-03T07:27:41.407Z,33.10
2018-08-03T07:30:11.880Z,31.30
2018-08-03T07:32:42.449Z,32.30
2018-08-03T07:35:12.962Z,32.30
2018-08-03T07:37:43.556Z,32.50
2018-08-03T07:40:14.084Z,33.80
2018-08-03T07:42:45.109Z,33.60
2018-08-03T07:45:15.929Z,31.50
2018-08-03T07:47:46.493Z,32.00
2018-08-03T07:50:17.207Z,31.80
2018-08-03T07:52:47.866Z,31.30
2018-08-03T07:55:18.982Z,31.00
2018-08-03T07:57:49.684Z,31.00
2018-08-03T08:00:20.594Z,30.20
2018-08-03T08:02:51.357Z,30.20
2018-08-03T08:05:21.957Z,31.20
2018-08-03T08:07:52.503Z,30.00
2018-08-03T08:10:23.368Z,30.70
2018-08-03T08:12:54.205Z,31.40
2018-08-03T08:15:25.162Z,29.60
2018-08-03T08:17:55.857Z,29.40
2018-08-03T08:20:26.618Z,29.40
2018-08-03T08:22:57.244Z,28.80
2018-08-03T08:25:27.869Z,28.50
2018-08-03T08:27:58.588Z,28.60
2018-08-03T08:30:29.367Z,29.20
2018-08-03T08:33:00.065Z,28.60
2018-08-03T08:35:30.665Z,29.40
2018-08-03T08:38:01.256Z,27.90
2018-08-03T08:40:31.844Z,27.60
2018-08-03T08:43:02.492Z,28.10
2018-08-03T08:45:33.168Z,29.00
2018-08-03T08:48:03.757Z,28.00
2018-08-03T08:50:34.404Z,27.40
2018-08-03T08:53:05.197Z,27.20
2018-08-03T08:55:35.820Z,27.70
2018-08-03T08:58:06.493Z,27.40
2018-08-03T09:00:37.343Z,27.30
2018-08-03T09:03:07.953Z,27.70
2018-08-03T09:05:38.504Z,28.40
2018-08-03T09:08:09.025Z,28.40
2018-08-03T09:10:39.705Z,28.60
2018-08-03T09:13:10.427Z,29.40
2018-08-03T09:18:11.246Z,28.00
2018-08-03T09:20:41.902Z,27.40
2018-08-03T09:23:12.436Z,27.50
2018-08-03T09:25:43.140Z,28.40
2018-08-03T09:28:13.810Z,26.30
2018-08-03T09:30:44.499Z,26.50
2018-08-03T09:33:14.982Z,26.30
2018-08-03T09:35:45.595Z,27.30
2018-08-03T09:38:16.605Z,27.80
2018-08-03T09:40:47.379Z,27.20
2018-08-03T09:43:18.070Z,28.80
2018-08-03T09:45:48.703Z,27.80
2018-08-03T09:48:19.276Z,27.10
2018-08-03T09:50:50.163Z,27.70
2018-08-03T09:53:20.803Z,26.00
2018-08-03T09:55:51.435Z,25.70
2018-08-03T09:58:22.148Z,27.20
2018-08-03T10:00:57.253Z,26.50
2018-08-03T10:03:27.721Z,27.40
2018-08-03T10:10:58.760Z,26.70
2018-08-03T10:13:29.437Z,26.10
2018-08-03T10:16:00.129Z,27.10
2018-08-03T10:18:31.530Z,26.90
2018-08-03T10:21:02.568Z,27.90
2018-08-03T10:23:36.394Z,26.90
2018-08-03T10:26:07.104Z,27.10
2018-08-03T10:28:37.768Z,26.80
2018-08-03T10:31:08.468Z,25.80
2018-08-03T10:33:39.011Z,26.20
2018-08-03T10:36:09.723Z,27.70
2018-08-03T10:38:40.225Z,26.90
2018-08-03T10:41:10.929Z,26.60
2018-08-03T10:43:41.759Z,27.30
2018-08-03T10:46:12.789Z,26.90
2018-08-03T10:48:43.422Z,27.60
2018-08-03T10:51:14.200Z,26.40
2018-08-03T10:53:44.860Z,26.60
2018-08-03T10:56:15.496Z,27.10
2018-08-03T10:58:46.075Z,27.40
2018-08-03T11:01:16.686Z,28.80
2018-08-03T11:03:47.321Z,28.70
2018-08-03T11:06:18.781Z,29.60
2018-08-03T11:08:49.263Z,28.50
2018-08-03T11:11:20.513Z,27.80
2018-08-03T11:13:51.167Z,27.60
2018-08-03T11:16:21.668Z,28.90
2018-08-03T11:18:52.398Z,27.20
2018-08-03T11:21:23.031Z,26.40
2018-08-03T11:23:53.586Z,27.00
2018-08-03T11:26:24.286Z,27.90
2018-08-03T11:28:55.637Z,27.10
2018-08-03T11:31:26.126Z,28.30
2018-08-03T11:33:56.830Z,27.80
2018-08-03T11:36:27.506Z,28.50
2018-08-03T11:38:58.101Z,29.00
2018-08-03T11:41:29.445Z,31.10
2018-08-03T11:44:00.184Z,31.40
2018-08-03T11:46:30.901Z,34.50
2018-08-03T11:49:01.886Z,32.20
2018-08-03T11:51:32.684Z,33.20
2018-08-03T11:54:03.271Z,33.40
2018-08-03T11:56:33.994Z,33.40
2018-08-03T11:59:04.796Z,34.10
2018-08-03T12:01:36.042Z,35.10
2018-08-03T12:04:06.675Z,35.40
2018-08-03T12:06:37.635Z,36.70
2018-08-03T12:09:08.796Z,33.60
2018-08-03T12:11:39.504Z,33.40
2018-08-03T12:14:10.234Z,35.00
2018-08-03T12:16:41.058Z,30.60
2018-08-03T12:19:11.675Z,31.60
2018-08-03T12:21:42.712Z,32.30
2018-08-03T12:24:13.401Z,32.20
2018-08-03T12:26:44.110Z,34.70
2018-08-03T12:29:14.743Z,35.00
2018-08-03T12:31:45.371Z,34.00
2018-08-03T12:34:16.007Z,34.20
2018-08-03T12:36:46.711Z,31.50
2018-08-03T12:39:17.344Z,33.60
2018-08-03T12:41:47.995Z,33.60
2018-08-03T12:44:18.488Z,32.40
2018-08-03T12:46:49.202Z,33.20
2018-08-03T12:49:19.867Z,30.90
2018-08-03T12:51:50.738Z,32.30
2018-08-03T12:54:21.445Z,31.60
2018-08-03T12:56:51.945Z,31.40
2018-08-03T12:59:22.519Z,31.60
2018-08-03T13:01:53.245Z,32.00
2018-08-03T13:04:24.481Z,32.40
2018-08-03T13:06:55.404Z,31.70
2018-08-03T13:09:26.197Z,32.60
2018-08-03T13:11:56.909Z,31.80
2018-08-03T13:14:27.444Z,31.20
2018-08-03T13:16:58.219Z,31.50
2018-08-03T13:19:28.714Z,31.30
2018-08-03T13:22:00.029Z,31.10
2018-08-03T13:24:30.781Z,32.00
2018-08-03T13:27:01.543Z,32.00
2018-08-03T13:29:32.393Z,31.90
2018-08-03T13:32:03.074Z,32.40
2018-08-03T13:34:33.816Z,32.00
2018-08-03T13:37:04.457Z,32.10
2018-08-03T13:39:35.022Z,32.30
2018-08-03T13:42:05.839Z,32.90
2018-08-03T13:44:36.551Z,34.70
2018-08-03T13:47:08.044Z,32.70
2018-08-03T13:49:38.680Z,32.70
2018-08-03T13:52:09.349Z,33.30
2018-08-03T13:57:10.709Z,33.60
2018-08-03T13:59:41.299Z,33.80
2018-08-03T14:02:27.035Z,33.00
2018-08-03T14:04:58.047Z,34.10
2018-08-03T14:07:28.795Z,33.80
2018-08-03T14:09:59.517Z,32.90
2018-08-03T14:12:30.017Z,33.40
2018-08-03T14:15:00.593Z,33.00
2018-08-03T14:17:31.269Z,32.40
2018-08-03T14:20:02.010Z,31.40
2018-08-03T14:22:32.711Z,31.30
2018-08-03T14:25:03.514Z,31.00
2018-08-03T14:27:34.390Z,31.60
2018-08-03T14:30:06.109Z,31.80
2018-08-03T14:32:36.674Z,31.50
2018-08-03T14:35:07.441Z,33.70
2018-08-03T14:37:38.114Z,33.90
2018-08-03T14:40:08.755Z,35.20
2018-08-03T14:42:39.391Z,35.00
2018-08-03T14:45:09.882Z,35.50
2018-08-03T14:47:40.641Z,35.50
2018-08-03T14:50:11.427Z,36.70
2018-08-03T14:52:42.035Z,35.60
2018-08-03T14:55:12.679Z,36.80
2018-08-03T14:57:43.730Z,36.80
2018-08-03T15:00:14.255Z,36.20
2018-08-03T15:02:45.077Z,35.40
2018-08-03T15:05:15.584Z,35.90
2018-08-03T15:07:46.892Z,38.60
2018-08-03T15:10:18.048Z,36.50
2018-08-03T15:12:48.725Z,34.90
2018-08-03T15:15:19.374Z,35.10
2018-08-03T15:17:49.970Z,32.80
2018-08-03T15:20:20.649Z,32.30
2018-08-03T15:22:51.247Z,31.90
2018-08-03T15:25:22.663Z,31.50
2018-08-03T15:27:53.312Z,31.70
2018-08-03T15:30:23.935Z,32.50
2018-08-03T15:32:54.479Z,31.90
2018-08-03T15:35:25.137Z,32.90
2018-08-03T15:37:55.728Z,32.20
2018-08-03T15:40:26.252Z,33.80
2018-08-03T15:42:56.750Z,33.70
2018-08-03T15:45:27.425Z,34.20
2018-08-03T15:47:58.182Z,33.50
2018-08-03T15:50:28.724Z,33.90
2018-08-03T15:52:59.549Z,35.80
2018-08-03T15:55:30.813Z,37.80
2018-08-03T15:58:01.740Z,35.30
2018-08-03T16:00:32.576Z,36.90
2018-08-03T16:03:03.322Z,35.50
2018-08-03T16:05:34.152Z,35.40
2018-08-03T16:08:05.631Z,35.20
2018-08-03T16:10:36.388Z,35.80
2018-08-03T16:13:07.608Z,33.90
2018-08-03T16:15:38.177Z,35.70
2018-08-03T16:18:08.789Z,36.50
2018-08-03T16:20:39.658Z,38.40
2018-08-03T16:23:10.199Z,40.00
2018-08-03T16:25:40.985Z,40.60
2018-08-03T16:28:11.725Z,40.40
2018-08-03T16:30:42.294Z,41.30
2018-08-03T16:33:13.065Z,40.50
2018-08-03T16:35:43.842Z,40.90
2018-08-03T16:38:14.508Z,42.20
2018-08-03T16:40:45.351Z,40.40
2018-08-03T16:43:15.923Z,42.00
2018-08-03T16:45:47.111Z,41.70
2018-08-03T16:48:17.958Z,42.30
2018-08-03T16:50:48.676Z,43.30
2018-08-03T16:53:19.373Z,42.00
2018-08-03T16:55:49.913Z,42.30
2018-08-03T16:58:20.635Z,41.50
2018-08-03T17:00:51.341Z,41.90
2018-08-03T17:03:22.033Z,43.10
2018-08-03T17:05:52.672Z,43.00
2018-08-03T17:10:53.523Z,42.80
2018-08-03T17:13:24.355Z,41.90
2018-08-03T17:15:55.245Z,42.70
2018-08-03T17:18:25.951Z,43.50
2018-08-03T17:20:56.600Z,43.20
2018-08-03T17:23:27.388Z,40.20
2018-08-03T17:25:58.225Z,42.70
2018-08-03T17:28:28.937Z,44.20
2018-08-03T17:30:59.719Z,44.00
2018-08-03T17:33:30.509Z,46.70
2018-08-03T17:36:01.052Z,46.00
2018-08-03T17:41:01.894Z,48.10
2018-08-03T17:43:32.635Z,47.70
2018-08-03T17:46:03.296Z,49.40
2018-08-03T17:48:33.902Z,48.30
2018-08-03T17:51:04.542Z,48.70
2018-08-03T17:53:35.100Z,50.30
2018-08-03T17:56:05.860Z,51.50
2018-08-03T17:58:37.032Z,51.00
2018-08-03T18:01:08.033Z,51.20
2018-08-03T18:03:38.661Z,51.40
2018-08-03T18:06:09.366Z,51.60
2018-08-03T18:08:40.846Z,51.40
2018-08-03T18:11:11.765Z,51.80
2018-08-03T18:13:42.306Z,51.90
2018-08-03T18:16:13.024Z,52.20
2018-08-03T18:21:13.894Z,53.70
2018-08-03T18:23:44.514Z,53.50
2018-08-03T18:26:15.142Z,53.90
2018-08-03T18:28:45.863Z,53.80
2018-08-03T18:31:16.746Z,53.60
2018-08-03T18:33:47.272Z,53.70
2018-08-03T18:36:17.966Z,54.50
2018-08-03T18:38:48.620Z,54.60
2018-08-03T18:41:19.415Z,55.90
2018-08-03T18:43:50.308Z,55.70
2018-08-03T18:46:21.532Z,56.60
2018-08-03T18:48:52.286Z,56.50
2018-08-03T18:51:22.962Z,56.20
2018-08-03T18:53:53.561Z,56.80
2018-08-03T18:56:24.365Z,57.70
2018-08-03T18:58:55.833Z,57.20
2018-08-03T19:01:26.881Z,56.70
2018-08-03T19:03:57.452Z,57.30
2018-08-03T19:06:28.489Z,57.40
2018-08-03T19:08:59.241Z,57.30
2018-08-03T19:11:29.772Z,57.50
2018-08-03T19:14:00.395Z,58.00
2018-08-03T19:19:01.288Z,58.20
2018-08-03T19:21:32.004Z,58.60
2018-08-03T19:24:02.507Z,58.40
2018-08-03T19:26:33.069Z,59.30
2018-08-03T19:29:03.584Z,58.80
2018-08-03T19:31:34.313Z,58.90
2018-08-03T19:36:35.214Z,59.10
2018-08-03T19:39:09.397Z,59.00
2018-08-03T19:41:40.558Z,58.80
2018-08-03T19:44:11.170Z,59.30
2018-08-03T19:46:41.844Z,59.20
2018-08-03T19:49:12.440Z,58.80
2018-08-03T19:54:13.341Z,60.10
2018-08-03T19:56:44.661Z,61.00
2018-08-03T19:59:15.342Z,61.20
2018-08-03T20:01:45.997Z,59.80
2018-08-03T20:06:46.883Z,62.40
2018-08-03T20:09:17.613Z,60.70
2018-08-03T20:11:48.492Z,60.40
2018-08-03T20:14:19.025Z,61.20
2018-08-03T20:16:49.792Z,62.20
2018-08-03T20:21:50.767Z,60.90
2018-08-03T20:24:21.324Z,60.50
2018-08-03T20:26:52.016Z,62.20
2018-08-03T20:29:22.831Z,61.60
2018-08-03T20:31:54.283Z,61.20
2018-08-03T20:34:24.818Z,62.30
2018-08-03T20:36:55.545Z,62.70
2018-08-03T20:39:26.207Z,62.40
2018-08-03T20:41:56.800Z,62.00
2018-08-03T20:44:27.708Z,62.00
2018-08-03T20:46:58.298Z,63.90
2018-08-03T20:51:59.004Z,63.20
2018-08-03T20:54:29.546Z,61.80
2018-08-03T20:57:00.309Z,62.30
2018-08-03T20:59:31.147Z,61.90
2018-08-03T21:02:01.989Z,65.80
2018-08-03T21:09:36.411Z,65.40
2018-08-03T21:12:06.852Z,64.80
2018-08-03T21:14:37.373Z,66.10
2018-08-03T21:17:08.000Z,64.50
2018-08-03T21:19:44.700Z,67.20
2018-08-03T21:22:15.427Z,64.40
2018-08-03T21:24:45.945Z,64.00
2018-08-03T21:27:16.901Z,64.40
2018-08-03T21:29:47.540Z,63.70
2018-08-03T21:32:18.171Z,65.10
2018-08-03T21:34:49.381Z,65.20
2018-08-03T21:37:20.029Z,65.00
2018-08-03T21:39:50.890Z,65.60
2018-08-03T21:44:51.732Z,64.90
2018-08-03T21:49:52.756Z,64.20
2018-08-03T21:52:23.701Z,64.60
2018-08-03T21:54:54.830Z,64.80
2018-08-03T21:57:25.409Z,64.00
2018-08-03T21:59:55.973Z,63.10
2018-08-03T22:02:26.940Z,63.70
2018-08-03T22:04:57.519Z,64.30
2018-08-03T22:07:28.190Z,64.40
2018-08-03T22:09:58.980Z,66.40
2018-08-03T22:12:29.640Z,66.20
2018-08-03T22:15:00.192Z,65.30
2018-08-03T22:17:30.781Z,65.90
2018-08-03T22:20:01.481Z,65.30
2018-08-03T22:22:32.544Z,65.30
2018-08-03T22:25:03.185Z,66.40
2018-08-03T22:27:33.971Z,65.60
2018-08-03T22:30:05.131Z,66.20
2018-08-03T22:32:35.970Z,66.90
2018-08-03T22:35:06.749Z,66.90
2018-08-03T22:37:37.358Z,67.80
2018-08-03T22:40:08.148Z,67.90
2018-08-03T22:42:38.831Z,68.90
2018-08-03T22:45:09.571Z,68.20
2018-08-03T22:47:40.295Z,68.80
2018-08-03T22:52:41.143Z,70.00
2018-08-03T22:55:12.233Z,70.00
2018-08-03T22:57:42.922Z,71.40
2018-08-03T23:00:13.418Z,71.40
2018-08-03T23:02:43.956Z,70.00
2018-08-03T23:05:14.715Z,71.40
2018-08-03T23:07:45.265Z,70.50
2018-08-03T23:10:15.879Z,70.70
2018-08-03T23:12:46.531Z,71.50
2018-08-03T23:15:17.213Z,71.90
2018-08-03T23:17:47.995Z,71.00
2018-08-03T23:20:18.663Z,71.90
2018-08-03T23:22:49.509Z,71.30
2018-08-03T23:25:19.986Z,71.30
2018-08-03T23:27:51.404Z,71.40
2018-08-03T23:30:21.953Z,71.80
2018-08-03T23:32:52.541Z,74.10
2018-08-03T23:35:23.098Z,72.70
2018-08-03T23:40:23.937Z,73.70
2018-08-03T23:42:54.602Z,73.20
2018-08-03T23:45:25.311Z,72.80
2018-08-03T23:52:56.214Z,73.20
2018-08-03T23:55:26.953Z,74.10
2018-08-03T23:57:57.626Z,73.90
